createdAt,value
2023-04-12T00:00:02.909Z,0
2023-04-12T00:05:02.682Z,0
2023-04-12T00:10:03.299Z,0
2023-04-12T00:15:03.190Z,0
2023-04-12T00:20:02.961Z,0
2023-04-12T00:25:02.918Z,0
2023-04-12T00:30:03.126Z,0
2023-04-12T00:35:02.640Z,0
2023-04-12T00:40:02.405Z,0
2023-04-12T00:45:03.401Z,0
2023-04-12T00:50:03.321Z,0
2023-04-12T00:55:03.917Z,0
2023-04-12T01:00:02.899Z,0
2023-04-12T01:05:02.579Z,0
2023-04-12T01:10:02.545Z,0
2023-04-12T01:15:02.870Z,0
2023-04-12T01:20:06.784Z,0
2023-04-12T01:25:03.167Z,0
2023-04-12T01:30:02.972Z,0
2023-04-12T01:35:02.677Z,0
2023-04-12T01:40:03.483Z,0
2023-04-12T01:45:03.108Z,0
2023-04-12T01:50:02.838Z,0
2023-04-12T01:55:03.353Z,0
2023-04-12T02:00:02.694Z,0
2023-04-12T02:05:02.640Z,0
2023-04-12T02:10:02.408Z,0
2023-04-12T02:15:03.368Z,0
2023-04-12T02:20:03.314Z,0
2023-04-12T02:25:03.001Z,0
2023-04-12T02:30:02.893Z,0
2023-04-12T02:35:02.503Z,0
2023-04-12T02:40:02.912Z,0
2023-04-12T02:45:02.609Z,0
2023-04-12T02:50:02.461Z,0
2023-04-12T02:55:04.092Z,0
2023-04-12T03:00:02.975Z,0
2023-04-12T03:05:02.744Z,0
2023-04-12T03:10:02.813Z,0
2023-04-12T03:15:02.634Z,0
2023-04-12T03:20:03.332Z,0
2023-04-12T03:25:03.183Z,0
2023-04-12T03:30:02.966Z,0
2023-04-12T03:35:02.854Z,0
2023-04-12T03:40:02.439Z,0
2023-04-12T03:45:03.320Z,0
2023-04-12T03:55:03.145Z,0
2023-04-12T04:00:02.729Z,0.91
2023-04-12T04:05:02.745Z,13.33
2023-04-12T04:10:02.485Z,35
2023-04-12T04:15:03.334Z,71.67
2023-04-12T04:20:02.968Z,133.33
2023-04-12T04:25:03.143Z,213.33
2023-04-12T04:30:02.949Z,315
2023-04-12T04:35:02.527Z,418.33
2023-04-12T04:40:03.223Z,541.67
2023-04-12T04:45:03.007Z,670
2023-04-12T04:50:02.995Z,793.33
2023-04-12T04:55:08.029Z,925
2023-04-12T05:00:02.493Z,1133.33
2023-04-12T05:05:02.583Z,1640
2023-04-12T05:10:03.271Z,1895
2023-04-12T05:20:02.781Z,2443.33
2023-04-12T05:25:02.504Z,2765
2023-04-12T05:30:03.406Z,3110
2023-04-12T05:35:03.390Z,3276.67
2023-04-12T05:40:02.933Z,3296.67
2023-04-12T05:45:02.899Z,3390
2023-04-12T05:50:04.697Z,3360
2023-04-12T05:55:03.594Z,3360
2023-04-12T06:00:02.669Z,3515
2023-04-12T06:05:03.161Z,3815
2023-04-12T06:10:03.268Z,3676.67
2023-04-12T06:15:03.128Z,4103.33
2023-04-12T06:20:02.834Z,4163.33
2023-04-12T06:25:02.883Z,4253.33
2023-04-12T06:30:02.594Z,4448.33
2023-04-12T06:35:02.411Z,4850
2023-04-12T06:40:03.139Z,5493.33
2023-04-12T06:45:02.848Z,7846.67
2023-04-12T06:50:03.086Z,10220
2023-04-12T06:55:03.581Z,10060
2023-04-12T07:00:03.436Z,10636.67
2023-04-12T07:05:03.054Z,27306.25
2023-04-12T07:10:02.817Z,27306.25
2023-04-12T07:15:02.606Z,11145
2023-04-12T07:20:03.389Z,27306.25
2023-04-12T07:25:02.626Z,28456.67
2023-04-12T07:30:03.343Z,28316.67
2023-04-12T07:35:03.096Z,28360
2023-04-12T07:40:03.012Z,27726.67
2023-04-12T07:45:02.596Z,30183.33
2023-04-12T07:50:02.418Z,34343.33
2023-04-12T07:55:03.445Z,35143.33
2023-04-12T08:00:02.855Z,33986.67
2023-04-12T08:05:02.693Z,31483.33
2023-04-12T08:10:02.871Z,36196.67
2023-04-12T08:15:03.119Z,38536.67
2023-04-12T08:20:02.894Z,39593.33
2023-04-12T08:25:03.369Z,42156.67
2023-04-12T08:30:03.094Z,41650
2023-04-12T08:35:02.819Z,46260
2023-04-12T08:40:02.594Z,47763.33
2023-04-12T08:45:03.395Z,77041.02
2023-04-12T08:50:03.179Z,81995
2023-04-12T08:55:03.636Z,78525.23
2023-04-12T09:00:03.350Z,73715
2023-04-12T09:05:03.350Z,71530
2023-04-12T09:10:02.888Z,72167.89
2023-04-12T09:15:02.791Z,70489.61
2023-04-12T09:20:02.522Z,77502.81
2023-04-12T09:25:02.541Z,43483.33
2023-04-12T09:30:03.306Z,72214.61
2023-04-12T09:35:03.013Z,89243.59
2023-04-12T09:40:03.164Z,69973.91
2023-04-12T09:45:02.981Z,76654.69
2023-04-12T09:50:02.592Z,71979.22
2023-04-12T09:55:04.112Z,93320.7
2023-04-12T10:00:03.015Z,30933.33
2023-04-12T10:05:03.071Z,12461.67
2023-04-12T10:10:02.537Z,11471.67
2023-04-12T10:15:03.344Z,10201.67
2023-04-12T10:20:03.341Z,97117.5
2023-04-12T10:25:03.320Z,75393.28
2023-04-12T10:30:02.910Z,81270.86
2023-04-12T10:35:02.833Z,10995
2023-04-12T10:40:02.942Z,27306.25
2023-04-12T10:45:02.643Z,28690
2023-04-12T10:50:03.566Z,38320
2023-04-12T10:55:04.145Z,84643.59
2023-04-12T11:00:03.170Z,35770
2023-04-12T11:05:03.132Z,117758.2
2023-04-12T11:10:02.602Z,83263.59
2023-04-12T11:15:02.593Z,73919.84
2023-04-12T11:20:03.255Z,83608.59
2023-04-12T11:25:03.027Z,37280
2023-04-12T11:30:02.754Z,31903.33
2023-04-12T11:35:02.478Z,33666.67
2023-04-12T11:40:03.323Z,41666.67
2023-04-12T11:45:16.893Z,72890.23
2023-04-12T11:50:03.377Z,40386.67
2023-04-12T11:55:04.144Z,72092.42
2023-04-12T12:00:03.251Z,33396.67
2023-04-12T12:05:03.687Z,27306.25
2023-04-12T12:10:02.750Z,11160
2023-04-12T12:15:02.541Z,10736.67
2023-04-12T12:20:02.534Z,10590
2023-04-12T12:25:03.279Z,9655
2023-04-12T12:30:03.149Z,7888.33
2023-04-12T12:35:02.799Z,6370
2023-04-12T12:40:02.549Z,4435
2023-04-12T12:45:03.410Z,3461.67
2023-04-12T12:50:03.167Z,4568.33
2023-04-12T12:55:03.591Z,4855
2023-04-12T13:00:02.613Z,5003.33
2023-04-12T13:05:02.896Z,4521.67
2023-04-12T13:10:03.130Z,5310
2023-04-12T13:15:23.421Z,5200
2023-04-12T13:20:02.747Z,4678.33
2023-04-12T13:25:02.495Z,5063.33
2023-04-12T13:30:03.267Z,5585
2023-04-12T13:35:03.374Z,5008.33
2023-04-12T13:40:03.159Z,3630
2023-04-12T13:45:02.827Z,4621.67
2023-04-12T13:50:02.731Z,4456.67
2023-04-12T13:55:03.622Z,2700
2023-04-12T14:00:02.687Z,1876.67
2023-04-12T14:05:03.560Z,1640
2023-04-12T14:10:03.272Z,1848.33
2023-04-12T14:15:02.966Z,2515
2023-04-12T14:20:02.742Z,3565
2023-04-12T14:25:02.584Z,2613.33
2023-04-12T14:30:03.428Z,2598.33
2023-04-12T14:35:02.971Z,2420
2023-04-12T14:40:02.790Z,2311.67
2023-04-12T14:45:02.883Z,3065
2023-04-12T14:50:02.650Z,3133.33
2023-04-12T14:55:03.372Z,2913.33
2023-04-12T15:00:02.587Z,2461.67
2023-04-12T15:05:02.879Z,3150
2023-04-12T15:10:03.139Z,4313.33
2023-04-12T15:15:06.465Z,3808.33
2023-04-12T15:20:02.532Z,3911.67
2023-04-12T15:25:03.327Z,3791.67
2023-04-12T15:30:03.328Z,2941.67
2023-04-12T15:35:09.409Z,2385
2023-04-12T15:40:02.926Z,2753.33
2023-04-12T15:45:02.804Z,5458.33
2023-04-12T15:50:02.588Z,6740
2023-04-12T15:55:04.013Z,7286.67
2023-04-12T16:00:03.330Z,6965
2023-04-12T16:05:03.269Z,4048.33
2023-04-12T16:10:02.712Z,3816.67
2023-04-12T16:15:02.749Z,2835
2023-04-12T16:20:03.384Z,2173.33
2023-04-12T16:25:02.979Z,1625
2023-04-12T16:30:03.217Z,1045
2023-04-12T16:35:02.920Z,846.67
2023-04-12T16:40:02.963Z,840
2023-04-12T16:45:03.362Z,1038.33
2023-04-12T16:50:03.007Z,773.33
2023-04-12T16:55:03.404Z,748.33
2023-04-12T17:00:02.713Z,956.67
2023-04-12T17:05:02.909Z,1215
2023-04-12T17:10:03.177Z,888.33
2023-04-12T17:15:03.025Z,706.67
2023-04-12T17:20:02.550Z,705
2023-04-12T17:25:02.902Z,621.67
2023-04-12T17:30:03.288Z,531.67
2023-04-12T17:55:03.221Z,83.33
2023-04-12T18:00:03.294Z,33.33
2023-04-12T18:05:03.354Z,21.67
2023-04-12T18:10:03.558Z,15
2023-04-12T18:15:03.412Z,10
2023-04-12T18:20:03.625Z,5
2023-04-12T18:25:02.927Z,0
2023-04-12T18:30:02.793Z,0
2023-04-12T18:35:02.537Z,0
2023-04-12T18:40:02.376Z,0
2023-04-12T18:45:02.479Z,0
2023-04-12T18:50:03.231Z,0
2023-04-12T18:55:04.088Z,0
2023-04-12T19:00:02.938Z,0
2023-04-12T19:05:03.347Z,0
2023-04-12T19:10:02.455Z,0
2023-04-12T19:15:03.315Z,0
2023-04-12T19:20:03.187Z,0
2023-04-12T19:25:02.908Z,0
2023-04-12T19:30:02.873Z,0
2023-04-12T19:35:02.719Z,0
2023-04-12T19:40:03.359Z,0
2023-04-12T19:45:02.708Z,0
2023-04-12T19:50:03.278Z,0
2023-04-12T19:55:04.012Z,0
2023-04-12T20:00:02.891Z,0
2023-04-12T20:10:03.536Z,0
2023-04-12T20:15:03.306Z,0
2023-04-12T20:20:03.110Z,0
2023-04-12T20:25:02.621Z,0
2023-04-12T20:30:02.984Z,0
2023-04-12T20:35:02.603Z,0
2023-04-12T20:40:02.549Z,0
2023-04-12T20:45:03.309Z,0
2023-04-12T20:50:02.929Z,0
2023-04-12T20:55:03.045Z,0
2023-04-12T21:00:03.393Z,0
2023-04-12T21:05:02.455Z,0
2023-04-12T21:10:03.410Z,0
2023-04-12T21:15:02.964Z,0
2023-04-12T21:20:02.719Z,0
2023-04-12T21:25:02.868Z,0
2023-04-12T21:30:02.790Z,0
2023-04-12T21:40:03.032Z,0
2023-04-12T21:45:02.727Z,0
2023-04-12T21:50:02.734Z,0
2023-04-12T21:55:02.780Z,0
2023-04-12T22:00:03.660Z,0
2023-04-12T22:05:02.873Z,0
2023-04-12T22:10:02.548Z,0
2023-04-12T22:15:02.590Z,0
2023-04-12T22:20:03.243Z,0
2023-04-12T22:25:03.215Z,0
2023-04-12T22:30:02.994Z,0
2023-04-12T22:40:03.089Z,0
2023-04-12T22:45:02.544Z,0
2023-04-12T22:50:03.351Z,0
2023-04-12T22:55:03.843Z,0
2023-04-12T23:00:03.302Z,0
2023-04-12T23:05:03.207Z,0
2023-04-12T23:10:02.768Z,0
2023-04-12T23:15:02.588Z,0
2023-04-12T23:20:02.550Z,0
2023-04-12T23:25:02.694Z,0
2023-04-12T23:30:03.424Z,0
2023-04-12T23:35:03.217Z,0
2023-04-12T23:40:02.936Z,0
2023-04-12T23:45:03.002Z,0
2023-04-12T23:50:02.635Z,0
2023-04-12T23:55:02.951Z,0
