createdAt,value
2023-05-01T00:04:29.076Z,1.40
2023-05-01T00:09:53.590Z,1.27
2023-05-01T00:15:17.201Z,1.27
2023-05-01T00:20:40.281Z,1.63
2023-05-01T00:26:10.904Z,1.13
2023-05-01T00:31:39.158Z,1.30
2023-05-01T00:37:02.456Z,1.40
2023-05-01T00:42:26.278Z,1.10
2023-05-01T00:47:49.161Z,1.40
2023-05-01T00:53:12.265Z,1.40
2023-05-01T00:58:37.365Z,1.75
2023-05-01T01:03:59.874Z,2.05
2023-05-01T01:09:28.973Z,2.15
2023-05-01T01:14:59.495Z,1.50
2023-05-01T01:20:35.777Z,1.80
2023-05-01T01:26:08.820Z,1.75
2023-05-01T01:31:34.993Z,2.00
2023-05-01T01:37:05.973Z,1.70
2023-05-01T01:42:37.593Z,1.90
2023-05-01T01:48:01.130Z,2.80
2023-05-01T01:53:32.022Z,2.47
2023-05-01T01:58:56.248Z,2.28
2023-05-01T02:04:19.614Z,2.40
2023-05-01T02:09:45.955Z,2.15
2023-05-01T02:15:11.806Z,2.20
2023-05-01T02:20:44.233Z,2.28
2023-05-01T02:26:05.184Z,2.53
2023-05-01T02:31:33.494Z,2.35
2023-05-01T02:37:01.652Z,2.67
2023-05-01T02:42:43.240Z,2.85
2023-05-01T02:48:15.874Z,3.60
2023-05-01T02:53:46.235Z,2.78
2023-05-01T02:59:16.965Z,3.17
2023-05-01T03:04:40.915Z,3.25
2023-05-01T03:10:10.302Z,3.63
2023-05-01T03:15:46.039Z,2.27
2023-05-01T03:21:14.332Z,2.40
2023-05-01T03:26:42.561Z,2.50
2023-05-01T03:32:09.245Z,2.55
2023-05-01T03:37:34.068Z,2.58
2023-05-01T03:42:56.870Z,2.33
2023-05-01T03:53:52.035Z,2.35
2023-05-01T03:59:17.161Z,1.80
2023-05-01T04:04:40.368Z,2.63
2023-05-01T04:10:07.231Z,2.70
2023-05-01T04:15:30.857Z,2.78
2023-05-01T04:20:54.218Z,2.30
2023-05-01T04:26:21.411Z,2.88
2023-05-01T04:31:47.411Z,2.90
2023-05-01T04:37:17.940Z,2.78
2023-05-01T04:42:42.716Z,3.03
2023-05-01T04:48:14.794Z,3.08
2023-05-01T04:53:48.989Z,3.58
2023-05-01T04:59:27.963Z,3.17
2023-05-01T05:04:53.953Z,3.13
2023-05-01T05:10:17.459Z,4.28
2023-05-01T05:15:52.727Z,3.88
2023-05-01T05:21:23.792Z,4.05
2023-05-01T05:26:55.663Z,4.13
2023-05-01T05:32:27.691Z,3.95
2023-05-01T05:37:51.963Z,4.30
2023-05-01T05:43:19.019Z,3.05
2023-05-01T05:49:09.218Z,3.33
2023-05-01T05:54:39.101Z,2.90
2023-05-01T06:00:10.456Z,2.15
2023-05-01T06:05:39.913Z,2.50
2023-05-01T06:11:11.361Z,2.80
2023-05-01T06:16:35.464Z,2.58
2023-05-01T06:22:03.908Z,3.45
2023-05-01T06:27:39.280Z,2.92
2023-05-01T06:33:07.210Z,3.28
2023-05-01T06:38:38.964Z,3.17
2023-05-01T06:44:02.973Z,4.13
2023-05-01T06:49:29.473Z,3.92
2023-05-01T06:54:52.046Z,4.32
2023-05-01T07:00:22.039Z,2.70
2023-05-01T07:05:48.757Z,2.50
2023-05-01T07:11:12.416Z,1.77
2023-05-01T07:16:42.415Z,2.53
2023-05-01T07:22:05.597Z,2.80
2023-05-01T07:27:34.626Z,2.05
2023-05-01T07:33:03.446Z,1.67
2023-05-01T07:38:26.424Z,2.83
2023-05-01T07:43:49.939Z,1.80
2023-05-01T07:49:14.705Z,2.13
2023-05-01T07:54:37.727Z,1.23
2023-05-01T08:00:00.827Z,2.22
2023-05-01T08:05:26.993Z,1.55
2023-05-01T08:10:49.850Z,2.75
2023-05-01T08:16:13.056Z,2.97
2023-05-01T08:21:37.802Z,2.85
2023-05-01T08:27:14.174Z,1.80
2023-05-01T08:32:38.158Z,1.58
2023-05-01T08:38:07.699Z,1.38
2023-05-01T08:43:37.188Z,1.77
2023-05-01T08:49:04.618Z,1.77
2023-05-01T08:54:41.998Z,1.98
2023-05-01T09:00:05.949Z,1.10
2023-05-01T09:05:32.516Z,1.63
2023-05-01T09:11:06.319Z,1.70
2023-05-01T09:16:34.975Z,2.78
2023-05-01T09:22:03.458Z,2.20
2023-05-01T09:27:35.135Z,1.75
2023-05-01T09:33:14.991Z,1.70
2023-05-01T09:44:19.323Z,1.77
2023-05-01T09:49:52.096Z,2.70
2023-05-01T09:55:16.595Z,1.42
2023-05-01T10:00:50.850Z,2.28
2023-05-01T10:06:28.604Z,1.73
2023-05-01T10:11:59.568Z,2.72
2023-05-01T10:17:29.348Z,2.25
2023-05-01T10:22:57.886Z,2.50
2023-05-01T10:28:21.464Z,2.28
2023-05-01T10:33:53.235Z,2.55
2023-05-01T10:39:31.451Z,2.17
2023-05-01T10:45:29.377Z,2.15
2023-05-01T10:51:13.254Z,2.10
2023-05-01T10:56:42.898Z,1.95
2023-05-01T11:02:26.536Z,1.10
2023-05-01T11:08:10.571Z,1.10
2023-05-01T11:13:52.423Z,1.80
2023-05-01T11:19:34.364Z,1.35
2023-05-01T11:25:04.649Z,1.15
2023-05-01T11:30:38.452Z,1.23
2023-05-01T11:36:03.136Z,2.95
2023-05-01T11:41:32.912Z,2.67
2023-05-01T11:47:02.242Z,1.85
2023-05-01T11:52:31.397Z,1.58
2023-05-01T11:57:55.866Z,2.88
2023-05-01T12:03:19.306Z,2.20
2023-05-01T12:08:46.137Z,1.85
2023-05-01T12:14:26.209Z,1.80
2023-05-01T12:19:54.837Z,1.52
2023-05-01T12:30:50.104Z,1.77
2023-05-01T12:36:18.732Z,2.25
2023-05-01T12:47:21.288Z,2.90
2023-05-01T12:52:49.643Z,2.85
2023-05-01T12:58:13.028Z,2.50
2023-05-01T13:09:22.098Z,2.33
2023-05-01T13:14:53.912Z,2.08
2023-05-01T13:20:27.127Z,2.50
2023-05-01T13:26:02.099Z,2.55
2023-05-01T13:31:27.588Z,2.72
2023-05-01T13:36:52.311Z,2.95
2023-05-01T13:42:25.021Z,2.72
2023-05-01T13:47:50.453Z,2.25
2023-05-01T13:53:16.780Z,3.00
2023-05-01T13:58:47.508Z,2.58
2023-05-01T14:04:17.313Z,3.55
2023-05-01T14:09:43.955Z,3.08
2023-05-01T14:15:09.345Z,2.97
2023-05-01T14:20:32.245Z,2.50
2023-05-01T14:25:58.038Z,2.28
2023-05-01T14:31:29.932Z,3.00
2023-05-01T14:36:52.837Z,2.20
2023-05-01T14:42:15.997Z,2.70
2023-05-01T14:47:42.424Z,2.72
2023-05-01T14:53:05.356Z,3.05
2023-05-01T14:58:27.916Z,1.98
2023-05-01T15:03:57.452Z,2.67
2023-05-01T15:09:20.618Z,2.70
2023-05-01T15:14:43.131Z,3.85
2023-05-01T15:20:11.638Z,2.40
2023-05-01T15:25:34.615Z,2.38
2023-05-01T15:30:57.212Z,3.45
2023-05-01T15:36:32.103Z,3.35
2023-05-01T15:41:55.180Z,4.03
2023-05-01T15:47:18.217Z,3.85
2023-05-01T15:52:42.597Z,3.50
2023-05-01T15:58:05.765Z,4.32
2023-05-01T16:03:29.555Z,2.97
2023-05-01T16:08:54.103Z,3.67
2023-05-01T16:14:19.697Z,3.22
2023-05-01T16:19:43.296Z,2.17
2023-05-01T16:25:08.532Z,2.20
2023-05-01T16:30:36.332Z,1.95
2023-05-01T16:35:59.733Z,1.67
2023-05-01T16:41:26.864Z,1.80
2023-05-01T16:46:52.024Z,2.53
2023-05-01T16:52:16.348Z,2.30
2023-05-01T16:57:44.597Z,4.75
2023-05-01T17:03:07.853Z,3.90
2023-05-01T17:08:31.139Z,4.50
2023-05-01T17:13:57.661Z,4.40
2023-05-01T17:19:21.376Z,4.22
2023-05-01T17:24:44.145Z,5.20
2023-05-01T17:30:12.408Z,4.35
2023-05-01T17:35:36.737Z,4.57
2023-05-01T17:40:59.717Z,6.03
2023-05-01T17:46:27.008Z,8.13
2023-05-01T17:51:51.255Z,12.10
2023-05-01T17:57:14.101Z,9.55
2023-05-01T18:02:39.625Z,11.15
2023-05-01T18:08:03.572Z,11.25
2023-05-01T18:13:28.216Z,11.00
2023-05-01T18:18:53.267Z,12.45
2023-05-01T18:24:16.250Z,12.32
2023-05-01T18:29:39.348Z,12.48
2023-05-01T18:35:06.423Z,11.48
2023-05-01T18:40:29.230Z,9.88
2023-05-01T18:46:00.332Z,11.35
2023-05-01T18:51:32.380Z,11.65
2023-05-01T18:56:55.984Z,12.68
2023-05-01T19:02:19.780Z,13.15
2023-05-01T19:07:47.034Z,13.45
2023-05-01T19:13:10.316Z,15.88
2023-05-01T19:18:34.322Z,15.38
2023-05-01T19:24:04.934Z,16.40
2023-05-01T19:29:27.844Z,16.33
2023-05-01T19:34:50.766Z,13.80
2023-05-01T19:40:18.184Z,13.93
2023-05-01T19:45:41.336Z,10.00
2023-05-01T19:51:04.130Z,11.85
2023-05-01T19:56:30.653Z,11.02
2023-05-01T20:01:53.813Z,10.38
2023-05-01T20:07:18.516Z,11.65
2023-05-01T20:12:43.326Z,10.10
2023-05-01T20:18:06.846Z,11.55
2023-05-01T20:23:30.136Z,9.35
2023-05-01T20:28:54.840Z,10.55
2023-05-01T20:34:17.835Z,9.25
2023-05-01T20:39:41.094Z,10.45
2023-05-01T20:45:07.901Z,9.65
2023-05-01T20:50:39.286Z,10.13
2023-05-01T20:56:02.733Z,12.20
2023-05-01T21:01:27.222Z,25.52
2023-05-01T21:06:51.131Z,24.63
2023-05-01T21:12:14.489Z,21.65
2023-05-01T21:17:40.778Z,13.82
2023-05-01T21:23:06.815Z,10.85
2023-05-01T21:28:35.473Z,13.05
2023-05-01T21:34:04.563Z,12.70
2023-05-01T21:39:33.233Z,14.43
2023-05-01T21:44:56.089Z,13.00
2023-05-01T21:50:25.957Z,11.10
2023-05-01T21:55:51.006Z,11.15
2023-05-01T22:01:20.569Z,13.05
2023-05-01T22:06:51.950Z,12.05
2023-05-01T22:12:16.186Z,11.45
2023-05-01T22:17:45.434Z,11.90
2023-05-01T22:23:09.711Z,12.93
2023-05-01T22:28:35.492Z,13.68
2023-05-01T22:34:04.620Z,13.77
2023-05-01T22:39:30.876Z,13.93
2023-05-01T22:44:55.120Z,14.52
2023-05-01T22:50:18.912Z,13.02
2023-05-01T22:55:47.821Z,11.57
2023-05-01T23:01:16.553Z,12.23
2023-05-01T23:06:45.295Z,11.35
2023-05-01T23:12:18.093Z,10.38
2023-05-01T23:17:47.466Z,10.18
2023-05-01T23:23:14.897Z,8.65
2023-05-01T23:28:44.731Z,9.95
2023-05-01T23:34:15.906Z,9.25
2023-05-01T23:39:38.860Z,8.88
2023-05-01T23:45:03.426Z,8.95
2023-05-01T23:50:31.683Z,7.35
2023-05-01T23:55:54.752Z,7.95
