createdAt,value
2022-12-11T00:01:40.431Z,9.05
2022-12-11T00:04:12.471Z,10.25
2022-12-11T00:06:41.270Z,8.82
2022-12-11T00:09:10.090Z,11.60
2022-12-11T00:11:38.824Z,10.70
2022-12-11T00:14:07.457Z,10.20
2022-12-11T00:16:36.125Z,14.10
2022-12-11T00:19:05.586Z,10.30
2022-12-11T00:21:34.696Z,12.15
2022-12-11T00:24:03.397Z,9.07
2022-12-11T00:26:32.049Z,12.40
2022-12-11T00:29:00.667Z,10.45
2022-12-11T00:31:29.421Z,10.30
2022-12-11T00:33:57.917Z,11.70
2022-12-11T00:36:28.313Z,13.38
2022-12-11T00:38:56.974Z,9.75
2022-12-11T00:41:25.776Z,13.15
2022-12-11T00:43:54.505Z,12.35
2022-12-11T00:46:23.223Z,10.55
2022-12-11T00:48:51.911Z,13.02
2022-12-11T00:51:20.571Z,10.15
2022-12-11T00:53:49.032Z,11.10
2022-12-11T00:56:23.578Z,11.57
2022-12-11T00:58:52.468Z,10.13
2022-12-11T01:01:23.653Z,11.65
2022-12-11T01:03:52.660Z,8.88
2022-12-11T01:06:24.076Z,12.50
2022-12-11T01:09:12.008Z,12.18
2022-12-11T01:11:41.017Z,11.60
2022-12-11T01:14:09.481Z,7.18
2022-12-11T01:16:38.564Z,9.68
2022-12-11T01:19:07.466Z,12.98
2022-12-11T01:21:36.177Z,10.80
2022-12-11T01:24:04.570Z,13.15
2022-12-11T01:26:33.297Z,11.15
2022-12-11T01:29:02.705Z,12.77
2022-12-11T01:31:31.368Z,11.10
2022-12-11T01:34:00.115Z,8.82
2022-12-11T01:36:28.743Z,9.07
2022-12-11T01:38:57.911Z,9.70
2022-12-11T01:41:26.191Z,10.23
2022-12-11T01:43:58.967Z,9.60
2022-12-11T01:46:28.724Z,9.73
2022-12-11T01:48:57.905Z,10.65
2022-12-11T01:51:26.910Z,12.07
2022-12-11T01:54:02.704Z,12.13
2022-12-11T01:56:33.290Z,12.55
2022-12-11T01:59:08.720Z,11.63
2022-12-11T02:02:01.456Z,12.98
2022-12-11T02:04:30.800Z,9.32
2022-12-11T02:06:59.258Z,10.27
2022-12-11T02:09:30.609Z,11.70
2022-12-11T02:12:31.933Z,12.60
2022-12-11T02:15:02.957Z,10.02
2022-12-11T02:17:48.874Z,11.65
2022-12-11T02:20:52.260Z,13.15
2022-12-11T02:23:54.113Z,10.55
2022-12-11T02:26:53.767Z,10.88
2022-12-11T02:29:31.649Z,11.57
2022-12-11T02:32:11.913Z,13.23
2022-12-11T02:34:46.790Z,9.40
2022-12-11T02:37:20.882Z,9.45
2022-12-11T02:39:52.312Z,14.98
2022-12-11T02:42:21.846Z,11.05
2022-12-11T02:44:50.985Z,8.68
2022-12-11T02:47:20.000Z,10.63
2022-12-11T02:49:51.096Z,11.82
2022-12-11T02:52:22.831Z,9.88
2022-12-11T02:54:54.168Z,8.60
2022-12-11T02:57:36.058Z,8.95
2022-12-11T03:00:06.251Z,9.50
2022-12-11T03:02:34.981Z,8.93
2022-12-11T03:05:03.671Z,11.35
2022-12-11T03:07:35.705Z,11.48
2022-12-11T03:10:05.587Z,10.88
2022-12-11T03:12:37.514Z,10.02
2022-12-11T03:15:13.057Z,9.35
2022-12-11T03:17:57.514Z,11.38
2022-12-11T03:20:42.395Z,12.10
2022-12-11T03:23:36.725Z,10.80
2022-12-11T03:26:12.202Z,11.77
2022-12-11T03:28:57.050Z,9.98
2022-12-11T03:31:41.040Z,13.27
2022-12-11T03:34:27.251Z,14.50
2022-12-11T03:36:57.996Z,11.32
2022-12-11T03:39:34.019Z,12.32
2022-12-11T03:42:09.167Z,12.23
2022-12-11T03:44:38.114Z,10.40
2022-12-11T03:47:09.072Z,9.98
2022-12-11T03:49:41.566Z,12.05
2022-12-11T03:52:12.112Z,11.93
2022-12-11T03:54:42.058Z,14.35
2022-12-11T03:57:12.094Z,11.25
2022-12-11T03:59:40.910Z,12.95
2022-12-11T04:02:12.175Z,11.77
2022-12-11T04:04:42.598Z,11.00
2022-12-11T04:07:11.148Z,11.52
2022-12-11T04:09:39.294Z,14.32
2022-12-11T04:12:08.054Z,14.02
2022-12-11T04:14:54.911Z,13.90
2022-12-11T04:17:42.207Z,12.88
2022-12-11T04:20:30.966Z,12.25
2022-12-11T04:23:18.051Z,13.00
2022-12-11T04:25:46.968Z,12.38
2022-12-11T04:28:15.637Z,11.32
2022-12-11T04:30:50.391Z,14.23
2022-12-11T04:33:19.107Z,13.05
2022-12-11T04:35:47.763Z,13.75
2022-12-11T04:38:16.757Z,12.48
2022-12-11T04:40:45.396Z,12.38
2022-12-11T04:43:14.037Z,11.23
2022-12-11T04:45:42.110Z,13.07
2022-12-11T04:48:10.769Z,13.50
2022-12-11T04:50:39.416Z,14.50
2022-12-11T04:53:07.804Z,11.40
2022-12-11T04:55:36.185Z,12.23
2022-12-11T04:58:05.343Z,11.60
2022-12-11T05:00:33.738Z,12.02
2022-12-11T05:03:02.407Z,13.35
2022-12-11T05:05:30.813Z,13.32
2022-12-11T05:07:59.530Z,13.13
2022-12-11T05:10:28.529Z,11.18
2022-12-11T05:12:57.243Z,16.42
2022-12-11T05:15:25.969Z,16.20
2022-12-11T05:17:55.290Z,16.30
2022-12-11T05:20:24.008Z,19.05
2022-12-11T05:22:51.974Z,16.60
2022-12-11T05:25:20.667Z,20.42
2022-12-11T05:27:49.388Z,17.48
2022-12-11T05:30:18.111Z,21.50
2022-12-11T05:32:46.742Z,19.45
2022-12-11T05:35:15.459Z,19.40
2022-12-11T05:37:44.159Z,18.83
2022-12-11T05:40:16.720Z,19.13
2022-12-11T05:42:45.357Z,21.30
2022-12-11T05:45:14.197Z,19.67
2022-12-11T05:47:42.990Z,18.38
2022-12-11T05:50:12.268Z,16.58
2022-12-11T05:52:41.010Z,20.55
2022-12-11T05:55:11.036Z,17.33
2022-12-11T05:57:40.187Z,19.35
2022-12-11T06:00:10.448Z,20.45
2022-12-11T06:02:39.214Z,21.00
2022-12-11T06:05:08.320Z,20.52
2022-12-11T06:07:36.502Z,20.98
2022-12-11T06:10:05.233Z,24.25
2022-12-11T06:12:33.716Z,23.20
2022-12-11T06:15:02.378Z,23.25
2022-12-11T06:17:30.979Z,26.08
2022-12-11T06:19:59.202Z,20.77
2022-12-11T06:22:27.893Z,20.77
2022-12-11T06:24:56.503Z,26.90
2022-12-11T06:27:25.167Z,23.17
2022-12-11T06:29:53.569Z,25.80
2022-12-11T06:32:22.211Z,25.10
2022-12-11T06:34:50.834Z,23.30
2022-12-11T06:37:19.592Z,25.88
2022-12-11T06:39:48.216Z,26.50
2022-12-11T06:42:17.875Z,22.55
2022-12-11T06:44:46.540Z,22.20
2022-12-11T06:47:15.181Z,21.50
2022-12-11T06:49:43.820Z,22.20
2022-12-11T06:52:16.716Z,25.77
2022-12-11T06:54:47.294Z,22.63
2022-12-11T06:57:16.750Z,22.90
2022-12-11T06:59:45.657Z,21.08
2022-12-11T07:02:16.024Z,20.58
2022-12-11T07:04:44.882Z,22.77
2022-12-11T07:07:13.973Z,27.38
2022-12-11T07:09:43.281Z,24.98
2022-12-11T07:12:11.958Z,20.52
2022-12-11T07:14:40.559Z,21.58
2022-12-11T07:17:09.300Z,25.02
2022-12-11T07:19:38.118Z,22.23
2022-12-11T07:22:06.833Z,34.05
2022-12-11T07:24:34.885Z,24.75
2022-12-11T07:27:03.550Z,27.63
2022-12-11T07:29:32.311Z,25.67
2022-12-11T07:32:01.100Z,25.75
2022-12-11T07:34:29.812Z,36.42
2022-12-11T07:36:58.813Z,26.95
2022-12-11T07:39:27.343Z,28.05
2022-12-11T07:41:56.600Z,29.05
2022-12-11T07:44:25.348Z,28.25
2022-12-11T07:46:54.087Z,26.77
2022-12-11T07:49:22.868Z,30.85
2022-12-11T07:51:51.472Z,28.80
2022-12-11T07:54:20.135Z,25.80
2022-12-11T07:56:53.399Z,31.80
2022-12-11T07:59:22.462Z,29.67
2022-12-11T08:01:51.053Z,32.30
2022-12-11T08:04:19.658Z,32.28
2022-12-11T08:06:50.930Z,28.98
2022-12-11T08:09:23.849Z,30.60
2022-12-11T08:11:52.882Z,36.42
2022-12-11T08:14:22.486Z,30.95
2022-12-11T08:16:51.425Z,33.10
2022-12-11T08:19:20.269Z,31.95
2022-12-11T08:21:51.927Z,32.20
2022-12-11T08:24:22.246Z,33.28
2022-12-11T08:26:50.802Z,31.77
2022-12-11T08:29:19.271Z,34.47
2022-12-11T08:31:47.947Z,33.17
2022-12-11T08:34:16.584Z,30.27
2022-12-11T08:36:46.800Z,33.53
2022-12-11T08:39:15.487Z,30.48
2022-12-11T08:41:44.105Z,34.35
2022-12-11T08:44:16.576Z,32.25
2022-12-11T08:46:45.686Z,30.10
2022-12-11T08:49:14.293Z,36.47
2022-12-11T08:51:43.004Z,35.33
2022-12-11T08:54:13.104Z,31.42
2022-12-11T08:56:42.094Z,37.22
2022-12-11T08:59:10.957Z,33.53
2022-12-11T09:01:39.769Z,36.58
2022-12-11T09:04:08.434Z,35.65
2022-12-11T09:06:37.084Z,38.45
2022-12-11T09:09:06.101Z,35.53
2022-12-11T09:11:37.475Z,36.00
2022-12-11T09:14:07.999Z,34.53
2022-12-11T09:16:41.701Z,34.83
2022-12-11T09:19:15.331Z,34.10
2022-12-11T09:24:13.695Z,32.75
2022-12-11T09:26:43.091Z,40.17
2022-12-11T09:29:12.856Z,37.63
2022-12-11T09:31:41.773Z,36.92
2022-12-11T09:34:13.135Z,34.67
2022-12-11T09:36:42.709Z,36.60
2022-12-11T09:39:12.625Z,38.45
2022-12-11T09:42:17.489Z,34.65
2022-12-11T09:44:50.175Z,39.45
2022-12-11T09:47:47.832Z,43.57
2022-12-11T09:50:30.217Z,29.42
2022-12-11T09:53:07.145Z,30.38
2022-12-11T09:55:56.221Z,22.52
2022-12-11T09:58:54.901Z,21.20
2022-12-11T10:01:36.147Z,21.00
2022-12-11T10:04:22.293Z,22.25
2022-12-11T10:07:11.084Z,21.30
2022-12-11T10:09:39.879Z,15.88
2022-12-11T10:12:14.374Z,20.75
2022-12-11T10:15:01.331Z,21.95
2022-12-11T10:17:32.934Z,23.17
2022-12-11T10:20:33.172Z,16.60
2022-12-11T10:23:01.837Z,22.13
2022-12-11T10:25:42.039Z,22.60
2022-12-11T10:28:15.500Z,22.17
2022-12-11T10:30:59.127Z,22.60
2022-12-11T10:34:02.809Z,27.67
2022-12-11T10:36:34.406Z,22.95
2022-12-11T10:39:03.183Z,19.23
2022-12-11T10:41:47.053Z,19.83
2022-12-11T10:47:05.415Z,14.60
2022-12-11T10:49:36.324Z,16.77
2022-12-11T10:52:13.084Z,19.35
2022-12-11T10:54:44.151Z,18.90
2022-12-11T10:57:15.821Z,19.75
2022-12-11T10:59:48.662Z,15.02
2022-12-11T11:02:23.007Z,17.60
2022-12-11T11:04:52.169Z,15.00
2022-12-11T11:07:25.004Z,13.85
2022-12-11T11:10:24.707Z,17.65
2022-12-11T11:13:03.382Z,15.23
2022-12-11T11:15:32.886Z,18.75
2022-12-11T11:18:13.679Z,16.80
2022-12-11T11:20:48.693Z,20.95
2022-12-11T11:23:18.336Z,18.88
2022-12-11T11:25:56.622Z,17.70
2022-12-11T11:28:31.850Z,15.63
2022-12-11T11:31:07.155Z,17.25
2022-12-11T11:33:38.076Z,13.68
2022-12-11T11:36:08.843Z,15.05
2022-12-11T11:38:48.500Z,15.35
2022-12-11T11:41:26.259Z,16.85
2022-12-11T11:44:03.907Z,12.52
2022-12-11T11:46:39.002Z,13.68
2022-12-11T11:49:38.362Z,16.65
2022-12-11T11:52:18.937Z,8.68
2022-12-11T11:55:07.927Z,18.92
2022-12-11T11:57:51.732Z,16.35
2022-12-11T12:03:10.504Z,12.65
2022-12-11T12:05:41.561Z,11.82
2022-12-11T12:08:19.627Z,9.25
2022-12-11T12:11:01.111Z,11.00
2022-12-11T12:13:55.750Z,9.50
2022-12-11T12:16:59.533Z,9.95
2022-12-11T12:19:40.041Z,9.70
2022-12-11T12:22:53.557Z,10.73
2022-12-11T12:25:31.317Z,10.32
2022-12-11T12:28:09.503Z,11.10
2022-12-11T12:31:03.824Z,20.00
2022-12-11T12:33:55.640Z,11.75
2022-12-11T12:37:00.782Z,8.70
2022-12-11T12:39:58.520Z,11.13
2022-12-11T12:42:57.716Z,14.85
2022-12-11T12:46:01.833Z,11.65
2022-12-11T12:48:31.059Z,13.88
2022-12-11T12:50:59.893Z,12.73
2022-12-11T12:53:31.647Z,10.85
2022-12-11T12:56:00.949Z,14.80
2022-12-11T12:58:37.308Z,12.05
2022-12-11T13:01:25.951Z,11.73
2022-12-11T13:04:02.860Z,16.27
2022-12-11T13:06:40.300Z,13.10
2022-12-11T13:09:26.643Z,8.07
2022-12-11T13:11:59.286Z,7.70
2022-12-11T13:14:34.773Z,10.20
2022-12-11T13:17:21.767Z,10.00
2022-12-11T13:19:51.990Z,17.35
2022-12-11T13:22:26.347Z,13.45
2022-12-11T13:24:55.073Z,12.02
2022-12-11T13:27:30.738Z,8.63
2022-12-11T13:30:17.796Z,8.48
2022-12-11T13:33:07.814Z,9.07
2022-12-11T13:35:36.970Z,9.73
2022-12-11T13:38:17.295Z,12.00
2022-12-11T13:40:47.568Z,9.65
2022-12-11T13:43:31.139Z,11.43
2022-12-11T13:46:04.066Z,11.77
2022-12-11T13:48:40.053Z,12.30
2022-12-11T13:51:09.014Z,7.25
2022-12-11T13:53:37.718Z,9.35
2022-12-11T13:56:09.079Z,17.42
2022-12-11T13:58:41.120Z,10.50
2022-12-11T14:01:23.751Z,10.52
2022-12-11T14:03:56.727Z,12.00
2022-12-11T14:06:26.236Z,6.75
2022-12-11T14:08:57.101Z,11.52
2022-12-11T14:11:29.559Z,8.45
2022-12-11T14:14:00.370Z,7.93
2022-12-11T14:16:29.647Z,11.68
2022-12-11T14:19:06.213Z,9.52
2022-12-11T14:21:35.143Z,8.00
2022-12-11T14:24:05.361Z,7.80
2022-12-11T14:26:41.827Z,10.90
2022-12-11T14:29:26.293Z,7.97
2022-12-11T14:31:55.702Z,11.45
2022-12-11T14:34:41.003Z,7.55
2022-12-11T14:37:09.916Z,9.02
2022-12-11T14:39:47.142Z,8.50
2022-12-11T14:42:25.145Z,7.97
2022-12-11T14:45:10.810Z,11.57
2022-12-11T14:47:42.662Z,7.93
2022-12-11T14:50:44.847Z,4.53
2022-12-11T14:53:31.021Z,7.93
2022-12-11T14:56:03.598Z,5.63
2022-12-11T14:58:33.433Z,7.35
2022-12-11T15:01:07.886Z,5.95
2022-12-11T15:03:39.217Z,10.52
2022-12-11T15:06:30.523Z,4.43
2022-12-11T15:08:59.325Z,8.40
2022-12-11T15:11:33.078Z,8.55
2022-12-11T15:14:05.042Z,6.32
2022-12-11T15:16:35.980Z,6.85
2022-12-11T15:19:04.698Z,6.32
2022-12-11T15:21:36.333Z,5.97
2022-12-11T15:24:07.190Z,13.95
2022-12-11T15:26:40.195Z,3.67
2022-12-11T15:29:42.899Z,5.75
2022-12-11T15:32:11.850Z,5.60
2022-12-11T15:34:53.943Z,4.47
2022-12-11T15:37:37.971Z,6.00
2022-12-11T15:40:07.313Z,4.15
2022-12-11T15:42:41.811Z,4.72
2022-12-11T15:45:18.564Z,6.25
2022-12-11T15:47:48.514Z,3.45
2022-12-11T15:50:18.285Z,5.72
2022-12-11T15:52:47.860Z,8.35
2022-12-11T15:55:16.818Z,10.48
2022-12-11T15:57:57.776Z,9.32
2022-12-11T16:00:28.952Z,5.57
2022-12-11T16:02:58.222Z,5.68
2022-12-11T16:05:27.063Z,4.90
2022-12-11T16:07:57.906Z,9.13
2022-12-11T16:10:26.871Z,3.30
2022-12-11T16:13:00.356Z,4.53
2022-12-11T16:18:05.881Z,4.25
2022-12-11T16:20:35.000Z,3.60
2022-12-11T16:23:06.609Z,4.25
2022-12-11T16:25:35.641Z,6.55
2022-12-11T16:28:04.372Z,10.00
2022-12-11T16:30:32.793Z,10.45
2022-12-11T16:33:02.447Z,6.53
2022-12-11T16:35:33.919Z,6.50
2022-12-11T16:38:02.709Z,7.95
2022-12-11T16:40:31.078Z,4.47
2022-12-11T16:43:00.001Z,4.97
2022-12-11T16:45:29.104Z,8.73
2022-12-11T16:47:57.740Z,8.05
2022-12-11T16:50:27.350Z,4.53
2022-12-11T16:52:56.141Z,5.35
2022-12-11T16:55:24.782Z,7.03
2022-12-11T16:57:53.721Z,6.90
2022-12-11T17:00:22.200Z,5.57
2022-12-11T17:02:51.179Z,5.40
2022-12-11T17:05:20.067Z,7.28
2022-12-11T17:07:48.803Z,8.07
2022-12-11T17:10:17.484Z,7.82
2022-12-11T17:12:45.885Z,4.57
2022-12-11T17:15:14.724Z,5.68
2022-12-11T17:17:44.683Z,9.23
2022-12-11T17:20:13.553Z,7.32
2022-12-11T17:22:42.350Z,3.38
2022-12-11T17:25:11.307Z,3.92
2022-12-11T17:27:40.380Z,6.38
2022-12-11T17:30:09.155Z,6.30
2022-12-11T17:32:37.775Z,4.97
2022-12-11T17:35:06.923Z,4.85
2022-12-11T17:37:38.176Z,5.32
2022-12-11T17:40:08.410Z,4.63
2022-12-11T17:42:37.058Z,6.80
2022-12-11T17:45:06.038Z,7.05
2022-12-11T17:47:34.452Z,6.53
2022-12-11T17:50:03.164Z,6.13
2022-12-11T17:52:34.941Z,5.60
2022-12-11T17:55:08.849Z,4.43
2022-12-11T17:57:38.928Z,5.25
2022-12-11T18:00:08.569Z,9.13
2022-12-11T18:02:37.267Z,7.22
2022-12-11T18:05:06.258Z,6.45
2022-12-11T18:07:38.421Z,4.05
2022-12-11T18:10:06.981Z,6.72
2022-12-11T18:12:35.842Z,5.13
2022-12-11T18:15:05.287Z,6.60
2022-12-11T18:17:34.098Z,5.35
2022-12-11T18:20:02.746Z,8.65
2022-12-11T18:22:31.579Z,6.35
2022-12-11T18:25:02.711Z,8.07
2022-12-11T18:30:02.233Z,7.40
2022-12-11T18:32:30.636Z,4.57
2022-12-11T18:34:59.306Z,7.90
2022-12-11T18:37:28.213Z,6.10
2022-12-11T18:39:56.813Z,6.70
2022-12-11T18:42:33.733Z,7.43
2022-12-11T18:45:03.011Z,4.53
2022-12-11T18:47:31.916Z,4.68
2022-12-11T18:50:07.079Z,5.90
2022-12-11T18:52:36.921Z,7.75
2022-12-11T18:55:06.529Z,7.07
2022-12-11T18:57:35.407Z,4.97
2022-12-11T19:00:08.690Z,9.60
2022-12-11T19:02:37.596Z,7.47
2022-12-11T19:05:06.430Z,7.25
2022-12-11T19:07:35.169Z,5.43
2022-12-11T19:10:03.862Z,7.47
2022-12-11T19:12:32.643Z,7.18
2022-12-11T19:15:01.052Z,4.70
2022-12-11T19:17:29.466Z,5.05
2022-12-11T19:19:58.519Z,8.75
2022-12-11T19:22:26.954Z,6.63
2022-12-11T19:24:55.597Z,4.60
2022-12-11T19:27:24.261Z,4.57
2022-12-11T19:29:52.955Z,5.00
2022-12-11T19:32:21.605Z,6.80
2022-12-11T19:34:50.237Z,6.40
2022-12-11T19:37:18.616Z,5.10
2022-12-11T19:39:47.253Z,5.75
2022-12-11T19:42:16.003Z,6.47
2022-12-11T19:44:44.433Z,5.10
2022-12-11T19:47:13.017Z,6.63
2022-12-11T19:49:41.700Z,8.63
2022-12-11T19:52:10.133Z,10.35
2022-12-11T19:54:38.789Z,6.18
2022-12-11T19:57:07.743Z,7.78
2022-12-11T19:59:36.466Z,4.35
2022-12-11T20:02:05.130Z,5.55
2022-12-11T20:04:33.781Z,4.78
2022-12-11T20:07:01.945Z,4.35
2022-12-11T20:09:31.411Z,5.15
2022-12-11T20:12:00.055Z,5.20
2022-12-11T20:14:28.880Z,4.40
2022-12-11T20:17:14.488Z,6.82
2022-12-11T20:19:43.844Z,5.00
2022-12-11T20:22:12.632Z,5.10
2022-12-11T20:24:41.232Z,5.05
2022-12-11T20:27:10.895Z,6.30
2022-12-11T20:29:40.240Z,12.57
2022-12-11T20:32:08.917Z,5.35
2022-12-11T20:34:37.409Z,6.18
2022-12-11T20:37:05.805Z,10.57
2022-12-11T20:39:34.446Z,9.15
2022-12-11T20:42:05.860Z,6.95
2022-12-11T20:44:34.330Z,5.43
2022-12-11T20:47:02.962Z,7.00
2022-12-11T20:49:31.446Z,4.78
2022-12-11T20:52:01.146Z,6.15
2022-12-11T20:54:29.843Z,4.75
2022-12-11T20:56:58.570Z,4.43
2022-12-11T20:59:27.598Z,11.07
2022-12-11T21:01:57.134Z,6.80
2022-12-11T21:04:26.005Z,3.45
2022-12-11T21:06:58.423Z,6.88
2022-12-11T21:09:29.098Z,7.18
2022-12-11T21:12:00.039Z,6.43
2022-12-11T21:14:30.252Z,11.93
2022-12-11T21:17:00.095Z,6.03
2022-12-11T21:19:28.946Z,4.72
2022-12-11T21:21:58.216Z,6.38
2022-12-11T21:24:29.718Z,6.97
2022-12-11T21:27:00.469Z,6.13
2022-12-11T21:29:30.762Z,7.60
2022-12-11T21:31:59.500Z,6.20
2022-12-11T21:34:28.869Z,3.30
2022-12-11T21:36:57.913Z,7.70
2022-12-11T21:39:28.292Z,9.43
2022-12-11T21:41:57.080Z,7.72
2022-12-11T21:45:31.300Z,7.28
2022-12-11T21:47:14.780Z,5.40
2022-12-11T21:49:43.964Z,4.93
2022-12-11T21:52:12.913Z,9.10
2022-12-11T21:54:42.039Z,5.88
2022-12-11T21:57:11.253Z,5.88
2022-12-11T21:59:40.134Z,11.43
2022-12-11T22:02:08.986Z,6.20
2022-12-11T22:04:38.845Z,5.68
2022-12-11T22:07:07.518Z,7.18
2022-12-11T22:09:36.183Z,8.65
2022-12-11T22:12:04.966Z,6.82
2022-12-11T22:14:33.605Z,5.80
2022-12-11T22:17:02.306Z,7.00
2022-12-11T22:19:32.825Z,5.93
2022-12-11T22:22:01.713Z,11.20
2022-12-11T22:24:30.355Z,6.68
2022-12-11T22:26:59.091Z,6.85
2022-12-11T22:29:28.297Z,7.97
2022-12-11T22:31:56.709Z,8.40
2022-12-11T22:34:25.455Z,6.90
2022-12-11T22:36:54.256Z,4.10
2022-12-11T22:39:22.858Z,11.40
2022-12-11T22:41:51.249Z,6.85
2022-12-11T22:44:21.931Z,6.47
2022-12-11T22:46:51.146Z,3.80
2022-12-11T22:49:21.201Z,8.80
2022-12-11T22:51:50.484Z,6.20
2022-12-11T22:54:19.174Z,4.00
2022-12-11T22:56:48.568Z,9.18
2022-12-11T22:59:17.398Z,3.67
2022-12-11T23:01:46.160Z,6.45
2022-12-11T23:04:14.868Z,5.57
2022-12-11T23:06:43.585Z,6.03
2022-12-11T23:09:12.050Z,5.35
2022-12-11T23:11:41.525Z,5.93
2022-12-11T23:14:15.388Z,4.63
2022-12-11T23:16:44.418Z,10.25
2022-12-11T23:19:14.051Z,7.40
2022-12-11T23:21:42.795Z,7.70
2022-12-11T23:24:12.282Z,9.73
2022-12-11T23:26:41.175Z,7.88
2022-12-11T23:29:10.615Z,4.70
2022-12-11T23:31:39.340Z,5.15
2022-12-11T23:34:07.943Z,7.78
2022-12-11T23:36:36.606Z,7.90
2022-12-11T23:39:05.519Z,4.43
2022-12-11T23:41:34.192Z,5.57
2022-12-11T23:44:02.846Z,8.73
2022-12-11T23:46:31.708Z,5.80
2022-12-11T23:49:00.369Z,10.75
2022-12-11T23:51:29.262Z,5.45
2022-12-11T23:53:58.145Z,8.02
2022-12-11T23:56:29.946Z,7.43
2022-12-11T23:58:58.989Z,4.88
