createdAt,value
2019-05-01T00:01:55.455Z,7.93
2019-05-01T00:07:04.202Z,6.00
2019-05-01T00:12:09.536Z,11.70
2019-05-01T00:17:16.208Z,6.50
2019-05-01T00:22:21.491Z,9.33
2019-05-01T00:27:26.880Z,9.73
2019-05-01T00:32:32.359Z,9.90
2019-05-01T00:37:37.736Z,9.37
2019-05-01T00:42:43.014Z,9.10
2019-05-01T00:47:48.332Z,6.77
2019-05-01T00:52:53.638Z,9.30
2019-05-01T00:58:06.342Z,6.80
2019-05-01T01:03:11.636Z,6.43
2019-05-01T01:08:17.682Z,10.10
2019-05-01T01:13:23.151Z,6.97
2019-05-01T01:18:28.438Z,9.40
2019-05-01T01:23:34.121Z,7.03
2019-05-01T01:28:39.419Z,6.87
2019-05-01T01:33:44.711Z,9.43
2019-05-01T01:38:49.991Z,8.00
2019-05-01T01:44:09.391Z,9.20
2019-05-01T01:49:15.287Z,12.17
2019-05-01T01:54:20.680Z,11.53
2019-05-01T01:59:26.488Z,14.80
2019-05-01T02:04:56.978Z,14.67
2019-05-01T02:10:05.888Z,15.37
2019-05-01T02:15:12.253Z,13.00
2019-05-01T02:20:17.671Z,19.00
2019-05-01T02:25:23.273Z,17.83
2019-05-01T02:30:28.694Z,19.17
2019-05-01T02:35:35.795Z,21.33
2019-05-01T02:40:49.791Z,24.13
2019-05-01T02:46:01.464Z,24.43
2019-05-01T02:51:08.546Z,22.43
2019-05-01T02:56:30.416Z,22.70
2019-05-01T03:01:46.397Z,23.40
2019-05-01T03:06:44.593Z,21.77
2019-05-01T03:11:52.774Z,23.87
2019-05-01T03:17:01.487Z,24.10
2019-05-01T03:22:13.407Z,24.77
2019-05-01T03:27:18.727Z,23.70
2019-05-01T03:32:24.029Z,22.70
2019-05-01T03:37:29.944Z,29.03
2019-05-01T03:42:35.240Z,26.90
2019-05-01T03:47:41.048Z,25.57
2019-05-01T03:52:46.584Z,25.47
2019-05-01T03:57:52.054Z,28.97
2019-05-01T04:03:34.660Z,24.27
2019-05-01T04:08:40.593Z,31.90
2019-05-01T04:13:47.062Z,27.03
2019-05-01T04:18:52.477Z,28.90
2019-05-01T04:23:58.080Z,29.83
2019-05-01T04:29:29.211Z,24.73
2019-05-01T04:34:40.839Z,28.87
2019-05-01T04:39:46.446Z,25.13
2019-05-01T04:44:51.831Z,27.97
2019-05-01T04:49:57.138Z,26.30
2019-05-01T04:55:02.676Z,29.10
2019-05-01T05:00:08.116Z,29.47
2019-05-01T05:05:14.146Z,28.87
2019-05-01T05:10:20.944Z,28.77
2019-05-01T05:15:34.544Z,26.03
2019-05-01T05:20:40.192Z,23.57
2019-05-01T05:25:45.689Z,23.70
2019-05-01T05:30:53.318Z,25.43
2019-05-01T05:35:59.464Z,23.93
2019-05-01T05:41:05.660Z,14.67
2019-05-01T05:46:11.103Z,21.50
2019-05-01T05:51:26.903Z,21.17
2019-05-01T05:56:40.547Z,17.57
2019-05-01T06:02:10.204Z,17.07
2019-05-01T06:07:27.714Z,16.53
2019-05-01T06:12:52.990Z,15.07
2019-05-01T06:18:07.161Z,15.23
2019-05-01T06:23:29.207Z,16.57
2019-05-01T06:28:34.508Z,13.50
2019-05-01T06:33:44.429Z,14.33
2019-05-01T06:38:47.900Z,12.87
2019-05-01T06:44:04.056Z,13.30
2019-05-01T06:49:24.391Z,13.23
2019-05-01T06:54:32.280Z,13.67
2019-05-01T06:59:40.668Z,12.17
2019-05-01T07:04:47.976Z,13.17
2019-05-01T07:09:56.678Z,12.17
2019-05-01T07:15:03.011Z,13.03
2019-05-01T07:20:28.940Z,10.67
2019-05-01T07:25:34.970Z,12.27
2019-05-01T07:30:49.860Z,12.43
2019-05-01T07:35:54.827Z,14.37
2019-05-01T07:41:03.373Z,18.03
2019-05-01T07:46:13.806Z,18.10
2019-05-01T07:51:20.990Z,20.30
2019-05-01T07:56:28.291Z,25.03
2019-05-01T08:01:54.507Z,21.47
2019-05-01T08:06:59.330Z,18.37
2019-05-01T08:12:05.863Z,23.87
2019-05-01T08:17:12.817Z,19.40
2019-05-01T08:22:24.755Z,20.20
2019-05-01T08:27:51.054Z,22.67
2019-05-01T08:33:19.498Z,22.23
2019-05-01T08:38:24.836Z,21.33
2019-05-01T08:43:30.560Z,26.83
2019-05-01T08:48:54.842Z,21.63
2019-05-01T08:54:00.414Z,25.10
2019-05-01T08:59:07.564Z,21.80
2019-05-01T09:04:13.502Z,20.00
2019-05-01T09:09:19.315Z,21.37
2019-05-01T09:14:25.095Z,20.53
2019-05-01T09:19:31.428Z,18.43
2019-05-01T09:24:36.847Z,21.93
2019-05-01T09:29:46.759Z,20.90
2019-05-01T09:34:53.330Z,22.57
2019-05-01T09:39:58.654Z,18.57
2019-05-01T09:45:05.074Z,17.47
2019-05-01T09:50:10.880Z,18.57
2019-05-01T09:55:39.911Z,17.97
2019-05-01T10:00:56.727Z,18.20
2019-05-01T10:06:02.163Z,18.23
2019-05-01T10:11:08.011Z,20.13
2019-05-01T10:16:13.429Z,20.37
2019-05-01T10:21:22.384Z,18.27
2019-05-01T10:26:27.796Z,18.87
2019-05-01T10:31:56.900Z,20.03
2019-05-01T10:37:02.556Z,17.27
2019-05-01T10:42:08.604Z,19.83
2019-05-01T10:47:14.332Z,21.53
2019-05-01T10:52:20.005Z,20.57
2019-05-01T10:57:25.408Z,20.80
2019-05-01T11:02:30.763Z,18.83
2019-05-01T11:07:36.303Z,20.97
2019-05-01T11:12:46.482Z,21.53
2019-05-01T11:17:59.576Z,22.00
2019-05-01T11:23:07.504Z,19.03
2019-05-01T11:28:20.689Z,18.70
2019-05-01T11:33:47.581Z,22.40
2019-05-01T11:39:02.892Z,21.13
2019-05-01T11:44:20.880Z,18.97
2019-05-01T11:49:32.820Z,22.03
2019-05-01T11:54:50.051Z,20.10
2019-05-01T11:59:55.376Z,20.73
2019-05-01T12:05:00.809Z,18.80
2019-05-01T12:10:06.952Z,23.03
2019-05-01T12:15:12.640Z,19.77
2019-05-01T12:20:20.235Z,22.27
2019-05-01T12:25:25.612Z,22.47
2019-05-01T12:30:30.961Z,21.40
2019-05-01T12:35:36.243Z,19.23
2019-05-01T12:40:42.450Z,15.70
2019-05-01T12:45:49.460Z,17.43
2019-05-01T12:50:55.947Z,14.70
2019-05-01T12:56:13.536Z,12.90
2019-05-01T13:01:18.869Z,12.77
2019-05-01T13:06:24.291Z,12.87
2019-05-01T13:11:29.617Z,14.87
2019-05-01T13:16:34.960Z,13.23
2019-05-01T13:21:40.259Z,14.73
2019-05-01T13:26:51.213Z,15.03
2019-05-01T13:32:01.027Z,16.53
2019-05-01T13:37:07.557Z,16.80
2019-05-01T13:42:16.971Z,13.30
2019-05-01T13:47:23.795Z,15.27
2019-05-01T13:52:35.814Z,13.73
2019-05-01T13:57:41.241Z,15.53
2019-05-01T14:02:47.089Z,14.70
2019-05-01T14:07:52.743Z,13.43
2019-05-01T14:12:58.398Z,12.53
2019-05-01T14:18:04.191Z,14.53
2019-05-01T14:23:27.377Z,13.77
2019-05-01T14:28:33.424Z,13.77
2019-05-01T14:33:38.943Z,15.93
2019-05-01T14:38:44.474Z,16.50
2019-05-01T14:43:49.985Z,14.03
2019-05-01T14:48:55.280Z,13.10
2019-05-01T14:54:00.844Z,12.17
2019-05-01T14:59:06.565Z,12.13
2019-05-01T15:04:11.995Z,12.97
2019-05-01T15:09:17.371Z,12.83
2019-05-01T15:14:40.295Z,12.03
2019-05-01T15:19:50.551Z,13.50
2019-05-01T15:24:55.980Z,20.20
2019-05-01T15:30:01.344Z,13.77
2019-05-01T15:35:07.257Z,14.33
2019-05-01T15:40:26.668Z,15.87
2019-05-01T15:45:32.065Z,13.00
2019-05-01T15:50:37.392Z,13.77
2019-05-01T15:55:42.783Z,13.67
2019-05-01T16:00:48.147Z,12.87
2019-05-01T16:05:53.481Z,13.13
2019-05-01T16:11:05.368Z,13.30
2019-05-01T16:16:11.067Z,14.90
2019-05-01T16:21:16.513Z,13.27
2019-05-01T16:26:21.817Z,14.60
2019-05-01T16:31:27.239Z,13.63
2019-05-01T16:36:32.547Z,14.90
2019-05-01T16:41:38.319Z,16.07
2019-05-01T16:46:43.651Z,16.80
2019-05-01T16:51:48.980Z,16.63
2019-05-01T16:56:57.364Z,15.67
2019-05-01T17:02:09.078Z,15.53
2019-05-01T17:07:29.399Z,17.23
2019-05-01T17:12:41.311Z,18.23
2019-05-01T17:17:46.647Z,17.63
2019-05-01T17:22:57.009Z,16.60
2019-05-01T17:28:08.219Z,17.30
2019-05-01T17:33:20.636Z,16.97
2019-05-01T17:38:28.491Z,18.43
2019-05-01T17:43:35.305Z,15.97
2019-05-01T17:48:41.954Z,17.47
2019-05-01T17:53:48.579Z,18.67
2019-05-01T17:58:57.483Z,17.77
2019-05-01T18:04:31.770Z,19.40
2019-05-01T18:09:40.330Z,26.37
2019-05-01T18:14:47.613Z,26.23
2019-05-01T18:19:59.173Z,19.67
2019-05-01T18:25:23.917Z,20.13
2019-05-01T18:30:36.557Z,23.03
2019-05-01T18:35:44.853Z,24.63
2019-05-01T18:40:54.187Z,28.20
2019-05-01T18:46:00.019Z,25.30
2019-05-01T18:51:05.456Z,25.50
2019-05-01T18:56:11.012Z,22.93
2019-05-01T19:01:16.492Z,24.13
2019-05-01T19:06:40.369Z,22.53
2019-05-01T19:11:34.790Z,27.30
2019-05-01T19:16:45.405Z,22.73
2019-05-01T19:21:50.595Z,22.47
2019-05-01T19:26:57.658Z,19.43
2019-05-01T19:32:03.207Z,18.53
2019-05-01T19:37:10.531Z,20.23
2019-05-01T19:42:21.515Z,24.23
2019-05-01T19:47:23.639Z,19.57
2019-05-01T19:52:32.451Z,22.07
2019-05-01T19:57:35.960Z,19.17
2019-05-01T20:02:41.297Z,19.40
2019-05-01T20:07:56.070Z,18.70
2019-05-01T20:13:01.928Z,16.97
2019-05-01T20:18:09.288Z,20.77
2019-05-01T20:23:17.021Z,22.77
2019-05-01T20:28:24.112Z,21.07
2019-05-01T20:33:33.369Z,19.90
2019-05-01T20:38:38.632Z,19.30
2019-05-01T20:43:45.472Z,21.77
2019-05-01T20:48:56.082Z,20.47
2019-05-01T20:54:03.297Z,20.90
2019-05-01T20:59:10.966Z,19.70
2019-05-01T21:04:47.554Z,20.83
2019-05-01T21:09:57.838Z,25.37
2019-05-01T21:15:02.908Z,25.33
2019-05-01T21:20:09.555Z,22.47
2019-05-01T21:25:17.794Z,22.53
2019-05-01T21:30:29.454Z,22.20
2019-05-01T21:35:37.431Z,24.90
2019-05-01T21:40:53.838Z,25.30
2019-05-01T21:46:03.952Z,24.03
2019-05-01T21:51:09.813Z,23.47
2019-05-01T21:56:15.447Z,23.77
2019-05-01T22:01:21.350Z,24.60
2019-05-01T22:06:27.079Z,24.60
2019-05-01T22:11:33.041Z,27.67
2019-05-01T22:16:39.454Z,31.67
2019-05-01T22:22:16.222Z,25.27
2019-05-01T22:27:25.287Z,24.43
2019-05-01T22:32:38.787Z,24.77
2019-05-01T22:37:44.915Z,25.13
2019-05-01T22:42:50.958Z,24.07
2019-05-01T22:47:56.335Z,24.67
2019-05-01T22:53:01.728Z,25.27
2019-05-01T22:58:07.559Z,30.63
2019-05-01T23:03:24.195Z,28.47
2019-05-01T23:08:30.013Z,23.57
2019-05-01T23:13:35.612Z,21.73
2019-05-01T23:18:41.163Z,27.10
2019-05-01T23:23:47.070Z,35.67
2019-05-01T23:28:53.068Z,114.70
2019-05-01T23:33:58.475Z,518.50
2019-05-01T23:39:05.811Z,302.00
2019-05-01T23:44:12.232Z,63.33
2019-05-01T23:49:18.080Z,31.17
2019-05-01T23:54:23.634Z,23.47
2019-05-01T23:59:29.748Z,24.90
