createdAt,value
2023-01-07T00:00:06.132Z,25.99
2023-01-07T00:05:05.345Z,25.51
2023-01-07T00:10:03.561Z,25.05
2023-01-07T00:15:02.774Z,24.52
2023-01-07T00:20:02.171Z,24.12
2023-01-07T00:25:02.279Z,23.54
2023-01-07T00:30:01.569Z,23.20
2023-01-07T00:35:00.874Z,22.91
2023-01-07T00:40:00.201Z,22.49
2023-01-07T00:44:59.456Z,21.79
2023-01-07T00:49:57.746Z,21.58
2023-01-07T00:54:59.064Z,21.31
2023-01-07T00:59:58.339Z,21.17
2023-01-07T01:04:58.634Z,20.82
2023-01-07T01:09:55.925Z,20.55
2023-01-07T01:14:54.256Z,20.42
2023-01-07T01:19:53.589Z,20.21
2023-01-07T01:24:52.909Z,19.99
2023-01-07T01:29:53.463Z,19.83
2023-01-07T01:34:51.391Z,19.71
2023-01-07T01:39:51.701Z,19.59
2023-01-07T01:44:50.975Z,19.37
2023-01-07T01:49:49.272Z,19.21
2023-01-07T01:54:49.585Z,19.10
2023-01-07T01:59:48.853Z,18.95
2023-01-07T02:04:48.132Z,18.48
2023-01-07T02:09:47.435Z,18.60
2023-01-07T02:14:45.739Z,18.66
2023-01-07T02:19:45.105Z,18.65
2023-01-07T02:24:44.248Z,18.48
2023-01-07T02:29:42.581Z,18.21
2023-01-07T02:34:43.907Z,18.18
2023-01-07T02:39:43.180Z,18.11
2023-01-07T02:44:41.469Z,18.00
2023-01-07T02:49:41.791Z,17.93
2023-01-07T02:54:39.057Z,17.89
2023-01-07T02:59:39.350Z,17.79
2023-01-07T03:04:39.718Z,17.52
2023-01-07T03:09:38.849Z,17.58
2023-01-07T03:14:36.919Z,17.51
2023-01-07T03:19:37.224Z,17.49
2023-01-07T03:24:35.557Z,17.43
2023-01-07T03:29:36.666Z,17.25
2023-01-07T03:34:33.973Z,17.22
2023-01-07T03:39:33.274Z,17.19
2023-01-07T03:44:32.617Z,17.16
2023-01-07T03:49:31.934Z,17.08
2023-01-07T03:54:32.336Z,16.96
2023-01-07T03:59:32.470Z,16.96
2023-01-07T04:04:31.089Z,16.96
2023-01-07T04:09:29.221Z,16.86
2023-01-07T04:14:29.280Z,16.82
2023-01-07T04:19:28.581Z,16.61
2023-01-07T04:24:26.768Z,16.61
2023-01-07T04:29:25.886Z,16.02
2023-01-07T04:34:26.209Z,15.94
2023-01-07T04:39:25.531Z,16.42
2023-01-07T04:44:23.887Z,17.07
2023-01-07T04:49:25.022Z,17.92
2023-01-07T04:54:23.341Z,18.76
2023-01-07T04:59:22.651Z,19.76
2023-01-07T05:04:21.995Z,20.54
2023-01-07T05:09:20.099Z,21.12
2023-01-07T05:14:20.400Z,21.56
2023-01-07T05:19:18.712Z,21.92
2023-01-07T05:24:18.042Z,21.98
2023-01-07T05:29:16.814Z,21.42
2023-01-07T05:34:15.564Z,21.06
2023-01-07T05:39:15.726Z,20.85
2023-01-07T05:44:15.863Z,20.59
2023-01-07T05:49:14.046Z,20.11
2023-01-07T05:54:13.244Z,20.13
2023-01-07T05:59:14.409Z,19.73
2023-01-07T06:04:11.553Z,19.43
2023-01-07T06:09:12.713Z,19.26
2023-01-07T06:14:10.856Z,18.92
2023-01-07T06:19:09.167Z,19.59
2023-01-07T06:24:08.737Z,20.11
2023-01-07T06:29:07.521Z,20.61
2023-01-07T06:34:07.699Z,21.14
2023-01-07T06:39:05.965Z,21.27
2023-01-07T06:44:05.306Z,21.16
2023-01-07T06:49:04.534Z,20.94
2023-01-07T06:54:04.886Z,20.76
2023-01-07T06:59:02.995Z,20.55
2023-01-07T07:04:03.355Z,20.29
2023-01-07T07:09:03.529Z,19.94
2023-01-07T07:14:01.834Z,19.63
2023-01-07T07:19:00.016Z,19.22
2023-01-07T07:24:00.228Z,19.02
2023-01-07T07:28:59.383Z,18.81
2023-01-07T07:33:58.507Z,19.02
2023-01-07T07:38:57.645Z,19.14
2023-01-07T07:43:55.810Z,19.59
2023-01-07T07:48:55.962Z,20.03
2023-01-07T07:53:55.104Z,20.91
2023-01-07T07:58:53.419Z,21.46
2023-01-07T08:03:52.547Z,21.83
2023-01-07T08:08:52.876Z,21.88
2023-01-07T08:13:52.221Z,21.52
2023-01-07T08:18:50.336Z,21.14
2023-01-07T08:23:49.690Z,20.95
2023-01-07T08:28:49.361Z,20.70
2023-01-07T08:33:49.355Z,20.57
2023-01-07T08:38:47.498Z,20.16
2023-01-07T08:43:47.533Z,19.95
2023-01-07T08:48:47.849Z,19.76
2023-01-07T08:53:46.184Z,19.32
2023-01-07T08:58:44.450Z,19.95
2023-01-07T09:03:43.778Z,20.42
2023-01-07T09:08:43.081Z,20.76
2023-01-07T09:13:42.369Z,21.19
2023-01-07T09:18:41.682Z,21.22
2023-01-07T09:23:41.003Z,21.43
2023-01-07T09:28:41.317Z,20.55
2023-01-07T09:33:39.631Z,20.39
2023-01-07T09:38:38.955Z,20.26
2023-01-07T09:43:59.631Z,20.01
2023-01-07T09:48:38.441Z,19.95
2023-01-07T09:53:36.750Z,19.58
2023-01-07T09:58:38.046Z,18.84
2023-01-07T10:03:35.267Z,18.98
2023-01-07T10:08:35.593Z,18.35
2023-01-07T10:13:33.912Z,19.00
2023-01-07T10:18:33.315Z,19.00
2023-01-07T10:23:32.452Z,19.13
2023-01-07T10:28:32.588Z,20.20
2023-01-07T10:33:31.903Z,20.69
2023-01-07T10:38:30.266Z,21.37
2023-01-07T10:43:29.442Z,21.75
2023-01-07T10:48:28.598Z,22.33
2023-01-07T10:53:28.999Z,22.65
2023-01-07T10:58:27.185Z,22.73
2023-01-07T11:03:28.515Z,22.68
2023-01-07T11:08:26.862Z,23.19
2023-01-07T11:13:24.948Z,23.32
2023-01-07T11:18:23.253Z,24.06
2023-01-07T11:23:24.577Z,24.22
2023-01-07T11:28:23.854Z,24.50
2023-01-07T11:33:22.166Z,25.33
2023-01-07T11:38:22.471Z,25.43
2023-01-07T11:43:20.764Z,25.87
2023-01-07T11:48:20.073Z,25.25
2023-01-07T11:53:19.383Z,24.20
2023-01-07T11:58:29.926Z,25.20
2023-01-07T12:03:17.945Z,24.50
2023-01-07T12:08:17.069Z,24.27
2023-01-07T12:13:16.386Z,24.00
2023-01-07T12:18:15.706Z,24.31
2023-01-07T12:23:15.011Z,24.08
2023-01-07T12:28:14.334Z,25.08
2023-01-07T12:33:14.654Z,26.55
2023-01-07T12:38:12.987Z,26.28
2023-01-07T12:43:12.112Z,27.34
2023-01-07T12:48:12.471Z,25.50
2023-01-07T12:53:11.547Z,25.39
2023-01-07T12:58:09.856Z,25.58
2023-01-07T13:03:09.143Z,24.99
2023-01-07T13:08:08.462Z,25.72
2023-01-07T13:13:07.747Z,23.88
2023-01-07T13:18:07.922Z,23.83
2023-01-07T13:23:06.233Z,24.78
2023-01-07T13:28:06.552Z,24.12
2023-01-07T13:33:04.894Z,23.23
2023-01-07T13:38:06.029Z,23.31
2023-01-07T13:43:04.164Z,22.45
2023-01-07T13:48:02.316Z,23.01
2023-01-07T13:53:02.466Z,22.43
2023-01-07T13:58:02.619Z,21.90
2023-01-07T14:03:01.083Z,21.71
2023-01-07T14:08:00.181Z,21.80
2023-01-07T14:12:59.326Z,23.19
2023-01-07T14:17:58.493Z,22.10
2023-01-07T14:22:57.827Z,22.02
2023-01-07T14:27:58.140Z,22.17
2023-01-07T14:32:55.449Z,21.37
2023-01-07T14:37:55.756Z,21.44
2023-01-07T14:42:55.089Z,20.76
2023-01-07T14:47:54.189Z,20.62
2023-01-07T14:52:52.501Z,20.62
2023-01-07T14:57:51.823Z,20.73
2023-01-07T15:02:53.020Z,20.76
2023-01-07T15:07:51.282Z,20.91
2023-01-07T15:12:49.308Z,20.76
2023-01-07T15:17:48.417Z,20.61
2023-01-07T15:22:48.706Z,20.43
2023-01-07T15:27:48.017Z,20.29
2023-01-07T15:32:49.934Z,20.51
2023-01-07T15:37:46.569Z,20.05
2023-01-07T15:42:46.662Z,21.94
2023-01-07T15:47:44.934Z,22.55
2023-01-07T15:52:43.240Z,22.54
2023-01-07T15:57:42.529Z,22.83
2023-01-07T16:02:42.765Z,23.43
2023-01-07T16:07:41.156Z,23.60
2023-01-07T16:12:40.249Z,23.85
2023-01-07T16:17:39.582Z,23.61
2023-01-07T16:22:39.888Z,24.22
2023-01-07T16:27:38.203Z,24.91
2023-01-07T16:32:37.543Z,25.15
2023-01-07T16:37:37.722Z,25.27
2023-01-07T16:42:35.849Z,25.64
2023-01-07T16:47:36.152Z,25.75
2023-01-07T16:52:35.458Z,25.83
2023-01-07T16:57:34.766Z,26.30
2023-01-07T17:02:32.903Z,26.81
2023-01-07T17:07:33.029Z,27.06
2023-01-07T17:12:32.373Z,26.65
2023-01-07T17:17:31.537Z,26.54
2023-01-07T17:22:30.690Z,26.50
2023-01-07T17:27:30.012Z,27.13
2023-01-07T17:32:29.335Z,26.60
2023-01-07T17:37:29.651Z,26.76
2023-01-07T17:42:26.757Z,26.58
2023-01-07T17:47:26.056Z,26.45
2023-01-07T17:52:25.367Z,26.40
2023-01-07T17:57:24.717Z,26.67
2023-01-07T18:02:26.014Z,26.28
2023-01-07T18:07:23.026Z,26.69
2023-01-07T18:12:22.295Z,26.95
2023-01-07T18:17:21.566Z,27.10
2023-01-07T18:22:21.840Z,26.45
2023-01-07T18:27:21.132Z,26.26
2023-01-07T18:32:19.445Z,26.60
2023-01-07T18:37:18.756Z,27.34
2023-01-07T18:42:18.053Z,27.02
2023-01-07T18:47:18.359Z,27.03
2023-01-07T18:52:18.650Z,27.44
2023-01-07T18:57:15.975Z,27.24
2023-01-07T19:02:15.310Z,27.00
2023-01-07T19:07:14.617Z,27.32
2023-01-07T19:12:15.920Z,27.54
2023-01-07T19:17:14.218Z,27.29
2023-01-07T19:22:14.517Z,27.47
2023-01-07T19:27:11.782Z,26.66
2023-01-07T19:32:11.084Z,26.65
2023-01-07T19:37:10.388Z,28.46
2023-01-07T19:42:10.713Z,27.75
2023-01-07T19:47:09.040Z,27.51
2023-01-07T19:52:08.344Z,26.73
2023-01-07T19:57:07.718Z,27.02
2023-01-07T20:02:08.012Z,26.82
2023-01-07T20:07:07.047Z,26.43
2023-01-07T20:12:05.177Z,26.85
2023-01-07T20:17:04.323Z,26.51
2023-01-07T20:22:03.494Z,26.35
2023-01-07T20:27:02.664Z,26.73
2023-01-07T20:32:01.917Z,26.18
2023-01-07T20:37:00.123Z,26.12
2023-01-07T20:42:00.236Z,25.94
2023-01-07T20:46:59.539Z,25.51
2023-01-07T20:52:03.578Z,26.18
2023-01-07T20:56:58.981Z,27.06
2023-01-07T21:01:57.371Z,25.97
2023-01-07T21:06:56.498Z,26.60
2023-01-07T21:11:55.741Z,26.87
2023-01-07T21:16:54.957Z,27.06
2023-01-07T21:21:55.154Z,26.57
2023-01-07T21:26:52.324Z,26.36
2023-01-07T21:31:52.579Z,26.89
2023-01-07T21:36:51.770Z,26.54
2023-01-07T21:41:49.960Z,26.99
2023-01-07T21:46:52.208Z,26.73
2023-01-07T21:51:50.503Z,26.70
2023-01-07T21:56:48.830Z,26.35
2023-01-07T22:01:49.366Z,25.85
2023-01-07T22:06:50.323Z,25.69
2023-01-07T22:11:49.928Z,25.69
2023-01-07T22:16:49.076Z,25.65
2023-01-07T22:21:45.213Z,25.91
2023-01-07T22:26:45.411Z,26.54
2023-01-07T22:31:44.572Z,26.87
2023-01-07T22:36:42.757Z,26.87
2023-01-07T22:41:42.923Z,26.30
2023-01-07T22:46:41.245Z,26.28
2023-01-07T22:51:40.901Z,26.35
2023-01-07T22:56:39.719Z,26.01
2023-01-07T23:01:39.014Z,25.65
2023-01-07T23:06:39.284Z,25.85
2023-01-07T23:11:37.648Z,26.39
2023-01-07T23:16:36.837Z,26.07
2023-01-07T23:21:36.928Z,26.29
2023-01-07T23:26:35.231Z,25.80
2023-01-07T23:31:34.552Z,25.80
2023-01-07T23:36:33.690Z,26.10
2023-01-07T23:41:35.013Z,26.36
2023-01-07T23:46:33.321Z,28.61
2023-01-07T23:51:31.574Z,27.12
2023-01-07T23:56:31.866Z,25.51
