createdAt,value
2022-12-22T00:02:10.051Z,6.70
2022-12-22T00:04:36.795Z,6.58
2022-12-22T00:07:03.454Z,6.55
2022-12-22T00:09:30.326Z,6.57
2022-12-22T00:11:57.007Z,6.49
2022-12-22T00:14:23.619Z,6.50
2022-12-22T00:16:50.307Z,6.38
2022-12-22T00:19:16.961Z,6.52
2022-12-22T00:21:43.650Z,6.62
2022-12-22T00:24:10.315Z,6.57
2022-12-22T00:26:36.967Z,6.58
2022-12-22T00:29:03.609Z,6.65
2022-12-22T00:31:30.246Z,6.65
2022-12-22T00:33:56.940Z,6.64
2022-12-22T00:36:23.575Z,6.68
2022-12-22T00:38:50.213Z,6.57
2022-12-22T00:41:16.851Z,6.71
2022-12-22T00:43:43.558Z,6.53
2022-12-22T00:46:10.283Z,6.27
2022-12-22T00:48:36.941Z,6.33
2022-12-22T00:51:03.657Z,6.48
2022-12-22T00:53:30.301Z,6.49
2022-12-22T00:55:56.962Z,6.57
2022-12-22T00:58:23.646Z,6.46
2022-12-22T01:00:50.337Z,6.47
2022-12-22T01:03:17.180Z,6.52
2022-12-22T01:05:43.926Z,6.61
2022-12-22T01:08:10.586Z,6.62
2022-12-22T01:10:37.387Z,6.62
2022-12-22T01:13:04.067Z,6.61
2022-12-22T01:15:30.832Z,6.54
2022-12-22T01:17:57.618Z,6.35
2022-12-22T01:20:24.312Z,6.43
2022-12-22T01:22:50.985Z,6.58
2022-12-22T01:25:17.658Z,6.66
2022-12-22T01:27:44.296Z,6.70
2022-12-22T01:30:11.045Z,6.70
2022-12-22T01:32:37.734Z,6.71
2022-12-22T01:35:04.423Z,6.72
2022-12-22T01:37:31.087Z,6.76
2022-12-22T01:39:57.799Z,6.69
2022-12-22T01:42:24.427Z,6.73
2022-12-22T01:44:51.143Z,6.75
2022-12-22T01:47:17.790Z,6.73
2022-12-22T01:49:44.512Z,6.64
2022-12-22T01:52:11.218Z,6.72
2022-12-22T01:54:37.916Z,6.78
2022-12-22T01:57:04.621Z,6.72
2022-12-22T01:59:31.298Z,6.63
2022-12-22T02:01:58.257Z,6.64
2022-12-22T02:04:25.051Z,6.60
2022-12-22T02:06:57.912Z,6.67
2022-12-22T02:09:26.534Z,6.67
2022-12-22T02:11:53.274Z,6.64
2022-12-22T02:14:22.567Z,6.67
2022-12-22T02:16:52.905Z,6.63
2022-12-22T02:19:19.564Z,6.59
2022-12-22T02:21:46.262Z,6.58
2022-12-22T02:24:12.914Z,6.55
2022-12-22T02:26:39.624Z,6.50
2022-12-22T02:29:06.266Z,6.37
2022-12-22T02:31:33.055Z,6.36
2022-12-22T02:33:59.848Z,6.39
2022-12-22T02:36:26.571Z,6.42
2022-12-22T02:38:53.284Z,6.39
2022-12-22T02:41:19.991Z,6.40
2022-12-22T02:43:46.631Z,6.42
2022-12-22T02:46:13.515Z,6.26
2022-12-22T02:48:40.185Z,6.14
2022-12-22T02:51:06.800Z,6.10
2022-12-22T02:53:33.671Z,6.15
2022-12-22T02:56:00.354Z,6.01
2022-12-22T02:58:27.052Z,5.99
2022-12-22T03:00:53.727Z,5.92
2022-12-22T03:03:22.791Z,5.81
2022-12-22T03:05:49.610Z,5.54
2022-12-22T03:08:16.255Z,5.59
2022-12-22T03:10:42.907Z,5.69
2022-12-22T03:13:09.611Z,5.63
2022-12-22T03:15:36.305Z,5.58
2022-12-22T03:18:02.972Z,5.61
2022-12-22T03:20:29.652Z,5.70
2022-12-22T03:22:56.370Z,5.73
2022-12-22T03:25:23.050Z,5.73
2022-12-22T03:27:49.699Z,5.68
2022-12-22T03:30:16.337Z,5.64
2022-12-22T03:32:42.969Z,5.71
2022-12-22T03:35:09.599Z,5.71
2022-12-22T03:37:36.286Z,5.70
2022-12-22T03:40:02.984Z,5.60
2022-12-22T03:42:29.654Z,5.61
2022-12-22T03:44:56.456Z,5.51
2022-12-22T03:47:23.126Z,5.45
2022-12-22T03:49:49.776Z,5.58
2022-12-22T03:52:16.440Z,5.60
2022-12-22T03:54:43.105Z,5.75
2022-12-22T03:57:09.827Z,5.71
2022-12-22T03:59:36.535Z,5.63
2022-12-22T04:02:03.396Z,5.60
2022-12-22T04:04:30.253Z,5.48
2022-12-22T04:06:56.886Z,5.35
2022-12-22T04:09:23.577Z,5.52
2022-12-22T04:11:50.239Z,5.74
2022-12-22T04:14:16.887Z,5.75
2022-12-22T04:16:43.578Z,5.75
2022-12-22T04:19:10.320Z,5.72
2022-12-22T04:21:37.078Z,5.65
2022-12-22T04:24:03.791Z,5.40
2022-12-22T04:26:30.546Z,5.52
2022-12-22T04:28:57.269Z,5.19
2022-12-22T04:31:24.082Z,5.44
2022-12-22T04:33:50.844Z,5.61
2022-12-22T04:36:17.520Z,5.70
2022-12-22T04:38:44.237Z,5.72
2022-12-22T04:41:10.972Z,5.52
2022-12-22T04:43:37.675Z,5.51
2022-12-22T04:46:04.512Z,5.66
2022-12-22T04:48:31.190Z,5.72
2022-12-22T04:50:57.832Z,5.73
2022-12-22T04:53:24.488Z,5.78
2022-12-22T04:55:51.132Z,5.64
2022-12-22T04:58:18.061Z,5.60
2022-12-22T05:00:44.762Z,5.64
2022-12-22T05:03:11.449Z,5.62
2022-12-22T05:05:38.179Z,5.75
2022-12-22T05:08:04.818Z,5.60
2022-12-22T05:10:31.467Z,5.63
2022-12-22T05:12:58.151Z,5.61
2022-12-22T05:15:24.803Z,5.62
2022-12-22T05:17:51.428Z,5.62
2022-12-22T05:20:18.081Z,5.54
2022-12-22T05:22:44.780Z,5.43
2022-12-22T05:25:11.393Z,5.48
2022-12-22T05:27:38.116Z,5.48
2022-12-22T05:30:04.767Z,5.43
2022-12-22T05:32:31.461Z,5.41
2022-12-22T05:34:58.120Z,5.33
2022-12-22T05:37:24.782Z,5.27
2022-12-22T05:39:51.491Z,5.31
2022-12-22T05:42:18.224Z,5.33
2022-12-22T05:44:44.999Z,5.30
2022-12-22T05:47:11.677Z,5.11
2022-12-22T05:49:38.519Z,5.16
2022-12-22T05:52:05.252Z,5.25
2022-12-22T05:54:31.978Z,5.21
2022-12-22T05:56:58.860Z,5.16
2022-12-22T05:59:25.700Z,5.16
2022-12-22T06:01:52.452Z,5.14
2022-12-22T06:04:19.429Z,5.12
2022-12-22T06:06:46.261Z,5.17
2022-12-22T06:09:12.909Z,5.25
2022-12-22T06:11:39.570Z,5.31
2022-12-22T06:14:06.262Z,5.27
2022-12-22T06:16:33.058Z,5.26
2022-12-22T06:18:59.819Z,5.17
2022-12-22T06:21:26.568Z,5.19
2022-12-22T06:23:53.230Z,5.17
2022-12-22T06:26:19.929Z,5.24
2022-12-22T06:28:46.601Z,5.15
2022-12-22T06:31:13.419Z,5.06
2022-12-22T06:33:40.133Z,4.98
2022-12-22T06:36:06.816Z,4.85
2022-12-22T06:38:33.542Z,4.90
2022-12-22T06:41:00.193Z,4.99
2022-12-22T06:43:26.818Z,5.06
2022-12-22T06:45:53.776Z,5.09
2022-12-22T06:48:20.560Z,5.07
2022-12-22T06:50:47.201Z,5.06
2022-12-22T06:53:13.937Z,5.08
2022-12-22T06:55:40.592Z,5.10
2022-12-22T06:58:07.310Z,4.96
2022-12-22T07:00:33.978Z,4.94
2022-12-22T07:03:01.028Z,5.00
2022-12-22T07:05:27.872Z,5.04
2022-12-22T07:07:54.560Z,5.02
2022-12-22T07:10:21.218Z,4.93
2022-12-22T07:12:47.856Z,4.93
2022-12-22T07:15:14.735Z,4.77
2022-12-22T07:17:41.419Z,4.76
2022-12-22T07:20:08.101Z,4.80
2022-12-22T07:22:34.801Z,4.81
2022-12-22T07:25:01.434Z,4.71
2022-12-22T07:27:28.125Z,4.82
2022-12-22T07:29:54.785Z,4.69
2022-12-22T07:32:21.472Z,4.94
2022-12-22T07:34:48.145Z,5.01
2022-12-22T07:37:14.811Z,4.94
2022-12-22T07:39:41.552Z,5.06
2022-12-22T07:42:08.252Z,5.17
2022-12-22T07:44:34.933Z,5.26
2022-12-22T07:47:01.680Z,5.39
2022-12-22T07:49:28.362Z,5.39
2022-12-22T07:51:55.070Z,5.51
2022-12-22T07:54:21.761Z,5.63
2022-12-22T07:56:48.502Z,5.63
2022-12-22T07:59:15.209Z,5.64
2022-12-22T08:01:42.178Z,5.65
2022-12-22T08:04:09.063Z,5.76
2022-12-22T08:06:35.746Z,5.78
2022-12-22T08:09:02.433Z,5.74
2022-12-22T08:11:29.153Z,5.83
2022-12-22T08:14:01.053Z,5.87
2022-12-22T08:16:28.540Z,6.07
2022-12-22T08:18:55.740Z,6.15
2022-12-22T08:21:22.426Z,6.20
2022-12-22T08:23:49.042Z,6.23
2022-12-22T08:26:15.966Z,6.30
2022-12-22T08:28:42.652Z,6.30
2022-12-22T08:31:09.426Z,6.24
2022-12-22T08:33:36.165Z,6.30
2022-12-22T08:36:07.740Z,6.49
2022-12-22T08:38:35.024Z,6.54
2022-12-22T08:41:01.691Z,6.45
2022-12-22T08:43:28.403Z,6.41
2022-12-22T08:45:55.044Z,6.45
2022-12-22T08:48:21.765Z,6.22
2022-12-22T08:50:48.476Z,6.37
2022-12-22T08:53:45.160Z,6.38
2022-12-22T08:56:01.787Z,6.53
2022-12-22T08:58:28.441Z,6.53
2022-12-22T09:00:55.223Z,6.56
2022-12-22T09:03:22.049Z,6.54
2022-12-22T09:05:48.790Z,6.76
2022-12-22T09:08:15.462Z,6.75
2022-12-22T09:10:42.133Z,6.86
2022-12-22T09:13:08.800Z,7.02
2022-12-22T09:15:35.487Z,7.10
2022-12-22T09:18:02.169Z,7.32
2022-12-22T09:20:28.898Z,7.46
2022-12-22T09:22:55.535Z,7.54
2022-12-22T09:25:22.402Z,7.33
2022-12-22T09:27:49.093Z,6.88
2022-12-22T09:30:15.769Z,7.14
2022-12-22T09:32:42.411Z,7.58
2022-12-22T09:35:09.077Z,7.99
2022-12-22T09:37:35.752Z,8.26
2022-12-22T09:40:02.437Z,8.32
2022-12-22T09:42:29.286Z,8.36
2022-12-22T09:44:55.946Z,8.44
2022-12-22T09:47:22.696Z,8.09
2022-12-22T09:49:49.386Z,8.50
2022-12-22T09:52:16.050Z,8.84
2022-12-22T09:54:42.775Z,8.97
2022-12-22T09:57:09.467Z,9.20
2022-12-22T09:59:36.182Z,9.37
2022-12-22T10:02:02.932Z,9.57
2022-12-22T10:04:29.918Z,9.63
2022-12-22T10:06:56.630Z,9.12
2022-12-22T10:09:48.311Z,8.66
2022-12-22T10:12:10.053Z,8.76
2022-12-22T10:14:36.800Z,9.25
2022-12-22T10:17:03.537Z,9.65
2022-12-22T10:19:30.298Z,10.00
2022-12-22T10:21:56.941Z,10.26
2022-12-22T10:24:23.696Z,10.45
2022-12-22T10:26:50.352Z,10.47
2022-12-22T10:29:17.023Z,10.63
2022-12-22T10:31:43.747Z,10.54
2022-12-22T10:34:10.506Z,10.61
2022-12-22T10:36:37.200Z,11.00
2022-12-22T10:39:04.380Z,11.31
2022-12-22T10:41:31.196Z,11.39
2022-12-22T10:43:57.884Z,11.48
2022-12-22T10:46:24.667Z,11.54
2022-12-22T10:48:51.356Z,11.62
2022-12-22T10:51:18.617Z,11.50
2022-12-22T10:53:45.325Z,11.62
2022-12-22T10:56:11.987Z,11.61
2022-12-22T10:58:38.696Z,11.36
2022-12-22T11:01:05.535Z,11.44
2022-12-22T11:03:32.587Z,11.64
2022-12-22T11:05:59.446Z,11.39
2022-12-22T11:08:26.131Z,10.98
2022-12-22T11:10:52.833Z,10.75
2022-12-22T11:13:19.527Z,11.19
2022-12-22T11:15:46.269Z,11.35
2022-12-22T11:18:13.020Z,11.69
2022-12-22T11:20:39.721Z,11.90
2022-12-22T11:23:06.446Z,12.16
2022-12-22T11:25:33.167Z,12.26
2022-12-22T11:27:59.867Z,12.24
2022-12-22T11:30:26.574Z,12.53
2022-12-22T11:32:53.346Z,12.78
2022-12-22T11:35:20.035Z,12.74
2022-12-22T11:37:46.679Z,12.69
2022-12-22T11:40:13.403Z,12.28
2022-12-22T11:42:40.064Z,12.15
2022-12-22T11:45:06.742Z,12.43
2022-12-22T11:47:33.557Z,12.56
2022-12-22T11:50:46.117Z,12.47
2022-12-22T11:52:46.910Z,12.15
2022-12-22T11:55:13.667Z,12.08
2022-12-22T11:57:40.492Z,12.17
2022-12-22T12:00:07.674Z,11.59
2022-12-22T12:02:34.395Z,11.55
2022-12-22T12:05:01.133Z,11.71
2022-12-22T12:07:27.859Z,11.99
2022-12-22T12:09:54.516Z,11.92
2022-12-22T12:12:21.457Z,11.70
2022-12-22T12:14:48.100Z,12.02
2022-12-22T12:17:14.799Z,12.92
2022-12-22T12:19:44.199Z,12.99
2022-12-22T12:22:10.887Z,13.08
2022-12-22T12:24:37.586Z,12.78
2022-12-22T12:27:04.297Z,12.72
2022-12-22T12:29:31.026Z,12.69
2022-12-22T12:31:57.743Z,12.28
2022-12-22T12:34:24.423Z,12.30
2022-12-22T12:36:51.110Z,12.59
2022-12-22T12:39:17.738Z,12.37
2022-12-22T12:41:44.428Z,12.58
2022-12-22T12:44:11.142Z,12.27
2022-12-22T12:46:38.057Z,11.87
2022-12-22T12:49:04.837Z,12.09
2022-12-22T12:51:31.505Z,12.04
2022-12-22T12:53:58.222Z,11.87
2022-12-22T12:56:25.031Z,11.79
2022-12-22T12:58:51.768Z,11.54
2022-12-22T13:01:18.457Z,11.52
2022-12-22T13:06:31.893Z,11.13
2022-12-22T13:09:14.340Z,11.12
2022-12-22T13:14:31.892Z,10.46
2022-12-22T13:16:58.661Z,10.48
2022-12-22T13:19:25.384Z,10.48
2022-12-22T13:21:53.861Z,10.07
2022-12-22T13:24:26.235Z,10.49
2022-12-22T13:26:53.384Z,10.93
2022-12-22T13:29:20.061Z,11.20
2022-12-22T13:31:46.954Z,11.48
2022-12-22T13:34:13.815Z,11.76
2022-12-22T13:36:40.468Z,11.97
2022-12-22T13:39:07.164Z,11.94
2022-12-22T13:41:33.942Z,11.79
2022-12-22T13:44:00.843Z,11.79
2022-12-22T13:46:27.612Z,11.95
2022-12-22T13:48:54.332Z,11.95
2022-12-22T13:51:21.121Z,11.75
2022-12-22T13:56:34.453Z,11.43
2022-12-22T13:59:01.125Z,11.32
2022-12-22T14:01:27.851Z,11.53
2022-12-22T14:04:02.960Z,11.69
2022-12-22T14:06:30.132Z,11.72
2022-12-22T14:08:56.912Z,11.83
2022-12-22T14:11:23.659Z,11.88
2022-12-22T14:13:50.292Z,11.87
2022-12-22T14:16:17.021Z,11.57
2022-12-22T14:18:43.765Z,11.41
2022-12-22T14:21:10.806Z,11.57
2022-12-22T14:23:37.477Z,11.63
2022-12-22T14:26:04.252Z,11.44
2022-12-22T14:28:30.913Z,11.28
2022-12-22T14:30:57.609Z,11.33
2022-12-22T14:33:24.270Z,11.29
2022-12-22T14:35:50.942Z,11.27
2022-12-22T14:38:17.667Z,10.99
2022-12-22T14:40:44.521Z,10.90
2022-12-22T14:43:11.193Z,10.63
2022-12-22T14:45:37.956Z,10.73
2022-12-22T14:48:04.739Z,10.57
2022-12-22T14:50:31.478Z,10.71
2022-12-22T14:52:58.239Z,10.83
2022-12-22T14:55:25.183Z,10.97
2022-12-22T14:57:51.847Z,11.04
2022-12-22T15:00:18.488Z,11.18
2022-12-22T15:02:45.288Z,11.24
2022-12-22T15:05:12.000Z,11.28
2022-12-22T15:08:04.708Z,11.20
2022-12-22T15:10:25.449Z,11.13
2022-12-22T15:12:52.366Z,11.10
2022-12-22T15:15:20.699Z,10.72
2022-12-22T15:17:47.399Z,10.59
2022-12-22T15:20:14.069Z,10.55
2022-12-22T15:22:41.046Z,10.56
2022-12-22T15:25:07.734Z,10.37
2022-12-22T15:27:34.404Z,10.35
2022-12-22T15:30:01.064Z,10.17
2022-12-22T15:32:31.741Z,10.20
2022-12-22T15:35:01.165Z,10.19
2022-12-22T15:37:27.860Z,10.01
2022-12-22T15:39:54.523Z,9.56
2022-12-22T15:42:21.267Z,9.47
2022-12-22T15:44:47.983Z,9.58
2022-12-22T15:47:14.724Z,9.60
2022-12-22T15:49:41.470Z,9.61
2022-12-22T15:52:08.185Z,9.64
2022-12-22T15:54:34.881Z,9.71
2022-12-22T15:57:01.506Z,9.63
2022-12-22T15:59:28.151Z,9.32
2022-12-22T16:02:00.494Z,9.28
2022-12-22T16:04:28.303Z,9.17
2022-12-22T16:06:55.097Z,9.19
2022-12-22T16:09:21.759Z,9.22
2022-12-22T16:11:48.643Z,9.25
2022-12-22T16:14:15.279Z,9.15
2022-12-22T16:16:41.977Z,9.02
2022-12-22T16:19:08.709Z,9.08
2022-12-22T16:21:35.365Z,8.99
2022-12-22T16:24:02.076Z,8.99
2022-12-22T16:26:28.801Z,9.01
2022-12-22T16:28:55.476Z,9.19
2022-12-22T16:31:22.220Z,9.03
2022-12-22T16:33:49.079Z,9.08
2022-12-22T16:36:15.790Z,9.17
2022-12-22T16:38:42.619Z,9.10
2022-12-22T16:41:09.310Z,8.80
2022-12-22T16:43:51.439Z,8.64
2022-12-22T16:46:18.245Z,8.64
2022-12-22T16:48:45.044Z,8.78
2022-12-22T16:51:11.945Z,8.38
2022-12-22T16:53:38.657Z,8.44
2022-12-22T16:56:05.380Z,8.23
2022-12-22T16:58:32.036Z,8.43
2022-12-22T17:00:58.710Z,8.45
2022-12-22T17:03:25.503Z,8.43
2022-12-22T17:05:52.324Z,8.49
2022-12-22T17:08:19.012Z,8.45
2022-12-22T17:10:45.694Z,8.25
2022-12-22T17:13:12.361Z,8.08
2022-12-22T17:15:39.081Z,8.28
2022-12-22T17:18:05.820Z,8.10
2022-12-22T17:20:34.082Z,8.23
2022-12-22T17:23:00.769Z,7.71
2022-12-22T17:25:27.428Z,7.92
2022-12-22T17:27:54.112Z,8.17
2022-12-22T17:30:20.780Z,8.10
2022-12-22T17:32:47.482Z,8.21
2022-12-22T17:35:14.132Z,8.21
2022-12-22T17:37:40.769Z,7.96
2022-12-22T17:40:07.493Z,7.51
2022-12-22T17:42:34.254Z,7.74
2022-12-22T17:45:01.116Z,7.93
2022-12-22T17:47:33.432Z,7.77
2022-12-22T17:50:01.738Z,7.81
2022-12-22T17:52:28.412Z,7.96
2022-12-22T17:54:55.095Z,8.02
2022-12-22T17:57:21.760Z,8.03
2022-12-22T17:59:48.408Z,8.11
2022-12-22T18:02:15.185Z,8.15
2022-12-22T18:04:42.039Z,8.03
2022-12-22T18:07:08.720Z,8.03
2022-12-22T18:09:35.390Z,7.96
2022-12-22T18:12:02.277Z,7.99
2022-12-22T18:14:28.985Z,8.00
2022-12-22T18:16:55.667Z,7.96
2022-12-22T18:19:22.328Z,7.99
2022-12-22T18:21:48.965Z,7.82
2022-12-22T18:24:15.657Z,7.82
2022-12-22T18:26:42.310Z,7.80
2022-12-22T18:29:08.982Z,7.68
2022-12-22T18:31:35.757Z,7.77
2022-12-22T18:34:02.418Z,7.96
2022-12-22T18:36:29.155Z,8.00
2022-12-22T18:38:55.847Z,7.75
2022-12-22T18:41:22.582Z,7.84
2022-12-22T18:43:49.294Z,7.90
2022-12-22T18:46:16.072Z,7.85
2022-12-22T18:48:43.046Z,7.82
2022-12-22T18:51:09.738Z,8.14
2022-12-22T18:53:36.424Z,8.25
2022-12-22T18:56:03.122Z,8.20
2022-12-22T18:58:29.813Z,8.36
2022-12-22T19:00:56.670Z,8.27
2022-12-22T19:03:23.470Z,8.15
2022-12-22T19:05:50.280Z,8.33
2022-12-22T19:08:16.980Z,8.33
2022-12-22T19:10:43.712Z,8.00
2022-12-22T19:13:10.341Z,8.21
2022-12-22T19:15:37.002Z,8.22
2022-12-22T19:18:03.642Z,8.05
2022-12-22T19:20:30.323Z,8.11
2022-12-22T19:22:57.011Z,8.13
2022-12-22T19:25:23.750Z,7.93
2022-12-22T19:27:50.460Z,7.96
2022-12-22T19:30:17.152Z,8.08
2022-12-22T19:32:44.012Z,8.17
2022-12-22T19:35:10.849Z,8.07
2022-12-22T19:37:37.547Z,8.01
2022-12-22T19:40:04.271Z,7.90
2022-12-22T19:42:30.986Z,7.86
2022-12-22T19:44:57.633Z,7.91
2022-12-22T19:47:24.386Z,7.85
2022-12-22T19:49:51.280Z,7.87
2022-12-22T19:52:17.979Z,7.68
2022-12-22T19:54:44.662Z,7.49
2022-12-22T19:57:13.304Z,7.44
2022-12-22T19:59:40.205Z,7.48
2022-12-22T20:02:07.165Z,7.44
2022-12-22T20:04:33.996Z,7.78
2022-12-22T20:07:00.682Z,7.79
2022-12-22T20:09:27.318Z,7.76
2022-12-22T20:11:54.079Z,7.80
2022-12-22T20:14:20.812Z,7.64
2022-12-22T20:16:47.605Z,7.68
2022-12-22T20:19:14.323Z,7.69
2022-12-22T20:21:40.961Z,7.66
2022-12-22T20:24:07.693Z,7.35
2022-12-22T20:26:34.400Z,7.41
2022-12-22T20:29:01.046Z,7.12
2022-12-22T20:31:27.775Z,7.10
2022-12-22T20:33:54.583Z,7.18
2022-12-22T20:36:21.295Z,7.12
2022-12-22T20:38:48.010Z,7.19
2022-12-22T20:41:14.743Z,7.29
2022-12-22T20:43:41.426Z,7.25
2022-12-22T20:46:08.293Z,7.37
2022-12-22T20:48:34.991Z,7.31
2022-12-22T20:51:01.709Z,7.17
2022-12-22T20:53:28.383Z,7.25
2022-12-22T20:55:55.316Z,7.30
2022-12-22T20:58:22.080Z,7.37
2022-12-22T21:00:48.848Z,7.34
2022-12-22T21:03:15.724Z,7.07
2022-12-22T21:05:42.478Z,7.12
2022-12-22T21:08:10.823Z,7.19
2022-12-22T21:10:40.590Z,7.37
2022-12-22T21:13:07.368Z,7.38
2022-12-22T21:15:34.088Z,7.38
2022-12-22T21:18:00.748Z,7.40
2022-12-22T21:20:27.482Z,7.36
2022-12-22T21:22:54.207Z,7.32
2022-12-22T21:25:21.001Z,7.06
2022-12-22T21:27:47.676Z,7.26
2022-12-22T21:30:14.383Z,7.53
2022-12-22T21:32:41.050Z,7.62
2022-12-22T21:35:08.499Z,7.51
2022-12-22T21:37:35.382Z,7.72
2022-12-22T21:40:02.176Z,7.65
2022-12-22T21:42:28.854Z,7.43
2022-12-22T21:44:55.592Z,7.33
2022-12-22T21:47:22.244Z,7.20
2022-12-22T21:49:49.170Z,7.48
2022-12-22T21:52:16.009Z,7.29
2022-12-22T21:54:42.744Z,7.35
2022-12-22T21:57:09.494Z,7.46
2022-12-22T21:59:36.292Z,7.57
2022-12-22T22:02:03.106Z,7.69
2022-12-22T22:04:29.848Z,7.65
2022-12-22T22:06:56.619Z,7.61
2022-12-22T22:09:23.272Z,7.39
2022-12-22T22:11:50.235Z,7.25
2022-12-22T22:14:17.081Z,7.29
2022-12-22T22:16:43.805Z,7.22
2022-12-22T22:19:10.509Z,7.31
2022-12-22T22:21:37.149Z,7.67
2022-12-22T22:24:03.866Z,7.84
2022-12-22T22:26:30.570Z,7.85
2022-12-22T22:28:57.278Z,7.77
2022-12-22T22:31:24.030Z,7.88
2022-12-22T22:33:50.705Z,7.54
2022-12-22T22:36:17.423Z,7.50
2022-12-22T22:38:44.140Z,7.64
2022-12-22T22:41:10.772Z,7.68
2022-12-22T22:43:37.581Z,7.78
2022-12-22T22:46:04.261Z,7.89
2022-12-22T22:48:30.958Z,7.81
2022-12-22T22:50:57.786Z,7.86
2022-12-22T22:53:24.455Z,7.53
2022-12-22T22:55:51.250Z,7.59
2022-12-22T22:58:18.259Z,7.58
2022-12-22T23:00:45.201Z,7.58
2022-12-22T23:03:11.987Z,7.57
2022-12-22T23:05:38.719Z,7.52
2022-12-22T23:08:05.463Z,7.39
2022-12-22T23:10:37.735Z,7.47
2022-12-22T23:13:07.933Z,7.34
2022-12-22T23:15:34.580Z,7.25
2022-12-22T23:18:01.210Z,7.26
2022-12-22T23:20:27.869Z,7.40
2022-12-22T23:22:54.487Z,7.06
2022-12-22T23:25:21.205Z,7.11
2022-12-22T23:27:47.909Z,7.29
2022-12-22T23:30:14.647Z,7.37
2022-12-22T23:32:41.296Z,7.36
2022-12-22T23:35:07.930Z,7.39
2022-12-22T23:37:34.664Z,7.16
2022-12-22T23:40:41.468Z,7.21
2022-12-22T23:42:51.753Z,7.26
2022-12-22T23:45:23.248Z,7.12
2022-12-22T23:47:49.908Z,7.07
2022-12-22T23:50:16.557Z,7.17
2022-12-22T23:52:48.865Z,6.95
2022-12-22T23:55:16.062Z,7.13
2022-12-22T23:57:42.748Z,7.21
