createdAt,value
2023-04-18T00:00:20.880Z,31.75
2023-04-18T00:01:23.344Z,34.75
2023-04-18T00:02:24.921Z,33.75
2023-04-18T00:03:29.826Z,31.00
2023-04-18T00:04:34.000Z,36.75
2023-04-18T00:05:37.900Z,33.75
2023-04-18T00:06:39.786Z,36.00
2023-04-18T00:07:42.149Z,34.75
2023-04-18T00:08:43.532Z,33.25
2023-04-18T00:09:45.947Z,35.50
2023-04-18T00:10:47.404Z,34.00
2023-04-18T00:11:49.864Z,36.75
2023-04-18T00:12:51.502Z,38.25
2023-04-18T00:13:53.924Z,37.50
2023-04-18T00:14:55.411Z,33.75
2023-04-18T00:15:59.456Z,29.75
2023-04-18T00:17:01.919Z,33.75
2023-04-18T00:18:05.935Z,38.75
2023-04-18T00:19:08.629Z,29.75
2023-04-18T00:20:12.591Z,38.00
2023-04-18T00:21:14.055Z,34.25
2023-04-18T00:22:17.402Z,34.50
2023-04-18T00:23:21.403Z,38.75
2023-04-18T00:24:23.802Z,33.25
2023-04-18T00:25:25.274Z,39.50
2023-04-18T00:26:28.014Z,35.25
2023-04-18T00:27:29.468Z,33.50
2023-04-18T00:28:31.833Z,35.50
2023-04-18T00:29:33.214Z,33.50
2023-04-18T00:30:35.611Z,33.25
2023-04-18T00:31:38.366Z,34.50
2023-04-18T00:32:40.823Z,33.75
2023-04-18T00:33:42.271Z,35.00
2023-04-18T00:34:44.649Z,34.00
2023-04-18T00:35:46.069Z,37.00
2023-04-18T00:36:48.413Z,35.50
2023-04-18T00:37:49.912Z,38.50
2023-04-18T00:38:52.286Z,35.50
2023-04-18T00:39:54.024Z,33.25
2023-04-18T00:40:56.396Z,34.25
2023-04-18T00:41:57.796Z,37.50
2023-04-18T00:43:00.347Z,35.00
2023-04-18T00:44:01.739Z,31.75
2023-04-18T00:45:04.222Z,34.50
2023-04-18T00:46:06.229Z,32.75
2023-04-18T00:47:09.937Z,34.00
2023-04-18T00:48:11.593Z,36.00
2023-04-18T00:49:13.963Z,34.75
2023-04-18T00:50:15.402Z,35.00
2023-04-18T00:51:17.780Z,38.75
2023-04-18T00:52:19.206Z,36.50
2023-04-18T00:53:21.796Z,40.25
2023-04-18T00:54:23.215Z,33.75
2023-04-18T00:55:25.583Z,36.50
2023-04-18T00:56:27.124Z,38.75
2023-04-18T00:57:29.632Z,33.25
2023-04-18T00:58:31.272Z,40.00
2023-04-18T00:59:34.392Z,35.25
2023-04-18T01:00:36.066Z,35.50
2023-04-18T01:01:40.121Z,31.00
2023-04-18T01:02:43.150Z,33.00
2023-04-18T01:03:45.779Z,39.50
2023-04-18T01:04:47.497Z,38.00
2023-04-18T01:05:49.862Z,35.50
2023-04-18T01:06:51.271Z,37.50
2023-04-18T01:07:58.608Z,39.50
2023-04-18T01:09:00.105Z,37.00
2023-04-18T01:10:03.538Z,35.75
2023-04-18T01:11:05.063Z,38.00
2023-04-18T01:12:07.473Z,36.25
2023-04-18T01:13:12.350Z,39.00
2023-04-18T01:14:15.096Z,34.25
2023-04-18T01:15:16.769Z,36.00
2023-04-18T01:16:19.194Z,35.50
2023-04-18T01:17:22.484Z,35.75
2023-04-18T01:18:26.712Z,38.50
2023-04-18T01:19:28.259Z,35.00
2023-04-18T01:20:31.420Z,34.25
2023-04-18T01:21:34.010Z,42.25
2023-04-18T01:22:36.477Z,32.25
2023-04-18T01:23:37.868Z,33.25
2023-04-18T01:24:42.161Z,33.00
2023-04-18T01:25:43.570Z,29.75
2023-04-18T01:26:47.489Z,36.25
2023-04-18T01:27:48.905Z,32.00
2023-04-18T01:28:51.309Z,29.75
2023-04-18T01:29:52.759Z,31.25
2023-04-18T01:30:55.219Z,28.75
2023-04-18T01:31:56.629Z,37.50
2023-04-18T01:32:59.053Z,29.75
2023-04-18T01:34:00.550Z,30.00
2023-04-18T01:35:03.185Z,31.50
2023-04-18T01:36:04.840Z,31.50
2023-04-18T01:37:07.212Z,28.50
2023-04-18T01:38:08.605Z,35.50
2023-04-18T01:39:11.051Z,27.75
2023-04-18T01:40:14.433Z,37.25
2023-04-18T01:41:16.804Z,34.50
2023-04-18T01:42:18.192Z,36.50
2023-04-18T01:43:20.562Z,31.50
2023-04-18T01:44:21.966Z,32.00
2023-04-18T01:45:27.579Z,28.50
2023-04-18T01:46:29.012Z,29.00
2023-04-18T01:47:31.445Z,33.00
2023-04-18T01:48:33.337Z,31.00
2023-04-18T01:49:35.749Z,31.75
2023-04-18T01:50:37.189Z,38.75
2023-04-18T01:51:39.828Z,31.50
2023-04-18T01:52:41.300Z,37.75
2023-04-18T01:53:43.655Z,36.75
2023-04-18T01:54:45.045Z,31.50
2023-04-18T01:55:50.058Z,37.00
2023-04-18T01:56:51.469Z,36.00
2023-04-18T01:57:53.825Z,32.50
2023-04-18T01:58:55.344Z,35.50
2023-04-18T01:59:57.703Z,34.75
2023-04-18T02:00:59.189Z,32.50
2023-04-18T02:02:01.728Z,36.25
2023-04-18T02:03:03.361Z,35.50
2023-04-18T02:04:05.846Z,33.00
2023-04-18T02:05:07.780Z,42.75
2023-04-18T02:06:10.531Z,33.50
2023-04-18T02:07:11.966Z,31.25
2023-04-18T02:08:14.394Z,28.50
2023-04-18T02:09:16.161Z,34.00
2023-04-18T02:10:18.546Z,30.75
2023-04-18T02:11:21.273Z,31.00
2023-04-18T02:12:23.621Z,31.00
2023-04-18T02:13:24.992Z,35.75
2023-04-18T02:14:27.564Z,36.00
2023-04-18T02:15:28.979Z,30.50
2023-04-18T02:16:31.490Z,29.50
2023-04-18T02:17:33.560Z,32.25
2023-04-18T02:18:36.981Z,35.00
2023-04-18T02:19:38.410Z,35.00
2023-04-18T02:20:40.994Z,31.00
2023-04-18T02:21:42.853Z,36.00
2023-04-18T02:22:45.203Z,33.75
2023-04-18T02:23:46.617Z,34.75
2023-04-18T02:24:49.074Z,32.50
2023-04-18T02:25:50.854Z,30.75
2023-04-18T02:26:54.612Z,36.00
2023-04-18T02:27:57.078Z,34.25
2023-04-18T02:28:58.752Z,32.25
2023-04-18T02:30:01.179Z,34.00
2023-04-18T02:31:02.597Z,32.25
2023-04-18T02:32:05.242Z,30.25
2023-04-18T02:33:06.840Z,31.50
2023-04-18T02:34:09.282Z,36.75
2023-04-18T02:35:10.725Z,35.25
2023-04-18T02:36:13.108Z,35.75
2023-04-18T02:37:14.496Z,36.00
2023-04-18T02:38:16.837Z,30.75
2023-04-18T02:39:18.236Z,33.75
2023-04-18T02:40:20.690Z,39.75
2023-04-18T02:41:22.134Z,31.33
2023-04-18T02:42:25.869Z,31.50
2023-04-18T02:43:27.262Z,29.25
2023-04-18T02:44:29.640Z,37.50
2023-04-18T02:45:31.098Z,39.75
2023-04-18T02:46:33.463Z,35.75
2023-04-18T02:47:46.979Z,38.25
2023-04-18T02:48:53.942Z,42.50
2023-04-18T02:49:56.064Z,37.75
2023-04-18T02:51:03.194Z,34.75
2023-04-18T02:52:05.656Z,35.00
2023-04-18T02:53:07.358Z,40.25
2023-04-18T02:54:09.718Z,35.25
2023-04-18T02:55:11.113Z,34.75
2023-04-18T02:56:14.625Z,39.50
2023-04-18T02:57:16.025Z,35.25
2023-04-18T02:58:19.768Z,38.50
2023-04-18T02:59:21.166Z,32.50
2023-04-18T03:00:23.674Z,38.00
2023-04-18T03:01:25.230Z,39.00
2023-04-18T03:02:27.688Z,37.50
2023-04-18T03:03:29.196Z,39.00
2023-04-18T03:04:31.825Z,37.00
2023-04-18T03:05:33.389Z,41.25
2023-04-18T03:06:35.774Z,39.00
2023-04-18T03:07:37.179Z,43.75
2023-04-18T03:08:39.550Z,35.00
2023-04-18T03:09:40.929Z,36.25
2023-04-18T03:10:43.310Z,40.75
2023-04-18T03:11:44.703Z,41.25
2023-04-18T03:12:47.617Z,37.25
2023-04-18T03:13:50.398Z,37.50
2023-04-18T03:14:52.790Z,40.75
2023-04-18T03:15:54.231Z,33.00
2023-04-18T03:16:56.618Z,42.75
2023-04-18T03:17:58.074Z,43.75
2023-04-18T03:19:01.483Z,41.75
2023-04-18T03:20:03.024Z,36.25
2023-04-18T03:21:05.511Z,36.00
2023-04-18T03:22:07.291Z,44.75
2023-04-18T03:23:09.649Z,36.25
2023-04-18T03:24:12.367Z,40.00
2023-04-18T03:25:14.851Z,43.50
2023-04-18T03:26:16.239Z,41.00
2023-04-18T03:27:18.751Z,38.25
2023-04-18T03:28:20.327Z,42.00
2023-04-18T03:29:24.033Z,33.25
2023-04-18T03:30:25.614Z,39.50
2023-04-18T03:31:28.009Z,38.00
2023-04-18T03:32:29.447Z,34.00
2023-04-18T03:33:31.853Z,38.75
2023-04-18T03:34:33.265Z,38.25
2023-04-18T03:35:35.636Z,42.25
2023-04-18T03:36:37.981Z,34.25
2023-04-18T03:37:39.371Z,43.00
2023-04-18T03:38:42.115Z,35.50
2023-04-18T03:39:43.503Z,43.00
2023-04-18T03:40:46.255Z,37.25
2023-04-18T03:41:47.726Z,35.50
2023-04-18T03:42:50.149Z,38.75
2023-04-18T03:43:51.556Z,36.75
2023-04-18T03:44:55.275Z,36.75
2023-04-18T03:45:56.908Z,42.25
2023-04-18T03:46:59.314Z,38.00
2023-04-18T03:48:00.726Z,38.75
2023-04-18T03:49:03.304Z,39.00
2023-04-18T03:50:05.138Z,40.50
2023-04-18T03:51:08.046Z,38.25
2023-04-18T03:52:09.466Z,41.00
2023-04-18T03:53:11.996Z,33.50
2023-04-18T03:54:13.795Z,37.75
2023-04-18T03:55:16.433Z,46.25
2023-04-18T03:56:17.809Z,34.50
2023-04-18T03:57:20.282Z,32.50
2023-04-18T03:58:23.700Z,40.25
2023-04-18T03:59:25.285Z,37.00
2023-04-18T04:00:29.050Z,38.00
2023-04-18T04:01:30.551Z,33.50
2023-04-18T04:02:33.137Z,33.75
2023-04-18T04:03:35.700Z,38.00
2023-04-18T04:04:37.341Z,40.50
2023-04-18T04:05:39.784Z,42.50
2023-04-18T04:06:41.219Z,42.25
2023-04-18T04:07:43.587Z,40.25
2023-04-18T04:08:44.981Z,39.75
2023-04-18T04:09:47.343Z,34.00
2023-04-18T04:10:48.736Z,38.75
2023-04-18T04:11:51.117Z,42.50
2023-04-18T04:12:52.497Z,34.75
2023-04-18T04:13:54.870Z,36.00
2023-04-18T04:14:56.287Z,40.00
2023-04-18T04:16:00.106Z,37.00
2023-04-18T04:17:01.603Z,44.00
2023-04-18T04:18:04.092Z,45.00
2023-04-18T04:19:05.626Z,43.50
2023-04-18T04:20:09.262Z,37.25
2023-04-18T04:21:10.692Z,33.00
2023-04-18T04:22:13.061Z,33.75
2023-04-18T04:23:14.448Z,44.00
2023-04-18T04:24:16.922Z,31.00
2023-04-18T04:25:19.319Z,37.00
2023-04-18T04:26:23.218Z,34.00
2023-04-18T04:27:25.041Z,35.75
2023-04-18T04:28:28.681Z,35.50
2023-04-18T04:29:30.065Z,41.00
2023-04-18T04:30:33.349Z,37.00
2023-04-18T04:31:36.121Z,34.75
2023-04-18T04:32:39.156Z,34.75
2023-04-18T04:33:42.592Z,29.00
2023-04-18T04:34:43.980Z,29.00
2023-04-18T04:35:46.575Z,31.50
2023-04-18T04:36:48.105Z,34.25
2023-04-18T04:37:50.687Z,31.25
2023-04-18T04:38:52.320Z,39.25
2023-04-18T04:39:56.476Z,38.00
2023-04-18T04:40:58.197Z,30.50
2023-04-18T04:42:03.704Z,39.25
2023-04-18T04:43:05.501Z,35.25
2023-04-18T04:44:07.989Z,37.00
2023-04-18T04:45:10.392Z,36.00
2023-04-18T04:46:13.794Z,32.00
2023-04-18T04:47:16.811Z,33.75
2023-04-18T04:48:19.988Z,31.00
2023-04-18T04:49:21.937Z,33.25
2023-04-18T04:50:24.403Z,31.00
2023-04-18T04:51:26.073Z,27.50
2023-04-18T04:52:28.469Z,29.25
2023-04-18T04:53:30.422Z,31.00
2023-04-18T04:54:32.782Z,35.00
2023-04-18T04:55:34.367Z,32.75
2023-04-18T04:56:36.758Z,33.00
2023-04-18T04:57:38.196Z,32.25
2023-04-18T04:58:40.574Z,31.25
2023-04-18T04:59:42.939Z,30.50
2023-04-18T05:00:44.316Z,31.25
2023-04-18T05:01:47.309Z,33.00
2023-04-18T05:02:50.983Z,30.25
2023-04-18T05:03:53.549Z,27.00
2023-04-18T05:04:55.396Z,32.25
2023-04-18T05:05:57.755Z,26.50
2023-04-18T05:06:59.143Z,38.75
2023-04-18T05:08:01.555Z,33.25
2023-04-18T05:09:03.048Z,32.25
2023-04-18T05:10:06.069Z,25.00
2023-04-18T05:11:07.477Z,31.25
2023-04-18T05:12:09.968Z,33.00
2023-04-18T05:13:11.387Z,27.75
2023-04-18T05:14:13.912Z,32.00
2023-04-18T05:15:15.580Z,31.00
2023-04-18T05:16:18.020Z,33.00
2023-04-18T05:17:19.423Z,30.00
2023-04-18T05:18:23.122Z,30.25
2023-04-18T05:19:24.511Z,24.75
2023-04-18T05:20:26.881Z,58.25
2023-04-18T05:21:28.852Z,33.25
2023-04-18T05:22:31.229Z,26.75
2023-04-18T05:23:32.878Z,35.25
2023-04-18T05:24:35.254Z,31.75
2023-04-18T05:25:36.763Z,27.50
2023-04-18T05:26:39.752Z,30.00
2023-04-18T05:27:41.240Z,28.50
2023-04-18T05:28:43.771Z,26.00
2023-04-18T05:29:47.671Z,26.75
2023-04-18T05:30:49.127Z,25.75
2023-04-18T05:31:51.525Z,24.75
2023-04-18T05:32:53.007Z,26.75
2023-04-18T05:33:56.802Z,27.50
2023-04-18T05:34:58.182Z,29.00
2023-04-18T05:36:00.597Z,26.00
2023-04-18T05:37:02.029Z,31.00
2023-04-18T05:38:04.413Z,28.00
2023-04-18T05:39:05.834Z,28.75
2023-04-18T05:40:09.210Z,25.75
2023-04-18T05:41:10.840Z,25.00
2023-04-18T05:42:13.543Z,21.00
2023-04-18T05:43:15.021Z,27.50
2023-04-18T05:44:18.187Z,26.25
2023-04-18T05:45:19.856Z,25.25
2023-04-18T05:46:22.219Z,27.75
2023-04-18T05:47:26.611Z,29.75
2023-04-18T05:48:29.118Z,24.00
2023-04-18T05:49:31.947Z,25.75
2023-04-18T05:50:34.322Z,28.75
2023-04-18T05:51:35.983Z,27.75
2023-04-18T05:52:38.671Z,27.25
2023-04-18T05:53:41.120Z,28.50
2023-04-18T05:54:42.632Z,24.25
2023-04-18T05:55:46.410Z,29.50
2023-04-18T05:56:48.845Z,27.00
2023-04-18T05:57:50.504Z,25.25
2023-04-18T05:58:53.002Z,22.75
2023-04-18T05:59:54.419Z,28.75
2023-04-18T06:00:56.889Z,27.00
2023-04-18T06:01:58.356Z,22.75
2023-04-18T06:03:01.077Z,19.00
2023-04-18T06:04:02.871Z,27.50
2023-04-18T06:05:07.684Z,30.25
2023-04-18T06:06:09.790Z,24.75
2023-04-18T06:07:12.393Z,20.25
2023-04-18T06:08:13.804Z,24.00
2023-04-18T06:09:16.259Z,21.00
2023-04-18T06:10:18.669Z,21.00
2023-04-18T06:11:21.112Z,23.00
2023-04-18T06:12:23.472Z,25.25
2023-04-18T06:13:24.954Z,23.75
2023-04-18T06:14:27.392Z,23.50
2023-04-18T06:15:28.821Z,19.50
2023-04-18T06:16:31.263Z,20.00
2023-04-18T06:17:32.750Z,21.00
2023-04-18T06:18:35.205Z,19.75
2023-04-18T06:19:36.683Z,18.50
2023-04-18T06:20:42.017Z,21.00
2023-04-18T06:21:44.483Z,27.75
2023-04-18T06:22:45.866Z,21.00
2023-04-18T06:23:48.277Z,19.50
2023-04-18T06:24:50.794Z,22.25
2023-04-18T06:25:53.155Z,19.25
2023-04-18T06:26:55.223Z,16.50
2023-04-18T06:27:57.666Z,18.75
2023-04-18T06:28:59.073Z,18.50
2023-04-18T06:30:01.462Z,21.75
2023-04-18T06:31:03.036Z,24.00
2023-04-18T06:32:06.225Z,18.75
2023-04-18T06:33:10.367Z,22.25
2023-04-18T06:34:12.510Z,21.75
2023-04-18T06:35:15.099Z,20.50
2023-04-18T06:36:18.835Z,23.50
2023-04-18T06:37:20.291Z,19.25
2023-04-18T06:38:22.678Z,20.75
2023-04-18T06:39:25.100Z,21.75
2023-04-18T06:40:26.734Z,19.25
2023-04-18T06:41:29.251Z,25.00
2023-04-18T06:42:31.659Z,21.25
2023-04-18T06:43:33.165Z,19.50
2023-04-18T06:44:35.928Z,21.50
2023-04-18T06:45:38.317Z,21.50
2023-04-18T06:46:39.781Z,21.00
2023-04-18T06:47:42.200Z,22.25
2023-04-18T06:48:44.577Z,23.00
2023-04-18T06:49:46.966Z,18.75
2023-04-18T06:50:48.353Z,21.50
2023-04-18T06:51:52.104Z,20.00
2023-04-18T06:52:54.572Z,23.00
2023-04-18T06:53:57.022Z,22.25
2023-04-18T06:54:58.423Z,19.75
2023-04-18T06:56:00.922Z,20.00
2023-04-18T06:57:03.648Z,26.50
2023-04-18T06:58:06.228Z,20.25
2023-04-18T06:59:07.604Z,19.00
2023-04-18T07:00:10.643Z,24.25
2023-04-18T07:01:12.053Z,25.75
2023-04-18T07:02:14.764Z,25.50
2023-04-18T07:03:17.317Z,24.00
2023-04-18T07:04:19.231Z,20.25
2023-04-18T07:05:22.165Z,25.25
2023-04-18T07:06:23.571Z,22.00
2023-04-18T07:07:27.398Z,19.25
2023-04-18T07:08:29.816Z,22.75
2023-04-18T07:09:31.374Z,23.75
2023-04-18T07:10:33.786Z,16.00
2023-04-18T07:11:35.560Z,22.75
2023-04-18T07:12:37.913Z,21.25
2023-04-18T07:13:39.296Z,26.75
2023-04-18T07:14:41.685Z,31.75
2023-04-18T07:15:44.058Z,24.00
2023-04-18T07:16:45.708Z,21.25
2023-04-18T07:17:48.545Z,26.75
2023-04-18T07:18:51.599Z,22.00
2023-04-18T07:19:53.991Z,20.25
2023-04-18T07:20:56.387Z,21.00
2023-04-18T07:22:01.248Z,23.50
2023-04-18T07:23:05.017Z,23.25
2023-04-18T07:24:06.549Z,19.00
2023-04-18T07:25:09.446Z,22.00
2023-04-18T07:26:13.238Z,18.25
2023-04-18T07:27:15.990Z,23.50
2023-04-18T07:28:17.432Z,27.50
2023-04-18T07:29:20.394Z,18.25
2023-04-18T07:30:23.045Z,23.25
2023-04-18T07:31:28.662Z,23.25
2023-04-18T07:32:30.209Z,20.50
2023-04-18T07:33:33.785Z,21.25
2023-04-18T07:34:37.425Z,20.25
2023-04-18T07:35:40.430Z,28.00
2023-04-18T07:36:42.899Z,27.00
2023-04-18T07:37:44.408Z,19.00
2023-04-18T07:38:48.129Z,26.75
2023-04-18T07:39:49.554Z,21.50
2023-04-18T07:40:56.964Z,23.75
2023-04-18T07:41:59.396Z,22.50
2023-04-18T07:43:00.796Z,18.50
2023-04-18T07:44:03.284Z,19.00
2023-04-18T07:45:05.355Z,20.00
2023-04-18T07:46:07.866Z,18.75
2023-04-18T07:47:10.124Z,22.50
2023-04-18T07:48:13.657Z,23.50
2023-04-18T07:49:16.261Z,30.75
2023-04-18T07:50:17.921Z,22.25
2023-04-18T07:51:20.422Z,21.75
2023-04-18T07:52:22.778Z,19.00
2023-04-18T07:53:25.177Z,21.25
2023-04-18T07:54:28.907Z,22.00
2023-04-18T07:55:30.642Z,22.00
2023-04-18T07:56:33.043Z,21.50
2023-04-18T07:57:35.513Z,24.00
2023-04-18T07:58:38.099Z,22.00
2023-04-18T07:59:39.730Z,22.75
2023-04-18T08:00:42.689Z,21.75
2023-04-18T08:01:45.182Z,18.75
2023-04-18T08:02:47.905Z,18.75
2023-04-18T08:03:49.629Z,16.00
2023-04-18T08:04:52.420Z,19.25
2023-04-18T08:05:53.968Z,19.25
2023-04-18T08:06:56.417Z,20.50
2023-04-18T08:07:57.807Z,19.75
2023-04-18T08:09:04.195Z,17.75
2023-04-18T08:10:08.745Z,18.25
2023-04-18T08:11:11.287Z,19.25
2023-04-18T08:12:12.693Z,24.00
2023-04-18T08:13:15.141Z,21.25
2023-04-18T08:14:17.598Z,19.25
2023-04-18T08:15:19.074Z,16.50
2023-04-18T08:16:21.604Z,15.50
2023-04-18T08:17:24.111Z,18.25
2023-04-18T08:18:25.639Z,20.25
2023-04-18T08:19:28.112Z,24.50
2023-04-18T08:20:29.646Z,19.00
2023-04-18T08:21:32.135Z,19.50
2023-04-18T08:22:34.618Z,16.00
2023-04-18T08:23:37.457Z,19.25
2023-04-18T08:24:38.921Z,18.50
2023-04-18T08:25:43.217Z,16.25
2023-04-18T08:26:44.659Z,19.00
2023-04-18T08:27:47.113Z,18.50
2023-04-18T08:28:49.949Z,19.00
2023-04-18T08:29:51.447Z,16.75
2023-04-18T08:30:55.302Z,19.00
2023-04-18T08:31:57.976Z,17.00
2023-04-18T08:32:59.499Z,15.75
2023-04-18T08:34:04.434Z,17.75
2023-04-18T08:35:06.634Z,17.25
2023-04-18T08:36:09.273Z,20.50
2023-04-18T08:37:11.851Z,20.50
2023-04-18T08:38:13.373Z,20.00
2023-04-18T08:39:16.076Z,17.50
2023-04-18T08:40:18.522Z,16.50
2023-04-18T08:41:22.655Z,17.75
2023-04-18T08:42:25.093Z,17.50
2023-04-18T08:43:26.820Z,20.00
2023-04-18T08:44:29.426Z,19.75
2023-04-18T08:45:33.261Z,18.50
2023-04-18T08:46:37.153Z,20.50
2023-04-18T08:47:39.716Z,20.00
2023-04-18T08:48:41.195Z,18.00
2023-04-18T08:49:45.468Z,15.50
2023-04-18T08:50:47.995Z,22.50
2023-04-18T08:51:49.598Z,22.00
2023-04-18T08:52:52.146Z,16.50
2023-04-18T08:53:54.566Z,18.75
2023-04-18T08:54:57.209Z,21.75
2023-04-18T08:56:00.368Z,17.25
2023-04-18T08:57:06.167Z,20.50
2023-04-18T08:58:08.633Z,14.75
2023-04-18T08:59:11.527Z,16.50
2023-04-18T09:00:14.660Z,19.00
2023-04-18T09:01:17.740Z,22.50
2023-04-18T09:02:22.024Z,18.75
2023-04-18T09:03:39.450Z,18.75
2023-04-18T09:04:44.709Z,20.00
2023-04-18T09:05:48.530Z,20.25
2023-04-18T09:06:51.820Z,20.00
2023-04-18T09:07:55.017Z,26.00
2023-04-18T09:08:57.489Z,18.25
2023-04-18T09:09:59.939Z,17.25
2023-04-18T09:11:18.157Z,17.25
2023-04-18T09:12:22.508Z,22.50
2023-04-18T09:13:37.218Z,18.75
2023-04-18T09:14:42.895Z,19.50
2023-04-18T09:15:45.555Z,16.25
2023-04-18T09:16:47.267Z,17.75
2023-04-18T09:17:51.036Z,17.25
2023-04-18T09:19:09.001Z,18.75
2023-04-18T09:20:11.700Z,17.50
2023-04-18T09:21:17.254Z,18.25
2023-04-18T09:22:19.735Z,19.50
2023-04-18T09:23:23.467Z,20.00
2023-04-18T09:24:26.882Z,19.00
2023-04-18T09:25:30.185Z,21.50
2023-04-18T09:26:34.723Z,17.50
2023-04-18T09:27:38.556Z,15.75
2023-04-18T09:28:41.221Z,25.00
2023-04-18T09:29:46.519Z,22.25
2023-04-18T09:30:49.009Z,19.75
2023-04-18T09:31:54.395Z,17.50
2023-04-18T09:32:58.294Z,18.75
2023-04-18T09:34:02.987Z,19.25
2023-04-18T09:35:05.379Z,21.50
2023-04-18T09:36:17.414Z,20.50
2023-04-18T09:37:18.909Z,18.00
2023-04-18T09:38:21.359Z,20.50
2023-04-18T09:39:26.617Z,24.75
2023-04-18T09:40:29.062Z,19.00
2023-04-18T09:41:32.650Z,14.50
2023-04-18T09:42:38.006Z,23.00
2023-04-18T09:43:39.510Z,20.75
2023-04-18T09:44:58.507Z,21.25
2023-04-18T09:46:01.077Z,14.00
2023-04-18T09:47:02.542Z,19.75
2023-04-18T09:48:05.070Z,15.00
2023-04-18T09:49:07.910Z,19.75
2023-04-18T09:50:11.642Z,19.50
2023-04-18T09:51:15.724Z,17.25
2023-04-18T09:52:17.261Z,19.75
2023-04-18T09:53:21.214Z,17.00
2023-04-18T09:54:23.381Z,17.00
2023-04-18T09:55:26.102Z,18.00
2023-04-18T09:56:27.983Z,18.75
2023-04-18T09:57:31.523Z,21.50
2023-04-18T09:58:35.664Z,22.00
2023-04-18T09:59:37.986Z,20.00
2023-04-18T10:00:40.459Z,17.25
2023-04-18T10:01:41.892Z,19.25
2023-04-18T10:02:47.229Z,17.25
2023-04-18T10:03:49.910Z,18.00
2023-04-18T10:04:51.683Z,17.00
2023-04-18T10:05:55.842Z,19.75
2023-04-18T10:06:58.835Z,18.50
2023-04-18T10:08:02.478Z,17.75
2023-04-18T10:09:04.425Z,16.75
2023-04-18T10:10:07.714Z,18.00
2023-04-18T10:11:10.100Z,21.00
2023-04-18T10:12:12.540Z,22.25
2023-04-18T10:13:14.983Z,17.50
2023-04-18T10:14:17.947Z,21.25
2023-04-18T10:15:21.488Z,18.25
2023-04-18T10:16:23.118Z,16.00
2023-04-18T10:17:29.268Z,16.75
2023-04-18T10:18:32.145Z,19.00
2023-04-18T10:19:33.612Z,20.50
2023-04-18T10:20:36.381Z,20.50
2023-04-18T10:21:38.084Z,21.25
2023-04-18T10:22:40.520Z,14.00
2023-04-18T10:23:43.006Z,18.25
2023-04-18T10:24:48.128Z,16.25
2023-04-18T10:25:51.207Z,19.25
2023-04-18T10:26:52.749Z,20.75
2023-04-18T10:27:56.111Z,18.75
2023-04-18T10:28:58.645Z,18.75
2023-04-18T10:30:01.416Z,20.50
2023-04-18T10:31:04.841Z,19.00
2023-04-18T10:32:06.394Z,20.50
2023-04-18T10:33:30.554Z,18.75
2023-04-18T10:34:34.488Z,20.00
2023-04-18T10:35:35.900Z,19.25
2023-04-18T10:36:38.339Z,19.50
2023-04-18T10:37:48.911Z,24.50
2023-04-18T10:38:51.515Z,18.75
2023-04-18T10:39:56.432Z,19.50
2023-04-18T10:41:14.917Z,22.25
2023-04-18T10:42:17.348Z,17.25
2023-04-18T10:43:18.967Z,20.75
2023-04-18T10:44:22.540Z,21.50
2023-04-18T10:45:25.537Z,21.00
2023-04-18T10:46:32.495Z,17.25
2023-04-18T10:47:35.514Z,21.75
2023-04-18T10:48:39.095Z,22.00
2023-04-18T10:49:41.554Z,20.50
2023-04-18T10:50:58.855Z,23.50
2023-04-18T10:52:00.499Z,19.25
2023-04-18T10:53:03.042Z,20.25
2023-04-18T10:54:04.505Z,23.50
2023-04-18T10:55:09.208Z,20.00
2023-04-18T10:56:11.880Z,19.50
2023-04-18T10:57:13.851Z,21.75
2023-04-18T10:58:16.244Z,21.00
2023-04-18T10:59:17.619Z,20.75
2023-04-18T11:00:21.519Z,21.00
2023-04-18T11:01:31.035Z,24.00
2023-04-18T11:02:34.925Z,23.25
2023-04-18T11:03:36.462Z,21.00
2023-04-18T11:04:39.002Z,24.75
2023-04-18T11:05:41.660Z,17.50
2023-04-18T11:06:50.133Z,20.50
2023-04-18T11:07:53.067Z,23.00
2023-04-18T11:09:10.365Z,19.50
2023-04-18T11:10:12.139Z,21.00
2023-04-18T11:11:14.688Z,22.25
2023-04-18T11:12:16.535Z,23.25
2023-04-18T11:13:19.023Z,19.75
2023-04-18T11:14:20.520Z,18.25
2023-04-18T11:15:23.482Z,20.00
2023-04-18T11:16:29.394Z,21.75
2023-04-18T11:17:34.738Z,23.50
2023-04-18T11:18:40.583Z,21.75
2023-04-18T11:19:43.073Z,22.25
2023-04-18T11:20:47.359Z,24.75
2023-04-18T11:21:49.010Z,22.75
2023-04-18T11:22:52.199Z,24.00
2023-04-18T11:23:56.731Z,24.00
2023-04-18T11:24:58.930Z,25.00
2023-04-18T11:26:01.411Z,23.25
2023-04-18T11:27:03.181Z,19.75
2023-04-18T11:28:05.851Z,23.00
2023-04-18T11:29:07.297Z,20.75
2023-04-18T11:30:10.014Z,23.50
2023-04-18T11:31:12.438Z,24.75
2023-04-18T11:32:15.304Z,19.00
2023-04-18T11:33:17.884Z,22.00
2023-04-18T11:34:19.388Z,24.75
2023-04-18T11:35:21.829Z,24.00
2023-04-18T11:36:23.221Z,25.50
2023-04-18T11:37:25.730Z,20.75
2023-04-18T11:38:27.992Z,23.25
2023-04-18T11:39:30.623Z,22.75
2023-04-18T11:40:33.387Z,28.75
2023-04-18T11:41:34.897Z,30.75
2023-04-18T11:42:38.160Z,27.00
2023-04-18T11:43:42.141Z,27.00
2023-04-18T11:44:45.462Z,22.25
2023-04-18T11:45:51.974Z,22.00
2023-04-18T11:46:54.438Z,24.25
2023-04-18T11:47:58.493Z,23.25
2023-04-18T11:49:00.966Z,24.25
2023-04-18T11:50:03.725Z,22.50
2023-04-18T11:51:05.577Z,21.75
2023-04-18T11:52:11.966Z,27.50
2023-04-18T11:53:13.375Z,23.75
2023-04-18T11:54:30.677Z,25.75
2023-04-18T11:55:33.410Z,25.00
2023-04-18T11:56:36.638Z,20.25
2023-04-18T11:57:39.310Z,25.00
2023-04-18T11:58:40.853Z,30.75
2023-04-18T11:59:48.359Z,25.25
2023-04-18T12:00:50.879Z,24.25
2023-04-18T12:01:58.860Z,22.00
2023-04-18T12:03:04.498Z,22.25
2023-04-18T12:04:06.992Z,25.50
2023-04-18T12:05:10.254Z,22.00
2023-04-18T12:06:12.154Z,26.75
2023-04-18T12:07:14.553Z,24.00
2023-04-18T12:08:19.119Z,22.00
2023-04-18T12:09:21.201Z,28.50
2023-04-18T12:10:24.443Z,26.50
2023-04-18T12:11:26.063Z,22.50
2023-04-18T12:12:28.446Z,20.75
2023-04-18T12:13:32.318Z,22.00
2023-04-18T12:14:35.603Z,24.00
2023-04-18T12:15:39.207Z,26.00
2023-04-18T12:16:41.507Z,26.75
2023-04-18T12:17:44.330Z,22.50
2023-04-18T12:18:48.208Z,26.75
2023-04-18T12:19:50.177Z,22.75
2023-04-18T12:20:54.070Z,23.25
2023-04-18T12:21:56.656Z,21.50
2023-04-18T12:22:59.328Z,23.50
2023-04-18T12:24:01.450Z,23.75
2023-04-18T12:25:11.009Z,29.75
2023-04-18T12:26:13.791Z,25.50
2023-04-18T12:27:15.592Z,21.50
2023-04-18T12:28:19.944Z,23.75
2023-04-18T12:29:21.434Z,26.75
2023-04-18T12:30:24.697Z,24.00
2023-04-18T12:31:28.684Z,24.00
2023-04-18T12:32:30.316Z,22.50
2023-04-18T12:33:33.009Z,26.50
2023-04-18T12:34:36.886Z,24.00
2023-04-18T12:35:39.316Z,21.75
2023-04-18T12:36:40.834Z,25.00
2023-04-18T12:37:43.225Z,26.25
2023-04-18T12:38:46.662Z,23.25
2023-04-18T12:39:48.063Z,21.50
2023-04-18T12:40:50.624Z,24.25
2023-04-18T12:41:52.123Z,23.00
2023-04-18T12:42:54.696Z,21.25
2023-04-18T12:43:57.076Z,23.75
2023-04-18T12:44:58.778Z,21.00
2023-04-18T12:46:01.211Z,25.25
2023-04-18T12:47:02.741Z,21.75
2023-04-18T12:48:05.335Z,28.75
2023-04-18T12:49:06.783Z,28.00
2023-04-18T12:50:11.518Z,29.75
2023-04-18T12:51:14.066Z,29.00
2023-04-18T12:52:16.295Z,26.25
2023-04-18T12:53:18.722Z,22.25
2023-04-18T12:54:20.185Z,25.25
2023-04-18T12:55:22.883Z,24.00
2023-04-18T12:56:24.308Z,27.00
2023-04-18T12:57:26.808Z,26.25
2023-04-18T12:58:29.210Z,26.50
2023-04-18T12:59:30.729Z,27.00
2023-04-18T13:00:33.276Z,27.50
2023-04-18T13:01:34.816Z,27.00
2023-04-18T13:02:37.452Z,28.50
2023-04-18T13:03:40.126Z,22.25
2023-04-18T13:04:41.888Z,23.75
2023-04-18T13:05:46.002Z,24.50
2023-04-18T13:06:47.481Z,25.50
2023-04-18T13:07:49.909Z,29.75
2023-04-18T13:08:51.332Z,31.25
2023-04-18T13:09:53.710Z,26.50
2023-04-18T13:10:55.161Z,27.50
2023-04-18T13:11:57.652Z,22.00
2023-04-18T13:13:00.164Z,24.25
2023-04-18T13:14:01.599Z,25.75
2023-04-18T13:15:04.222Z,23.75
2023-04-18T13:16:06.125Z,26.00
2023-04-18T13:17:08.597Z,27.75
2023-04-18T13:18:11.005Z,24.00
2023-04-18T13:19:12.659Z,27.75
2023-04-18T13:20:15.506Z,26.75
2023-04-18T13:21:18.353Z,27.25
2023-04-18T13:22:20.887Z,27.50
2023-04-18T13:23:23.516Z,27.00
2023-04-18T13:24:25.240Z,27.50
2023-04-18T13:25:27.623Z,23.50
2023-04-18T13:26:29.057Z,28.00
2023-04-18T13:27:31.474Z,29.25
2023-04-18T13:28:33.674Z,28.00