createdAt,value
2022-12-01T00:01:21.918Z,28.67
2022-12-01T00:03:49.313Z,24.13
2022-12-01T00:06:26.147Z,29.17
2022-12-01T00:09:14.155Z,22.97
2022-12-01T00:11:44.813Z,23.10
2022-12-01T00:14:11.635Z,27.10
2022-12-01T00:16:40.543Z,21.53
2022-12-01T00:19:07.352Z,30.03
2022-12-01T00:21:33.850Z,27.13
2022-12-01T00:24:00.393Z,31.23
2022-12-01T00:26:27.675Z,27.27
2022-12-01T00:28:57.073Z,25.50
2022-12-01T00:31:24.655Z,25.13
2022-12-01T00:33:52.730Z,27.67
2022-12-01T00:36:19.668Z,30.67
2022-12-01T00:38:46.682Z,26.50
2022-12-01T00:41:13.679Z,28.10
2022-12-01T00:43:40.472Z,24.60
2022-12-01T00:46:07.142Z,26.57
2022-12-01T00:48:33.830Z,26.43
2022-12-01T00:51:00.351Z,25.30
2022-12-01T00:53:26.935Z,23.33
2022-12-01T00:55:54.741Z,29.53
2022-12-01T00:58:25.231Z,23.63
2022-12-01T01:00:59.998Z,27.10
2022-12-01T01:03:27.537Z,28.40
2022-12-01T01:06:04.809Z,25.67
2022-12-01T01:08:31.298Z,28.60
2022-12-01T01:10:59.447Z,21.47
2022-12-01T01:13:26.038Z,26.77
2022-12-01T01:16:07.111Z,29.43
2022-12-01T01:18:34.267Z,21.97
2022-12-01T01:21:04.375Z,25.73
2022-12-01T01:23:30.888Z,29.83
2022-12-01T01:26:03.067Z,26.98
2022-12-01T01:28:30.780Z,35.67
2022-12-01T01:30:57.380Z,29.60
2022-12-01T01:33:26.842Z,34.70
2022-12-01T01:35:55.469Z,32.40
2022-12-01T01:38:21.964Z,26.73
2022-12-01T01:40:48.453Z,35.67
2022-12-01T01:43:18.067Z,27.33
2022-12-01T01:45:44.711Z,25.90
2022-12-01T01:48:13.618Z,26.57
2022-12-01T01:50:40.550Z,31.57
2022-12-01T01:53:10.300Z,25.63
2022-12-01T01:55:36.994Z,28.87
2022-12-01T01:58:06.563Z,30.13
2022-12-01T02:00:33.167Z,27.57
2022-12-01T02:03:00.058Z,29.73
2022-12-01T02:05:33.791Z,30.43
2022-12-01T02:08:02.320Z,33.70
2022-12-01T02:11:06.623Z,27.37
2022-12-01T02:13:50.235Z,25.77
2022-12-01T02:16:35.522Z,32.47
2022-12-01T02:19:30.422Z,39.30
2022-12-01T02:22:17.653Z,27.23
2022-12-01T02:24:47.186Z,31.53
2022-12-01T02:27:45.324Z,30.70
2022-12-01T02:30:18.089Z,31.57
2022-12-01T02:32:59.784Z,29.47
2022-12-01T02:35:52.456Z,30.13
2022-12-01T02:38:24.902Z,29.67
2022-12-01T02:41:16.813Z,34.43
2022-12-01T02:44:04.974Z,42.60
2022-12-01T02:46:39.524Z,33.70
2022-12-01T02:49:15.616Z,33.53
2022-12-01T02:51:44.841Z,32.87
2022-12-01T02:54:14.675Z,30.17
2022-12-01T02:56:44.681Z,39.80
2022-12-01T02:59:12.805Z,33.53
2022-12-01T03:02:04.271Z,30.63
2022-12-01T03:05:05.994Z,33.17
2022-12-01T03:07:57.573Z,34.00
2022-12-01T03:10:45.952Z,36.00
2022-12-01T03:13:22.255Z,34.80
2022-12-01T03:15:56.460Z,30.47
2022-12-01T03:18:41.261Z,29.13
2022-12-01T03:21:07.693Z,27.93
2022-12-01T03:23:39.652Z,29.17
2022-12-01T03:26:09.519Z,34.27
2022-12-01T03:28:48.766Z,34.53
2022-12-01T03:31:20.214Z,33.03
2022-12-01T03:33:52.266Z,33.10
2022-12-01T03:36:40.063Z,36.53
2022-12-01T03:39:15.046Z,35.73
2022-12-01T03:41:46.332Z,35.43
2022-12-01T03:44:29.571Z,31.97
2022-12-01T03:47:06.068Z,36.40
2022-12-01T03:49:36.878Z,34.43
2022-12-01T03:52:37.531Z,30.57
2022-12-01T03:55:23.723Z,34.47
2022-12-01T03:58:04.030Z,32.93
2022-12-01T04:00:36.329Z,27.90
2022-12-01T04:03:06.611Z,31.57
2022-12-01T04:05:36.314Z,34.27
2022-12-01T04:08:05.841Z,33.67
2022-12-01T04:10:34.076Z,29.30
2022-12-01T04:13:00.920Z,35.00
2022-12-01T04:15:28.041Z,32.00
2022-12-01T04:17:54.657Z,28.97
2022-12-01T04:20:21.721Z,30.73
2022-12-01T04:22:49.073Z,36.37
2022-12-01T04:25:16.014Z,30.03
2022-12-01T04:27:42.552Z,30.43
2022-12-01T04:30:09.924Z,30.00
2022-12-01T04:32:40.507Z,30.33
2022-12-01T04:35:08.720Z,30.00
2022-12-01T04:37:39.233Z,27.77
2022-12-01T04:40:09.414Z,33.93
2022-12-01T04:42:38.935Z,27.67
2022-12-01T04:45:09.320Z,32.73
2022-12-01T04:47:36.826Z,27.83
2022-12-01T04:50:03.569Z,23.80
2022-12-01T04:52:35.095Z,26.00
2022-12-01T04:55:03.476Z,30.53
2022-12-01T04:57:29.990Z,35.60
2022-12-01T04:59:56.461Z,26.67
2022-12-01T05:02:23.024Z,29.93
2022-12-01T05:04:49.568Z,27.77
2022-12-01T05:07:16.224Z,29.50
2022-12-01T05:09:42.794Z,24.67
2022-12-01T05:12:09.332Z,27.47
2022-12-01T05:14:38.192Z,33.57
2022-12-01T05:17:04.665Z,29.47
2022-12-01T05:19:49.740Z,28.37
2022-12-01T05:22:16.351Z,27.63
2022-12-01T05:24:42.880Z,38.83
2022-12-01T05:27:09.379Z,27.53
2022-12-01T05:29:35.898Z,34.23
2022-12-01T05:32:03.788Z,32.47
2022-12-01T05:34:30.644Z,28.63
2022-12-01T05:36:57.164Z,31.73
2022-12-01T05:39:23.689Z,26.20
2022-12-01T05:41:50.175Z,25.77
2022-12-01T05:44:16.800Z,30.50
2022-12-01T05:46:43.377Z,33.63
2022-12-01T05:49:09.859Z,23.10
2022-12-01T05:51:36.454Z,26.97
2022-12-01T05:54:03.140Z,31.47
2022-12-01T05:56:29.763Z,30.53
2022-12-01T05:58:56.246Z,29.37
2022-12-01T06:01:26.845Z,29.07
2022-12-01T06:03:54.374Z,30.73
2022-12-01T06:06:20.941Z,24.20
2022-12-01T06:08:47.451Z,27.00
2022-12-01T06:11:14.067Z,26.17
2022-12-01T06:13:40.648Z,28.77
2022-12-01T06:16:10.238Z,25.67
2022-12-01T06:18:41.358Z,26.07
2022-12-01T06:21:10.644Z,27.67
2022-12-01T06:23:39.468Z,27.10
2022-12-01T06:26:05.989Z,25.93
2022-12-01T06:28:32.485Z,23.57
2022-12-01T06:31:03.108Z,24.73
2022-12-01T06:33:30.147Z,22.50
2022-12-01T06:36:00.718Z,27.47
2022-12-01T06:38:30.360Z,30.70
2022-12-01T06:40:56.851Z,33.40
2022-12-01T06:43:23.349Z,26.03
2022-12-01T06:45:49.878Z,31.87
2022-12-01T06:48:16.594Z,27.50
2022-12-01T06:50:43.313Z,32.10
2022-12-01T06:53:10.771Z,29.63
2022-12-01T06:55:41.055Z,25.73
2022-12-01T06:58:10.669Z,26.13
2022-12-01T07:00:39.376Z,22.70
2022-12-01T07:03:05.855Z,24.90
2022-12-01T07:05:32.368Z,24.93
2022-12-01T07:07:59.869Z,31.27
2022-12-01T07:10:27.763Z,31.23
2022-12-01T07:12:57.141Z,26.63
2022-12-01T07:15:24.438Z,25.10
2022-12-01T07:17:51.307Z,27.50
2022-12-01T07:20:18.180Z,27.67
2022-12-01T07:22:44.970Z,33.70
2022-12-01T07:25:11.923Z,26.13
2022-12-01T07:27:41.953Z,27.30
2022-12-01T07:30:11.272Z,25.07
2022-12-01T07:32:41.125Z,29.43
2022-12-01T07:35:12.092Z,29.43
2022-12-01T07:37:41.573Z,22.43
2022-12-01T07:40:11.904Z,28.33
2022-12-01T07:42:42.103Z,25.00
2022-12-01T07:45:12.047Z,28.50
2022-12-01T07:47:40.022Z,25.70
2022-12-01T07:50:09.251Z,38.73
2022-12-01T07:52:35.967Z,30.53
2022-12-01T07:55:02.509Z,34.47
2022-12-01T07:57:29.003Z,29.90
2022-12-01T07:59:55.587Z,27.03
2022-12-01T08:02:22.209Z,27.37
2022-12-01T08:04:48.753Z,27.77
2022-12-01T08:07:15.271Z,26.13
2022-12-01T08:09:41.769Z,25.57
2022-12-01T08:12:11.855Z,26.53
2022-12-01T08:14:41.502Z,22.50
2022-12-01T08:17:11.605Z,26.27
2022-12-01T08:19:41.164Z,27.13
2022-12-01T08:22:10.325Z,29.80
2022-12-01T08:24:38.975Z,23.27
2022-12-01T08:27:05.492Z,28.83
2022-12-01T08:29:32.113Z,24.73
2022-12-01T08:31:58.911Z,26.77
2022-12-01T08:34:25.542Z,29.63
2022-12-01T08:36:52.073Z,24.70
2022-12-01T08:39:18.578Z,25.47
2022-12-01T08:41:45.126Z,24.47
2022-12-01T08:44:11.729Z,23.60
2022-12-01T08:46:41.142Z,24.27
2022-12-01T08:49:11.812Z,24.17
2022-12-01T08:51:41.975Z,31.53
2022-12-01T08:54:12.596Z,25.37
2022-12-01T08:56:44.383Z,24.20
2022-12-01T08:59:11.129Z,23.73
2022-12-01T09:01:52.532Z,26.53
2022-12-01T09:04:20.870Z,26.37
2022-12-01T09:06:49.473Z,22.73
2022-12-01T09:09:21.257Z,30.57
2022-12-01T09:11:49.082Z,25.30
2022-12-01T09:14:17.235Z,20.13
2022-12-01T09:16:45.352Z,25.80
2022-12-01T09:19:13.577Z,22.27
2022-12-01T09:21:42.663Z,25.53
2022-12-01T09:24:11.396Z,25.67
2022-12-01T09:26:42.237Z,21.10
2022-12-01T09:29:13.772Z,21.93
2022-12-01T09:31:41.531Z,23.63
2022-12-01T09:34:14.862Z,24.07
2022-12-01T09:36:41.841Z,24.47
2022-12-01T09:39:13.850Z,17.30
2022-12-01T09:42:13.098Z,20.83
2022-12-01T09:44:42.556Z,22.73
2022-12-01T09:47:19.432Z,21.67
2022-12-01T09:49:56.558Z,23.17
2022-12-01T09:52:25.551Z,23.47
2022-12-01T09:54:55.187Z,26.37
2022-12-01T09:57:39.903Z,21.33
2022-12-01T10:00:19.955Z,18.70
2022-12-01T10:03:15.130Z,22.40
2022-12-01T10:06:26.797Z,23.37
2022-12-01T10:08:51.233Z,23.30
2022-12-01T10:11:26.950Z,20.77
2022-12-01T10:13:53.866Z,52.40
2022-12-01T10:16:27.996Z,23.93
2022-12-01T10:19:22.323Z,22.20
2022-12-01T10:22:09.097Z,24.33
2022-12-01T10:24:56.154Z,22.83
2022-12-01T10:28:01.625Z,20.83
2022-12-01T10:30:28.337Z,22.43
2022-12-01T10:33:25.589Z,23.03
2022-12-01T10:35:53.037Z,27.90
2022-12-01T10:38:25.884Z,25.77
2022-12-01T10:40:53.666Z,27.50
2022-12-01T10:43:32.599Z,31.03
2022-12-01T10:46:02.603Z,23.83
2022-12-01T10:48:29.300Z,25.60
2022-12-01T10:51:13.647Z,23.93
2022-12-01T10:53:40.187Z,24.77
2022-12-01T10:56:12.844Z,22.90
2022-12-01T10:59:00.224Z,23.87
2022-12-01T11:01:41.253Z,20.03
2022-12-01T11:04:50.972Z,23.37
2022-12-01T11:07:32.232Z,20.97
2022-12-01T11:10:02.615Z,23.50
2022-12-01T11:12:30.186Z,21.80
2022-12-01T11:14:57.766Z,23.13
2022-12-01T11:17:41.748Z,19.90
2022-12-01T11:20:35.210Z,25.60
2022-12-01T11:23:17.669Z,21.63
2022-12-01T11:26:08.963Z,18.10
2022-12-01T11:28:41.319Z,18.53
2022-12-01T11:31:12.127Z,27.40
2022-12-01T11:33:52.305Z,20.10
2022-12-01T11:36:28.011Z,19.97
2022-12-01T11:39:01.511Z,22.13
2022-12-01T11:41:40.780Z,20.10
2022-12-01T11:47:32.055Z,18.35
2022-12-01T11:50:01.971Z,22.37
2022-12-01T11:52:45.451Z,21.40
2022-12-01T11:55:20.750Z,20.17
2022-12-01T11:57:50.070Z,17.15
2022-12-01T12:00:29.157Z,21.60
2022-12-01T12:03:31.293Z,24.77
2022-12-01T12:06:18.175Z,17.70
2022-12-01T12:09:14.631Z,21.80
2022-12-01T12:12:00.938Z,18.80
2022-12-01T12:14:50.834Z,22.57
2022-12-01T12:17:52.879Z,20.23
2022-12-01T12:20:31.514Z,18.50
2022-12-01T12:23:52.302Z,18.15
2022-12-01T12:26:29.935Z,20.07
2022-12-01T12:29:34.266Z,20.67
2022-12-01T12:32:24.808Z,18.83
2022-12-01T12:35:03.388Z,21.02
2022-12-01T12:37:58.987Z,15.63
2022-12-01T12:40:42.141Z,14.20
2022-12-01T12:43:21.977Z,15.82
2022-12-01T12:46:42.308Z,16.63
2022-12-01T12:49:28.892Z,13.60
2022-12-01T12:52:16.706Z,17.67
2022-12-01T12:54:52.362Z,15.57
2022-12-01T12:57:32.988Z,15.45
2022-12-01T13:00:05.766Z,13.52
2022-12-01T13:02:45.058Z,14.70
2022-12-01T13:05:41.603Z,15.30
2022-12-01T13:08:20.989Z,15.73
2022-12-01T13:11:13.305Z,18.90
2022-12-01T13:13:51.282Z,17.92
2022-12-01T13:16:22.331Z,15.43
2022-12-01T13:19:04.993Z,20.83
2022-12-01T13:21:42.120Z,15.88
2022-12-01T13:24:18.516Z,19.03
2022-12-01T13:26:53.043Z,27.58
2022-12-01T13:29:23.710Z,20.00
2022-12-01T13:31:52.249Z,18.98
2022-12-01T13:34:22.779Z,19.88
2022-12-01T13:36:51.699Z,17.27
2022-12-01T13:39:27.801Z,16.92
2022-12-01T13:42:21.379Z,20.25
2022-12-01T13:44:58.323Z,12.02
2022-12-01T13:47:24.828Z,14.88
2022-12-01T13:49:53.285Z,13.07
2022-12-01T13:52:22.924Z,15.95
2022-12-01T13:55:07.884Z,12.68
2022-12-01T13:57:38.645Z,15.98
2022-12-01T14:00:27.271Z,12.38
2022-12-01T14:03:14.358Z,16.10
2022-12-01T14:05:53.377Z,12.35
2022-12-01T14:08:30.802Z,21.90
2022-12-01T14:11:20.281Z,15.15
2022-12-01T14:14:26.064Z,14.60
2022-12-01T14:17:02.617Z,19.50
2022-12-01T14:19:52.293Z,23.17
2022-12-01T14:22:38.454Z,20.45
2022-12-01T14:25:30.715Z,16.80
2022-12-01T14:28:02.651Z,23.27
2022-12-01T14:30:45.995Z,17.75
2022-12-01T14:33:51.154Z,17.07
2022-12-01T14:36:24.309Z,16.27
2022-12-01T14:38:57.364Z,16.23
2022-12-01T14:41:27.135Z,19.10
2022-12-01T14:44:14.019Z,17.38
2022-12-01T14:46:51.455Z,14.55
2022-12-01T14:49:24.071Z,16.40
2022-12-01T14:51:58.768Z,17.03
2022-12-01T14:54:30.457Z,15.77
2022-12-01T14:57:06.227Z,14.80
2022-12-01T14:59:35.462Z,14.83
2022-12-01T15:02:09.564Z,16.20
2022-12-01T15:05:06.523Z,16.00
2022-12-01T15:07:42.994Z,14.10
2022-12-01T15:10:23.694Z,15.63
2022-12-01T15:12:51.893Z,14.23
2022-12-01T15:15:23.654Z,13.80
2022-12-01T15:17:52.466Z,18.77
2022-12-01T15:20:29.959Z,14.30
2022-12-01T15:22:58.523Z,11.67
2022-12-01T15:25:29.397Z,15.10
2022-12-01T15:28:09.434Z,25.03
2022-12-01T15:30:36.409Z,23.67
2022-12-01T15:33:03.962Z,19.27
2022-12-01T15:35:30.749Z,17.63
2022-12-01T15:37:57.715Z,17.53
2022-12-01T15:41:00.137Z,26.37
2022-12-01T15:43:23.706Z,19.33
2022-12-01T15:45:58.716Z,17.10
2022-12-01T15:48:29.941Z,18.27
2022-12-01T15:51:13.854Z,19.67
2022-12-01T15:54:03.879Z,16.40
2022-12-01T15:56:38.285Z,20.73
2022-12-01T15:59:13.538Z,14.80
2022-12-01T16:01:45.036Z,23.97
2022-12-01T16:04:21.608Z,15.77
2022-12-01T16:07:10.398Z,18.40
2022-12-01T16:09:58.535Z,14.43
2022-12-01T16:12:29.465Z,19.63
2022-12-01T16:15:06.870Z,15.83
2022-12-01T16:17:51.443Z,15.73
2022-12-01T16:20:34.119Z,13.63
2022-12-01T16:23:11.463Z,14.37
2022-12-01T16:25:44.005Z,14.20
2022-12-01T16:28:36.627Z,16.93
2022-12-01T16:31:12.627Z,17.10
2022-12-01T16:33:43.558Z,15.93
2022-12-01T16:36:10.244Z,15.53
2022-12-01T16:38:36.921Z,14.70
2022-12-01T16:41:16.193Z,19.10
2022-12-01T16:44:05.778Z,15.23
2022-12-01T16:46:34.370Z,15.20
2022-12-01T16:49:01.271Z,14.03
2022-12-01T16:51:35.538Z,16.20
2022-12-01T16:54:14.979Z,18.27
2022-12-01T16:56:46.939Z,13.00
2022-12-01T16:59:19.329Z,13.97
2022-12-01T17:01:46.101Z,14.33
2022-12-01T17:04:13.763Z,15.20
2022-12-01T17:06:50.208Z,16.03
2022-12-01T17:09:16.935Z,12.43
2022-12-01T17:11:49.160Z,13.87
2022-12-01T17:14:15.774Z,15.83
2022-12-01T17:16:43.661Z,12.43
2022-12-01T17:19:13.609Z,13.00
2022-12-01T17:21:41.144Z,15.93
2022-12-01T17:24:09.457Z,20.40
2022-12-01T17:26:36.426Z,13.00
2022-12-01T17:29:03.507Z,12.90
2022-12-01T17:31:30.327Z,12.27
2022-12-01T17:33:57.269Z,14.33
2022-12-01T17:36:23.937Z,14.77
2022-12-01T17:38:51.041Z,12.13
2022-12-01T17:41:27.016Z,12.57
2022-12-01T17:43:53.775Z,8.67
2022-12-01T17:46:20.650Z,8.67
2022-12-01T17:48:48.878Z,10.00
2022-12-01T17:51:17.320Z,8.30
2022-12-01T17:53:46.320Z,10.40
2022-12-01T17:56:17.568Z,8.20
2022-12-01T17:58:44.858Z,6.57
2022-12-01T18:01:19.690Z,5.13
2022-12-01T18:03:47.290Z,6.10
2022-12-01T18:06:14.568Z,4.30
2022-12-01T18:08:45.189Z,6.50
2022-12-01T18:11:17.132Z,5.43
2022-12-01T18:13:49.155Z,7.83
2022-12-01T18:16:25.452Z,8.67
2022-12-01T18:18:53.014Z,6.07
2022-12-01T18:21:22.579Z,11.17
2022-12-01T18:24:15.909Z,10.90
2022-12-01T18:26:44.489Z,8.27
2022-12-01T18:29:23.827Z,5.40
2022-12-01T18:31:50.410Z,12.63
2022-12-01T18:34:17.175Z,8.07
2022-12-01T18:36:44.045Z,7.53
2022-12-01T18:39:13.702Z,7.97
2022-12-01T18:41:43.665Z,8.30
2022-12-01T18:44:13.482Z,6.10
2022-12-01T18:46:43.219Z,7.10
2022-12-01T18:49:17.775Z,7.10
2022-12-01T18:51:44.747Z,7.57
2022-12-01T18:54:14.779Z,7.87
2022-12-01T18:56:43.089Z,5.47
2022-12-01T18:59:12.453Z,7.23
2022-12-01T19:01:43.915Z,7.07
2022-12-01T19:04:13.178Z,6.47
2022-12-01T19:06:42.890Z,7.60
2022-12-01T19:09:16.263Z,6.23
2022-12-01T19:11:46.311Z,5.23
2022-12-01T19:14:18.002Z,9.33
2022-12-01T19:16:45.643Z,6.57
2022-12-01T19:19:13.970Z,9.83
2022-12-01T19:21:44.314Z,10.30
2022-12-01T19:24:13.639Z,7.40
2022-12-01T19:26:49.405Z,8.23
2022-12-01T19:29:16.912Z,7.47
2022-12-01T19:31:45.292Z,6.10
2022-12-01T19:34:12.981Z,7.60
2022-12-01T19:36:39.663Z,7.37
2022-12-01T19:39:07.837Z,7.00
2022-12-01T19:41:34.936Z,7.53
2022-12-01T19:44:01.769Z,7.40
2022-12-01T19:46:28.859Z,7.43
2022-12-01T19:49:03.013Z,7.77
2022-12-01T19:51:34.937Z,6.93
2022-12-01T19:54:02.298Z,8.43
2022-12-01T19:56:29.427Z,7.83
2022-12-01T19:58:57.209Z,9.07
2022-12-01T20:01:24.342Z,9.90
2022-12-01T20:03:52.917Z,8.00
2022-12-01T20:06:28.685Z,8.97
2022-12-01T20:08:57.460Z,12.60
2022-12-01T20:11:24.575Z,11.63
2022-12-01T20:13:52.045Z,11.80
2022-12-01T20:16:21.161Z,9.40
2022-12-01T20:18:48.924Z,9.60
2022-12-01T20:21:21.604Z,7.47
2022-12-01T20:24:08.150Z,8.93
2022-12-01T20:26:38.443Z,8.17
2022-12-01T20:29:08.309Z,8.10
2022-12-01T20:31:35.725Z,8.70
2022-12-01T20:34:07.825Z,9.37
2022-12-01T20:36:35.517Z,9.17
2022-12-01T20:39:02.453Z,8.77
2022-12-01T20:41:29.094Z,8.47
2022-12-01T20:43:55.584Z,8.97
2022-12-01T20:46:22.458Z,12.30
2022-12-01T20:48:49.350Z,7.67
2022-12-01T20:51:20.215Z,10.37
2022-12-01T20:54:12.430Z,10.53
2022-12-01T20:56:37.478Z,11.13
2022-12-01T20:59:04.051Z,8.00
2022-12-01T21:01:30.638Z,7.97
2022-12-01T21:03:57.178Z,9.70
2022-12-01T21:06:24.071Z,12.00
2022-12-01T21:08:51.376Z,10.13
2022-12-01T21:11:47.050Z,9.07
2022-12-01T21:14:22.349Z,10.87
2022-12-01T21:16:52.028Z,8.33
2022-12-01T21:19:26.762Z,13.30
2022-12-01T21:21:53.251Z,10.80
2022-12-01T21:24:22.365Z,8.23
2022-12-01T21:26:59.995Z,10.67
2022-12-01T21:29:36.957Z,8.70
2022-12-01T21:32:12.748Z,10.63
2022-12-01T21:34:39.419Z,11.70
2022-12-01T21:37:20.362Z,11.87
2022-12-01T21:39:50.848Z,10.90
2022-12-01T21:42:22.811Z,12.00
2022-12-01T21:44:49.708Z,11.03
2022-12-01T21:47:30.101Z,8.03
2022-12-01T21:49:58.349Z,8.87
2022-12-01T21:52:39.159Z,9.57
2022-12-01T21:55:33.167Z,9.50
2022-12-01T21:57:59.732Z,11.23
2022-12-01T22:00:32.217Z,9.63
2022-12-01T22:03:22.789Z,7.97
2022-12-01T22:06:13.718Z,8.90
2022-12-01T22:08:40.526Z,9.13
2022-12-01T22:11:26.165Z,9.07
2022-12-01T22:13:53.564Z,8.73
2022-12-01T22:16:33.952Z,10.13
2022-12-01T22:19:38.781Z,8.80
2022-12-01T22:22:11.853Z,10.93
2022-12-01T22:24:42.571Z,9.83
2022-12-01T22:27:28.068Z,10.00
2022-12-01T22:30:19.371Z,8.83
2022-12-01T22:33:14.983Z,9.07
2022-12-01T22:35:50.940Z,7.70
2022-12-01T22:38:30.319Z,8.97
2022-12-01T22:41:14.610Z,11.80
2022-12-01T22:44:00.353Z,9.80
2022-12-01T22:46:35.877Z,12.57
2022-12-01T22:49:13.713Z,10.50
2022-12-01T22:51:45.223Z,11.90
2022-12-01T22:54:14.938Z,9.83
2022-12-01T22:56:44.634Z,12.47
2022-12-01T22:59:24.664Z,10.50
2022-12-01T23:01:56.407Z,14.33
2022-12-01T23:04:37.919Z,9.23
2022-12-01T23:07:26.513Z,9.60
2022-12-01T23:09:54.035Z,10.67
2022-12-01T23:12:32.082Z,13.13
2022-12-01T23:15:07.827Z,11.93
2022-12-01T23:17:37.135Z,11.00
2022-12-01T23:20:28.100Z,13.90
2022-12-01T23:23:00.219Z,7.53
2022-12-01T23:25:27.549Z,8.93
2022-12-01T23:27:57.746Z,8.00
2022-12-01T23:30:24.334Z,10.67
2022-12-01T23:33:17.384Z,9.10
2022-12-01T23:35:57.820Z,7.80
2022-12-01T23:38:29.581Z,7.67
2022-12-01T23:41:00.573Z,8.07
2022-12-01T23:43:34.700Z,8.50
2022-12-01T23:46:11.637Z,7.87
2022-12-01T23:48:44.841Z,9.57
2022-12-01T23:51:20.411Z,12.33
2022-12-01T23:53:47.351Z,11.30
2022-12-01T23:56:19.667Z,9.80
2022-12-01T23:58:47.055Z,10.70
