createdAt,value
2019-02-02T00:02:28.365Z,4.89
2019-02-02T00:05:00.378Z,4.93
2019-02-02T00:07:33.376Z,4.96
2019-02-02T00:10:06.426Z,4.96
2019-02-02T00:12:37.812Z,4.96
2019-02-02T00:15:09.902Z,4.99
2019-02-02T00:17:41.979Z,5.01
2019-02-02T00:20:13.877Z,5.03
2019-02-02T00:22:45.402Z,5.04
2019-02-02T00:25:17.034Z,5.05
2019-02-02T00:27:49.974Z,5.07
2019-02-02T00:30:21.825Z,5.16
2019-02-02T00:32:53.175Z,5.23
2019-02-02T00:35:24.841Z,5.29
2019-02-02T00:37:55.955Z,5.39
2019-02-02T00:40:27.323Z,5.45
2019-02-02T00:43:01.524Z,5.52
2019-02-02T00:45:34.134Z,5.55
2019-02-02T00:48:06.316Z,5.60
2019-02-02T00:50:37.487Z,5.63
2019-02-02T00:53:08.692Z,5.68
2019-02-02T00:55:39.871Z,5.68
2019-02-02T00:58:11.067Z,5.69
2019-02-02T01:00:43.903Z,5.68
2019-02-02T01:03:15.410Z,5.70
2019-02-02T01:05:46.712Z,5.71
2019-02-02T01:08:17.932Z,5.74
2019-02-02T01:10:49.394Z,5.71
2019-02-02T01:13:20.612Z,5.55
2019-02-02T01:15:53.558Z,5.51
2019-02-02T01:18:24.761Z,5.53
2019-02-02T01:20:55.995Z,5.60
2019-02-02T01:23:27.484Z,5.67
2019-02-02T01:25:58.548Z,5.74
2019-02-02T01:28:29.732Z,5.78
2019-02-02T01:31:01.116Z,5.85
2019-02-02T01:33:32.166Z,5.90
2019-02-02T01:36:04.739Z,5.91
2019-02-02T01:38:36.231Z,5.90
2019-02-02T01:41:07.675Z,5.91
2019-02-02T01:43:38.934Z,5.94
2019-02-02T01:46:10.061Z,5.95
2019-02-02T01:48:41.188Z,5.97
2019-02-02T01:51:12.218Z,5.98
2019-02-02T01:53:43.241Z,6.00
2019-02-02T01:56:14.559Z,6.02
2019-02-02T01:58:47.279Z,6.05
2019-02-02T02:01:18.918Z,6.08
2019-02-02T02:03:50.622Z,6.07
2019-02-02T02:06:22.422Z,6.07
2019-02-02T02:08:55.134Z,6.06
2019-02-02T02:11:26.369Z,6.08
2019-02-02T02:13:57.601Z,6.09
2019-02-02T02:16:28.799Z,6.13
2019-02-02T02:19:00.497Z,6.01
2019-02-02T02:21:33.411Z,5.95
2019-02-02T02:24:05.380Z,5.96
2019-02-02T02:26:36.574Z,5.92
2019-02-02T02:29:07.764Z,5.88
2019-02-02T02:31:39.049Z,5.86
2019-02-02T02:34:12.489Z,5.84
2019-02-02T02:36:44.853Z,5.72
2019-02-02T02:39:16.665Z,5.65
2019-02-02T02:41:49.943Z,5.65
2019-02-02T02:44:21.680Z,5.68
2019-02-02T02:46:52.852Z,5.69
2019-02-02T02:49:24.146Z,5.68
2019-02-02T02:51:55.493Z,5.70
2019-02-02T02:54:28.146Z,5.69
2019-02-02T02:56:59.412Z,5.73
2019-02-02T02:59:31.986Z,5.75
2019-02-02T03:02:03.670Z,5.79
2019-02-02T03:04:36.640Z,5.80
2019-02-02T03:07:07.738Z,5.80
2019-02-02T03:09:38.795Z,5.79
2019-02-02T03:12:11.247Z,5.80
2019-02-02T03:14:42.501Z,5.84
2019-02-02T03:17:13.873Z,5.88
2019-02-02T03:19:45.150Z,5.96
2019-02-02T03:22:16.188Z,6.04
2019-02-02T03:24:47.654Z,6.07
2019-02-02T03:27:19.013Z,6.09
2019-02-02T03:29:50.943Z,6.09
2019-02-02T03:32:22.227Z,6.12
2019-02-02T03:34:53.629Z,6.14
2019-02-02T03:37:24.769Z,6.18
2019-02-02T03:39:56.158Z,6.21
2019-02-02T03:42:28.625Z,6.21
2019-02-02T03:45:00.000Z,6.22
2019-02-02T03:47:33.532Z,6.19
2019-02-02T03:50:07.013Z,6.24
2019-02-02T03:52:40.246Z,6.22
2019-02-02T03:55:12.725Z,6.20
2019-02-02T03:57:44.009Z,6.20
2019-02-02T04:00:21.166Z,6.19
2019-02-02T04:02:52.574Z,6.18
2019-02-02T04:05:26.183Z,6.18
2019-02-02T04:07:57.934Z,6.09
2019-02-02T04:10:29.518Z,6.10
2019-02-02T04:13:01.927Z,6.03
2019-02-02T04:15:33.781Z,5.98
2019-02-02T04:18:06.039Z,5.94
2019-02-02T04:20:37.450Z,5.90
2019-02-02T04:23:08.764Z,5.88
2019-02-02T04:25:40.259Z,5.84
2019-02-02T04:28:11.572Z,5.84
2019-02-02T04:30:42.969Z,5.78
2019-02-02T04:33:14.065Z,5.77
2019-02-02T04:35:45.202Z,5.73
2019-02-02T04:38:16.487Z,5.75
2019-02-02T04:40:47.782Z,5.72
2019-02-02T04:43:20.390Z,5.69
2019-02-02T04:45:52.059Z,5.70
2019-02-02T04:48:23.498Z,5.65
2019-02-02T04:50:54.715Z,5.66
2019-02-02T04:53:27.285Z,5.69
2019-02-02T04:55:58.363Z,5.67
2019-02-02T04:58:29.457Z,5.70
2019-02-02T05:01:02.213Z,5.69
2019-02-02T05:03:33.339Z,5.72
2019-02-02T05:06:04.687Z,5.75
2019-02-02T05:08:35.951Z,5.75
2019-02-02T05:11:07.140Z,5.68
2019-02-02T05:13:38.559Z,5.63
2019-02-02T05:16:10.769Z,5.58
2019-02-02T05:18:41.835Z,5.56
2019-02-02T05:21:13.056Z,5.53
2019-02-02T05:23:44.677Z,5.48
2019-02-02T05:26:16.246Z,5.46
2019-02-02T05:28:47.800Z,5.41
2019-02-02T05:31:19.260Z,5.40
2019-02-02T05:33:53.631Z,5.45
2019-02-02T05:36:24.809Z,5.48
2019-02-02T05:38:56.070Z,5.50
2019-02-02T05:41:27.236Z,5.50
2019-02-02T05:43:58.460Z,5.57
2019-02-02T05:46:29.734Z,5.61
2019-02-02T05:49:01.790Z,5.61
2019-02-02T05:51:33.229Z,5.61
2019-02-02T05:54:04.976Z,5.61
2019-02-02T05:56:36.427Z,5.63
2019-02-02T05:59:07.611Z,5.64
2019-02-02T06:01:40.763Z,5.67
2019-02-02T06:04:11.854Z,5.70
2019-02-02T06:06:43.031Z,5.76
2019-02-02T06:09:14.206Z,5.79
2019-02-02T06:11:47.204Z,5.81
2019-02-02T06:14:19.466Z,5.86
2019-02-02T06:16:50.845Z,5.92
2019-02-02T06:19:22.157Z,5.97
2019-02-02T06:21:58.918Z,6.02
2019-02-02T06:24:30.198Z,6.05
2019-02-02T06:27:03.249Z,6.06
2019-02-02T06:29:34.452Z,6.09
2019-02-02T06:32:11.982Z,6.09
2019-02-02T06:34:40.249Z,6.11
2019-02-02T06:37:11.345Z,6.17
2019-02-02T06:39:42.497Z,6.22
2019-02-02T06:42:14.005Z,6.29
2019-02-02T06:44:45.147Z,6.36
2019-02-02T06:47:16.612Z,6.44
2019-02-02T06:49:47.864Z,6.50
2019-02-02T06:52:19.861Z,6.58
2019-02-02T06:54:50.862Z,6.62
2019-02-02T06:57:22.380Z,6.70
2019-02-02T06:59:54.409Z,6.77
2019-02-02T07:02:26.290Z,6.85
2019-02-02T07:04:57.316Z,6.90
2019-02-02T07:07:28.495Z,6.95
2019-02-02T07:09:59.518Z,7.00
2019-02-02T07:12:30.581Z,7.05
2019-02-02T07:15:01.923Z,7.13
2019-02-02T07:17:34.092Z,7.16
2019-02-02T07:20:06.745Z,7.23
2019-02-02T07:22:37.974Z,7.25
2019-02-02T07:25:10.584Z,7.31
2019-02-02T07:27:42.366Z,7.36
2019-02-02T07:30:28.327Z,7.38
2019-02-02T07:32:51.218Z,7.41
2019-02-02T07:35:22.650Z,7.36
2019-02-02T07:37:53.683Z,7.43
2019-02-02T07:40:24.885Z,7.51
2019-02-02T07:42:56.082Z,7.51
2019-02-02T07:45:29.414Z,7.58
2019-02-02T07:48:00.522Z,7.70
2019-02-02T07:50:31.580Z,7.65
2019-02-02T07:53:02.775Z,7.73
2019-02-02T07:55:33.793Z,7.69
2019-02-02T07:58:05.848Z,7.67
2019-02-02T08:00:41.360Z,7.65
2019-02-02T08:03:14.828Z,7.64
2019-02-02T08:05:45.882Z,7.62
2019-02-02T08:08:17.231Z,7.66
2019-02-02T08:10:48.285Z,7.67
2019-02-02T08:13:19.643Z,7.65
2019-02-02T08:15:51.010Z,7.69
2019-02-02T08:18:22.296Z,7.77
2019-02-02T08:20:53.256Z,7.83
2019-02-02T08:23:24.280Z,7.91
2019-02-02T08:25:55.543Z,7.92
2019-02-02T08:28:26.775Z,8.02
2019-02-02T08:30:57.745Z,8.04
2019-02-02T08:33:28.871Z,8.01
2019-02-02T08:36:00.050Z,8.09
2019-02-02T08:38:31.347Z,8.10
2019-02-02T08:41:02.416Z,8.18
2019-02-02T08:43:33.692Z,8.19
2019-02-02T08:46:04.719Z,8.23
2019-02-02T08:48:35.924Z,8.26
2019-02-02T08:51:09.374Z,8.33
2019-02-02T08:53:59.973Z,8.34
2019-02-02T08:56:49.559Z,8.40
2019-02-02T08:59:40.146Z,8.50
2019-02-02T09:02:30.657Z,8.51
2019-02-02T09:05:20.928Z,8.50
2019-02-02T09:08:10.477Z,8.51
2019-02-02T09:11:00.077Z,8.59
2019-02-02T09:13:32.059Z,8.68
2019-02-02T09:16:03.604Z,8.80
2019-02-02T09:18:35.222Z,8.88
2019-02-02T09:21:07.355Z,8.87
2019-02-02T09:23:39.375Z,9.03
2019-02-02T09:32:53.894Z,9.22
2019-02-02T09:35:25.377Z,9.35
2019-02-02T09:37:56.605Z,9.35
2019-02-02T09:40:28.120Z,9.35
2019-02-02T09:42:59.488Z,9.29
2019-02-02T09:45:30.832Z,9.33
2019-02-02T09:48:03.052Z,9.35
2019-02-02T09:50:34.195Z,9.38
2019-02-02T09:53:06.212Z,9.46
2019-02-02T09:55:37.630Z,9.50
2019-02-02T09:58:11.479Z,9.52
2019-02-02T10:00:46.195Z,9.62
2019-02-02T10:03:17.476Z,9.57
2019-02-02T10:05:48.701Z,9.56
2019-02-02T10:08:19.930Z,9.54
2019-02-02T10:10:50.996Z,9.48
2019-02-02T10:13:22.161Z,9.50
2019-02-02T10:15:53.503Z,9.47
2019-02-02T10:18:24.570Z,9.48
2019-02-02T10:21:03.641Z,9.48
2019-02-02T10:23:28.456Z,9.54
2019-02-02T10:25:59.809Z,9.55
2019-02-02T10:28:31.812Z,9.52
2019-02-02T10:31:02.963Z,9.56
2019-02-02T10:33:34.033Z,9.57
2019-02-02T10:36:05.587Z,9.62
2019-02-02T10:38:36.803Z,9.68
2019-02-02T10:41:07.860Z,9.71
2019-02-02T10:43:38.926Z,9.77
2019-02-02T10:46:10.943Z,9.81
2019-02-02T10:48:42.239Z,9.78
2019-02-02T10:51:13.651Z,9.82
2019-02-02T10:53:45.273Z,9.86
2019-02-02T10:56:16.334Z,9.98
2019-02-02T10:58:47.980Z,10.02
2019-02-02T11:01:19.178Z,10.08
2019-02-02T11:03:50.469Z,10.08
2019-02-02T11:06:21.814Z,10.10
2019-02-02T11:08:53.175Z,10.23
2019-02-02T11:11:24.396Z,10.17
2019-02-02T11:13:55.385Z,10.23
2019-02-02T11:16:26.531Z,10.27
2019-02-02T11:18:57.656Z,10.46
2019-02-02T11:21:29.170Z,10.37
2019-02-02T11:24:00.264Z,10.38
2019-02-02T11:26:31.657Z,10.46
2019-02-02T11:29:03.019Z,10.56
2019-02-02T11:31:34.103Z,10.54
2019-02-02T11:34:05.795Z,10.60
2019-02-02T11:36:36.912Z,10.69
2019-02-02T11:39:09.480Z,10.79
2019-02-02T11:41:40.927Z,10.92
2019-02-02T11:44:12.207Z,11.05
2019-02-02T11:46:43.560Z,11.20
2019-02-02T11:49:14.573Z,11.28
2019-02-02T11:51:45.846Z,11.32
2019-02-02T11:54:16.853Z,11.31
2019-02-02T11:56:47.971Z,11.39
2019-02-02T11:59:19.388Z,11.52
2019-02-02T12:01:50.530Z,11.58
2019-02-02T12:04:21.738Z,11.57
2019-02-02T12:06:52.843Z,11.83
2019-02-02T12:09:24.139Z,12.06
2019-02-02T12:11:56.237Z,12.14
2019-02-02T12:14:27.395Z,12.26
2019-02-02T12:16:58.758Z,12.48
2019-02-02T12:19:30.227Z,12.69
2019-02-02T12:22:01.296Z,12.88
2019-02-02T12:24:32.575Z,12.94
2019-02-02T12:27:03.578Z,12.82
2019-02-02T12:29:35.085Z,12.96
2019-02-02T12:32:06.601Z,12.80
2019-02-02T12:34:38.253Z,12.69
2019-02-02T12:37:09.313Z,12.78
2019-02-02T12:39:41.034Z,13.13
2019-02-02T12:42:12.100Z,13.33
2019-02-02T12:44:43.561Z,13.04
2019-02-02T12:47:14.645Z,12.90
2019-02-02T12:49:45.783Z,12.67
2019-02-02T12:52:17.050Z,12.46
2019-02-02T12:54:48.275Z,12.21
2019-02-02T12:57:19.393Z,11.95
2019-02-02T12:59:50.602Z,11.89
2019-02-02T13:02:25.435Z,11.52
2019-02-02T13:04:55.765Z,11.49
2019-02-02T13:07:26.818Z,11.18
2019-02-02T13:09:57.911Z,11.18
2019-02-02T13:12:29.151Z,11.13
2019-02-02T13:15:00.495Z,11.19
2019-02-02T13:17:32.811Z,11.25
2019-02-02T13:20:05.168Z,11.21
2019-02-02T13:22:36.473Z,11.10
2019-02-02T13:25:10.122Z,11.07
2019-02-02T13:27:41.165Z,10.90
2019-02-02T13:30:15.920Z,10.91
2019-02-02T13:32:49.799Z,10.85
2019-02-02T13:35:19.979Z,10.82
2019-02-02T13:37:51.142Z,10.88
2019-02-02T13:40:23.786Z,10.88
2019-02-02T14:50:37.004Z,9.97
2019-02-02T14:53:10.277Z,9.95
2019-02-02T14:55:41.671Z,9.89
2019-02-02T14:58:13.390Z,9.81
2019-02-02T15:00:44.410Z,9.72
2019-02-02T15:03:25.561Z,9.66
2019-02-02T15:05:48.939Z,9.62
2019-02-02T15:08:19.955Z,9.60
2019-02-02T15:10:50.999Z,9.63
2019-02-02T15:13:22.019Z,9.59
2019-02-02T15:15:53.063Z,9.65
2019-02-02T15:18:24.275Z,9.72
2019-02-02T15:20:55.382Z,9.74
2019-02-02T15:23:26.385Z,9.74
2019-02-02T15:25:57.625Z,9.79
2019-02-02T15:28:28.748Z,9.86
2019-02-02T15:30:59.817Z,9.82
2019-02-02T15:33:49.620Z,9.85
2019-02-02T15:36:20.763Z,9.85
2019-02-02T15:38:52.018Z,9.74
2019-02-02T15:41:23.518Z,9.69
2019-02-02T15:43:54.530Z,9.70
2019-02-02T15:46:25.562Z,9.68
2019-02-02T15:48:56.645Z,9.69
2019-02-02T15:51:39.779Z,9.63
2019-02-02T15:54:00.995Z,9.54
2019-02-02T15:56:32.217Z,9.46
2019-02-02T15:59:03.495Z,9.40
2019-02-02T16:01:34.604Z,9.24
2019-02-02T16:06:09.452Z,9.16
2019-02-02T16:08:40.566Z,8.83
2019-02-02T16:11:13.027Z,8.74
2019-02-02T16:13:44.962Z,8.76
2019-02-02T16:16:16.593Z,8.93
2019-02-02T16:18:48.827Z,9.15
2019-02-02T16:21:20.229Z,9.22
2019-02-02T16:23:51.766Z,9.24
2019-02-02T16:26:23.573Z,9.09
2019-02-02T16:28:54.897Z,9.16
2019-02-02T16:31:26.497Z,9.01
2019-02-02T16:34:02.112Z,8.75
2019-02-02T16:36:31.665Z,8.76
2019-02-02T16:39:06.134Z,8.76
2019-02-02T16:41:39.827Z,8.74
2019-02-02T16:44:12.404Z,8.72
2019-02-02T16:46:44.874Z,8.75
2019-02-02T16:49:16.055Z,8.77
2019-02-02T16:51:47.269Z,8.79
2019-02-02T16:54:18.402Z,8.85
2019-02-02T16:56:51.016Z,8.98
2019-02-02T16:59:22.703Z,9.02
2019-02-02T17:01:53.922Z,9.06
2019-02-02T17:04:24.952Z,9.06
2019-02-02T17:06:56.181Z,9.08
2019-02-02T17:09:27.521Z,9.12
2019-02-02T17:11:58.695Z,9.14
2019-02-02T17:14:29.893Z,9.10
2019-02-02T17:17:00.896Z,9.15
2019-02-02T17:19:31.984Z,9.20
2019-02-02T17:22:03.455Z,9.18
2019-02-02T17:24:35.387Z,9.18
2019-02-02T17:27:06.801Z,9.16
2019-02-02T17:29:37.991Z,9.00
2019-02-02T17:32:09.065Z,8.92
2019-02-02T17:34:40.809Z,8.81
2019-02-02T17:37:11.970Z,8.78
2019-02-02T17:39:43.783Z,8.76
2019-02-02T17:42:14.908Z,8.79
2019-02-02T17:44:50.412Z,8.81
2019-02-02T17:47:21.740Z,8.87
2019-02-02T17:49:52.865Z,8.96
2019-02-02T17:52:24.033Z,9.06
2019-02-02T17:54:55.118Z,9.10
2019-02-02T17:57:26.101Z,9.19
2019-02-02T17:59:57.287Z,9.36
2019-02-02T18:02:28.348Z,9.43
2019-02-02T18:04:59.423Z,9.48
2019-02-02T18:07:30.550Z,9.59
2019-02-02T18:10:01.668Z,9.66
2019-02-02T18:12:32.694Z,9.75
2019-02-02T18:15:04.754Z,9.84
2019-02-02T18:17:35.998Z,9.88
2019-02-02T18:20:09.068Z,10.03
2019-02-02T18:22:40.225Z,10.09
2019-02-02T18:25:12.617Z,10.17
2019-02-02T18:27:44.360Z,10.29
2019-02-02T18:30:18.370Z,10.44
2019-02-02T18:32:49.719Z,10.50
2019-02-02T18:35:21.268Z,10.57
2019-02-02T18:37:52.280Z,10.68
2019-02-02T18:40:23.552Z,10.71
2019-02-02T18:42:55.622Z,10.72
2019-02-02T18:45:27.175Z,10.75
2019-02-02T18:47:58.351Z,10.78
2019-02-02T18:50:29.575Z,10.81
2019-02-02T18:53:00.721Z,10.84
2019-02-02T18:55:35.129Z,10.89
2019-02-02T18:58:06.624Z,10.81
2019-02-02T19:00:38.772Z,10.83
2019-02-02T19:03:10.060Z,10.84
2019-02-02T19:05:41.321Z,10.81
2019-02-02T19:08:12.281Z,10.81
2019-02-02T19:10:44.047Z,10.82
2019-02-02T19:13:15.576Z,10.79
2019-02-02T19:15:46.919Z,10.81
2019-02-02T19:18:18.090Z,10.78
2019-02-02T19:20:49.245Z,10.73
2019-02-02T19:23:25.243Z,10.68
2019-02-02T19:25:53.333Z,10.60
2019-02-02T19:28:26.492Z,10.55
2019-02-02T19:30:57.330Z,10.56
2019-02-02T19:33:28.547Z,10.52
2019-02-02T19:35:59.625Z,10.43
2019-02-02T19:38:30.666Z,10.43
2019-02-02T19:41:01.916Z,10.44
2019-02-02T19:43:32.974Z,10.45
2019-02-02T19:46:04.253Z,10.44
2019-02-02T19:48:35.394Z,10.37
2019-02-02T19:51:06.443Z,10.38
2019-02-02T19:53:37.637Z,10.38
2019-02-02T19:56:08.587Z,10.38
2019-02-02T19:58:39.759Z,10.35
2019-02-02T20:01:10.808Z,10.34
2019-02-02T20:03:41.845Z,10.39
2019-02-02T20:06:13.042Z,10.44
2019-02-02T20:08:44.440Z,10.49
2019-02-02T20:11:15.558Z,10.54
2019-02-02T20:13:53.397Z,10.57
2019-02-02T20:16:24.529Z,10.57
2019-02-02T20:18:55.632Z,10.58
2019-02-02T20:21:26.719Z,10.55
2019-02-02T20:23:58.138Z,10.54
2019-02-02T20:26:29.285Z,10.46
2019-02-02T20:29:00.359Z,10.40
2019-02-02T20:31:31.575Z,10.34
2019-02-02T20:34:02.713Z,10.28
2019-02-02T20:36:33.789Z,10.24
2019-02-02T20:39:08.722Z,10.19
2019-02-02T20:41:39.960Z,10.13
2019-02-02T20:44:11.102Z,10.07
2019-02-02T20:46:42.555Z,10.02
2019-02-02T20:49:13.670Z,9.95
2019-02-02T20:51:44.838Z,9.82
2019-02-02T20:54:19.041Z,9.78
2019-02-02T20:56:49.051Z,9.69
2019-02-02T20:59:21.849Z,9.67
2019-02-02T21:01:53.031Z,9.64
2019-02-02T21:04:28.830Z,9.60
2019-02-02T21:07:00.398Z,9.54
2019-02-02T21:09:31.662Z,9.45
2019-02-02T21:12:02.952Z,9.36
2019-02-02T21:14:34.121Z,9.36
2019-02-02T21:17:05.745Z,9.31
2019-02-02T21:19:36.952Z,9.27
2019-02-02T21:22:07.936Z,9.24
2019-02-02T21:24:38.976Z,9.22
2019-02-02T21:27:10.009Z,9.16
2019-02-02T21:29:41.523Z,9.13
2019-02-02T21:32:12.554Z,9.11
2019-02-02T21:34:43.553Z,9.11
2019-02-02T21:37:14.715Z,9.13
2019-02-02T21:39:45.877Z,9.10
2019-02-02T21:42:17.150Z,9.01
2019-02-02T21:44:48.580Z,8.92
2019-02-02T21:47:19.657Z,8.85
2019-02-02T21:49:50.671Z,8.80
2019-02-02T21:52:21.741Z,8.74
2019-02-02T21:54:53.286Z,8.62
2019-02-02T21:57:24.293Z,8.53
2019-02-02T21:59:56.551Z,8.48
2019-02-02T22:02:27.559Z,8.39
2019-02-02T22:04:59.233Z,8.24
2019-02-02T22:07:30.309Z,8.07
2019-02-02T22:10:01.509Z,7.91
2019-02-02T22:12:32.894Z,7.76
2019-02-02T22:15:05.137Z,7.68
2019-02-02T22:17:36.200Z,7.54
2019-02-02T22:20:08.458Z,7.47
2019-02-02T22:22:39.658Z,7.35
2019-02-02T22:25:13.954Z,7.31
2019-02-02T22:27:46.233Z,7.21
2019-02-02T22:30:19.779Z,7.15
2019-02-02T22:32:50.860Z,7.13
2019-02-02T22:35:23.528Z,7.03
2019-02-02T22:37:56.287Z,6.96
2019-02-02T22:40:28.995Z,6.86
2019-02-02T22:43:02.214Z,6.77
2019-02-02T22:45:33.568Z,6.71
2019-02-02T22:48:06.590Z,6.69
2019-02-02T22:50:38.099Z,6.76
2019-02-02T22:53:09.551Z,6.82
2019-02-02T22:55:42.089Z,6.86
2019-02-02T22:58:14.664Z,6.93
2019-02-02T23:01:13.862Z,6.95
2019-02-02T23:04:04.926Z,7.00
2019-02-02T23:06:59.726Z,7.01
2019-02-02T23:09:58.567Z,6.99
2019-02-02T23:12:57.843Z,6.96
2019-02-02T23:15:55.799Z,6.90
2019-02-02T23:18:29.073Z,6.83
2019-02-02T23:21:00.608Z,6.74
2019-02-02T23:23:32.268Z,6.68
2019-02-02T23:26:03.578Z,6.57
2019-02-02T23:28:34.885Z,6.45
2019-02-02T23:31:06.369Z,6.42
2019-02-02T23:33:37.777Z,6.38
2019-02-02T23:36:09.074Z,6.39
2019-02-02T23:38:40.608Z,6.42
2019-02-02T23:41:12.024Z,6.41
2019-02-02T23:43:44.063Z,6.40
2019-02-02T23:46:16.159Z,6.40
2019-02-02T23:48:47.537Z,6.41
2019-02-02T23:51:18.892Z,6.37
2019-02-02T23:53:53.115Z,6.42
2019-02-02T23:56:24.753Z,6.44
2019-02-02T23:58:56.120Z,6.50
