createdAt,value
2022-12-12T00:01:33.086Z,12.83
2022-12-12T00:04:01.898Z,7.50
2022-12-12T00:06:31.000Z,13.03
2022-12-12T00:08:59.436Z,13.37
2022-12-12T00:11:28.728Z,9.23
2022-12-12T00:13:57.514Z,13.63
2022-12-12T00:16:26.725Z,10.40
2022-12-12T00:18:55.883Z,15.40
2022-12-12T00:21:26.973Z,15.50
2022-12-12T00:23:56.403Z,8.97
2022-12-12T00:26:34.053Z,10.53
2022-12-12T00:29:03.488Z,10.10
2022-12-12T00:31:31.984Z,12.60
2022-12-12T00:34:00.746Z,10.30
2022-12-12T00:36:31.244Z,11.10
2022-12-12T00:39:00.589Z,13.67
2022-12-12T00:41:29.309Z,11.33
2022-12-12T00:43:57.856Z,11.37
2022-12-12T00:46:27.430Z,16.97
2022-12-12T00:48:58.136Z,13.40
2022-12-12T00:51:28.322Z,18.63
2022-12-12T00:53:57.727Z,15.43
2022-12-12T00:56:28.253Z,15.90
2022-12-12T00:58:56.800Z,14.20
2022-12-12T01:01:29.178Z,12.73
2022-12-12T01:03:58.133Z,14.60
2022-12-12T01:06:27.263Z,12.70
2022-12-12T01:08:56.121Z,11.80
2022-12-12T01:11:25.465Z,10.40
2022-12-12T01:13:55.998Z,12.50
2022-12-12T01:16:25.243Z,13.57
2022-12-12T01:18:53.737Z,15.83
2022-12-12T01:21:22.667Z,11.50
2022-12-12T01:23:51.639Z,12.97
2022-12-12T01:26:24.533Z,11.90
2022-12-12T01:28:53.852Z,12.20
2022-12-12T01:31:22.597Z,12.13
2022-12-12T01:33:51.557Z,11.80
2022-12-12T01:36:22.271Z,13.57
2022-12-12T01:38:52.776Z,11.63
2022-12-12T01:41:22.486Z,14.00
2022-12-12T01:43:51.340Z,13.20
2022-12-12T01:46:43.188Z,15.40
2022-12-12T01:49:11.603Z,16.20
2022-12-12T01:51:41.289Z,19.83
2022-12-12T01:54:15.733Z,14.63
2022-12-12T01:56:46.808Z,13.27
2022-12-12T01:59:18.739Z,11.97
2022-12-12T02:01:47.335Z,13.77
2022-12-12T02:04:16.616Z,12.90
2022-12-12T02:06:46.808Z,12.07
2022-12-12T02:09:17.041Z,13.47
2022-12-12T02:11:49.530Z,18.50
2022-12-12T02:14:25.238Z,15.60
2022-12-12T02:17:05.937Z,17.40
2022-12-12T02:20:11.332Z,19.23
2022-12-12T02:23:09.796Z,18.20
2022-12-12T02:25:44.320Z,24.23
2022-12-12T02:28:45.105Z,17.90
2022-12-12T02:31:31.975Z,20.50
2022-12-12T02:34:03.427Z,18.67
2022-12-12T02:36:54.594Z,17.83
2022-12-12T02:40:10.943Z,16.23
2022-12-12T02:43:01.107Z,14.87
2022-12-12T02:45:46.509Z,14.67
2022-12-12T02:49:03.613Z,18.03
2022-12-12T02:51:34.329Z,21.47
2022-12-12T02:54:04.808Z,19.03
2022-12-12T02:56:48.469Z,15.90
2022-12-12T02:59:48.759Z,17.83
2022-12-12T03:02:38.580Z,26.10
2022-12-12T03:05:43.484Z,22.33
2022-12-12T03:08:25.503Z,18.07
2022-12-12T03:11:05.434Z,23.13
2022-12-12T03:14:00.466Z,21.93
2022-12-12T03:16:33.573Z,21.77
2022-12-12T03:19:14.421Z,17.47
2022-12-12T03:21:54.571Z,17.73
2022-12-12T03:24:28.947Z,24.20
2022-12-12T03:27:11.909Z,27.10
2022-12-12T03:29:49.414Z,32.73
2022-12-12T03:32:25.335Z,29.77
2022-12-12T03:35:07.218Z,21.57
2022-12-12T03:37:40.902Z,21.87
2022-12-12T03:40:20.446Z,20.67
2022-12-12T03:43:06.359Z,24.07
2022-12-12T03:45:59.392Z,23.63
2022-12-12T03:48:36.238Z,20.70
2022-12-12T03:51:19.742Z,17.97
2022-12-12T03:54:06.266Z,21.73
2022-12-12T03:56:52.243Z,28.50
2022-12-12T03:59:28.095Z,23.00
2022-12-12T04:02:09.139Z,19.43
2022-12-12T04:04:55.649Z,20.70
2022-12-12T04:07:38.638Z,22.40
2022-12-12T04:10:26.495Z,19.23
2022-12-12T04:13:36.646Z,15.50
2022-12-12T04:16:17.909Z,19.60
2022-12-12T04:18:49.327Z,21.90
2022-12-12T04:21:45.927Z,19.07
2022-12-12T04:24:31.604Z,19.17
2022-12-12T04:27:08.989Z,27.80
2022-12-12T04:29:42.776Z,21.07
2022-12-12T04:32:29.594Z,17.70
2022-12-12T04:35:13.602Z,19.90
2022-12-12T04:37:52.150Z,19.87
2022-12-12T04:40:40.300Z,20.63
2022-12-12T04:43:19.480Z,20.87
2022-12-12T04:45:56.101Z,22.50
2022-12-12T04:48:53.005Z,25.70
2022-12-12T04:51:44.191Z,20.17
2022-12-12T04:54:36.170Z,20.80
2022-12-12T04:57:08.772Z,18.73
2022-12-12T04:59:37.741Z,21.07
2022-12-12T05:02:16.721Z,28.37
2022-12-12T05:05:19.251Z,32.90
2022-12-12T05:07:57.139Z,22.43
2022-12-12T05:10:26.020Z,20.87
2022-12-12T05:12:59.220Z,20.80
2022-12-12T05:15:29.991Z,20.10
2022-12-12T05:18:03.991Z,20.23
2022-12-12T05:20:34.569Z,18.53
2022-12-12T05:23:03.009Z,22.77
2022-12-12T05:25:31.510Z,16.30
2022-12-12T05:27:59.949Z,23.20
2022-12-12T05:30:28.448Z,24.23
2022-12-12T05:32:56.855Z,20.30
2022-12-12T05:35:25.807Z,17.30
2022-12-12T05:37:54.291Z,17.90
2022-12-12T05:40:23.876Z,20.47
2022-12-12T05:42:52.361Z,17.97
2022-12-12T05:45:20.924Z,20.40
2022-12-12T05:47:49.535Z,20.57
2022-12-12T05:50:18.106Z,21.57
2022-12-12T05:52:46.513Z,20.30
2022-12-12T05:55:15.050Z,18.90
2022-12-12T05:57:43.684Z,24.60
2022-12-12T06:00:12.467Z,16.13
2022-12-12T06:02:40.982Z,19.80
2022-12-12T06:05:09.968Z,18.20
2022-12-12T06:07:38.509Z,16.40
2022-12-12T06:10:07.541Z,18.17
2022-12-12T06:12:36.065Z,18.07
2022-12-12T06:15:04.598Z,19.07
2022-12-12T06:17:33.962Z,15.67
2022-12-12T06:20:02.963Z,20.90
2022-12-12T06:22:31.459Z,21.77
2022-12-12T06:24:59.853Z,22.53
2022-12-12T06:27:28.284Z,23.07
2022-12-12T06:29:56.817Z,20.47
2022-12-12T06:32:25.207Z,17.80
2022-12-12T06:34:53.881Z,15.67
2022-12-12T06:37:22.502Z,23.47
2022-12-12T06:39:50.997Z,21.30
2022-12-12T06:42:19.442Z,17.70
2022-12-12T06:44:47.833Z,15.57
2022-12-12T06:47:16.251Z,14.13
2022-12-12T06:49:44.700Z,16.93
2022-12-12T06:52:13.593Z,19.77
2022-12-12T06:54:42.087Z,15.93
2022-12-12T06:57:10.818Z,14.60
2022-12-12T06:59:39.405Z,15.97
2022-12-12T07:02:08.080Z,15.67
2022-12-12T07:04:36.491Z,17.57
2022-12-12T07:07:04.915Z,16.07
2022-12-12T07:09:33.371Z,21.10
2022-12-12T07:12:01.808Z,17.23
2022-12-12T07:14:30.171Z,18.57
2022-12-12T07:16:58.832Z,16.13
2022-12-12T07:19:27.319Z,22.10
2022-12-12T07:21:55.707Z,18.60
2022-12-12T07:24:24.077Z,25.10
2022-12-12T07:26:52.508Z,17.30
2022-12-12T07:29:20.916Z,24.80
2022-12-12T07:31:49.373Z,19.70
2022-12-12T07:34:17.812Z,19.73
2022-12-12T07:36:46.257Z,15.70
2022-12-12T07:39:20.415Z,20.70
2022-12-12T07:41:49.435Z,18.57
2022-12-12T07:44:18.164Z,19.03
2022-12-12T07:46:46.637Z,18.90
2022-12-12T07:49:15.312Z,14.93
2022-12-12T07:51:48.738Z,15.53
2022-12-12T07:54:17.941Z,20.87
2022-12-12T07:56:46.493Z,16.70
2022-12-12T07:59:14.872Z,20.00
2022-12-12T08:01:43.351Z,21.63
2022-12-12T08:04:11.795Z,18.03
2022-12-12T08:06:40.166Z,14.80
2022-12-12T08:09:08.605Z,17.57
2022-12-12T08:11:38.902Z,17.90
2022-12-12T08:14:13.134Z,18.37
2022-12-12T08:16:41.961Z,23.20
2022-12-12T08:19:10.417Z,19.47
2022-12-12T08:21:38.820Z,15.83
2022-12-12T08:24:07.510Z,15.00
2022-12-12T08:26:36.516Z,16.50
2022-12-12T08:29:05.187Z,20.60
2022-12-12T08:31:33.913Z,21.60
2022-12-12T08:34:03.199Z,16.83
2022-12-12T08:36:33.682Z,14.47
2022-12-12T08:39:13.631Z,16.53
2022-12-12T08:41:44.801Z,17.80
2022-12-12T08:44:14.519Z,13.37
2022-12-12T08:46:43.538Z,13.23
2022-12-12T08:49:12.763Z,13.63
2022-12-12T08:51:44.725Z,14.33
2022-12-12T08:54:14.961Z,10.73
2022-12-12T08:56:43.430Z,11.00
2022-12-12T08:59:12.098Z,9.80
2022-12-12T09:01:41.442Z,9.43
2022-12-12T09:04:10.021Z,6.90
2022-12-12T09:06:38.653Z,10.00
2022-12-12T09:09:07.095Z,11.10
2022-12-12T09:11:35.486Z,8.30
2022-12-12T09:14:04.236Z,8.00
2022-12-12T09:16:32.926Z,11.30
2022-12-12T09:19:01.423Z,8.83
2022-12-12T09:21:29.913Z,10.37
2022-12-12T09:23:58.599Z,10.33
2022-12-12T09:26:27.046Z,11.63
2022-12-12T09:28:55.599Z,7.43
2022-12-12T09:31:24.321Z,11.43
2022-12-12T09:33:52.882Z,12.53
2022-12-12T09:36:21.862Z,9.70
2022-12-12T09:38:50.296Z,9.40
2022-12-12T09:41:27.778Z,13.50
2022-12-12T09:43:59.609Z,10.07
2022-12-12T09:46:54.099Z,8.93
2022-12-12T09:49:49.035Z,9.10
2022-12-12T09:52:38.126Z,7.60
2022-12-12T09:55:35.497Z,9.20
2022-12-12T09:58:39.743Z,13.13
2022-12-12T10:01:49.714Z,9.77
2022-12-12T10:04:38.593Z,10.13
2022-12-12T10:07:30.414Z,12.20
2022-12-12T10:10:04.718Z,7.70
2022-12-12T10:12:34.363Z,8.97
2022-12-12T10:15:20.268Z,10.40
2022-12-12T10:17:49.682Z,10.30
2022-12-12T10:20:27.383Z,8.73
2022-12-12T10:23:20.489Z,13.17
2022-12-12T10:25:57.583Z,11.00
2022-12-12T10:28:28.273Z,9.17
2022-12-12T10:31:04.116Z,9.80
2022-12-12T10:33:35.398Z,8.63
2022-12-12T10:36:29.417Z,9.80
2022-12-12T10:39:27.226Z,8.13
2022-12-12T10:42:18.298Z,9.70
2022-12-12T10:45:07.285Z,10.70
2022-12-12T10:47:36.214Z,9.80
2022-12-12T10:50:26.155Z,12.47
2022-12-12T10:52:54.561Z,13.63
2022-12-12T10:55:36.250Z,15.60
2022-12-12T10:58:06.591Z,15.17
2022-12-12T11:00:43.340Z,13.33
2022-12-12T11:03:28.916Z,9.07
2022-12-12T11:05:58.697Z,12.10
2022-12-12T11:08:31.035Z,7.90
2022-12-12T11:11:21.929Z,12.70
2022-12-12T11:13:54.850Z,14.70
2022-12-12T11:16:31.495Z,8.83
2022-12-12T11:19:17.192Z,13.10
2022-12-12T11:21:47.225Z,16.53
2022-12-12T11:24:21.230Z,12.53
2022-12-12T11:27:07.642Z,9.00
2022-12-12T11:29:44.176Z,10.93
2022-12-12T11:32:18.655Z,13.30
2022-12-12T11:34:59.421Z,9.53
2022-12-12T11:37:37.886Z,10.27
2022-12-12T11:40:20.027Z,12.60
2022-12-12T11:42:48.521Z,9.27
2022-12-12T11:45:17.265Z,21.13
2022-12-12T11:47:47.619Z,13.70
2022-12-12T11:50:21.836Z,15.30
2022-12-12T11:52:52.985Z,9.70
2022-12-12T11:56:06.013Z,7.90
2022-12-12T11:58:52.313Z,7.33
2022-12-12T12:01:23.296Z,9.70
2022-12-12T12:04:13.645Z,9.30
2022-12-12T12:06:42.074Z,6.80
2022-12-12T12:09:32.349Z,11.07
2022-12-12T12:12:20.834Z,6.60
2022-12-12T12:15:08.465Z,11.23
2022-12-12T12:17:56.169Z,9.90
2022-12-12T12:20:47.330Z,10.07
2022-12-12T12:23:41.961Z,10.93
2022-12-12T12:26:50.011Z,7.80
2022-12-12T12:29:47.623Z,11.83
2022-12-12T12:32:34.485Z,8.60
2022-12-12T12:35:15.811Z,9.63
2022-12-12T12:38:26.456Z,8.50
2022-12-12T12:41:09.935Z,7.53
2022-12-12T12:43:59.306Z,11.37
2022-12-12T12:46:58.621Z,8.57
2022-12-12T12:49:32.348Z,8.70
2022-12-12T12:52:03.971Z,7.03
2022-12-12T12:54:45.595Z,10.50
2022-12-12T12:57:19.458Z,9.10
2022-12-12T12:59:52.666Z,9.50
2022-12-12T13:02:43.996Z,12.77
2022-12-12T13:05:37.311Z,9.87
2022-12-12T13:08:36.137Z,9.70
2022-12-12T13:11:18.969Z,8.87
2022-12-12T13:13:50.684Z,9.67
2022-12-12T13:16:28.898Z,10.97
2022-12-12T13:19:14.177Z,10.60
2022-12-12T13:21:52.364Z,12.07
2022-12-12T13:24:33.842Z,9.63
2022-12-12T13:27:23.558Z,13.37
2022-12-12T13:29:55.147Z,8.20
2022-12-12T13:32:48.702Z,8.07
2022-12-12T13:35:28.288Z,9.70
2022-12-12T13:37:57.415Z,10.77
2022-12-12T13:40:32.372Z,11.70
2022-12-12T13:43:10.129Z,10.77
2022-12-12T13:45:44.301Z,10.80
2022-12-12T13:48:28.589Z,8.10
2022-12-12T13:51:35.529Z,7.47
2022-12-12T13:54:14.357Z,7.33
2022-12-12T13:56:56.736Z,9.17
2022-12-12T13:59:26.214Z,7.07
2022-12-12T14:02:13.277Z,9.47
2022-12-12T14:04:41.964Z,10.60
2022-12-12T14:07:24.005Z,12.40
2022-12-12T14:09:58.273Z,8.53
2022-12-12T14:12:31.897Z,7.77
2022-12-12T14:15:08.226Z,8.43
2022-12-12T14:17:42.508Z,8.93
2022-12-12T14:20:35.372Z,8.90
2022-12-12T14:23:22.481Z,8.43
2022-12-12T14:25:50.932Z,8.47
2022-12-12T14:28:30.648Z,8.20
2022-12-12T14:31:02.143Z,6.80
2022-12-12T14:34:11.374Z,7.70
2022-12-12T14:37:18.301Z,5.90
2022-12-12T14:40:15.752Z,7.23
2022-12-12T14:43:21.348Z,6.00
2022-12-12T14:45:41.647Z,7.00
2022-12-12T14:48:18.019Z,10.10
2022-12-12T14:51:00.666Z,9.73
2022-12-12T14:53:32.468Z,8.90
2022-12-12T14:56:09.091Z,8.83
2022-12-12T14:58:57.605Z,5.20
2022-12-12T15:01:45.912Z,5.80
2022-12-12T15:04:20.232Z,5.83
2022-12-12T15:06:55.449Z,5.50
2022-12-12T15:09:30.777Z,9.87
2022-12-12T15:12:19.979Z,6.20
2022-12-12T15:14:48.299Z,4.83
2022-12-12T15:17:22.148Z,5.10
2022-12-12T15:19:54.647Z,4.93
2022-12-12T15:22:27.775Z,5.10
2022-12-12T15:24:57.753Z,7.53
2022-12-12T15:27:34.012Z,8.13
2022-12-12T15:30:05.513Z,6.87
2022-12-12T15:32:34.005Z,8.97
2022-12-12T15:35:10.148Z,4.70
2022-12-12T15:37:40.165Z,7.13
2022-12-12T15:40:11.349Z,7.00
2022-12-12T15:42:45.859Z,7.80
2022-12-12T15:45:38.924Z,5.53
2022-12-12T15:48:08.882Z,7.13
2022-12-12T15:51:00.176Z,7.20
2022-12-12T15:53:34.770Z,8.70
2022-12-12T15:56:32.628Z,11.37
2022-12-12T15:59:27.124Z,13.27
2022-12-12T16:01:55.635Z,12.13
2022-12-12T16:04:26.940Z,14.27
2022-12-12T16:06:55.367Z,14.47
2022-12-12T16:09:26.521Z,11.73
2022-12-12T16:12:01.132Z,7.90
2022-12-12T16:14:43.104Z,8.77
2022-12-12T16:17:19.205Z,6.20
2022-12-12T16:19:59.334Z,8.23
2022-12-12T16:22:40.873Z,8.47
2022-12-12T16:25:28.919Z,7.30
2022-12-12T16:28:03.091Z,8.93
2022-12-12T16:30:31.502Z,7.93
2022-12-12T16:33:00.052Z,9.00
2022-12-12T16:35:28.454Z,6.10
2022-12-12T16:37:57.075Z,4.43
2022-12-12T16:40:25.440Z,4.97
2022-12-12T16:43:07.823Z,6.87
2022-12-12T16:45:38.314Z,8.00
2022-12-12T16:48:33.021Z,11.27
2022-12-12T16:51:07.047Z,9.53
2022-12-12T16:53:37.571Z,7.97
2022-12-12T16:56:06.197Z,7.40
2022-12-12T16:58:34.812Z,7.60
2022-12-12T17:01:03.583Z,8.33
2022-12-12T17:03:33.714Z,7.53
2022-12-12T17:06:02.317Z,7.20
2022-12-12T17:08:30.920Z,6.90
2022-12-12T17:11:09.963Z,7.13
2022-12-12T17:13:42.289Z,5.00
2022-12-12T17:16:10.803Z,6.70
2022-12-12T17:18:39.264Z,5.63
2022-12-12T17:21:08.182Z,7.40
2022-12-12T17:23:36.657Z,5.77
2022-12-12T17:26:05.394Z,6.93
2022-12-12T17:28:35.912Z,5.70
2022-12-12T17:31:09.441Z,6.83
2022-12-12T17:33:49.558Z,5.03
2022-12-12T17:36:20.002Z,5.40
2022-12-12T17:38:49.081Z,5.87
2022-12-12T17:41:17.681Z,5.40
2022-12-12T17:43:49.325Z,5.67
2022-12-12T17:46:20.822Z,5.07
2022-12-12T17:48:50.089Z,5.60
2022-12-12T17:51:21.988Z,6.50
2022-12-12T17:53:51.926Z,7.00
2022-12-12T17:56:23.857Z,5.37
2022-12-12T17:58:53.201Z,5.53
2022-12-12T18:01:24.989Z,5.93
2022-12-12T18:03:53.980Z,5.17
2022-12-12T18:06:23.937Z,7.03
2022-12-12T18:08:53.865Z,5.40
2022-12-12T18:11:25.575Z,4.90
2022-12-12T18:13:58.517Z,5.03
2022-12-12T18:16:27.923Z,5.63
2022-12-12T18:18:57.180Z,9.30
2022-12-12T18:24:22.380Z,4.87
2022-12-12T18:26:59.365Z,6.77
2022-12-12T18:29:28.403Z,6.40
2022-12-12T18:31:57.687Z,5.03
2022-12-12T18:34:26.700Z,4.17
2022-12-12T18:36:55.171Z,5.63
2022-12-12T18:39:23.569Z,6.63
2022-12-12T18:41:52.899Z,6.93
2022-12-12T18:44:21.517Z,6.20
2022-12-12T18:46:52.630Z,8.10
2022-12-12T18:49:21.163Z,5.57
2022-12-12T18:51:50.429Z,6.07
2022-12-12T18:54:19.389Z,5.87
2022-12-12T18:56:48.932Z,5.77
2022-12-12T18:59:18.257Z,6.43
2022-12-12T19:01:48.762Z,5.00
2022-12-12T19:04:22.766Z,4.13
2022-12-12T19:06:51.932Z,5.13
2022-12-12T19:09:21.168Z,3.60
2022-12-12T19:11:49.852Z,5.50
2022-12-12T19:14:18.901Z,3.53
2022-12-12T19:16:48.257Z,4.40
2022-12-12T19:19:17.000Z,4.57
2022-12-12T19:21:45.900Z,4.20
2022-12-12T19:24:14.583Z,5.40
2022-12-12T19:26:45.148Z,3.57
2022-12-12T19:29:17.035Z,6.60
2022-12-12T19:31:46.132Z,7.27
2022-12-12T19:34:16.532Z,4.47
2022-12-12T19:36:45.814Z,4.73
2022-12-12T19:39:14.718Z,4.63
2022-12-12T19:41:43.519Z,4.50
2022-12-12T19:44:13.903Z,4.67
2022-12-12T19:46:44.420Z,4.63
2022-12-12T19:49:14.535Z,3.30
2022-12-12T19:51:45.809Z,4.60
2022-12-12T19:54:17.109Z,3.70
2022-12-12T19:56:46.809Z,4.37
2022-12-12T19:59:17.629Z,3.53
2022-12-12T20:01:47.025Z,5.00
2022-12-12T20:04:18.645Z,5.07
2022-12-12T20:06:49.989Z,7.43
2022-12-12T20:09:27.564Z,4.30
2022-12-12T20:11:57.589Z,3.70
2022-12-12T20:14:28.871Z,4.67
2022-12-12T20:16:58.747Z,3.90
2022-12-12T20:19:28.251Z,6.17
2022-12-12T20:22:01.847Z,5.20
2022-12-12T20:24:33.103Z,3.97
2022-12-12T20:27:03.943Z,5.33
2022-12-12T20:29:32.838Z,3.30
2022-12-12T20:32:02.082Z,4.60
2022-12-12T20:34:30.965Z,5.57
2022-12-12T20:36:59.480Z,6.27
2022-12-12T20:39:27.932Z,5.63
2022-12-12T20:41:57.888Z,4.17
2022-12-12T20:44:29.977Z,3.87
2022-12-12T20:47:00.640Z,5.20
2022-12-12T20:49:30.317Z,6.50
2022-12-12T20:51:59.816Z,4.40
2022-12-12T20:54:31.410Z,4.67
2022-12-12T20:57:00.450Z,5.80
2022-12-12T20:59:28.874Z,5.27
2022-12-12T21:01:57.671Z,5.10
2022-12-12T21:04:26.153Z,4.27
2022-12-12T21:06:54.720Z,4.53
2022-12-12T21:09:26.680Z,3.33
2022-12-12T21:11:58.572Z,4.17
2022-12-12T21:14:28.737Z,5.03
2022-12-12T21:16:57.960Z,4.50
2022-12-12T21:19:26.384Z,5.60
2022-12-12T21:21:55.484Z,5.30
2022-12-12T21:24:23.898Z,6.03
2022-12-12T21:26:52.584Z,4.63
2022-12-12T21:29:21.073Z,5.83
2022-12-12T21:31:52.102Z,4.03
2022-12-12T21:34:24.693Z,5.90
2022-12-12T21:36:55.154Z,5.20
2022-12-12T21:39:28.296Z,8.87
2022-12-12T21:41:57.491Z,4.47
2022-12-12T21:44:26.295Z,5.97
2022-12-12T21:46:54.875Z,5.83
2022-12-12T21:49:29.245Z,4.40
2022-12-12T21:52:00.804Z,4.43
2022-12-12T21:54:30.356Z,4.60
2022-12-12T21:57:00.357Z,7.07
2022-12-12T21:59:29.314Z,4.67
2022-12-12T22:02:00.094Z,8.23
2022-12-12T22:04:29.558Z,5.03
2022-12-12T22:06:58.572Z,5.20
2022-12-12T22:09:27.595Z,4.67
2022-12-12T22:12:03.703Z,8.33
2022-12-12T22:14:34.384Z,4.13
2022-12-12T22:17:06.747Z,4.07
2022-12-12T22:19:35.131Z,6.30
2022-12-12T22:22:03.488Z,4.00
2022-12-12T22:24:32.173Z,4.97
2022-12-12T22:27:00.613Z,4.50
2022-12-12T22:29:28.978Z,4.23
2022-12-12T22:31:57.437Z,5.37
2022-12-12T22:34:26.245Z,4.00
2022-12-12T22:36:55.098Z,4.70
2022-12-12T22:39:29.029Z,6.07
2022-12-12T22:41:58.020Z,3.50
2022-12-12T22:44:27.486Z,3.93
2022-12-12T22:46:57.110Z,6.63
2022-12-12T22:49:27.162Z,3.53
2022-12-12T22:51:59.443Z,4.10
2022-12-12T22:54:28.028Z,6.30
2022-12-12T22:56:56.458Z,4.00
2022-12-12T22:59:24.973Z,7.87
2022-12-12T23:01:53.505Z,3.90
2022-12-12T23:04:22.135Z,4.30
2022-12-12T23:06:50.580Z,4.73
2022-12-12T23:09:26.835Z,4.33
2022-12-12T23:11:56.331Z,7.30
2022-12-12T23:14:27.599Z,5.70
2022-12-12T23:16:56.962Z,6.10
2022-12-12T23:19:27.000Z,6.13
2022-12-12T23:21:55.464Z,5.50
2022-12-12T23:24:24.038Z,4.70
2022-12-12T23:26:53.040Z,5.90
2022-12-12T23:29:21.754Z,4.40
2022-12-12T23:31:50.837Z,5.27
2022-12-12T23:34:24.883Z,4.80
2022-12-12T23:36:55.023Z,4.80
2022-12-12T23:39:24.483Z,4.50
2022-12-12T23:41:53.016Z,4.77
2022-12-12T23:44:23.316Z,4.67
2022-12-12T23:46:52.317Z,5.40
2022-12-12T23:49:27.594Z,3.63
2022-12-12T23:51:58.663Z,4.83
2022-12-12T23:54:33.313Z,5.10
2022-12-12T23:57:02.547Z,5.40
2022-12-12T23:59:31.308Z,5.90
