createdAt,value
2022-11-06T00:00:18.293Z,6.90
2022-11-06T00:01:18.313Z,6.92
2022-11-06T00:02:20.822Z,6.93
2022-11-06T00:03:19.354Z,6.90
2022-11-06T00:04:18.241Z,6.83
2022-11-06T00:05:18.210Z,6.92
2022-11-06T00:06:18.224Z,6.92
2022-11-06T00:07:18.183Z,6.97
2022-11-06T00:08:18.180Z,7.07
2022-11-06T00:09:18.203Z,7.04
2022-11-06T00:10:18.168Z,7.08
2022-11-06T00:11:18.152Z,7.13
2022-11-06T00:12:18.148Z,7.15
2022-11-06T00:13:18.171Z,7.21
2022-11-06T00:14:18.127Z,7.15
2022-11-06T00:15:18.097Z,7.23
2022-11-06T00:16:18.118Z,7.21
2022-11-06T00:17:18.082Z,7.13
2022-11-06T00:18:18.096Z,7.25
2022-11-06T00:19:18.088Z,7.21
2022-11-06T00:20:18.076Z,7.22
2022-11-06T00:21:18.043Z,7.21
2022-11-06T00:22:18.072Z,7.21
2022-11-06T00:23:18.050Z,7.26
2022-11-06T00:24:18.020Z,7.22
2022-11-06T00:25:18.001Z,7.19
2022-11-06T00:26:18.014Z,7.23
2022-11-06T00:27:17.989Z,7.26
2022-11-06T00:28:17.986Z,7.21
2022-11-06T00:29:18.024Z,7.22
2022-11-06T00:30:17.968Z,7.29
2022-11-06T00:31:17.944Z,7.28
2022-11-06T00:32:17.948Z,7.25
2022-11-06T00:33:17.938Z,7.22
2022-11-06T00:34:17.908Z,7.31
2022-11-06T00:35:17.917Z,7.29
2022-11-06T00:36:17.893Z,7.31
2022-11-06T00:37:17.887Z,7.31
2022-11-06T00:38:17.864Z,7.29
2022-11-06T00:39:17.863Z,7.23
2022-11-06T00:40:17.881Z,7.29
2022-11-06T00:41:17.841Z,7.26
2022-11-06T00:42:17.856Z,7.22
2022-11-06T00:43:17.814Z,7.41
2022-11-06T00:44:17.836Z,7.39
2022-11-06T00:45:17.807Z,7.36
2022-11-06T00:46:17.818Z,7.31
2022-11-06T00:47:17.778Z,7.43
2022-11-06T00:48:17.764Z,7.25
2022-11-06T00:49:17.760Z,7.28
2022-11-06T00:50:17.786Z,7.23
2022-11-06T00:51:17.746Z,7.32
2022-11-06T00:52:17.720Z,7.31
2022-11-06T00:53:17.737Z,7.28
2022-11-06T00:54:17.720Z,7.25
2022-11-06T00:55:17.703Z,7.32
2022-11-06T00:56:17.701Z,7.31
2022-11-06T00:57:17.674Z,7.29
2022-11-06T00:58:18.668Z,7.26
2022-11-06T00:59:17.684Z,7.29
2022-11-06T01:00:17.646Z,7.28
2022-11-06T01:01:17.699Z,7.32
2022-11-06T01:02:17.743Z,7.33
2022-11-06T01:03:17.650Z,7.21
2022-11-06T01:04:17.626Z,7.23
2022-11-06T01:05:17.599Z,7.22
2022-11-06T01:06:17.595Z,7.18
2022-11-06T01:07:17.574Z,7.22
2022-11-06T01:08:17.579Z,7.00
2022-11-06T01:09:17.572Z,7.03
2022-11-06T01:10:17.587Z,7.01
2022-11-06T01:11:17.542Z,6.96
2022-11-06T01:12:17.554Z,6.89
2022-11-06T01:13:18.098Z,6.95
2022-11-06T01:14:17.501Z,6.85
2022-11-06T01:15:17.539Z,6.80
2022-11-06T01:16:17.494Z,6.82
2022-11-06T01:17:17.490Z,6.82
2022-11-06T01:18:17.499Z,6.80
2022-11-06T01:19:18.120Z,6.75
2022-11-06T01:20:17.460Z,6.77
2022-11-06T01:21:17.444Z,6.74
2022-11-06T01:22:17.458Z,6.75
2022-11-06T01:23:17.422Z,6.71
2022-11-06T01:24:17.465Z,6.78
2022-11-06T01:25:17.419Z,6.71
2022-11-06T01:26:33.919Z,6.72
2022-11-06T01:27:26.464Z,6.68
2022-11-06T01:28:19.371Z,6.85
2022-11-06T01:29:17.391Z,6.78
2022-11-06T01:30:17.373Z,6.80
2022-11-06T01:31:17.351Z,6.75
2022-11-06T01:32:17.358Z,6.82
2022-11-06T01:33:17.332Z,6.70
2022-11-06T01:34:17.309Z,6.74
2022-11-06T01:35:17.294Z,6.74
2022-11-06T01:36:17.313Z,6.72
2022-11-06T01:37:17.290Z,6.80
2022-11-06T01:38:17.282Z,6.82
2022-11-06T01:39:17.271Z,6.82
2022-11-06T01:40:17.248Z,6.82
2022-11-06T01:41:17.240Z,6.85
2022-11-06T01:42:17.244Z,6.77
2022-11-06T01:43:17.215Z,6.72
2022-11-06T01:44:17.218Z,6.75
2022-11-06T01:45:17.220Z,6.78
2022-11-06T01:46:17.198Z,6.78
2022-11-06T01:47:17.197Z,6.86
2022-11-06T01:48:17.185Z,6.78
2022-11-06T01:49:17.176Z,6.82
2022-11-06T01:50:17.159Z,6.86
2022-11-06T01:51:17.160Z,6.85
2022-11-06T01:52:17.143Z,6.80
2022-11-06T01:53:17.102Z,6.77
2022-11-06T01:54:17.119Z,6.80
2022-11-06T01:55:17.109Z,6.85
2022-11-06T01:56:17.089Z,6.86
2022-11-06T01:57:17.072Z,6.82
2022-11-06T01:58:17.099Z,6.90
2022-11-06T01:59:17.036Z,6.86
2022-11-06T02:00:17.055Z,6.92
2022-11-06T02:01:17.046Z,6.89
2022-11-06T02:02:17.236Z,6.87
2022-11-06T02:03:17.007Z,6.89
2022-11-06T02:04:17.029Z,6.90
2022-11-06T02:05:16.995Z,6.85
2022-11-06T02:06:16.988Z,6.89
2022-11-06T02:07:16.977Z,6.90
2022-11-06T02:08:17.001Z,6.86
2022-11-06T02:09:16.950Z,7.10
2022-11-06T02:10:16.949Z,6.85
2022-11-06T02:11:16.972Z,6.97
2022-11-06T02:12:16.978Z,6.95
2022-11-06T02:13:16.923Z,6.85
2022-11-06T02:14:16.919Z,6.89
2022-11-06T02:15:16.896Z,6.86
2022-11-06T02:16:16.890Z,6.87
2022-11-06T02:17:16.890Z,7.00
2022-11-06T02:18:16.878Z,6.95
2022-11-06T02:19:16.856Z,7.00
2022-11-06T02:20:16.858Z,7.01
2022-11-06T02:21:16.818Z,6.96
2022-11-06T02:22:16.828Z,6.87
2022-11-06T02:23:16.815Z,6.87
2022-11-06T02:24:16.803Z,6.85
2022-11-06T02:25:16.822Z,6.86
2022-11-06T02:26:16.793Z,6.87
2022-11-06T02:27:16.784Z,6.90
2022-11-06T02:28:16.755Z,6.92
2022-11-06T02:29:16.744Z,6.86
2022-11-06T02:30:16.777Z,6.80
2022-11-06T02:31:16.745Z,6.93
2022-11-06T02:32:16.729Z,6.86
2022-11-06T02:33:16.708Z,6.80
2022-11-06T02:34:17.706Z,6.86
2022-11-06T02:35:16.691Z,6.89
2022-11-06T02:36:16.724Z,6.86
2022-11-06T02:37:16.678Z,6.89
2022-11-06T02:38:16.780Z,6.83
2022-11-06T02:39:16.692Z,6.78
2022-11-06T02:40:16.629Z,6.74
2022-11-06T02:41:16.643Z,6.71
2022-11-06T02:42:16.627Z,6.77
2022-11-06T02:43:16.595Z,6.83
2022-11-06T02:44:16.600Z,6.77
2022-11-06T02:45:16.619Z,6.77
2022-11-06T02:46:16.587Z,6.78
2022-11-06T02:47:16.564Z,6.80
2022-11-06T02:48:16.701Z,6.68
2022-11-06T02:49:16.545Z,6.75
2022-11-06T02:50:16.568Z,6.65
2022-11-06T02:51:16.529Z,6.67
2022-11-06T02:52:16.519Z,6.64
2022-11-06T02:53:16.500Z,6.70
2022-11-06T02:54:16.493Z,6.60
2022-11-06T02:55:16.506Z,6.68
2022-11-06T02:56:16.476Z,6.64
2022-11-06T02:57:16.513Z,6.62
2022-11-06T02:58:16.452Z,6.72
2022-11-06T02:59:16.451Z,6.68
2022-11-06T03:00:16.463Z,6.65
2022-11-06T03:01:16.473Z,6.75
2022-11-06T03:02:16.592Z,6.75
2022-11-06T03:03:16.403Z,6.78
2022-11-06T03:04:16.394Z,6.85
2022-11-06T03:05:17.416Z,6.86
2022-11-06T03:06:16.374Z,6.82
2022-11-06T03:07:16.386Z,6.78
2022-11-06T03:08:16.707Z,6.85
2022-11-06T03:09:16.355Z,6.85
2022-11-06T03:10:16.327Z,6.82
2022-11-06T03:11:16.345Z,6.78
2022-11-06T03:12:16.327Z,6.78
2022-11-06T03:13:16.324Z,6.77
2022-11-06T03:14:16.297Z,6.78
2022-11-06T03:15:16.311Z,6.82
2022-11-06T03:16:16.279Z,6.80
2022-11-06T03:17:16.252Z,6.75
2022-11-06T03:18:16.634Z,6.85
2022-11-06T03:19:16.248Z,6.80
2022-11-06T03:20:16.223Z,6.77
2022-11-06T03:21:16.244Z,6.82
2022-11-06T03:22:17.200Z,6.83
2022-11-06T03:23:16.199Z,6.74
2022-11-06T03:24:16.203Z,6.82
2022-11-06T03:25:16.197Z,6.75
2022-11-06T03:26:16.178Z,6.78
2022-11-06T03:27:16.190Z,6.74
2022-11-06T03:28:16.549Z,6.77
2022-11-06T03:29:16.146Z,6.87
2022-11-06T03:30:16.944Z,6.80
2022-11-06T03:31:17.123Z,6.82
2022-11-06T03:32:16.103Z,6.82
2022-11-06T03:33:16.097Z,6.85
2022-11-06T03:34:16.119Z,6.78
2022-11-06T03:35:16.099Z,6.85
2022-11-06T03:36:16.089Z,6.85
2022-11-06T03:37:16.063Z,6.74
2022-11-06T03:38:16.361Z,6.71
2022-11-06T03:39:16.040Z,6.72
2022-11-06T03:40:16.091Z,6.78
2022-11-06T03:41:16.016Z,6.78
2022-11-06T03:42:16.018Z,6.72
2022-11-06T03:43:16.001Z,6.67
2022-11-06T03:44:15.983Z,6.82
2022-11-06T03:45:15.975Z,6.77
2022-11-06T03:46:15.986Z,6.72
2022-11-06T03:47:15.965Z,6.70
2022-11-06T03:48:16.195Z,6.77
2022-11-06T03:49:15.931Z,6.71
2022-11-06T03:50:15.941Z,6.75
2022-11-06T03:51:15.939Z,6.71
2022-11-06T03:52:15.896Z,6.71
2022-11-06T03:53:15.900Z,6.78
2022-11-06T03:54:16.899Z,6.72
2022-11-06T03:55:15.891Z,6.77
2022-11-06T03:56:16.575Z,6.70
2022-11-06T03:57:16.582Z,6.74
2022-11-06T03:58:16.095Z,6.75
2022-11-06T03:59:15.938Z,6.72
2022-11-06T04:00:15.836Z,6.64
2022-11-06T04:01:15.834Z,6.77
2022-11-06T04:02:15.962Z,6.70
2022-11-06T04:03:15.803Z,6.72
2022-11-06T04:04:15.774Z,6.71
2022-11-06T04:05:15.783Z,6.74
2022-11-06T04:06:15.755Z,6.64
2022-11-06T04:07:15.779Z,6.64
2022-11-06T04:08:16.140Z,6.70
2022-11-06T04:09:15.730Z,6.59
2022-11-06T04:10:15.749Z,6.67
2022-11-06T04:11:15.715Z,6.68
2022-11-06T04:12:15.721Z,6.70
2022-11-06T04:13:15.728Z,6.67
2022-11-06T04:14:15.666Z,6.71
2022-11-06T04:15:15.683Z,6.82
2022-11-06T04:16:15.665Z,6.75
2022-11-06T04:17:15.658Z,6.72
2022-11-06T04:18:15.979Z,6.70
2022-11-06T04:19:15.631Z,6.67
2022-11-06T04:20:15.652Z,6.77
2022-11-06T04:21:15.611Z,6.78
2022-11-06T04:22:15.601Z,6.82
2022-11-06T04:23:15.625Z,6.85
2022-11-06T04:24:15.585Z,6.80
2022-11-06T04:25:15.584Z,6.82
2022-11-06T04:26:15.658Z,6.85
2022-11-06T04:27:15.560Z,6.83
2022-11-06T04:28:15.839Z,6.77
2022-11-06T04:29:15.537Z,6.85
2022-11-06T04:30:15.519Z,6.80
2022-11-06T04:31:15.537Z,6.80
2022-11-06T04:32:15.501Z,6.83
2022-11-06T04:33:15.499Z,6.74
2022-11-06T04:34:15.492Z,6.85
2022-11-06T04:35:15.515Z,6.77
2022-11-06T04:36:15.462Z,6.82
2022-11-06T04:37:15.476Z,6.85
2022-11-06T04:38:15.924Z,6.89
2022-11-06T04:39:15.472Z,6.85
2022-11-06T04:40:15.441Z,6.86
2022-11-06T04:41:15.442Z,6.77
2022-11-06T04:42:15.439Z,6.87
2022-11-06T04:43:15.393Z,6.83
2022-11-06T04:44:15.379Z,6.89
2022-11-06T04:45:15.377Z,6.78
2022-11-06T04:46:15.358Z,6.77
2022-11-06T04:47:15.371Z,6.85
2022-11-06T04:48:15.796Z,6.82
2022-11-06T04:49:15.336Z,6.89
2022-11-06T04:50:15.319Z,6.87
2022-11-06T04:51:15.318Z,6.83
2022-11-06T04:52:15.323Z,6.80
2022-11-06T04:53:15.287Z,6.92
2022-11-06T04:54:15.282Z,6.89
2022-11-06T04:55:15.296Z,6.82
2022-11-06T04:56:20.102Z,6.82
2022-11-06T04:57:17.248Z,6.92
2022-11-06T04:58:15.729Z,6.92
2022-11-06T04:59:16.232Z,6.85
2022-11-06T05:00:15.219Z,6.82
2022-11-06T05:01:15.333Z,6.92
2022-11-06T05:02:15.235Z,6.85
2022-11-06T05:03:15.183Z,6.95
2022-11-06T05:04:15.192Z,6.96
2022-11-06T05:05:15.180Z,6.85
2022-11-06T05:06:15.155Z,6.86
2022-11-06T05:07:15.169Z,6.92
2022-11-06T05:08:15.580Z,6.85
2022-11-06T05:09:16.071Z,6.96
2022-11-06T05:10:15.162Z,6.93
2022-11-06T05:11:15.102Z,6.93
2022-11-06T05:12:15.102Z,6.82
2022-11-06T05:13:15.105Z,6.92
2022-11-06T05:14:15.069Z,6.96
2022-11-06T05:15:15.080Z,6.90
2022-11-06T05:16:15.075Z,6.90
2022-11-06T05:17:15.068Z,6.97
2022-11-06T05:18:15.518Z,6.87
2022-11-06T05:19:15.017Z,6.92
2022-11-06T05:20:15.035Z,7.00
2022-11-06T05:21:15.028Z,6.96
2022-11-06T05:22:15.012Z,6.86
2022-11-06T05:23:15.034Z,6.87
2022-11-06T05:24:14.993Z,6.85
2022-11-06T05:25:14.963Z,6.87
2022-11-06T05:26:14.993Z,6.87
2022-11-06T05:27:14.959Z,6.85
2022-11-06T05:28:15.159Z,6.89
2022-11-06T05:29:14.974Z,6.72
2022-11-06T05:30:14.907Z,6.82
2022-11-06T05:31:14.898Z,6.89
2022-11-06T05:32:14.889Z,6.83
2022-11-06T05:33:14.881Z,6.92
2022-11-06T05:34:14.861Z,6.86
2022-11-06T05:35:14.873Z,6.87
2022-11-06T05:36:14.851Z,6.87
2022-11-06T05:37:14.839Z,6.87
2022-11-06T05:38:15.166Z,6.87
2022-11-06T05:39:14.834Z,6.93
2022-11-06T05:40:14.803Z,6.93
2022-11-06T05:41:14.805Z,6.89
2022-11-06T05:42:14.796Z,6.85
2022-11-06T05:43:14.762Z,6.86
2022-11-06T05:44:14.771Z,6.92
2022-11-06T05:45:14.780Z,6.85
2022-11-06T05:46:42.293Z,6.92
2022-11-06T05:47:16.747Z,6.96
2022-11-06T05:48:15.165Z,6.90
2022-11-06T05:49:14.706Z,6.89
2022-11-06T05:50:14.699Z,6.95
2022-11-06T05:51:14.718Z,6.93
2022-11-06T05:52:14.713Z,6.92
2022-11-06T05:53:14.671Z,6.90
2022-11-06T05:54:14.670Z,6.93
2022-11-06T05:55:15.473Z,6.97
2022-11-06T05:56:15.648Z,7.00
2022-11-06T05:57:14.639Z,7.00
2022-11-06T05:58:15.056Z,7.03
2022-11-06T05:59:14.644Z,7.03
2022-11-06T06:00:14.611Z,7.07
2022-11-06T06:01:14.633Z,7.03
2022-11-06T06:02:14.725Z,7.08
2022-11-06T06:03:14.560Z,7.07
2022-11-06T06:04:14.555Z,7.15
2022-11-06T06:05:14.551Z,7.10
2022-11-06T06:06:14.575Z,7.10
2022-11-06T06:07:14.532Z,7.04
2022-11-06T06:08:14.845Z,7.00
2022-11-06T06:09:14.510Z,7.13
2022-11-06T06:10:14.510Z,7.03
2022-11-06T06:11:14.478Z,7.01
2022-11-06T06:12:14.471Z,7.07
2022-11-06T06:13:14.486Z,7.05
2022-11-06T06:14:14.450Z,7.19
2022-11-06T06:15:14.450Z,7.01
2022-11-06T06:16:14.426Z,7.14
2022-11-06T06:17:14.436Z,7.07
2022-11-06T06:18:14.684Z,7.13
2022-11-06T06:19:14.392Z,7.15
2022-11-06T06:20:15.467Z,7.04
2022-11-06T06:21:14.383Z,7.07
2022-11-06T06:22:14.371Z,7.14
2022-11-06T06:23:14.378Z,7.04
2022-11-06T06:24:14.431Z,7.08
2022-11-06T06:25:22.349Z,7.13
2022-11-06T06:26:16.333Z,6.96
2022-11-06T06:27:14.351Z,7.11
2022-11-06T06:28:14.681Z,7.07
2022-11-06T06:29:14.289Z,7.14
2022-11-06T06:30:14.305Z,7.11
2022-11-06T06:31:14.269Z,7.03
2022-11-06T06:32:14.259Z,7.07
2022-11-06T06:33:14.276Z,7.19
2022-11-06T06:34:14.242Z,7.05
2022-11-06T06:35:14.233Z,7.11
2022-11-06T06:36:14.223Z,7.21
2022-11-06T06:37:17.683Z,7.18
2022-11-06T06:38:16.433Z,7.15
2022-11-06T06:39:14.219Z,7.18
2022-11-06T06:40:14.195Z,7.22
2022-11-06T06:41:14.220Z,7.18
2022-11-06T06:42:14.167Z,7.18
2022-11-06T06:43:14.153Z,7.15
2022-11-06T06:44:14.154Z,7.21
2022-11-06T06:45:15.143Z,7.15
2022-11-06T06:46:14.119Z,7.26
2022-11-06T06:47:14.145Z,7.29
2022-11-06T06:48:14.462Z,7.19
2022-11-06T06:49:14.113Z,7.22
2022-11-06T06:50:14.082Z,7.31
2022-11-06T06:51:17.347Z,7.23
2022-11-06T06:52:15.080Z,7.23
2022-11-06T06:53:14.051Z,7.29
2022-11-06T06:54:14.055Z,7.22
2022-11-06T06:55:14.011Z,7.21
2022-11-06T06:56:14.025Z,7.14
2022-11-06T06:57:14.036Z,7.26
2022-11-06T06:58:17.817Z,7.25
2022-11-06T06:59:15.019Z,7.32
2022-11-06T07:00:14.003Z,7.31
2022-11-06T07:01:14.070Z,7.31
2022-11-06T07:02:14.045Z,7.39
2022-11-06T07:03:13.993Z,7.44
2022-11-06T07:04:13.957Z,7.43
2022-11-06T07:05:13.931Z,7.40
2022-11-06T07:06:13.918Z,7.37
2022-11-06T07:07:13.928Z,7.40
2022-11-06T07:08:14.155Z,7.39
2022-11-06T07:09:13.927Z,7.37
2022-11-06T07:10:13.885Z,7.46
2022-11-06T07:11:13.877Z,7.43
2022-11-06T07:12:13.870Z,7.44
2022-11-06T07:13:14.102Z,7.37
2022-11-06T07:14:13.853Z,7.32
2022-11-06T07:15:13.840Z,7.43
2022-11-06T07:16:13.812Z,7.39
2022-11-06T07:17:13.813Z,7.44
2022-11-06T07:18:14.165Z,7.39
2022-11-06T07:19:13.833Z,7.36
2022-11-06T07:20:13.808Z,7.43
2022-11-06T07:21:13.786Z,7.46
2022-11-06T07:22:13.842Z,7.41
2022-11-06T07:23:13.744Z,7.47
2022-11-06T07:24:13.757Z,7.47
2022-11-06T07:25:13.719Z,7.44
2022-11-06T07:26:13.749Z,7.53
2022-11-06T07:27:14.645Z,7.58
2022-11-06T07:28:13.805Z,7.64
2022-11-06T07:29:13.714Z,7.64
2022-11-06T07:30:13.680Z,7.61
2022-11-06T07:31:13.665Z,7.72
2022-11-06T07:32:13.672Z,7.72
2022-11-06T07:33:13.648Z,7.75
2022-11-06T07:34:13.656Z,7.84
2022-11-06T07:35:13.652Z,7.83
2022-11-06T07:36:13.610Z,7.78
2022-11-06T07:37:13.612Z,7.75
2022-11-06T07:38:13.897Z,7.75
2022-11-06T07:39:13.598Z,7.74
2022-11-06T07:40:13.571Z,7.72
2022-11-06T07:41:13.585Z,7.74
2022-11-06T07:42:13.554Z,7.70
2022-11-06T07:43:13.537Z,7.75
2022-11-06T07:44:13.571Z,7.80
2022-11-06T07:45:13.528Z,7.69
2022-11-06T07:46:13.503Z,7.84
2022-11-06T07:47:13.495Z,7.80
2022-11-06T07:48:13.751Z,7.81
2022-11-06T07:49:13.489Z,7.88
2022-11-06T07:50:13.491Z,7.84
2022-11-06T07:51:13.489Z,7.85
2022-11-06T07:52:13.462Z,7.87
2022-11-06T07:53:13.745Z,7.87
2022-11-06T07:54:13.449Z,7.78
2022-11-06T07:55:13.414Z,7.74
2022-11-06T07:56:13.411Z,7.70
2022-11-06T07:57:13.390Z,7.85
2022-11-06T07:58:13.639Z,7.81
2022-11-06T07:59:13.399Z,7.81
2022-11-06T08:00:13.384Z,7.91
2022-11-06T08:01:17.896Z,8.02
2022-11-06T08:02:15.548Z,7.93
2022-11-06T08:03:13.333Z,7.96
2022-11-06T08:04:13.344Z,8.03
2022-11-06T08:05:13.327Z,7.99
2022-11-06T08:06:13.323Z,8.08
2022-11-06T08:07:13.282Z,7.88
2022-11-06T08:08:13.412Z,7.88
2022-11-06T08:09:13.288Z,8.03
2022-11-06T08:10:13.250Z,7.90
2022-11-06T08:11:13.261Z,7.91
2022-11-06T08:12:13.243Z,8.05
2022-11-06T08:13:13.233Z,8.16
2022-11-06T08:14:13.214Z,8.14
2022-11-06T08:15:13.227Z,8.05
2022-11-06T08:16:15.061Z,8.09
2022-11-06T08:17:13.165Z,8.23
2022-11-06T08:18:13.695Z,8.17
2022-11-06T08:19:13.143Z,8.27
2022-11-06T08:20:13.136Z,8.24
2022-11-06T08:21:13.161Z,8.16
2022-11-06T08:22:13.121Z,8.20
2022-11-06T08:23:14.055Z,8.26
2022-11-06T08:24:16.380Z,8.28
2022-11-06T08:25:14.098Z,8.32
2022-11-06T08:26:13.094Z,8.34
2022-11-06T08:27:13.075Z,8.53
2022-11-06T08:28:13.373Z,8.60
2022-11-06T08:29:13.037Z,8.61
2022-11-06T08:30:13.023Z,8.64
2022-11-06T08:31:13.036Z,8.72
2022-11-06T08:32:13.016Z,8.77
2022-11-06T08:33:13.003Z,8.81
2022-11-06T08:34:13.005Z,8.79
2022-11-06T08:35:13.542Z,8.92
2022-11-06T08:36:12.978Z,8.84
2022-11-06T08:37:12.964Z,8.93
2022-11-06T08:38:13.274Z,9.11
2022-11-06T08:39:12.929Z,9.24
2022-11-06T08:40:12.919Z,9.16
2022-11-06T08:41:13.924Z,9.19
2022-11-06T08:42:12.905Z,9.03
2022-11-06T08:43:13.281Z,8.96
2022-11-06T08:44:13.545Z,9.18
2022-11-06T08:45:12.963Z,9.18
2022-11-06T08:46:12.859Z,9.37
2022-11-06T08:47:12.863Z,9.19
2022-11-06T08:48:13.857Z,9.15
2022-11-06T08:49:12.835Z,9.18
2022-11-06T08:50:12.802Z,9.16
2022-11-06T08:51:12.834Z,9.05
2022-11-06T08:52:12.771Z,9.11
2022-11-06T08:53:13.224Z,9.08
2022-11-06T08:54:12.885Z,8.99
2022-11-06T08:55:12.759Z,9.00
2022-11-06T08:56:12.771Z,9.02
2022-11-06T08:57:12.721Z,8.97
2022-11-06T08:58:12.737Z,8.84
2022-11-06T08:59:12.700Z,8.93
2022-11-06T09:00:12.699Z,8.89
2022-11-06T09:01:12.712Z,9.02
2022-11-06T09:02:12.726Z,9.21
2022-11-06T09:03:13.011Z,9.15
2022-11-06T09:04:12.662Z,9.33
2022-11-06T09:05:12.643Z,9.36
2022-11-06T09:06:12.644Z,9.37
2022-11-06T09:07:12.617Z,9.36
2022-11-06T09:08:12.629Z,9.39
2022-11-06T09:09:12.588Z,9.51
2022-11-06T09:10:12.580Z,9.49
2022-11-06T09:11:12.579Z,9.49
2022-11-06T09:12:12.580Z,9.54
2022-11-06T09:13:13.035Z,9.47
2022-11-06T09:14:12.666Z,9.45
2022-11-06T09:15:12.552Z,9.54
2022-11-06T09:16:15.769Z,9.39
2022-11-06T09:17:13.502Z,9.37
2022-11-06T09:18:12.487Z,9.37
2022-11-06T09:19:12.473Z,9.33
2022-11-06T09:20:12.489Z,9.21
2022-11-06T09:21:12.455Z,9.15
2022-11-06T09:22:12.430Z,9.11
2022-11-06T09:23:12.805Z,9.00
2022-11-06T09:24:12.432Z,8.97
2022-11-06T09:25:12.420Z,9.09
2022-11-06T09:26:12.415Z,9.03
2022-11-06T09:27:12.382Z,8.93
2022-11-06T09:28:12.368Z,8.92
2022-11-06T09:29:12.411Z,9.00
2022-11-06T09:30:12.343Z,9.18
2022-11-06T09:31:12.341Z,9.16
2022-11-06T09:32:12.348Z,9.16
2022-11-06T09:33:13.723Z,9.12
2022-11-06T09:34:13.303Z,9.19
2022-11-06T09:35:12.294Z,9.12
2022-11-06T09:36:12.312Z,9.15
2022-11-06T09:37:12.291Z,9.08
2022-11-06T09:38:12.289Z,9.19
2022-11-06T09:39:12.255Z,9.19
2022-11-06T09:40:12.261Z,9.29
2022-11-06T09:41:12.255Z,9.33
2022-11-06T09:42:12.251Z,9.36
2022-11-06T09:43:12.521Z,9.33
2022-11-06T09:44:12.211Z,9.37
2022-11-06T09:45:13.175Z,9.33
2022-11-06T09:46:12.171Z,9.31
2022-11-06T09:47:12.213Z,9.37
2022-11-06T09:48:12.156Z,9.29
2022-11-06T09:49:12.137Z,9.34
2022-11-06T09:50:12.128Z,9.45
2022-11-06T09:51:12.123Z,9.49
2022-11-06T09:52:12.132Z,9.51
2022-11-06T09:53:12.087Z,9.54
2022-11-06T09:54:12.094Z,9.54
2022-11-06T09:55:12.071Z,9.74
2022-11-06T09:56:12.053Z,9.77
2022-11-06T09:57:12.108Z,9.97
2022-11-06T09:58:12.461Z,10.13
2022-11-06T09:59:12.036Z,10.28
2022-11-06T10:00:12.020Z,10.49
2022-11-06T10:01:15.904Z,10.53
2022-11-06T10:02:13.236Z,10.67
2022-11-06T10:03:12.483Z,10.77
2022-11-06T10:04:11.979Z,10.98
2022-11-06T10:05:11.976Z,11.26
2022-11-06T10:06:11.953Z,11.40
2022-11-06T10:07:11.936Z,11.53
2022-11-06T10:08:12.362Z,11.73
2022-11-06T10:09:11.942Z,11.86
2022-11-06T10:10:11.911Z,11.93
2022-11-06T10:11:11.905Z,11.91
2022-11-06T10:12:11.914Z,12.14
2022-11-06T10:13:17.043Z,11.91
2022-11-06T10:14:13.909Z,11.97
2022-11-06T10:15:11.855Z,12.00
2022-11-06T10:16:11.848Z,11.99
2022-11-06T10:17:11.860Z,11.58
2022-11-06T10:18:12.255Z,11.23
2022-11-06T10:19:11.787Z,11.10
2022-11-06T10:20:11.807Z,10.98
2022-11-06T10:21:11.813Z,11.02
2022-11-06T10:22:11.758Z,11.07
2022-11-06T10:23:11.779Z,11.04
2022-11-06T10:24:11.737Z,11.19
2022-11-06T10:25:11.755Z,11.20
2022-11-06T10:26:11.725Z,11.04
2022-11-06T10:27:11.722Z,10.97
2022-11-06T10:28:12.240Z,10.98
2022-11-06T10:29:11.692Z,10.76
2022-11-06T10:30:11.680Z,10.46
2022-11-06T10:31:11.666Z,10.55
2022-11-06T10:32:11.648Z,10.33
2022-11-06T10:33:11.696Z,10.31
2022-11-06T10:34:11.655Z,10.42
2022-11-06T10:35:11.645Z,10.46
2022-11-06T10:36:11.662Z,10.49
2022-11-06T10:37:11.592Z,10.48
2022-11-06T10:38:11.929Z,10.61
2022-11-06T10:39:11.575Z,10.49
2022-11-06T10:40:11.588Z,10.55
2022-11-06T10:41:11.553Z,10.55
2022-11-06T10:42:11.540Z,10.61
2022-11-06T10:43:11.539Z,10.67
2022-11-06T10:44:11.535Z,10.75
2022-11-06T10:45:11.494Z,10.87
2022-11-06T10:46:11.507Z,11.00
2022-11-06T10:47:11.512Z,11.15
2022-11-06T10:48:11.803Z,10.92
2022-11-06T10:49:11.467Z,11.00
2022-11-06T10:50:11.458Z,10.80
2022-11-06T10:51:11.443Z,10.86
2022-11-06T10:52:11.444Z,10.83
2022-11-06T10:53:11.476Z,10.76
2022-11-06T10:54:11.412Z,10.53
2022-11-06T10:55:11.395Z,10.57
2022-11-06T10:56:15.800Z,10.58
2022-11-06T10:57:12.418Z,10.57
2022-11-06T10:58:11.811Z,10.67
2022-11-06T10:59:11.354Z,10.62
2022-11-06T11:00:11.355Z,10.64
2022-11-06T11:01:11.404Z,10.59
2022-11-06T11:02:11.370Z,10.58
2022-11-06T11:03:11.320Z,10.64
2022-11-06T11:04:11.331Z,10.72
2022-11-06T11:05:11.310Z,10.82
2022-11-06T11:06:11.282Z,10.84
2022-11-06T11:07:11.304Z,11.00
2022-11-06T11:08:12.463Z,11.22
2022-11-06T11:09:11.264Z,11.22
2022-11-06T11:10:11.223Z,11.22
2022-11-06T11:11:11.245Z,11.33
2022-11-06T11:12:11.205Z,11.12
2022-11-06T11:13:11.199Z,11.18
2022-11-06T11:14:11.200Z,11.40
2022-11-06T11:15:11.190Z,11.53
2022-11-06T11:16:11.164Z,11.67
2022-11-06T11:17:11.148Z,11.78
2022-11-06T11:18:11.457Z,11.68
2022-11-06T11:19:11.124Z,11.43
2022-11-06T11:20:11.135Z,11.44
2022-11-06T11:21:11.102Z,11.38
2022-11-06T11:22:11.111Z,11.58
2022-11-06T11:23:11.206Z,11.73
2022-11-06T11:24:11.107Z,11.91
2022-11-06T11:25:11.049Z,11.88
2022-11-06T11:26:11.035Z,11.85
2022-11-06T11:27:11.068Z,11.88
2022-11-06T11:28:11.109Z,11.91
2022-11-06T11:29:11.008Z,11.93
2022-11-06T11:30:11.084Z,11.85
2022-11-06T11:31:10.996Z,12.08
2022-11-06T11:32:10.991Z,11.99
2022-11-06T11:33:10.974Z,12.02
2022-11-06T11:34:10.988Z,12.23
2022-11-06T11:35:10.946Z,12.44
2022-11-06T11:36:10.966Z,12.35
2022-11-06T11:37:10.927Z,12.47
2022-11-06T11:38:11.160Z,12.51
2022-11-06T11:39:10.918Z,12.53
2022-11-06T11:40:13.436Z,12.61
2022-11-06T11:41:11.906Z,12.54
2022-11-06T11:42:10.891Z,12.75
2022-11-06T11:43:10.869Z,12.72
2022-11-06T11:44:10.845Z,12.80
2022-11-06T11:45:10.859Z,12.69
2022-11-06T11:46:10.832Z,12.72
2022-11-06T11:47:10.806Z,12.48
2022-11-06T11:48:11.023Z,12.40
2022-11-06T11:49:10.777Z,12.70
2022-11-06T11:50:10.798Z,12.75
2022-11-06T11:51:10.818Z,12.68
2022-11-06T11:52:10.757Z,12.75
2022-11-06T11:53:10.896Z,12.76
2022-11-06T11:54:10.784Z,12.50
2022-11-06T11:55:10.719Z,12.55
2022-11-06T11:56:10.708Z,12.63
2022-11-06T11:57:10.725Z,12.48
2022-11-06T11:58:10.903Z,12.57
2022-11-06T11:59:10.679Z,12.75
2022-11-06T12:00:10.686Z,12.95
2022-11-06T12:01:10.668Z,13.30
2022-11-06T12:02:10.796Z,13.40
2022-11-06T12:03:10.764Z,13.57
2022-11-06T12:04:10.656Z,13.58
2022-11-06T12:05:10.653Z,13.65
2022-11-06T12:06:10.636Z,13.82
2022-11-06T12:07:10.618Z,13.76
2022-11-06T12:08:10.853Z,13.82
2022-11-06T12:09:10.579Z,13.71
2022-11-06T12:10:10.597Z,13.75
2022-11-06T12:11:10.558Z,13.78
2022-11-06T12:12:10.534Z,13.71
2022-11-06T12:13:10.552Z,13.60
2022-11-06T12:14:10.546Z,13.68
2022-11-06T12:15:10.503Z,13.73
2022-11-06T12:16:10.502Z,13.67
2022-11-06T12:17:10.506Z,13.80
2022-11-06T12:18:10.757Z,13.87
2022-11-06T12:19:10.469Z,13.80
2022-11-06T12:20:11.141Z,13.73
2022-11-06T12:21:10.447Z,13.64
2022-11-06T12:22:10.446Z,13.83
2022-11-06T12:23:10.436Z,13.85
2022-11-06T12:24:10.445Z,14.05
2022-11-06T12:25:10.420Z,14.25
2022-11-06T12:26:10.403Z,14.44
2022-11-06T12:27:10.397Z,14.52
2022-11-06T12:28:10.460Z,14.55
2022-11-06T12:29:10.370Z,14.40
2022-11-06T12:30:10.348Z,14.37
2022-11-06T12:31:10.346Z,14.33
2022-11-06T12:32:10.371Z,14.28
2022-11-06T12:33:10.330Z,14.18
2022-11-06T12:34:16.055Z,13.76
2022-11-06T12:35:12.294Z,13.71
2022-11-06T12:36:10.280Z,13.80
2022-11-06T12:37:10.273Z,13.83
2022-11-06T12:38:10.322Z,13.95
2022-11-06T12:39:10.246Z,14.19
2022-11-06T12:40:10.253Z,14.45
2022-11-06T12:41:10.249Z,14.73
2022-11-06T12:42:10.225Z,14.79
2022-11-06T12:43:10.242Z,14.97
2022-11-06T12:44:10.200Z,15.02
2022-11-06T12:45:10.214Z,15.18
2022-11-06T12:46:10.177Z,15.05
2022-11-06T12:47:10.197Z,15.00
2022-11-06T12:48:10.187Z,14.73
2022-11-06T12:49:10.151Z,14.63
2022-11-06T12:50:10.158Z,14.67
2022-11-06T12:51:10.136Z,14.45
2022-11-06T12:52:10.153Z,14.38
2022-11-06T12:53:10.111Z,13.98
2022-11-06T12:54:10.113Z,13.87
2022-11-06T12:55:10.167Z,13.62
2022-11-06T12:56:10.073Z,13.62
2022-11-06T12:57:10.062Z,13.65
2022-11-06T12:58:10.072Z,13.61
2022-11-06T12:59:10.042Z,13.83
2022-11-06T13:00:10.090Z,13.85
2022-11-06T13:01:10.116Z,13.87
2022-11-06T13:02:10.137Z,13.95
2022-11-06T13:03:10.013Z,14.03
2022-11-06T13:04:10.011Z,14.13
2022-11-06T13:05:10.002Z,14.15
2022-11-06T13:06:13.184Z,13.78
2022-11-06T13:07:10.967Z,13.78
2022-11-06T13:08:09.971Z,13.75
2022-11-06T13:09:09.943Z,13.65
2022-11-06T13:10:09.933Z,13.58
2022-11-06T13:11:09.929Z,13.71