createdAt,value
2018-12-25T00:00:03.231Z,2.67
2018-12-25T00:02:32.513Z,2.80
2018-12-25T00:05:01.896Z,3.67
2018-12-25T00:07:31.294Z,2.87
2018-12-25T00:10:00.712Z,3.50
2018-12-25T00:12:30.010Z,3.20
2018-12-25T00:14:59.284Z,3.20
2018-12-25T00:17:28.640Z,3.00
2018-12-25T00:19:57.917Z,3.27
2018-12-25T00:22:27.182Z,2.70
2018-12-25T00:24:56.510Z,2.80
2018-12-25T00:27:25.777Z,2.83
2018-12-25T00:29:55.115Z,2.80
2018-12-25T00:32:24.390Z,3.20
2018-12-25T00:34:53.858Z,2.63
2018-12-25T00:37:23.089Z,2.97
2018-12-25T00:39:52.357Z,2.90
2018-12-25T00:42:21.593Z,2.90
2018-12-25T00:44:50.892Z,2.90
2018-12-25T00:47:20.172Z,2.73
2018-12-25T00:49:49.594Z,3.40
2018-12-25T00:52:18.935Z,2.80
2018-12-25T00:54:48.144Z,2.67
2018-12-25T00:57:17.418Z,3.23
2018-12-25T00:59:46.705Z,3.50
2018-12-25T01:02:15.977Z,3.00
2018-12-25T01:04:45.208Z,2.77
2018-12-25T01:07:14.498Z,3.10
2018-12-25T01:09:43.810Z,2.93
2018-12-25T01:12:13.103Z,3.20
2018-12-25T01:14:42.427Z,3.30
2018-12-25T01:17:11.701Z,3.63
2018-12-25T01:19:40.991Z,2.93
2018-12-25T01:22:10.263Z,3.10
2018-12-25T01:24:39.503Z,2.97
2018-12-25T01:27:08.902Z,3.13
2018-12-25T01:29:38.226Z,2.80
2018-12-25T01:32:07.525Z,2.70
2018-12-25T01:34:36.819Z,3.00
2018-12-25T01:37:06.124Z,3.00
2018-12-25T01:39:35.426Z,2.80
2018-12-25T01:42:04.661Z,2.50
2018-12-25T01:44:34.015Z,3.10
2018-12-25T01:47:03.335Z,3.23
2018-12-25T01:49:32.585Z,3.03
2018-12-25T01:52:01.950Z,4.00
2018-12-25T01:54:31.179Z,3.10
2018-12-25T01:57:00.623Z,2.60
2018-12-25T01:59:29.956Z,2.50
2018-12-25T02:01:59.195Z,2.90
2018-12-25T02:04:28.447Z,2.80
2018-12-25T02:06:57.684Z,2.93
2018-12-25T02:09:26.892Z,2.83
2018-12-25T02:11:56.115Z,3.10
2018-12-25T02:14:25.341Z,2.80
2018-12-25T02:16:54.627Z,2.83
2018-12-25T02:19:23.920Z,2.70
2018-12-25T02:21:53.218Z,2.90
2018-12-25T02:24:22.444Z,2.60
2018-12-25T02:26:51.684Z,2.67
2018-12-25T02:29:20.916Z,2.60
2018-12-25T02:31:50.230Z,2.77
2018-12-25T02:34:19.440Z,2.90
2018-12-25T02:36:48.663Z,2.20
2018-12-25T02:39:17.932Z,2.67
2018-12-25T02:41:47.251Z,2.50
2018-12-25T02:44:16.489Z,2.30
2018-12-25T02:46:45.745Z,2.60
2018-12-25T02:49:14.976Z,2.50
2018-12-25T02:51:44.249Z,3.07
2018-12-25T02:54:13.523Z,2.57
2018-12-25T02:56:42.853Z,1.90
2018-12-25T02:59:12.124Z,1.87
2018-12-25T03:01:41.455Z,2.17
2018-12-25T03:04:10.697Z,2.27
2018-12-25T03:06:39.950Z,2.20
2018-12-25T03:09:09.228Z,2.20
2018-12-25T03:11:38.481Z,2.50
2018-12-25T03:14:07.723Z,1.77
2018-12-25T03:16:37.053Z,2.00
2018-12-25T03:19:06.273Z,2.17
2018-12-25T03:21:35.571Z,2.10
2018-12-25T03:24:04.831Z,2.07
2018-12-25T03:26:34.136Z,2.10
2018-12-25T03:29:03.363Z,2.33
2018-12-25T03:31:32.589Z,2.03
2018-12-25T03:34:01.843Z,2.20
2018-12-25T03:36:31.082Z,2.27
2018-12-25T03:39:00.319Z,2.20
2018-12-25T03:41:29.625Z,2.53
2018-12-25T03:43:58.944Z,2.20
2018-12-25T03:46:28.228Z,2.10
2018-12-25T03:48:57.477Z,2.10
2018-12-25T03:51:26.724Z,1.90
2018-12-25T03:53:56.050Z,2.17
2018-12-25T03:56:25.306Z,2.50
2018-12-25T03:58:54.528Z,2.27
2018-12-25T04:01:23.855Z,2.33
2018-12-25T04:03:53.087Z,2.33
2018-12-25T04:06:22.347Z,2.07
2018-12-25T04:08:51.621Z,2.10
2018-12-25T04:11:20.851Z,2.40
2018-12-25T04:13:50.089Z,1.83
2018-12-25T04:16:19.459Z,2.70
2018-12-25T04:18:48.736Z,2.40
2018-12-25T04:21:18.042Z,2.50
2018-12-25T04:23:47.369Z,2.57
2018-12-25T04:26:16.583Z,2.40
2018-12-25T04:28:45.850Z,2.03
2018-12-25T04:31:15.134Z,2.03
2018-12-25T04:33:44.374Z,2.20
2018-12-25T04:36:13.589Z,2.50
2018-12-25T04:38:42.824Z,1.97
2018-12-25T04:41:12.079Z,2.20
2018-12-25T04:43:41.330Z,2.30
2018-12-25T04:46:10.652Z,2.13
2018-12-25T04:48:39.883Z,2.10
2018-12-25T04:51:09.165Z,2.30
2018-12-25T04:53:38.440Z,2.07
2018-12-25T04:56:07.732Z,2.33
2018-12-25T04:58:37.008Z,2.40
2018-12-25T05:01:06.339Z,2.50
2018-12-25T05:03:35.593Z,2.50
2018-12-25T05:06:04.940Z,2.50
2018-12-25T05:08:34.254Z,2.73
2018-12-25T05:11:03.510Z,2.00
2018-12-25T05:13:32.847Z,2.10
2018-12-25T05:16:02.104Z,2.07
2018-12-25T05:18:31.314Z,2.43
2018-12-25T05:21:00.660Z,2.50
2018-12-25T05:23:29.935Z,2.33
2018-12-25T05:25:59.257Z,2.33
2018-12-25T05:28:28.477Z,2.87
2018-12-25T05:30:57.713Z,2.70
2018-12-25T05:33:26.969Z,3.30
2018-12-25T05:35:56.203Z,2.60
2018-12-25T05:38:25.451Z,2.60
2018-12-25T05:40:54.745Z,3.07
2018-12-25T05:43:24.003Z,2.80
2018-12-25T05:45:53.266Z,3.30
2018-12-25T05:48:22.540Z,3.10
2018-12-25T05:50:51.849Z,3.20
2018-12-25T05:53:21.078Z,3.87
2018-12-25T05:55:50.311Z,2.90
2018-12-25T05:58:19.579Z,3.70
2018-12-25T06:00:48.852Z,3.33
2018-12-25T06:03:18.067Z,2.93
2018-12-25T06:05:47.397Z,2.47
2018-12-25T06:08:16.667Z,3.30
2018-12-25T06:10:45.929Z,2.83
2018-12-25T06:13:15.254Z,2.93
2018-12-25T06:15:44.500Z,2.60
2018-12-25T06:18:13.742Z,2.83
2018-12-25T06:20:43.025Z,3.23
2018-12-25T06:23:12.343Z,2.93
2018-12-25T06:25:41.644Z,2.97
2018-12-25T06:28:10.909Z,3.17
2018-12-25T06:30:40.132Z,3.17
2018-12-25T06:33:09.407Z,3.40
2018-12-25T06:35:38.645Z,2.90
2018-12-25T06:38:07.985Z,3.07
2018-12-25T06:40:37.232Z,2.90
2018-12-25T06:43:06.473Z,3.40
2018-12-25T06:45:35.751Z,2.60
2018-12-25T06:48:05.019Z,3.40
2018-12-25T06:50:34.283Z,3.03
2018-12-25T06:53:03.577Z,3.03
2018-12-25T06:55:32.790Z,3.30
2018-12-25T06:58:02.019Z,3.07
2018-12-25T07:00:31.374Z,3.20
2018-12-25T07:03:00.598Z,3.10
2018-12-25T07:05:29.851Z,3.40
2018-12-25T07:07:59.092Z,3.60
2018-12-25T07:10:28.476Z,3.53
2018-12-25T07:12:57.705Z,3.03
2018-12-25T07:15:32.998Z,3.23
2018-12-25T07:17:56.199Z,3.20
2018-12-25T07:20:25.445Z,3.13
2018-12-25T07:22:54.719Z,3.23
2018-12-25T07:25:23.987Z,3.00
2018-12-25T07:27:53.234Z,3.13
2018-12-25T07:30:22.495Z,2.77
2018-12-25T07:32:52.084Z,3.57
2018-12-25T07:35:21.359Z,3.40
2018-12-25T07:37:50.670Z,3.30
2018-12-25T07:40:19.992Z,2.90
2018-12-25T07:42:49.317Z,3.20
2018-12-25T07:45:18.585Z,3.33
2018-12-25T07:47:47.895Z,3.07
2018-12-25T07:50:17.094Z,3.17
2018-12-25T07:52:46.304Z,2.80
2018-12-25T07:55:15.577Z,3.13
2018-12-25T07:57:44.860Z,2.90
2018-12-25T08:00:14.132Z,2.20
2018-12-25T08:02:43.416Z,2.83
2018-12-25T08:05:12.664Z,2.67
2018-12-25T08:07:41.989Z,2.60
2018-12-25T08:10:11.230Z,3.50
2018-12-25T08:12:40.572Z,3.17
2018-12-25T08:15:09.830Z,2.90
2018-12-25T08:17:39.070Z,2.90
2018-12-25T08:20:08.338Z,3.30
2018-12-25T08:22:37.610Z,2.40
2018-12-25T08:25:06.867Z,2.90
2018-12-25T08:27:36.122Z,2.90
2018-12-25T08:30:05.468Z,2.77
2018-12-25T08:32:34.717Z,3.03
2018-12-25T08:35:03.950Z,2.57
2018-12-25T08:37:33.230Z,2.50
2018-12-25T08:40:02.565Z,2.10
2018-12-25T08:42:31.817Z,2.63
2018-12-25T08:45:01.058Z,2.97
2018-12-25T08:47:30.320Z,2.93
2018-12-25T08:49:59.580Z,2.97
2018-12-25T08:52:28.867Z,2.93
2018-12-25T08:54:58.189Z,2.77
2018-12-25T08:57:27.438Z,3.23
2018-12-25T08:59:56.801Z,2.70
2018-12-25T09:02:26.170Z,2.20
2018-12-25T09:04:55.505Z,2.73
2018-12-25T09:07:24.774Z,2.70
2018-12-25T09:09:54.019Z,2.43
2018-12-25T09:12:23.286Z,2.87
2018-12-25T09:14:52.545Z,2.67
2018-12-25T09:17:21.812Z,2.40
2018-12-25T09:19:51.051Z,2.40
2018-12-25T09:22:20.345Z,3.60
2018-12-25T09:24:49.628Z,2.87
2018-12-25T09:27:18.922Z,2.53
2018-12-25T09:29:48.162Z,2.33
2018-12-25T09:32:17.490Z,2.23
2018-12-25T09:34:48.032Z,2.70
2018-12-25T09:37:16.086Z,2.20
2018-12-25T09:39:45.400Z,2.67
2018-12-25T09:42:14.634Z,2.83
2018-12-25T09:44:43.884Z,2.53
2018-12-25T09:47:13.125Z,2.90
2018-12-25T09:49:42.407Z,2.53
2018-12-25T09:52:11.636Z,2.33
2018-12-25T09:54:40.983Z,2.47
2018-12-25T09:57:10.257Z,2.27
2018-12-25T09:59:39.598Z,2.63
2018-12-25T10:02:08.876Z,2.73
2018-12-25T10:04:38.144Z,3.00
2018-12-25T10:07:07.408Z,2.43
2018-12-25T10:09:36.673Z,2.53
2018-12-25T10:12:05.932Z,2.70
2018-12-25T10:14:35.207Z,2.83
2018-12-25T10:17:04.457Z,2.50
2018-12-25T10:19:33.711Z,2.40
2018-12-25T10:22:05.204Z,2.83
2018-12-25T10:24:32.475Z,2.87
2018-12-25T10:27:01.702Z,3.00
2018-12-25T10:29:30.972Z,2.27
2018-12-25T10:32:00.228Z,2.27
2018-12-25T10:34:29.634Z,2.57
2018-12-25T10:36:58.794Z,2.50
2018-12-25T10:39:28.086Z,2.70
2018-12-25T10:41:57.384Z,2.33
2018-12-25T10:44:26.697Z,2.80
2018-12-25T10:46:55.994Z,2.70
2018-12-25T10:49:25.314Z,2.50
2018-12-25T10:51:54.519Z,2.57
2018-12-25T10:54:23.760Z,2.50
2018-12-25T10:56:53.031Z,2.40
2018-12-25T10:59:22.414Z,2.40
2018-12-25T11:01:51.747Z,2.90
2018-12-25T11:04:21.104Z,2.53
2018-12-25T11:06:50.321Z,2.73
2018-12-25T11:09:19.587Z,2.57
2018-12-25T11:11:49.004Z,2.50
2018-12-25T11:14:18.348Z,2.80
2018-12-25T11:16:47.624Z,2.83
2018-12-25T11:19:16.940Z,2.67
2018-12-25T11:21:46.215Z,2.50
2018-12-25T11:24:15.473Z,3.17
2018-12-25T11:26:44.740Z,2.57
2018-12-25T11:29:13.982Z,2.50
2018-12-25T11:31:43.245Z,2.90
2018-12-25T11:34:12.642Z,3.13
2018-12-25T11:36:41.932Z,2.20
2018-12-25T11:39:11.244Z,3.03
2018-12-25T11:41:40.550Z,2.53
2018-12-25T11:44:09.808Z,2.73
2018-12-25T11:46:39.154Z,2.47
2018-12-25T11:49:08.536Z,2.43
2018-12-25T11:51:38.001Z,2.30
2018-12-25T11:54:07.546Z,2.60
2018-12-25T11:56:36.944Z,2.53
2018-12-25T11:59:06.377Z,2.33
2018-12-25T12:01:35.724Z,2.40
2018-12-25T12:04:04.962Z,2.60
2018-12-25T12:06:34.355Z,2.20
2018-12-25T12:09:04.872Z,2.20
2018-12-25T12:11:34.087Z,2.60
2018-12-25T12:14:03.394Z,2.00
2018-12-25T12:16:32.686Z,2.10
2018-12-25T12:19:02.006Z,2.30
2018-12-25T12:21:31.383Z,1.80
2018-12-25T12:24:00.778Z,1.73
2018-12-25T12:26:30.039Z,1.90
2018-12-25T12:28:59.383Z,2.30
2018-12-25T12:31:28.700Z,1.80
2018-12-25T12:33:57.989Z,1.67
2018-12-25T12:36:27.252Z,2.17
2018-12-25T12:38:56.585Z,2.00
2018-12-25T12:41:25.930Z,1.63
2018-12-25T12:43:55.188Z,1.50
2018-12-25T12:46:24.420Z,1.63
2018-12-25T12:48:53.674Z,1.73
2018-12-25T12:51:22.998Z,1.57
2018-12-25T12:53:52.316Z,1.60
2018-12-25T12:56:21.601Z,1.73
2018-12-25T12:58:50.920Z,1.47
2018-12-25T13:01:20.178Z,1.90
2018-12-25T13:03:49.524Z,1.50
2018-12-25T13:06:18.894Z,2.27
2018-12-25T13:08:48.149Z,1.50
2018-12-25T13:11:17.397Z,1.90
2018-12-25T13:13:46.697Z,1.53
2018-12-25T13:16:16.032Z,1.30
2018-12-25T13:18:45.298Z,1.47
2018-12-25T13:21:14.624Z,1.60
2018-12-25T13:23:43.884Z,1.60
2018-12-25T13:26:13.230Z,1.60
2018-12-25T13:28:42.610Z,1.60
2018-12-25T13:31:11.933Z,1.80
2018-12-25T13:33:41.234Z,1.60
2018-12-25T13:36:10.518Z,1.60
2018-12-25T13:38:39.804Z,1.97
2018-12-25T13:41:09.108Z,1.50
2018-12-25T13:43:38.404Z,1.53
2018-12-25T13:46:07.725Z,1.57
2018-12-25T13:48:37.380Z,1.70
2018-12-25T13:51:06.724Z,1.50
2018-12-25T13:53:35.978Z,1.23
2018-12-25T13:56:05.326Z,1.57
2018-12-25T13:58:34.660Z,1.50
2018-12-25T14:01:04.036Z,1.30
2018-12-25T14:03:33.378Z,1.30
2018-12-25T14:06:02.648Z,1.50
2018-12-25T14:08:31.959Z,1.60
2018-12-25T14:11:01.202Z,1.60
2018-12-25T14:13:30.439Z,1.70
2018-12-25T14:15:59.770Z,1.50
2018-12-25T14:18:29.108Z,1.50
2018-12-25T14:20:58.366Z,1.50
2018-12-25T14:23:27.750Z,1.63
2018-12-25T14:25:57.038Z,1.57
2018-12-25T14:28:26.354Z,1.37
2018-12-25T14:30:55.661Z,1.70
2018-12-25T14:33:24.925Z,1.87
2018-12-25T14:35:54.460Z,1.40
2018-12-25T14:38:23.771Z,1.67
2018-12-25T14:40:53.061Z,1.50
2018-12-25T14:43:22.308Z,1.80
2018-12-25T14:45:51.682Z,1.93
2018-12-25T14:48:20.986Z,1.60
2018-12-25T14:50:50.222Z,1.40
2018-12-25T14:53:20.059Z,1.80
2018-12-25T14:55:48.754Z,1.80
2018-12-25T14:58:18.200Z,2.00
2018-12-25T15:00:47.482Z,1.70
2018-12-25T15:03:16.805Z,1.70
2018-12-25T15:05:46.066Z,1.63
2018-12-25T15:08:15.373Z,2.13
2018-12-25T15:10:44.670Z,1.67
2018-12-25T15:13:13.960Z,2.10
2018-12-25T15:15:43.227Z,1.87
2018-12-25T15:18:12.580Z,1.90
2018-12-25T15:20:42.020Z,1.70
2018-12-25T15:23:11.320Z,2.13
2018-12-25T15:25:40.756Z,2.07
2018-12-25T15:28:10.072Z,2.97
2018-12-25T15:30:39.392Z,2.10
2018-12-25T15:33:08.768Z,1.80
2018-12-25T15:35:38.083Z,2.00
2018-12-25T15:38:07.381Z,1.90
2018-12-25T15:40:36.662Z,1.60
2018-12-25T15:43:05.883Z,1.87
2018-12-25T15:45:35.208Z,1.70
2018-12-25T15:48:04.610Z,2.00
2018-12-25T15:50:33.870Z,1.70
2018-12-25T15:53:03.196Z,1.93
2018-12-25T15:55:32.479Z,2.10
2018-12-25T15:58:01.750Z,2.10
2018-12-25T16:00:32.037Z,1.93
2018-12-25T16:03:00.302Z,2.03
2018-12-25T16:05:29.716Z,2.77
2018-12-25T16:07:59.004Z,2.40
2018-12-25T16:10:28.339Z,2.23
2018-12-25T16:12:57.603Z,1.80
2018-12-25T16:15:26.924Z,2.67
2018-12-25T16:17:56.288Z,2.30
2018-12-25T16:20:25.543Z,2.00
2018-12-25T16:22:54.812Z,2.47
2018-12-25T16:25:24.108Z,2.20
2018-12-25T16:27:53.376Z,1.80
2018-12-25T16:30:22.609Z,2.30
2018-12-25T16:32:51.923Z,2.10
2018-12-25T16:35:21.692Z,2.67
2018-12-25T16:37:51.054Z,2.30
2018-12-25T16:40:20.317Z,2.07
2018-12-25T16:42:49.571Z,2.10
2018-12-25T16:45:18.821Z,2.00
2018-12-25T16:47:48.124Z,2.00
2018-12-25T16:50:17.441Z,2.30
2018-12-25T16:52:46.731Z,2.23
2018-12-25T16:55:16.040Z,2.10
2018-12-25T16:57:45.330Z,2.70
2018-12-25T17:00:14.658Z,2.50
2018-12-25T17:02:43.924Z,2.27
2018-12-25T17:05:13.205Z,3.00
2018-12-25T17:07:42.536Z,2.60
2018-12-25T17:10:11.797Z,2.47
2018-12-25T17:12:41.047Z,2.30
2018-12-25T17:15:10.364Z,2.20
2018-12-25T17:17:39.653Z,2.77
2018-12-25T17:20:09.138Z,3.00
2018-12-25T17:22:38.495Z,2.60
2018-12-25T17:25:07.744Z,3.00
2018-12-25T17:27:37.014Z,3.33
2018-12-25T17:30:07.664Z,3.30
2018-12-25T17:32:36.989Z,4.00
2018-12-25T17:35:06.242Z,4.20
2018-12-25T17:37:35.600Z,4.30
2018-12-25T17:40:04.875Z,4.60
2018-12-25T17:42:34.143Z,4.30
2018-12-25T17:45:03.490Z,4.67
2018-12-25T17:47:32.741Z,4.87
2018-12-25T17:50:02.018Z,4.77
2018-12-25T17:52:31.245Z,5.10
2018-12-25T17:55:00.507Z,5.10
2018-12-25T17:57:29.756Z,5.30
2018-12-25T17:59:59.122Z,4.93
2018-12-25T18:02:28.342Z,5.80
2018-12-25T18:04:57.705Z,5.20
2018-12-25T18:07:26.931Z,5.30
2018-12-25T18:09:56.240Z,5.10
2018-12-25T18:12:25.502Z,5.73
2018-12-25T18:14:54.761Z,5.13
2018-12-25T18:17:23.995Z,5.63
2018-12-25T18:19:53.290Z,5.67
2018-12-25T18:22:22.633Z,5.50
2018-12-25T18:24:52.118Z,4.97
2018-12-25T18:27:21.429Z,5.23
2018-12-25T18:29:50.676Z,6.37
2018-12-25T18:32:20.017Z,5.47
2018-12-25T18:34:49.262Z,5.73
2018-12-25T18:37:18.562Z,5.97
2018-12-25T18:39:56.035Z,5.57
2018-12-25T18:42:25.321Z,6.00
2018-12-25T18:44:54.590Z,5.60
2018-12-25T18:47:23.881Z,5.67
2018-12-25T18:49:53.155Z,5.80
2018-12-25T18:52:22.507Z,5.10
2018-12-25T18:54:51.687Z,6.17
2018-12-25T18:57:20.988Z,5.70
2018-12-25T18:59:50.279Z,5.60
2018-12-25T19:02:19.558Z,6.10
2018-12-25T19:04:49.038Z,6.23
2018-12-25T19:07:18.303Z,5.73
2018-12-25T19:09:47.578Z,5.97
2018-12-25T19:12:16.864Z,6.77
2018-12-25T19:14:57.376Z,6.30
2018-12-25T19:17:26.903Z,6.63
2018-12-25T19:19:56.178Z,6.40
2018-12-25T19:22:25.491Z,6.40
2018-12-25T19:24:54.774Z,6.43
2018-12-25T19:27:24.048Z,7.10
2018-12-25T19:29:53.334Z,6.93
2018-12-25T19:32:22.642Z,7.17
2018-12-25T19:34:51.988Z,7.67
2018-12-25T19:37:21.272Z,6.63
2018-12-25T19:39:50.540Z,6.67
2018-12-25T19:42:19.822Z,7.10
2018-12-25T19:44:49.108Z,7.00
2018-12-25T19:47:18.492Z,7.60
2018-12-25T19:49:47.808Z,8.33
2018-12-25T19:52:17.193Z,8.70
2018-12-25T19:54:46.511Z,8.73
2018-12-25T19:57:15.762Z,9.83
2018-12-25T19:59:45.064Z,9.00
2018-12-25T20:02:14.321Z,9.63
2018-12-25T20:05:24.169Z,11.27
2018-12-25T20:08:24.945Z,10.30
2018-12-25T20:11:31.908Z,12.17
2018-12-25T20:14:42.628Z,13.40
2018-12-25T20:17:59.730Z,13.20
2018-12-25T20:21:13.192Z,14.30
2018-12-25T20:24:23.563Z,14.83
2018-12-25T20:27:33.314Z,14.03
2018-12-25T20:30:43.430Z,17.00
2018-12-25T20:33:45.624Z,17.93
2018-12-25T20:36:51.814Z,17.67
2018-12-25T20:39:54.017Z,19.00
2018-12-25T20:42:49.010Z,18.50
2018-12-25T20:46:18.737Z,18.23
2018-12-25T20:49:43.295Z,19.50
2018-12-25T20:52:30.845Z,19.67
2018-12-25T20:55:43.884Z,18.87
2018-12-25T20:58:42.044Z,20.23
2018-12-25T21:01:59.178Z,20.57
2018-12-25T21:05:05.946Z,22.27
2018-12-25T21:08:15.628Z,20.03
2018-12-25T21:11:37.838Z,22.23
2018-12-25T21:14:43.425Z,22.00
2018-12-25T21:18:10.508Z,21.03
2018-12-25T21:21:19.674Z,22.10
2018-12-25T21:24:25.640Z,22.80
2018-12-25T21:27:31.757Z,20.53
2018-12-25T21:30:05.937Z,21.70
2018-12-25T21:32:40.236Z,22.30
2018-12-25T21:35:13.542Z,18.27
2018-12-25T21:37:42.830Z,22.47
2018-12-25T21:40:12.212Z,23.27
2018-12-25T21:42:41.407Z,20.97
2018-12-25T21:45:10.726Z,22.07
2018-12-25T21:47:41.311Z,22.63
2018-12-25T21:50:09.300Z,23.03
2018-12-25T21:52:38.880Z,22.37
2018-12-25T21:55:09.361Z,22.00
2018-12-25T21:57:38.816Z,20.57
2018-12-25T22:00:10.832Z,20.93
2018-12-25T22:02:40.956Z,19.87
2018-12-25T22:05:10.225Z,21.27
2018-12-25T22:07:39.583Z,21.93
2018-12-25T22:10:09.115Z,21.57
2018-12-25T22:12:38.417Z,21.57
2018-12-25T22:15:08.931Z,22.03
2018-12-25T22:17:38.250Z,20.00
2018-12-25T22:20:26.660Z,19.20
2018-12-25T22:22:55.986Z,19.57
2018-12-25T22:25:27.278Z,14.37
2018-12-25T22:27:54.550Z,19.10
2018-12-25T22:30:23.911Z,19.00
2018-12-25T22:32:53.217Z,17.67
2018-12-25T22:35:22.575Z,17.57
2018-12-25T22:37:51.843Z,16.37
2018-12-25T22:40:21.186Z,18.30
2018-12-25T22:42:50.491Z,18.53
2018-12-25T22:45:19.733Z,18.23
2018-12-25T22:47:49.122Z,18.20
2018-12-25T22:50:18.419Z,17.73
2018-12-25T22:52:47.778Z,16.73
2018-12-25T22:55:17.161Z,17.50
2018-12-25T22:57:46.536Z,16.77
2018-12-25T23:00:15.747Z,16.53
2018-12-25T23:02:45.000Z,15.90
2018-12-25T23:05:14.275Z,16.10
2018-12-25T23:07:43.563Z,14.90
2018-12-25T23:10:12.889Z,15.37
2018-12-25T23:12:42.151Z,15.57
2018-12-25T23:15:11.442Z,14.87
2018-12-25T23:17:40.768Z,15.30
2018-12-25T23:20:10.047Z,13.70
2018-12-25T23:22:39.374Z,12.67
2018-12-25T23:25:08.768Z,14.63
2018-12-25T23:27:38.103Z,12.80
2018-12-25T23:30:07.366Z,13.43
2018-12-25T23:32:36.712Z,14.77
2018-12-25T23:35:06.101Z,13.47
2018-12-25T23:37:35.372Z,13.47
2018-12-25T23:40:05.915Z,12.40
2018-12-25T23:42:34.164Z,13.57
2018-12-25T23:45:03.394Z,12.97
2018-12-25T23:47:32.661Z,13.77
2018-12-25T23:50:01.986Z,13.00
2018-12-25T23:52:31.254Z,13.97
2018-12-25T23:55:00.552Z,12.80
2018-12-25T23:57:29.827Z,12.97
2018-12-25T23:59:59.239Z,13.47
