createdAt,value
2019-03-08T00:01:32.386Z,96261.34
2019-03-08T00:03:58.993Z,96239.91
2019-03-08T00:06:25.885Z,96243.30
2019-03-08T00:08:52.393Z,96235.19
2019-03-08T00:11:18.858Z,96244.27
2019-03-08T00:13:45.557Z,96238.54
2019-03-08T00:16:12.199Z,96247.58
2019-03-08T00:18:38.599Z,96254.70
2019-03-08T00:21:05.164Z,96246.48
2019-03-08T00:23:31.963Z,96247.72
2019-03-08T00:25:58.677Z,96252.70
2019-03-08T00:28:25.275Z,96250.58
2019-03-08T00:30:51.710Z,96264.70
2019-03-08T00:33:18.111Z,96254.53
2019-03-08T00:35:44.534Z,96259.27
2019-03-08T00:38:10.866Z,96265.63
2019-03-08T00:40:37.446Z,96264.95
2019-03-08T00:43:04.127Z,96265.42
2019-03-08T00:45:30.598Z,96267.91
2019-03-08T00:47:57.230Z,96277.39
2019-03-08T00:50:24.002Z,96271.75
2019-03-08T00:52:50.484Z,96267.56
2019-03-08T00:55:17.201Z,96266.34
2019-03-08T00:57:43.619Z,96280.23
2019-03-08T01:00:18.992Z,96273.88
2019-03-08T01:02:45.381Z,96270.50
2019-03-08T01:05:12.507Z,96259.89
2019-03-08T01:07:39.197Z,96270.16
2019-03-08T01:10:10.956Z,96252.77
2019-03-08T01:12:37.365Z,96255.14
2019-03-08T01:15:09.333Z,96264.27
2019-03-08T01:17:35.617Z,96259.21
2019-03-08T01:20:03.242Z,96263.47
2019-03-08T01:22:29.628Z,96275.56
2019-03-08T01:24:56.823Z,96276.81
2019-03-08T01:27:23.242Z,96279.19
2019-03-08T01:29:49.828Z,96286.39
2019-03-08T01:32:16.199Z,96286.17
2019-03-08T01:34:42.518Z,96287.95
2019-03-08T01:37:09.383Z,96287.52
2019-03-08T01:39:35.729Z,96281.30
2019-03-08T01:42:02.370Z,96287.30
2019-03-08T01:44:28.894Z,96284.36
2019-03-08T01:46:55.589Z,96287.18
2019-03-08T01:49:22.027Z,96284.80
2019-03-08T01:51:48.411Z,96275.69
2019-03-08T01:54:14.986Z,96281.53
2019-03-08T01:56:42.869Z,96283.56
2019-03-08T01:59:10.163Z,96293.51
2019-03-08T02:01:36.557Z,96298.94
2019-03-08T02:04:03.086Z,96297.02
2019-03-08T02:06:29.562Z,96295.66
2019-03-08T02:08:56.012Z,96303.00
2019-03-08T02:11:22.635Z,96295.20
2019-03-08T02:13:48.925Z,96290.12
2019-03-08T02:16:15.223Z,96288.87
2019-03-08T02:18:42.035Z,96290.36
2019-03-08T02:21:08.567Z,96285.28
2019-03-08T02:23:34.951Z,96290.70
2019-03-08T02:26:01.382Z,96288.22
2019-03-08T02:28:27.667Z,96278.50
2019-03-08T02:30:54.165Z,96280.34
2019-03-08T02:33:20.677Z,96286.66
2019-03-08T02:35:47.044Z,96282.92
2019-03-08T02:38:13.450Z,96285.75
2019-03-08T02:40:40.752Z,96282.61
2019-03-08T02:43:16.250Z,96279.67
2019-03-08T02:45:43.046Z,96281.03
2019-03-08T02:48:09.517Z,96284.41
2019-03-08T02:50:35.908Z,96289.60
2019-03-08T02:53:02.538Z,96293.21
2019-03-08T02:55:29.497Z,96297.88
2019-03-08T02:57:56.189Z,96288.49
2019-03-08T03:00:30.935Z,96288.72
2019-03-08T03:02:57.487Z,96287.93
2019-03-08T03:05:23.920Z,96288.49
2019-03-08T03:07:50.261Z,96296.50
2019-03-08T03:10:17.208Z,96291.08
2019-03-08T03:12:44.112Z,96299.44
2019-03-08T03:15:13.109Z,96304.06
2019-03-08T03:17:40.079Z,96305.42
2019-03-08T03:20:09.965Z,96307.11
2019-03-08T03:22:36.286Z,96315.61
2019-03-08T03:25:06.000Z,96316.41
2019-03-08T03:27:32.303Z,96323.17
2019-03-08T03:29:58.635Z,96311.74
2019-03-08T03:32:24.942Z,96310.84
2019-03-08T03:34:51.559Z,96315.03
2019-03-08T03:37:17.951Z,96316.95
2019-03-08T03:39:44.490Z,96319.89
2019-03-08T03:42:10.778Z,96325.54
2019-03-08T03:44:37.449Z,96326.20
2019-03-08T03:47:03.732Z,96330.27
2019-03-08T03:49:30.159Z,96330.27
2019-03-08T03:51:56.710Z,96328.91
2019-03-08T03:54:23.017Z,96321.34
2019-03-08T03:56:49.737Z,96341.10
2019-03-08T03:59:16.387Z,96320.31
2019-03-08T04:01:45.551Z,96328.02
2019-03-08T04:04:11.918Z,96329.14
2019-03-08T04:06:38.566Z,96341.67
2019-03-08T04:09:10.744Z,96336.59
2019-03-08T04:11:37.814Z,96337.95
2019-03-08T04:14:04.154Z,96336.59
2019-03-08T04:16:30.478Z,96335.23
2019-03-08T04:18:56.800Z,96329.81
2019-03-08T04:21:23.158Z,96321.45
2019-03-08T04:23:49.805Z,96310.98
2019-03-08T04:26:16.094Z,96330.28
2019-03-08T04:28:42.405Z,96338.41
2019-03-08T04:31:09.039Z,96331.75
2019-03-08T04:33:35.492Z,96330.95
2019-03-08T04:36:02.297Z,96334.00
2019-03-08T04:38:28.645Z,96345.39
2019-03-08T04:40:55.056Z,96345.39
2019-03-08T04:43:21.726Z,96339.64
2019-03-08T04:45:48.022Z,96332.53
2019-03-08T04:48:14.427Z,96316.61
2019-03-08T04:50:41.072Z,96312.87
2019-03-08T04:53:07.371Z,96307.27
2019-03-08T04:55:33.720Z,96306.80
2019-03-08T04:58:00.110Z,96309.05
2019-03-08T05:00:26.639Z,96310.64
2019-03-08T05:02:53.028Z,96321.48
2019-03-08T05:05:19.331Z,96312.78
2019-03-08T05:07:46.303Z,96315.83
2019-03-08T05:10:15.333Z,96313.36
2019-03-08T05:12:42.001Z,96325.32
2019-03-08T05:15:09.427Z,96334.57
2019-03-08T05:17:35.734Z,96344.62
2019-03-08T05:20:05.402Z,96339.20
2019-03-08T05:22:31.831Z,96337.28
2019-03-08T05:24:58.224Z,96344.74
2019-03-08T05:27:24.884Z,96341.67
2019-03-08T05:29:51.267Z,96345.50
2019-03-08T05:32:17.597Z,96360.08
2019-03-08T05:34:44.349Z,96357.93
2019-03-08T05:37:10.726Z,96355.22
2019-03-08T05:39:37.018Z,96360.53
2019-03-08T05:42:03.319Z,96363.14
2019-03-08T05:44:29.811Z,96365.16
2019-03-08T05:46:56.644Z,96365.62
2019-03-08T05:49:22.968Z,96364.39
2019-03-08T05:51:49.356Z,96363.46
2019-03-08T05:54:15.719Z,96366.63
2019-03-08T05:56:42.227Z,96366.86
2019-03-08T05:59:08.778Z,96372.52
2019-03-08T06:01:35.280Z,96370.03
2019-03-08T06:04:01.788Z,96370.03
2019-03-08T06:06:28.477Z,96368.91
2019-03-08T06:08:54.787Z,96366.39
2019-03-08T06:11:21.299Z,96369.33
2019-03-08T06:13:47.804Z,96364.47
2019-03-08T06:16:14.358Z,96367.42
2019-03-08T06:18:40.748Z,96372.27
2019-03-08T06:21:07.532Z,96363.81
2019-03-08T06:23:33.831Z,96375.67
2019-03-08T06:26:00.125Z,96375.67
2019-03-08T06:28:26.545Z,96362.34
2019-03-08T06:30:53.081Z,96362.58
2019-03-08T06:33:19.513Z,96368.00
2019-03-08T06:35:46.129Z,96362.21
2019-03-08T06:38:12.702Z,96360.52
2019-03-08T06:40:39.528Z,96365.50
2019-03-08T06:43:05.945Z,96371.36
2019-03-08T06:45:32.341Z,96378.59
2019-03-08T06:47:59.476Z,96373.39
2019-03-08T06:50:25.902Z,96381.06
2019-03-08T06:52:52.365Z,96376.66
2019-03-08T06:55:18.903Z,96382.31
2019-03-08T06:57:45.502Z,96376.55
2019-03-08T07:00:26.848Z,96370.00
2019-03-08T07:02:53.254Z,96367.52
2019-03-08T07:05:19.746Z,96363.31
2019-03-08T07:07:46.554Z,96364.79
2019-03-08T07:10:13.283Z,96371.46
2019-03-08T07:12:39.690Z,96373.13
2019-03-08T07:15:06.398Z,96369.75
2019-03-08T07:17:33.518Z,96367.81
2019-03-08T07:20:04.907Z,96371.06
2019-03-08T07:22:42.454Z,96372.17
2019-03-08T07:25:16.703Z,96372.41
2019-03-08T07:27:53.751Z,96370.69
2019-03-08T07:30:22.046Z,96372.80
2019-03-08T07:32:53.619Z,96384.12
2019-03-08T07:35:27.939Z,96379.45
2019-03-08T07:37:57.995Z,96373.64
2019-03-08T07:40:26.699Z,96374.41
2019-03-08T07:42:58.231Z,96377.88
2019-03-08T07:45:32.525Z,96373.00
2019-03-08T07:48:18.054Z,96375.34
2019-03-08T07:50:46.842Z,96370.45
2019-03-08T07:53:25.053Z,96362.36
2019-03-08T07:55:53.511Z,96367.97
2019-03-08T07:58:25.084Z,96362.13
2019-03-08T08:00:51.711Z,96356.58
2019-03-08T08:03:21.273Z,96366.27
2019-03-08T08:05:57.863Z,96357.00
2019-03-08T08:08:21.905Z,96356.94
2019-03-08T08:11:07.375Z,96357.49
2019-03-08T08:13:39.125Z,96347.42
2019-03-08T08:16:07.441Z,96330.59
2019-03-08T08:18:41.360Z,96333.77
2019-03-08T08:21:16.117Z,96336.20
2019-03-08T08:23:56.389Z,96328.00
2019-03-08T08:26:41.394Z,96324.34
2019-03-08T08:29:13.669Z,96333.25
2019-03-08T08:32:00.100Z,96327.69
2019-03-08T08:34:28.408Z,96334.19
2019-03-08T08:37:08.767Z,96332.06
2019-03-08T08:39:52.339Z,96343.63
2019-03-08T08:42:37.400Z,96334.19
2019-03-08T08:45:08.350Z,96331.44
2019-03-08T08:47:43.766Z,96321.84
2019-03-08T08:50:29.264Z,96328.25
2019-03-08T08:52:57.810Z,96331.58
2019-03-08T08:55:35.404Z,96328.06
2019-03-08T08:58:04.059Z,96345.56
2019-03-08T09:00:35.334Z,96363.69
2019-03-08T09:03:20.780Z,96346.02
2019-03-08T09:05:52.321Z,96347.16
2019-03-08T09:08:27.304Z,96347.28
2019-03-08T09:10:58.468Z,96347.91
2019-03-08T09:13:26.689Z,96355.36
2019-03-08T09:15:55.147Z,96351.30
2019-03-08T09:18:23.443Z,96351.38
2019-03-08T09:21:07.220Z,96348.91
2019-03-08T09:23:35.519Z,96353.91
2019-03-08T09:26:16.363Z,96359.13
2019-03-08T09:28:44.703Z,96353.49
2019-03-08T09:31:13.206Z,96363.59
2019-03-08T09:33:59.592Z,96365.67
2019-03-08T09:36:36.623Z,96367.98
2019-03-08T09:39:06.630Z,96361.15
2019-03-08T09:41:40.928Z,96356.28
2019-03-08T09:44:21.921Z,96358.11
2019-03-08T09:47:02.767Z,96358.31
2019-03-08T09:49:31.534Z,96366.28
2019-03-08T09:52:02.347Z,96353.47
2019-03-08T09:54:39.912Z,96365.91
2019-03-08T09:57:12.627Z,96372.50
2019-03-08T09:59:57.361Z,96363.13
2019-03-08T10:02:31.467Z,96370.19
2019-03-08T10:04:59.891Z,96374.13
2019-03-08T10:07:31.166Z,96385.28
2019-03-08T10:10:02.187Z,96377.80
2019-03-08T10:12:30.741Z,96381.07
2019-03-08T10:14:59.414Z,96386.92
2019-03-08T10:17:30.638Z,96389.28
2019-03-08T10:20:06.063Z,96378.55
2019-03-08T10:22:40.228Z,96389.93
2019-03-08T10:25:24.034Z,96381.59
2019-03-08T10:28:09.007Z,96387.91
2019-03-08T10:30:40.360Z,96385.66
2019-03-08T10:33:06.953Z,96384.75
2019-03-08T10:35:33.688Z,96382.83
2019-03-08T10:38:12.061Z,96379.76
2019-03-08T10:40:40.403Z,96387.08
2019-03-08T10:43:08.829Z,96382.03
2019-03-08T10:45:44.515Z,96394.43
2019-03-08T10:48:25.750Z,96386.84
2019-03-08T10:51:06.241Z,96388.83
2019-03-08T10:53:37.772Z,96380.02
2019-03-08T10:56:11.649Z,96371.73
2019-03-08T10:58:45.982Z,96375.77
2019-03-08T11:01:17.507Z,96374.60
2019-03-08T11:03:46.364Z,96367.98
2019-03-08T11:06:17.971Z,96364.27
2019-03-08T11:08:49.455Z,96368.05
2019-03-08T11:11:23.411Z,96363.95
2019-03-08T11:13:51.771Z,96361.80
2019-03-08T11:16:24.960Z,96365.16
2019-03-08T11:19:10.167Z,96364.79
2019-03-08T11:21:51.686Z,96367.34
2019-03-08T11:24:21.403Z,96369.91
2019-03-08T11:27:04.704Z,96351.70
2019-03-08T11:29:24.945Z,96353.27
2019-03-08T11:31:53.184Z,96355.63
2019-03-08T11:34:25.429Z,96349.94
2019-03-08T11:36:56.725Z,96363.45
2019-03-08T11:39:29.027Z,96359.77
2019-03-08T11:41:57.841Z,96374.67
2019-03-08T11:44:32.287Z,96366.20
2019-03-08T11:47:04.379Z,96372.28
2019-03-08T11:49:49.525Z,96374.77
2019-03-08T11:52:15.910Z,96380.66
2019-03-08T11:54:47.193Z,96374.77
2019-03-08T11:57:21.493Z,96370.05
2019-03-08T11:59:58.432Z,96361.02
2019-03-08T12:02:37.535Z,96371.59
2019-03-08T12:05:00.202Z,96374.92
2019-03-08T12:07:37.591Z,96382.39
2019-03-08T12:10:08.635Z,96374.74
2019-03-08T12:12:40.119Z,96371.39
2019-03-08T12:15:29.695Z,96364.91
2019-03-08T12:18:02.412Z,96374.31
2019-03-08T12:20:30.615Z,96372.74
2019-03-08T12:23:05.018Z,96373.34
2019-03-08T12:25:52.007Z,96368.26
2019-03-08T12:28:26.040Z,96372.20
2019-03-08T12:31:03.087Z,96372.78
2019-03-08T12:33:29.918Z,96376.29
2019-03-08T12:36:01.206Z,96383.15
2019-03-08T12:38:41.558Z,96388.84
2019-03-08T12:41:16.081Z,96389.24
2019-03-08T12:43:45.138Z,96384.13
2019-03-08T12:46:30.075Z,96391.58
2019-03-08T12:49:14.844Z,96392.94
2019-03-08T12:51:43.612Z,96395.86
2019-03-08T12:54:19.507Z,96397.23
2019-03-08T12:57:04.980Z,96399.53
2019-03-08T12:59:33.290Z,96393.03
2019-03-08T13:02:07.378Z,96402.13
2019-03-08T13:04:39.612Z,96405.38
2019-03-08T13:07:12.842Z,96407.33
2019-03-08T13:09:47.909Z,96417.34
2019-03-08T13:12:14.926Z,96429.50
2019-03-08T13:14:41.663Z,96424.23
2019-03-08T13:17:08.162Z,96428.95
2019-03-08T13:19:34.785Z,96440.36
2019-03-08T13:22:01.355Z,96442.11
2019-03-08T13:24:27.769Z,96450.09
2019-03-08T13:26:54.200Z,96458.44
2019-03-08T13:29:20.877Z,96454.95
2019-03-08T13:31:47.166Z,96461.84
2019-03-08T13:34:13.807Z,96464.42
2019-03-08T13:36:40.429Z,96464.45
2019-03-08T13:39:07.426Z,96470.53
2019-03-08T13:41:33.916Z,96474.86
2019-03-08T13:44:00.775Z,96463.95
2019-03-08T13:46:27.853Z,96476.96
2019-03-08T13:48:54.372Z,96482.22
2019-03-08T13:51:20.711Z,96477.78
2019-03-08T13:53:47.224Z,96476.04
2019-03-08T13:56:13.787Z,96480.94
2019-03-08T13:58:40.087Z,96490.21
2019-03-08T14:01:06.437Z,96489.09
2019-03-08T14:03:32.819Z,96484.80
2019-03-08T14:05:59.627Z,96471.16
2019-03-08T14:08:26.056Z,96491.56
2019-03-08T14:10:52.547Z,96484.84
2019-03-08T14:13:19.297Z,96481.90
2019-03-08T14:15:45.631Z,96485.05
2019-03-08T14:18:12.058Z,96480.75
2019-03-08T14:20:38.347Z,96480.89
2019-03-08T14:23:04.992Z,96482.84
2019-03-08T14:25:31.387Z,96489.23
2019-03-08T14:27:58.135Z,96483.53
2019-03-08T14:30:27.740Z,96488.09
2019-03-08T14:32:54.145Z,96481.89
2019-03-08T14:35:21.231Z,96488.61
2019-03-08T14:37:47.703Z,96487.93
2019-03-08T14:40:20.665Z,96492.48
2019-03-08T14:42:49.428Z,96494.67
2019-03-08T14:45:24.007Z,96503.08
2019-03-08T14:47:50.310Z,96486.03
2019-03-08T14:50:16.940Z,96507.36
2019-03-08T14:52:43.454Z,96503.63
2019-03-08T14:55:12.875Z,96511.59
2019-03-08T14:57:39.499Z,96506.72
2019-03-08T15:00:16.428Z,96505.42
2019-03-08T15:02:47.157Z,96499.44
2019-03-08T15:05:15.363Z,96497.19
2019-03-08T15:07:41.060Z,96500.23
2019-03-08T15:10:15.991Z,96499.92
2019-03-08T15:12:48.958Z,96499.92
2019-03-08T15:15:12.990Z,96499.09
2019-03-08T15:17:39.812Z,96505.98
2019-03-08T15:20:15.559Z,96516.91
2019-03-08T15:22:42.037Z,96517.15
2019-03-08T15:25:14.145Z,96513.64
2019-03-08T15:27:40.666Z,96518.62
2019-03-08T15:30:15.280Z,96520.28
2019-03-08T15:32:41.706Z,96519.98
2019-03-08T15:35:11.204Z,96520.56
2019-03-08T15:37:44.325Z,96516.69
2019-03-08T15:40:19.100Z,96516.69
2019-03-08T15:42:45.552Z,96518.92
2019-03-08T15:45:12.356Z,96525.52
2019-03-08T15:47:39.219Z,96519.80
2019-03-08T15:50:13.773Z,96535.84
2019-03-08T15:52:40.673Z,96534.72
2019-03-08T15:55:07.488Z,96534.72
2019-03-08T15:57:34.096Z,96540.30
2019-03-08T16:00:00.615Z,96539.42
2019-03-08T16:02:27.440Z,96540.73
2019-03-08T16:04:53.830Z,96544.50
2019-03-08T16:07:23.042Z,96534.47
2019-03-08T16:09:48.957Z,96545.50
2019-03-08T16:12:15.579Z,96541.00
2019-03-08T16:14:41.994Z,96546.92
2019-03-08T16:17:08.643Z,96544.93
2019-03-08T16:19:34.959Z,96546.42
2019-03-08T16:22:01.283Z,96544.97
2019-03-08T16:24:31.234Z,96552.84
2019-03-08T16:26:58.796Z,96556.49
2019-03-08T16:29:24.657Z,96559.56
2019-03-08T16:31:59.996Z,96563.02
2019-03-08T16:34:26.778Z,96560.07
2019-03-08T16:37:03.755Z,96565.73
2019-03-08T16:39:32.160Z,96563.02
2019-03-08T16:42:06.801Z,96572.45
2019-03-08T16:44:40.941Z,96572.28
2019-03-08T16:47:13.701Z,96579.94
2019-03-08T16:50:00.310Z,96574.52
2019-03-08T16:52:27.064Z,96580.78
2019-03-08T16:54:53.466Z,96579.56
2019-03-08T16:57:24.543Z,96578.20
2019-03-08T17:00:10.754Z,96582.63
2019-03-08T17:02:51.192Z,96590.01
2019-03-08T17:05:37.584Z,96589.56
2019-03-08T17:08:09.847Z,96596.07
2019-03-08T17:10:55.100Z,96604.36
2019-03-08T17:13:26.271Z,96598.24
2019-03-08T17:16:04.085Z,96600.27
2019-03-08T17:18:32.377Z,96607.88
2019-03-08T17:21:17.164Z,96608.44
2019-03-08T17:23:45.401Z,96613.66
2019-03-08T17:26:30.193Z,96614.00
2019-03-08T17:29:01.472Z,96625.68
2019-03-08T17:31:27.970Z,96635.20
2019-03-08T17:33:56.519Z,96639.97
2019-03-08T17:36:25.560Z,96639.17
2019-03-08T17:39:03.016Z,96641.94
2019-03-08T17:41:32.014Z,96635.67
2019-03-08T17:44:13.444Z,96641.98
2019-03-08T17:46:49.251Z,96638.64
2019-03-08T17:49:21.561Z,96645.92
2019-03-08T17:51:49.848Z,96651.27
2019-03-08T17:54:16.475Z,96650.03
2019-03-08T17:56:53.591Z,96657.39
2019-03-08T17:59:30.796Z,96657.73
2019-03-08T18:02:16.087Z,96658.89
2019-03-08T18:05:01.672Z,96668.74
2019-03-08T18:07:40.182Z,96668.85
2019-03-08T18:10:21.957Z,96675.42
2019-03-08T18:12:51.115Z,96685.04
2019-03-08T18:15:22.326Z,96683.25
2019-03-08T18:17:50.557Z,96680.42
2019-03-08T18:20:34.490Z,96691.63
2019-03-08T18:23:11.931Z,96684.97
2019-03-08T18:25:56.697Z,96689.16
2019-03-08T18:28:31.015Z,96693.11
2019-03-08T18:31:16.082Z,96693.11
2019-03-08T18:34:01.051Z,96698.20
2019-03-08T18:36:46.731Z,96701.16
2019-03-08T18:39:21.044Z,96702.05
2019-03-08T18:41:49.299Z,96709.64
2019-03-08T18:44:33.761Z,96704.77
2019-03-08T18:47:02.090Z,96714.28
2019-03-08T18:49:54.131Z,96718.25
2019-03-08T18:52:30.931Z,96720.97
2019-03-08T18:55:02.129Z,96730.94
2019-03-08T18:57:33.262Z,96736.47
2019-03-08T19:00:13.714Z,96736.37
2019-03-08T19:02:40.464Z,96741.34
2019-03-08T19:05:13.797Z,96743.16
2019-03-08T19:07:57.378Z,96750.98
2019-03-08T19:10:38.091Z,96750.19
2019-03-08T19:13:12.248Z,96746.80
2019-03-08T19:15:47.535Z,96767.17
2019-03-08T19:18:16.667Z,96770.55
2019-03-08T19:20:44.968Z,96767.27
2019-03-08T19:23:13.488Z,96767.27
2019-03-08T19:25:48.065Z,96758.12
2019-03-08T19:28:20.498Z,96754.94
2019-03-08T19:30:58.094Z,96766.94
2019-03-08T19:33:44.601Z,96768.97
2019-03-08T19:36:12.795Z,96779.52
2019-03-08T19:38:41.214Z,96785.76
2019-03-08T19:41:13.738Z,96778.28
2019-03-08T19:43:45.171Z,96780.77
2019-03-08T19:46:11.558Z,96781.90
2019-03-08T19:48:42.938Z,96783.00
2019-03-08T19:51:14.993Z,96790.91
2019-03-08T19:53:47.734Z,96791.14
2019-03-08T19:56:22.173Z,96790.02
2019-03-08T19:59:06.842Z,96793.16
2019-03-08T20:01:40.822Z,96796.84
2019-03-08T20:04:15.415Z,96798.73
2019-03-08T20:06:56.055Z,96817.06
2019-03-08T20:09:30.124Z,96814.34
2019-03-08T20:12:02.465Z,96823.05
2019-03-08T20:14:28.994Z,96827.91
2019-03-08T20:16:57.362Z,96833.55
2019-03-08T20:19:26.737Z,96830.51
2019-03-08T20:22:09.757Z,96825.08
2019-03-08T20:24:54.189Z,96826.34
2019-03-08T20:27:25.553Z,96826.38
2019-03-08T20:29:56.821Z,96829.11
2019-03-08T20:32:28.051Z,96837.30
2019-03-08T20:34:54.489Z,96833.23
2019-03-08T20:37:35.100Z,96837.55
2019-03-08T20:40:22.876Z,96834.27
2019-03-08T20:42:51.196Z,96832.91
2019-03-08T20:45:36.631Z,96840.35
2019-03-08T20:48:03.595Z,96835.25
2019-03-08T20:50:30.235Z,96832.53
2019-03-08T20:52:56.841Z,96837.97
2019-03-08T20:55:23.415Z,96834.35
2019-03-08T20:57:49.947Z,96839.08
2019-03-08T21:00:16.832Z,96835.66
2019-03-08T21:02:43.591Z,96842.81
2019-03-08T21:05:10.187Z,96847.88
2019-03-08T21:07:36.633Z,96849.74
2019-03-08T21:10:08.439Z,96866.58
2019-03-08T21:12:34.847Z,96877.59
2019-03-08T21:15:01.350Z,96870.76
2019-03-08T21:17:27.687Z,96877.45
2019-03-08T21:19:54.267Z,96878.98
2019-03-08T21:22:20.667Z,96882.67
2019-03-08T21:24:47.092Z,96889.36
2019-03-08T21:27:13.697Z,96896.73
2019-03-08T21:29:40.441Z,96904.38
2019-03-08T21:32:07.554Z,96908.04
2019-03-08T21:34:34.349Z,96908.69
2019-03-08T21:37:00.859Z,96918.56
2019-03-08T21:39:27.908Z,96917.70
2019-03-08T21:41:54.543Z,96915.07
2019-03-08T21:44:21.188Z,96917.02
2019-03-08T21:46:47.819Z,96913.64
2019-03-08T21:49:14.331Z,96914.55
2019-03-08T21:51:40.886Z,96922.37
2019-03-08T21:54:07.570Z,96924.77
2019-03-08T21:56:34.045Z,96929.63
2019-03-08T21:59:00.336Z,96921.92
2019-03-08T22:01:26.957Z,96931.42
2019-03-08T22:03:55.511Z,96929.04
2019-03-08T22:06:22.180Z,96935.06
2019-03-08T22:08:53.271Z,96938.43
2019-03-08T22:11:21.203Z,96936.84
2019-03-08T22:13:47.799Z,96930.03
2019-03-08T22:16:14.676Z,96938.97
2019-03-08T22:18:41.257Z,96939.53
2019-03-08T22:21:07.895Z,96946.41
2019-03-08T22:23:34.304Z,96943.78
2019-03-08T22:26:00.609Z,96942.78
2019-03-08T22:28:26.913Z,96943.34
2019-03-08T22:30:53.520Z,96937.17
2019-03-08T22:33:20.307Z,96933.98
2019-03-08T22:35:46.929Z,96938.98
2019-03-08T22:38:13.728Z,96944.17
2019-03-08T22:40:40.251Z,96937.16
2019-03-08T22:43:06.581Z,96938.27
2019-03-08T22:45:33.292Z,96938.03
2019-03-08T22:48:00.195Z,96945.14
2019-03-08T22:50:26.689Z,96943.91
2019-03-08T22:52:53.671Z,96952.37
2019-03-08T22:55:20.056Z,96950.55
2019-03-08T22:57:46.416Z,96956.97
2019-03-08T23:00:34.793Z,96956.03
2019-03-08T23:03:01.231Z,96956.70
2019-03-08T23:05:27.726Z,96962.30
2019-03-08T23:07:54.075Z,96960.59
2019-03-08T23:10:20.829Z,96961.55
2019-03-08T23:12:47.459Z,96955.21
2019-03-08T23:15:14.270Z,96966.47
2019-03-08T23:17:41.147Z,96970.50
2019-03-08T23:20:08.075Z,96978.27
2019-03-08T23:22:34.490Z,96987.36
2019-03-08T23:25:00.894Z,96985.88
2019-03-08T23:27:29.390Z,96987.88
2019-03-08T23:29:57.583Z,96995.77
2019-03-08T23:32:25.875Z,97001.76
2019-03-08T23:34:52.307Z,96990.46
2019-03-08T23:37:18.956Z,96986.16
2019-03-08T23:39:45.456Z,96990.54
2019-03-08T23:42:12.074Z,96985.67
2019-03-08T23:44:38.477Z,96972.20
2019-03-08T23:47:04.873Z,96982.44
2019-03-08T23:49:31.674Z,96975.61
2019-03-08T23:51:57.994Z,96975.87
2019-03-08T23:54:24.393Z,96982.92
2019-03-08T23:56:52.479Z,96981.72
2019-03-08T23:59:19.035Z,96981.42
