createdAt,value
2023-02-19T00:00:15.117Z,82
2023-02-19T00:05:15.121Z,82
2023-02-19T00:10:15.107Z,83
2023-02-19T00:15:15.109Z,83
2023-02-19T00:20:15.094Z,83
2023-02-19T00:25:15.102Z,84
2023-02-19T00:30:15.137Z,84
2023-02-19T00:35:15.106Z,83
2023-02-19T00:40:15.109Z,84
2023-02-19T00:45:15.106Z,84
2023-02-19T00:50:15.116Z,85
2023-02-19T00:55:15.107Z,85
2023-02-19T01:00:15.102Z,85
2023-02-19T01:05:15.101Z,85
2023-02-19T01:10:15.107Z,86
2023-02-19T01:15:15.091Z,86
2023-02-19T01:20:15.105Z,86
2023-02-19T01:25:15.094Z,86
2023-02-19T01:30:15.111Z,86
2023-02-19T01:35:15.100Z,87
2023-02-19T01:40:15.117Z,86
2023-02-19T01:45:15.105Z,86
2023-02-19T01:50:15.105Z,87
2023-02-19T01:55:15.105Z,87
2023-02-19T02:00:15.103Z,87
2023-02-19T02:05:15.108Z,87
2023-02-19T02:10:15.108Z,86
2023-02-19T02:15:15.109Z,86
2023-02-19T02:20:15.187Z,85
2023-02-19T02:25:15.107Z,85
2023-02-19T02:30:15.173Z,85
2023-02-19T02:35:15.109Z,84
2023-02-19T02:40:15.107Z,85
2023-02-19T02:45:15.105Z,85
2023-02-19T02:50:15.108Z,85
2023-02-19T02:55:15.110Z,85
2023-02-19T03:00:15.114Z,85
2023-02-19T03:05:15.101Z,85
2023-02-19T03:10:15.108Z,85
2023-02-19T03:15:15.107Z,85
2023-02-19T03:20:15.112Z,85
2023-02-19T03:25:15.110Z,85
2023-02-19T03:30:15.134Z,85
2023-02-19T03:35:15.099Z,85
2023-02-19T03:40:15.106Z,85
2023-02-19T03:45:15.111Z,85
2023-02-19T03:50:15.113Z,85
2023-02-19T03:55:15.118Z,85
2023-02-19T04:00:15.097Z,85
2023-02-19T04:05:15.113Z,85
2023-02-19T04:10:15.124Z,85
2023-02-19T04:15:15.106Z,85
2023-02-19T04:20:15.120Z,85
2023-02-19T04:25:15.105Z,85
2023-02-19T04:30:15.167Z,85
2023-02-19T04:35:15.107Z,85
2023-02-19T04:40:15.119Z,86
2023-02-19T04:45:15.105Z,87
2023-02-19T04:50:15.098Z,88
2023-02-19T04:55:15.096Z,87
2023-02-19T05:00:15.118Z,86
2023-02-19T05:05:15.111Z,86
2023-02-19T05:10:15.112Z,87
2023-02-19T05:15:15.099Z,86
2023-02-19T05:20:15.103Z,86
2023-02-19T05:25:15.114Z,87
2023-02-19T05:30:15.129Z,88
2023-02-19T05:35:15.096Z,88
2023-02-19T05:40:15.108Z,89
2023-02-19T05:45:15.088Z,89
2023-02-19T05:50:15.110Z,89
2023-02-19T05:55:15.098Z,90
2023-02-19T06:00:15.105Z,90
2023-02-19T06:05:15.121Z,90
2023-02-19T06:10:15.095Z,90
2023-02-19T06:15:15.107Z,90
2023-02-19T06:20:15.103Z,90
2023-02-19T06:25:15.096Z,89
2023-02-19T06:30:15.109Z,88
2023-02-19T06:35:15.093Z,88
2023-02-19T06:40:15.108Z,87
2023-02-19T06:45:15.109Z,87
2023-02-19T06:50:15.120Z,86
2023-02-19T06:55:15.105Z,86
2023-02-19T07:00:15.106Z,86
2023-02-19T07:05:15.103Z,85
2023-02-19T07:10:15.098Z,85
2023-02-19T07:15:15.092Z,85
2023-02-19T07:20:15.114Z,85
2023-02-19T07:25:15.100Z,85
2023-02-19T07:30:15.140Z,85
2023-02-19T07:35:15.113Z,84
2023-02-19T07:40:15.104Z,84
2023-02-19T07:45:15.107Z,83
2023-02-19T07:50:15.120Z,83
2023-02-19T07:55:15.101Z,83
2023-02-19T08:00:15.100Z,83
2023-02-19T08:05:15.108Z,83
2023-02-19T08:10:15.115Z,83
2023-02-19T08:15:15.108Z,83
2023-02-19T08:20:15.100Z,84
2023-02-19T08:25:15.105Z,85
2023-02-19T08:30:15.163Z,86
2023-02-19T08:35:15.115Z,87
2023-02-19T08:40:15.101Z,86
2023-02-19T08:45:15.094Z,86
2023-02-19T08:50:15.117Z,85
2023-02-19T08:55:15.108Z,85
2023-02-19T09:00:15.098Z,86
2023-02-19T09:05:15.106Z,86
2023-02-19T09:10:15.100Z,86
2023-02-19T09:15:15.096Z,86
2023-02-19T09:20:15.115Z,86
2023-02-19T09:25:15.107Z,85
2023-02-19T09:30:15.143Z,85
2023-02-19T09:35:15.117Z,86
2023-02-19T09:40:15.109Z,86
2023-02-19T09:45:15.100Z,87
2023-02-19T09:50:15.105Z,86
2023-02-19T09:55:15.106Z,86
2023-02-19T10:00:15.129Z,85
2023-02-19T10:05:15.177Z,85
2023-02-19T10:10:15.122Z,84
2023-02-19T10:15:15.110Z,83
2023-02-19T10:20:15.098Z,83
2023-02-19T10:25:15.092Z,83
2023-02-19T10:30:15.125Z,82
2023-02-19T10:35:15.102Z,81
2023-02-19T10:40:15.106Z,82
2023-02-19T10:45:15.100Z,82
2023-02-19T10:50:15.120Z,82
2023-02-19T10:55:15.122Z,83
2023-02-19T11:00:15.117Z,84
2023-02-19T11:05:15.184Z,84
2023-02-19T11:10:15.108Z,84
2023-02-19T11:15:15.089Z,84
2023-02-19T11:20:15.091Z,84
2023-02-19T11:25:15.098Z,84
2023-02-19T11:30:15.132Z,83
2023-02-19T11:35:15.108Z,83
2023-02-19T11:40:15.149Z,82
2023-02-19T11:45:15.103Z,81
2023-02-19T11:50:15.102Z,81
2023-02-19T11:55:15.095Z,82
2023-02-19T12:00:15.121Z,81
2023-02-19T12:05:15.157Z,82
2023-02-19T12:10:15.112Z,82
2023-02-19T12:15:15.108Z,81
2023-02-19T12:20:15.099Z,81
2023-02-19T12:25:15.103Z,79
2023-02-19T12:30:15.137Z,80
2023-02-19T12:35:15.103Z,80
2023-02-19T12:40:15.107Z,80
2023-02-19T12:45:15.095Z,79
2023-02-19T12:50:15.091Z,79
2023-02-19T12:55:15.100Z,80
2023-02-19T13:00:15.113Z,80
2023-02-19T13:05:15.098Z,79
2023-02-19T13:10:15.114Z,78
2023-02-19T13:15:15.104Z,78
2023-02-19T13:20:15.109Z,78
2023-02-19T13:25:15.121Z,77
2023-02-19T13:30:15.129Z,76
2023-02-19T13:35:15.103Z,76
2023-02-19T13:40:15.106Z,77
2023-02-19T13:45:15.100Z,76
2023-02-19T13:50:15.115Z,75
2023-02-19T13:55:15.116Z,74
2023-02-19T14:00:15.120Z,74
2023-02-19T14:05:15.097Z,75
2023-02-19T14:10:15.121Z,75
2023-02-19T14:15:15.114Z,75
2023-02-19T14:20:15.108Z,75
2023-02-19T14:25:15.095Z,76
2023-02-19T14:30:15.113Z,76
2023-02-19T14:35:15.105Z,76
2023-02-19T14:40:15.106Z,76
2023-02-19T14:45:15.107Z,76
2023-02-19T14:50:15.116Z,77
2023-02-19T14:55:15.159Z,78
2023-02-19T15:00:15.119Z,78
2023-02-19T15:05:15.099Z,79
2023-02-19T15:10:15.118Z,80
2023-02-19T15:15:15.101Z,81
2023-02-19T15:20:15.098Z,81
2023-02-19T15:25:15.101Z,80
2023-02-19T15:30:15.127Z,79
2023-02-19T15:35:15.102Z,78
2023-02-19T15:40:15.105Z,78
2023-02-19T15:45:15.096Z,78
2023-02-19T15:50:15.118Z,79
2023-02-19T15:55:15.108Z,79
2023-02-19T16:00:15.141Z,79
2023-02-19T16:05:15.102Z,79
2023-02-19T16:10:15.110Z,79
2023-02-19T16:15:15.125Z,79
2023-02-19T16:20:15.111Z,79
2023-02-19T16:25:15.125Z,79
2023-02-19T16:30:15.189Z,80
2023-02-19T16:35:15.100Z,80
2023-02-19T16:40:16.720Z,80
2023-02-19T16:45:15.126Z,81
2023-02-19T16:50:15.118Z,81
2023-02-19T16:55:15.103Z,82
2023-02-19T17:00:15.110Z,81
2023-02-19T17:05:15.110Z,80
2023-02-19T17:10:15.110Z,80
2023-02-19T17:15:15.103Z,80
2023-02-19T17:20:15.108Z,80
2023-02-19T17:25:15.105Z,81
2023-02-19T17:30:15.186Z,80
2023-02-19T17:35:15.101Z,81
2023-02-19T17:40:18.811Z,81
2023-02-19T17:45:15.090Z,82
2023-02-19T17:50:15.107Z,82
2023-02-19T17:55:15.101Z,82
2023-02-19T18:00:15.100Z,82
2023-02-19T18:05:15.220Z,82
2023-02-19T18:10:15.168Z,82
2023-02-19T18:15:15.107Z,83
2023-02-19T18:20:15.122Z,83
2023-02-19T18:25:15.101Z,83
2023-02-19T18:30:15.106Z,83
2023-02-19T18:35:15.107Z,83
2023-02-19T18:40:15.107Z,83
2023-02-19T18:45:15.123Z,83
2023-02-19T18:50:15.116Z,84
2023-02-19T18:55:15.111Z,84
2023-02-19T19:00:15.109Z,84
2023-02-19T19:05:15.103Z,85
2023-02-19T19:10:15.106Z,85
2023-02-19T19:15:17.691Z,85
2023-02-19T19:20:15.113Z,86
2023-02-19T19:25:15.120Z,86
2023-02-19T19:30:15.138Z,86
2023-02-19T19:35:15.110Z,86
2023-02-19T19:40:15.111Z,86
2023-02-19T19:45:15.129Z,86
2023-02-19T19:50:15.121Z,87
2023-02-19T19:55:15.115Z,87
2023-02-19T20:00:15.126Z,87
2023-02-19T20:05:15.115Z,88
2023-02-19T20:10:15.110Z,88
2023-02-19T20:15:15.119Z,88
2023-02-19T20:20:15.116Z,87
2023-02-19T20:25:15.097Z,87
2023-02-19T20:30:15.136Z,87
2023-02-19T20:35:15.104Z,87
2023-02-19T20:40:15.100Z,87
2023-02-19T20:45:15.103Z,88
2023-02-19T20:50:15.113Z,88
2023-02-19T20:55:15.097Z,88
2023-02-19T21:00:15.111Z,88
2023-02-19T21:05:15.110Z,88
2023-02-19T21:10:15.109Z,88
2023-02-19T21:15:15.109Z,88
2023-02-19T21:20:15.106Z,88
2023-02-19T21:25:15.114Z,89
2023-02-19T21:30:15.182Z,89
2023-02-19T21:35:15.107Z,88
2023-02-19T21:40:15.098Z,88
2023-02-19T21:45:15.101Z,88
2023-02-19T21:50:15.163Z,88
2023-02-19T21:55:15.102Z,88
2023-02-19T22:00:15.120Z,88
2023-02-19T22:05:15.098Z,89
2023-02-19T22:10:15.108Z,89
2023-02-19T22:15:15.098Z,89
2023-02-19T22:20:15.101Z,89
2023-02-19T22:25:15.116Z,89
2023-02-19T22:30:15.173Z,89
2023-02-19T22:35:15.857Z,90
2023-02-19T22:40:15.098Z,90
2023-02-19T22:45:15.085Z,91
2023-02-19T22:50:15.101Z,92
2023-02-19T22:55:15.091Z,92
2023-02-19T23:00:15.140Z,92
2023-02-19T23:05:15.100Z,93
2023-02-19T23:10:15.099Z,93
2023-02-19T23:15:15.102Z,93
2023-02-19T23:20:15.107Z,93
2023-02-19T23:25:15.114Z,93
2023-02-19T23:30:15.149Z,93
2023-02-19T23:35:15.116Z,92
2023-02-19T23:40:15.107Z,92
2023-02-19T23:45:15.110Z,91
2023-02-19T23:50:15.113Z,90
2023-02-19T23:55:15.107Z,91
