createdAt,value
2023-04-28T00:00:11.928Z,7.13
2023-04-28T00:02:40.048Z,7.53
2023-04-28T00:05:08.728Z,7.67
2023-04-28T00:07:36.459Z,8.50
2023-04-28T00:10:04.538Z,8.53
2023-04-28T00:12:32.601Z,8.40
2023-04-28T00:15:00.268Z,7.73
2023-04-28T00:17:28.202Z,7.60
2023-04-28T00:19:56.064Z,7.80
2023-04-28T00:22:23.774Z,8.33
2023-04-28T00:24:51.980Z,8.93
2023-04-28T00:27:20.921Z,7.30
2023-04-28T00:29:48.901Z,7.07
2023-04-28T00:32:16.717Z,7.70
2023-04-28T00:34:44.593Z,8.27
2023-04-28T00:37:12.662Z,7.93
2023-04-28T00:39:41.778Z,7.70
2023-04-28T00:42:09.587Z,8.53
2023-04-28T00:44:37.259Z,8.63
2023-04-28T00:47:05.764Z,7.77
2023-04-28T00:49:34.330Z,6.93
2023-04-28T00:52:08.242Z,8.60
2023-04-28T00:54:36.619Z,8.47
2023-04-28T00:57:05.173Z,8.57
2023-04-28T00:59:33.388Z,8.53
2023-04-28T01:02:09.407Z,7.73
2023-04-28T01:04:37.657Z,8.27
2023-04-28T01:07:05.944Z,9.37
2023-04-28T01:09:34.056Z,8.87
2023-04-28T01:12:02.501Z,8.30
2023-04-28T01:14:44.660Z,9.53
2023-04-28T01:17:13.204Z,8.97
2023-04-28T01:19:42.161Z,9.47
2023-04-28T01:22:14.137Z,8.80
2023-04-28T01:24:43.074Z,9.00
2023-04-28T01:27:13.582Z,9.63
2023-04-28T01:29:42.850Z,8.60
2023-04-28T01:32:10.627Z,9.00
2023-04-28T01:34:38.396Z,8.80
2023-04-28T01:37:07.291Z,8.87
2023-04-28T01:39:37.650Z,9.47
2023-04-28T01:42:06.234Z,9.53
2023-04-28T01:44:35.072Z,9.40
2023-04-28T01:47:02.955Z,9.00
2023-04-28T01:49:30.879Z,11.10
2023-04-28T01:51:58.646Z,11.70
2023-04-28T01:54:27.582Z,11.07
2023-04-28T01:56:55.844Z,11.07
2023-04-28T01:59:24.278Z,10.70
2023-04-28T02:01:52.278Z,10.10
2023-04-28T02:04:20.293Z,10.47
2023-04-28T02:06:48.135Z,11.40
2023-04-28T02:09:16.132Z,10.33
2023-04-28T02:11:44.274Z,10.30
2023-04-28T02:14:12.207Z,9.67
2023-04-28T02:16:39.938Z,9.60
2023-04-28T02:19:07.752Z,10.63
2023-04-28T02:21:35.569Z,9.97
2023-04-28T02:24:03.534Z,10.70
2023-04-28T02:26:34.223Z,10.53
2023-04-28T02:29:04.593Z,11.80
2023-04-28T02:31:33.542Z,11.50
2023-04-28T02:34:01.966Z,10.90
2023-04-28T02:36:29.740Z,10.50
2023-04-28T02:38:57.752Z,12.07
2023-04-28T02:41:26.445Z,11.27
2023-04-28T02:43:54.185Z,11.50
2023-04-28T02:46:21.875Z,11.90
2023-04-28T02:48:50.711Z,11.67
2023-04-28T02:51:18.379Z,12.33
2023-04-28T02:53:46.945Z,12.40
2023-04-28T02:56:15.131Z,12.20
2023-04-28T02:58:42.980Z,12.40
2023-04-28T03:01:10.786Z,13.30
2023-04-28T03:03:38.928Z,12.70
2023-04-28T03:06:07.254Z,12.60
2023-04-28T03:08:35.305Z,12.70
2023-04-28T03:11:03.124Z,12.47
2023-04-28T03:13:31.100Z,13.03
2023-04-28T03:15:59.419Z,13.07
2023-04-28T03:18:28.972Z,13.17
2023-04-28T03:20:57.314Z,12.20
2023-04-28T03:23:27.249Z,12.93
2023-04-28T03:25:55.681Z,12.20
2023-04-28T03:28:26.505Z,12.90
2023-04-28T03:30:54.594Z,14.40
2023-04-28T03:33:22.416Z,13.80
2023-04-28T03:35:50.450Z,13.60
2023-04-28T03:38:18.433Z,14.70
2023-04-28T03:40:46.616Z,13.70
2023-04-28T03:43:43.108Z,12.30
2023-04-28T03:46:27.171Z,13.67
2023-04-28T03:48:55.487Z,13.67
2023-04-28T03:51:23.223Z,14.57
2023-04-28T03:53:50.942Z,13.80
2023-04-28T03:56:18.629Z,14.10
2023-04-28T03:58:46.688Z,14.10
2023-04-28T04:01:14.339Z,15.30
2023-04-28T04:03:42.222Z,14.90
2023-04-28T04:06:10.407Z,14.13
2023-04-28T04:08:38.227Z,14.77
2023-04-28T04:11:05.929Z,13.80
2023-04-28T04:13:33.698Z,14.37
2023-04-28T04:16:03.131Z,15.17
2023-04-28T04:18:31.140Z,14.70
2023-04-28T04:21:28.648Z,15.47
2023-04-28T04:23:56.744Z,15.80
2023-04-28T04:26:24.726Z,14.90
2023-04-28T04:28:52.831Z,15.73
2023-04-28T04:31:20.940Z,15.97
2023-04-28T04:33:49.623Z,16.17
2023-04-28T04:36:20.113Z,15.80
2023-04-28T04:38:48.505Z,16.10
2023-04-28T04:41:22.869Z,15.47
2023-04-28T04:43:56.886Z,17.40
2023-04-28T04:46:30.838Z,15.80
2023-04-28T04:48:58.756Z,15.10
2023-04-28T04:51:28.317Z,16.40
2023-04-28T04:53:56.483Z,17.33
2023-04-28T04:56:24.153Z,16.10
2023-04-28T04:58:53.697Z,15.90
2023-04-28T05:01:51.039Z,16.83
2023-04-28T05:04:19.249Z,16.20
2023-04-28T05:06:48.808Z,16.40
2023-04-28T05:09:17.236Z,15.20
2023-04-28T05:11:46.382Z,15.77
2023-04-28T05:14:14.645Z,16.67
2023-04-28T05:16:43.295Z,15.50
2023-04-28T05:19:16.527Z,16.63
2023-04-28T05:21:44.776Z,16.80
2023-04-28T05:24:13.539Z,16.53
2023-04-28T05:26:41.908Z,16.60
2023-04-28T05:29:11.107Z,17.30
2023-04-28T05:31:39.114Z,17.43
2023-04-28T05:34:06.953Z,17.13
2023-04-28T05:36:34.893Z,17.47
2023-04-28T05:39:03.154Z,17.70
2023-04-28T05:41:31.078Z,17.60
2023-04-28T05:43:58.828Z,16.90
2023-04-28T05:46:30.822Z,16.67
2023-04-28T05:49:02.239Z,15.80
2023-04-28T05:51:34.523Z,15.47
2023-04-28T05:54:03.898Z,16.90
2023-04-28T05:56:35.297Z,16.90
2023-04-28T05:59:04.727Z,16.83
2023-04-28T06:01:33.519Z,16.10
2023-04-28T06:04:01.668Z,16.20
2023-04-28T06:06:29.861Z,15.53
2023-04-28T06:08:58.014Z,16.67
2023-04-28T06:11:27.068Z,15.53
2023-04-28T06:13:54.872Z,16.80
2023-04-28T06:16:23.644Z,17.13
2023-04-28T06:18:52.256Z,16.87
2023-04-28T06:21:21.602Z,14.33
2023-04-28T06:23:52.413Z,16.30
2023-04-28T06:26:20.612Z,16.87
2023-04-28T06:28:48.505Z,13.50
2023-04-28T06:31:16.587Z,15.20
2023-04-28T06:33:44.324Z,17.50
2023-04-28T06:36:17.001Z,18.53
2023-04-28T06:38:46.313Z,16.80
2023-04-28T06:41:14.261Z,17.10
2023-04-28T06:43:44.543Z,16.23
2023-04-28T06:46:17.366Z,15.43
2023-04-28T06:48:45.784Z,15.80
2023-04-28T06:51:15.364Z,18.20
2023-04-28T06:53:43.267Z,19.27
2023-04-28T06:56:11.786Z,17.70
2023-04-28T06:58:39.982Z,12.90
2023-04-28T07:01:07.747Z,13.17
2023-04-28T07:03:36.332Z,16.73
2023-04-28T07:06:05.256Z,14.33
2023-04-28T07:08:33.393Z,12.67
2023-04-28T07:11:04.961Z,13.07
2023-04-28T07:13:34.217Z,13.70
2023-04-28T07:16:02.994Z,11.70
2023-04-28T07:18:31.074Z,12.47
2023-04-28T07:20:59.203Z,11.60
2023-04-28T07:23:27.271Z,12.00
2023-04-28T07:25:55.654Z,11.27
2023-04-28T07:28:23.609Z,11.70
2023-04-28T07:30:51.395Z,12.17
2023-04-28T07:33:19.368Z,11.80
2023-04-28T07:35:48.022Z,9.77
2023-04-28T07:38:16.017Z,9.37
2023-04-28T07:40:44.416Z,9.50
2023-04-28T07:43:12.009Z,8.97
2023-04-28T07:45:41.512Z,9.70
2023-04-28T07:48:09.617Z,9.33
2023-04-28T07:50:37.592Z,9.43
2023-04-28T07:53:05.361Z,8.40
2023-04-28T07:55:33.108Z,9.27
2023-04-28T07:58:01.036Z,8.83
2023-04-28T08:00:28.985Z,9.33
2023-04-28T08:02:57.899Z,8.30
2023-04-28T08:05:26.101Z,8.77
2023-04-28T08:07:54.648Z,8.50
2023-04-28T08:10:22.879Z,8.23
2023-04-28T08:12:50.544Z,7.93
2023-04-28T08:15:18.869Z,7.57
2023-04-28T08:17:47.423Z,8.47
2023-04-28T08:20:21.611Z,8.63
2023-04-28T08:22:51.221Z,8.80
2023-04-28T08:25:18.987Z,8.70
2023-04-28T08:27:46.750Z,8.47
2023-04-28T08:30:14.510Z,9.20
2023-04-28T08:32:42.344Z,8.90
2023-04-28T08:35:10.538Z,9.20
2023-04-28T08:37:38.868Z,9.67
2023-04-28T08:40:11.281Z,8.40
2023-04-28T08:42:39.961Z,9.00
2023-04-28T08:45:13.341Z,6.87
2023-04-28T08:47:46.215Z,7.50
2023-04-28T08:50:16.533Z,7.13
2023-04-28T08:52:44.341Z,7.93
2023-04-28T08:55:14.166Z,8.07
2023-04-28T08:57:54.924Z,7.57
2023-04-28T09:00:23.404Z,6.53
2023-04-28T09:02:51.244Z,7.47
2023-04-28T09:05:19.453Z,8.60
2023-04-28T09:07:48.897Z,6.90
2023-04-28T09:10:26.631Z,6.87
2023-04-28T09:12:56.844Z,6.80
2023-04-28T09:15:37.497Z,6.30
2023-04-28T09:18:08.415Z,7.00
2023-04-28T09:20:37.467Z,7.13
2023-04-28T09:23:22.686Z,8.03
2023-04-28T09:26:16.965Z,7.13
2023-04-28T09:28:44.856Z,6.73
2023-04-28T09:31:30.496Z,6.80
2023-04-28T09:34:00.718Z,7.70
2023-04-28T09:36:31.123Z,6.97
2023-04-28T09:39:00.356Z,8.60
2023-04-28T09:41:44.093Z,7.73
2023-04-28T09:44:21.687Z,7.03
2023-04-28T09:46:49.472Z,6.87
2023-04-28T09:49:17.101Z,7.90
2023-04-28T09:51:44.952Z,7.93
2023-04-28T09:54:14.284Z,8.40
2023-04-28T09:56:48.172Z,7.97
2023-04-28T09:59:16.182Z,8.53
2023-04-28T10:01:46.569Z,7.17
2023-04-28T10:04:15.673Z,8.70
2023-04-28T10:06:45.013Z,8.20
2023-04-28T10:09:14.263Z,8.30
2023-04-28T10:11:42.489Z,8.03
2023-04-28T10:14:12.107Z,7.27
2023-04-28T10:16:40.528Z,8.30
2023-04-28T10:19:11.083Z,8.07
2023-04-28T10:21:59.726Z,7.73
2023-04-28T10:24:33.066Z,7.70
2023-04-28T10:27:11.732Z,7.90
2023-04-28T10:29:39.704Z,8.23
2023-04-28T10:32:28.750Z,8.23
2023-04-28T10:35:23.134Z,8.00
2023-04-28T10:38:19.166Z,7.83
2023-04-28T10:40:54.520Z,7.40
2023-04-28T10:43:34.080Z,9.00
2023-04-28T10:46:09.037Z,9.63
2023-04-28T10:48:56.804Z,9.40
2023-04-28T10:51:25.706Z,8.63
2023-04-28T10:53:53.392Z,10.70
2023-04-28T10:56:28.033Z,9.60
2023-04-28T10:58:58.891Z,10.03
2023-04-28T11:01:28.588Z,9.50
2023-04-28T11:04:18.367Z,10.17
2023-04-28T11:07:13.902Z,9.10
2023-04-28T11:09:42.135Z,10.57
2023-04-28T11:12:13.680Z,10.03
2023-04-28T11:14:41.608Z,11.20
2023-04-28T11:17:14.038Z,12.20
2023-04-28T11:19:48.563Z,13.83
2023-04-28T11:22:23.529Z,13.00
2023-04-28T11:25:04.004Z,11.57
2023-04-28T11:27:34.732Z,12.17
2023-04-28T11:30:03.067Z,14.50
2023-04-28T11:32:35.463Z,15.73
2023-04-28T11:35:04.896Z,15.53
2023-04-28T11:37:32.798Z,15.80
2023-04-28T11:40:13.331Z,14.73
2023-04-28T11:42:50.580Z,17.10
2023-04-28T11:45:18.677Z,16.23
2023-04-28T11:47:46.940Z,16.07
2023-04-28T11:50:15.849Z,15.60
2023-04-28T11:52:53.575Z,15.47
2023-04-28T11:55:21.877Z,16.23
2023-04-28T11:57:49.772Z,16.90
2023-04-28T12:00:22.084Z,17.20
2023-04-28T12:02:51.096Z,17.30
2023-04-28T12:05:22.344Z,17.97
2023-04-28T12:07:50.580Z,20.10
2023-04-28T12:10:19.946Z,20.03
2023-04-28T12:12:52.449Z,18.77
2023-04-28T12:15:23.596Z,18.60
2023-04-28T12:17:52.135Z,20.63
2023-04-28T12:20:39.844Z,21.67
2023-04-28T12:23:08.572Z,22.93
2023-04-28T12:25:48.467Z,23.50
2023-04-28T12:28:16.423Z,22.70
2023-04-28T12:30:44.600Z,20.57
2023-04-28T12:33:31.361Z,24.00
2023-04-28T12:35:59.873Z,21.73
2023-04-28T12:38:28.675Z,23.30
2023-04-28T12:40:57.550Z,20.80
2023-04-28T12:43:27.244Z,23.53
2023-04-28T12:45:58.462Z,24.90
2023-04-28T12:48:27.454Z,21.63
2023-04-28T12:50:55.113Z,22.30
2023-04-28T12:53:22.886Z,20.13
2023-04-28T12:55:50.801Z,21.90
2023-04-28T12:58:18.563Z,20.53
2023-04-28T13:00:46.391Z,17.97
2023-04-28T13:03:15.933Z,17.67
2023-04-28T13:05:44.394Z,18.60
2023-04-28T13:08:14.120Z,16.60
2023-04-28T13:10:42.000Z,14.50
2023-04-28T13:13:09.637Z,14.93
2023-04-28T13:15:38.973Z,13.00
2023-04-28T13:18:07.263Z,10.33
2023-04-28T13:20:35.064Z,9.37
2023-04-28T13:23:03.645Z,8.90
2023-04-28T13:25:31.523Z,9.60
2023-04-28T13:27:59.441Z,8.67
2023-04-28T13:30:27.239Z,8.70
2023-04-28T13:32:56.840Z,9.00
2023-04-28T13:35:26.317Z,7.33
2023-04-28T13:38:01.740Z,7.60
2023-04-28T13:40:31.292Z,7.40
2023-04-28T13:42:58.967Z,7.83
2023-04-28T13:45:27.086Z,7.63
2023-04-28T13:47:58.327Z,8.47
2023-04-28T13:50:26.279Z,7.20
2023-04-28T13:52:54.207Z,8.33
2023-04-28T13:55:27.825Z,7.27
2023-04-28T13:57:57.149Z,7.93
2023-04-28T14:00:25.043Z,7.60
2023-04-28T14:02:53.173Z,6.80
2023-04-28T14:05:21.179Z,7.20
2023-04-28T14:07:49.012Z,7.50
2023-04-28T14:10:17.010Z,8.53
2023-04-28T14:12:44.887Z,9.40
2023-04-28T14:15:12.758Z,7.60
2023-04-28T14:17:40.590Z,7.87
2023-04-28T14:20:11.803Z,8.57
2023-04-28T14:22:42.496Z,8.43
2023-04-28T14:25:14.473Z,8.50
2023-04-28T14:27:46.273Z,9.40
2023-04-28T14:30:19.430Z,9.63
2023-04-28T14:32:51.646Z,8.90
2023-04-28T14:35:21.594Z,8.67
2023-04-28T14:37:49.888Z,8.17
2023-04-28T14:40:17.570Z,7.67
2023-04-28T14:42:45.383Z,8.80
2023-04-28T14:45:13.222Z,8.63
2023-04-28T14:47:42.434Z,8.90
2023-04-28T14:50:13.183Z,8.40
2023-04-28T14:52:42.677Z,8.57
2023-04-28T14:55:11.188Z,9.93
2023-04-28T14:57:38.885Z,9.67
2023-04-28T15:00:09.133Z,9.70
2023-04-28T15:02:37.358Z,9.50
2023-04-28T15:05:06.657Z,8.10
2023-04-28T15:07:34.682Z,8.53
2023-04-28T15:10:02.521Z,9.07
2023-04-28T15:12:30.967Z,9.43
2023-04-28T15:14:59.355Z,8.60
2023-04-28T15:17:27.317Z,9.13
2023-04-28T15:19:55.373Z,8.90
2023-04-28T15:22:23.077Z,10.50
2023-04-28T15:24:52.501Z,11.73
2023-04-28T15:27:20.484Z,11.80
2023-04-28T15:29:48.186Z,11.70
2023-04-28T15:32:16.090Z,12.13
2023-04-28T15:34:44.296Z,10.73
2023-04-28T15:37:47.743Z,11.40
2023-04-28T15:40:19.357Z,11.83
2023-04-28T15:42:53.239Z,8.43
2023-04-28T15:45:23.070Z,8.13
2023-04-28T15:47:51.981Z,7.63
2023-04-28T15:50:20.710Z,7.00
2023-04-28T15:52:50.235Z,7.53
2023-04-28T15:55:22.319Z,6.30
2023-04-28T15:57:50.203Z,6.00
2023-04-28T16:00:18.132Z,6.50
2023-04-28T16:02:46.893Z,6.13
2023-04-28T16:05:14.958Z,6.13
2023-04-28T16:07:43.102Z,5.60
2023-04-28T16:10:16.132Z,5.77
2023-04-28T16:12:44.293Z,5.17
2023-04-28T16:15:14.062Z,5.37
2023-04-28T16:17:42.452Z,4.70
2023-04-28T16:20:12.221Z,4.23
2023-04-28T16:22:42.190Z,5.13
2023-04-28T16:25:12.053Z,4.60
2023-04-28T16:27:43.079Z,5.73
2023-04-28T16:30:11.886Z,5.40
2023-04-28T16:32:40.964Z,5.93
2023-04-28T16:35:15.231Z,5.77
2023-04-28T16:37:43.833Z,6.07
2023-04-28T16:40:14.419Z,5.97
2023-04-28T16:42:43.596Z,7.00
2023-04-28T16:45:13.182Z,7.00
2023-04-28T16:47:44.124Z,6.57
2023-04-28T16:50:16.695Z,6.40
2023-04-28T16:52:45.084Z,6.33
2023-04-28T16:55:12.897Z,6.80
2023-04-28T16:57:40.634Z,6.40
2023-04-28T17:00:10.151Z,5.53
2023-04-28T17:02:38.406Z,5.80
2023-04-28T17:05:07.444Z,4.80
2023-04-28T17:07:35.283Z,4.70
2023-04-28T17:10:03.548Z,5.17
2023-04-28T17:12:31.601Z,4.33
2023-04-28T17:14:59.431Z,5.00
2023-04-28T17:17:27.459Z,4.63
2023-04-28T17:19:57.125Z,5.13
2023-04-28T17:22:25.219Z,5.30
2023-04-28T17:24:52.983Z,5.93
2023-04-28T17:27:21.031Z,5.77
2023-04-28T17:32:16.770Z,4.43
2023-04-28T17:34:45.653Z,6.00
2023-04-28T17:37:13.322Z,6.27
2023-04-28T17:39:41.205Z,4.97
2023-04-28T17:42:09.110Z,5.70
2023-04-28T17:44:36.827Z,5.87
2023-04-28T17:47:04.774Z,5.30
2023-04-28T17:49:32.743Z,5.00
2023-04-28T17:52:00.746Z,6.03
2023-04-28T17:54:28.528Z,5.70
2023-04-28T17:56:56.230Z,5.03
2023-04-28T17:59:24.205Z,5.53
2023-04-28T18:01:56.236Z,5.20
2023-04-28T18:04:24.165Z,5.67
2023-04-28T18:06:51.943Z,5.20
2023-04-28T18:09:19.917Z,6.73
2023-04-28T18:11:48.015Z,5.73
2023-04-28T18:14:18.405Z,5.70
2023-04-28T18:16:46.777Z,6.17
2023-04-28T18:19:14.858Z,6.10
2023-04-28T18:21:42.741Z,7.30
2023-04-28T18:24:10.448Z,8.00
2023-04-28T18:26:38.199Z,8.53
2023-04-28T18:29:05.969Z,8.60
2023-04-28T18:31:34.153Z,12.10
2023-04-28T18:34:03.331Z,9.90
2023-04-28T18:36:37.928Z,11.70
2023-04-28T18:39:07.049Z,12.13
2023-04-28T18:41:39.025Z,13.13
2023-04-28T18:44:06.992Z,12.60
2023-04-28T18:46:35.176Z,13.80
2023-04-28T18:49:03.607Z,13.93
2023-04-28T18:51:31.374Z,14.70
2023-04-28T18:53:59.803Z,14.53
2023-04-28T18:56:27.739Z,14.27
2023-04-28T18:58:55.685Z,15.63
2023-04-28T19:01:24.951Z,14.73
2023-04-28T19:03:53.655Z,14.40
2023-04-28T19:06:22.084Z,14.30
2023-04-28T19:08:49.825Z,12.70
2023-04-28T19:11:17.818Z,13.43
2023-04-28T19:13:45.536Z,13.07
2023-04-28T19:16:13.728Z,15.17
2023-04-28T19:18:42.276Z,14.03
2023-04-28T19:21:12.313Z,12.87
2023-04-28T19:23:41.024Z,14.97
2023-04-28T19:26:10.541Z,13.20
2023-04-28T19:28:38.385Z,14.00
2023-04-28T19:31:06.194Z,13.37
2023-04-28T19:33:33.937Z,13.93
2023-04-28T19:36:01.781Z,13.33
2023-04-28T19:38:29.549Z,12.10
2023-04-28T19:41:02.055Z,13.80
2023-04-28T19:43:30.818Z,13.20
2023-04-28T19:45:58.916Z,14.17
2023-04-28T19:48:26.759Z,13.37
2023-04-28T19:50:54.747Z,15.73
2023-04-28T19:53:22.741Z,15.17
2023-04-28T19:55:50.945Z,13.73
2023-04-28T19:58:18.624Z,14.67
2023-04-28T20:00:48.083Z,14.40
2023-04-28T20:03:17.353Z,15.60
2023-04-28T20:05:45.414Z,15.10
2023-04-28T20:08:13.343Z,18.23
2023-04-28T20:10:41.352Z,18.43
2023-04-28T20:13:09.234Z,17.77
2023-04-28T20:15:37.001Z,18.37
2023-04-28T20:18:04.829Z,19.50
2023-04-28T20:20:32.582Z,17.40
2023-04-28T20:23:00.335Z,19.30
2023-04-28T20:25:28.395Z,20.20
2023-04-28T20:27:56.343Z,20.23
2023-04-28T20:30:24.793Z,20.70
2023-04-28T20:32:53.132Z,20.50
2023-04-28T20:35:22.982Z,18.60
2023-04-28T20:37:50.770Z,16.97
2023-04-28T20:40:18.802Z,17.40
2023-04-28T20:42:46.591Z,16.57
2023-04-28T20:45:14.584Z,15.50
2023-04-28T20:47:42.672Z,17.20
2023-04-28T20:50:11.704Z,17.03
2023-04-28T20:52:39.729Z,18.27
2023-04-28T20:55:09.662Z,18.00
2023-04-28T20:57:37.395Z,17.07
2023-04-28T21:00:07.211Z,17.37
2023-04-28T21:02:35.111Z,18.40
2023-04-28T21:05:03.037Z,16.90
2023-04-28T21:07:31.349Z,19.00
2023-04-28T21:09:59.392Z,19.87
2023-04-28T21:12:27.099Z,19.57
2023-04-28T21:14:54.679Z,19.33
2023-04-28T21:17:23.177Z,20.47
2023-04-28T21:19:53.516Z,20.57
2023-04-28T21:22:21.457Z,20.10
2023-04-28T21:24:49.306Z,20.77
2023-04-28T21:27:17.276Z,20.70
2023-04-28T21:29:44.977Z,19.30
2023-04-28T21:32:13.499Z,17.67
2023-04-28T21:34:41.698Z,17.17
2023-04-28T21:37:09.339Z,18.37
2023-04-28T21:39:37.254Z,18.70
2023-04-28T21:42:06.463Z,18.67
2023-04-28T21:44:34.363Z,19.03
2023-04-28T21:47:02.352Z,18.60
2023-04-28T21:49:30.501Z,18.80
2023-04-28T21:51:58.316Z,17.07
2023-04-28T21:54:26.242Z,17.33
2023-04-28T21:56:53.877Z,20.03
2023-04-28T21:59:21.796Z,17.87
2023-04-28T22:01:51.668Z,18.37
2023-04-28T22:04:19.930Z,21.10
2023-04-28T22:06:48.419Z,18.23
2023-04-28T22:09:16.745Z,18.93
2023-04-28T22:11:44.889Z,19.37
2023-04-28T22:14:21.517Z,19.60
2023-04-28T22:17:00.543Z,19.50
2023-04-28T22:19:28.577Z,18.27
2023-04-28T22:21:56.320Z,18.87
2023-04-28T22:24:24.493Z,19.70
2023-04-28T22:26:52.167Z,20.50
2023-04-28T22:29:20.873Z,17.77
2023-04-28T22:31:48.780Z,19.43
2023-04-28T22:34:16.912Z,18.83
2023-04-28T22:36:45.369Z,20.40
2023-04-28T22:39:13.352Z,20.70
2023-04-28T22:41:41.473Z,19.13
2023-04-28T22:44:09.406Z,20.63
2023-04-28T22:46:37.203Z,19.17
2023-04-28T22:49:05.088Z,20.63
2023-04-28T22:51:32.810Z,20.80
2023-04-28T22:54:01.557Z,19.80
2023-04-28T22:56:29.413Z,20.37
2023-04-28T22:58:57.748Z,19.87
2023-04-28T23:01:25.563Z,22.80
2023-04-28T23:03:53.535Z,21.03
2023-04-28T23:06:21.288Z,21.57
2023-04-28T23:08:49.161Z,24.13
2023-04-28T23:11:17.560Z,23.67
2023-04-28T23:13:45.576Z,23.83
2023-04-28T23:16:13.732Z,27.13
2023-04-28T23:18:41.540Z,27.43
2023-04-28T23:21:09.823Z,25.13
2023-04-28T23:23:37.590Z,29.77
2023-04-28T23:26:05.980Z,28.87
2023-04-28T23:28:33.938Z,29.60
2023-04-28T23:31:01.693Z,30.50
2023-04-28T23:33:29.956Z,28.00
2023-04-28T23:35:57.670Z,30.10
2023-04-28T23:38:26.674Z,28.67
2023-04-28T23:40:54.876Z,29.80
2023-04-28T23:43:22.627Z,29.23
2023-04-28T23:45:50.528Z,33.53
2023-04-28T23:48:18.664Z,32.00
2023-04-28T23:50:46.413Z,31.93
2023-04-28T23:53:14.168Z,32.17
2023-04-28T23:55:42.028Z,30.90
2023-04-28T23:58:09.750Z,31.00
