createdAt,value
2023-03-17T00:00:55.091Z,6.97
2023-03-17T00:01:56.151Z,6.95
2023-03-17T00:02:57.238Z,6.96
2023-03-17T00:03:57.635Z,7.01
2023-03-17T00:04:58.399Z,6.95
2023-03-17T00:05:58.674Z,7.01
2023-03-17T00:06:59.351Z,6.9
2023-03-17T00:07:59.557Z,6.86
2023-03-17T00:09:00.502Z,6.86
2023-03-17T00:10:01.422Z,6.9
2023-03-17T00:11:02.344Z,6.95
2023-03-17T00:12:02.545Z,6.85
2023-03-17T00:13:03.504Z,6.83
2023-03-17T00:14:03.989Z,6.87
2023-03-17T00:15:04.943Z,6.83
2023-03-17T00:16:05.439Z,6.96
2023-03-17T00:17:05.920Z,6.9
2023-03-17T00:18:06.593Z,6.83
2023-03-17T00:19:07.815Z,6.85
2023-03-17T00:20:08.371Z,6.89
2023-03-17T00:21:08.288Z,6.87
2023-03-17T00:22:08.643Z,6.8
2023-03-17T00:23:09.570Z,6.78
2023-03-17T00:24:09.477Z,6.8
2023-03-17T00:25:10.222Z,6.78
2023-03-17T00:26:10.505Z,6.82
2023-03-17T00:27:11.149Z,6.78
2023-03-17T00:28:12.073Z,6.85
2023-03-17T00:29:12.426Z,6.8
2023-03-17T00:30:13.641Z,6.74
2023-03-17T00:31:14.484Z,6.8
2023-03-17T00:32:14.628Z,6.74
2023-03-17T00:33:15.344Z,6.78
2023-03-17T00:34:16.624Z,6.75
2023-03-17T00:35:16.904Z,6.8
2023-03-17T00:36:17.470Z,6.68
2023-03-17T00:37:18.412Z,6.71
2023-03-17T00:38:18.041Z,6.75
2023-03-17T00:39:18.797Z,6.75
2023-03-17T00:40:19.486Z,6.77
2023-03-17T00:41:19.923Z,6.74
2023-03-17T00:42:19.578Z,6.72
2023-03-17T00:43:20.523Z,6.71
2023-03-17T00:44:21.767Z,6.68
2023-03-17T00:45:21.403Z,6.71
2023-03-17T00:46:22.720Z,6.72
2023-03-17T00:47:23.461Z,6.7
2023-03-17T00:48:23.673Z,6.78
2023-03-17T00:49:24.365Z,6.8
2023-03-17T00:50:24.898Z,6.82
2023-03-17T00:51:25.538Z,6.82
2023-03-17T00:52:25.792Z,6.86
2023-03-17T00:53:26.061Z,6.83
2023-03-17T00:54:26.285Z,6.95
2023-03-17T00:55:26.515Z,6.9
2023-03-17T00:56:27.141Z,7
2023-03-17T00:57:27.358Z,7.01
2023-03-17T00:58:27.587Z,7.03
2023-03-17T00:59:27.831Z,7.1
2023-03-17T01:00:29.891Z,7.15
2023-03-17T01:01:29.748Z,7.18
2023-03-17T01:02:29.978Z,7.22
2023-03-17T01:03:29.939Z,7.26
2023-03-17T01:04:30.210Z,7.25
2023-03-17T01:07:20.181Z,7.29
2023-03-17T01:08:20.670Z,7.37
2023-03-17T01:09:21.005Z,7.33
2023-03-17T01:10:20.945Z,7.39
2023-03-17T01:11:22.300Z,7.44
2023-03-17T01:12:22.649Z,7.39
2023-03-17T01:13:22.859Z,7.39
2023-03-17T01:14:23.370Z,7.36
2023-03-17T01:15:23.476Z,7.4
2023-03-17T01:16:24.244Z,7.23
2023-03-17T01:17:24.785Z,7.28
2023-03-17T01:18:26.217Z,7.25
2023-03-17T01:19:26.256Z,7.22
2023-03-17T01:20:26.785Z,7.19
2023-03-17T01:21:27.078Z,7.13
2023-03-17T01:22:27.716Z,7.05
2023-03-17T01:23:28.650Z,7.05
2023-03-17T01:24:29.653Z,6.95
2023-03-17T01:25:30.861Z,6.95
2023-03-17T01:26:31.546Z,7.04
2023-03-17T01:27:32.118Z,6.95
2023-03-17T01:28:32.340Z,6.95
2023-03-17T01:29:32.864Z,6.97
2023-03-17T01:30:33.011Z,7
2023-03-17T01:31:33.166Z,7.04
2023-03-17T01:32:34.404Z,7.04
2023-03-17T01:33:34.475Z,7.01
2023-03-17T01:34:34.706Z,7.01
2023-03-17T01:39:26.464Z,7.13
2023-03-17T01:40:10.703Z,7.19
2023-03-17T01:41:11.193Z,7.22
2023-03-17T01:42:11.709Z,7.21
2023-03-17T01:43:11.633Z,7.31
2023-03-17T01:44:11.860Z,7.25
2023-03-17T01:45:12.566Z,7.26
2023-03-17T01:46:13.958Z,7.28
2023-03-17T01:47:13.894Z,7.22
2023-03-17T08:26:40.642Z,19.84
2023-03-17T08:27:40.962Z,19.81
2023-03-17T08:28:41.257Z,19.77
2023-03-17T08:29:42.300Z,19.74
2023-03-17T08:30:43.750Z,19.41
2023-03-17T08:31:46.950Z,19.11
2023-03-17T08:32:44.796Z,18.97
2023-03-17T08:33:44.969Z,19.11
2023-03-17T08:34:45.646Z,19.41
2023-03-17T08:35:46.042Z,19.49
2023-03-17T08:36:45.794Z,19.62
2023-03-17T08:37:47.287Z,19.62
2023-03-17T08:38:48.171Z,19.57
2023-03-17T08:39:49.065Z,19.44
2023-03-17T08:40:49.278Z,19.37
2023-03-17T08:41:49.567Z,19.23
2023-03-17T08:42:49.605Z,19.08
2023-03-17T08:43:50.870Z,18.88
2023-03-17T08:44:51.648Z,18.63
2023-03-17T08:45:52.763Z,18.49
2023-03-17T08:46:53.384Z,18.36
2023-03-17T08:47:53.896Z,18.43
2023-03-17T08:48:54.412Z,18.6
2023-03-17T08:49:54.657Z,18.64
2023-03-17T08:50:55.193Z,18.76
2023-03-17T08:51:55.517Z,18.91
2023-03-17T08:52:56.454Z,18.74
2023-03-17T08:53:56.394Z,18.71
2023-03-17T08:54:56.528Z,18.76
2023-03-17T08:55:57.752Z,18.68
2023-03-17T08:56:58.785Z,18.66
2023-03-17T08:57:59.069Z,18.63
2023-03-17T08:59:00.032Z,18.57
2023-03-17T09:00:00.300Z,18.66
2023-03-17T09:01:00.491Z,18.76
2023-03-17T09:02:00.815Z,18.86
2023-03-17T09:03:00.751Z,18.98
2023-03-17T09:04:02.104Z,19.32
2023-03-17T09:05:02.181Z,19.53
2023-03-17T09:06:03.403Z,19.77
2023-03-17T09:07:10.582Z,20.21
2023-03-17T09:08:03.985Z,20.59
2023-03-17T09:09:04.069Z,21.01
2023-03-17T09:10:04.017Z,21.38
2023-03-17T09:11:04.033Z,21.75
2023-03-17T09:12:05.484Z,22.08
2023-03-17T09:13:05.786Z,22.44
2023-03-17T09:14:06.299Z,22.62
2023-03-17T09:15:06.409Z,22.61
2023-03-17T09:16:06.518Z,22.74
2023-03-17T09:17:06.717Z,22.73
2023-03-17T09:18:07.679Z,22.56
2023-03-17T09:19:08.460Z,22.23
2023-03-17T09:20:09.501Z,21.88
2023-03-17T09:21:09.807Z,21.8
2023-03-17T09:22:10.798Z,21.65
2023-03-17T09:23:11.092Z,21.47
2023-03-17T09:24:11.437Z,21.5
2023-03-17T09:25:12.574Z,21.53
2023-03-17T09:26:12.826Z,21.6
2023-03-17T09:27:13.176Z,21.63
2023-03-17T09:28:13.816Z,21.68
2023-03-17T09:29:14.216Z,21.66
2023-03-17T09:30:13.890Z,21.75
2023-03-17T09:31:15.608Z,21.69
2023-03-17T09:32:15.386Z,21.65
2023-03-17T09:33:16.822Z,21.62
2023-03-17T09:34:17.305Z,21.69
2023-03-17T09:35:17.380Z,21.6
2023-03-17T09:36:18.074Z,21.59
2023-03-17T09:37:18.294Z,21.59
2023-03-17T09:38:19.554Z,21.65
2023-03-17T09:39:19.779Z,21.58
2023-03-17T09:40:19.444Z,21.62
2023-03-17T09:41:20.078Z,21.58
2023-03-17T09:42:21.398Z,21.51
2023-03-17T09:43:22.046Z,21.53
2023-03-17T09:44:22.768Z,21.58
2023-03-17T09:45:23.442Z,21.65
2023-03-17T09:46:23.551Z,21.66
2023-03-17T09:47:23.607Z,21.85
2023-03-17T09:48:23.854Z,22.15
2023-03-17T09:49:24.793Z,22.36
2023-03-17T09:50:25.787Z,22.33
2023-03-17T09:51:26.282Z,22.33
2023-03-17T09:52:26.813Z,22.34
2023-03-17T09:54:27.678Z,22.49
2023-03-17T09:55:28.102Z,22.43
2023-03-17T09:56:28.349Z,22.36
2023-03-17T09:57:31.149Z,22.44
2023-03-17T09:58:30.778Z,22.36
2023-03-17T09:59:31.487Z,22.41
2023-03-17T10:00:32.249Z,22.34
2023-03-17T10:01:33.364Z,22.41
2023-03-17T10:02:33.813Z,22.38
2023-03-17T10:03:33.747Z,22.3
2023-03-17T10:04:35.050Z,22.22
2023-03-17T10:05:36.891Z,22.19
2023-03-17T10:06:35.428Z,22.26
2023-03-17T10:07:36.105Z,22.31
2023-03-17T10:08:38.426Z,22.37
2023-03-17T10:09:38.102Z,22.47
2023-03-17T10:10:39.330Z,22.56
2023-03-17T10:11:39.913Z,22.63
2023-03-17T10:12:40.629Z,22.76
2023-03-17T10:13:40.920Z,22.83
2023-03-17T10:14:41.890Z,23.01
2023-03-17T10:15:42.652Z,22.98
2023-03-17T10:16:43.869Z,23.1
2023-03-17T10:17:44.450Z,23.14
2023-03-17T10:18:44.953Z,23.26
2023-03-17T10:19:44.625Z,23.4
2023-03-17T10:20:45.870Z,23.48
2023-03-17T10:21:46.281Z,23.49
2023-03-17T10:22:47.528Z,23.21
2023-03-17T10:23:47.821Z,23.07
2023-03-17T10:24:47.760Z,23.08
2023-03-17T10:25:49.115Z,23.06
2023-03-17T10:26:49.347Z,23.18
2023-03-17T10:27:49.920Z,23.14
2023-03-17T10:28:50.237Z,23.18
2023-03-17T10:29:54.185Z,23.23
2023-03-17T10:30:51.136Z,23.11
2023-03-17T10:31:52.400Z,22.96
2023-03-17T10:32:53.361Z,22.95
2023-03-17T10:33:54.040Z,22.96
2023-03-17T10:34:54.267Z,23.07
2023-03-17T10:35:55.192Z,23.16
2023-03-17T10:36:55.757Z,23.26
2023-03-17T10:38:14.796Z,23.28
2023-03-17T10:38:57.110Z,23.29
2023-03-17T10:39:57.341Z,23.48
2023-03-17T10:40:57.856Z,23.54
2023-03-17T10:41:58.807Z,23.63
2023-03-17T10:42:59.419Z,23.81
2023-03-17T10:43:59.720Z,23.95
2023-03-17T10:45:01.007Z,24.06
2023-03-17T10:46:01.410Z,24.03
2023-03-17T10:47:02.328Z,24.09
2023-03-17T10:48:02.728Z,24.09
2023-03-17T10:49:03.262Z,23.84
2023-03-17T10:50:03.255Z,23.56
2023-03-17T10:51:04.543Z,23.47
2023-03-17T10:52:05.159Z,23.42
2023-03-17T10:53:06.183Z,23.1
2023-03-17T10:54:06.121Z,22.95
2023-03-17T10:55:07.410Z,22.77
2023-03-17T10:56:07.810Z,22.83
2023-03-17T10:57:07.740Z,22.92
2023-03-17T10:58:09.219Z,22.92
2023-03-17T10:59:09.631Z,22.84
2023-03-17T11:00:10.782Z,22.95
2023-03-17T11:01:11.547Z,22.95
2023-03-17T11:02:11.957Z,23.02
2023-03-17T11:03:12.491Z,23.11
2023-03-17T11:04:13.431Z,23.17
2023-03-17T11:05:13.474Z,23.29
2023-03-17T11:06:13.815Z,23.32
2023-03-17T11:07:14.032Z,23.29
2023-03-17T11:08:15.267Z,23.34
2023-03-17T11:09:15.550Z,23.26
2023-03-17T11:10:16.217Z,23.44
2023-03-17T11:11:16.649Z,23.48
2023-03-17T11:12:17.336Z,23.54
2023-03-17T11:13:18.368Z,23.62
2023-03-17T11:14:18.967Z,23.63
2023-03-17T11:15:19.346Z,23.69
2023-03-17T11:16:19.952Z,23.66
2023-03-17T11:17:20.267Z,23.69
2023-03-17T11:18:20.822Z,23.67
2023-03-17T11:19:21.633Z,23.74
2023-03-17T11:20:21.890Z,23.81
2023-03-17T11:21:22.731Z,23.84
2023-03-17T11:22:23.694Z,23.86
2023-03-17T11:23:23.939Z,23.84
2023-03-17T11:24:25.198Z,23.92
2023-03-17T11:25:25.936Z,24
2023-03-17T11:26:26.357Z,24.06
2023-03-17T11:27:27.298Z,24.19
2023-03-17T11:28:27.807Z,24.21
2023-03-17T11:29:28.405Z,24.25
2023-03-17T11:30:29.920Z,24.26
2023-03-17T11:31:29.384Z,24.19
2023-03-17T11:32:30.052Z,24.19
2023-03-17T11:33:30.486Z,24.06
2023-03-17T11:34:31.726Z,24.03
2023-03-17T11:35:32.024Z,23.99
2023-03-17T11:36:32.434Z,23.99
2023-03-17T11:37:32.973Z,23.82
2023-03-17T11:38:33.759Z,23.84
2023-03-17T11:39:34.027Z,23.74
2023-03-17T11:40:35.066Z,23.77
2023-03-17T11:41:36.322Z,23.76
2023-03-17T11:42:36.953Z,23.67
2023-03-17T11:43:37.555Z,23.48
2023-03-17T11:44:37.907Z,23.29
2023-03-17T11:45:38.558Z,22.89
2023-03-17T11:46:39.077Z,22.74
2023-03-17T11:47:39.786Z,22.61
2023-03-17T11:48:41.043Z,22.52
2023-03-17T11:49:41.998Z,22.41
2023-03-17T11:50:42.216Z,22.4
2023-03-17T11:51:43.468Z,22.41
2023-03-17T11:52:43.404Z,22.46
2023-03-17T11:53:44.858Z,22.46
2023-03-17T11:54:45.070Z,22.51
2023-03-17T11:55:46.318Z,22.51
2023-03-17T11:56:46.993Z,22.49
2023-03-17T11:57:47.216Z,22.34
2023-03-17T11:58:47.825Z,22.25
2023-03-17T11:59:48.274Z,22.36
2023-03-17T12:00:49.901Z,22.49
2023-03-17T12:01:49.869Z,22.55
2023-03-17T12:02:50.139Z,22.74
2023-03-17T12:03:50.625Z,22.81
2023-03-17T12:04:50.835Z,22.8
2023-03-17T12:05:51.067Z,22.77
2023-03-17T12:06:51.427Z,22.83
2023-03-17T12:07:52.238Z,22.81
2023-03-17T12:08:53.201Z,22.74
2023-03-17T12:09:53.154Z,22.73
2023-03-17T12:10:54.385Z,22.74
2023-03-17T12:11:54.657Z,22.76
2023-03-17T12:12:54.707Z,22.86
2023-03-17T12:13:56.018Z,22.78
2023-03-17T12:14:56.298Z,22.76
2023-03-17T12:15:57.477Z,22.71
2023-03-17T12:16:57.400Z,22.84
2023-03-17T12:17:57.898Z,22.83
2023-03-17T12:18:58.397Z,22.98
2023-03-17T12:19:58.977Z,22.86
2023-03-17T12:20:59.517Z,22.84
2023-03-17T12:22:00.470Z,22.83
2023-03-17T12:23:02.699Z,22.74
2023-03-17T12:24:01.631Z,22.56
2023-03-17T12:25:01.681Z,22.41
2023-03-17T12:26:02.926Z,22.22
2023-03-17T12:27:03.275Z,22.14
2023-03-17T12:28:03.524Z,22.18
2023-03-17T12:29:03.874Z,22.14
2023-03-17T12:30:04.427Z,22.25
2023-03-17T12:31:04.449Z,22.26
2023-03-17T12:32:05.121Z,22.28
2023-03-17T12:33:05.302Z,22.23
2023-03-17T12:34:05.652Z,22.23
2023-03-17T12:35:06.349Z,22.22
2023-03-17T12:36:07.769Z,22.21
2023-03-17T12:37:08.942Z,22.21
2023-03-17T12:38:08.899Z,22.3
2023-03-17T12:39:09.856Z,22.31
2023-03-17T12:40:10.089Z,22.38
2023-03-17T12:41:11.350Z,22.33
2023-03-17T12:42:11.589Z,22.46
2023-03-17T12:43:12.248Z,22.55
2023-03-17T12:44:12.843Z,22.68
2023-03-17T12:45:13.130Z,22.73
2023-03-17T12:46:14.278Z,22.73
2023-03-17T12:47:14.463Z,22.84
2023-03-17T12:48:14.682Z,22.77
2023-03-17T12:49:15.366Z,22.7
2023-03-17T12:50:15.593Z,22.78
2023-03-17T12:51:15.974Z,22.74
2023-03-17T12:52:17.196Z,22.77
2023-03-17T12:53:17.855Z,22.86
2023-03-17T12:54:18.781Z,22.86
2023-03-17T12:55:19.016Z,22.93
2023-03-17T12:56:19.616Z,22.99
2023-03-17T12:57:20.273Z,23.13
2023-03-17T12:58:20.497Z,23.2
2023-03-17T12:59:21.691Z,23.2
2023-03-17T13:00:22.261Z,23.25
2023-03-17T13:01:22.909Z,23.23
2023-03-17T13:02:23.107Z,23.25
2023-03-17T13:03:24.468Z,23.21
2023-03-17T13:04:27.433Z,23.16
2023-03-17T13:05:24.684Z,23.08
2023-03-17T13:06:25.408Z,23.08
2023-03-17T13:07:26.448Z,22.99
2023-03-17T13:08:27.446Z,23.01
2023-03-17T13:09:31.669Z,22.83
2023-03-17T13:10:28.154Z,22.84
2023-03-17T13:11:28.397Z,22.83
2023-03-17T13:12:28.632Z,22.93
2023-03-17T13:13:29.296Z,22.93
2023-03-17T13:14:29.610Z,22.95
2023-03-17T13:15:30.746Z,23.07
2023-03-17T13:16:32.430Z,23.04
2023-03-17T13:17:31.066Z,22.98
2023-03-17T13:18:31.305Z,22.91
2023-03-17T13:19:32.245Z,22.78
2023-03-17T13:20:33.198Z,22.77
2023-03-17T13:21:36.779Z,22.56
2023-03-17T13:22:34.722Z,22.55
2023-03-17T13:23:35.233Z,22.37
2023-03-17T13:24:35.188Z,22.43
2023-03-17T13:25:35.803Z,22.26
2023-03-17T13:26:36.464Z,22.22
2023-03-17T13:27:37.961Z,22.16
2023-03-17T13:28:38.620Z,22.15
2023-03-17T13:29:38.995Z,22.22
2023-03-17T13:30:39.568Z,22.23
2023-03-17T13:31:40.097Z,22.18
2023-03-17T13:32:40.357Z,22.12
2023-03-17T13:33:40.771Z,22.08
2023-03-17T13:34:40.756Z,22.18
2023-03-17T13:35:42.412Z,22.15
2023-03-17T13:36:43.085Z,22.06
2023-03-17T13:37:43.884Z,22.07
2023-03-17T13:38:48.529Z,21.99
2023-03-17T13:39:45.557Z,21.88
2023-03-17T13:40:45.780Z,21.83
2023-03-17T13:41:46.292Z,21.94
2023-03-17T13:42:46.496Z,21.92
2023-03-17T13:43:49.527Z,21.75
2023-03-17T13:44:48.119Z,21.58
2023-03-17T13:45:48.688Z,21.54
2023-03-17T13:46:49.516Z,21.43
2023-03-17T13:47:49.158Z,21.33
2023-03-17T13:48:50.101Z,21.32
2023-03-17T13:49:50.345Z,21.35
2023-03-17T13:50:50.883Z,21.4
2023-03-17T13:52:04.753Z,21.41
2023-03-17T13:52:52.326Z,21.44
2023-03-17T13:53:52.846Z,21.5
2023-03-17T13:54:53.281Z,21.43
2023-03-17T13:55:53.683Z,21.51
2023-03-17T13:56:53.535Z,21.62
2023-03-17T13:57:54.012Z,21.62
2023-03-17T13:58:54.657Z,21.63
2023-03-17T13:59:55.068Z,21.65
2023-03-17T14:00:55.569Z,21.65
2023-03-17T14:01:56.103Z,21.59
2023-03-17T14:02:56.755Z,21.65
2023-03-17T14:03:58.228Z,21.66
2023-03-17T14:04:58.132Z,21.62
2023-03-17T14:05:58.721Z,21.59
2023-03-17T14:06:59.671Z,21.56
2023-03-17T14:08:00.043Z,21.59
2023-03-17T14:09:00.273Z,21.66
2023-03-17T14:10:00.497Z,21.63
2023-03-17T14:11:01.289Z,21.68
2023-03-17T14:12:01.262Z,21.72
2023-03-17T14:13:02.513Z,21.65
2023-03-17T14:14:03.019Z,21.69
2023-03-17T14:15:03.586Z,21.69
2023-03-17T14:16:04.445Z,21.78
2023-03-17T14:17:04.442Z,21.69
2023-03-17T14:18:04.947Z,21.74
2023-03-17T14:19:05.508Z,21.7
2023-03-17T14:20:06.028Z,21.69
2023-03-17T14:21:11.624Z,21.63
2023-03-17T14:22:06.668Z,21.63
2023-03-17T14:23:08.188Z,21.65
2023-03-17T14:24:08.718Z,21.56
2023-03-17T14:25:08.688Z,21.59
2023-03-17T14:26:08.630Z,21.65
2023-03-17T14:27:09.849Z,21.48
2023-03-17T14:28:11.964Z,21.59
2023-03-17T14:29:11.642Z,21.63
2023-03-17T14:30:12.377Z,21.59
2023-03-17T14:31:13.175Z,21.56
2023-03-17T14:32:13.092Z,21.53
2023-03-17T14:33:14.473Z,21.66
2023-03-17T14:34:14.275Z,21.66
2023-03-17T14:35:15.503Z,21.62
2023-03-17T14:36:17.470Z,21.54
2023-03-17T14:37:16.430Z,21.59
2023-03-17T14:38:17.199Z,21.69
2023-03-17T14:39:18.146Z,21.59
2023-03-17T14:40:19.115Z,21.62
2023-03-17T14:41:19.341Z,21.8
2023-03-17T14:42:20.283Z,21.83
2023-03-17T14:43:20.670Z,21.81
2023-03-17T14:44:21.889Z,21.97
2023-03-17T14:45:22.902Z,21.99
2023-03-17T14:46:24.150Z,22.03
2023-03-17T14:47:24.417Z,22.07
2023-03-17T14:48:24.274Z,22.08
2023-03-17T14:49:25.234Z,22.18
2023-03-17T14:50:25.912Z,22.15
2023-03-17T14:51:26.423Z,22.21
2023-03-17T14:52:26.933Z,22.25
2023-03-17T14:53:27.156Z,22.25
2023-03-17T14:54:27.130Z,22.28
2023-03-17T14:55:27.684Z,22.3
2023-03-17T14:56:27.569Z,22.25
2023-03-17T14:57:28.575Z,22.22
2023-03-17T14:58:29.237Z,22.26
2023-03-17T14:59:29.202Z,22.23
2023-03-17T15:00:29.795Z,22.25
2023-03-17T15:01:31.666Z,22.15
2023-03-17T15:02:31.264Z,22.04
2023-03-17T15:03:32.277Z,21.96
2023-03-17T15:04:31.867Z,21.85
2023-03-17T15:05:33.580Z,21.78
2023-03-17T15:06:36.885Z,21.81
2023-03-17T15:07:34.027Z,21.81
2023-03-17T15:08:36.937Z,21.83
2023-03-17T15:09:36.158Z,21.83
2023-03-17T15:10:37.330Z,21.75
2023-03-17T15:11:37.603Z,21.84
2023-03-17T15:12:38.109Z,21.83
2023-03-17T15:13:38.116Z,21.84
2023-03-17T15:14:39.157Z,21.84
2023-03-17T15:15:40.188Z,21.89
2023-03-17T15:16:40.713Z,21.85
2023-03-17T15:17:41.152Z,21.83
2023-03-17T15:18:41.947Z,21.89
2023-03-17T15:19:42.931Z,21.83
2023-03-17T15:20:43.904Z,21.74
2023-03-17T15:21:44.190Z,21.65
2023-03-17T15:22:44.146Z,21.51
2023-03-17T15:23:45.112Z,21.48
2023-03-17T15:24:45.146Z,21.38
2023-03-17T15:25:46.071Z,21.22
2023-03-17T15:26:47.339Z,21.11
2023-03-17T15:27:47.546Z,21.05
2023-03-17T15:28:47.649Z,21
2023-03-17T15:29:48.067Z,20.93
2023-03-17T15:30:55.135Z,20.83
2023-03-17T15:31:49.055Z,20.67
2023-03-17T15:32:49.450Z,20.75
2023-03-17T15:33:50.552Z,20.6
2023-03-17T15:34:50.769Z,20.53
2023-03-17T15:35:51.182Z,20.36
2023-03-17T15:36:50.964Z,20.24
2023-03-17T15:37:52.075Z,20.27
2023-03-17T15:38:52.817Z,20.17
2023-03-17T15:39:53.090Z,20.03
2023-03-17T15:40:53.373Z,20.08
2023-03-17T15:41:54.057Z,19.99
2023-03-17T15:42:54.725Z,19.9
2023-03-17T15:43:54.966Z,19.87
2023-03-17T15:44:55.912Z,19.93
2023-03-17T15:45:57.501Z,19.84
2023-03-17T15:46:58.221Z,19.84
2023-03-17T15:47:58.483Z,19.72
2023-03-17T15:48:58.546Z,19.77
2023-03-17T15:49:59.518Z,19.71
2023-03-17T15:51:00.565Z,19.66
2023-03-17T15:52:01.784Z,19.52
2023-03-17T15:53:02.485Z,19.49
2023-03-17T15:54:03.515Z,19.47
2023-03-17T15:55:06.218Z,19.39
2023-03-17T15:56:04.494Z,19.34
2023-03-17T15:57:05.458Z,19.35
2023-03-17T15:58:05.423Z,19.22
2023-03-17T15:59:06.146Z,19.11
2023-03-17T16:00:06.825Z,19.09
2023-03-17T16:01:08.266Z,18.98
2023-03-17T16:02:08.977Z,18.97
2023-03-17T16:03:09.508Z,18.96
2023-03-17T16:04:09.854Z,18.88
2023-03-17T16:05:10.264Z,18.89
2023-03-17T16:06:10.530Z,18.91
2023-03-17T16:07:10.827Z,18.79
2023-03-17T16:08:11.062Z,18.73
2023-03-17T16:09:12.408Z,18.68
2023-03-17T16:10:12.646Z,18.76
2023-03-17T16:11:13.891Z,18.71
2023-03-17T16:12:13.837Z,18.66
2023-03-17T16:13:14.528Z,18.53
2023-03-17T16:14:15.042Z,18.52
2023-03-17T16:15:28.183Z,18.45
2023-03-17T16:16:15.879Z,18.46
2023-03-17T16:17:15.795Z,18.31
2023-03-17T16:18:16.361Z,18.46
2023-03-17T16:19:17.706Z,18.48
2023-03-17T16:20:18.369Z,18.26
2023-03-17T16:21:19.439Z,18.27
2023-03-17T16:22:19.396Z,18.3
2023-03-17T16:23:20.606Z,18.23
2023-03-17T16:24:21.121Z,18.24
2023-03-17T16:25:21.338Z,18.13
2023-03-17T16:26:22.799Z,18.18
2023-03-17T16:27:22.310Z,18.18
2023-03-17T16:28:22.571Z,18.18
2023-03-17T16:29:22.491Z,18.15
2023-03-17T16:30:23.461Z,18.12
2023-03-17T16:31:25.152Z,18.08
2023-03-17T16:32:25.332Z,18.03
2023-03-17T16:33:26.398Z,18.03
2023-03-17T16:34:27.373Z,17.88
2023-03-17T16:35:27.761Z,17.94
2023-03-17T16:36:29.386Z,17.8
2023-03-17T16:37:29.609Z,17.73
2023-03-17T16:38:30.249Z,17.75
2023-03-17T16:39:31.324Z,17.73
2023-03-17T16:40:33.082Z,17.66
2023-03-17T16:41:32.733Z,17.68
2023-03-17T16:42:33.664Z,17.66
2023-03-17T16:43:34.322Z,17.65
2023-03-17T16:44:35.649Z,17.54
2023-03-17T16:45:35.961Z,17.49
2023-03-17T16:46:39.422Z,17.47
2023-03-17T16:47:37.231Z,17.34
2023-03-17T16:48:37.219Z,17.28
2023-03-17T16:49:38.304Z,17.2
2023-03-17T16:50:39.602Z,17.19
2023-03-17T16:51:39.819Z,17.14
2023-03-17T16:52:40.103Z,17.12
2023-03-17T16:53:41.023Z,17.14
2023-03-17T16:54:41.258Z,17.09
2023-03-17T16:55:41.194Z,16.99
2023-03-17T16:56:42.411Z,17.01
2023-03-17T16:57:42.824Z,16.97
2023-03-17T16:58:43.325Z,16.95
2023-03-17T16:59:44.128Z,16.97
2023-03-17T17:00:45.400Z,17.01
2023-03-17T17:01:46.534Z,16.99
2023-03-17T17:02:50.153Z,16.95
2023-03-17T17:03:48.029Z,16.95
2023-03-17T17:04:48.537Z,16.97
2023-03-17T17:05:48.472Z,16.95
2023-03-17T17:06:49.165Z,16.86
2023-03-17T17:07:50.420Z,16.77
2023-03-17T17:08:50.806Z,16.82
2023-03-17T17:09:51.553Z,16.76
2023-03-17T17:10:52.512Z,16.84
2023-03-17T17:11:53.730Z,16.74
2023-03-17T17:12:54.436Z,16.74
2023-03-17T17:13:55.297Z,16.72
2023-03-17T17:14:55.231Z,16.72
2023-03-17T17:15:56.462Z,16.68
2023-03-17T17:16:56.864Z,16.58
2023-03-17T17:17:57.100Z,16.5
2023-03-17T17:18:57.350Z,16.46
2023-03-17T17:19:58.148Z,16.47
2023-03-17T17:20:58.497Z,16.49
2023-03-17T17:21:59.910Z,16.37
2023-03-17T17:22:59.549Z,16.32
2023-03-17T17:24:00.900Z,16.28
2023-03-17T17:25:01.393Z,16.22
2023-03-17T17:26:01.637Z,16.17
2023-03-17T17:27:02.133Z,16.13
2023-03-17T17:28:02.559Z,16
2023-03-17T17:29:02.773Z,16.03
2023-03-17T17:30:04.137Z,15.96
2023-03-17T17:31:05.138Z,16.03
2023-03-17T17:32:05.693Z,15.88
2023-03-17T17:33:06.286Z,15.84
2023-03-17T17:34:06.300Z,15.84
2023-03-17T17:35:06.530Z,15.76
2023-03-17T17:36:07.255Z,15.81
2023-03-17T17:37:07.580Z,15.78
2023-03-17T17:38:08.118Z,15.69
2023-03-17T17:39:08.110Z,15.76
2023-03-17T17:40:09.119Z,15.83
2023-03-17T17:41:10.321Z,15.76
2023-03-17T17:42:10.233Z,15.81
2023-03-17T17:43:10.918Z,15.75
2023-03-17T17:44:10.975Z,15.8
2023-03-17T17:45:12.254Z,15.78
2023-03-17T17:46:12.627Z,15.73
2023-03-17T17:47:13.538Z,15.75
2023-03-17T17:48:13.575Z,15.78
2023-03-17T17:49:13.549Z,15.8
2023-03-17T17:50:14.313Z,15.83
2023-03-17T17:51:15.610Z,15.66
2023-03-17T17:52:16.865Z,15.73
2023-03-17T17:53:17.070Z,15.65
2023-03-17T17:54:17.293Z,15.6
2023-03-17T17:55:18.282Z,15.65
2023-03-17T17:56:18.511Z,15.52
2023-03-17T17:57:18.849Z,15.59
2023-03-17T17:58:19.808Z,15.55
2023-03-17T17:59:20.321Z,15.5
2023-03-17T18:00:20.555Z,15.54
2023-03-17T18:01:21.587Z,15.43
2023-03-17T18:02:22.125Z,15.5
2023-03-17T18:03:22.081Z,15.51
2023-03-17T18:04:22.524Z,15.41
2023-03-17T18:05:23.288Z,15.43
2023-03-17T18:06:23.805Z,15.43
2023-03-17T18:07:23.724Z,15.33
2023-03-17T18:08:24.662Z,15.33
2023-03-17T18:09:24.885Z,15.22
2023-03-17T18:10:25.592Z,15.14
2023-03-17T18:11:25.697Z,15.22
2023-03-17T18:12:26.905Z,15.19
2023-03-17T18:13:27.136Z,15.17
2023-03-17T18:14:27.386Z,15.17
2023-03-17T18:15:27.601Z,15.18
2023-03-17T18:16:28.659Z,15.17
2023-03-17T18:17:32.567Z,15.11
2023-03-17T18:18:28.892Z,15.14
2023-03-17T18:19:29.420Z,15.04
2023-03-17T18:20:31.051Z,15.04
2023-03-17T18:21:30.405Z,15.04
2023-03-17T18:22:31.034Z,15.07
2023-03-17T18:23:31.958Z,15.02
2023-03-17T18:24:32.332Z,14.96
2023-03-17T18:25:33.869Z,14.97
2023-03-17T18:26:33.845Z,14.96
2023-03-17T18:27:34.056Z,14.9
2023-03-17T18:28:34.587Z,14.79
2023-03-17T18:29:35.503Z,14.81
2023-03-17T18:30:36.552Z,14.67
2023-03-17T18:31:36.766Z,14.61
2023-03-17T18:32:37.444Z,14.53
2023-03-17T18:33:37.511Z,14.45
2023-03-17T18:34:38.476Z,14.45
2023-03-17T18:35:39.810Z,14.36
2023-03-17T18:36:40.258Z,14.38
2023-03-17T18:37:40.768Z,14.38
2023-03-17T18:38:40.709Z,14.28
2023-03-17T18:39:41.670Z,14.12
2023-03-17T18:40:53.626Z,14.15
2023-03-17T18:41:54.300Z,14.07
2023-03-17T18:42:55.514Z,14.05
2023-03-17T18:43:55.867Z,14.07
2023-03-17T18:44:56.227Z,13.95
2023-03-17T18:45:57.307Z,13.97
2023-03-17T18:46:58.040Z,13.93
2023-03-17T18:47:59.046Z,13.85
2023-03-17T18:48:59.262Z,13.85
2023-03-17T18:49:59.554Z,13.83
2023-03-17T18:51:01.012Z,13.75
2023-03-17T18:52:01.232Z,13.79
2023-03-17T18:53:02.164Z,13.73
2023-03-17T18:54:02.900Z,13.82
2023-03-17T18:55:03.915Z,13.75
2023-03-17T18:56:04.598Z,13.71
2023-03-17T18:57:05.552Z,13.7
2023-03-17T18:58:06.537Z,13.64
2023-03-17T18:59:06.742Z,13.61
2023-03-17T19:00:07.240Z,13.52
2023-03-17T19:01:08.441Z,13.52
2023-03-17T19:02:08.244Z,13.5
2023-03-17T19:03:09.028Z,13.43
2023-03-17T19:04:09.666Z,13.36
2023-03-17T19:05:09.936Z,13.3
2023-03-17T19:06:10.625Z,13.33
2023-03-17T19:07:11.838Z,13.27
2023-03-17T19:08:12.328Z,13.27
2023-03-17T19:09:12.581Z,13.2
2023-03-17T19:10:13.803Z,13.26
2023-03-17T19:11:13.841Z,13.37
2023-03-17T19:12:14.822Z,13.36
2023-03-17T19:13:16.073Z,13.26
2023-03-17T19:14:15.998Z,13.36
2023-03-17T19:15:17.202Z,13.21
2023-03-17T19:16:17.846Z,13.36
2023-03-17T19:17:18.627Z,13.21
2023-03-17T19:18:19.201Z,13.19
2023-03-17T19:19:19.424Z,13.33
2023-03-17T19:20:19.998Z,13.24
2023-03-17T19:21:20.080Z,13.28
2023-03-17T19:22:20.716Z,13.28
2023-03-17T19:23:21.662Z,13.3
2023-03-17T19:24:22.282Z,13.27
2023-03-17T19:25:22.777Z,13.36
2023-03-17T19:26:22.995Z,13.24
2023-03-17T19:27:23.952Z,13.3
2023-03-17T19:28:24.929Z,13.37
2023-03-17T19:29:24.575Z,13.36
2023-03-17T19:30:25.788Z,13.21
2023-03-17T19:31:26.911Z,13.33
2023-03-17T19:32:27.469Z,13.42
2023-03-17T19:33:28.128Z,13.4
2023-03-17T19:34:28.110Z,13.42
2023-03-17T19:35:29.371Z,13.26
2023-03-17T19:36:29.732Z,13.36
2023-03-17T19:37:30.379Z,13.2
2023-03-17T19:38:31.620Z,13.37
2023-03-17T19:39:31.931Z,13.27
2023-03-17T19:40:33.688Z,13.33
2023-03-17T19:41:33.237Z,13.23
2023-03-17T19:42:33.596Z,13.39
2023-03-17T19:43:46.056Z,13.37
2023-03-17T19:44:34.986Z,13.21
2023-03-17T19:45:35.255Z,13.3
2023-03-17T19:46:36.457Z,13.27
2023-03-17T19:47:36.379Z,13.31
2023-03-17T19:48:37.673Z,13.24
2023-03-17T19:49:38.346Z,13.26
2023-03-17T19:50:39.606Z,13.26
2023-03-17T19:51:39.657Z,13.23