createdAt,value
2023-05-07T00:00:38.791Z,0.00
2023-05-07T00:01:38.688Z,0.00
2023-05-07T00:02:38.912Z,0.00
2023-05-07T00:03:38.753Z,0.00
2023-05-07T00:04:38.833Z,0.00
2023-05-07T00:05:38.646Z,0.00
2023-05-07T00:06:38.640Z,0.00
2023-05-07T00:07:38.623Z,0.00
2023-05-07T00:08:38.648Z,0.00
2023-05-07T00:09:38.614Z,0.00
2023-05-07T00:10:38.593Z,0.00
2023-05-07T00:11:38.602Z,0.00
2023-05-07T00:12:38.614Z,0.00
2023-05-07T00:13:38.567Z,0.00
2023-05-07T00:14:38.589Z,0.00
2023-05-07T00:15:38.564Z,0.00
2023-05-07T00:16:38.679Z,0.00
2023-05-07T00:17:38.572Z,0.00
2023-05-07T00:18:38.575Z,0.00
2023-05-07T00:19:38.484Z,0.00
2023-05-07T00:20:38.477Z,0.00
2023-05-07T00:21:38.474Z,0.00
2023-05-07T00:22:38.475Z,0.00
2023-05-07T00:23:38.462Z,0.00
2023-05-07T00:24:38.434Z,0.00
2023-05-07T00:25:38.421Z,0.00
2023-05-07T00:26:38.410Z,0.00
2023-05-07T00:27:38.462Z,0.00
2023-05-07T00:28:38.384Z,0.00
2023-05-07T00:29:38.376Z,0.00
2023-05-07T00:30:38.377Z,0.00
2023-05-07T00:31:38.395Z,0.00
2023-05-07T00:32:38.462Z,0.00
2023-05-07T00:33:38.336Z,0.00
2023-05-07T00:34:38.341Z,0.00
2023-05-07T00:35:38.324Z,0.00
2023-05-07T00:36:38.346Z,0.00
2023-05-07T00:37:38.304Z,0.00
2023-05-07T00:38:38.284Z,0.00
2023-05-07T00:39:38.265Z,0.00
2023-05-07T00:40:38.282Z,0.00
2023-05-07T00:41:38.254Z,0.00
2023-05-07T00:42:38.259Z,0.00
2023-05-07T00:43:38.231Z,0.00
2023-05-07T00:44:38.208Z,0.00
2023-05-07T00:45:38.211Z,0.00
2023-05-07T00:46:38.284Z,0.00
2023-05-07T00:47:38.204Z,0.00
2023-05-07T00:48:38.335Z,0.00
2023-05-07T00:49:38.154Z,0.00
2023-05-07T00:50:38.177Z,0.00
2023-05-07T00:51:38.219Z,0.00
2023-05-07T00:52:38.124Z,0.00
2023-05-07T00:53:38.110Z,0.00
2023-05-07T00:54:38.097Z,0.00
2023-05-07T00:55:38.140Z,0.00
2023-05-07T00:56:38.102Z,0.00
2023-05-07T00:57:38.088Z,0.00
2023-05-07T00:58:38.073Z,0.00
2023-05-07T00:59:38.043Z,0.00
2023-05-07T01:00:38.064Z,0.00
2023-05-07T01:01:38.108Z,0.00
2023-05-07T01:02:38.048Z,0.00
2023-05-07T01:03:38.005Z,0.00
2023-05-07T01:04:38.203Z,0.00
2023-05-07T01:05:38.002Z,0.00
2023-05-07T01:06:37.973Z,0.00
2023-05-07T01:07:37.959Z,0.00
2023-05-07T01:08:37.956Z,0.00
2023-05-07T01:09:37.955Z,0.00
2023-05-07T01:10:37.931Z,0.00
2023-05-07T01:11:37.918Z,0.00
2023-05-07T01:12:37.912Z,0.00
2023-05-07T01:13:37.895Z,0.00
2023-05-07T01:14:37.903Z,0.00
2023-05-07T01:15:37.878Z,0.00
2023-05-07T01:16:37.895Z,0.00
2023-05-07T01:17:37.886Z,0.00
2023-05-07T01:18:37.874Z,0.00
2023-05-07T01:19:37.869Z,0.00
2023-05-07T01:20:37.920Z,0.00
2023-05-07T01:21:37.806Z,0.00
2023-05-07T01:22:37.794Z,0.00
2023-05-07T01:23:37.805Z,0.00
2023-05-07T01:24:37.789Z,0.00
2023-05-07T01:25:37.762Z,0.00
2023-05-07T01:26:37.749Z,0.00
2023-05-07T01:27:37.738Z,0.00
2023-05-07T01:28:37.765Z,0.00
2023-05-07T01:29:37.720Z,0.00
2023-05-07T01:30:37.719Z,0.00
2023-05-07T01:31:37.720Z,0.00
2023-05-07T01:32:37.832Z,0.00
2023-05-07T01:33:37.712Z,0.00
2023-05-07T01:34:37.664Z,0.00
2023-05-07T01:35:37.681Z,0.00
2023-05-07T01:36:37.680Z,0.00
2023-05-07T01:37:37.655Z,0.00
2023-05-07T01:38:37.636Z,0.00
2023-05-07T01:39:37.606Z,0.00
2023-05-07T01:40:37.612Z,0.00
2023-05-07T01:41:37.586Z,0.00
2023-05-07T01:42:37.577Z,0.00
2023-05-07T01:43:37.567Z,0.00
2023-05-07T01:44:37.550Z,0.00
2023-05-07T01:45:37.582Z,0.00
2023-05-07T01:46:37.548Z,0.00
2023-05-07T01:47:37.564Z,0.00
2023-05-07T01:48:37.526Z,0.00
2023-05-07T01:49:37.495Z,0.00
2023-05-07T01:50:37.512Z,0.00
2023-05-07T01:51:37.494Z,0.00
2023-05-07T01:52:37.592Z,0.00
2023-05-07T01:53:37.448Z,0.00
2023-05-07T01:54:37.442Z,0.00
2023-05-07T01:55:37.425Z,0.00
2023-05-07T01:56:37.437Z,0.00
2023-05-07T01:57:37.407Z,0.00
2023-05-07T01:58:37.397Z,0.00
2023-05-07T01:59:37.380Z,0.00
2023-05-07T02:00:37.398Z,0.00
2023-05-07T02:01:37.443Z,0.00
2023-05-07T02:02:37.417Z,0.00
2023-05-07T02:03:37.482Z,0.00
2023-05-07T02:04:37.332Z,0.00
2023-05-07T02:05:37.340Z,0.00
2023-05-07T02:06:37.306Z,0.00
2023-05-07T02:07:37.294Z,0.00
2023-05-07T02:08:37.374Z,0.00
2023-05-07T02:09:37.280Z,0.00
2023-05-07T02:10:37.280Z,0.00
2023-05-07T02:11:37.257Z,0.00
2023-05-07T02:12:37.329Z,0.00
2023-05-07T02:13:37.252Z,0.00
2023-05-07T02:14:37.234Z,0.00
2023-05-07T02:15:37.261Z,0.00
2023-05-07T02:16:37.214Z,0.00
2023-05-07T02:17:37.239Z,0.00
2023-05-07T02:18:37.274Z,0.00
2023-05-07T02:19:37.198Z,0.00
2023-05-07T02:20:37.169Z,0.00
2023-05-07T02:21:37.146Z,0.00
2023-05-07T02:22:37.135Z,0.00
2023-05-07T02:23:37.123Z,0.00
2023-05-07T02:24:37.152Z,0.00
2023-05-07T02:25:37.108Z,0.00
2023-05-07T02:26:37.088Z,0.00
2023-05-07T02:27:37.084Z,0.00
2023-05-07T02:28:37.083Z,0.00
2023-05-07T02:29:37.084Z,0.00
2023-05-07T02:30:37.047Z,0.00
2023-05-07T02:31:37.083Z,0.00
2023-05-07T02:32:37.051Z,0.00
2023-05-07T02:33:37.050Z,0.00
2023-05-07T02:34:37.009Z,0.00
2023-05-07T02:35:37.036Z,0.00
2023-05-07T02:36:36.994Z,0.00
2023-05-07T02:37:36.982Z,0.00
2023-05-07T02:38:37.023Z,0.00
2023-05-07T02:39:36.957Z,0.00
2023-05-07T02:40:37.106Z,0.00
2023-05-07T02:41:36.929Z,0.00
2023-05-07T02:42:36.940Z,0.00
2023-05-07T02:43:36.920Z,0.00
2023-05-07T02:44:36.894Z,0.00
2023-05-07T02:45:36.914Z,0.00
2023-05-07T02:46:36.873Z,0.00
2023-05-07T02:47:36.925Z,0.00
2023-05-07T02:48:36.853Z,0.00
2023-05-07T02:49:36.840Z,0.00
2023-05-07T02:50:36.829Z,0.00
2023-05-07T02:51:36.821Z,0.00
2023-05-07T02:52:36.821Z,0.00
2023-05-07T02:53:36.796Z,0.00
2023-05-07T02:54:36.781Z,0.00
2023-05-07T02:55:36.776Z,0.00
2023-05-07T02:56:37.024Z,0.00
2023-05-07T02:57:36.766Z,0.00
2023-05-07T02:58:36.738Z,0.00
2023-05-07T02:59:36.729Z,0.00
2023-05-07T03:00:36.715Z,0.00
2023-05-07T03:01:36.752Z,0.00
2023-05-07T03:02:36.730Z,4.00
2023-05-07T03:03:36.704Z,4.00
2023-05-07T03:04:36.748Z,0.00
2023-05-07T03:05:36.672Z,0.00
2023-05-07T03:06:36.717Z,0.00
2023-05-07T03:07:36.645Z,4.00
2023-05-07T03:08:36.631Z,4.00
2023-05-07T03:09:36.623Z,0.00
2023-05-07T03:10:36.637Z,4.00
2023-05-07T03:11:36.620Z,4.00
2023-05-07T03:12:36.823Z,4.00
2023-05-07T03:13:36.574Z,8.00
2023-05-07T03:14:36.596Z,4.00
2023-05-07T03:15:36.624Z,8.00
2023-05-07T03:16:36.538Z,4.00
2023-05-07T03:17:36.597Z,8.00
2023-05-07T03:18:36.602Z,8.00
2023-05-07T03:19:36.508Z,12.00
2023-05-07T03:20:36.558Z,12.00
2023-05-07T03:21:36.490Z,16.00
2023-05-07T03:22:36.470Z,16.00
2023-05-07T03:23:36.464Z,16.00
2023-05-07T03:24:36.477Z,16.00
2023-05-07T03:25:36.462Z,20.00
2023-05-07T03:26:36.430Z,24.00
2023-05-07T03:27:36.419Z,28.00
2023-05-07T03:28:36.502Z,28.00
2023-05-07T03:29:36.418Z,28.00
2023-05-07T03:30:36.413Z,28.00
2023-05-07T03:31:36.479Z,28.00
2023-05-07T03:32:36.387Z,32.00
2023-05-07T03:33:36.380Z,32.00
2023-05-07T03:34:36.339Z,36.00
2023-05-07T03:35:36.347Z,36.00
2023-05-07T03:36:36.313Z,40.00
2023-05-07T03:37:36.432Z,40.00
2023-05-07T03:38:36.305Z,40.00
2023-05-07T03:39:36.284Z,44.00
2023-05-07T03:40:36.286Z,48.00
2023-05-07T03:41:36.262Z,52.00
2023-05-07T03:42:36.253Z,56.00
2023-05-07T03:43:36.244Z,60.00
2023-05-07T03:44:36.372Z,60.00
2023-05-07T03:45:36.238Z,60.00
2023-05-07T03:46:36.236Z,68.00
2023-05-07T03:47:36.392Z,72.00
2023-05-07T03:48:36.188Z,72.00
2023-05-07T03:49:36.175Z,76.00
2023-05-07T03:50:36.170Z,88.00
2023-05-07T03:51:36.156Z,92.00
2023-05-07T03:52:36.168Z,92.00
2023-05-07T03:53:36.167Z,100.00
2023-05-07T03:54:36.120Z,104.00
2023-05-07T03:55:36.105Z,104.00
2023-05-07T03:56:36.102Z,108.00
2023-05-07T03:57:36.426Z,120.00
2023-05-07T03:58:36.077Z,120.00
2023-05-07T03:59:36.080Z,112.00
2023-05-07T04:00:36.074Z,124.00
2023-05-07T04:01:36.108Z,128.00
2023-05-07T04:02:36.157Z,124.00
2023-05-07T04:03:36.078Z,136.00
2023-05-07T04:04:36.009Z,136.00
2023-05-07T04:05:36.011Z,140.00
2023-05-07T04:06:36.052Z,140.00
2023-05-07T04:07:36.058Z,152.00
2023-05-07T04:08:35.975Z,156.00
2023-05-07T04:09:35.973Z,168.00
2023-05-07T04:10:35.947Z,172.00
2023-05-07T04:11:35.953Z,188.00
2023-05-07T04:12:35.933Z,204.00
2023-05-07T04:13:35.911Z,208.00
2023-05-07T04:14:35.901Z,208.00
2023-05-07T04:15:35.924Z,220.00
2023-05-07T04:16:36.040Z,204.00
2023-05-07T04:17:35.910Z,236.00
2023-05-07T04:18:35.857Z,248.00
2023-05-07T04:19:35.847Z,248.00
2023-05-07T04:20:35.871Z,260.00
2023-05-07T04:21:35.821Z,288.00
2023-05-07T04:22:35.819Z,292.00
2023-05-07T04:23:35.802Z,308.00
2023-05-07T04:24:35.793Z,320.00
2023-05-07T04:25:35.796Z,360.00
2023-05-07T04:26:35.766Z,372.00
2023-05-07T04:27:35.765Z,364.00
2023-05-07T04:28:35.746Z,384.00
2023-05-07T04:29:35.734Z,432.00
2023-05-07T04:30:35.735Z,492.00
2023-05-07T04:31:35.726Z,508.00
2023-05-07T04:32:35.821Z,528.00
2023-05-07T04:33:35.690Z,504.00
2023-05-07T04:34:35.678Z,520.00
2023-05-07T04:35:35.703Z,520.00
2023-05-07T04:36:35.653Z,532.00
2023-05-07T04:37:35.654Z,548.00
2023-05-07T04:38:35.645Z,532.00
2023-05-07T04:39:35.673Z,560.00
2023-05-07T04:40:35.609Z,636.00
2023-05-07T04:41:35.599Z,632.00
2023-05-07T04:42:35.593Z,628.00
2023-05-07T04:43:35.599Z,656.00
2023-05-07T04:44:35.584Z,648.00
2023-05-07T04:45:35.611Z,652.00
2023-05-07T04:46:35.595Z,688.00
2023-05-07T04:47:35.561Z,720.00
2023-05-07T04:48:35.702Z,744.00
2023-05-07T04:49:35.518Z,724.00
2023-05-07T04:50:35.505Z,704.00
2023-05-07T04:51:35.492Z,772.00
2023-05-07T04:52:35.484Z,780.00
2023-05-07T04:53:35.483Z,728.00
2023-05-07T04:54:35.479Z,788.00
2023-05-07T04:55:35.449Z,840.00
2023-05-07T04:56:35.434Z,860.00
2023-05-07T04:57:35.426Z,828.00
2023-05-07T04:58:35.416Z,848.00
2023-05-07T04:59:35.423Z,860.00
2023-05-07T05:00:35.397Z,872.00
2023-05-07T05:01:35.408Z,896.00
2023-05-07T05:02:35.393Z,856.00
2023-05-07T05:03:35.478Z,928.00
2023-05-07T05:04:35.366Z,968.00
2023-05-07T05:05:35.340Z,952.00
2023-05-07T05:06:35.334Z,984.00
2023-05-07T05:07:35.366Z,1012.00
2023-05-07T05:08:35.324Z,988.00
2023-05-07T05:09:35.310Z,1024.00
2023-05-07T05:10:35.283Z,1092.00
2023-05-07T05:11:35.286Z,1092.00
2023-05-07T05:12:35.314Z,1156.00
2023-05-07T05:13:35.272Z,1112.00
2023-05-07T05:14:35.250Z,1028.00
2023-05-07T05:15:35.238Z,1068.00
2023-05-07T05:16:35.300Z,1000.00
2023-05-07T05:17:35.220Z,1004.00
2023-05-07T05:18:35.199Z,984.00
2023-05-07T05:19:35.189Z,1036.00
2023-05-07T05:20:35.288Z,1072.00
2023-05-07T05:21:35.183Z,1144.00
2023-05-07T05:22:35.156Z,1176.00
2023-05-07T05:23:35.142Z,1136.00
2023-05-07T05:24:35.131Z,1048.00
2023-05-07T05:25:35.123Z,1060.00
2023-05-07T05:26:35.124Z,1072.00
2023-05-07T05:27:35.101Z,1020.00
2023-05-07T05:28:35.093Z,1092.00
2023-05-07T05:29:35.135Z,1128.00
2023-05-07T05:30:35.098Z,1112.00
2023-05-07T05:31:35.223Z,1244.00
2023-05-07T05:32:35.051Z,1372.00
2023-05-07T05:33:35.033Z,1372.00
2023-05-07T05:34:35.025Z,1484.00
2023-05-07T05:35:35.069Z,1340.00
2023-05-07T05:36:35.100Z,1320.00
2023-05-07T05:37:34.989Z,1316.00
2023-05-07T05:38:34.981Z,1352.00
2023-05-07T05:39:34.983Z,1480.00
2023-05-07T05:40:34.973Z,1400.00
2023-05-07T05:41:34.954Z,1540.00
2023-05-07T05:42:34.940Z,1940.00
2023-05-07T05:43:34.924Z,2136.00
2023-05-07T05:44:34.914Z,2080.00
2023-05-07T05:45:34.927Z,2132.00
2023-05-07T05:46:36.999Z,2124.00
2023-05-07T05:47:34.909Z,1960.00
2023-05-07T05:48:34.871Z,2348.00
2023-05-07T05:49:34.870Z,2792.00
2023-05-07T05:50:34.862Z,2780.00
2023-05-07T05:51:34.844Z,2552.00
2023-05-07T05:52:34.937Z,2712.00
2023-05-07T05:53:34.820Z,3132.00
2023-05-07T05:54:34.824Z,2952.00
2023-05-07T05:55:34.796Z,2808.00
2023-05-07T05:56:34.794Z,3036.00
2023-05-07T05:57:34.771Z,2888.00
2023-05-07T05:58:34.782Z,4236.00
2023-05-07T05:59:34.748Z,4044.00
2023-05-07T06:00:34.880Z,3152.00
2023-05-07T06:01:34.825Z,3240.00
2023-05-07T06:02:34.843Z,3612.00
2023-05-07T06:03:34.707Z,3784.00
2023-05-07T06:04:34.735Z,4272.00
2023-05-07T06:05:34.681Z,4116.00
2023-05-07T06:06:34.696Z,4476.00
2023-05-07T06:07:34.662Z,4836.00
2023-05-07T06:08:34.707Z,4640.00
2023-05-07T06:09:34.640Z,4260.00
2023-05-07T06:10:34.631Z,3868.00
2023-05-07T06:11:34.633Z,3968.00
2023-05-07T06:12:34.753Z,3788.00
2023-05-07T06:13:34.619Z,5900.00
2023-05-07T06:14:34.590Z,4060.00
2023-05-07T06:15:34.574Z,3492.00
2023-05-07T06:16:34.591Z,3404.00
2023-05-07T06:17:34.592Z,3380.00
2023-05-07T06:18:34.546Z,4732.00
2023-05-07T06:19:34.541Z,4620.00
2023-05-07T06:20:34.518Z,4224.00
2023-05-07T06:21:34.551Z,4476.00
2023-05-07T06:22:34.506Z,3688.00
2023-05-07T06:23:34.498Z,4148.00
2023-05-07T06:24:34.526Z,6328.00
2023-05-07T06:25:34.498Z,4936.00
2023-05-07T06:26:34.465Z,4380.00
2023-05-07T06:27:34.445Z,3332.00
2023-05-07T06:28:34.435Z,3628.00
2023-05-07T06:29:34.426Z,3224.00
2023-05-07T06:30:34.435Z,2892.00
2023-05-07T06:31:34.445Z,3116.00
2023-05-07T06:32:34.408Z,6296.00
2023-05-07T06:33:35.877Z,4336.00
2023-05-07T06:34:34.377Z,3688.00
2023-05-07T06:35:34.358Z,3156.00
2023-05-07T06:36:34.360Z,3160.00
2023-05-07T06:37:34.344Z,2936.00
2023-05-07T06:38:34.323Z,2652.00
2023-05-07T06:39:34.314Z,2776.00
2023-05-07T06:40:34.468Z,3764.00
2023-05-07T06:41:34.295Z,4788.00
2023-05-07T06:42:34.278Z,4368.00
2023-05-07T06:43:34.272Z,4204.00
2023-05-07T06:44:34.259Z,4356.00
2023-05-07T06:45:34.264Z,3792.00
2023-05-07T06:46:34.292Z,3468.00
2023-05-07T06:47:34.264Z,3472.00
2023-05-07T06:48:34.219Z,4496.00
2023-05-07T06:49:34.223Z,4396.00
2023-05-07T06:50:34.234Z,4108.00
2023-05-07T06:51:34.181Z,3816.00
2023-05-07T06:52:34.174Z,2952.00
2023-05-07T06:53:34.157Z,2824.00
2023-05-07T06:54:34.179Z,2968.00
2023-05-07T06:55:34.150Z,3796.00
2023-05-07T06:56:34.142Z,4440.00
2023-05-07T06:57:34.116Z,4160.00
2023-05-07T06:58:34.115Z,3384.00
2023-05-07T06:59:34.118Z,3216.00
2023-05-07T07:00:34.132Z,3400.00
2023-05-07T07:01:34.113Z,3700.00
2023-05-07T07:02:34.096Z,3996.00
2023-05-07T07:03:34.082Z,4848.00
2023-05-07T07:04:34.115Z,7068.00
2023-05-07T07:05:34.058Z,8172.00
2023-05-07T07:06:34.021Z,5792.00
2023-05-07T07:07:34.002Z,4296.00
2023-05-07T07:08:34.019Z,5484.00
2023-05-07T07:09:34.010Z,5468.00
2023-05-07T07:10:33.982Z,4548.00
2023-05-07T07:11:34.042Z,5332.00
2023-05-07T07:12:33.969Z,7460.00
2023-05-07T07:13:33.953Z,7728.00
2023-05-07T07:14:33.924Z,9852.00
2023-05-07T07:15:33.910Z,9448.00
2023-05-07T07:16:33.992Z,7200.00
2023-05-07T07:17:33.913Z,7632.00
2023-05-07T07:18:33.890Z,15744.00
2023-05-07T07:19:33.872Z,15520.00
2023-05-07T07:20:33.856Z,13996.00
2023-05-07T07:21:33.848Z,7776.00
2023-05-07T07:22:33.857Z,7344.00
2023-05-07T07:23:33.860Z,15232.00
2023-05-07T07:24:33.812Z,17440.00
2023-05-07T07:25:33.802Z,18080.00
2023-05-07T07:26:33.790Z,21024.00
2023-05-07T07:27:33.839Z,20864.00
2023-05-07T07:28:33.787Z,16096.00
2023-05-07T07:29:33.758Z,10604.00
2023-05-07T07:30:33.760Z,26272.00
2023-05-07T07:31:33.795Z,28192.00
2023-05-07T07:32:33.783Z,11452.00
2023-05-07T07:33:33.718Z,7240.00
2023-05-07T07:34:33.705Z,7756.00
2023-05-07T07:35:33.690Z,10644.00
2023-05-07T07:36:45.162Z,10832.00
2023-05-07T07:37:34.665Z,26336.00
2023-05-07T07:38:33.661Z,29984.00
2023-05-07T07:39:33.645Z,19872.00
2023-05-07T07:40:33.638Z,30944.00
2023-05-07T07:41:33.639Z,31392.00
2023-05-07T07:42:33.619Z,26272.00
2023-05-07T07:43:33.604Z,19648.00
2023-05-07T07:44:33.608Z,10212.00
2023-05-07T07:45:33.608Z,26912.00
2023-05-07T07:46:33.658Z,10412.00
2023-05-07T07:47:33.606Z,8760.00
2023-05-07T07:48:33.930Z,9264.00
2023-05-07T07:49:33.541Z,7464.00
2023-05-07T07:50:44.497Z,11124.00
2023-05-07T07:51:34.548Z,20256.00
2023-05-07T07:52:33.517Z,6004.00
2023-05-07T07:53:33.503Z,6432.00
2023-05-07T07:54:33.526Z,9404.00
2023-05-07T07:55:33.486Z,10740.00
2023-05-07T07:56:33.471Z,33888.00
2023-05-07T07:57:33.448Z,29472.00
2023-05-07T07:58:33.457Z,7356.00
2023-05-07T07:59:33.433Z,7604.00
2023-05-07T08:00:33.465Z,16104.00
2023-05-07T08:01:33.415Z,9616.00
2023-05-07T08:02:33.478Z,8916.00
2023-05-07T08:03:33.549Z,18016.00
2023-05-07T08:04:33.477Z,31840.00
2023-05-07T08:05:33.375Z,15500.00
2023-05-07T08:06:33.356Z,32928.00
2023-05-07T08:07:33.358Z,34048.00
2023-05-07T08:08:33.356Z,33408.00
2023-05-07T08:09:33.355Z,33504.00
2023-05-07T08:10:33.615Z,33056.00
2023-05-07T08:11:33.300Z,32480.00
2023-05-07T08:12:33.290Z,32448.00
2023-05-07T08:13:33.296Z,34496.00
2023-05-07T08:14:33.299Z,30144.00
2023-05-07T08:15:33.273Z,32480.00
2023-05-07T08:16:33.286Z,31648.00
2023-05-07T08:17:33.334Z,13496.00
2023-05-07T08:18:33.268Z,22752.00
2023-05-07T08:19:33.212Z,32864.00
2023-05-07T08:20:33.204Z,11512.00
2023-05-07T08:21:34.560Z,24992.00
2023-05-07T08:22:33.205Z,38048.00
2023-05-07T08:23:33.221Z,38304.00
2023-05-07T08:24:33.162Z,14268.00
2023-05-07T08:25:33.159Z,38048.00
2023-05-07T08:26:33.144Z,33472.00
2023-05-07T08:27:33.173Z,13376.00
2023-05-07T08:28:33.189Z,34112.00
2023-05-07T08:29:33.107Z,38112.00
2023-05-07T08:30:33.162Z,38688.00
2023-05-07T08:31:33.083Z,38080.00
2023-05-07T08:32:33.152Z,20608.00
2023-05-07T08:33:33.067Z,29152.00
2023-05-07T08:34:33.056Z,33056.00
2023-05-07T08:35:33.061Z,38368.00
2023-05-07T08:36:33.031Z,27456.00
2023-05-07T08:37:33.048Z,39392.00
2023-05-07T08:38:33.262Z,38912.00
2023-05-07T08:39:33.009Z,27072.00
2023-05-07T08:40:32.992Z,28224.00
2023-05-07T08:41:32.987Z,20768.00
2023-05-07T08:42:32.991Z,12520.00
2023-05-07T08:43:32.954Z,29024.00
2023-05-07T08:44:32.946Z,41408.00
2023-05-07T08:45:32.935Z,38240.00
2023-05-07T08:46:32.994Z,38144.00
2023-05-07T08:47:32.934Z,8404.00
2023-05-07T08:48:33.118Z,8444.00
2023-05-07T08:49:32.918Z,10196.00
2023-05-07T08:50:32.888Z,7836.00
2023-05-07T08:51:32.943Z,8384.00
2023-05-07T08:52:32.859Z,9312.00
2023-05-07T08:53:32.866Z,14000.00
2023-05-07T08:54:32.869Z,10428.00
2023-05-07T08:55:32.892Z,19104.00
2023-05-07T08:56:32.857Z,10320.00
2023-05-07T08:57:32.808Z,12228.00
2023-05-07T08:58:32.798Z,28512.00
2023-05-07T08:59:32.797Z,13920.00
2023-05-07T09:00:32.783Z,18784.00
2023-05-07T09:01:32.816Z,28256.00
2023-05-07T09:02:32.810Z,13184.00
2023-05-07T09:03:32.774Z,31872.00
2023-05-07T09:04:32.759Z,9376.00
2023-05-07T09:05:32.767Z,8240.00
2023-05-07T09:06:32.705Z,8016.00
2023-05-07T09:07:32.731Z,9052.00
2023-05-07T09:08:32.741Z,30624.00
2023-05-07T09:09:32.771Z,13776.00
2023-05-07T09:10:32.690Z,15352.00
2023-05-07T09:11:32.678Z,47840.00
2023-05-07T09:12:32.672Z,10268.00
2023-05-07T09:13:32.630Z,10248.00
2023-05-07T09:14:32.629Z,9088.00
2023-05-07T09:15:32.640Z,10600.00
2023-05-07T09:16:32.655Z,10684.00
2023-05-07T09:17:32.601Z,12720.00
2023-05-07T09:18:32.575Z,11544.00
2023-05-07T09:19:32.615Z,48288.00
2023-05-07T09:20:32.649Z,41472.00
2023-05-07T09:21:32.545Z,11584.00
2023-05-07T09:22:32.557Z,17184.00
2023-05-07T09:23:32.586Z,53792.00
2023-05-07T09:24:32.512Z,52672.00
2023-05-07T09:25:32.548Z,52736.00
2023-05-07T09:26:32.487Z,50688.00
2023-05-07T09:27:32.480Z,40928.00
2023-05-07T09:29:32.452Z,9640.00
2023-05-07T09:30:32.469Z,9372.00
2023-05-07T09:31:32.478Z,47104.00
2023-05-07T09:32:32.493Z,50080.00
2023-05-07T09:33:32.444Z,37024.00
2023-05-07T09:34:32.409Z,9908.00
2023-05-07T09:35:32.388Z,10280.00
2023-05-07T09:36:32.393Z,33408.00
2023-05-07T09:37:32.409Z,36640.00
2023-05-07T09:38:32.387Z,8976.00
2023-05-07T09:39:32.343Z,10204.00
2023-05-07T09:40:32.376Z,47776.00
2023-05-07T09:41:32.321Z,8044.00
2023-05-07T09:42:32.347Z,6516.00
2023-05-07T09:43:32.325Z,7044.00
2023-05-07T09:44:32.290Z,9348.00
2023-05-07T09:45:32.289Z,23456.00
2023-05-07T09:46:32.282Z,7332.00
2023-05-07T09:47:32.299Z,7432.00
2023-05-07T09:48:32.245Z,6492.00
2023-05-07T09:49:32.234Z,7496.00
2023-05-07T09:50:32.224Z,9436.00
2023-05-07T09:51:32.246Z,9512.00
2023-05-07T09:52:32.357Z,12896.00
2023-05-07T09:53:32.196Z,13272.00
2023-05-07T09:54:32.206Z,8920.00
2023-05-07T09:55:32.179Z,6504.00
2023-05-07T09:56:32.156Z,6304.00
2023-05-07T09:57:32.153Z,6800.00
2023-05-07T09:58:32.129Z,12376.00
2023-05-07T09:59:32.139Z,7276.00
2023-05-07T10:00:32.111Z,8092.00
2023-05-07T10:01:32.253Z,10092.00
2023-05-07T10:02:32.172Z,12148.00
2023-05-07T10:03:32.188Z,14068.00
2023-05-07T10:04:32.070Z,11740.00
2023-05-07T10:05:32.088Z,8408.00
2023-05-07T10:06:32.090Z,9072.00
2023-05-07T10:07:32.040Z,8936.00
2023-05-07T10:08:32.121Z,23744.00
2023-05-07T10:09:32.023Z,28864.00
2023-05-07T10:10:32.045Z,52384.00
2023-05-07T10:11:31.992Z,8432.00
2023-05-07T10:12:32.007Z,55552.00
2023-05-07T10:13:31.970Z,53856.00
2023-05-07T10:14:31.987Z,38688.00
2023-05-07T10:15:31.960Z,55232.00
2023-05-07T10:16:31.933Z,54240.00
2023-05-07T10:17:32.004Z,11100.00
2023-05-07T10:18:32.116Z,52000.00
2023-05-07T10:19:31.948Z,12404.00
2023-05-07T10:20:31.943Z,12168.00
2023-05-07T10:21:31.978Z,8736.00
2023-05-07T10:22:31.899Z,7960.00
2023-05-07T10:23:31.859Z,12568.00
2023-05-07T10:24:31.967Z,11364.00
2023-05-07T10:25:31.836Z,7832.00
2023-05-07T10:26:31.839Z,7924.00
2023-05-07T10:27:31.828Z,6408.00
2023-05-07T10:28:31.844Z,4652.00
2023-05-07T10:29:31.842Z,4756.00
2023-05-07T10:30:33.091Z,4820.00
2023-05-07T10:31:31.870Z,5096.00
2023-05-07T10:32:31.848Z,5600.00
2023-05-07T10:33:31.884Z,5148.00
2023-05-07T10:34:31.801Z,4812.00
2023-05-07T10:35:31.735Z,5320.00
2023-05-07T10:36:31.717Z,6140.00
2023-05-07T10:37:31.714Z,6752.00
2023-05-07T10:38:31.727Z,6424.00
2023-05-07T10:39:31.691Z,5412.00
2023-05-07T10:40:31.717Z,5416.00
2023-05-07T10:41:31.668Z,5188.00
2023-05-07T10:42:31.693Z,5260.00
2023-05-07T10:43:31.658Z,5888.00
2023-05-07T10:44:31.635Z,6332.00
2023-05-07T10:45:31.648Z,6112.00
2023-05-07T10:46:31.666Z,6128.00
2023-05-07T10:47:31.645Z,6412.00
2023-05-07T10:48:31.645Z,7848.00
2023-05-07T10:49:31.652Z,8372.00
2023-05-07T10:50:31.643Z,6616.00
2023-05-07T10:51:31.559Z,5864.00
2023-05-07T10:52:31.560Z,5720.00
2023-05-07T10:53:31.543Z,5632.00
2023-05-07T10:54:31.526Z,5832.00
2023-05-07T10:55:31.512Z,6320.00
2023-05-07T10:56:31.620Z,5548.00
2023-05-07T10:57:31.515Z,5620.00
2023-05-07T10:58:32.700Z,5932.00
2023-05-07T10:59:31.494Z,6252.00
2023-05-07T11:01:31.472Z,7100.00
2023-05-07T11:02:31.482Z,6784.00
2023-05-07T11:03:31.424Z,7608.00
2023-05-07T11:04:31.471Z,8160.00
2023-05-07T11:05:31.506Z,6700.00
2023-05-07T11:06:31.428Z,6664.00
2023-05-07T11:07:39.154Z,7204.00
2023-05-07T11:08:31.385Z,8132.00
2023-05-07T11:09:31.360Z,6992.00
2023-05-07T11:10:31.434Z,6876.00
2023-05-07T11:11:31.352Z,6124.00
2023-05-07T11:12:31.401Z,5848.00
2023-05-07T11:13:31.306Z,5388.00
2023-05-07T11:14:31.319Z,5296.00
2023-05-07T11:15:31.287Z,5684.00
2023-05-07T11:16:31.392Z,5780.00
2023-05-07T11:17:31.273Z,5120.00
2023-05-07T11:18:31.258Z,5616.00
2023-05-07T11:19:31.240Z,5604.00
2023-05-07T11:20:31.302Z,5860.00
2023-05-07T11:21:31.219Z,6044.00
2023-05-07T11:22:31.207Z,6192.00
2023-05-07T11:23:31.200Z,6580.00
2023-05-07T11:24:31.187Z,6132.00
2023-05-07T11:25:31.214Z,7580.00
2023-05-07T11:26:31.158Z,6640.00
2023-05-07T11:27:31.166Z,7040.00
2023-05-07T11:28:31.158Z,6736.00
2023-05-07T11:29:31.181Z,6604.00
2023-05-07T11:30:31.130Z,6860.00
2023-05-07T11:31:31.300Z,7292.00
2023-05-07T11:32:31.216Z,8140.00
2023-05-07T11:33:31.081Z,7512.00
2023-05-07T11:34:31.135Z,6752.00
2023-05-07T11:35:31.065Z,6348.00
2023-05-07T11:36:31.050Z,5656.00
2023-05-07T11:37:31.091Z,5368.00
2023-05-07T11:38:31.025Z,5960.00
2023-05-07T11:39:31.064Z,5988.00
2023-05-07T11:40:31.007Z,5792.00
2023-05-07T11:41:30.993Z,6640.00
2023-05-07T11:42:30.986Z,6868.00
2023-05-07T11:43:30.987Z,6244.00
2023-05-07T11:44:30.988Z,5284.00
2023-05-07T11:45:30.966Z,6352.00
2023-05-07T11:46:30.966Z,7212.00
2023-05-07T11:47:31.020Z,7324.00
2023-05-07T11:48:30.944Z,6816.00
2023-05-07T11:49:30.926Z,7804.00
2023-05-07T11:50:30.935Z,7280.00
2023-05-07T11:51:30.879Z,6468.00
2023-05-07T11:52:30.873Z,5848.00
2023-05-07T11:53:30.883Z,5248.00
2023-05-07T11:54:30.854Z,5064.00
2023-05-07T11:55:30.839Z,5236.00
2023-05-07T11:56:30.837Z,5288.00
2023-05-07T11:57:30.858Z,5880.00
2023-05-07T11:58:30.826Z,6200.00
2023-05-07T11:59:30.794Z,6760.00
2023-05-07T12:00:30.808Z,6364.00
2023-05-07T12:01:30.777Z,6264.00
2023-05-07T12:02:30.923Z,5416.00
2023-05-07T12:03:32.113Z,5688.00
2023-05-07T12:04:31.858Z,4956.00
2023-05-07T12:05:30.733Z,4916.00
2023-05-07T12:06:30.720Z,5576.00
2023-05-07T12:07:30.720Z,6064.00
2023-05-07T12:08:30.701Z,6140.00
2023-05-07T12:09:30.686Z,5776.00
2023-05-07T12:10:30.686Z,6152.00
2023-05-07T12:11:30.678Z,6776.00
2023-05-07T12:12:30.854Z,5488.00
2023-05-07T12:13:30.709Z,5376.00
2023-05-07T12:14:30.627Z,5192.00
2023-05-07T12:15:30.619Z,4924.00
2023-05-07T12:16:30.659Z,5056.00
2023-05-07T12:17:30.625Z,5452.00
2023-05-07T12:18:30.586Z,5720.00
2023-05-07T12:19:30.575Z,5644.00
2023-05-07T12:20:30.585Z,6060.00
2023-05-07T12:21:30.566Z,5356.00
2023-05-07T12:22:30.559Z,5004.00
2023-05-07T12:23:30.535Z,5472.00
2023-05-07T12:24:30.533Z,4968.00
2023-05-07T12:25:30.534Z,5064.00
2023-05-07T12:26:30.536Z,5192.00