createdAt,value
2018-12-03T00:00:56.885Z,0.00
2018-12-03T00:01:56.868Z,0.00
2018-12-03T00:02:57.757Z,0.00
2018-12-03T00:03:56.855Z,0.00
2018-12-03T00:04:56.844Z,0.00
2018-12-03T00:05:56.830Z,0.00
2018-12-03T00:06:56.886Z,0.00
2018-12-03T00:07:56.813Z,0.00
2018-12-03T00:08:56.839Z,0.00
2018-12-03T00:09:56.788Z,0.00
2018-12-03T00:10:56.777Z,0.00
2018-12-03T00:11:56.768Z,0.00
2018-12-03T00:12:56.764Z,0.00
2018-12-03T00:13:56.753Z,0.00
2018-12-03T00:14:57.536Z,0.00
2018-12-03T00:15:56.735Z,0.00
2018-12-03T00:16:56.723Z,0.00
2018-12-03T00:18:06.808Z,0.00
2018-12-03T00:18:56.697Z,0.00
2018-12-03T00:19:56.689Z,0.00
2018-12-03T00:20:56.696Z,0.00
2018-12-03T00:21:56.666Z,0.00
2018-12-03T00:22:56.663Z,0.00
2018-12-03T00:23:56.646Z,0.00
2018-12-03T00:24:56.643Z,0.00
2018-12-03T00:25:56.628Z,0.00
2018-12-03T00:26:56.655Z,0.00
2018-12-03T00:27:56.610Z,0.00
2018-12-03T00:28:56.600Z,0.00
2018-12-03T00:29:56.582Z,0.00
2018-12-03T00:30:56.579Z,0.00
2018-12-03T00:31:56.564Z,0.00
2018-12-03T00:32:57.261Z,0.00
2018-12-03T00:33:56.549Z,0.00
2018-12-03T00:34:56.532Z,0.00
2018-12-03T00:35:56.521Z,0.00
2018-12-03T00:36:56.513Z,0.00
2018-12-03T00:37:56.500Z,0.00
2018-12-03T00:38:56.527Z,0.00
2018-12-03T00:39:56.488Z,0.00
2018-12-03T00:40:56.476Z,0.00
2018-12-03T00:41:56.458Z,0.00
2018-12-03T00:42:56.455Z,0.00
2018-12-03T00:43:56.442Z,0.00
2018-12-03T00:44:56.475Z,0.00
2018-12-03T00:45:56.418Z,0.00
2018-12-03T00:46:56.421Z,0.00
2018-12-03T00:47:56.401Z,0.00
2018-12-03T00:49:06.893Z,0.00
2018-12-03T00:49:56.380Z,0.00
2018-12-03T00:50:56.801Z,0.00
2018-12-03T00:51:56.365Z,0.00
2018-12-03T00:52:56.350Z,0.00
2018-12-03T00:53:56.349Z,0.00
2018-12-03T00:54:56.330Z,0.00
2018-12-03T00:55:56.324Z,0.00
2018-12-03T00:56:56.346Z,0.00
2018-12-03T00:57:56.298Z,0.00
2018-12-03T00:58:56.291Z,0.00
2018-12-03T00:59:56.281Z,0.00
2018-12-03T01:00:56.270Z,0.00
2018-12-03T01:01:56.266Z,0.00
2018-12-03T01:02:56.277Z,0.00
2018-12-03T01:03:56.236Z,0.00
2018-12-03T01:04:56.231Z,0.00
2018-12-03T01:05:56.220Z,0.00
2018-12-03T01:06:56.209Z,0.00
2018-12-03T01:07:56.200Z,0.00
2018-12-03T01:08:56.224Z,0.00
2018-12-03T01:09:56.180Z,0.00
2018-12-03T01:10:56.166Z,0.00
2018-12-03T01:11:56.160Z,0.00
2018-12-03T01:12:56.146Z,0.00
2018-12-03T01:13:56.140Z,0.00
2018-12-03T01:14:56.271Z,0.00
2018-12-03T01:15:56.117Z,0.00
2018-12-03T01:16:56.108Z,0.00
2018-12-03T01:17:56.095Z,0.00
2018-12-03T01:18:56.081Z,0.00
2018-12-03T01:20:06.306Z,0.00
2018-12-03T01:20:56.064Z,0.00
2018-12-03T01:21:56.052Z,0.00
2018-12-03T01:22:56.043Z,0.00
2018-12-03T01:23:56.034Z,0.00
2018-12-03T01:24:56.029Z,0.00
2018-12-03T01:25:56.284Z,0.00
2018-12-03T01:26:56.019Z,0.00
2018-12-03T01:27:55.998Z,0.00
2018-12-03T01:28:55.986Z,0.00
2018-12-03T01:29:55.974Z,0.00
2018-12-03T01:30:55.960Z,0.00
2018-12-03T01:31:56.745Z,0.00
2018-12-03T01:32:55.945Z,0.00
2018-12-03T01:33:55.934Z,0.00
2018-12-03T01:34:55.922Z,0.00
2018-12-03T01:35:55.918Z,0.00
2018-12-03T01:36:55.902Z,0.00
2018-12-03T01:37:55.934Z,0.00
2018-12-03T01:38:55.881Z,0.00
2018-12-03T01:39:55.867Z,0.00
2018-12-03T01:40:55.857Z,0.00
2018-12-03T01:41:55.854Z,0.00
2018-12-03T01:42:55.842Z,0.00
2018-12-03T01:43:55.865Z,0.00
2018-12-03T01:44:55.816Z,0.00
2018-12-03T01:45:55.807Z,0.00
2018-12-03T01:46:55.802Z,0.00
2018-12-03T01:47:55.794Z,0.00
2018-12-03T01:48:55.783Z,0.00
2018-12-03T01:49:55.785Z,0.00
2018-12-03T01:51:08.104Z,0.00
2018-12-03T01:51:55.746Z,0.00
2018-12-03T01:52:55.737Z,0.00
2018-12-03T01:53:55.732Z,0.00
2018-12-03T01:54:55.713Z,0.00
2018-12-03T01:55:55.888Z,0.00
2018-12-03T01:56:55.698Z,0.00
2018-12-03T01:57:55.686Z,0.00
2018-12-03T01:58:55.675Z,0.00
2018-12-03T01:59:55.664Z,0.00
2018-12-03T02:00:55.660Z,0.00
2018-12-03T02:01:55.667Z,0.00
2018-12-03T02:02:55.632Z,0.00
2018-12-03T02:03:55.626Z,0.00
2018-12-03T02:04:55.614Z,0.00
2018-12-03T02:05:55.605Z,0.00
2018-12-03T02:06:55.601Z,0.00
2018-12-03T02:07:55.634Z,0.00
2018-12-03T02:08:55.573Z,0.00
2018-12-03T02:09:55.569Z,0.00
2018-12-03T02:10:55.581Z,0.00
2018-12-03T02:11:55.538Z,0.00
2018-12-03T02:12:55.531Z,0.00
2018-12-03T02:13:55.541Z,0.00
2018-12-03T02:14:55.515Z,0.00
2018-12-03T02:15:55.500Z,0.00
2018-12-03T02:16:55.485Z,0.00
2018-12-03T02:17:55.476Z,0.00
2018-12-03T02:18:55.483Z,0.00
2018-12-03T02:19:55.475Z,0.00
2018-12-03T02:20:55.446Z,0.00
2018-12-03T02:22:05.602Z,0.00
2018-12-03T02:22:55.430Z,0.00
2018-12-03T02:23:55.415Z,0.00
2018-12-03T02:24:55.407Z,0.00
2018-12-03T02:25:56.329Z,0.00
2018-12-03T02:26:55.387Z,0.00
2018-12-03T02:27:55.373Z,0.00
2018-12-03T02:28:55.376Z,0.00
2018-12-03T02:29:55.358Z,0.00
2018-12-03T02:30:55.343Z,0.00
2018-12-03T02:31:56.583Z,0.00
2018-12-03T02:32:55.327Z,0.00
2018-12-03T02:33:55.326Z,0.00
2018-12-03T02:34:55.311Z,0.00
2018-12-03T02:35:55.297Z,0.00
2018-12-03T02:36:55.281Z,0.00
2018-12-03T02:37:55.306Z,0.00
2018-12-03T02:38:55.267Z,0.00
2018-12-03T02:39:55.258Z,0.00
2018-12-03T02:40:55.245Z,0.00
2018-12-03T02:41:55.230Z,0.00
2018-12-03T02:42:55.228Z,0.00
2018-12-03T02:43:55.302Z,0.00
2018-12-03T02:44:55.207Z,0.00
2018-12-03T02:45:55.218Z,0.00
2018-12-03T02:46:55.180Z,0.00
2018-12-03T02:47:55.171Z,0.00
2018-12-03T02:48:55.164Z,0.00
2018-12-03T02:49:55.317Z,0.00
2018-12-03T02:50:55.138Z,0.00
2018-12-03T02:51:55.130Z,0.00
2018-12-03T02:53:05.525Z,0.00
2018-12-03T02:53:55.112Z,0.00
2018-12-03T02:54:55.104Z,0.00
2018-12-03T02:55:55.109Z,0.00
2018-12-03T02:56:55.083Z,0.00
2018-12-03T02:57:55.076Z,0.00
2018-12-03T02:58:55.060Z,0.00
2018-12-03T02:59:55.050Z,0.00
2018-12-03T03:00:55.040Z,0.00
2018-12-03T03:01:55.367Z,0.00
2018-12-03T03:02:55.025Z,0.00
2018-12-03T03:03:55.015Z,0.00
2018-12-03T03:04:55.000Z,0.00
2018-12-03T03:05:54.998Z,0.00
2018-12-03T03:06:54.973Z,0.00
2018-12-03T03:07:54.981Z,0.00
2018-12-03T03:08:54.952Z,0.00
2018-12-03T03:09:54.954Z,0.00
2018-12-03T03:10:54.934Z,0.00
2018-12-03T03:11:54.928Z,0.00
2018-12-03T03:12:54.914Z,0.00
2018-12-03T03:13:54.936Z,0.00
2018-12-03T03:14:54.890Z,0.00
2018-12-03T03:15:54.894Z,0.00
2018-12-03T03:16:54.885Z,0.00
2018-12-03T03:17:54.865Z,0.00
2018-12-03T03:18:54.875Z,0.00
2018-12-03T03:19:54.883Z,0.00
2018-12-03T03:20:54.840Z,0.00
2018-12-03T03:21:54.825Z,0.00
2018-12-03T03:22:54.813Z,0.00
2018-12-03T03:24:05.108Z,0.00
2018-12-03T03:24:54.848Z,0.00
2018-12-03T03:25:54.821Z,0.00
2018-12-03T03:26:54.781Z,0.00
2018-12-03T03:27:54.762Z,0.00
2018-12-03T03:28:54.754Z,0.00
2018-12-03T03:29:54.743Z,0.00
2018-12-03T03:30:54.736Z,0.00
2018-12-03T03:31:54.759Z,0.00
2018-12-03T03:32:54.724Z,0.00
2018-12-03T03:33:54.703Z,0.00
2018-12-03T03:34:54.691Z,0.00
2018-12-03T03:35:54.682Z,0.00
2018-12-03T03:36:54.670Z,0.00
2018-12-03T03:37:54.697Z,0.00
2018-12-03T03:38:54.661Z,0.00
2018-12-03T03:39:54.647Z,0.00
2018-12-03T03:40:54.628Z,0.00
2018-12-03T03:41:54.628Z,0.00
2018-12-03T03:42:54.608Z,0.00
2018-12-03T03:43:54.641Z,0.00
2018-12-03T03:44:54.591Z,0.00
2018-12-03T03:45:54.586Z,0.00
2018-12-03T03:46:54.577Z,0.00
2018-12-03T03:47:54.562Z,0.00
2018-12-03T03:48:54.548Z,0.00
2018-12-03T03:49:56.080Z,0.00
2018-12-03T03:50:54.537Z,0.00
2018-12-03T03:51:54.517Z,0.00
2018-12-03T03:52:54.507Z,0.00
2018-12-03T03:53:54.498Z,0.00
2018-12-03T03:55:06.365Z,0.00
2018-12-03T03:55:54.478Z,0.00
2018-12-03T03:56:54.463Z,0.00
2018-12-03T03:57:54.456Z,0.00
2018-12-03T03:58:54.451Z,0.00
2018-12-03T03:59:54.440Z,0.00
2018-12-03T04:00:54.869Z,0.00
2018-12-03T04:01:54.412Z,0.00
2018-12-03T04:02:54.409Z,0.00
2018-12-03T04:04:01.374Z,0.00
2018-12-03T04:04:54.389Z,0.00
2018-12-03T04:05:54.373Z,0.00
2018-12-03T04:06:54.902Z,0.00
2018-12-03T04:07:54.357Z,0.00
2018-12-03T04:09:01.331Z,0.00
2018-12-03T04:09:54.333Z,0.00
2018-12-03T04:10:54.363Z,0.00
2018-12-03T04:11:54.317Z,0.00
2018-12-03T04:12:55.087Z,0.00
2018-12-03T04:13:54.295Z,0.00
2018-12-03T04:14:54.285Z,0.00
2018-12-03T04:15:54.273Z,0.00
2018-12-03T04:16:54.260Z,0.00
2018-12-03T04:17:54.253Z,0.00
2018-12-03T04:18:54.274Z,0.00
2018-12-03T04:19:54.233Z,0.00
2018-12-03T04:20:54.217Z,0.00
2018-12-03T04:21:54.207Z,0.00
2018-12-03T04:22:54.202Z,0.00
2018-12-03T04:23:54.197Z,0.00
2018-12-03T04:24:54.199Z,0.00
2018-12-03T04:25:54.176Z,0.00
2018-12-03T04:26:54.186Z,0.00
2018-12-03T04:27:54.152Z,0.00
2018-12-03T04:28:54.140Z,0.00
2018-12-03T04:29:54.127Z,0.00
2018-12-03T04:30:54.447Z,0.00
2018-12-03T04:31:54.120Z,0.00
2018-12-03T04:32:54.097Z,0.00
2018-12-03T04:33:54.100Z,0.00
2018-12-03T04:34:54.072Z,0.00
2018-12-03T04:35:54.089Z,0.00
2018-12-03T04:36:54.088Z,0.00
2018-12-03T04:37:54.090Z,0.00
2018-12-03T04:38:54.037Z,0.00
2018-12-03T04:40:04.810Z,0.00
2018-12-03T04:40:54.012Z,0.00
2018-12-03T04:41:54.003Z,0.00
2018-12-03T04:42:54.036Z,0.00
2018-12-03T04:43:53.982Z,0.00
2018-12-03T04:44:53.997Z,0.00
2018-12-03T04:45:53.970Z,0.00
2018-12-03T04:46:53.994Z,0.00
2018-12-03T04:47:53.945Z,0.00
2018-12-03T04:48:54.448Z,0.00
2018-12-03T04:49:53.924Z,0.00
2018-12-03T04:50:53.908Z,0.00
2018-12-03T04:51:53.901Z,0.00
2018-12-03T04:52:53.889Z,0.00
2018-12-03T04:53:53.939Z,0.00
2018-12-03T04:54:53.890Z,0.00
2018-12-03T04:55:53.894Z,0.00
2018-12-03T04:56:53.850Z,0.00
2018-12-03T04:57:53.836Z,0.00
2018-12-03T04:58:53.832Z,0.00
2018-12-03T04:59:53.819Z,0.00
2018-12-03T05:00:53.848Z,0.00
2018-12-03T05:01:53.803Z,0.00
2018-12-03T05:02:53.787Z,0.00
2018-12-03T05:03:53.777Z,0.00
2018-12-03T05:04:53.771Z,0.00
2018-12-03T05:05:53.760Z,0.00
2018-12-03T05:06:53.762Z,0.00
2018-12-03T05:07:53.737Z,0.00
2018-12-03T05:08:53.724Z,0.00
2018-12-03T05:09:53.715Z,0.00
2018-12-03T05:11:06.094Z,0.00
2018-12-03T05:11:53.699Z,0.00
2018-12-03T05:12:54.476Z,0.00
2018-12-03T05:13:53.683Z,0.00
2018-12-03T05:14:53.666Z,0.00
2018-12-03T05:15:53.659Z,0.00
2018-12-03T05:16:53.649Z,0.00
2018-12-03T05:17:53.641Z,0.00
2018-12-03T05:18:53.659Z,0.00
2018-12-03T05:19:53.622Z,0.00
2018-12-03T05:20:53.604Z,0.00
2018-12-03T05:21:53.601Z,0.00
2018-12-03T05:22:53.587Z,0.00
2018-12-03T05:23:53.576Z,0.00
2018-12-03T05:24:53.614Z,0.00
2018-12-03T05:25:53.560Z,0.00
2018-12-03T05:26:53.539Z,0.00
2018-12-03T05:27:53.532Z,0.00
2018-12-03T05:28:53.520Z,0.00
2018-12-03T05:29:53.511Z,0.00
2018-12-03T05:30:53.542Z,0.00
2018-12-03T05:31:53.495Z,0.00
2018-12-03T05:32:53.486Z,0.00
2018-12-03T05:33:53.470Z,0.00
2018-12-03T05:34:53.457Z,0.00
2018-12-03T05:35:53.447Z,0.00
2018-12-03T05:36:53.486Z,0.00
2018-12-03T05:37:53.427Z,0.00
2018-12-03T05:38:53.416Z,0.00
2018-12-03T05:39:53.415Z,0.00
2018-12-03T05:40:53.400Z,0.00
2018-12-03T05:42:05.947Z,0.00
2018-12-03T05:42:53.379Z,0.00
2018-12-03T05:43:53.363Z,0.00
2018-12-03T05:44:53.357Z,0.00
2018-12-03T05:45:53.350Z,0.00
2018-12-03T05:46:53.334Z,0.00
2018-12-03T05:47:53.468Z,0.00
2018-12-03T05:48:53.319Z,0.00
2018-12-03T05:49:53.302Z,0.00
2018-12-03T05:50:53.293Z,0.00
2018-12-03T05:51:53.289Z,0.00
2018-12-03T05:52:53.272Z,0.00
2018-12-03T05:53:53.291Z,0.00
2018-12-03T05:54:53.259Z,0.00
2018-12-03T05:55:53.253Z,0.00
2018-12-03T05:56:53.240Z,0.00
2018-12-03T05:57:53.225Z,0.00
2018-12-03T05:58:53.213Z,0.00
2018-12-03T05:59:53.250Z,0.00
2018-12-03T06:00:53.200Z,0.00
2018-12-03T06:01:53.249Z,0.00
2018-12-03T06:02:53.177Z,0.00
2018-12-03T06:03:53.166Z,0.00
2018-12-03T06:04:53.150Z,0.00
2018-12-03T06:05:53.178Z,0.00
2018-12-03T06:06:53.143Z,0.00
2018-12-03T06:07:53.126Z,0.00
2018-12-03T06:08:53.112Z,0.00
2018-12-03T06:09:53.105Z,0.00
2018-12-03T06:10:53.093Z,0.00
2018-12-03T06:11:53.121Z,0.00
2018-12-03T06:13:03.489Z,0.00
2018-12-03T06:13:53.065Z,0.00
2018-12-03T06:14:53.048Z,0.00
2018-12-03T06:15:53.070Z,0.00
2018-12-03T06:16:53.041Z,0.00
2018-12-03T06:17:53.060Z,0.00
2018-12-03T06:18:53.008Z,0.00
2018-12-03T06:19:53.005Z,0.00
2018-12-03T06:20:52.992Z,0.00
2018-12-03T06:21:52.977Z,0.00
2018-12-03T06:22:52.966Z,0.00
2018-12-03T06:23:53.002Z,0.00
2018-12-03T06:24:52.981Z,0.00
2018-12-03T06:25:52.937Z,0.00
2018-12-03T06:26:52.932Z,0.00
2018-12-03T06:27:52.926Z,0.00
2018-12-03T06:28:52.911Z,0.00
2018-12-03T06:29:52.917Z,0.00
2018-12-03T06:30:52.891Z,0.00
2018-12-03T06:31:52.897Z,0.00
2018-12-03T06:32:52.866Z,0.00
2018-12-03T06:33:52.859Z,0.00
2018-12-03T06:34:52.854Z,0.00
2018-12-03T06:35:53.783Z,0.00
2018-12-03T06:36:52.828Z,0.00
2018-12-03T06:37:52.824Z,0.00
2018-12-03T06:38:52.810Z,0.00
2018-12-03T06:39:52.795Z,0.00
2018-12-03T06:40:52.781Z,0.00
2018-12-03T06:41:52.973Z,0.00
2018-12-03T06:42:52.885Z,0.00
2018-12-03T06:44:03.122Z,0.00
2018-12-03T06:44:52.747Z,0.00
2018-12-03T06:45:52.732Z,0.00
2018-12-03T06:46:52.724Z,0.00
2018-12-03T06:47:52.753Z,0.00
2018-12-03T06:48:52.727Z,0.00
2018-12-03T06:49:52.694Z,0.00
2018-12-03T06:50:52.678Z,0.00
2018-12-03T06:51:52.682Z,0.00
2018-12-03T06:52:52.666Z,0.00
2018-12-03T06:53:52.670Z,5.62
2018-12-03T06:54:52.636Z,5.62
2018-12-03T06:55:52.629Z,5.62
2018-12-03T06:56:52.635Z,5.62
2018-12-03T06:57:52.607Z,5.62
2018-12-03T06:58:52.596Z,5.62
2018-12-03T06:59:52.601Z,5.62
2018-12-03T07:00:52.574Z,5.62
2018-12-03T07:01:52.571Z,5.62
2018-12-03T07:02:52.565Z,5.62
2018-12-03T07:03:52.548Z,5.62
2018-12-03T07:04:52.540Z,5.62
2018-12-03T07:05:53.317Z,5.62
2018-12-03T07:06:52.523Z,5.62
2018-12-03T07:07:52.502Z,11.25
2018-12-03T07:08:52.505Z,11.25
2018-12-03T07:09:52.489Z,11.25
2018-12-03T07:10:52.477Z,11.25
2018-12-03T07:11:52.987Z,11.25
2018-12-03T07:12:52.455Z,11.25
2018-12-03T07:13:52.446Z,11.25
2018-12-03T07:15:02.869Z,11.25
2018-12-03T07:15:52.423Z,11.25
2018-12-03T07:16:52.420Z,11.25
2018-12-03T07:17:52.442Z,11.25
2018-12-03T07:18:52.394Z,11.25
2018-12-03T07:19:52.400Z,11.25
2018-12-03T07:20:52.374Z,11.25
2018-12-03T07:21:52.360Z,16.88
2018-12-03T07:22:52.364Z,16.88
2018-12-03T07:23:52.362Z,16.88
2018-12-03T07:24:52.329Z,16.88
2018-12-03T07:25:52.328Z,16.88
2018-12-03T07:26:52.308Z,16.88
2018-12-03T07:27:52.352Z,16.88
2018-12-03T07:28:52.293Z,16.88
2018-12-03T07:29:53.182Z,16.88
2018-12-03T07:30:52.287Z,16.88
2018-12-03T07:31:52.261Z,16.88
2018-12-03T07:32:52.256Z,16.88
2018-12-03T07:33:52.233Z,16.88
2018-12-03T07:34:52.505Z,16.88
2018-12-03T07:35:52.236Z,16.88
2018-12-03T07:36:52.205Z,16.88
2018-12-03T07:37:52.203Z,16.88
2018-12-03T07:38:52.197Z,16.88
2018-12-03T07:39:52.177Z,16.88
2018-12-03T07:40:52.205Z,16.88
2018-12-03T07:41:52.517Z,16.88
2018-12-03T07:42:52.151Z,22.50
2018-12-03T07:43:52.153Z,22.50
2018-12-03T07:44:52.125Z,22.50
2018-12-03T07:46:02.570Z,22.50
2018-12-03T07:46:52.101Z,22.50
2018-12-03T07:47:52.133Z,22.50
2018-12-03T07:48:52.128Z,22.50
2018-12-03T07:49:52.068Z,22.50
2018-12-03T07:50:52.060Z,22.50
2018-12-03T07:51:52.048Z,28.12
2018-12-03T07:52:52.050Z,28.12
2018-12-03T07:53:52.056Z,28.12
2018-12-03T07:54:52.020Z,28.12
2018-12-03T07:55:52.004Z,28.12
2018-12-03T07:56:51.999Z,28.12
2018-12-03T07:57:51.989Z,28.12
2018-12-03T07:58:51.983Z,28.12
2018-12-03T07:59:52.004Z,28.12
2018-12-03T08:00:51.957Z,22.50
2018-12-03T08:01:51.964Z,22.50
2018-12-03T08:02:51.936Z,22.50
2018-12-03T08:03:51.927Z,22.50
2018-12-03T08:04:51.919Z,22.50
2018-12-03T08:05:51.942Z,22.50
2018-12-03T08:06:51.907Z,28.12
2018-12-03T08:07:51.888Z,28.12
2018-12-03T08:08:51.874Z,28.12
2018-12-03T08:09:51.864Z,28.12
2018-12-03T08:10:51.847Z,33.75
2018-12-03T08:11:52.011Z,33.75
2018-12-03T08:12:51.830Z,33.75
2018-12-03T08:13:51.845Z,33.75
2018-12-03T08:14:51.813Z,33.75
2018-12-03T08:15:51.805Z,33.75
2018-12-03T08:17:04.548Z,33.75
2018-12-03T08:17:51.779Z,33.75
2018-12-03T08:18:51.770Z,33.75
2018-12-03T08:19:51.764Z,33.75
2018-12-03T08:20:51.745Z,39.38
2018-12-03T08:21:51.743Z,39.38
2018-12-03T08:22:51.767Z,39.38
2018-12-03T08:23:51.725Z,45.00
2018-12-03T08:24:51.713Z,45.00
2018-12-03T08:25:51.695Z,45.00
2018-12-03T08:26:51.686Z,50.62
2018-12-03T08:27:51.673Z,56.25
2018-12-03T08:28:51.703Z,56.25
2018-12-03T08:29:51.658Z,61.88
2018-12-03T08:30:51.696Z,61.88
2018-12-03T08:31:51.640Z,73.12
2018-12-03T08:32:51.620Z,78.75
2018-12-03T08:33:51.613Z,84.38
2018-12-03T08:34:51.633Z,95.62
2018-12-03T08:35:51.591Z,95.62
2018-12-03T08:36:51.595Z,101.25
2018-12-03T08:37:51.575Z,106.88
2018-12-03T08:38:51.561Z,101.25
2018-12-03T08:39:51.548Z,101.25
2018-12-03T08:40:52.033Z,101.25
2018-12-03T08:41:51.558Z,101.25
2018-12-03T08:42:51.526Z,106.88
2018-12-03T08:43:51.505Z,106.88
2018-12-03T08:44:51.503Z,129.38
2018-12-03T08:45:51.493Z,135.00
2018-12-03T08:46:52.008Z,129.38
2018-12-03T08:48:03.130Z,118.12
2018-12-03T08:48:51.458Z,123.75
2018-12-03T08:49:51.446Z,123.75
2018-12-03T08:50:51.437Z,118.12
2018-12-03T08:51:51.421Z,123.75
2018-12-03T08:52:51.457Z,129.38
2018-12-03T08:53:51.406Z,129.38
2018-12-03T08:54:51.401Z,129.38
2018-12-03T08:55:51.382Z,140.62
2018-12-03T08:56:51.372Z,140.62
2018-12-03T08:57:51.367Z,146.25
2018-12-03T08:58:51.388Z,151.88
2018-12-03T08:59:51.343Z,151.88
2018-12-03T09:00:51.332Z,146.25
2018-12-03T09:01:51.323Z,146.25
2018-12-03T09:02:51.315Z,146.25
2018-12-03T09:03:51.300Z,151.88
2018-12-03T09:04:51.334Z,146.25
2018-12-03T09:05:51.293Z,135.00
2018-12-03T09:06:51.266Z,135.00
2018-12-03T09:07:51.270Z,135.00
2018-12-03T09:08:51.256Z,140.62
2018-12-03T09:09:51.240Z,146.25
2018-12-03T09:10:51.241Z,146.25
2018-12-03T09:11:51.218Z,140.62
2018-12-03T09:12:51.209Z,140.62
2018-12-03T09:13:51.200Z,140.62
2018-12-03T09:14:51.187Z,151.88
2018-12-03T09:15:51.182Z,146.25
2018-12-03T09:16:51.219Z,129.38
2018-12-03T09:17:51.155Z,135.00
2018-12-03T09:19:01.412Z,151.88
2018-12-03T09:19:51.148Z,140.62
2018-12-03T09:20:51.128Z,135.00
2018-12-03T09:21:51.109Z,135.00
2018-12-03T09:22:51.557Z,135.00
2018-12-03T09:23:51.093Z,135.00
2018-12-03T09:24:51.087Z,135.00
2018-12-03T09:25:51.153Z,135.00
2018-12-03T09:26:51.059Z,129.38
2018-12-03T09:27:51.055Z,129.38
2018-12-03T09:28:52.094Z,129.38
2018-12-03T09:29:51.035Z,123.75
2018-12-03T09:30:51.029Z,123.75
2018-12-03T09:31:51.027Z,123.75
2018-12-03T09:32:50.999Z,118.12
2018-12-03T09:33:50.989Z,112.50
2018-12-03T09:34:51.033Z,112.50
2018-12-03T09:35:50.970Z,106.88
2018-12-03T09:36:50.962Z,101.25
2018-12-03T09:37:50.957Z,101.25
2018-12-03T09:38:50.941Z,101.25
2018-12-03T09:39:50.934Z,95.62
2018-12-03T09:40:50.956Z,101.25
2018-12-03T09:41:50.907Z,95.62
2018-12-03T09:42:50.891Z,90.00
2018-12-03T09:43:50.909Z,84.38
2018-12-03T09:44:50.876Z,84.38
2018-12-03T09:45:50.876Z,90.00
2018-12-03T09:46:50.908Z,90.00
2018-12-03T09:47:54.226Z,90.00
2018-12-03T09:48:50.854Z,90.00
2018-12-03T09:50:02.023Z,84.38
2018-12-03T09:50:50.813Z,90.00
2018-12-03T09:51:50.800Z,84.38
2018-12-03T09:52:51.085Z,84.38
2018-12-03T09:53:50.781Z,78.75
2018-12-03T09:54:50.775Z,73.12
2018-12-03T09:55:50.755Z,78.75
2018-12-03T09:56:50.745Z,84.38
2018-12-03T09:57:50.765Z,84.38
2018-12-03T09:58:50.768Z,84.38
2018-12-03T09:59:50.765Z,84.38
2018-12-03T10:00:50.809Z,84.38
2018-12-03T10:01:50.702Z,78.75
2018-12-03T10:02:50.704Z,78.75
2018-12-03T10:03:50.677Z,78.75
2018-12-03T10:04:51.087Z,78.75
2018-12-03T10:05:50.664Z,78.75
2018-12-03T10:06:50.648Z,73.12
2018-12-03T10:07:50.635Z,73.12
2018-12-03T10:08:50.628Z,67.50
2018-12-03T10:09:50.615Z,73.12
2018-12-03T10:10:51.676Z,78.75
2018-12-03T10:11:50.726Z,78.75
2018-12-03T10:12:50.580Z,73.12
2018-12-03T10:13:50.575Z,67.50
2018-12-03T10:14:50.611Z,67.50
2018-12-03T10:15:50.554Z,73.12
2018-12-03T10:16:50.662Z,78.75
2018-12-03T10:17:51.489Z,78.75
2018-12-03T10:18:50.589Z,78.75
2018-12-03T10:19:50.505Z,78.75
2018-12-03T10:21:01.520Z,78.75
2018-12-03T10:21:50.535Z,78.75
2018-12-03T10:22:50.514Z,73.12
2018-12-03T10:23:50.468Z,73.12
2018-12-03T10:24:50.459Z,73.12
2018-12-03T10:25:50.446Z,73.12
2018-12-03T10:26:50.441Z,73.12
2018-12-03T10:27:50.425Z,78.75
2018-12-03T10:28:50.604Z,78.75
2018-12-03T10:29:50.413Z,78.75
2018-12-03T10:30:50.392Z,78.75
2018-12-03T10:31:50.385Z,78.75
2018-12-03T10:32:50.377Z,84.38
2018-12-03T10:33:50.357Z,84.38
2018-12-03T10:34:50.390Z,84.38
2018-12-03T10:35:50.337Z,84.38
2018-12-03T10:36:50.337Z,90.00
2018-12-03T10:37:50.397Z,90.00
2018-12-03T10:38:50.311Z,90.00
2018-12-03T10:39:50.300Z,95.62
2018-12-03T10:40:50.336Z,90.00
2018-12-03T10:41:50.400Z,84.38
2018-12-03T10:42:50.265Z,84.38
2018-12-03T10:43:50.256Z,84.38
2018-12-03T10:44:50.250Z,84.38
2018-12-03T10:45:50.237Z,84.38
2018-12-03T10:46:50.584Z,84.38
2018-12-03T10:47:50.228Z,84.38
2018-12-03T10:48:50.209Z,90.00
2018-12-03T10:49:50.200Z,90.00
2018-12-03T10:50:50.181Z,90.00
2018-12-03T10:52:01.129Z,90.00
2018-12-03T10:52:50.178Z,84.38
2018-12-03T10:53:50.186Z,84.38
2018-12-03T10:54:50.145Z,84.38
2018-12-03T10:55:50.136Z,78.75
2018-12-03T10:56:50.189Z,73.12
2018-12-03T10:57:50.215Z,73.12
2018-12-03T10:58:50.114Z,73.12
2018-12-03T10:59:50.090Z,73.12
2018-12-03T11:00:50.085Z,73.12
2018-12-03T11:01:50.097Z,73.12
2018-12-03T11:02:50.071Z,73.12
2018-12-03T11:03:50.078Z,73.12
2018-12-03T11:04:50.043Z,73.12
2018-12-03T11:05:50.030Z,73.12
2018-12-03T11:06:50.023Z,73.12
2018-12-03T11:07:50.021Z,78.75
2018-12-03T11:08:50.007Z,78.75
2018-12-03T11:09:50.624Z,78.75
2018-12-03T11:10:49.981Z,73.12
2018-12-03T11:11:49.994Z,73.12
2018-12-03T11:12:49.959Z,73.12
2018-12-03T11:13:49.951Z,73.12
2018-12-03T11:14:49.930Z,73.12
2018-12-03T11:15:50.077Z,67.50
2018-12-03T11:16:49.929Z,67.50
2018-12-03T11:17:49.901Z,67.50
2018-12-03T11:18:49.896Z,61.88
2018-12-03T11:19:49.937Z,61.88
2018-12-03T11:20:49.870Z,61.88
2018-12-03T11:21:50.610Z,61.88
2018-12-03T11:23:02.111Z,61.88
2018-12-03T11:23:49.847Z,61.88
2018-12-03T11:24:49.829Z,56.25
2018-12-03T11:25:49.823Z,50.62
2018-12-03T11:26:49.807Z,50.62
2018-12-03T11:27:50.148Z,45.00
2018-12-03T11:28:49.786Z,45.00
2018-12-03T11:29:49.780Z,39.38
2018-12-03T11:30:49.782Z,39.38
2018-12-03T11:31:49.756Z,39.38
2018-12-03T11:32:49.743Z,39.38
2018-12-03T11:33:49.769Z,33.75
2018-12-03T11:34:49.729Z,33.75
2018-12-03T11:35:49.723Z,33.75
2018-12-03T11:36:49.705Z,33.75
2018-12-03T11:37:49.700Z,33.75
2018-12-03T11:38:49.685Z,33.75
2018-12-03T11:39:49.708Z,33.75
2018-12-03T11:40:49.665Z,28.12
2018-12-03T11:41:49.659Z,28.12
2018-12-03T11:42:49.643Z,28.12
2018-12-03T11:43:49.632Z,28.12
2018-12-03T11:44:49.619Z,22.50
2018-12-03T11:45:49.653Z,22.50
2018-12-03T11:46:49.606Z,22.50
2018-12-03T11:47:49.598Z,22.50
2018-12-03T11:48:49.581Z,22.50
2018-12-03T11:49:49.573Z,22.50
2018-12-03T11:50:49.563Z,22.50
2018-12-03T11:51:49.588Z,22.50
2018-12-03T11:52:49.543Z,22.50
2018-12-03T11:54:00.091Z,22.50
2018-12-03T11:54:49.516Z,22.50
2018-12-03T11:55:49.513Z,22.50
2018-12-03T11:56:49.502Z,22.50
2018-12-03T11:57:49.531Z,22.50
2018-12-03T11:58:49.490Z,16.88
2018-12-03T11:59:49.466Z,16.88
2018-12-03T12:00:49.457Z,16.88
2018-12-03T12:01:49.456Z,16.88
2018-12-03T12:02:49.446Z,16.88
2018-12-03T12:03:49.650Z,16.88
2018-12-03T12:04:49.417Z,22.50
2018-12-03T12:05:49.405Z,16.88
2018-12-03T12:06:49.398Z,22.50
2018-12-03T12:07:49.387Z,22.50
2018-12-03T12:08:49.378Z,22.50
2018-12-03T12:09:49.389Z,16.88
2018-12-03T12:10:49.358Z,16.88
2018-12-03T12:11:49.349Z,16.88
2018-12-03T12:12:49.416Z,16.88
2018-12-03T12:13:49.327Z,16.88
2018-12-03T12:14:49.321Z,16.88
2018-12-03T12:15:49.342Z,16.88
2018-12-03T12:16:49.293Z,16.88
2018-12-03T12:17:49.284Z,16.88
2018-12-03T12:18:49.277Z,16.88
2018-12-03T12:19:49.265Z,16.88
2018-12-03T12:20:49.255Z,16.88
2018-12-03T12:21:49.275Z,11.25
2018-12-03T12:22:49.234Z,11.25
2018-12-03T12:23:49.221Z,11.25
2018-12-03T12:24:59.849Z,11.25
2018-12-03T12:25:49.204Z,11.25
2018-12-03T12:26:49.192Z,11.25
2018-12-03T12:27:49.662Z,11.25
2018-12-03T12:28:49.171Z,11.25
2018-12-03T12:29:49.166Z,11.25
2018-12-03T12:30:49.162Z,11.25
2018-12-03T12:31:49.141Z,11.25
2018-12-03T12:32:49.128Z,11.25
2018-12-03T12:33:49.141Z,11.25
2018-12-03T12:34:49.113Z,11.25
2018-12-03T12:35:49.101Z,11.25
2018-12-03T12:36:49.089Z,11.25
2018-12-03T12:37:49.082Z,11.25
2018-12-03T12:38:49.078Z,11.25
2018-12-03T12:39:49.099Z,11.25
2018-12-03T12:40:49.048Z,11.25
2018-12-03T12:41:49.035Z,11.25
2018-12-03T12:42:49.031Z,11.25
2018-12-03T12:43:49.023Z,5.62
2018-12-03T12:44:49.011Z,5.62
2018-12-03T12:45:49.036Z,5.62
2018-12-03T12:46:48.990Z,5.62
2018-12-03T12:47:48.982Z,5.62
2018-12-03T12:48:48.964Z,5.62
2018-12-03T12:49:48.959Z,5.62
2018-12-03T12:50:48.952Z,5.62
2018-12-03T12:51:51.609Z,5.62
2018-12-03T12:52:48.929Z,5.62
2018-12-03T12:53:48.912Z,5.62
2018-12-03T12:54:48.903Z,5.62
2018-12-03T12:55:58.992Z,5.62
2018-12-03T12:56:48.884Z,5.62
2018-12-03T12:57:49.691Z,5.62
2018-12-03T12:58:48.866Z,0.00
2018-12-03T12:59:48.851Z,0.00
2018-12-03T13:00:48.849Z,0.00
2018-12-03T13:01:48.830Z,0.00
2018-12-03T13:02:48.827Z,0.00
2018-12-03T13:03:48.835Z,0.00
2018-12-03T13:04:48.800Z,0.00
2018-12-03T13:05:48.797Z,0.00