createdAt,value
2023-04-29T00:00:11.545Z,19.37
2023-04-29T00:01:43.006Z,19.85
2023-04-29T00:03:14.570Z,18.46
2023-04-29T00:04:46.321Z,20.44
2023-04-29T00:06:18.282Z,19.03
2023-04-29T00:07:49.752Z,19.26
2023-04-29T00:09:21.293Z,20.79
2023-04-29T00:10:52.620Z,20.69
2023-04-29T00:12:23.961Z,20.03
2023-04-29T00:13:55.311Z,19.99
2023-04-29T00:15:28.042Z,21.69
2023-04-29T00:16:59.535Z,21.60
2023-04-29T00:18:30.825Z,21.02
2023-04-29T00:20:02.194Z,22.10
2023-04-29T00:21:33.526Z,21.04
2023-04-29T00:23:05.019Z,22.31
2023-04-29T00:24:36.652Z,22.03
2023-04-29T00:26:08.187Z,23.06
2023-04-29T00:27:39.640Z,22.88
2023-04-29T00:29:11.028Z,21.46
2023-04-29T00:30:42.341Z,21.49
2023-04-29T00:32:13.600Z,23.05
2023-04-29T00:33:44.976Z,21.82
2023-04-29T00:35:16.235Z,23.95
2023-04-29T00:36:47.593Z,24.77
2023-04-29T00:38:18.952Z,20.68
2023-04-29T00:39:50.738Z,25.79
2023-04-29T00:41:22.233Z,23.90
2023-04-29T00:42:53.478Z,22.06
2023-04-29T00:44:24.916Z,24.82
2023-04-29T00:45:56.561Z,26.41
2023-04-29T00:47:28.018Z,27.16
2023-04-29T00:48:59.347Z,26.21
2023-04-29T00:50:30.596Z,26.64
2023-04-29T00:52:01.946Z,28.31
2023-04-29T00:53:33.484Z,28.61
2023-04-29T00:55:04.907Z,28.51
2023-04-29T00:56:36.272Z,28.83
2023-04-29T00:58:07.614Z,30.12
2023-04-29T00:59:38.898Z,29.24
2023-04-29T01:01:10.251Z,27.36
2023-04-29T01:02:41.900Z,26.34
2023-04-29T01:04:13.472Z,26.30
2023-04-29T01:05:44.808Z,25.29
2023-04-29T01:07:16.509Z,24.51
2023-04-29T01:08:47.907Z,25.48
2023-04-29T01:10:19.364Z,25.74
2023-04-29T01:11:50.732Z,26.44
2023-04-29T01:13:21.986Z,24.02
2023-04-29T01:14:53.384Z,26.19
2023-04-29T01:16:24.739Z,26.53
2023-04-29T01:17:56.146Z,26.04
2023-04-29T01:19:27.509Z,26.05
2023-04-29T01:20:58.772Z,25.57
2023-04-29T01:22:30.021Z,27.24
2023-04-29T01:24:01.754Z,27.68
2023-04-29T01:25:33.233Z,27.44
2023-04-29T01:27:04.653Z,27.57
2023-04-29T01:28:35.915Z,27.24
2023-04-29T01:30:07.338Z,28.06
2023-04-29T01:31:38.857Z,27.24
2023-04-29T01:33:10.311Z,24.24
2023-04-29T01:34:41.721Z,25.58
2023-04-29T01:36:12.950Z,29.19
2023-04-29T01:37:44.538Z,27.24
2023-04-29T01:39:15.787Z,29.83
2023-04-29T01:40:52.136Z,31.38
2023-04-29T01:42:28.586Z,30.64
2023-04-29T01:44:01.032Z,34.46
2023-04-29T01:45:32.324Z,32.69
2023-04-29T01:47:13.629Z,34.69
2023-04-29T01:48:44.888Z,34.55
2023-04-29T01:50:16.405Z,36.59
2023-04-29T01:51:47.868Z,34.94
2023-04-29T01:53:19.198Z,35.25
2023-04-29T01:54:50.424Z,38.94
2023-04-29T01:56:21.695Z,35.48
2023-04-29T01:57:53.221Z,37.89
2023-04-29T01:59:31.462Z,39.74
2023-04-29T02:01:03.243Z,40.79
2023-04-29T02:02:34.850Z,39.63
2023-04-29T02:04:06.484Z,40.73
2023-04-29T02:05:38.072Z,40.36
2023-04-29T02:07:09.419Z,40.98
2023-04-29T02:08:40.667Z,41.49
2023-04-29T02:10:12.050Z,40.83
2023-04-29T02:11:43.471Z,40.44
2023-04-29T02:13:14.803Z,38.84
2023-04-29T02:14:46.067Z,39.62
2023-04-29T02:16:17.327Z,42.25
2023-04-29T02:17:48.693Z,41.88
2023-04-29T02:19:19.985Z,37.47
2023-04-29T02:20:51.526Z,42.39
2023-04-29T02:22:22.761Z,40.52
2023-04-29T02:23:54.188Z,37.56
2023-04-29T02:25:25.777Z,37.17
2023-04-29T02:26:57.151Z,37.67
2023-04-29T02:28:28.684Z,35.34
2023-04-29T02:30:00.189Z,39.31
2023-04-29T02:31:31.694Z,40.26
2023-04-29T02:33:03.191Z,42.49
2023-04-29T02:34:34.469Z,39.71
2023-04-29T02:36:05.699Z,40.28
2023-04-29T02:37:37.004Z,41.22
2023-04-29T02:39:08.454Z,42.24
2023-04-29T02:40:39.841Z,39.77
2023-04-29T02:42:11.214Z,36.07
2023-04-29T02:43:43.475Z,36.73
2023-04-29T02:45:14.738Z,38.22
2023-04-29T02:46:46.036Z,37.60
2023-04-29T02:48:17.326Z,39.29
2023-04-29T02:49:48.655Z,40.53
2023-04-29T02:51:19.998Z,39.66
2023-04-29T02:52:51.454Z,40.45
2023-04-29T02:54:22.668Z,36.83
2023-04-29T02:55:53.935Z,37.45
2023-04-29T02:57:25.269Z,36.82
2023-04-29T02:58:56.517Z,34.75
2023-04-29T03:00:28.043Z,34.93
2023-04-29T03:01:59.373Z,35.96
2023-04-29T03:03:31.102Z,33.18
2023-04-29T03:05:02.563Z,32.84
2023-04-29T03:06:34.491Z,29.44
2023-04-29T03:08:05.858Z,29.29
2023-04-29T03:09:37.243Z,28.12
2023-04-29T03:11:08.549Z,27.08
2023-04-29T03:12:39.857Z,25.23
2023-04-29T03:14:11.216Z,24.11
2023-04-29T03:15:42.571Z,19.65
2023-04-29T03:17:13.866Z,22.96
2023-04-29T03:18:45.321Z,22.71
2023-04-29T03:20:16.645Z,25.19
2023-04-29T03:21:48.071Z,22.50
2023-04-29T03:23:19.288Z,22.57
2023-04-29T03:24:50.703Z,23.22
2023-04-29T03:26:22.181Z,22.35
2023-04-29T03:27:53.472Z,24.46
2023-04-29T03:29:25.120Z,24.18
2023-04-29T03:30:56.830Z,24.57
2023-04-29T03:32:28.319Z,24.20
2023-04-29T03:33:59.618Z,24.64
2023-04-29T03:35:30.859Z,23.19
2023-04-29T03:37:02.157Z,25.05
2023-04-29T03:38:33.409Z,25.74
2023-04-29T03:40:04.672Z,24.56
2023-04-29T03:41:35.900Z,25.86
2023-04-29T03:43:07.170Z,26.02
2023-04-29T03:44:38.852Z,26.33
2023-04-29T03:46:10.099Z,26.57
2023-04-29T03:47:41.614Z,26.07
2023-04-29T03:49:13.033Z,25.74
2023-04-29T03:50:44.432Z,26.33
2023-04-29T03:52:15.700Z,25.70
2023-04-29T03:53:46.971Z,27.33
2023-04-29T03:55:18.332Z,27.14
2023-04-29T03:56:49.761Z,23.89
2023-04-29T03:58:21.423Z,24.90
2023-04-29T03:59:52.976Z,26.53
2023-04-29T04:01:24.459Z,26.35
2023-04-29T04:02:55.820Z,24.22
2023-04-29T04:04:27.691Z,25.88
2023-04-29T04:05:59.220Z,25.48
2023-04-29T04:07:30.652Z,25.33
2023-04-29T04:09:01.965Z,25.04
2023-04-29T04:10:33.332Z,25.66
2023-04-29T04:12:04.925Z,24.17
2023-04-29T04:13:36.225Z,24.92
2023-04-29T04:15:07.515Z,25.50
2023-04-29T04:16:38.868Z,24.95
2023-04-29T04:18:10.337Z,25.42
2023-04-29T04:19:41.962Z,24.53
2023-04-29T04:21:13.406Z,23.59
2023-04-29T04:22:44.885Z,24.53
2023-04-29T04:24:16.346Z,24.08
2023-04-29T04:25:48.043Z,25.18
2023-04-29T04:27:19.375Z,25.35
2023-04-29T04:28:50.690Z,24.73
2023-04-29T04:30:22.427Z,25.00
2023-04-29T04:31:53.819Z,24.20
2023-04-29T04:33:25.103Z,22.45
2023-04-29T04:34:56.741Z,22.93
2023-04-29T04:36:28.106Z,22.94
2023-04-29T04:37:59.516Z,22.97
2023-04-29T04:39:30.937Z,22.21
2023-04-29T04:41:02.201Z,22.96
2023-04-29T04:42:33.550Z,21.62
2023-04-29T04:44:05.037Z,21.16
2023-04-29T04:45:36.538Z,20.74
2023-04-29T04:47:07.931Z,21.05
2023-04-29T04:48:39.196Z,22.52
2023-04-29T04:50:10.746Z,22.48
2023-04-29T04:51:42.072Z,21.62
2023-04-29T04:53:13.305Z,23.28
2023-04-29T04:54:44.570Z,22.69
2023-04-29T04:56:15.819Z,22.76
2023-04-29T04:58:04.368Z,22.74
2023-04-29T04:59:35.805Z,22.29
2023-04-29T05:01:07.099Z,21.48
2023-04-29T05:02:38.768Z,22.92
2023-04-29T05:04:10.164Z,22.89
2023-04-29T05:05:41.444Z,22.99
2023-04-29T05:07:12.668Z,23.49
2023-04-29T05:08:43.935Z,23.10
2023-04-29T05:10:15.506Z,23.18
2023-04-29T05:11:46.851Z,23.42
2023-04-29T05:13:18.332Z,23.87
2023-04-29T05:14:49.575Z,23.71
2023-04-29T05:16:20.854Z,23.92
2023-04-29T05:17:52.396Z,24.35
2023-04-29T05:19:23.843Z,25.36
2023-04-29T05:20:55.358Z,25.74
2023-04-29T05:22:26.665Z,25.85
2023-04-29T05:23:58.015Z,25.82
2023-04-29T05:25:29.346Z,24.38
2023-04-29T05:27:20.618Z,26.72
2023-04-29T05:28:51.885Z,26.44
2023-04-29T05:31:48.596Z,26.60
2023-04-29T05:33:19.933Z,26.45
2023-04-29T05:34:51.277Z,26.28
2023-04-29T05:36:22.586Z,26.81
2023-04-29T05:37:54.056Z,26.95
2023-04-29T05:39:25.855Z,26.86
2023-04-29T05:40:57.087Z,27.10
2023-04-29T05:42:28.334Z,26.69
2023-04-29T05:43:59.615Z,27.43
2023-04-29T05:45:30.821Z,27.32
2023-04-29T05:47:02.096Z,27.52
2023-04-29T05:48:34.593Z,24.99
2023-04-29T05:50:05.851Z,25.88
2023-04-29T05:51:37.099Z,27.59
2023-04-29T05:53:08.525Z,27.35
2023-04-29T05:54:40.092Z,25.96
2023-04-29T05:56:11.364Z,27.78
2023-04-29T05:57:42.616Z,27.05
2023-04-29T05:59:13.901Z,27.75
2023-04-29T06:00:45.208Z,27.10
2023-04-29T06:02:16.711Z,26.53
2023-04-29T06:03:48.303Z,27.55
2023-04-29T06:05:20.117Z,27.54
2023-04-29T06:06:51.836Z,26.80
2023-04-29T06:08:23.515Z,26.76
2023-04-29T06:09:55.420Z,27.07
2023-04-29T06:11:26.837Z,27.04
2023-04-29T06:12:58.259Z,26.98
2023-04-29T06:14:29.569Z,28.14
2023-04-29T06:16:00.830Z,27.22
2023-04-29T06:17:32.421Z,26.12
2023-04-29T06:19:03.801Z,25.26
2023-04-29T06:20:37.364Z,25.13
2023-04-29T06:22:09.171Z,25.03
2023-04-29T06:23:40.452Z,24.70
2023-04-29T06:25:11.967Z,25.12
2023-04-29T06:26:43.226Z,25.38
2023-04-29T06:28:14.433Z,26.13
2023-04-29T06:29:45.739Z,26.50
2023-04-29T06:31:17.211Z,26.33
2023-04-29T06:32:48.582Z,26.74
2023-04-29T06:34:19.954Z,25.96
2023-04-29T06:35:51.505Z,26.08
2023-04-29T06:37:22.954Z,25.20
2023-04-29T06:38:54.190Z,26.17
2023-04-29T06:40:25.626Z,26.38
2023-04-29T06:41:56.871Z,26.45
2023-04-29T06:43:28.337Z,26.60
2023-04-29T06:44:59.763Z,26.59
2023-04-29T06:46:31.107Z,26.22
2023-04-29T06:48:02.531Z,24.97
2023-04-29T06:49:34.029Z,24.36
2023-04-29T06:51:05.326Z,24.91
2023-04-29T06:52:36.585Z,25.52
2023-04-29T06:54:08.189Z,24.75
2023-04-29T06:55:39.741Z,25.40
2023-04-29T06:57:11.045Z,25.88
2023-04-29T06:58:42.662Z,25.50
2023-04-29T07:00:15.121Z,25.26
2023-04-29T07:01:51.371Z,25.81
2023-04-29T07:03:23.582Z,24.59
2023-04-29T07:04:55.280Z,24.30
2023-04-29T07:06:26.561Z,25.22
2023-04-29T07:07:57.891Z,23.46
2023-04-29T07:09:29.255Z,22.69
2023-04-29T07:11:00.494Z,23.60
2023-04-29T07:12:31.832Z,23.79
2023-04-29T07:14:03.129Z,23.76
2023-04-29T07:15:34.392Z,23.50
2023-04-29T07:17:12.742Z,21.79
2023-04-29T07:18:45.454Z,23.67
2023-04-29T07:20:16.693Z,24.15
2023-04-29T07:21:48.412Z,22.24
2023-04-29T07:23:19.772Z,24.36
2023-04-29T07:24:51.437Z,23.92
2023-04-29T07:26:22.865Z,24.74
2023-04-29T07:27:54.239Z,24.25
2023-04-29T07:29:25.479Z,23.48
2023-04-29T07:31:38.570Z,24.81
2023-04-29T07:33:09.991Z,23.42
2023-04-29T07:34:41.241Z,23.93
2023-04-29T07:36:12.535Z,23.00
2023-04-29T07:37:44.172Z,22.13
2023-04-29T07:39:15.513Z,23.38
2023-04-29T07:40:46.783Z,21.72
2023-04-29T07:42:18.217Z,24.47
2023-04-29T07:43:49.627Z,24.80
2023-04-29T07:45:20.836Z,25.02
2023-04-29T07:46:52.171Z,25.91
2023-04-29T07:48:23.426Z,24.79
2023-04-29T07:49:55.036Z,24.17
2023-04-29T07:51:26.346Z,24.88
2023-04-29T07:52:57.625Z,26.29
2023-04-29T07:54:28.991Z,25.21
2023-04-29T07:56:00.442Z,25.56
2023-04-29T07:57:31.861Z,25.07
2023-04-29T07:59:03.076Z,26.38
2023-04-29T08:00:34.923Z,26.95
2023-04-29T08:02:06.515Z,27.79
2023-04-29T08:03:40.547Z,28.73
2023-04-29T08:05:12.831Z,27.62
2023-04-29T08:06:44.293Z,27.77
2023-04-29T08:08:15.510Z,27.38
2023-04-29T08:09:52.016Z,28.50
2023-04-29T08:11:23.275Z,29.27
2023-04-29T08:12:54.712Z,28.67
2023-04-29T08:14:26.056Z,29.91
2023-04-29T08:15:57.620Z,28.18
2023-04-29T08:17:29.295Z,29.38
2023-04-29T08:19:06.093Z,30.21
2023-04-29T08:20:37.431Z,28.64
2023-04-29T08:22:08.641Z,28.01
2023-04-29T08:23:40.245Z,30.86
2023-04-29T08:25:11.514Z,29.94
2023-04-29T08:26:42.816Z,29.22
2023-04-29T08:28:14.165Z,29.95
2023-04-29T08:29:45.595Z,32.20
2023-04-29T08:31:17.052Z,30.48
2023-04-29T08:32:48.760Z,32.64
2023-04-29T08:34:20.211Z,32.79
2023-04-29T08:35:51.496Z,33.23
2023-04-29T08:37:22.737Z,32.45
2023-04-29T08:38:54.259Z,32.94
2023-04-29T08:40:25.607Z,32.12
2023-04-29T08:41:57.078Z,32.76
2023-04-29T08:43:28.385Z,34.13
2023-04-29T08:44:59.795Z,33.44
2023-04-29T08:46:31.844Z,34.78
2023-04-29T08:48:03.168Z,35.38
2023-04-29T08:49:34.869Z,32.77
2023-04-29T08:51:06.189Z,31.42
2023-04-29T08:52:37.451Z,33.29
2023-04-29T08:54:13.825Z,33.53
2023-04-29T08:55:46.212Z,34.53
2023-04-29T08:57:17.530Z,33.61
2023-04-29T08:58:49.300Z,31.90
2023-04-29T09:00:20.705Z,34.07
2023-04-29T09:01:52.051Z,34.80
2023-04-29T09:03:23.726Z,34.09
2023-04-29T09:04:55.509Z,36.48
2023-04-29T09:06:26.986Z,37.73
2023-04-29T09:07:58.411Z,34.69
2023-04-29T09:09:29.681Z,33.44
2023-04-29T09:11:00.911Z,36.40
2023-04-29T09:12:32.151Z,36.42
2023-04-29T09:14:03.555Z,36.31
2023-04-29T09:15:34.785Z,36.41
2023-04-29T09:17:06.034Z,35.73
2023-04-29T09:18:37.824Z,36.86
2023-04-29T09:20:09.318Z,37.08
2023-04-29T09:21:40.772Z,36.18
2023-04-29T09:23:12.007Z,36.48
2023-04-29T09:24:43.302Z,33.97
2023-04-29T09:26:15.588Z,34.96
2023-04-29T09:27:47.222Z,36.31
2023-04-29T09:29:18.580Z,35.53
2023-04-29T09:30:50.035Z,35.84
2023-04-29T09:32:21.621Z,37.42
2023-04-29T09:33:53.408Z,36.98
2023-04-29T09:35:24.647Z,36.41
2023-04-29T09:37:01.118Z,35.71
2023-04-29T09:38:32.483Z,35.73
2023-04-29T09:40:03.994Z,35.86
2023-04-29T09:41:35.249Z,35.85
2023-04-29T09:43:06.494Z,35.18
2023-04-29T09:44:37.884Z,33.85
2023-04-29T09:46:09.240Z,35.21
2023-04-29T09:47:40.628Z,32.87
2023-04-29T09:49:12.134Z,33.45
2023-04-29T09:50:48.529Z,32.34
2023-04-29T09:52:24.889Z,33.83
2023-04-29T09:53:56.330Z,33.74
2023-04-29T09:55:27.864Z,31.26
2023-04-29T09:56:59.158Z,31.61
2023-04-29T09:58:30.605Z,30.69
2023-04-29T10:00:01.869Z,31.74
2023-04-29T10:01:33.160Z,30.90
2023-04-29T10:03:04.604Z,29.55
2023-04-29T10:04:37.117Z,28.48
2023-04-29T10:06:10.147Z,28.69
2023-04-29T10:07:41.440Z,29.70
2023-04-29T10:09:12.877Z,30.64
2023-04-29T10:10:44.216Z,29.90
2023-04-29T10:12:16.138Z,29.20
2023-04-29T10:13:47.719Z,29.38
2023-04-29T10:15:19.139Z,28.48
2023-04-29T10:16:52.000Z,29.92
2023-04-29T10:18:23.552Z,31.36
2023-04-29T10:19:54.942Z,30.66
2023-04-29T10:21:26.273Z,29.86
2023-04-29T10:22:57.633Z,29.12
2023-04-29T10:24:29.178Z,29.78
2023-04-29T10:26:00.454Z,34.87
2023-04-29T10:27:31.756Z,28.01
2023-04-29T10:29:03.101Z,27.75
2023-04-29T10:30:34.439Z,28.42
2023-04-29T10:32:06.066Z,28.71
2023-04-29T10:33:37.715Z,29.66
2023-04-29T10:35:09.427Z,28.64
2023-04-29T10:36:41.863Z,28.38
2023-04-29T10:38:13.484Z,26.55
2023-04-29T10:39:45.361Z,26.42
2023-04-29T10:41:16.675Z,26.35
2023-04-29T10:42:48.011Z,24.81
2023-04-29T10:44:19.363Z,25.53
2023-04-29T10:45:50.657Z,26.32
2023-04-29T10:47:21.994Z,26.27
2023-04-29T10:48:53.543Z,27.72
2023-04-29T10:50:25.258Z,28.04
2023-04-29T10:51:56.572Z,26.47
2023-04-29T10:53:28.047Z,26.75
2023-04-29T10:54:59.581Z,26.73
2023-04-29T10:56:31.135Z,26.07
2023-04-29T10:58:02.405Z,25.65
2023-04-29T10:59:33.746Z,26.18
2023-04-29T11:01:05.170Z,26.16
2023-04-29T11:02:36.805Z,24.77
2023-04-29T11:04:08.210Z,25.28
2023-04-29T11:05:39.565Z,25.35
2023-04-29T11:07:11.075Z,25.30
2023-04-29T11:08:42.403Z,25.32
2023-04-29T11:10:13.943Z,24.53
2023-04-29T11:11:45.537Z,22.71
2023-04-29T11:13:16.874Z,24.13
2023-04-29T11:14:48.216Z,22.63
2023-04-29T11:16:19.712Z,23.00
2023-04-29T11:17:51.196Z,21.45
2023-04-29T11:19:22.555Z,22.04
2023-04-29T11:20:54.047Z,22.30
2023-04-29T11:22:25.658Z,20.43
2023-04-29T11:23:56.984Z,20.30
2023-04-29T11:25:28.464Z,18.64
2023-04-29T11:26:59.901Z,18.64
2023-04-29T11:28:31.208Z,20.75
2023-04-29T11:30:02.643Z,21.86
2023-04-29T11:31:34.063Z,21.86
2023-04-29T11:33:05.654Z,21.18
2023-04-29T11:34:37.249Z,21.69
2023-04-29T11:36:08.660Z,19.04
2023-04-29T11:37:40.146Z,18.33
2023-04-29T11:39:11.478Z,19.18
2023-04-29T11:40:42.836Z,19.71
2023-04-29T11:42:14.285Z,20.45
2023-04-29T11:43:45.627Z,20.14
2023-04-29T11:45:17.058Z,19.87
2023-04-29T11:46:48.551Z,18.91
2023-04-29T11:48:19.867Z,18.85
2023-04-29T11:49:51.139Z,19.35
2023-04-29T11:51:22.640Z,18.82
2023-04-29T11:52:53.993Z,18.72
2023-04-29T11:54:25.415Z,18.40
2023-04-29T11:56:01.771Z,17.77
2023-04-29T11:57:33.178Z,18.03
2023-04-29T11:59:04.524Z,18.55
2023-04-29T12:00:36.277Z,18.08
2023-04-29T12:02:07.810Z,18.18
2023-04-29T12:03:39.380Z,17.51
2023-04-29T12:05:11.006Z,16.73
2023-04-29T12:06:42.523Z,16.54
2023-04-29T12:08:13.829Z,16.20
2023-04-29T12:09:45.167Z,16.34
2023-04-29T12:11:16.605Z,15.82
2023-04-29T12:12:54.350Z,15.03
2023-04-29T12:14:25.819Z,14.23
2023-04-29T12:15:57.317Z,12.60
2023-04-29T12:17:28.985Z,13.50
2023-04-29T12:19:00.698Z,13.34
2023-04-29T12:20:32.293Z,12.59
2023-04-29T12:22:03.782Z,12.49
2023-04-29T12:23:35.294Z,13.33
2023-04-29T12:25:06.971Z,13.41
2023-04-29T12:26:38.373Z,13.62
2023-04-29T12:28:09.729Z,13.53
2023-04-29T12:29:41.133Z,12.93
2023-04-29T12:31:12.566Z,14.22
2023-04-29T12:32:44.169Z,14.96
2023-04-29T12:34:15.640Z,14.78
2023-04-29T12:35:47.184Z,13.41
2023-04-29T12:37:18.564Z,13.11
2023-04-29T12:38:50.314Z,12.58
2023-04-29T12:40:21.699Z,11.96
2023-04-29T12:41:53.087Z,11.12
2023-04-29T12:43:24.479Z,12.77
2023-04-29T12:44:56.136Z,12.80
2023-04-29T12:46:27.787Z,12.52
2023-04-29T12:47:59.840Z,12.13
2023-04-29T12:49:31.378Z,12.26
2023-04-29T12:51:02.689Z,12.60
2023-04-29T12:52:35.952Z,12.72
2023-04-29T12:54:08.126Z,13.77
2023-04-29T12:55:40.090Z,13.11
2023-04-29T12:57:11.493Z,13.80
2023-04-29T12:58:42.887Z,13.52
2023-04-29T13:00:14.338Z,13.39
2023-04-29T13:01:46.129Z,13.18
2023-04-29T13:03:20.337Z,13.41
2023-04-29T13:04:53.988Z,12.04
2023-04-29T13:06:25.873Z,12.45
2023-04-29T13:07:57.182Z,12.64
2023-04-29T13:09:28.561Z,12.88
2023-04-29T13:10:59.923Z,12.32
2023-04-29T13:12:31.557Z,12.03
2023-04-29T13:14:02.918Z,11.89
2023-04-29T13:15:34.298Z,11.70
2023-04-29T13:17:05.787Z,11.88
2023-04-29T13:18:37.310Z,12.14
2023-04-29T13:20:10.696Z,12.12
2023-04-29T13:21:42.298Z,13.00
2023-04-29T13:23:13.692Z,12.49
2023-04-29T13:24:45.174Z,12.83
2023-04-29T13:26:16.603Z,12.88
2023-04-29T13:27:47.984Z,12.76
2023-04-29T13:29:19.530Z,12.86
2023-04-29T13:30:51.280Z,12.52
2023-04-29T13:32:24.428Z,12.39
2023-04-29T13:33:56.153Z,11.79
2023-04-29T13:35:27.627Z,12.23
2023-04-29T13:36:59.063Z,12.55
2023-04-29T13:38:30.443Z,12.99
2023-04-29T13:40:02.128Z,12.45
2023-04-29T13:41:35.184Z,12.48
2023-04-29T13:43:09.585Z,12.42
2023-04-29T13:44:59.105Z,11.80
2023-04-29T13:46:31.612Z,22.73
2023-04-29T13:48:12.010Z,15.64
2023-04-29T13:50:16.559Z,12.51
2023-04-29T13:52:42.827Z,12.40
2023-04-29T14:01:10.311Z,11.40
2023-04-29T14:04:29.894Z,11.00
2023-04-29T14:06:01.438Z,10.74
2023-04-29T14:07:32.877Z,11.20
2023-04-29T14:09:04.398Z,11.65
2023-04-29T14:10:35.756Z,11.71
2023-04-29T14:12:07.243Z,10.40
2023-04-29T14:13:38.635Z,10.18
2023-04-29T14:15:11.311Z,9.16
2023-04-29T14:16:42.700Z,9.52
2023-04-29T14:18:14.123Z,9.43
2023-04-29T14:19:45.429Z,9.19
2023-04-29T14:21:16.752Z,9.58
2023-04-29T14:22:53.189Z,9.40
2023-04-29T14:24:24.736Z,9.24
2023-04-29T14:26:06.213Z,9.56
2023-04-29T14:27:48.356Z,9.95
2023-04-29T14:29:19.800Z,9.62
2023-04-29T14:30:51.175Z,9.11
2023-04-29T14:32:22.562Z,9.53
2023-04-29T14:33:53.900Z,9.57
2023-04-29T14:35:25.266Z,10.02
2023-04-29T14:36:56.628Z,9.86
2023-04-29T14:38:28.061Z,10.00
2023-04-29T14:39:59.367Z,9.64
2023-04-29T14:41:30.687Z,10.21
2023-04-29T14:43:07.342Z,9.75
2023-04-29T14:44:38.760Z,9.64
2023-04-29T14:46:10.267Z,9.70
2023-04-29T14:47:42.910Z,10.20
2023-04-29T14:49:14.346Z,10.21
2023-04-29T14:50:45.893Z,10.15
2023-04-29T14:52:17.707Z,10.00
2023-04-29T14:53:49.040Z,10.46
2023-04-29T14:55:20.389Z,10.43
2023-04-29T14:57:23.262Z,10.09
2023-04-29T14:58:59.889Z,9.71
2023-04-29T15:00:37.939Z,9.68
2023-04-29T15:02:09.352Z,9.63
2023-04-29T15:03:43.894Z,9.53
2023-04-29T15:05:54.611Z,9.45
2023-04-29T15:07:26.167Z,9.63
2023-04-29T15:08:57.509Z,9.17
2023-04-29T15:10:29.040Z,9.47
2023-04-29T15:12:00.717Z,9.57
2023-04-29T15:13:32.432Z,9.30
2023-04-29T15:15:04.037Z,9.48
2023-04-29T15:16:35.456Z,9.37
2023-04-29T15:18:06.981Z,9.34
2023-04-29T15:19:38.502Z,9.21
2023-04-29T15:21:09.801Z,9.48
2023-04-29T15:22:41.210Z,9.32
2023-04-29T15:24:12.543Z,9.40
2023-04-29T15:26:04.437Z,9.19
2023-04-29T15:27:36.090Z,9.19
2023-04-29T15:29:07.430Z,8.78
2023-04-29T15:32:32.366Z,8.70
2023-04-29T15:34:04.192Z,8.67
2023-04-29T15:35:35.844Z,8.32
2023-04-29T15:37:07.290Z,8.18
2023-04-29T15:38:38.830Z,8.10
2023-04-29T15:40:10.224Z,7.19
2023-04-29T15:41:41.665Z,7.07
2023-04-29T15:43:13.057Z,7.04
2023-04-29T15:44:44.489Z,6.98
2023-04-29T15:46:15.985Z,6.71
2023-04-29T15:47:52.587Z,6.70
2023-04-29T15:49:34.189Z,6.54
2023-04-29T15:51:05.630Z,7.03
2023-04-29T15:52:37.068Z,7.06
2023-04-29T15:54:08.642Z,6.70
2023-04-29T15:55:40.226Z,6.65
2023-04-29T15:57:11.666Z,6.66
2023-04-29T15:58:43.156Z,6.78
2023-04-29T16:00:14.529Z,6.74
2023-04-29T16:01:45.989Z,6.43
2023-04-29T16:03:17.605Z,6.80
2023-04-29T16:04:49.356Z,7.24
2023-04-29T16:06:20.831Z,6.87
2023-04-29T16:07:52.254Z,6.87
2023-04-29T16:09:28.612Z,7.01
2023-04-29T16:11:09.993Z,7.03
2023-04-29T16:12:56.085Z,6.84
2023-04-29T16:14:27.842Z,7.27
2023-04-29T16:15:59.444Z,7.48
2023-04-29T16:17:36.159Z,7.20
2023-04-29T16:19:07.551Z,7.36
2023-04-29T16:20:39.007Z,7.14
2023-04-29T16:22:20.483Z,6.87
2023-04-29T16:23:51.905Z,7.28
2023-04-29T16:25:28.332Z,7.19
2023-04-29T16:27:11.454Z,7.17
2023-04-29T16:28:42.907Z,7.63
2023-04-29T16:30:14.232Z,7.68
2023-04-29T16:31:45.696Z,7.54
2023-04-29T16:33:17.342Z,8.16
2023-04-29T16:35:03.973Z,7.81
2023-04-29T16:36:35.529Z,7.20
2023-04-29T16:38:07.829Z,7.42
2023-04-29T16:39:39.446Z,7.46
2023-04-29T16:41:10.735Z,8.02
2023-04-29T16:42:42.085Z,8.60
2023-04-29T16:44:13.595Z,7.68
2023-04-29T16:45:45.058Z,7.70
2023-04-29T16:47:16.387Z,7.49
2023-04-29T16:48:47.733Z,7.26
2023-04-29T16:50:19.298Z,7.61
2023-04-29T16:51:50.867Z,7.63
2023-04-29T16:53:22.239Z,8.28
2023-04-29T16:54:53.767Z,8.36
2023-04-29T16:56:25.205Z,8.64
2023-04-29T16:57:56.816Z,8.69
2023-04-29T16:59:28.201Z,9.28
2023-04-29T17:00:59.615Z,8.59
2023-04-29T17:02:30.946Z,8.62
2023-04-29T17:04:02.362Z,8.49
2023-04-29T17:05:38.837Z,8.40
2023-04-29T17:07:10.178Z,8.12
2023-04-29T17:08:41.586Z,7.64
2023-04-29T17:10:13.053Z,7.17
2023-04-29T17:11:44.454Z,7.14
2023-04-29T17:13:15.832Z,7.24
2023-04-29T17:14:47.188Z,6.83
2023-04-29T17:16:18.614Z,7.21
2023-04-29T17:17:50.276Z,7.74
2023-04-29T17:19:21.859Z,7.66
2023-04-29T17:20:53.328Z,8.09
2023-04-29T17:22:24.659Z,8.20
2023-04-29T17:23:56.206Z,7.49
2023-04-29T17:25:27.573Z,7.69
2023-04-29T17:27:00.312Z,7.39
2023-04-29T17:28:31.780Z,7.30
2023-04-29T17:30:31.825Z,7.23
2023-04-29T17:32:17.704Z,7.47
2023-04-29T17:34:15.538Z,7.44
2023-04-29T17:35:48.762Z,6.94
2023-04-29T17:37:20.280Z,6.68
2023-04-29T17:38:51.639Z,6.93
2023-04-29T17:40:23.053Z,6.57
2023-04-29T17:42:04.993Z,6.77
2023-04-29T17:43:36.306Z,6.56
2023-04-29T17:45:07.769Z,6.97
2023-04-29T17:46:39.417Z,6.48
2023-04-29T17:48:10.737Z,6.41
2023-04-29T17:49:42.089Z,6.42
2023-04-29T17:51:18.521Z,6.22
2023-04-29T17:52:49.857Z,6.20
2023-04-29T17:54:21.178Z,6.46
2023-04-29T17:55:52.748Z,6.49
2023-04-29T17:57:24.174Z,6.51
2023-04-29T17:58:55.605Z,6.75
2023-04-29T18:00:27.049Z,6.31
2023-04-29T18:01:58.774Z,6.42
2023-04-29T18:03:30.234Z,6.44
2023-04-29T18:05:01.637Z,6.05
2023-04-29T18:06:33.235Z,5.96
2023-04-29T18:08:05.148Z,6.48
2023-04-29T18:09:36.437Z,6.52
2023-04-29T18:11:07.840Z,6.68
2023-04-29T18:12:39.299Z,6.73
2023-04-29T18:14:10.735Z,6.95
2023-04-29T18:15:42.141Z,7.00
2023-04-29T18:17:13.402Z,6.69
2023-04-29T18:18:45.080Z,7.13
2023-04-29T18:20:16.403Z,8.81
2023-04-29T18:21:47.883Z,9.23
2023-04-29T18:23:19.293Z,9.04
2023-04-29T18:24:50.840Z,9.35
2023-04-29T18:26:22.191Z,9.39
2023-04-29T18:27:59.762Z,9.10
2023-04-29T18:29:39.443Z,8.20
2023-04-29T18:31:10.766Z,8.14
2023-04-29T18:32:42.232Z,7.16
2023-04-29T18:34:13.990Z,7.33
2023-04-29T18:35:45.553Z,7.42
2023-04-29T18:37:17.040Z,6.73
2023-04-29T18:38:48.373Z,7.00
2023-04-29T18:40:24.838Z,7.07
2023-04-29T18:41:56.247Z,7.15
2023-04-29T18:43:27.636Z,6.95
2023-04-29T18:44:59.115Z,6.99
2023-04-29T18:46:30.717Z,6.96
2023-04-29T18:48:03.226Z,7.06
2023-04-29T18:49:36.495Z,7.43
2023-04-29T18:51:09.527Z,7.73
2023-04-29T18:52:41.072Z,7.67
2023-04-29T18:54:12.820Z,7.42
2023-04-29T18:55:44.253Z,7.36
2023-04-29T18:57:15.833Z,7.33
2023-04-29T18:58:47.193Z,7.13
2023-04-29T19:00:18.701Z,7.25
2023-04-29T19:01:50.072Z,6.95
2023-04-29T19:03:21.451Z,7.52
2023-04-29T19:04:52.932Z,7.13
2023-04-29T19:06:24.347Z,7.45
2023-04-29T19:07:56.633Z,7.40
2023-04-29T19:09:28.106Z,7.19
2023-04-29T19:11:00.757Z,7.38
2023-04-29T19:12:32.629Z,7.11
2023-04-29T19:14:04.145Z,6.98
2023-04-29T19:15:35.715Z,6.84
2023-04-29T19:17:07.118Z,6.86
2023-04-29T19:18:38.678Z,7.03
2023-04-29T19:20:10.130Z,6.75
2023-04-29T19:21:41.565Z,7.01
2023-04-29T19:23:13.059Z,7.23
2023-04-29T19:24:44.499Z,7.68
2023-04-29T19:26:16.105Z,7.41
2023-04-29T19:27:47.684Z,7.11
2023-04-29T19:29:19.208Z,7.34
2023-04-29T19:31:10.040Z,6.96
2023-04-29T19:32:41.473Z,7.14
2023-04-29T19:34:12.805Z,7.08
2023-04-29T19:35:44.315Z,7.30
2023-04-29T19:37:15.629Z,7.16
2023-04-29T19:38:47.139Z,7.56
2023-04-29T19:40:19.022Z,8.34
2023-04-29T19:41:50.654Z,8.09
2023-04-29T19:43:21.957Z,8.14
2023-04-29T19:44:53.226Z,8.29
2023-04-29T19:46:24.626Z,8.03
2023-04-29T19:48:43.001Z,8.29
2023-04-29T19:50:25.796Z,8.34
2023-04-29T19:54:02.426Z,8.36
2023-04-29T19:55:34.074Z,8.47
2023-04-29T19:57:05.396Z,8.73
2023-04-29T19:58:36.765Z,8.15
2023-04-29T20:00:28.177Z,8.83
2023-04-29T20:02:04.963Z,8.28
2023-04-29T20:03:36.345Z,8.28
2023-04-29T20:05:07.737Z,8.17
2023-04-29T20:06:39.056Z,8.48
2023-04-29T20:08:58.040Z,7.93
2023-04-29T20:10:30.205Z,8.21
2023-04-29T20:12:01.644Z,8.11
2023-04-29T20:13:33.017Z,8.11
2023-04-29T20:15:17.738Z,8.42