createdAt,value
2022-11-29T00:01:23.773Z,101271.59
2022-11-29T00:04:26.728Z,101273.72
2022-11-29T00:07:29.834Z,101270.16
2022-11-29T00:10:35.614Z,101260.56
2022-11-29T00:13:39.316Z,101272.66
2022-11-29T00:16:42.578Z,101263.75
2022-11-29T00:19:45.652Z,101263.41
2022-11-29T00:22:48.462Z,101247.06
2022-11-29T00:25:51.479Z,101265.88
2022-11-29T00:28:54.522Z,101262.91
2022-11-29T00:31:57.542Z,101263.28
2022-11-29T00:35:02.912Z,101253.25
2022-11-29T00:38:08.097Z,101262.00
2022-11-29T00:41:12.248Z,101252.03
2022-11-29T00:44:19.898Z,101265.06
2022-11-29T00:47:23.457Z,101263.53
2022-11-29T00:50:26.365Z,101251.00
2022-11-29T00:53:29.426Z,101252.50
2022-11-29T00:56:32.586Z,101249.91
2022-11-29T00:59:36.582Z,101264.22
2022-11-29T01:02:39.513Z,101243.47
2022-11-29T01:05:43.132Z,101240.84
2022-11-29T01:08:46.394Z,101242.41
2022-11-29T01:11:50.380Z,101241.31
2022-11-29T01:14:53.345Z,101235.03
2022-11-29T01:17:56.317Z,101228.41
2022-11-29T01:21:14.812Z,101241.31
2022-11-29T01:24:17.614Z,101238.59
2022-11-29T01:27:20.396Z,101237.06
2022-11-29T01:30:23.346Z,101232.91
2022-11-29T01:33:26.243Z,101221.59
2022-11-29T01:36:29.549Z,101220.34
2022-11-29T01:39:32.642Z,101211.28
2022-11-29T01:42:35.452Z,101223.81
2022-11-29T01:45:38.864Z,101217.66
2022-11-29T01:48:41.765Z,101215.16
2022-11-29T01:51:53.679Z,101214.78
2022-11-29T01:55:00.650Z,101214.09
2022-11-29T01:58:04.694Z,101218.59
2022-11-29T02:01:07.609Z,101215.75
2022-11-29T02:04:11.098Z,101209.56
2022-11-29T02:07:14.210Z,101215.75
2022-11-29T02:10:17.632Z,101207.69
2022-11-29T02:13:45.299Z,101215.63
2022-11-29T02:17:10.397Z,101207.69
2022-11-29T02:20:31.319Z,101209.56
2022-11-29T02:24:13.126Z,101205.34
2022-11-29T02:27:55.159Z,101201.06
2022-11-29T02:30:58.038Z,101210.66
2022-11-29T02:34:06.952Z,101206.38
2022-11-29T02:37:21.788Z,101200.34
2022-11-29T02:40:27.690Z,101197.16
2022-11-29T02:43:59.339Z,101194.56
2022-11-29T02:47:25.337Z,101196.22
2022-11-29T02:50:57.357Z,101197.16
2022-11-29T02:54:16.863Z,101205.22
2022-11-29T02:57:38.347Z,101201.53
2022-11-29T03:00:49.512Z,101210.78
2022-11-29T03:04:10.532Z,101205.56
2022-11-29T03:07:35.309Z,101204.53
2022-11-29T03:11:03.188Z,101206.31
2022-11-29T03:14:24.486Z,101202.63
2022-11-29T03:18:01.371Z,101203.72
2022-11-29T03:21:18.277Z,101211.28
2022-11-29T03:24:51.395Z,101215.75
2022-11-29T03:28:29.472Z,101213.28
2022-11-29T03:31:57.006Z,101216.84
2022-11-29T03:35:18.503Z,101221.38
2022-11-29T03:38:35.386Z,101215.66
2022-11-29T03:41:40.550Z,101228.69
2022-11-29T03:44:53.761Z,101230.47
2022-11-29T03:48:12.646Z,101223.47
2022-11-29T03:51:22.131Z,101232.47
2022-11-29T03:54:32.858Z,101230.97
2022-11-29T03:57:38.727Z,101244.34
2022-11-29T04:01:16.259Z,101241.16
2022-11-29T04:04:34.319Z,101240.81
2022-11-29T04:08:02.201Z,101244.22
2022-11-29T04:11:23.589Z,101245.53
2022-11-29T04:14:58.183Z,101250.88
2022-11-29T04:18:16.156Z,101255.00
2022-11-29T04:21:49.947Z,101257.41
2022-11-29T04:25:30.042Z,101252.06
2022-11-29T04:28:51.717Z,101258.09
2022-11-29T04:32:16.718Z,101266.16
2022-11-29T04:35:49.594Z,101258.94
2022-11-29T04:39:01.535Z,101259.97
2022-11-29T04:42:49.986Z,101257.50
2022-11-29T04:46:31.816Z,101261.97
2022-11-29T04:49:54.198Z,101269.59
2022-11-29T04:53:02.759Z,101272.06
2022-11-29T04:56:36.738Z,101274.06
2022-11-29T05:00:02.724Z,101281.28
2022-11-29T05:03:20.484Z,101279.75
2022-11-29T05:07:04.521Z,101284.03
2022-11-29T05:10:22.585Z,101288.03
2022-11-29T05:13:29.145Z,101293.22
2022-11-29T05:16:45.270Z,101301.06
2022-11-29T05:20:16.073Z,101299.91
2022-11-29T05:23:57.492Z,101304.97
2022-11-29T05:27:35.967Z,101304.97
2022-11-29T05:31:17.224Z,101308.50
2022-11-29T05:34:38.372Z,101308.41
2022-11-29T05:38:02.879Z,101307.47
2022-11-29T05:41:37.485Z,101305.56
2022-11-29T05:44:46.840Z,101315.88
2022-11-29T05:47:57.810Z,101314.44
2022-11-29T05:51:10.975Z,101312.94
2022-11-29T05:54:13.807Z,101323.78
2022-11-29T05:57:53.818Z,101320.59
2022-11-29T06:01:19.006Z,101314.06
2022-11-29T06:04:41.658Z,101318.09
2022-11-29T06:07:54.643Z,101334.19
2022-11-29T06:11:20.835Z,101330.16
2022-11-29T06:14:48.008Z,101327.78
2022-11-29T06:18:23.104Z,101345.78
2022-11-29T06:21:29.037Z,101335.47
2022-11-29T06:24:50.999Z,101342.09
2022-11-29T06:28:09.015Z,101348.88
2022-11-29T06:31:11.970Z,101352.06
2022-11-29T06:34:22.402Z,101355.34
2022-11-29T06:37:40.503Z,101359.53
2022-11-29T06:40:43.455Z,101353.09
2022-11-29T06:43:46.554Z,101352.44
2022-11-29T06:47:05.664Z,101349.00
2022-11-29T06:50:26.686Z,101350.75
2022-11-29T06:53:51.292Z,101348.72
2022-11-29T06:57:17.385Z,101345.22
2022-11-29T07:00:27.085Z,101340.59
2022-11-29T07:03:41.796Z,101349.97
2022-11-29T07:06:44.902Z,101351.84
2022-11-29T07:09:53.733Z,101348.91
2022-11-29T07:12:57.266Z,101356.59
2022-11-29T07:16:13.971Z,101354.56
2022-11-29T07:19:24.000Z,101355.34
2022-11-29T07:22:59.925Z,101349.53
2022-11-29T07:26:22.104Z,101353.97
2022-11-29T07:29:55.661Z,101338.28
2022-11-29T07:33:16.824Z,101354.63
2022-11-29T07:36:23.977Z,101352.13
2022-11-29T07:39:53.192Z,101344.97
2022-11-29T07:43:19.604Z,101350.31
2022-11-29T07:46:37.327Z,101350.47
2022-11-29T07:49:40.197Z,101346.66
2022-11-29T07:52:47.498Z,101352.50
2022-11-29T07:55:55.473Z,101359.06
2022-11-29T07:58:59.470Z,101362.25
2022-11-29T08:02:08.784Z,101348.63
2022-11-29T08:05:15.863Z,101363.03
2022-11-29T08:08:22.352Z,101362.50
2022-11-29T08:11:26.414Z,101364.28
2022-11-29T08:14:33.194Z,101368.41
2022-11-29T08:17:38.256Z,101362.03
2022-11-29T08:20:42.248Z,101361.56
2022-11-29T08:23:46.305Z,101375.38
2022-11-29T08:26:49.606Z,101374.16
2022-11-29T08:29:53.948Z,101379.53
2022-11-29T08:32:58.646Z,101378.47
2022-11-29T08:36:11.608Z,101374.59
2022-11-29T08:39:14.718Z,101376.13
2022-11-29T08:42:17.784Z,101366.69
2022-11-29T08:45:20.568Z,101367.84
2022-11-29T08:48:23.395Z,101372.47
2022-11-29T08:51:26.229Z,101376.00
2022-11-29T08:54:29.033Z,101386.13
2022-11-29T08:57:41.902Z,101378.81
2022-11-29T09:00:47.391Z,101372.69
2022-11-29T09:04:05.135Z,101374.16
2022-11-29T09:07:08.152Z,101364.97
2022-11-29T09:10:12.312Z,101362.72
2022-11-29T09:13:15.314Z,101359.44
2022-11-29T09:16:20.780Z,101363.09
2022-11-29T09:19:24.092Z,101371.00
2022-11-29T09:22:27.551Z,101359.66
2022-11-29T09:25:30.675Z,101354.81
2022-11-29T09:28:34.616Z,101347.84
2022-11-29T09:31:38.641Z,101348.13
2022-11-29T09:34:42.455Z,101339.34
2022-11-29T09:37:45.697Z,101349.81
2022-11-29T09:40:57.255Z,101355.03
2022-11-29T09:44:17.300Z,101347.06
2022-11-29T09:47:33.249Z,101354.22
2022-11-29T09:50:43.167Z,101341.81
2022-11-29T09:54:40.747Z,101335.16
2022-11-29T09:57:44.545Z,101332.94
2022-11-29T10:00:54.629Z,101342.06
2022-11-29T10:04:19.567Z,101334.63
2022-11-29T10:07:27.457Z,101338.13
2022-11-29T10:10:41.672Z,101320.41
2022-11-29T10:13:53.874Z,101320.34
2022-11-29T10:17:34.364Z,101319.31
2022-11-29T10:20:48.819Z,101329.63
2022-11-29T10:23:56.574Z,101319.22
2022-11-29T10:26:59.834Z,101330.78
2022-11-29T10:30:03.195Z,101317.81
2022-11-29T10:33:18.181Z,101322.13
2022-11-29T10:36:31.601Z,101307.78
2022-11-29T10:39:57.522Z,101304.56
2022-11-29T10:43:01.607Z,101313.56
2022-11-29T10:46:06.120Z,101308.16
2022-11-29T10:49:20.756Z,101298.47
2022-11-29T10:52:24.595Z,101311.50
2022-11-29T10:55:31.571Z,101302.66
2022-11-29T10:58:36.194Z,101307.41
2022-11-29T11:01:43.990Z,101303.63
2022-11-29T11:04:48.412Z,101303.69
2022-11-29T11:08:18.266Z,101312.19
2022-11-29T11:11:33.873Z,101310.66
2022-11-29T11:15:00.876Z,101300.44
2022-11-29T11:18:07.008Z,101292.72
2022-11-29T11:21:15.686Z,101282.38
2022-11-29T11:24:25.232Z,101268.03
2022-11-29T11:27:35.985Z,101264.91
2022-11-29T11:30:39.015Z,101260.91
2022-11-29T11:33:46.132Z,101274.19
2022-11-29T11:36:49.276Z,101275.69
2022-11-29T11:39:58.939Z,101285.09
2022-11-29T11:43:36.859Z,101291.63
2022-11-29T11:46:56.450Z,101294.13
2022-11-29T11:50:02.785Z,101297.78
2022-11-29T11:53:17.651Z,101291.25
2022-11-29T11:56:22.269Z,101299.00
2022-11-29T11:59:28.086Z,101297.81
2022-11-29T12:02:41.491Z,101289.22
2022-11-29T12:05:48.843Z,101289.47
2022-11-29T12:08:58.012Z,101291.25
2022-11-29T12:12:07.283Z,101285.88
2022-11-29T12:15:35.795Z,101282.28
2022-11-29T12:18:51.705Z,101274.97
2022-11-29T12:22:02.938Z,101275.34
2022-11-29T12:25:14.179Z,101282.94
2022-11-29T12:28:20.761Z,101287.72
2022-11-29T12:31:43.204Z,101296.75
2022-11-29T12:35:08.396Z,101290.13
2022-11-29T12:38:32.718Z,101288.03
2022-11-29T12:42:17.055Z,101289.75
2022-11-29T12:45:29.234Z,101286.31
2022-11-29T12:48:56.919Z,101280.84
2022-11-29T12:52:09.294Z,101275.25
2022-11-29T12:55:49.720Z,101283.88
2022-11-29T12:59:15.294Z,101280.25
2022-11-29T13:02:41.623Z,101277.53
2022-11-29T13:06:22.039Z,101286.66
2022-11-29T13:09:43.896Z,101278.19
2022-11-29T13:12:55.858Z,101282.50
2022-11-29T13:16:01.622Z,101283.94
2022-11-29T13:19:18.437Z,101285.28
2022-11-29T13:23:14.960Z,101282.53
2022-11-29T13:26:18.933Z,101282.69
2022-11-29T13:29:22.363Z,101276.69
2022-11-29T13:32:37.483Z,101275.13
2022-11-29T13:35:51.506Z,101273.09
2022-11-29T13:39:06.582Z,101286.53
2022-11-29T13:42:27.350Z,101283.81
2022-11-29T13:46:09.258Z,101279.09
2022-11-29T13:49:41.978Z,101284.19
2022-11-29T13:52:47.678Z,101275.38
2022-11-29T13:56:01.592Z,101281.78
2022-11-29T13:59:14.355Z,101299.00
2022-11-29T14:02:30.563Z,101294.81
2022-11-29T14:05:38.312Z,101304.66
2022-11-29T14:09:17.087Z,101309.97
2022-11-29T14:12:31.586Z,101306.81
2022-11-29T14:15:34.663Z,101307.38
2022-11-29T14:18:37.511Z,101311.44
2022-11-29T14:21:58.934Z,101308.13
2022-11-29T14:25:49.183Z,101315.84
2022-11-29T14:28:44.168Z,101308.66
2022-11-29T14:31:49.781Z,101306.31
2022-11-29T14:34:57.735Z,101312.97
2022-11-29T14:38:15.586Z,101316.34
2022-11-29T14:41:27.415Z,101314.97
2022-11-29T14:44:32.458Z,101308.91
2022-11-29T14:47:39.052Z,101312.94
2022-11-29T14:50:42.306Z,101307.41
2022-11-29T14:53:47.936Z,101312.66
2022-11-29T14:56:50.934Z,101317.22
2022-11-29T14:59:54.852Z,101307.03
2022-11-29T15:03:16.145Z,101313.13
2022-11-29T15:06:30.393Z,101316.72
2022-11-29T15:09:35.004Z,101312.84
2022-11-29T15:12:38.635Z,101317.25
2022-11-29T15:16:13.167Z,101318.50
2022-11-29T15:19:49.499Z,101314.69
2022-11-29T15:22:55.455Z,101326.38
2022-11-29T15:26:01.613Z,101331.34
2022-11-29T15:29:19.812Z,101321.97
2022-11-29T15:32:25.875Z,101323.06
2022-11-29T15:35:29.245Z,101321.56
2022-11-29T15:38:42.949Z,101319.63
2022-11-29T15:41:45.766Z,101322.94
2022-11-29T15:44:49.323Z,101318.94
2022-11-29T15:47:52.616Z,101322.09
2022-11-29T15:51:01.516Z,101321.84
2022-11-29T15:54:13.843Z,101320.59
2022-11-29T15:57:22.950Z,101325.97
2022-11-29T16:00:28.269Z,101325.28
2022-11-29T16:03:34.940Z,101322.53
2022-11-29T16:06:42.859Z,101321.13
2022-11-29T16:09:50.553Z,101322.53
2022-11-29T16:13:04.090Z,101343.16
2022-11-29T16:16:20.621Z,101347.44
2022-11-29T16:19:37.095Z,101346.72
2022-11-29T16:22:40.035Z,101340.66
2022-11-29T16:26:41.582Z,101339.72
2022-11-29T16:29:46.232Z,101338.59
2022-11-29T16:32:54.826Z,101343.84
2022-11-29T16:36:29.338Z,101336.66
2022-11-29T16:39:35.200Z,101339.56
2022-11-29T16:42:38.722Z,101339.41
2022-11-29T16:45:42.601Z,101345.47
2022-11-29T16:48:45.941Z,101343.56
2022-11-29T16:51:55.392Z,101348.19
2022-11-29T16:54:58.410Z,101337.72
2022-11-29T16:58:04.351Z,101339.41
2022-11-29T17:01:17.867Z,101340.78
2022-11-29T17:04:25.377Z,101346.00
2022-11-29T17:07:35.281Z,101349.03
2022-11-29T17:10:38.486Z,101347.91
2022-11-29T17:13:41.291Z,101349.84
2022-11-29T17:16:44.835Z,101350.41
2022-11-29T17:19:47.773Z,101358.25
2022-11-29T17:22:50.590Z,101350.00
2022-11-29T17:25:57.739Z,101347.78
2022-11-29T17:29:01.205Z,101353.16
2022-11-29T17:32:04.602Z,101356.88
2022-11-29T17:35:08.300Z,101362.78
2022-11-29T17:38:11.346Z,101369.00
2022-11-29T17:41:22.547Z,101363.75
2022-11-29T17:44:25.510Z,101370.22
2022-11-29T17:47:28.299Z,101372.00
2022-11-29T17:50:31.247Z,101372.25
2022-11-29T17:53:35.528Z,101373.78
2022-11-29T17:56:38.436Z,101362.88
2022-11-29T17:59:41.303Z,101357.38
2022-11-29T18:02:44.277Z,101371.56
2022-11-29T18:05:47.059Z,101366.44
2022-11-29T18:08:52.136Z,101366.88
2022-11-29T18:11:55.142Z,101368.00
2022-11-29T18:14:58.010Z,101370.59
2022-11-29T18:18:00.956Z,101381.47
2022-11-29T18:21:05.908Z,101377.06
2022-11-29T18:24:09.883Z,101380.06
2022-11-29T18:27:12.844Z,101384.63
2022-11-29T18:30:16.535Z,101377.34
2022-11-29T18:33:20.278Z,101377.34
2022-11-29T18:36:26.274Z,101380.75
2022-11-29T18:39:30.830Z,101383.25
2022-11-29T18:42:33.938Z,101390.81
2022-11-29T18:45:38.300Z,101393.59
2022-11-29T18:48:44.614Z,101388.91
2022-11-29T18:51:49.233Z,101390.88
2022-11-29T18:54:52.308Z,101394.56
2022-11-29T18:57:55.407Z,101392.94
2022-11-29T19:01:29.292Z,101397.75
2022-11-29T19:04:32.733Z,101390.03
2022-11-29T19:07:35.544Z,101396.94
2022-11-29T19:10:38.981Z,101392.09
2022-11-29T19:13:42.371Z,101394.22
2022-11-29T19:16:47.871Z,101391.28
2022-11-29T19:19:50.893Z,101376.56
2022-11-29T19:23:00.200Z,101379.47
2022-11-29T19:26:09.084Z,101381.81
2022-11-29T19:29:15.766Z,101380.19
2022-11-29T19:32:18.880Z,101380.19
2022-11-29T19:35:21.976Z,101381.41
2022-11-29T19:38:25.171Z,101384.44
2022-11-29T19:41:34.148Z,101385.31
2022-11-29T19:45:08.749Z,101379.91
2022-11-29T19:48:00.330Z,101391.94
2022-11-29T19:51:04.554Z,101393.31
2022-11-29T19:54:09.388Z,101389.72
2022-11-29T19:57:12.139Z,101391.41
2022-11-29T20:00:16.003Z,101388.53
2022-11-29T20:03:19.011Z,101392.25
2022-11-29T20:06:22.444Z,101389.63
2022-11-29T20:09:28.774Z,101391.25
2022-11-29T20:12:32.967Z,101386.41
2022-11-29T20:15:35.730Z,101387.41
2022-11-29T20:18:48.760Z,101385.75
2022-11-29T20:21:54.931Z,101383.28
2022-11-29T20:24:58.093Z,101378.44
2022-11-29T20:28:04.220Z,101383.13
2022-11-29T20:31:09.153Z,101375.28
2022-11-29T20:34:14.330Z,101367.44
2022-11-29T20:37:44.876Z,101372.94
2022-11-29T20:41:06.286Z,101367.69
2022-11-29T20:44:16.304Z,101356.25
2022-11-29T20:47:22.581Z,101347.88
2022-11-29T20:50:28.005Z,101354.75
2022-11-29T20:53:31.736Z,101355.84
2022-11-29T20:56:34.692Z,101356.00
2022-11-29T20:59:37.811Z,101357.63
2022-11-29T21:02:40.512Z,101357.34
2022-11-29T21:05:43.939Z,101356.00
2022-11-29T21:08:46.871Z,101363.69
2022-11-29T21:11:50.442Z,101363.56
2022-11-29T21:14:53.829Z,101356.16
2022-11-29T21:17:57.034Z,101366.06
2022-11-29T21:21:07.478Z,101361.38
2022-11-29T21:24:28.906Z,101363.59
2022-11-29T21:27:33.739Z,101361.53
2022-11-29T21:30:37.191Z,101362.38
2022-11-29T21:33:40.443Z,101353.28
2022-11-29T21:36:44.398Z,101352.16
2022-11-29T21:39:49.323Z,101358.50
2022-11-29T21:42:52.197Z,101361.25
2022-11-29T21:45:55.075Z,101364.13
2022-11-29T21:48:57.862Z,101366.50
2022-11-29T21:52:01.343Z,101353.53
2022-11-29T21:55:04.550Z,101346.94
2022-11-29T21:58:07.316Z,101353.56
2022-11-29T22:01:14.108Z,101355.34
2022-11-29T22:04:17.100Z,101354.22
2022-11-29T22:07:20.028Z,101349.69
2022-11-29T22:10:22.997Z,101347.47
2022-11-29T22:13:26.050Z,101347.63
2022-11-29T22:16:30.074Z,101342.38
2022-11-29T22:19:36.301Z,101343.75
2022-11-29T22:22:39.007Z,101339.84
2022-11-29T22:25:41.823Z,101337.53
2022-11-29T22:28:44.619Z,101339.59
2022-11-29T22:31:50.416Z,101334.50
2022-11-29T22:34:53.326Z,101331.44
2022-11-29T22:37:56.208Z,101341.84
2022-11-29T22:41:04.138Z,101335.19
2022-11-29T22:44:07.864Z,101345.41
2022-11-29T22:47:12.872Z,101333.69
2022-11-29T22:50:15.611Z,101339.63
2022-11-29T22:53:18.345Z,101343.63
2022-11-29T22:56:23.080Z,101344.28
