createdAt,value
2018-10-16T00:01:55.824Z,13.33
2018-10-16T00:07:14.481Z,18.43
2018-10-16T00:12:33.091Z,14.97
2018-10-16T00:17:51.700Z,16.73
2018-10-16T00:23:11.250Z,21.40
2018-10-16T00:28:29.804Z,18.97
2018-10-16T00:33:48.430Z,14.50
2018-10-16T00:39:10.891Z,16.63
2018-10-16T00:44:30.075Z,18.33
2018-10-16T00:49:48.697Z,13.23
2018-10-16T00:55:08.328Z,19.63
2018-10-16T01:00:26.892Z,16.70
2018-10-16T01:05:46.455Z,16.90
2018-10-16T01:11:08.414Z,16.70
2018-10-16T01:16:27.019Z,17.73
2018-10-16T01:21:45.637Z,17.60
2018-10-16T01:27:04.227Z,20.13
2018-10-16T01:32:23.074Z,19.93
2018-10-16T01:37:42.134Z,17.23
2018-10-16T01:43:00.667Z,16.13
2018-10-16T01:48:19.196Z,21.03
2018-10-16T01:53:38.399Z,25.20
2018-10-16T01:58:57.023Z,17.03
2018-10-16T02:04:15.690Z,18.90
2018-10-16T02:09:34.220Z,16.53
2018-10-16T02:14:52.800Z,15.97
2018-10-16T02:20:11.417Z,14.63
2018-10-16T02:25:30.025Z,15.23
2018-10-16T02:30:48.828Z,19.07
2018-10-16T02:36:07.427Z,17.73
2018-10-16T02:41:25.970Z,15.43
2018-10-16T02:46:44.469Z,17.70
2018-10-16T02:52:03.038Z,20.20
2018-10-16T02:57:21.743Z,19.60
2018-10-16T03:02:40.397Z,22.27
2018-10-16T03:07:58.970Z,16.40
2018-10-16T03:13:17.634Z,16.90
2018-10-16T03:18:36.222Z,23.70
2018-10-16T03:23:54.810Z,17.07
2018-10-16T03:29:13.420Z,19.93
2018-10-16T03:34:32.030Z,19.30
2018-10-16T03:39:50.768Z,19.40
2018-10-16T03:45:11.340Z,19.97
2018-10-16T03:50:29.906Z,17.93
2018-10-16T03:55:48.419Z,15.87
2018-10-16T04:01:07.680Z,17.12
2018-10-16T04:06:26.274Z,17.93
2018-10-16T04:11:44.870Z,17.40
2018-10-16T04:17:03.482Z,19.23
2018-10-16T04:22:22.089Z,25.07
2018-10-16T04:27:40.753Z,19.63
2018-10-16T04:32:59.325Z,16.10
2018-10-16T04:38:17.924Z,22.00
2018-10-16T04:43:37.155Z,20.57
2018-10-16T04:48:56.365Z,17.97
2018-10-16T04:54:14.867Z,17.63
2018-10-16T04:59:34.026Z,14.63
2018-10-16T05:04:52.897Z,21.50
2018-10-16T05:10:11.464Z,22.77
2018-10-16T05:15:31.286Z,18.77
2018-10-16T05:20:49.981Z,18.70
2018-10-16T05:26:08.661Z,16.87
2018-10-16T05:31:27.685Z,19.13
2018-10-16T05:36:46.062Z,18.63
2018-10-16T05:42:04.992Z,19.07
2018-10-16T05:47:23.716Z,24.17
2018-10-16T05:52:42.270Z,22.47
2018-10-16T05:58:01.442Z,22.17
2018-10-16T06:03:20.100Z,16.60
2018-10-16T06:08:38.811Z,19.63
2018-10-16T06:13:57.349Z,21.30
2018-10-16T06:19:15.986Z,20.90
2018-10-16T06:24:35.101Z,17.57
2018-10-16T06:29:54.410Z,17.40
2018-10-16T06:35:14.503Z,20.00
2018-10-16T06:40:33.188Z,19.00
2018-10-16T06:45:51.780Z,22.87
2018-10-16T06:51:10.360Z,24.53
2018-10-16T06:56:28.898Z,24.90
2018-10-16T07:01:47.451Z,23.00
2018-10-16T07:07:07.160Z,17.93
2018-10-16T07:12:25.601Z,20.17
2018-10-16T07:17:44.327Z,18.77
2018-10-16T07:23:02.946Z,20.27
2018-10-16T07:28:21.577Z,18.27
2018-10-16T07:33:40.994Z,21.63
2018-10-16T07:38:59.769Z,23.73
2018-10-16T07:44:18.163Z,20.70
2018-10-16T07:49:37.124Z,18.20
2018-10-16T07:54:55.695Z,17.87
2018-10-16T08:00:14.300Z,19.32
2018-10-16T08:05:33.024Z,18.95
2018-10-16T08:10:52.839Z,20.97
2018-10-16T08:16:11.423Z,15.20
2018-10-16T08:21:30.072Z,15.40
2018-10-16T08:26:48.853Z,14.60
2018-10-16T08:32:07.465Z,17.27
2018-10-16T08:38:34.994Z,17.00
2018-10-16T08:44:37.476Z,17.10
2018-10-16T08:50:07.378Z,15.00
2018-10-16T08:55:25.974Z,16.75
2018-10-16T09:00:44.650Z,19.13
2018-10-16T09:06:03.239Z,18.47
2018-10-16T09:11:22.781Z,13.37
2018-10-16T09:16:42.992Z,13.10
2018-10-16T09:22:01.626Z,22.40
2018-10-16T09:27:20.260Z,17.33
2018-10-16T09:32:39.200Z,14.23
2018-10-16T09:37:57.892Z,13.17
2018-10-16T09:43:16.404Z,19.53
2018-10-16T09:48:35.883Z,12.63
2018-10-16T09:53:54.640Z,16.43
2018-10-16T09:59:13.718Z,13.93
2018-10-16T10:04:32.927Z,13.57
2018-10-16T10:09:51.612Z,12.77
2018-10-16T10:15:10.260Z,14.03
2018-10-16T10:20:28.852Z,11.47
2018-10-16T10:25:47.412Z,7.97
2018-10-16T10:31:06.367Z,12.43
2018-10-16T10:36:24.995Z,12.53
2018-10-16T10:41:43.715Z,12.63
2018-10-16T10:47:02.443Z,11.07
2018-10-16T10:52:21.019Z,10.10
2018-10-16T10:57:39.989Z,13.07
2018-10-16T11:02:58.659Z,11.47
2018-10-16T11:08:18.368Z,14.03
2018-10-16T11:13:37.369Z,9.00
2018-10-16T11:18:57.442Z,9.33
2018-10-16T11:24:15.988Z,12.23
2018-10-16T11:29:34.547Z,12.77
2018-10-16T11:34:53.152Z,10.70
2018-10-16T11:40:12.706Z,6.40
2018-10-16T11:45:31.258Z,7.37
2018-10-16T11:50:51.060Z,9.40
2018-10-16T11:56:11.855Z,7.40
2018-10-16T12:01:31.090Z,6.63
2018-10-16T12:06:49.655Z,9.63
2018-10-16T12:12:08.318Z,9.53
2018-10-16T12:19:38.026Z,9.40
2018-10-16T12:24:56.549Z,9.77
2018-10-16T12:30:15.071Z,7.47
2018-10-16T12:35:33.642Z,8.70
2018-10-16T12:40:52.171Z,6.90
2018-10-16T12:46:11.090Z,10.53
2018-10-16T12:51:29.764Z,11.37
2018-10-16T12:56:48.771Z,8.30
2018-10-16T13:02:07.523Z,9.30
2018-10-16T13:07:32.858Z,7.40
2018-10-16T13:12:51.397Z,9.87
2018-10-16T13:18:09.991Z,7.47
2018-10-16T13:23:28.630Z,10.57
2018-10-16T13:28:47.238Z,10.23
2018-10-16T13:34:06.439Z,8.40
2018-10-16T13:39:24.931Z,14.30
2018-10-16T13:44:43.432Z,9.67
2018-10-16T13:50:02.234Z,8.07
2018-10-16T13:55:20.845Z,10.50
2018-10-16T14:00:39.411Z,8.53
2018-10-16T14:05:57.966Z,6.87
2018-10-16T14:11:16.746Z,12.47
2018-10-16T14:16:36.424Z,13.53
2018-10-16T14:21:55.108Z,9.47
2018-10-16T14:27:13.669Z,7.80
2018-10-16T14:32:32.213Z,8.57
2018-10-16T14:37:51.513Z,9.23
2018-10-16T14:43:10.030Z,12.13
2018-10-16T14:48:28.645Z,13.37
2018-10-16T14:53:47.213Z,17.87
2018-10-16T14:59:05.895Z,10.67
2018-10-16T15:04:24.459Z,8.20
2018-10-16T15:09:43.047Z,7.40
2018-10-16T15:15:02.710Z,16.13
2018-10-16T15:20:22.150Z,10.60
2018-10-16T15:25:40.786Z,11.43
2018-10-16T15:31:00.562Z,19.20
2018-10-16T15:36:19.351Z,16.93
2018-10-16T15:41:38.403Z,15.67
2018-10-16T15:46:58.630Z,12.00
2018-10-16T15:52:17.291Z,9.63
2018-10-16T15:57:35.964Z,9.13
2018-10-16T16:02:55.074Z,9.20
2018-10-16T16:08:15.211Z,10.57
2018-10-16T16:13:33.782Z,13.83
2018-10-16T16:18:52.385Z,9.60
2018-10-16T16:24:11.178Z,12.00
2018-10-16T16:29:30.473Z,20.77
2018-10-16T16:34:49.044Z,10.03
2018-10-16T16:40:09.600Z,8.47
2018-10-16T16:45:28.104Z,11.70
2018-10-16T16:50:47.142Z,9.73
2018-10-16T16:56:06.313Z,11.23
2018-10-16T17:01:24.811Z,11.67
2018-10-16T17:06:43.599Z,10.93
2018-10-16T17:12:02.099Z,15.53
2018-10-16T17:17:21.460Z,12.10
2018-10-16T17:22:40.201Z,13.20
2018-10-16T17:27:58.910Z,10.27
2018-10-16T17:33:17.656Z,11.43
2018-10-16T17:38:36.408Z,12.60
2018-10-16T17:43:55.687Z,11.23
2018-10-16T17:49:14.357Z,9.10
2018-10-16T17:54:32.938Z,11.73
2018-10-16T17:59:51.684Z,12.20
2018-10-16T18:05:10.450Z,10.80
2018-10-16T18:10:29.731Z,10.93
2018-10-16T18:15:49.011Z,10.23
2018-10-16T18:21:07.858Z,9.30
2018-10-16T18:26:27.171Z,11.40
2018-10-16T18:31:45.797Z,12.53
2018-10-16T18:37:04.628Z,10.90
2018-10-16T18:42:23.351Z,15.80
2018-10-16T18:47:42.254Z,12.20
2018-10-16T18:53:00.943Z,12.47
2018-10-16T18:58:19.473Z,14.27
2018-10-16T19:03:38.024Z,12.17
2018-10-16T19:08:56.594Z,14.67
2018-10-16T19:14:15.092Z,12.10
2018-10-16T19:19:33.603Z,15.13
2018-10-16T19:24:52.370Z,15.07
2018-10-16T19:30:12.177Z,16.67
2018-10-16T19:35:31.619Z,21.70
2018-10-16T19:40:50.149Z,20.23
2018-10-16T19:46:08.693Z,13.40
2018-10-16T19:51:27.236Z,17.63
2018-10-16T19:56:45.795Z,18.77
2018-10-16T20:02:04.919Z,18.03
2018-10-16T20:07:23.508Z,23.43
2018-10-16T20:12:42.619Z,16.82
2018-10-16T20:18:02.763Z,17.30
2018-10-16T20:23:23.211Z,17.03
2018-10-16T20:28:41.779Z,18.37
2018-10-16T20:34:00.477Z,22.20
2018-10-16T20:39:19.061Z,18.47
2018-10-16T20:44:37.625Z,21.03
2018-10-16T20:49:56.294Z,23.95
2018-10-16T20:55:14.852Z,14.35
2018-10-16T21:00:33.608Z,19.63
2018-10-16T21:05:52.305Z,19.60
2018-10-16T21:11:10.768Z,18.57
2018-10-16T21:16:29.306Z,13.83
2018-10-16T21:21:47.855Z,14.43
2018-10-16T21:27:13.603Z,13.53
2018-10-16T21:32:32.090Z,15.53
2018-10-16T21:37:50.648Z,15.87
2018-10-16T21:43:09.244Z,12.73
2018-10-16T21:48:27.998Z,13.87
2018-10-16T21:53:46.524Z,14.23
2018-10-16T21:59:07.132Z,13.07
2018-10-16T22:04:25.620Z,13.53
2018-10-16T22:09:44.223Z,17.30
2018-10-16T22:15:02.809Z,17.20
2018-10-16T22:20:21.322Z,13.43
2018-10-16T22:25:39.924Z,21.70
2018-10-16T22:30:58.443Z,15.33
2018-10-16T22:36:16.962Z,13.83
2018-10-16T22:41:35.470Z,21.20
2018-10-16T22:46:54.002Z,16.63
2018-10-16T22:52:12.526Z,18.73
2018-10-16T22:57:31.054Z,18.27
2018-10-16T23:02:50.155Z,16.53
2018-10-16T23:08:08.745Z,21.37
2018-10-16T23:13:27.312Z,14.90
2018-10-16T23:18:45.871Z,18.47
2018-10-16T23:24:04.423Z,16.30
2018-10-16T23:29:22.981Z,16.87
2018-10-16T23:34:41.531Z,15.53
2018-10-16T23:40:00.114Z,19.10
2018-10-16T23:45:18.615Z,16.27
2018-10-16T23:50:37.240Z,19.27
2018-10-16T23:55:55.791Z,16.90
