createdAt,value
2018-12-12T00:00:48.106Z,83.37
2018-12-12T00:03:21.603Z,93.23
2018-12-12T00:05:52.412Z,84.50
2018-12-12T00:08:29.966Z,69.27
2018-12-12T00:11:00.542Z,88.37
2018-12-12T00:13:34.210Z,75.60
2018-12-12T00:16:03.467Z,89.70
2018-12-12T00:18:34.369Z,85.60
2018-12-12T00:21:07.955Z,96.43
2018-12-12T00:23:38.752Z,86.30
2018-12-12T00:26:13.930Z,92.43
2018-12-12T00:28:51.497Z,95.03
2018-12-12T00:31:20.502Z,93.67
2018-12-12T00:33:49.200Z,81.87
2018-12-12T00:36:22.436Z,81.17
2018-12-12T00:38:53.158Z,84.50
2018-12-12T00:41:27.176Z,83.87
2018-12-12T00:43:58.802Z,93.00
2018-12-12T00:46:36.633Z,95.87
2018-12-12T00:55:06.993Z,83.07
2018-12-12T00:57:38.020Z,88.20
2018-12-12T01:00:08.838Z,88.13
2018-12-12T01:02:36.295Z,79.57
2018-12-12T01:05:05.166Z,78.02
2018-12-12T01:07:36.366Z,79.27
2018-12-12T01:10:06.956Z,92.13
2018-12-12T01:12:37.808Z,90.17
2018-12-12T01:15:08.358Z,87.60
2018-12-12T01:17:41.492Z,82.80
2018-12-12T01:20:15.216Z,84.93
2018-12-12T01:22:46.083Z,76.97
2018-12-12T01:27:48.523Z,75.13
2018-12-12T01:30:21.756Z,86.93
2018-12-12T01:32:55.414Z,78.53
2018-12-12T01:35:28.932Z,82.73
2018-12-12T01:38:03.178Z,75.50
2018-12-12T01:40:32.775Z,66.53
2018-12-12T01:43:05.901Z,82.60
2018-12-12T01:45:36.700Z,90.90
2018-12-12T01:48:11.019Z,83.63
2018-12-12T01:50:55.383Z,74.60
2018-12-12T01:53:22.835Z,98.97
2018-12-12T01:55:53.819Z,97.17
2018-12-12T01:58:40.397Z,91.90
2018-12-12T02:01:13.554Z,91.93
2018-12-12T02:03:47.011Z,90.53
2018-12-12T02:06:15.903Z,91.67
2018-12-12T02:08:46.353Z,97.33
2018-12-12T02:11:20.549Z,93.87
2018-12-12T02:13:51.281Z,91.77
2018-12-12T02:16:24.808Z,105.30
2018-12-12T02:18:55.292Z,85.90
2018-12-12T02:21:39.210Z,82.77
2018-12-12T02:24:13.104Z,95.90
2018-12-12T02:26:47.560Z,112.53
2018-12-12T02:32:11.124Z,101.60
2018-12-12T02:34:41.808Z,106.27
2018-12-12T02:37:13.237Z,107.27
2018-12-12T02:39:46.973Z,100.33
2018-12-12T02:42:16.498Z,96.13
2018-12-12T02:44:45.151Z,97.57
2018-12-12T02:47:18.561Z,100.67
2018-12-12T02:49:49.327Z,92.03
2018-12-12T02:52:26.581Z,95.87
2018-12-12T02:55:00.658Z,103.03
2018-12-12T02:57:41.052Z,102.90
2018-12-12T03:00:10.310Z,84.57
2018-12-12T03:02:38.617Z,73.60
2018-12-12T03:05:22.383Z,84.47
2018-12-12T03:13:43.043Z,88.43
2018-12-12T03:16:13.436Z,91.93
2018-12-12T03:18:44.759Z,106.63
2018-12-12T03:21:18.350Z,88.37
2018-12-12T03:23:51.766Z,93.97
2018-12-12T03:26:22.547Z,90.90
2018-12-12T03:34:40.390Z,197.87
2018-12-12T03:37:17.628Z,134.17
2018-12-12T03:39:48.504Z,132.90
2018-12-12T03:42:18.955Z,164.57
2018-12-12T03:45:02.654Z,142.53
2018-12-12T03:53:19.438Z,116.07
2018-12-12T03:56:05.924Z,144.47
2018-12-12T03:58:36.507Z,130.83
2018-12-12T04:01:09.851Z,147.90
2018-12-12T04:03:40.865Z,120.03
2018-12-12T04:06:14.160Z,142.60
2018-12-12T04:08:45.531Z,237.07
2018-12-12T04:11:16.725Z,145.57
2018-12-12T04:13:50.456Z,152.33
2018-12-12T04:16:24.310Z,195.47
2018-12-12T04:18:55.005Z,256.73
2018-12-12T04:21:25.391Z,192.70
2018-12-12T04:23:56.005Z,123.03
2018-12-12T04:26:30.597Z,129.13
2018-12-12T04:29:01.288Z,167.27
2018-12-12T04:31:34.722Z,133.50
2018-12-12T04:34:08.436Z,149.23
2018-12-12T04:39:39.451Z,140.70
2018-12-12T04:42:09.351Z,154.77
2018-12-12T04:56:14.915Z,224.70
2018-12-12T04:58:45.949Z,170.90
2018-12-12T05:01:16.971Z,201.90
2018-12-12T05:03:45.464Z,181.90
2018-12-12T05:06:18.710Z,293.65
2018-12-12T05:17:29.515Z,192.00
2018-12-12T05:20:07.356Z,182.83
2018-12-12T05:22:36.158Z,183.27
2018-12-12T05:25:10.614Z,194.20
2018-12-12T05:27:44.218Z,209.47
2018-12-12T05:30:17.757Z,180.57
2018-12-12T05:33:01.844Z,170.23
2018-12-12T05:35:35.635Z,189.23
2018-12-12T05:38:10.331Z,671.90
2018-12-12T05:40:39.349Z,143.97
2018-12-12T05:43:15.245Z,167.67
2018-12-12T05:51:35.296Z,110.27
2018-12-12T05:54:06.193Z,95.87
2018-12-12T05:56:37.072Z,119.13
2018-12-12T05:59:11.305Z,94.03
2018-12-12T06:01:42.111Z,121.27
2018-12-12T06:04:15.356Z,98.83
2018-12-12T06:06:48.899Z,125.67
2018-12-12T06:09:20.128Z,127.37
2018-12-12T06:11:53.272Z,125.93
2018-12-12T06:20:10.417Z,129.80
2018-12-12T06:22:54.251Z,114.23
2018-12-12T06:25:25.662Z,115.90
2018-12-12T06:27:54.368Z,117.90
2018-12-12T06:30:27.684Z,110.05
2018-12-12T06:32:59.989Z,161.30
2018-12-12T06:35:50.543Z,120.03
2018-12-12T06:38:21.111Z,191.97
2018-12-12T06:40:49.798Z,125.20
2018-12-12T06:43:20.415Z,127.05
2018-12-12T06:45:51.010Z,137.63
2018-12-12T06:48:22.756Z,117.80
2018-12-12T06:50:58.389Z,159.83
2018-12-12T06:53:28.965Z,131.33
2018-12-12T06:56:03.436Z,163.00
2018-12-12T06:58:32.002Z,147.10
2018-12-12T07:06:56.407Z,133.93
2018-12-12T07:15:33.244Z,127.27
2018-12-12T07:18:03.966Z,145.63
2018-12-12T07:20:50.427Z,143.53
2018-12-12T07:26:22.191Z,185.80
2018-12-12T07:28:52.685Z,153.37
2018-12-12T07:31:27.516Z,146.47
2018-12-12T07:34:00.770Z,182.20
2018-12-12T07:36:32.203Z,246.23
2018-12-12T07:39:04.848Z,234.50
2018-12-12T07:41:48.805Z,246.73
2018-12-12T07:44:20.190Z,171.20
2018-12-12T07:46:51.030Z,166.13
2018-12-12T07:58:03.192Z,82.77
2018-12-12T08:00:34.274Z,184.23
2018-12-12T08:03:07.748Z,87.20
2018-12-12T08:05:43.510Z,95.47
2018-12-12T08:08:25.611Z,92.13
2018-12-12T08:11:00.375Z,105.07
2018-12-12T08:13:31.387Z,83.40
2018-12-12T08:16:02.212Z,95.83
2018-12-12T08:18:32.890Z,90.40
2018-12-12T08:21:04.073Z,108.97
2018-12-12T08:23:35.239Z,82.40
2018-12-12T08:26:12.339Z,89.10
2018-12-12T08:28:46.188Z,88.83
2018-12-12T08:31:20.015Z,97.33
2018-12-12T08:33:49.058Z,70.50
2018-12-12T08:39:17.231Z,128.13
2018-12-12T08:41:47.829Z,114.37
2018-12-12T08:44:18.606Z,112.47
2018-12-12T08:49:41.981Z,69.67
2018-12-12T08:57:58.841Z,94.50
2018-12-12T09:00:43.003Z,73.73
2018-12-12T09:03:17.534Z,60.27
2018-12-12T09:05:47.225Z,69.63
2018-12-12T09:08:22.893Z,62.40
2018-12-12T09:10:56.256Z,64.27
2018-12-12T09:13:30.083Z,101.07
2018-12-12T09:15:58.898Z,101.40
2018-12-12T09:18:30.201Z,76.35
2018-12-12T09:21:12.801Z,62.00
2018-12-12T09:23:45.941Z,59.97
2018-12-12T09:26:19.675Z,73.07
2018-12-12T09:28:50.233Z,62.87
2018-12-12T09:34:18.711Z,64.80
2018-12-12T09:36:51.920Z,66.23
2018-12-12T09:42:18.542Z,44.13
2018-12-12T09:45:05.203Z,48.10
2018-12-12T09:47:35.802Z,46.33
2018-12-12T09:50:06.349Z,49.47
2018-12-12T09:52:36.782Z,41.10
2018-12-12T09:55:07.730Z,47.97
2018-12-12T09:57:40.963Z,45.37
2018-12-12T10:00:15.539Z,44.47
2018-12-12T10:03:02.155Z,45.07
2018-12-12T10:05:35.393Z,55.17
2018-12-12T10:08:06.027Z,51.97
2018-12-12T10:10:36.536Z,47.83
2018-12-12T10:23:36.571Z,48.27
2018-12-12T10:31:10.017Z,39.83
2018-12-12T10:33:43.514Z,40.87
2018-12-12T10:36:14.376Z,42.17
2018-12-12T10:38:51.725Z,37.90
2018-12-12T10:41:22.626Z,45.83
2018-12-12T10:43:56.113Z,40.43
2018-12-12T10:46:26.665Z,40.13
2018-12-12T10:48:59.072Z,40.63
2018-12-12T10:51:46.415Z,37.00
2018-12-12T11:00:14.095Z,31.27
2018-12-12T11:02:50.267Z,32.10
2018-12-12T11:05:24.023Z,29.10
2018-12-12T11:10:47.594Z,28.17
2018-12-12T11:13:18.455Z,25.90
2018-12-12T11:15:49.120Z,30.07
2018-12-12T11:18:22.841Z,31.03
2018-12-12T11:20:54.111Z,32.03
2018-12-12T11:23:25.060Z,29.53
2018-12-12T11:26:00.476Z,34.47
2018-12-12T11:28:31.434Z,28.43
2018-12-12T11:33:57.078Z,34.00
2018-12-12T11:42:16.343Z,34.03
2018-12-12T11:47:43.347Z,35.50
2018-12-12T11:50:17.353Z,33.27
2018-12-12T11:58:44.650Z,31.30
2018-12-12T12:01:18.023Z,33.00
2018-12-12T12:09:34.891Z,31.90
2018-12-12T12:14:56.525Z,27.30
2018-12-12T12:20:22.554Z,33.97
2018-12-12T12:22:55.885Z,15.47
2018-12-12T12:25:26.888Z,226.43
2018-12-12T12:28:02.161Z,103.93
2018-12-12T12:33:34.873Z,21.37
2018-12-12T12:36:05.550Z,12.87
2018-12-12T12:38:39.862Z,13.70
2018-12-12T12:41:10.359Z,27.07
2018-12-12T12:43:43.824Z,16.43
2018-12-12T12:46:21.328Z,16.53
2018-12-12T12:48:54.938Z,18.60
2018-12-12T12:51:25.540Z,9.17
2018-12-12T12:53:54.244Z,10.37
2018-12-12T12:56:27.478Z,8.30
2018-12-12T12:58:59.195Z,8.43
2018-12-12T13:01:30.851Z,8.53
2018-12-12T13:04:00.886Z,8.00
2018-12-12T13:06:35.746Z,13.13
2018-12-12T13:09:06.835Z,10.67
2018-12-12T13:11:40.071Z,9.50
2018-12-12T13:14:13.749Z,8.80
2018-12-12T13:16:47.032Z,9.57
2018-12-12T13:19:18.235Z,8.83
2018-12-12T13:24:45.683Z,8.57
2018-12-12T13:27:16.435Z,6.80
2018-12-12T13:32:52.362Z,9.57
2018-12-12T13:38:19.389Z,11.93
2018-12-12T13:41:03.547Z,14.20
2018-12-12T13:43:34.745Z,18.57
2018-12-12T13:49:07.451Z,16.80
2018-12-12T13:51:38.260Z,16.67
2018-12-12T13:54:12.043Z,13.87
2018-12-12T13:56:45.815Z,14.17
2018-12-12T13:59:24.679Z,11.50
2018-12-12T14:01:58.951Z,14.43
2018-12-12T14:04:29.314Z,12.63
2018-12-12T14:07:03.934Z,14.07
2018-12-12T14:09:32.806Z,16.77
2018-12-12T14:12:00.286Z,17.07
2018-12-12T14:14:36.194Z,11.97
2018-12-12T14:17:03.725Z,16.33
2018-12-12T14:19:43.666Z,15.75
2018-12-12T14:25:12.585Z,19.10
2018-12-12T14:27:43.275Z,17.27
2018-12-12T14:30:12.785Z,14.07
2018-12-12T14:32:44.060Z,14.13
2018-12-12T14:35:14.546Z,15.73
2018-12-12T14:37:48.100Z,13.07
2018-12-12T14:40:15.577Z,13.90
2018-12-12T14:42:46.834Z,13.22
2018-12-12T14:45:20.014Z,20.00
2018-12-12T14:47:54.055Z,11.37
2018-12-12T14:50:27.584Z,15.27
2018-12-12T14:53:05.118Z,12.53
2018-12-12T14:55:35.691Z,12.20
2018-12-12T14:58:09.070Z,14.90
2018-12-12T15:00:42.430Z,11.57
2018-12-12T15:03:15.955Z,12.63
2018-12-12T15:05:46.864Z,13.50
2018-12-12T15:08:18.165Z,12.40
2018-12-12T15:13:46.605Z,15.37
2018-12-12T15:19:17.813Z,13.47
2018-12-12T15:21:51.257Z,12.73
2018-12-12T15:24:24.792Z,10.23
2018-12-12T15:26:55.717Z,10.50
2018-12-12T15:29:30.078Z,11.43
2018-12-12T15:32:07.481Z,11.57
2018-12-12T15:34:42.315Z,10.43
2018-12-12T15:37:11.118Z,9.33
2018-12-12T15:39:41.758Z,12.50
2018-12-12T15:45:07.657Z,10.63
2018-12-12T15:47:44.791Z,13.40
2018-12-12T15:50:15.499Z,11.73
2018-12-12T15:52:50.665Z,11.30
2018-12-12T15:55:21.336Z,11.57
2018-12-12T15:57:52.704Z,8.77
2018-12-12T16:00:27.363Z,10.17
2018-12-12T16:02:58.577Z,12.50
2018-12-12T16:05:32.586Z,15.73
2018-12-12T16:08:03.352Z,10.23
2018-12-12T16:10:32.643Z,11.17
2018-12-12T16:13:04.414Z,10.67
2018-12-12T16:15:34.902Z,9.87
2018-12-12T16:18:05.454Z,14.47
2018-12-12T16:20:38.677Z,9.97
2018-12-12T16:23:09.124Z,10.10
2018-12-12T16:25:46.204Z,9.53
2018-12-12T16:28:17.529Z,13.97
2018-12-12T16:30:52.597Z,11.87
2018-12-12T16:33:23.539Z,10.50
2018-12-12T16:36:00.767Z,13.17
2018-12-12T16:38:31.813Z,13.37
2018-12-12T16:44:17.043Z,10.47
2018-12-12T16:46:48.269Z,9.60
2018-12-12T16:49:17.003Z,6.63
2018-12-12T16:51:51.169Z,8.70
2018-12-12T16:54:21.830Z,7.90
2018-12-12T16:56:52.624Z,9.23
2018-12-12T16:59:29.781Z,7.97
2018-12-12T17:02:05.273Z,8.60
2018-12-12T17:04:38.671Z,6.80
2018-12-12T17:07:12.106Z,7.83
2018-12-12T17:09:45.738Z,6.80
2018-12-12T17:12:20.277Z,8.63
2018-12-12T17:14:51.430Z,10.10
2018-12-12T17:17:24.810Z,7.63
2018-12-12T17:19:55.829Z,8.20
2018-12-12T17:22:26.423Z,10.90
2018-12-12T17:24:57.128Z,7.50
2018-12-12T17:27:28.940Z,7.87
2018-12-12T17:29:59.052Z,15.90
2018-12-12T17:32:33.144Z,9.33
2018-12-12T17:35:01.837Z,10.83
2018-12-12T17:37:31.185Z,7.67
2018-12-12T17:40:06.376Z,8.80
2018-12-12T17:42:37.298Z,9.40
2018-12-12T17:45:10.685Z,9.47
2018-12-12T17:47:39.351Z,10.33
2018-12-12T17:50:09.856Z,9.55
2018-12-12T17:52:40.609Z,9.30
2018-12-12T17:55:11.103Z,9.33
2018-12-12T17:57:41.981Z,11.77
2018-12-12T18:00:22.382Z,8.93
2018-12-12T18:02:52.929Z,10.97
2018-12-12T18:05:24.806Z,9.13
2018-12-12T18:07:58.761Z,12.07
2018-12-12T18:13:25.747Z,8.47
2018-12-12T18:15:59.737Z,9.17
2018-12-12T18:18:35.849Z,9.27
2018-12-12T18:21:19.543Z,9.03
2018-12-12T18:23:53.606Z,10.03
2018-12-12T18:26:34.057Z,7.87
2018-12-12T18:29:05.702Z,9.73
2018-12-12T18:31:35.020Z,8.93
2018-12-12T18:34:08.167Z,10.67
2018-12-12T18:36:46.154Z,10.77
2018-12-12T18:39:17.356Z,11.73
2018-12-12T18:41:50.543Z,15.27
2018-12-12T18:44:21.417Z,17.90
2018-12-12T18:46:52.036Z,13.43
2018-12-12T18:49:34.882Z,16.37
2018-12-12T18:52:08.721Z,12.77
2018-12-12T18:54:42.278Z,11.83
2018-12-12T18:57:13.226Z,13.47
2018-12-12T19:09:52.227Z,17.37
2018-12-12T19:12:26.056Z,15.03
2018-12-12T19:15:04.249Z,13.40
2018-12-12T19:17:33.562Z,14.43
2018-12-12T19:20:09.584Z,15.40
2018-12-12T19:22:54.040Z,16.90
2018-12-12T19:25:27.279Z,19.80
2018-12-12T19:30:56.793Z,17.07
2018-12-12T19:36:24.010Z,14.73
2018-12-12T19:39:13.324Z,13.50
2018-12-12T19:41:44.790Z,15.23
2018-12-12T19:44:18.368Z,15.53
2018-12-12T19:46:51.696Z,12.80
2018-12-12T19:49:27.339Z,19.53
2018-12-12T19:51:58.259Z,20.67
2018-12-12T19:54:29.163Z,16.07
2018-12-12T19:57:06.644Z,15.30
2018-12-12T19:59:41.837Z,16.87
2018-12-12T20:02:17.577Z,16.40
2018-12-12T20:04:55.226Z,21.40
2018-12-12T20:07:29.146Z,18.07
2018-12-12T20:10:12.928Z,20.53
2018-12-12T20:12:47.070Z,15.27
2018-12-12T20:15:25.980Z,18.50
2018-12-12T20:17:54.473Z,10.73
2018-12-12T20:20:21.918Z,10.38
2018-12-12T20:22:49.378Z,9.30
2018-12-12T20:25:19.824Z,8.67
2018-12-12T20:30:46.343Z,9.13
2018-12-12T20:33:20.508Z,6.77
2018-12-12T20:35:54.017Z,9.27
2018-12-12T20:41:27.406Z,9.27
2018-12-12T20:43:58.572Z,7.83
2018-12-12T20:46:32.617Z,9.90
2018-12-12T20:49:10.037Z,7.20
2018-12-12T20:54:36.804Z,9.77
2018-12-12T20:57:11.333Z,9.27
2018-12-12T20:59:45.753Z,9.60
2018-12-12T21:02:17.483Z,7.97
2018-12-12T21:04:48.365Z,8.40
2018-12-12T21:07:19.691Z,8.27
2018-12-12T21:09:59.671Z,8.87
2018-12-12T21:12:30.718Z,8.90
2018-12-12T21:15:06.824Z,7.73
2018-12-12T21:17:40.685Z,9.67
2018-12-12T21:20:17.892Z,10.10
2018-12-12T21:22:51.486Z,7.40
2018-12-12T21:25:22.613Z,9.20
2018-12-12T21:27:56.113Z,8.60
2018-12-12T21:30:23.588Z,7.67
2018-12-12T21:32:54.876Z,7.72
2018-12-12T21:35:25.520Z,9.43
2018-12-12T21:37:56.079Z,7.70
2018-12-12T21:40:23.562Z,10.77
2018-12-12T21:42:51.003Z,7.45
2018-12-12T21:45:21.945Z,8.13
2018-12-12T21:47:49.473Z,7.80
2018-12-12T21:53:13.932Z,7.37
2018-12-12T21:58:44.569Z,8.77
2018-12-12T22:01:12.023Z,8.50
2018-12-12T22:03:39.499Z,7.72
2018-12-12T22:11:54.167Z,8.50
2018-12-12T22:14:28.389Z,8.37
2018-12-12T22:16:59.814Z,7.63
2018-12-12T22:19:33.770Z,8.30
2018-12-12T22:39:29.778Z,7.70
2018-12-12T22:42:07.015Z,8.93
2018-12-12T22:53:26.292Z,9.07
2018-12-12T22:58:57.720Z,8.57
2018-12-12T23:04:21.860Z,9.83
2018-12-12T23:15:34.084Z,7.70
2018-12-12T23:18:04.763Z,7.37
2018-12-12T23:20:41.383Z,8.60
2018-12-12T23:23:12.928Z,7.03
2018-12-12T23:25:43.719Z,7.03
2018-12-12T23:31:07.513Z,7.90
2018-12-12T23:33:36.731Z,8.07
2018-12-12T23:39:05.801Z,7.67
2018-12-12T23:44:32.533Z,9.60
2018-12-12T23:55:48.448Z,8.37
