createdAt,value
2024-01-12T00:00:37.831Z,22.67
2024-01-12T00:01:35.102Z,24.27
2024-01-12T00:02:32.785Z,23.60
2024-01-12T00:03:31.051Z,24.58
2024-01-12T00:04:29.164Z,23.17
2024-01-12T00:05:26.441Z,22.98
2024-01-12T00:06:24.599Z,23.20
2024-01-12T00:07:22.741Z,24.25
2024-01-12T00:08:20.622Z,24.92
2024-01-12T00:09:18.214Z,22.83
2024-01-12T00:10:15.722Z,23.75
2024-01-12T00:11:13.774Z,24.83
2024-01-12T00:12:11.931Z,23.40
2024-01-12T00:13:10.041Z,23.12
2024-01-12T00:14:07.689Z,22.55
2024-01-12T00:15:06.690Z,24.20
2024-01-12T00:16:07.847Z,23.38
2024-01-12T00:17:05.428Z,23.87
2024-01-12T00:18:03.714Z,25.25
2024-01-12T00:19:02.731Z,25.55
2024-01-12T00:20:00.444Z,22.83
2024-01-12T00:20:57.847Z,25.20
2024-01-12T00:21:56.424Z,23.45
2024-01-12T00:22:57.578Z,23.50
2024-01-12T00:23:55.374Z,22.92
2024-01-12T00:24:55.445Z,24.25
2024-01-12T00:25:52.456Z,24.05
2024-01-12T00:26:50.623Z,24.25
2024-01-12T00:27:47.632Z,24.77
2024-01-12T00:28:44.604Z,23.75
2024-01-12T00:29:41.782Z,24.10
2024-01-12T00:30:38.984Z,24.12
2024-01-12T00:31:36.272Z,23.10
2024-01-12T00:32:33.543Z,24.95
2024-01-12T00:33:30.960Z,23.67
2024-01-12T00:34:29.171Z,22.98
2024-01-12T00:35:26.865Z,24.10
2024-01-12T00:36:27.065Z,24.00
2024-01-12T00:38:23.555Z,23.12
2024-01-12T00:39:21.125Z,22.62
2024-01-12T00:40:19.401Z,23.98
2024-01-12T00:41:17.305Z,24.33
2024-01-12T00:42:14.628Z,24.45
2024-01-12T00:43:12.730Z,22.85
2024-01-12T00:44:10.731Z,23.90
2024-01-12T00:45:09.475Z,26.37
2024-01-12T00:46:08.433Z,25.12
2024-01-12T00:47:06.790Z,24.65
2024-01-12T00:48:06.457Z,25.45
2024-01-12T00:49:04.854Z,24.48
2024-01-12T00:50:03.289Z,24.10
2024-01-12T00:51:01.776Z,23.75
2024-01-12T00:51:59.538Z,24.87
2024-01-12T00:52:57.413Z,25.70
2024-01-12T00:53:55.442Z,24.15
2024-01-12T00:54:53.685Z,24.35
2024-01-12T00:55:51.447Z,23.65
2024-01-12T00:56:49.198Z,24.20
2024-01-12T00:57:47.372Z,24.63
2024-01-12T00:58:46.676Z,25.88
2024-01-12T00:59:44.891Z,24.15
2024-01-12T01:00:42.942Z,24.45
2024-01-12T01:01:41.058Z,25.55
2024-01-12T01:02:39.192Z,23.45
2024-01-12T01:03:38.965Z,24.27
2024-01-12T01:04:37.344Z,25.55
2024-01-12T01:05:36.105Z,22.27
2024-01-12T01:06:34.562Z,24.00
2024-01-12T01:07:33.386Z,23.38
2024-01-12T01:08:31.755Z,24.20
2024-01-12T01:09:30.091Z,25.98
2024-01-12T01:10:28.405Z,23.23
2024-01-12T01:11:26.581Z,23.15
2024-01-12T01:12:24.352Z,25.10
2024-01-12T01:13:21.820Z,25.52
2024-01-12T01:14:19.830Z,23.00
2024-01-12T01:15:18.276Z,24.20
2024-01-12T01:16:16.257Z,24.33
2024-01-12T01:17:14.080Z,23.83
2024-01-12T01:18:12.496Z,23.58
2024-01-12T01:19:10.861Z,24.30
2024-01-12T01:20:12.264Z,24.55
2024-01-12T01:21:10.510Z,23.90
2024-01-12T01:22:08.265Z,24.58
2024-01-12T01:23:05.930Z,23.90
2024-01-12T01:24:04.255Z,23.45
2024-01-12T01:25:03.632Z,23.12
2024-01-12T01:26:01.688Z,23.65
2024-01-12T01:26:59.756Z,24.73
2024-01-12T01:27:57.655Z,24.87
2024-01-12T01:28:57.312Z,24.42
2024-01-12T01:29:55.523Z,23.95
2024-01-12T01:30:53.462Z,22.85
2024-01-12T01:31:51.385Z,23.62
2024-01-12T01:32:53.184Z,22.20
2024-01-12T01:33:51.411Z,24.33
2024-01-12T01:34:49.808Z,23.38
2024-01-12T01:35:47.907Z,23.27
2024-01-12T01:36:46.001Z,24.02
2024-01-12T01:37:44.545Z,24.15
2024-01-12T01:38:43.014Z,22.48
2024-01-12T01:39:41.130Z,24.95
2024-01-12T01:40:39.184Z,24.10
2024-01-12T01:41:38.630Z,24.65
2024-01-12T01:42:36.336Z,22.95
2024-01-12T01:43:34.127Z,23.25
2024-01-12T01:44:32.012Z,24.63
2024-01-12T01:45:29.642Z,23.60
2024-01-12T01:46:28.123Z,23.62
2024-01-12T01:47:26.207Z,24.37
2024-01-12T01:48:24.183Z,23.55
2024-01-12T01:49:22.705Z,26.15
2024-01-12T01:50:20.872Z,26.90
2024-01-12T01:51:19.142Z,24.67
2024-01-12T01:52:17.524Z,24.60
2024-01-12T01:53:15.677Z,24.60
2024-01-12T01:54:14.109Z,25.55
2024-01-12T01:55:13.619Z,25.85
2024-01-12T01:56:11.774Z,26.42
2024-01-12T01:57:10.464Z,24.92
2024-01-12T01:58:08.470Z,26.45
2024-01-12T01:59:06.935Z,27.42
2024-01-12T02:00:06.034Z,26.02
2024-01-12T02:01:04.464Z,27.02
2024-01-12T02:02:04.800Z,27.77
2024-01-12T02:03:03.541Z,26.40
2024-01-12T02:04:02.125Z,26.35
2024-01-12T02:05:00.703Z,26.95
2024-01-12T02:06:00.480Z,26.62
2024-01-12T02:06:58.233Z,20.85
2024-01-12T02:07:56.559Z,29.05
2024-01-12T02:08:54.964Z,26.62
2024-01-12T02:09:53.539Z,27.58
2024-01-12T02:10:53.812Z,28.15
2024-01-12T02:11:51.835Z,26.45
2024-01-12T02:12:50.284Z,27.65
2024-01-12T02:13:48.999Z,19.70
2024-01-12T02:14:47.652Z,28.10
2024-01-12T02:15:45.925Z,28.98
2024-01-12T02:16:44.468Z,29.92
2024-01-12T02:17:42.898Z,27.70
2024-01-12T02:18:41.516Z,29.05
2024-01-12T02:19:39.849Z,28.38
2024-01-12T02:20:38.246Z,27.70
2024-01-12T02:21:36.615Z,25.98
2024-01-12T02:22:35.004Z,27.80
2024-01-12T02:23:33.303Z,29.30
2024-01-12T02:24:31.702Z,28.95
2024-01-12T02:25:30.563Z,27.30
2024-01-12T02:26:29.153Z,28.08
2024-01-12T02:27:27.688Z,27.80
2024-01-12T02:28:25.738Z,27.48
2024-01-12T02:29:24.005Z,28.23
2024-01-12T02:30:22.566Z,28.83
2024-01-12T02:31:20.790Z,27.15
2024-01-12T02:32:19.304Z,29.58
2024-01-12T02:33:17.784Z,29.30
2024-01-12T02:34:16.960Z,29.00
2024-01-12T02:35:14.722Z,28.75
2024-01-12T02:36:13.233Z,29.00
2024-01-12T02:37:11.550Z,29.77
2024-01-12T02:38:09.379Z,27.37
2024-01-12T02:39:07.549Z,27.15
2024-01-12T02:40:06.672Z,29.20
2024-01-12T02:41:05.005Z,27.45
2024-01-12T02:42:03.578Z,28.30
2024-01-12T02:43:03.138Z,28.80
2024-01-12T02:44:01.773Z,27.02
2024-01-12T02:45:00.269Z,29.23
2024-01-12T02:45:58.353Z,29.45
2024-01-12T02:46:57.041Z,28.95
2024-01-12T02:47:55.222Z,28.92
2024-01-12T02:48:54.285Z,30.50
2024-01-12T02:49:53.074Z,29.73
2024-01-12T02:50:51.571Z,29.60
2024-01-12T02:51:50.379Z,28.52
2024-01-12T02:52:48.801Z,30.10
2024-01-12T02:53:46.831Z,30.17
2024-01-12T02:54:47.308Z,28.87
2024-01-12T02:55:45.840Z,30.88
2024-01-12T02:56:44.612Z,28.60
2024-01-12T02:57:42.632Z,28.90
2024-01-12T02:58:41.297Z,29.95
2024-01-12T02:59:39.735Z,29.20
2024-01-12T03:00:38.331Z,29.02
2024-01-12T03:01:36.697Z,29.52
2024-01-12T03:02:35.073Z,29.63
2024-01-12T03:03:33.593Z,29.85
2024-01-12T03:04:32.049Z,28.92
2024-01-12T03:05:30.511Z,29.15
2024-01-12T03:06:28.578Z,30.85
2024-01-12T03:07:26.375Z,29.67
2024-01-12T03:08:24.550Z,29.15
2024-01-12T03:09:24.763Z,29.23
2024-01-12T03:10:22.721Z,25.02
2024-01-12T03:11:21.244Z,29.73
2024-01-12T03:12:19.546Z,29.80
2024-01-12T03:13:17.975Z,30.17
2024-01-12T03:14:16.693Z,28.38
2024-01-12T03:15:15.241Z,29.90
2024-01-12T03:16:25.600Z,30.08
2024-01-12T03:17:24.049Z,29.75
2024-01-12T03:18:24.054Z,29.60
2024-01-12T03:19:23.358Z,31.20
2024-01-12T03:20:22.239Z,31.05
2024-01-12T03:21:20.656Z,28.87
2024-01-12T03:22:19.163Z,29.80
2024-01-12T03:23:17.693Z,30.90
2024-01-12T03:24:15.403Z,30.15
2024-01-12T03:25:14.778Z,31.02
2024-01-12T03:26:13.522Z,30.73
2024-01-12T03:27:12.102Z,28.27
2024-01-12T03:28:10.510Z,30.70
2024-01-12T03:29:08.366Z,30.75
2024-01-12T03:30:07.089Z,29.67
2024-01-12T03:31:06.229Z,30.85
2024-01-12T03:32:05.267Z,30.33
2024-01-12T03:33:03.588Z,29.30
2024-01-12T03:34:01.973Z,30.35
2024-01-12T03:35:00.784Z,28.40
2024-01-12T03:36:02.188Z,30.45
2024-01-12T03:37:00.641Z,28.65
2024-01-12T03:37:58.892Z,31.02
2024-01-12T03:38:56.952Z,29.20
2024-01-12T03:39:55.606Z,30.90
2024-01-12T03:40:53.695Z,29.25
2024-01-12T03:41:51.934Z,30.25
2024-01-12T03:42:49.880Z,29.42
2024-01-12T03:43:48.411Z,30.20
2024-01-12T03:44:47.138Z,30.67
2024-01-12T03:45:45.235Z,30.08
2024-01-12T03:46:43.769Z,28.75
2024-01-12T03:47:42.226Z,28.70
2024-01-12T03:48:42.346Z,29.63
2024-01-12T03:49:40.986Z,30.23
2024-01-12T03:50:38.889Z,30.58
2024-01-12T03:51:37.747Z,29.02
2024-01-12T03:52:36.558Z,28.73
2024-01-12T03:53:35.087Z,30.52
2024-01-12T03:54:33.512Z,28.83
2024-01-12T03:55:31.940Z,27.92
2024-01-12T03:56:30.451Z,28.17
2024-01-12T03:57:28.797Z,30.77
2024-01-12T03:58:27.044Z,28.90
2024-01-12T03:59:25.970Z,28.42
2024-01-12T04:00:24.924Z,29.75
2024-01-12T04:01:24.731Z,29.12
2024-01-12T04:02:23.365Z,28.10
2024-01-12T04:03:21.957Z,28.42
2024-01-12T04:04:20.377Z,30.17
2024-01-12T04:05:18.694Z,28.08
2024-01-12T04:06:16.094Z,27.98
2024-01-12T04:07:14.491Z,28.95
2024-01-12T04:08:12.530Z,30.90
2024-01-12T04:09:14.870Z,29.45
2024-01-12T04:10:13.297Z,27.65
2024-01-12T04:11:11.700Z,27.55
2024-01-12T04:12:10.780Z,28.98
2024-01-12T04:13:09.678Z,29.77
2024-01-12T04:14:07.606Z,27.70
2024-01-12T04:15:06.089Z,29.77
2024-01-12T04:16:03.998Z,28.75
2024-01-12T04:17:02.178Z,28.40
2024-01-12T04:18:00.606Z,28.20
2024-01-12T04:18:59.315Z,27.65
2024-01-12T04:19:58.050Z,27.02
2024-01-12T04:20:56.529Z,27.37
2024-01-12T04:21:54.850Z,26.52
2024-01-12T04:22:53.427Z,28.40
2024-01-12T04:23:51.884Z,27.37
2024-01-12T04:24:50.114Z,27.50
2024-01-12T04:25:51.276Z,25.75
2024-01-12T04:26:49.701Z,27.23
2024-01-12T04:27:47.996Z,25.35
2024-01-12T04:28:46.593Z,26.40
2024-01-12T04:29:45.139Z,25.67
2024-01-12T04:30:42.488Z,25.95
2024-01-12T04:31:42.416Z,26.08
2024-01-12T04:32:39.616Z,21.35
2024-01-12T04:33:37.125Z,26.33
2024-01-12T04:34:38.082Z,25.62
2024-01-12T04:36:32.476Z,25.05
2024-01-12T04:37:29.644Z,27.25
2024-01-12T04:38:27.901Z,27.15
2024-01-12T04:39:25.346Z,27.70
2024-01-12T04:40:22.593Z,25.12
2024-01-12T04:41:20.280Z,27.62
2024-01-12T04:42:17.725Z,28.77
2024-01-12T04:43:14.943Z,28.27
2024-01-12T04:44:12.253Z,25.92
2024-01-12T04:45:11.007Z,26.12
2024-01-12T04:46:08.603Z,27.33
2024-01-12T04:47:06.725Z,26.62
2024-01-12T04:48:04.244Z,26.27
2024-01-12T04:49:01.856Z,26.62
2024-01-12T04:49:59.091Z,27.02
2024-01-12T04:50:57.165Z,27.48
2024-01-12T04:51:54.717Z,25.95
2024-01-12T04:52:53.481Z,25.62
2024-01-12T04:53:50.845Z,26.95
2024-01-12T04:54:48.002Z,25.65
2024-01-12T04:55:45.457Z,26.77
2024-01-12T04:56:42.698Z,27.85
2024-01-12T04:57:40.048Z,27.15
2024-01-12T04:58:37.706Z,27.37
2024-01-12T04:59:34.879Z,26.37
2024-01-12T05:00:32.133Z,28.17
2024-01-12T05:01:29.357Z,27.50
2024-01-12T05:02:26.538Z,29.37
2024-01-12T05:03:23.789Z,27.15
2024-01-12T05:04:21.876Z,28.48
2024-01-12T05:05:19.671Z,27.73
2024-01-12T05:06:17.370Z,28.15
2024-01-12T05:07:15.120Z,28.33
2024-01-12T05:08:12.500Z,28.30
2024-01-12T05:09:09.638Z,27.95
2024-01-12T05:10:08.425Z,26.80
2024-01-12T05:11:05.909Z,28.27
2024-01-12T05:12:06.464Z,28.20
2024-01-12T05:13:03.960Z,26.33
2024-01-12T05:14:01.370Z,28.23
2024-01-12T05:14:58.561Z,28.52
2024-01-12T05:15:55.875Z,26.77
2024-01-12T05:16:52.984Z,28.00
2024-01-12T05:17:50.197Z,29.35
2024-01-12T05:18:47.741Z,27.52
2024-01-12T05:19:45.283Z,26.87
2024-01-12T05:20:42.569Z,26.50
2024-01-12T05:21:40.041Z,28.90
2024-01-12T05:22:37.844Z,26.80
2024-01-12T05:23:35.179Z,25.83
2024-01-12T05:24:32.377Z,28.23
2024-01-12T05:25:30.006Z,25.02
2024-01-12T05:26:27.272Z,26.87
2024-01-12T05:27:24.469Z,27.65
2024-01-12T05:28:21.693Z,28.00
2024-01-12T05:29:18.890Z,29.48
2024-01-12T05:30:16.170Z,27.75
2024-01-12T05:31:14.880Z,29.40
2024-01-12T05:32:12.764Z,27.40
2024-01-12T05:33:10.065Z,27.80
2024-01-12T05:34:07.498Z,27.40
2024-01-12T05:35:05.334Z,26.98
2024-01-12T05:36:03.418Z,28.33
2024-01-12T05:37:00.734Z,28.92
2024-01-12T05:37:57.880Z,29.00
2024-01-12T05:38:55.105Z,26.98
2024-01-12T05:39:52.321Z,27.90
2024-01-12T05:40:49.583Z,27.37
2024-01-12T05:41:46.948Z,29.10
2024-01-12T05:42:44.432Z,27.25
2024-01-12T05:43:41.718Z,27.30
2024-01-12T05:44:38.980Z,29.70
2024-01-12T05:45:36.451Z,27.85
2024-01-12T05:46:33.763Z,28.20
2024-01-12T05:47:31.061Z,30.88
2024-01-12T05:48:28.866Z,26.90
2024-01-12T05:49:26.510Z,28.20
2024-01-12T05:50:23.761Z,28.95
2024-01-12T05:51:21.975Z,28.20
2024-01-12T05:52:19.171Z,28.70
2024-01-12T05:53:18.125Z,27.42
2024-01-12T05:54:16.235Z,27.73
2024-01-12T05:55:13.824Z,28.10
2024-01-12T05:56:11.763Z,29.45
2024-01-12T05:57:09.118Z,27.90
2024-01-12T05:58:06.291Z,26.80
2024-01-12T05:59:04.308Z,28.98
2024-01-12T06:00:03.619Z,28.17
2024-01-12T06:01:01.126Z,29.33
2024-01-12T06:01:58.321Z,28.73
2024-01-12T06:02:55.550Z,28.42
2024-01-12T06:03:52.745Z,27.60
2024-01-12T06:04:50.024Z,28.67
2024-01-12T06:05:50.361Z,31.12
2024-01-12T06:06:47.897Z,27.83
2024-01-12T06:07:45.975Z,27.55
2024-01-12T06:08:43.649Z,27.10
2024-01-12T06:09:41.802Z,26.80
2024-01-12T06:10:39.301Z,26.65
2024-01-12T06:11:36.777Z,27.20
2024-01-12T06:12:33.951Z,25.70
2024-01-12T06:13:31.263Z,26.92
2024-01-12T06:14:28.600Z,26.95
2024-01-12T06:15:25.965Z,27.48
2024-01-12T06:16:23.235Z,25.83
2024-01-12T06:17:20.634Z,28.70
2024-01-12T06:18:18.702Z,27.65
2024-01-12T06:19:16.239Z,27.05
2024-01-12T06:20:13.727Z,26.83
2024-01-12T06:21:11.072Z,25.45
2024-01-12T06:22:08.572Z,27.62
2024-01-12T06:23:07.198Z,26.50
2024-01-12T06:24:04.625Z,26.08
2024-01-12T06:25:01.930Z,27.10
2024-01-12T06:26:00.177Z,26.55
2024-01-12T06:26:57.478Z,28.90
2024-01-12T06:27:55.189Z,29.20
2024-01-12T06:28:52.457Z,28.45
2024-01-12T06:29:49.655Z,27.92
2024-01-12T06:30:46.965Z,27.95
2024-01-12T06:31:44.552Z,29.80
2024-01-12T06:32:41.922Z,30.08
2024-01-12T06:33:39.261Z,30.37
2024-01-12T06:34:40.608Z,29.17
2024-01-12T06:35:37.938Z,29.90
2024-01-12T06:36:35.172Z,29.83
2024-01-12T06:37:32.383Z,28.45
2024-01-12T06:38:29.604Z,28.52
2024-01-12T06:39:26.945Z,29.63
2024-01-12T06:40:24.505Z,27.65
2024-01-12T06:41:21.803Z,28.15
2024-01-12T06:42:19.466Z,29.67
2024-01-12T06:43:16.769Z,27.95
2024-01-12T06:44:15.320Z,28.73
2024-01-12T06:45:13.240Z,29.85
2024-01-12T06:46:10.488Z,28.33
2024-01-12T06:47:09.068Z,27.40
2024-01-12T06:48:06.692Z,27.20
2024-01-12T06:49:04.041Z,28.12
2024-01-12T06:50:02.343Z,29.02
2024-01-12T06:50:59.715Z,30.73
2024-01-12T06:51:57.029Z,29.02
2024-01-12T06:52:54.154Z,29.67
2024-01-12T06:53:51.427Z,31.92
2024-01-12T06:54:48.542Z,29.05
2024-01-12T06:55:45.785Z,30.98
2024-01-12T06:56:43.091Z,29.08
2024-01-12T06:57:40.379Z,30.27
2024-01-12T06:58:37.681Z,29.52
2024-01-12T06:59:36.065Z,30.42
2024-01-12T07:00:33.386Z,30.48
2024-01-12T07:01:30.446Z,28.50
2024-01-12T07:02:27.657Z,30.10
2024-01-12T07:03:25.081Z,28.45
2024-01-12T07:04:22.524Z,29.60
2024-01-12T07:05:19.715Z,28.75
2024-01-12T07:06:16.909Z,26.90
2024-01-12T07:07:14.436Z,29.17
2024-01-12T07:08:11.902Z,30.37
2024-01-12T07:09:13.296Z,28.20
2024-01-12T07:10:12.861Z,27.92
2024-01-12T07:11:10.079Z,28.65
2024-01-12T07:12:07.534Z,29.00
2024-01-12T07:13:04.952Z,26.87
2024-01-12T07:14:02.037Z,28.20
2024-01-12T07:14:59.562Z,27.80
2024-01-12T07:15:56.797Z,29.23
2024-01-12T07:16:54.004Z,30.05
2024-01-12T07:17:52.378Z,29.27
2024-01-12T07:18:50.024Z,29.02
2024-01-12T07:19:47.699Z,29.02
2024-01-12T07:20:44.981Z,27.08
2024-01-12T07:21:42.332Z,29.05
2024-01-12T07:22:39.560Z,27.80
2024-01-12T07:23:36.852Z,26.40
2024-01-12T07:24:34.067Z,28.73
2024-01-12T07:25:33.092Z,27.30
2024-01-12T07:26:30.456Z,28.52
2024-01-12T07:27:27.603Z,28.70
2024-01-12T07:28:26.365Z,27.33
2024-01-12T07:29:23.989Z,28.48
2024-01-12T07:30:21.836Z,27.50
2024-01-12T07:31:20.000Z,28.27
2024-01-12T07:32:17.294Z,28.95
2024-01-12T07:33:14.953Z,26.65
2024-01-12T07:34:12.322Z,27.10
2024-01-12T07:35:11.511Z,28.02
2024-01-12T07:36:10.243Z,26.65
2024-01-12T07:37:10.375Z,27.70
2024-01-12T07:38:08.118Z,26.40
2024-01-12T07:39:05.553Z,27.35
2024-01-12T07:40:04.171Z,29.08
2024-01-12T07:41:02.405Z,27.20
2024-01-12T07:42:00.062Z,27.85
2024-01-12T07:42:57.533Z,27.98
2024-01-12T07:43:55.641Z,26.95
2024-01-12T07:44:53.454Z,27.85
2024-01-12T07:45:50.932Z,27.58
2024-01-12T07:46:48.075Z,27.83
2024-01-12T07:47:45.461Z,29.20
2024-01-12T07:48:42.994Z,28.77
2024-01-12T07:49:40.352Z,28.67
2024-01-12T07:50:38.179Z,27.77
2024-01-12T07:51:36.432Z,26.35
2024-01-12T07:52:33.748Z,26.75
2024-01-12T07:53:31.658Z,26.95
2024-01-12T07:54:29.119Z,27.40
2024-01-12T07:55:26.541Z,27.23
2024-01-12T07:56:24.316Z,27.80
2024-01-12T07:57:21.406Z,29.40
2024-01-12T07:58:21.025Z,27.52
2024-01-12T07:59:18.351Z,28.12
2024-01-12T08:00:16.240Z,26.95
2024-01-12T08:01:14.908Z,27.77
2024-01-12T08:02:12.786Z,26.45
2024-01-12T08:03:09.970Z,26.02
2024-01-12T08:04:07.200Z,26.75
2024-01-12T08:05:05.692Z,25.35
2024-01-12T08:06:03.024Z,26.15
2024-01-12T08:07:01.056Z,26.83
2024-01-12T08:07:58.630Z,25.65
2024-01-12T08:13:06.144Z,25.45
2024-01-12T08:14:01.905Z,24.98
2024-01-12T08:14:59.546Z,24.37
2024-01-12T08:15:56.839Z,27.02
2024-01-12T08:16:55.727Z,26.75
2024-01-12T08:17:53.068Z,25.92
2024-01-12T08:18:50.418Z,25.48
2024-01-12T08:19:48.654Z,26.73
2024-01-12T08:20:47.021Z,26.65
2024-01-12T08:21:49.566Z,26.92
2024-01-12T08:22:52.749Z,26.85
2024-01-12T08:23:50.250Z,25.40
2024-01-12T08:24:47.377Z,26.92
2024-01-12T08:25:44.710Z,26.62
2024-01-12T08:26:42.002Z,28.45
2024-01-12T08:27:39.284Z,26.83
2024-01-12T08:28:36.325Z,26.17
2024-01-12T08:29:33.858Z,25.42
2024-01-12T08:30:31.210Z,26.92
2024-01-12T08:31:30.411Z,26.37
2024-01-12T08:32:30.679Z,27.17
2024-01-12T08:33:29.892Z,22.87
2024-01-12T08:34:28.117Z,25.80
2024-01-12T08:35:27.651Z,25.77
2024-01-12T08:36:24.871Z,26.77
2024-01-12T08:37:22.240Z,27.40
2024-01-12T08:38:20.101Z,24.35
2024-01-12T08:39:52.789Z,26.70
2024-01-12T08:40:40.473Z,25.77
2024-01-12T08:41:39.042Z,26.77
2024-01-12T08:42:39.007Z,27.52
2024-01-12T08:43:38.036Z,19.55
2024-01-12T08:44:37.266Z,25.37
2024-01-12T08:45:35.752Z,26.40
2024-01-12T08:46:42.483Z,28.02
2024-01-12T08:47:39.821Z,26.23
2024-01-12T08:48:37.621Z,26.25
2024-01-12T08:49:35.309Z,25.65
2024-01-12T08:50:32.785Z,26.40
2024-01-12T08:51:37.680Z,25.77
2024-01-12T08:52:35.483Z,27.15
2024-01-12T08:53:32.958Z,27.40
2024-01-12T08:54:30.344Z,27.15
2024-01-12T08:56:02.200Z,25.62
2024-01-12T08:56:51.801Z,26.20
2024-01-12T08:57:49.238Z,26.45
2024-01-12T08:58:48.423Z,25.77
2024-01-12T08:59:46.128Z,25.60
2024-01-12T09:00:43.500Z,26.12
2024-01-12T09:01:40.837Z,25.95
2024-01-12T09:02:38.189Z,25.12
2024-01-12T09:03:35.663Z,26.87
2024-01-12T09:04:33.085Z,26.98
2024-01-12T09:05:30.819Z,27.65
2024-01-12T09:06:28.747Z,26.73
2024-01-12T09:07:26.274Z,26.12
2024-01-12T09:08:23.529Z,24.60
2024-01-12T09:09:20.698Z,23.87
2024-01-12T09:10:17.900Z,26.80
2024-01-12T09:11:15.070Z,27.05
2024-01-12T09:12:12.405Z,27.08
2024-01-12T09:13:09.905Z,26.35
2024-01-12T09:14:10.258Z,26.35
2024-01-12T09:15:09.738Z,26.00
2024-01-12T09:16:10.047Z,26.83
2024-01-12T09:17:07.225Z,26.77
2024-01-12T09:18:05.839Z,26.00
2024-01-12T09:19:04.078Z,27.15
2024-01-12T09:20:01.742Z,25.83
2024-01-12T09:20:59.038Z,26.58
2024-01-12T09:21:56.172Z,24.80
2024-01-12T09:22:53.311Z,25.45
2024-01-12T09:23:50.821Z,26.42
2024-01-12T09:24:48.035Z,26.48
2024-01-12T09:25:45.545Z,24.85
2024-01-12T09:26:42.828Z,25.00
2024-01-12T09:27:40.044Z,25.23
2024-01-12T09:28:40.845Z,25.85
2024-01-12T09:29:37.895Z,26.10
2024-01-12T09:30:36.367Z,25.73
2024-01-12T09:31:33.795Z,26.45
2024-01-12T09:32:31.412Z,24.92
2024-01-12T09:33:29.679Z,25.73
2024-01-12T09:34:27.182Z,25.48
2024-01-12T09:35:25.411Z,23.65
2024-01-12T09:36:22.660Z,25.05
2024-01-12T09:37:19.945Z,26.15
2024-01-12T09:38:17.379Z,26.25
2024-01-12T09:39:16.353Z,24.15
2024-01-12T09:40:13.604Z,24.75
2024-01-12T09:41:11.573Z,24.67
2024-01-12T09:42:10.850Z,24.20
2024-01-12T09:43:15.452Z,25.70
2024-01-12T09:44:13.554Z,25.77
2024-01-12T09:45:20.251Z,25.90
2024-01-12T09:46:22.410Z,25.55
2024-01-12T09:47:19.519Z,23.55
2024-01-12T09:48:16.823Z,25.15
2024-01-12T09:49:14.160Z,24.92
2024-01-12T09:50:12.109Z,26.65
2024-01-12T09:51:09.384Z,24.27
2024-01-12T09:52:09.208Z,27.20
2024-01-12T09:53:06.868Z,25.05
2024-01-12T09:54:04.171Z,24.85
2024-01-12T09:55:01.413Z,25.75
2024-01-12T09:56:05.961Z,25.15
2024-01-12T09:57:09.601Z,23.95
2024-01-12T09:58:08.937Z,22.40
2024-01-12T09:59:06.806Z,24.70
2024-01-12T10:00:06.969Z,24.65
2024-01-12T10:01:04.747Z,20.88
2024-01-12T10:02:02.634Z,23.85
2024-01-12T10:03:00.022Z,23.90
2024-01-12T10:03:57.480Z,23.30
2024-01-12T10:04:54.608Z,23.95
2024-01-12T10:05:52.017Z,23.60
2024-01-12T10:06:49.758Z,21.50
2024-01-12T10:07:47.509Z,23.77
2024-01-12T10:08:45.002Z,26.52
2024-01-12T10:09:42.470Z,24.30
2024-01-12T10:10:40.594Z,24.73
2024-01-12T10:11:38.371Z,25.27
2024-01-12T10:12:36.017Z,23.12
2024-01-12T10:13:33.499Z,23.52
2024-01-12T10:14:30.864Z,24.55
2024-01-12T10:15:28.173Z,24.87
2024-01-12T10:16:30.541Z,25.37
2024-01-12T10:17:27.962Z,22.95
2024-01-12T10:18:25.789Z,25.52
2024-01-12T10:19:24.036Z,23.00
2024-01-12T10:20:23.881Z,23.87
2024-01-12T10:21:21.282Z,25.98
2024-01-12T10:22:18.928Z,25.55
2024-01-12T10:23:22.718Z,23.10
2024-01-12T10:24:23.154Z,22.60
2024-01-12T10:25:20.497Z,23.30
2024-01-12T10:26:18.167Z,23.00
2024-01-12T10:27:15.638Z,22.70
2024-01-12T10:28:18.922Z,24.27
2024-01-12T10:29:16.483Z,24.30
2024-01-12T10:30:14.728Z,22.45
2024-01-12T10:31:12.280Z,25.48
2024-01-12T10:32:12.462Z,22.58
2024-01-12T10:33:09.818Z,21.67
2024-01-12T10:34:12.305Z,21.77
2024-01-12T10:35:11.388Z,23.58
2024-01-12T10:36:14.933Z,20.58
2024-01-12T10:37:13.858Z,21.92
2024-01-12T10:38:11.780Z,22.42
2024-01-12T10:39:11.338Z,21.58
2024-01-12T10:40:09.939Z,23.77
2024-01-12T10:41:08.879Z,20.33
2024-01-12T10:42:09.721Z,19.98
2024-01-12T10:43:12.582Z,21.00
2024-01-12T10:44:10.532Z,19.52
2024-01-12T10:45:08.903Z,20.25
2024-01-12T10:46:18.274Z,22.05
2024-01-12T10:47:20.210Z,22.20
2024-01-12T10:48:21.794Z,23.40
2024-01-12T10:49:24.470Z,22.55
2024-01-12T10:50:24.566Z,21.62
2024-01-12T10:51:23.463Z,22.20
2024-01-12T10:52:33.335Z,22.30
2024-01-12T10:53:55.640Z,22.50
2024-01-12T10:54:59.228Z,21.98
2024-01-12T10:56:00.076Z,24.00
2024-01-12T10:57:55.661Z,21.70
2024-01-12T10:58:53.152Z,23.08
2024-01-12T10:59:51.445Z,25.00
2024-01-12T11:00:49.778Z,22.25
2024-01-12T11:01:48.423Z,24.27
2024-01-12T11:02:48.821Z,23.95
2024-01-12T11:03:46.736Z,23.08
2024-01-12T11:04:44.699Z,23.05
2024-01-12T11:05:42.043Z,25.60
2024-01-12T11:06:40.484Z,25.40
2024-01-12T11:07:42.766Z,22.30
2024-01-12T11:08:41.530Z,22.60
2024-01-12T11:09:39.078Z,22.70
2024-01-12T11:10:38.081Z,23.02
2024-01-12T11:11:48.476Z,22.92
2024-01-12T11:12:46.146Z,23.55
2024-01-12T11:13:44.036Z,22.65
2024-01-12T11:14:42.094Z,23.77
2024-01-12T11:15:41.854Z,21.27
2024-01-12T11:16:39.428Z,21.98
2024-01-12T11:17:38.037Z,21.65
2024-01-12T11:18:38.547Z,21.85
2024-01-12T11:19:37.076Z,21.83
2024-01-12T11:20:34.676Z,21.83
2024-01-12T11:21:32.448Z,22.30
2024-01-12T11:22:30.305Z,21.77
2024-01-12T11:23:27.799Z,21.17
2024-01-12T11:24:25.162Z,20.42
2024-01-12T11:25:22.743Z,19.85
2024-01-12T11:26:21.636Z,20.40
2024-01-12T11:27:19.314Z,21.35
2024-01-12T11:28:16.684Z,21.65
2024-01-12T11:29:16.390Z,20.92
2024-01-12T11:30:16.836Z,22.83
2024-01-12T11:31:26.019Z,23.23
2024-01-12T11:32:24.141Z,22.60
2024-01-12T11:33:21.868Z,22.50
2024-01-12T11:34:20.476Z,23.75
2024-01-12T11:35:19.888Z,24.70
2024-01-12T11:36:19.236Z,25.48
2024-01-12T11:37:16.702Z,24.40
2024-01-12T11:38:14.689Z,25.77
2024-01-12T11:39:13.784Z,23.50
2024-01-12T11:40:17.720Z,23.30
2024-01-12T11:41:15.070Z,23.98
2024-01-12T11:42:12.694Z,25.55
2024-01-12T11:43:16.924Z,24.20
2024-01-12T11:44:14.539Z,24.23
2024-01-12T11:45:14.899Z,24.75
2024-01-12T11:46:13.906Z,24.85
2024-01-12T11:47:12.087Z,23.48
2024-01-12T11:48:10.263Z,22.67
2024-01-12T11:49:07.993Z,23.12
2024-01-12T11:50:07.130Z,23.30
2024-01-12T11:51:05.443Z,23.35
2024-01-12T11:52:07.032Z,23.95
2024-01-12T11:53:04.913Z,22.83
2024-01-12T11:54:03.229Z,23.58
2024-01-12T11:55:00.708Z,22.80
2024-01-12T11:55:57.748Z,23.05
2024-01-12T11:56:55.244Z,24.80
2024-01-12T11:57:54.586Z,23.17
2024-01-12T11:58:53.294Z,22.95
2024-01-12T11:59:50.984Z,21.67
2024-01-12T12:00:51.599Z,22.67
2024-01-12T12:01:49.124Z,21.48
2024-01-12T12:02:52.667Z,22.80
2024-01-12T12:03:54.252Z,21.85
2024-01-12T12:04:55.877Z,22.75
2024-01-12T12:05:53.593Z,19.52
2024-01-12T12:06:51.190Z,21.55
2024-01-12T12:07:48.818Z,21.80
2024-01-12T12:08:45.946Z,22.23
2024-01-12T12:09:43.424Z,21.60
2024-01-12T12:10:45.958Z,22.58
2024-01-12T12:11:44.284Z,22.37
2024-01-12T12:12:42.834Z,21.27
2024-01-12T12:13:40.496Z,22.80
2024-01-12T12:14:37.918Z,21.45
2024-01-12T12:15:36.544Z,23.92
2024-01-12T12:16:35.492Z,22.30
2024-01-12T12:17:35.860Z,22.58
2024-01-12T12:18:33.474Z,21.33
2024-01-12T12:19:31.570Z,21.20
2024-01-12T12:20:29.508Z,20.98
2024-01-12T12:21:26.998Z,21.20
2024-01-12T12:22:25.507Z,20.50
2024-01-12T12:23:23.301Z,21.20
2024-01-12T12:24:20.886Z,20.80
2024-01-12T12:25:18.151Z,20.42
2024-01-12T12:26:15.931Z,20.98
2024-01-12T12:27:13.320Z,20.88
2024-01-12T12:28:10.781Z,20.23
2024-01-12T12:29:08.325Z,19.65
2024-01-12T12:30:13.725Z,20.08
2024-01-12T12:31:12.884Z,19.75
2024-01-12T12:32:16.476Z,20.30
2024-01-12T12:33:14.279Z,19.33
2024-01-12T12:34:12.508Z,18.62
2024-01-12T12:35:28.350Z,19.83
2024-01-12T12:36:26.559Z,18.27
2024-01-12T12:37:24.525Z,19.87
2024-01-12T12:38:23.508Z,20.90
2024-01-12T12:39:21.074Z,19.98
2024-01-12T12:40:18.490Z,19.75