createdAt,value
2022-10-01T00:00:11.294Z,99421.33
2022-10-01T00:03:05.519Z,99423.04
2022-10-01T00:05:32.801Z,99418.00
2022-10-01T00:08:07.335Z,99419.15
2022-10-01T00:10:41.738Z,99416.45
2022-10-01T00:13:20.292Z,99413.96
2022-10-01T00:15:59.864Z,99411.11
2022-10-01T00:18:30.450Z,99415.14
2022-10-01T00:20:57.409Z,99414.56
2022-10-01T00:23:27.434Z,99419.34
2022-10-01T00:25:54.946Z,99422.55
2022-10-01T00:28:25.159Z,99422.78
2022-10-01T00:31:00.943Z,99422.50
2022-10-01T00:33:30.227Z,99423.42
2022-10-01T00:36:00.358Z,99422.20
2022-10-01T00:38:30.486Z,99421.74
2022-10-01T00:40:58.336Z,99418.27
2022-10-01T00:43:37.363Z,99414.94
2022-10-01T00:46:23.017Z,99414.58
2022-10-01T00:49:01.070Z,99415.39
2022-10-01T00:51:35.538Z,99415.34
2022-10-01T00:54:22.303Z,99417.55
2022-10-01T00:56:56.116Z,99417.15
2022-10-01T00:59:27.513Z,99417.67
2022-10-01T01:01:58.882Z,99415.27
2022-10-01T01:04:28.817Z,99415.69
2022-10-01T01:07:02.784Z,99413.27
2022-10-01T01:09:37.058Z,99414.63
2022-10-01T01:12:29.876Z,99414.90
2022-10-01T01:15:15.706Z,99408.31
2022-10-01T01:18:33.278Z,99410.11
2022-10-01T01:21:30.164Z,99406.20
2022-10-01T01:24:41.092Z,99405.93
2022-10-01T01:27:48.748Z,99404.80
2022-10-01T01:30:17.854Z,99399.52
2022-10-01T01:33:17.966Z,99398.48
2022-10-01T01:35:54.110Z,99394.36
2022-10-01T01:38:40.531Z,99389.85
2022-10-01T01:41:19.667Z,99389.27
2022-10-01T01:44:06.556Z,99387.73
2022-10-01T01:46:39.259Z,99387.06
2022-10-01T01:49:07.556Z,99384.27
2022-10-01T01:52:15.868Z,99380.80
2022-10-01T01:54:49.262Z,99378.66
2022-10-01T01:57:18.031Z,99369.58
2022-10-01T01:59:48.241Z,99366.30
2022-10-01T02:02:27.075Z,99362.31
2022-10-01T02:05:06.118Z,99360.50
2022-10-01T02:08:06.339Z,99359.61
2022-10-01T02:10:55.803Z,99360.29
2022-10-01T02:13:44.457Z,99361.66
2022-10-01T02:16:22.187Z,99353.51
2022-10-01T02:19:19.227Z,99351.65
2022-10-01T02:22:03.066Z,99349.77
2022-10-01T02:24:40.851Z,99351.04
2022-10-01T02:27:20.193Z,99350.06
2022-10-01T02:29:58.887Z,99346.15
2022-10-01T02:32:29.876Z,99342.52
2022-10-01T02:34:59.039Z,99346.56
2022-10-01T02:37:29.857Z,99348.72
2022-10-01T02:39:59.706Z,99351.05
2022-10-01T02:42:28.718Z,99350.90
2022-10-01T02:45:02.020Z,99348.87
2022-10-01T02:47:44.105Z,99346.19
2022-10-01T02:50:16.635Z,99346.27
2022-10-01T02:52:58.571Z,99341.50
2022-10-01T02:55:39.430Z,99346.10
2022-10-01T02:58:08.006Z,99345.77
2022-10-01T03:00:37.293Z,99343.40
2022-10-01T03:03:05.987Z,99344.27
2022-10-01T03:05:33.133Z,99341.66
2022-10-01T03:08:10.622Z,99342.45
2022-10-01T03:10:39.177Z,99342.15
2022-10-01T03:13:10.868Z,99337.89
2022-10-01T03:15:38.272Z,99336.30
2022-10-01T03:18:05.516Z,99337.36
2022-10-01T03:20:38.045Z,99332.20
2022-10-01T03:23:06.216Z,99332.27
2022-10-01T03:25:33.021Z,99328.05
2022-10-01T03:28:05.070Z,99327.70
2022-10-01T03:30:35.813Z,99330.51
2022-10-01T03:33:08.205Z,99327.55
2022-10-01T03:35:38.339Z,99324.91
2022-10-01T03:38:06.930Z,99325.02
2022-10-01T03:40:40.315Z,99320.42
2022-10-01T03:43:07.331Z,99320.48
2022-10-01T03:45:38.867Z,99322.64
2022-10-01T03:48:06.126Z,99320.46
2022-10-01T03:50:36.314Z,99320.85
2022-10-01T03:53:03.105Z,99322.66
2022-10-01T03:55:31.001Z,99323.27
2022-10-01T03:58:03.846Z,99318.88
2022-10-01T04:00:31.200Z,99317.81
2022-10-01T04:02:58.459Z,99318.95
2022-10-01T04:05:27.555Z,99318.41
2022-10-01T04:07:59.381Z,99319.52
2022-10-01T04:10:26.667Z,99321.53
2022-10-01T04:12:55.445Z,99324.41
2022-10-01T04:15:23.940Z,99326.84
2022-10-01T04:17:57.671Z,99327.30
2022-10-01T04:20:28.963Z,99328.81
2022-10-01T04:22:58.279Z,99325.77
2022-10-01T04:25:28.690Z,99329.06
2022-10-01T04:28:01.823Z,99326.74
2022-10-01T04:30:35.996Z,99325.59
2022-10-01T04:33:06.636Z,99323.16
2022-10-01T04:35:33.941Z,99325.17
2022-10-01T04:38:07.137Z,99324.09
2022-10-01T04:40:35.907Z,99322.07
2022-10-01T04:43:07.284Z,99328.34
2022-10-01T04:45:38.034Z,99325.80
2022-10-01T04:48:05.206Z,99322.73
2022-10-01T04:50:32.743Z,99320.13
2022-10-01T04:53:04.309Z,99320.77
2022-10-01T04:55:31.709Z,99317.39
2022-10-01T04:57:58.564Z,99319.44
2022-10-01T05:00:26.072Z,99318.17
2022-10-01T05:02:54.133Z,99317.05
2022-10-01T05:05:27.637Z,99309.51
2022-10-01T05:07:57.945Z,99312.25
2022-10-01T05:10:25.763Z,99312.38
2022-10-01T05:12:57.625Z,99308.34
2022-10-01T05:15:27.353Z,99304.85
2022-10-01T05:17:54.974Z,99307.22
2022-10-01T05:20:26.965Z,99309.08
2022-10-01T05:22:55.957Z,99307.15
2022-10-01T05:25:23.319Z,99306.59
2022-10-01T05:27:58.064Z,99302.00
2022-10-01T05:30:25.437Z,99299.98
2022-10-01T05:32:57.378Z,99297.52
2022-10-01T05:35:28.491Z,99291.65
2022-10-01T05:37:57.336Z,99293.73
2022-10-01T05:40:28.523Z,99293.15
2022-10-01T05:42:57.906Z,99298.13
2022-10-01T05:45:30.745Z,99298.71
2022-10-01T05:48:06.168Z,99296.06
2022-10-01T05:50:38.751Z,99295.98
2022-10-01T05:53:08.036Z,99291.99
2022-10-01T05:55:36.965Z,99289.58
2022-10-01T05:58:06.545Z,99284.27
2022-10-01T06:00:35.444Z,99290.30
2022-10-01T06:03:14.828Z,99286.02
2022-10-01T06:05:44.343Z,99287.76
2022-10-01T06:08:11.655Z,99284.61
2022-10-01T06:10:42.186Z,99283.73
2022-10-01T06:13:09.247Z,99282.14
2022-10-01T06:15:38.512Z,99273.75
2022-10-01T06:18:10.654Z,99278.82
2022-10-01T06:20:42.673Z,99273.45
2022-10-01T06:23:13.259Z,99272.33
2022-10-01T06:25:42.324Z,99270.00
2022-10-01T06:28:12.191Z,99270.69
2022-10-01T06:30:39.861Z,99269.04
2022-10-01T06:33:16.703Z,99261.17
2022-10-01T06:35:49.639Z,99268.14
2022-10-01T06:38:20.842Z,99265.80
2022-10-01T06:40:52.390Z,99263.95
2022-10-01T06:43:19.517Z,99261.31
2022-10-01T06:45:47.420Z,99249.55
2022-10-01T06:48:16.391Z,99250.67
2022-10-01T06:50:46.396Z,99251.81
2022-10-01T06:53:15.541Z,99246.31
2022-10-01T06:55:42.897Z,99248.17
2022-10-01T06:58:17.910Z,99247.31
2022-10-01T07:00:45.441Z,99244.93
2022-10-01T07:03:21.448Z,99243.54
2022-10-01T07:06:04.135Z,99243.00
2022-10-01T07:08:32.845Z,99236.40
2022-10-01T07:11:02.063Z,99229.44
2022-10-01T07:13:29.413Z,99226.66
2022-10-01T07:15:56.727Z,99226.48
2022-10-01T07:18:23.763Z,99223.85
2022-10-01T07:20:56.917Z,99218.33
2022-10-01T07:23:31.623Z,99213.65
2022-10-01T07:26:05.451Z,99205.34
2022-10-01T07:28:32.875Z,99202.69
2022-10-01T07:31:02.359Z,99191.04
2022-10-01T07:33:35.542Z,99188.69
2022-10-01T07:36:05.448Z,99185.56
2022-10-01T07:38:35.646Z,99179.83
2022-10-01T07:41:05.344Z,99179.40
2022-10-01T07:43:34.422Z,99179.80
2022-10-01T07:46:04.628Z,99178.29
2022-10-01T07:48:32.001Z,99174.60
2022-10-01T07:50:59.214Z,99177.52
2022-10-01T07:53:27.268Z,99177.41
2022-10-01T07:55:57.591Z,99175.77
2022-10-01T07:58:25.052Z,99175.19
2022-10-01T08:00:57.798Z,99171.87
2022-10-01T08:03:25.345Z,99167.80
2022-10-01T08:05:55.134Z,99160.58
2022-10-01T08:08:22.841Z,99159.80
2022-10-01T08:10:52.922Z,99153.81
2022-10-01T08:13:26.173Z,99152.23
2022-10-01T08:15:54.447Z,99150.50
2022-10-01T08:18:24.337Z,99145.36
2022-10-01T08:20:52.218Z,99140.57
2022-10-01T08:23:19.353Z,99138.54
2022-10-01T08:25:49.512Z,99133.39
2022-10-01T08:28:16.867Z,99128.45
2022-10-01T08:30:44.927Z,99127.55
2022-10-01T08:33:16.285Z,99122.47
2022-10-01T08:35:44.025Z,99119.36
2022-10-01T08:38:12.334Z,99114.52
2022-10-01T08:40:49.240Z,99115.48
2022-10-01T08:43:38.179Z,99107.53
2022-10-01T08:46:15.672Z,99106.31
2022-10-01T08:49:04.277Z,99111.09
2022-10-01T08:51:38.135Z,99110.48
2022-10-01T08:54:17.771Z,99107.02
2022-10-01T08:56:47.530Z,99100.55
2022-10-01T08:59:33.249Z,99097.75
2022-10-01T09:02:00.483Z,99094.16
2022-10-01T09:04:28.948Z,99087.44
2022-10-01T09:07:15.807Z,99087.38
2022-10-01T09:10:03.794Z,99083.59
2022-10-01T09:12:51.977Z,99079.77
2022-10-01T09:15:22.135Z,99082.11
2022-10-01T09:18:26.343Z,99078.74
2022-10-01T09:21:20.402Z,99078.34
2022-10-01T09:24:10.455Z,99074.03
2022-10-01T09:26:43.461Z,99070.35
2022-10-01T09:29:22.431Z,99068.65
2022-10-01T09:31:51.747Z,99062.73
2022-10-01T09:34:36.039Z,99062.86
2022-10-01T09:37:15.425Z,99057.84
2022-10-01T09:40:07.847Z,99055.61
2022-10-01T09:42:35.554Z,99055.73
2022-10-01T09:45:05.818Z,99056.36
2022-10-01T09:47:36.571Z,99059.12
2022-10-01T09:50:06.032Z,99053.98
2022-10-01T09:52:35.469Z,99045.67
2022-10-01T09:55:11.681Z,99043.06
2022-10-01T09:57:57.221Z,99040.05
2022-10-01T10:00:26.683Z,99034.49
2022-10-01T10:02:56.145Z,99028.91
2022-10-01T10:05:30.047Z,99028.34
2022-10-01T10:08:06.273Z,99024.42
2022-10-01T10:10:36.461Z,99022.89
2022-10-01T10:13:13.498Z,99023.48
2022-10-01T10:15:49.603Z,99019.58
2022-10-01T10:18:35.008Z,99016.80
2022-10-01T10:21:14.031Z,99017.06
2022-10-01T10:23:53.463Z,99010.79
2022-10-01T10:26:38.292Z,98993.02
2022-10-01T10:29:23.957Z,98992.67
2022-10-01T10:31:53.185Z,98986.20
2022-10-01T10:34:37.917Z,98984.18
2022-10-01T10:37:18.036Z,98979.89
2022-10-01T10:39:54.345Z,98975.75
2022-10-01T10:42:25.555Z,98979.99
2022-10-01T10:44:56.812Z,98978.52
2022-10-01T10:47:46.380Z,98974.89
2022-10-01T10:50:29.567Z,98969.98
2022-10-01T10:53:27.095Z,98972.52
2022-10-01T10:56:06.718Z,98968.58
2022-10-01T10:58:42.273Z,98966.02
2022-10-01T11:01:34.838Z,98961.79
2022-10-01T11:04:03.788Z,98957.81
2022-10-01T11:06:31.207Z,98946.44
2022-10-01T11:09:06.987Z,98941.61
2022-10-01T11:12:00.564Z,98939.31
2022-10-01T11:14:49.654Z,98937.96
2022-10-01T11:17:48.832Z,98936.06
2022-10-01T11:20:49.708Z,98922.19
2022-10-01T11:23:55.811Z,98921.69
2022-10-01T11:27:10.110Z,98920.92
2022-10-01T11:30:03.887Z,98918.45
2022-10-01T11:33:03.767Z,98916.20
2022-10-01T11:35:56.169Z,98916.83
2022-10-01T11:39:11.120Z,98906.02
2022-10-01T11:42:03.784Z,98899.42
2022-10-01T11:44:48.879Z,98898.64
2022-10-01T11:47:43.763Z,98903.10
2022-10-01T11:50:22.877Z,98899.09
2022-10-01T11:53:15.280Z,98901.66
2022-10-01T11:56:07.198Z,98904.88
2022-10-01T11:58:52.595Z,98903.64
2022-10-01T12:01:49.791Z,98903.56
2022-10-01T12:04:29.249Z,98903.05
2022-10-01T12:07:30.391Z,98901.88
2022-10-01T12:10:22.023Z,98907.33
2022-10-01T12:13:19.359Z,98908.09
2022-10-01T12:16:08.347Z,98911.39
2022-10-01T12:19:03.328Z,98904.88
2022-10-01T12:21:39.726Z,98907.68
2022-10-01T12:24:24.305Z,98902.87
2022-10-01T12:27:06.748Z,98904.05
2022-10-01T12:29:39.899Z,98903.46
2022-10-01T12:32:35.135Z,98902.82
2022-10-01T12:35:25.548Z,98900.75
2022-10-01T12:37:55.322Z,98899.40
2022-10-01T12:40:46.657Z,98900.02
2022-10-01T12:43:39.795Z,98907.52
2022-10-01T12:46:19.612Z,98901.59
2022-10-01T12:49:08.377Z,98901.68
2022-10-01T12:51:38.630Z,98899.27
2022-10-01T12:54:29.784Z,98903.60
2022-10-01T12:57:25.040Z,98899.65
2022-10-01T13:00:21.542Z,98893.83
2022-10-01T13:03:19.688Z,98889.90
2022-10-01T13:05:49.497Z,98884.98
2022-10-01T13:08:16.478Z,98883.52
2022-10-01T13:10:56.792Z,98878.66
2022-10-01T13:13:49.297Z,98873.53
2022-10-01T13:16:44.230Z,98867.52
2022-10-01T13:19:37.069Z,98859.27
2022-10-01T13:22:27.330Z,98842.15
2022-10-01T13:25:08.288Z,98841.48
2022-10-01T13:27:38.993Z,98845.67
2022-10-01T13:30:27.569Z,98844.40
2022-10-01T13:33:01.878Z,98844.64
2022-10-01T13:35:35.791Z,98842.98
2022-10-01T13:38:28.742Z,98840.85
2022-10-01T13:41:14.851Z,98842.90
2022-10-01T13:43:58.859Z,98843.73
2022-10-01T13:46:35.442Z,98848.89
2022-10-01T13:49:21.052Z,98846.82
2022-10-01T13:51:48.279Z,98843.95
2022-10-01T13:54:27.933Z,98838.46
2022-10-01T13:56:55.327Z,98843.50
2022-10-01T13:59:32.129Z,98843.75
2022-10-01T14:02:00.073Z,98842.52
2022-10-01T14:04:37.254Z,98836.27
2022-10-01T14:07:11.971Z,98833.73
2022-10-01T14:09:50.188Z,98831.46
2022-10-01T14:12:55.999Z,98832.27
2022-10-01T14:15:40.004Z,98834.39
2022-10-01T14:18:21.146Z,98830.69
2022-10-01T14:21:05.582Z,98830.42
2022-10-01T14:24:02.497Z,98830.68
2022-10-01T14:26:58.128Z,98824.52
2022-10-01T14:30:04.914Z,98819.45
2022-10-01T14:33:05.975Z,98820.27
2022-10-01T14:35:49.627Z,98820.07
2022-10-01T14:38:23.027Z,98817.36
2022-10-01T14:40:51.448Z,98807.23
2022-10-01T14:43:27.406Z,98810.92
2022-10-01T14:45:59.012Z,98815.64
2022-10-01T14:48:31.619Z,98809.82
2022-10-01T14:51:06.114Z,98810.20
2022-10-01T14:53:45.729Z,98803.58
2022-10-01T14:56:25.021Z,98802.45
2022-10-01T14:59:02.424Z,98805.50
2022-10-01T15:01:32.466Z,98806.69
2022-10-01T15:04:02.493Z,98804.91
2022-10-01T15:06:40.949Z,98801.78
2022-10-01T15:09:16.596Z,98800.33
2022-10-01T15:11:49.797Z,98798.07
2022-10-01T15:14:28.754Z,98794.15
2022-10-01T15:16:56.074Z,98793.49
2022-10-01T15:19:23.946Z,98791.83
2022-10-01T15:21:57.422Z,98790.02
2022-10-01T15:24:43.858Z,98788.88
2022-10-01T15:27:14.329Z,98787.23
2022-10-01T15:29:45.557Z,98791.36
2022-10-01T15:32:16.642Z,98788.95
2022-10-01T15:34:51.350Z,98786.65
2022-10-01T15:37:31.315Z,98788.98
2022-10-01T15:40:00.237Z,98789.11
2022-10-01T15:42:32.518Z,98787.17
2022-10-01T15:45:09.240Z,98788.84
2022-10-01T15:47:41.050Z,98789.99
2022-10-01T15:50:10.612Z,98790.13
2022-10-01T15:52:57.662Z,98786.88
2022-10-01T15:55:54.106Z,98788.76
2022-10-01T15:58:22.189Z,98793.21
2022-10-01T16:01:23.146Z,98790.27
2022-10-01T16:04:06.152Z,98790.05
2022-10-01T16:06:45.198Z,98789.96
2022-10-01T16:09:39.326Z,98789.17
2022-10-01T16:12:13.134Z,98791.67
2022-10-01T16:14:56.914Z,98792.63
2022-10-01T16:17:30.538Z,98795.33
2022-10-01T16:20:01.059Z,98795.77
2022-10-01T16:22:33.059Z,98797.42
2022-10-01T16:25:06.696Z,98803.58
2022-10-01T16:27:35.226Z,98802.61
2022-10-01T16:30:12.035Z,98803.66
2022-10-01T16:32:39.707Z,98805.75
2022-10-01T16:35:17.144Z,98807.55
2022-10-01T16:37:47.265Z,98810.04
2022-10-01T16:40:16.413Z,98812.84
2022-10-01T16:42:45.902Z,98809.09
2022-10-01T16:45:24.893Z,98811.20
2022-10-01T16:47:53.702Z,98810.48
2022-10-01T16:50:22.184Z,98810.03
2022-10-01T16:52:56.079Z,98811.65
2022-10-01T16:55:30.178Z,98807.78
2022-10-01T16:57:57.779Z,98811.09
2022-10-01T17:00:27.467Z,98815.33
2022-10-01T17:02:58.015Z,98812.85
2022-10-01T17:05:32.688Z,98810.73
2022-10-01T17:08:04.570Z,98814.92
2022-10-01T17:10:36.511Z,98813.73
2022-10-01T17:13:06.758Z,98814.27
2022-10-01T17:15:33.933Z,98814.86
2022-10-01T17:18:08.687Z,98817.33
2022-10-01T17:20:39.302Z,98819.67
2022-10-01T17:23:06.642Z,98818.95
2022-10-01T17:25:38.056Z,98821.48
2022-10-01T17:28:08.524Z,98821.54
2022-10-01T17:30:40.103Z,98823.63
2022-10-01T17:33:08.742Z,98822.77
2022-10-01T17:35:42.420Z,98820.38
2022-10-01T17:38:10.545Z,98817.77
2022-10-01T17:40:45.043Z,98826.46
2022-10-01T17:43:14.771Z,98824.89
2022-10-01T17:45:42.964Z,98827.30
2022-10-01T17:48:10.288Z,98828.16
2022-10-01T17:50:43.025Z,98823.27
2022-10-01T17:53:15.203Z,98826.14
2022-10-01T17:55:42.441Z,98831.42
2022-10-01T17:58:09.907Z,98834.03
2022-10-01T18:00:40.523Z,98836.00
2022-10-01T18:03:07.797Z,98836.36
2022-10-01T18:05:35.016Z,98836.59
2022-10-01T18:08:02.362Z,98841.52
2022-10-01T18:10:30.520Z,98839.24
2022-10-01T18:13:01.751Z,98840.00
2022-10-01T18:15:29.069Z,98841.68
2022-10-01T18:18:58.730Z,98839.48
2022-10-01T18:20:44.066Z,98844.70
2022-10-01T18:23:14.191Z,98850.11
2022-10-01T18:25:41.643Z,98851.07
2022-10-01T18:28:08.673Z,98851.96
2022-10-01T18:30:42.303Z,98852.83
2022-10-01T18:33:14.125Z,98855.19
2022-10-01T18:35:44.698Z,98856.71
2022-10-01T18:38:23.955Z,98855.03
2022-10-01T18:40:59.993Z,98852.84
2022-10-01T18:43:34.310Z,98853.58
2022-10-01T18:46:48.513Z,98849.31
2022-10-01T18:49:52.187Z,98848.06
2022-10-01T18:52:39.484Z,98854.75
2022-10-01T18:55:34.636Z,98853.40
2022-10-01T18:58:32.797Z,98852.05
2022-10-01T19:01:40.234Z,98850.58
2022-10-01T19:04:49.132Z,98854.04
2022-10-01T19:07:31.547Z,98853.63
2022-10-01T19:10:11.913Z,98855.52
2022-10-01T19:12:57.422Z,98855.23
2022-10-01T19:16:04.732Z,98854.41
2022-10-01T19:18:51.948Z,98853.52
2022-10-01T19:21:51.019Z,98852.75
2022-10-01T19:24:36.857Z,98853.95
2022-10-01T19:27:33.934Z,98854.39
2022-10-01T19:30:15.249Z,98854.40
2022-10-01T19:33:07.353Z,98859.78
2022-10-01T19:35:43.649Z,98860.04
2022-10-01T19:38:16.760Z,98857.39
2022-10-01T19:41:01.251Z,98859.67
2022-10-01T19:43:57.051Z,98861.77
2022-10-01T19:46:43.331Z,98860.23
2022-10-01T19:49:34.841Z,98862.55
2022-10-01T19:52:31.245Z,98864.48
2022-10-01T19:55:00.309Z,98870.27
2022-10-01T19:57:34.494Z,98868.78
2022-10-01T20:00:10.151Z,98868.05
2022-10-01T20:02:46.762Z,98878.70
2022-10-01T20:05:24.704Z,98883.10
2022-10-01T20:08:00.197Z,98887.24
2022-10-01T20:11:10.945Z,98889.50
2022-10-01T20:13:57.893Z,98893.70
2022-10-01T20:16:40.348Z,98890.55
2022-10-01T20:19:30.765Z,98894.06
2022-10-01T20:22:06.817Z,98891.59
2022-10-01T20:25:07.195Z,98894.62
2022-10-01T20:27:47.075Z,98897.08
2022-10-01T20:30:23.497Z,98898.69
2022-10-01T20:33:29.194Z,98904.39
2022-10-01T20:36:31.705Z,98902.04
2022-10-01T20:39:05.327Z,98909.67
2022-10-01T20:41:46.032Z,98911.77
2022-10-01T20:44:21.301Z,98915.58
2022-10-01T20:46:54.617Z,98919.02
2022-10-01T20:49:27.577Z,98920.89
2022-10-01T20:52:24.005Z,98925.80
2022-10-01T20:55:00.061Z,98922.14
2022-10-01T20:57:49.867Z,98919.22
2022-10-01T21:00:23.427Z,98923.10
2022-10-01T21:03:01.445Z,98925.48
2022-10-01T21:05:40.745Z,98925.13
2022-10-01T21:08:36.931Z,98933.08
2022-10-01T21:11:11.220Z,98938.14
2022-10-01T21:13:58.454Z,98940.55
2022-10-01T21:16:38.131Z,98943.02
2022-10-01T21:19:17.906Z,98944.61
2022-10-01T21:22:08.255Z,98953.99
2022-10-01T21:25:06.169Z,98954.60
2022-10-01T21:27:58.027Z,98953.48
2022-10-01T21:30:29.396Z,98960.02
2022-10-01T21:33:13.807Z,98961.59
2022-10-01T21:35:52.300Z,98961.37
2022-10-01T21:38:55.666Z,98970.92
2022-10-01T21:41:43.282Z,98975.30
2022-10-01T21:44:33.409Z,98989.98
2022-10-01T21:47:22.596Z,98987.32
2022-10-01T21:50:05.005Z,98996.20
2022-10-01T21:52:35.116Z,99003.04
2022-10-01T21:55:20.456Z,99000.38
2022-10-01T21:57:57.954Z,99004.69
2022-10-01T22:00:28.425Z,99008.84
2022-10-01T22:03:13.092Z,99012.98
2022-10-01T22:06:11.709Z,99021.63
2022-10-01T22:09:18.350Z,99027.58
2022-10-01T22:11:48.873Z,99034.34
2022-10-01T22:14:21.303Z,99039.64
2022-10-01T22:17:05.251Z,99050.08
2022-10-01T22:19:38.093Z,99053.96
2022-10-01T22:22:10.603Z,99056.63
2022-10-01T22:24:46.021Z,99057.17
2022-10-01T22:27:34.815Z,99056.98
2022-10-01T22:30:10.065Z,99061.39
2022-10-01T22:32:49.570Z,99065.24
2022-10-01T22:35:30.804Z,99073.84
2022-10-01T22:38:31.313Z,99071.10
2022-10-01T22:41:03.660Z,99068.13
2022-10-01T22:43:31.757Z,99082.19
2022-10-01T22:46:39.802Z,99082.94
2022-10-01T22:49:37.624Z,99084.61
2022-10-01T22:52:20.334Z,99087.13
2022-10-01T22:55:04.887Z,99092.66
2022-10-01T22:57:40.784Z,99099.39
2022-10-01T23:00:23.794Z,99094.64
2022-10-01T23:03:12.670Z,99105.48
2022-10-01T23:06:24.477Z,99104.84
2022-10-01T23:09:17.077Z,99110.43
2022-10-01T23:11:46.851Z,99119.10
2022-10-01T23:14:25.542Z,99125.72
2022-10-01T23:17:04.373Z,99128.47
2022-10-01T23:19:32.356Z,99133.80
2022-10-01T23:22:15.644Z,99140.85
2022-10-01T23:25:10.255Z,99148.99
2022-10-01T23:28:08.331Z,99155.17
2022-10-01T23:30:59.064Z,99162.02
2022-10-01T23:33:52.102Z,99164.07
2022-10-01T23:36:52.117Z,99164.86
2022-10-01T23:39:41.119Z,99172.70
2022-10-01T23:42:19.826Z,99176.27
2022-10-01T23:45:13.921Z,99179.70
2022-10-01T23:47:52.785Z,99182.17
2022-10-01T23:50:36.075Z,99193.08
2022-10-01T23:53:12.064Z,99194.02
2022-10-01T23:56:04.854Z,99203.20
2022-10-01T23:58:51.050Z,99205.08
