createdAt,value
2022-09-11T00:00:37.878Z,0.00
2022-09-11T00:01:37.935Z,0.00
2022-09-11T00:02:37.955Z,0.00
2022-09-11T00:03:37.954Z,0.00
2022-09-11T00:04:37.851Z,0.00
2022-09-11T00:05:37.855Z,0.00
2022-09-11T00:06:37.881Z,0.00
2022-09-11T00:07:37.825Z,0.00
2022-09-11T00:08:37.786Z,0.00
2022-09-11T00:09:37.807Z,0.00
2022-09-11T00:10:37.811Z,0.00
2022-09-11T00:11:37.793Z,0.00
2022-09-11T00:12:37.738Z,0.00
2022-09-11T00:13:37.908Z,0.00
2022-09-11T00:14:37.759Z,0.00
2022-09-11T00:15:37.738Z,0.00
2022-09-11T00:16:37.731Z,0.00
2022-09-11T00:17:37.716Z,0.00
2022-09-11T00:18:37.699Z,0.00
2022-09-11T00:19:37.707Z,0.00
2022-09-11T00:20:37.682Z,0.00
2022-09-11T00:21:37.664Z,0.00
2022-09-11T00:22:37.666Z,0.00
2022-09-11T00:23:37.698Z,0.00
2022-09-11T00:24:37.671Z,0.00
2022-09-11T00:25:37.665Z,0.00
2022-09-11T00:26:37.608Z,0.00
2022-09-11T00:27:37.645Z,0.00
2022-09-11T00:28:37.580Z,0.00
2022-09-11T00:29:37.583Z,0.00
2022-09-11T00:30:37.587Z,0.00
2022-09-11T00:31:37.645Z,0.00
2022-09-11T00:32:37.556Z,0.00
2022-09-11T00:33:37.607Z,0.00
2022-09-11T00:34:37.537Z,0.00
2022-09-11T00:35:37.525Z,0.00
2022-09-11T00:36:37.505Z,0.00
2022-09-11T00:37:37.515Z,0.00
2022-09-11T00:38:37.513Z,0.00
2022-09-11T00:39:37.570Z,0.00
2022-09-11T00:40:37.485Z,0.00
2022-09-11T00:41:37.515Z,0.00
2022-09-11T00:42:37.493Z,0.00
2022-09-11T00:43:37.546Z,0.00
2022-09-11T00:44:37.413Z,0.00
2022-09-11T00:45:37.491Z,0.00
2022-09-11T00:46:37.454Z,0.00
2022-09-11T00:47:37.423Z,0.00
2022-09-11T00:48:37.383Z,0.00
2022-09-11T00:49:37.408Z,0.00
2022-09-11T00:50:37.341Z,0.00
2022-09-11T00:51:37.374Z,0.00
2022-09-11T00:52:37.365Z,0.00
2022-09-11T00:53:37.328Z,0.00
2022-09-11T00:54:37.304Z,0.00
2022-09-11T00:55:37.302Z,0.00
2022-09-11T00:56:37.301Z,0.00
2022-09-11T00:57:37.289Z,0.00
2022-09-11T00:58:37.261Z,0.00
2022-09-11T00:59:37.282Z,0.00
2022-09-11T01:00:37.300Z,0.00
2022-09-11T01:01:37.409Z,0.00
2022-09-11T01:02:37.217Z,0.00
2022-09-11T01:03:37.214Z,0.00
2022-09-11T01:04:37.232Z,0.00
2022-09-11T01:05:37.229Z,0.00
2022-09-11T01:06:37.197Z,0.00
2022-09-11T01:07:37.207Z,0.00
2022-09-11T01:08:38.529Z,0.00
2022-09-11T01:09:37.197Z,0.00
2022-09-11T01:10:37.181Z,0.00
2022-09-11T01:11:37.207Z,0.00
2022-09-11T01:12:37.135Z,0.00
2022-09-11T01:13:37.101Z,0.00
2022-09-11T01:14:37.122Z,0.00
2022-09-11T01:15:37.139Z,0.00
2022-09-11T01:16:37.151Z,0.00
2022-09-11T01:17:37.170Z,0.00
2022-09-11T01:18:37.046Z,0.00
2022-09-11T01:19:37.069Z,0.00
2022-09-11T01:20:37.056Z,0.00
2022-09-11T01:21:37.058Z,0.00
2022-09-11T01:22:37.062Z,0.00
2022-09-11T01:23:37.024Z,0.00
2022-09-11T01:24:36.996Z,0.00
2022-09-11T01:25:37.038Z,0.00
2022-09-11T01:26:36.975Z,0.00
2022-09-11T01:27:37.007Z,0.00
2022-09-11T01:28:37.012Z,0.00
2022-09-11T01:29:36.959Z,0.00
2022-09-11T01:30:36.949Z,0.00
2022-09-11T01:31:36.979Z,0.00
2022-09-11T01:32:36.942Z,0.00
2022-09-11T01:33:36.933Z,0.00
2022-09-11T01:34:36.936Z,0.00
2022-09-11T01:35:36.909Z,0.00
2022-09-11T01:36:36.899Z,0.00
2022-09-11T01:37:36.920Z,0.00
2022-09-11T01:38:36.861Z,0.00
2022-09-11T01:39:36.891Z,0.00
2022-09-11T01:40:36.886Z,0.00
2022-09-11T01:41:36.829Z,0.00
2022-09-11T01:42:36.824Z,0.00
2022-09-11T01:43:36.800Z,0.00
2022-09-11T01:44:36.835Z,0.00
2022-09-11T01:45:36.857Z,0.00
2022-09-11T01:46:36.769Z,0.00
2022-09-11T01:47:36.831Z,0.00
2022-09-11T01:48:36.803Z,0.00
2022-09-11T01:49:36.801Z,0.00
2022-09-11T01:50:36.785Z,0.00
2022-09-11T01:51:36.804Z,0.00
2022-09-11T01:52:36.774Z,0.00
2022-09-11T01:53:36.725Z,0.00
2022-09-11T01:54:36.701Z,0.00
2022-09-11T01:55:36.748Z,0.00
2022-09-11T01:56:36.664Z,0.00
2022-09-11T01:57:36.717Z,0.00
2022-09-11T01:58:36.646Z,0.00
2022-09-11T01:59:36.656Z,0.00
2022-09-11T02:00:36.697Z,0.00
2022-09-11T02:01:36.639Z,0.00
2022-09-11T02:02:36.634Z,0.00
2022-09-11T02:03:36.632Z,0.00
2022-09-11T02:04:36.577Z,0.00
2022-09-11T02:05:36.604Z,0.00
2022-09-11T02:06:36.563Z,0.00
2022-09-11T02:07:36.566Z,0.00
2022-09-11T02:08:36.538Z,0.00
2022-09-11T02:09:36.585Z,0.00
2022-09-11T02:10:36.553Z,0.00
2022-09-11T02:11:36.542Z,0.00
2022-09-11T02:12:36.510Z,0.00
2022-09-11T02:13:36.530Z,0.00
2022-09-11T02:14:36.490Z,0.00
2022-09-11T02:15:36.479Z,0.00
2022-09-11T02:16:36.517Z,0.00
2022-09-11T02:17:36.474Z,0.00
2022-09-11T02:18:36.466Z,0.00
2022-09-11T02:19:36.459Z,0.00
2022-09-11T02:20:36.426Z,0.00
2022-09-11T02:21:36.414Z,0.00
2022-09-11T02:22:36.394Z,0.00
2022-09-11T02:23:36.430Z,0.00
2022-09-11T02:24:36.407Z,0.00
2022-09-11T02:25:36.365Z,0.00
2022-09-11T02:26:36.344Z,0.00
2022-09-11T02:27:36.366Z,0.00
2022-09-11T02:28:36.360Z,0.00
2022-09-11T02:29:36.350Z,0.00
2022-09-11T02:30:36.305Z,0.00
2022-09-11T02:31:36.345Z,0.00
2022-09-11T02:32:36.295Z,0.00
2022-09-11T02:33:36.330Z,0.00
2022-09-11T02:34:36.319Z,0.00
2022-09-11T02:35:36.270Z,0.00
2022-09-11T02:36:36.238Z,0.00
2022-09-11T02:37:36.272Z,0.00
2022-09-11T02:38:36.276Z,0.00
2022-09-11T02:39:36.328Z,0.00
2022-09-11T02:40:36.211Z,0.00
2022-09-11T02:41:36.245Z,0.00
2022-09-11T02:42:36.223Z,0.00
2022-09-11T02:43:36.206Z,0.00
2022-09-11T02:44:36.185Z,0.00
2022-09-11T02:45:36.210Z,0.00
2022-09-11T02:46:36.213Z,0.00
2022-09-11T02:47:36.135Z,0.00
2022-09-11T02:48:36.158Z,0.00
2022-09-11T02:49:36.142Z,0.00
2022-09-11T02:50:36.165Z,0.00
2022-09-11T02:51:36.131Z,0.00
2022-09-11T02:52:36.123Z,0.00
2022-09-11T02:53:36.092Z,0.00
2022-09-11T02:54:36.070Z,0.00
2022-09-11T02:55:36.084Z,0.00
2022-09-11T02:56:36.079Z,0.00
2022-09-11T02:57:36.084Z,0.00
2022-09-11T02:58:36.017Z,0.00
2022-09-11T02:59:36.023Z,0.00
2022-09-11T03:00:36.109Z,0.00
2022-09-11T03:01:36.013Z,0.00
2022-09-11T03:02:36.001Z,0.00
2022-09-11T03:03:36.028Z,0.00
2022-09-11T03:04:35.963Z,0.00
2022-09-11T03:05:35.969Z,0.00
2022-09-11T03:06:35.971Z,0.00
2022-09-11T03:07:35.932Z,0.00
2022-09-11T03:08:35.912Z,0.00
2022-09-11T03:09:35.963Z,0.00
2022-09-11T03:10:35.951Z,0.00
2022-09-11T03:11:35.908Z,0.00
2022-09-11T03:12:35.881Z,0.00
2022-09-11T03:13:35.854Z,0.00
2022-09-11T03:14:35.866Z,0.00
2022-09-11T03:15:35.828Z,0.00
2022-09-11T03:16:35.887Z,0.00
2022-09-11T03:17:35.838Z,0.00
2022-09-11T03:18:35.842Z,0.00
2022-09-11T03:19:35.805Z,0.00
2022-09-11T03:20:35.793Z,0.00
2022-09-11T03:21:35.826Z,0.00
2022-09-11T03:22:35.814Z,0.00
2022-09-11T03:23:35.757Z,0.00
2022-09-11T03:24:35.805Z,0.00
2022-09-11T03:25:35.770Z,0.00
2022-09-11T03:26:35.778Z,0.00
2022-09-11T03:27:35.758Z,0.00
2022-09-11T03:28:35.706Z,0.00
2022-09-11T03:29:35.731Z,0.00
2022-09-11T03:30:35.711Z,0.00
2022-09-11T03:31:39.078Z,0.00
2022-09-11T03:32:35.705Z,0.00
2022-09-11T03:33:35.671Z,0.00
2022-09-11T03:34:35.671Z,0.00
2022-09-11T03:35:35.655Z,0.00
2022-09-11T03:36:35.666Z,0.00
2022-09-11T03:37:35.697Z,0.00
2022-09-11T03:38:35.631Z,0.00
2022-09-11T03:39:35.674Z,0.00
2022-09-11T03:40:35.634Z,0.00
2022-09-11T03:41:35.579Z,0.00
2022-09-11T03:42:35.619Z,0.00
2022-09-11T03:43:35.598Z,0.00
2022-09-11T03:44:35.541Z,0.00
2022-09-11T03:45:35.623Z,0.00
2022-09-11T03:46:35.536Z,0.00
2022-09-11T03:47:35.514Z,0.00
2022-09-11T03:48:35.530Z,0.00
2022-09-11T03:49:35.503Z,0.00
2022-09-11T03:50:35.516Z,0.00
2022-09-11T03:51:35.483Z,0.00
2022-09-11T03:52:35.482Z,0.00
2022-09-11T03:53:35.456Z,0.00
2022-09-11T03:54:35.444Z,0.00
2022-09-11T03:55:35.410Z,0.00
2022-09-11T03:56:35.459Z,0.00
2022-09-11T03:57:35.425Z,0.00
2022-09-11T03:58:35.412Z,0.00
2022-09-11T03:59:35.382Z,0.00
2022-09-11T04:00:35.371Z,0.00
2022-09-11T04:01:35.365Z,0.00
2022-09-11T04:02:35.386Z,0.00
2022-09-11T04:03:35.351Z,0.00
2022-09-11T04:04:35.348Z,0.00
2022-09-11T04:05:35.329Z,0.00
2022-09-11T04:06:35.340Z,0.00
2022-09-11T04:07:35.312Z,0.00
2022-09-11T04:08:35.335Z,0.00
2022-09-11T04:09:35.304Z,0.00
2022-09-11T04:10:35.276Z,0.00
2022-09-11T04:11:37.433Z,0.00
2022-09-11T04:12:35.266Z,0.00
2022-09-11T04:13:35.255Z,0.00
2022-09-11T04:14:35.248Z,0.00
2022-09-11T04:15:35.221Z,0.00
2022-09-11T04:16:35.249Z,0.00
2022-09-11T04:17:35.180Z,0.00
2022-09-11T04:18:35.185Z,0.00
2022-09-11T04:19:35.225Z,0.00
2022-09-11T04:20:35.197Z,0.00
2022-09-11T04:21:35.153Z,0.00
2022-09-11T04:22:35.140Z,0.00
2022-09-11T04:23:35.142Z,0.00
2022-09-11T04:24:35.167Z,0.00
2022-09-11T04:25:35.165Z,0.00
2022-09-11T04:26:35.111Z,0.00
2022-09-11T04:27:35.087Z,0.00
2022-09-11T04:28:35.121Z,0.00
2022-09-11T04:29:35.110Z,0.00
2022-09-11T04:30:35.085Z,0.00
2022-09-11T04:31:35.088Z,1.00
2022-09-11T04:32:35.050Z,0.00
2022-09-11T04:33:35.028Z,1.00
2022-09-11T04:34:35.002Z,1.00
2022-09-11T04:35:34.954Z,1.00
2022-09-11T04:36:34.987Z,2.00
2022-09-11T04:37:34.937Z,2.00
2022-09-11T04:38:35.001Z,1.00
2022-09-11T04:39:34.955Z,2.00
2022-09-11T04:40:34.959Z,2.00
2022-09-11T04:41:34.907Z,3.00
2022-09-11T04:42:34.887Z,5.00
2022-09-11T04:43:34.857Z,5.00
2022-09-11T04:44:34.917Z,7.00
2022-09-11T04:45:34.905Z,7.00
2022-09-11T04:46:34.843Z,7.00
2022-09-11T04:47:34.826Z,9.00
2022-09-11T04:48:34.833Z,10.00
2022-09-11T04:49:34.812Z,10.00
2022-09-11T04:50:34.803Z,11.00
2022-09-11T04:51:34.888Z,13.00
2022-09-11T04:52:34.770Z,15.00
2022-09-11T04:53:34.788Z,20.00
2022-09-11T04:54:34.776Z,24.00
2022-09-11T04:55:34.750Z,27.00
2022-09-11T04:56:34.732Z,27.00
2022-09-11T04:57:34.756Z,25.00
2022-09-11T04:58:34.725Z,26.00
2022-09-11T04:59:34.730Z,37.00
2022-09-11T05:00:34.727Z,35.00
2022-09-11T05:01:34.704Z,38.00
2022-09-11T05:02:34.704Z,51.00
2022-09-11T05:03:34.667Z,52.00
2022-09-11T05:04:34.672Z,53.00
2022-09-11T05:05:34.693Z,55.00
2022-09-11T05:06:34.669Z,64.00
2022-09-11T05:07:34.663Z,72.00
2022-09-11T05:08:34.609Z,73.00
2022-09-11T05:09:34.611Z,79.00
2022-09-11T05:10:34.594Z,78.00
2022-09-11T05:11:34.580Z,79.00
2022-09-11T05:12:34.576Z,88.00
2022-09-11T05:13:37.664Z,95.00
2022-09-11T05:14:34.566Z,90.00
2022-09-11T05:15:34.580Z,98.00
2022-09-11T05:16:34.698Z,103.00
2022-09-11T05:17:34.558Z,103.00
2022-09-11T05:18:34.530Z,107.00
2022-09-11T05:19:34.496Z,107.00
2022-09-11T05:20:34.536Z,117.00
2022-09-11T05:21:34.535Z,129.00
2022-09-11T05:22:34.483Z,147.00
2022-09-11T05:23:34.448Z,153.00
2022-09-11T05:24:34.456Z,168.00
2022-09-11T05:25:34.454Z,174.00
2022-09-11T05:26:34.433Z,186.00
2022-09-11T05:27:34.425Z,191.00
2022-09-11T05:28:34.409Z,184.00
2022-09-11T05:29:34.407Z,177.00
2022-09-11T05:30:34.445Z,188.00
2022-09-11T05:31:34.445Z,204.00
2022-09-11T05:32:34.408Z,197.00
2022-09-11T05:33:34.361Z,190.00
2022-09-11T05:34:34.343Z,201.00
2022-09-11T05:35:34.328Z,201.00
2022-09-11T05:36:34.351Z,207.00
2022-09-11T05:37:34.306Z,207.00
2022-09-11T05:38:34.305Z,206.00
2022-09-11T05:39:34.304Z,212.00
2022-09-11T05:40:34.313Z,214.00
2022-09-11T05:41:34.284Z,228.00
2022-09-11T05:42:34.292Z,235.00
2022-09-11T05:43:34.266Z,227.00
2022-09-11T05:44:34.245Z,232.00
2022-09-11T05:45:34.291Z,244.00
2022-09-11T05:46:34.241Z,239.00
2022-09-11T05:47:34.219Z,240.00
2022-09-11T05:48:34.203Z,241.00
2022-09-11T05:49:34.199Z,251.00
2022-09-11T05:50:34.171Z,253.00
2022-09-11T05:51:34.167Z,266.00
2022-09-11T05:52:34.555Z,279.00
2022-09-11T05:53:34.292Z,286.00
2022-09-11T05:54:34.161Z,303.00
2022-09-11T05:55:34.119Z,306.00
2022-09-11T05:56:34.107Z,295.00
2022-09-11T05:57:34.102Z,309.00
2022-09-11T05:58:34.127Z,313.00
2022-09-11T05:59:34.103Z,315.00
2022-09-11T06:00:34.088Z,317.00
2022-09-11T06:01:34.101Z,295.00
2022-09-11T06:02:34.086Z,313.00
2022-09-11T06:03:34.068Z,346.00
2022-09-11T06:04:34.034Z,386.00
2022-09-11T06:05:34.030Z,383.00
2022-09-11T06:06:34.019Z,359.00
2022-09-11T06:07:34.056Z,347.00
2022-09-11T06:08:34.004Z,365.00
2022-09-11T06:09:33.986Z,387.00
2022-09-11T06:10:33.967Z,408.00
2022-09-11T06:11:33.975Z,420.00
2022-09-11T06:12:33.956Z,410.00
2022-09-11T06:13:34.003Z,406.00
2022-09-11T06:14:33.926Z,374.00
2022-09-11T06:15:46.090Z,368.00
2022-09-11T06:16:33.928Z,403.00
2022-09-11T06:17:33.892Z,419.00
2022-09-11T06:18:33.944Z,423.00
2022-09-11T06:19:33.875Z,447.00
2022-09-11T06:20:33.875Z,458.00
2022-09-11T06:21:33.881Z,429.00
2022-09-11T06:22:33.868Z,489.00
2022-09-11T06:23:33.896Z,514.00
2022-09-11T06:24:33.843Z,486.00
2022-09-11T06:25:33.817Z,497.00
2022-09-11T06:26:33.811Z,470.00
2022-09-11T06:27:33.782Z,466.00
2022-09-11T06:28:33.792Z,501.00
2022-09-11T06:29:33.801Z,430.00
2022-09-11T06:30:33.830Z,442.00
2022-09-11T06:31:33.766Z,433.00
2022-09-11T06:32:33.736Z,457.00
2022-09-11T06:33:33.734Z,465.00
2022-09-11T06:34:33.771Z,504.00
2022-09-11T06:35:33.712Z,539.00
2022-09-11T06:36:33.716Z,522.00
2022-09-11T06:37:33.713Z,523.00
2022-09-11T06:38:33.702Z,495.00
2022-09-11T06:39:33.700Z,522.00
2022-09-11T06:40:33.656Z,542.00
2022-09-11T06:41:33.666Z,552.00
2022-09-11T06:42:33.653Z,533.00
2022-09-11T06:43:33.650Z,564.00
2022-09-11T06:44:33.617Z,531.00
2022-09-11T06:45:33.675Z,486.00
2022-09-11T06:46:33.610Z,508.00
2022-09-11T06:47:33.601Z,511.00
2022-09-11T06:48:33.594Z,538.00
2022-09-11T06:49:33.575Z,529.00
2022-09-11T06:50:36.836Z,555.00
2022-09-11T06:51:33.541Z,536.00
2022-09-11T06:52:33.575Z,490.00
2022-09-11T06:53:33.516Z,499.00
2022-09-11T06:54:33.517Z,593.00
2022-09-11T06:55:33.559Z,585.00
2022-09-11T06:56:33.502Z,597.00
2022-09-11T06:57:33.466Z,570.00
2022-09-11T06:58:33.477Z,594.00
2022-09-11T06:59:33.506Z,562.00
2022-09-11T07:00:33.467Z,577.00
2022-09-11T07:01:33.556Z,642.00
2022-09-11T07:02:33.426Z,681.00
2022-09-11T07:03:33.430Z,606.00
2022-09-11T07:04:33.440Z,695.00
2022-09-11T07:05:33.465Z,765.00
2022-09-11T07:06:33.450Z,736.00
2022-09-11T07:07:33.390Z,659.00
2022-09-11T07:08:33.395Z,713.00
2022-09-11T07:09:33.366Z,812.00
2022-09-11T07:10:33.355Z,911.00
2022-09-11T07:11:33.370Z,809.00
2022-09-11T07:12:33.340Z,770.00
2022-09-11T07:13:37.163Z,820.00
2022-09-11T07:14:33.310Z,849.00
2022-09-11T07:15:33.300Z,838.00
2022-09-11T07:16:33.321Z,843.00
2022-09-11T07:17:33.307Z,805.00
2022-09-11T07:18:33.276Z,798.00
2022-09-11T07:19:33.255Z,760.00
2022-09-11T07:20:33.258Z,747.00
2022-09-11T07:21:33.276Z,729.00
2022-09-11T07:22:33.208Z,661.00
2022-09-11T07:23:33.283Z,675.00
2022-09-11T07:24:33.192Z,724.00
2022-09-11T07:25:33.184Z,679.00
2022-09-11T07:26:33.181Z,643.00
2022-09-11T07:27:33.156Z,736.00
2022-09-11T07:28:33.167Z,898.00
2022-09-11T07:29:33.196Z,894.00
2022-09-11T07:30:33.182Z,944.00
2022-09-11T07:31:33.160Z,974.00
2022-09-11T07:32:33.131Z,980.00
2022-09-11T07:33:33.102Z,967.00
2022-09-11T07:34:33.111Z,923.00
2022-09-11T07:35:33.117Z,880.00
2022-09-11T07:36:33.093Z,855.00
2022-09-11T07:37:33.065Z,820.00
2022-09-11T07:38:33.052Z,796.00
2022-09-11T07:39:33.045Z,752.00
2022-09-11T07:40:33.042Z,714.00
2022-09-11T07:41:33.043Z,772.00
2022-09-11T07:42:33.024Z,802.00
2022-09-11T07:43:33.024Z,796.00
2022-09-11T07:44:32.975Z,785.00
2022-09-11T07:45:33.034Z,828.00
2022-09-11T07:46:32.965Z,841.00
2022-09-11T07:47:32.975Z,854.00
2022-09-11T07:48:32.940Z,878.00
2022-09-11T07:49:32.958Z,903.00
2022-09-11T07:50:32.911Z,939.00
2022-09-11T07:51:32.935Z,952.00
2022-09-11T07:52:32.918Z,958.00
2022-09-11T07:53:32.945Z,957.00
2022-09-11T07:54:32.876Z,932.00
2022-09-11T07:55:32.883Z,902.00
2022-09-11T07:56:32.846Z,845.00
2022-09-11T07:57:32.913Z,836.00
2022-09-11T07:58:32.850Z,815.00
2022-09-11T07:59:32.831Z,851.00
2022-09-11T08:00:36.512Z,881.00
2022-09-11T08:01:32.884Z,921.00
2022-09-11T08:02:32.858Z,914.00
2022-09-11T08:03:32.841Z,905.00
2022-09-11T08:04:32.831Z,876.00
2022-09-11T08:05:32.773Z,899.00
2022-09-11T08:06:32.773Z,933.00
2022-09-11T08:07:32.779Z,1005.00
2022-09-11T08:08:32.739Z,1046.00
2022-09-11T08:09:32.753Z,1071.00
2022-09-11T08:10:32.720Z,1099.00
2022-09-11T08:11:32.707Z,1142.00
2022-09-11T08:12:32.668Z,1135.00
2022-09-11T08:13:32.691Z,1126.00
2022-09-11T08:14:32.701Z,1145.00
2022-09-11T08:15:32.682Z,1227.00
2022-09-11T08:16:32.684Z,1353.00
2022-09-11T08:17:32.632Z,1492.00
2022-09-11T08:18:32.614Z,1666.00
2022-09-11T08:19:32.637Z,1776.00
2022-09-11T08:20:32.607Z,1857.00
2022-09-11T08:21:32.622Z,1883.00
2022-09-11T08:22:32.602Z,1846.00
2022-09-11T08:23:32.601Z,1943.00
2022-09-11T08:24:32.572Z,2030.00
2022-09-11T08:25:32.562Z,2045.00
2022-09-11T08:26:32.559Z,2015.00
2022-09-11T08:27:32.572Z,2028.00
2022-09-11T08:28:32.528Z,2026.00
2022-09-11T08:29:32.514Z,2028.00
2022-09-11T08:30:32.518Z,2131.00
2022-09-11T08:31:32.523Z,2205.00
2022-09-11T08:32:32.485Z,2198.00
2022-09-11T08:33:32.479Z,2152.00
2022-09-11T08:34:32.466Z,2196.00
2022-09-11T08:35:32.488Z,2260.00
2022-09-11T08:36:32.464Z,2332.00
2022-09-11T08:37:32.431Z,2323.00
2022-09-11T08:38:32.435Z,2292.00
2022-09-11T08:39:32.437Z,2287.00
2022-09-11T08:40:32.421Z,2231.00
2022-09-11T08:41:32.419Z,2138.00
2022-09-11T08:42:32.424Z,2090.00
2022-09-11T08:43:32.373Z,2058.00
2022-09-11T08:44:34.222Z,2051.00
2022-09-11T08:45:32.392Z,2080.00
2022-09-11T08:46:32.371Z,2127.00
2022-09-11T08:47:32.330Z,2198.00
2022-09-11T08:48:32.314Z,2204.00
2022-09-11T08:49:32.325Z,2173.00
2022-09-11T08:50:32.296Z,2137.00
2022-09-11T08:51:32.298Z,2160.00
2022-09-11T08:52:32.306Z,2202.00
2022-09-11T08:53:32.394Z,2281.00
2022-09-11T08:54:32.263Z,2369.00
2022-09-11T08:55:32.243Z,2478.00
2022-09-11T08:56:32.237Z,2553.00
2022-09-11T08:57:32.240Z,2600.00
2022-09-11T08:58:32.224Z,2543.00
2022-09-11T08:59:32.217Z,2445.00
2022-09-11T09:00:32.232Z,2341.00
2022-09-11T09:01:32.219Z,2327.00
2022-09-11T09:02:32.187Z,2351.00
2022-09-11T09:03:32.183Z,2380.00
2022-09-11T09:04:32.156Z,2330.00
2022-09-11T09:05:32.194Z,2262.00
2022-09-11T09:06:32.162Z,2152.00
2022-09-11T09:07:32.162Z,2048.00
2022-09-11T09:08:32.113Z,2014.00
2022-09-11T09:09:35.151Z,1907.00
2022-09-11T09:10:32.104Z,1768.00
2022-09-11T09:11:32.095Z,1644.00
2022-09-11T09:12:32.089Z,1529.00
2022-09-11T09:13:32.094Z,1474.00
2022-09-11T09:14:32.100Z,1420.00
2022-09-11T09:15:32.028Z,1421.00
2022-09-11T09:16:32.065Z,1398.00
2022-09-11T09:17:32.026Z,1370.00
2022-09-11T09:18:31.991Z,1335.00
2022-09-11T09:19:32.013Z,1312.00
2022-09-11T09:20:31.974Z,1302.00
2022-09-11T09:21:31.989Z,1314.00
2022-09-11T09:22:31.991Z,1363.00
2022-09-11T09:23:32.032Z,1400.00
2022-09-11T09:24:31.965Z,1466.00
2022-09-11T09:25:31.985Z,1498.00
2022-09-11T09:26:35.311Z,1542.00
2022-09-11T09:27:31.949Z,1570.00
2022-09-11T09:28:31.924Z,1606.00
2022-09-11T09:29:31.943Z,1679.00
2022-09-11T09:30:31.890Z,1792.00
2022-09-11T09:31:32.011Z,1884.00
2022-09-11T09:32:31.882Z,1939.00
2022-09-11T09:33:31.875Z,2026.00
2022-09-11T09:34:31.867Z,2109.00
2022-09-11T09:35:31.870Z,2149.00
2022-09-11T09:36:31.862Z,2179.00
2022-09-11T09:37:31.836Z,2197.00
2022-09-11T09:38:31.825Z,2209.00
2022-09-11T09:39:31.815Z,2208.00
2022-09-11T09:40:31.798Z,2169.00
2022-09-11T09:41:31.796Z,2102.00
2022-09-11T09:42:31.773Z,2005.00
2022-09-11T09:43:31.797Z,1896.00
2022-09-11T09:44:31.743Z,1798.00
2022-09-11T09:45:31.943Z,1746.00
2022-09-11T09:46:31.749Z,1686.00
2022-09-11T09:47:31.741Z,1613.00
2022-09-11T09:48:31.708Z,1570.00
2022-09-11T09:49:31.788Z,1523.00
2022-09-11T09:50:31.692Z,1475.00
2022-09-11T09:51:31.764Z,1440.00
2022-09-11T09:52:31.705Z,1465.00
2022-09-11T09:53:31.928Z,1543.00
2022-09-11T09:54:31.709Z,1614.00
2022-09-11T09:55:31.711Z,1720.00
2022-09-11T09:56:31.733Z,1861.00
2022-09-11T09:57:31.629Z,2023.00
2022-09-11T09:58:31.669Z,2156.00
2022-09-11T09:59:31.657Z,2253.00
2022-09-11T10:00:31.637Z,2328.00
2022-09-11T10:01:31.649Z,2374.00
2022-09-11T10:02:31.590Z,2422.00
2022-09-11T10:03:31.625Z,2467.00
2022-09-11T10:04:31.596Z,2417.00
2022-09-11T10:05:31.614Z,2316.00
2022-09-11T10:06:31.573Z,2254.00
2022-09-11T10:07:31.611Z,2174.00
2022-09-11T10:08:31.595Z,2157.00
2022-09-11T10:09:31.638Z,2114.00
2022-09-11T10:10:31.556Z,2073.00
2022-09-11T10:11:31.587Z,2056.00
2022-09-11T10:12:31.534Z,2056.00
2022-09-11T10:13:31.546Z,2066.00
2022-09-11T10:14:50.486Z,2046.00
2022-09-11T10:15:31.638Z,1996.00
2022-09-11T10:16:31.556Z,1992.00
2022-09-11T10:17:31.498Z,2050.00
2022-09-11T10:18:31.430Z,2145.00
2022-09-11T10:19:31.450Z,2260.00
2022-09-11T10:20:31.421Z,2411.00
2022-09-11T10:21:31.423Z,2582.00
2022-09-11T10:22:31.422Z,2746.00
2022-09-11T10:23:31.406Z,2854.00
2022-09-11T10:24:31.420Z,2960.00
2022-09-11T10:25:31.532Z,3069.00
2022-09-11T10:26:31.362Z,3181.00
2022-09-11T10:27:31.600Z,3244.00
2022-09-11T10:28:31.531Z,3264.00
2022-09-11T10:29:31.432Z,3366.00
2022-09-11T10:30:32.005Z,3447.00
2022-09-11T10:31:36.669Z,3406.00
2022-09-11T10:32:31.445Z,3469.00
2022-09-11T10:33:31.454Z,3544.00
2022-09-11T10:34:31.372Z,3613.00
2022-09-11T10:35:31.423Z,3686.00
2022-09-11T10:36:31.513Z,3635.00
2022-09-11T10:37:31.731Z,3533.00
2022-09-11T10:38:31.582Z,3312.00
2022-09-11T10:39:31.724Z,3125.00
2022-09-11T10:40:32.257Z,2861.00
2022-09-11T10:41:32.361Z,2653.00
2022-09-11T10:42:31.923Z,2263.00
2022-09-11T10:43:32.409Z,1825.00
2022-09-11T10:44:32.040Z,1571.00
2022-09-11T10:45:31.236Z,1485.00
2022-09-11T10:46:37.447Z,1432.00
2022-09-11T10:47:31.748Z,1384.00
2022-09-11T10:48:31.650Z,1379.00
2022-09-11T10:49:31.595Z,1504.00
2022-09-11T10:50:31.555Z,1527.00
2022-09-11T10:51:30.353Z,1581.00
2022-09-11T10:52:31.250Z,1638.00
2022-09-11T10:54:45.157Z,1921.00
2022-09-11T10:55:45.424Z,1870.00
2022-09-11T10:56:45.145Z,1934.00
2022-09-11T10:57:45.217Z,2048.00
2022-09-11T10:58:45.224Z,2112.00
2022-09-11T10:59:45.303Z,2079.00
2022-09-11T11:00:45.195Z,2041.00
2022-09-11T11:01:45.276Z,2060.00
2022-09-11T11:02:45.110Z,2122.00
2022-09-11T11:03:45.170Z,2188.00
2022-09-11T11:04:45.133Z,2279.00
2022-09-11T11:05:45.092Z,2360.00
2022-09-11T11:06:45.145Z,2444.00
2022-09-11T11:07:45.099Z,2520.00
2022-09-11T11:08:45.113Z,2571.00
2022-09-11T11:09:45.049Z,2669.00
2022-09-11T11:10:45.176Z,2719.00
2022-09-11T11:11:45.267Z,2731.00
2022-09-11T11:12:46.793Z,2589.00
2022-09-11T11:13:49.027Z,2493.00
2022-09-11T11:14:46.506Z,2548.00
2022-09-11T11:15:45.134Z,2692.00
2022-09-11T11:16:49.697Z,2855.00
2022-09-11T11:17:45.263Z,3163.00
2022-09-11T11:18:45.060Z,3295.00
2022-09-11T11:19:45.144Z,3399.00
2022-09-11T11:20:45.250Z,3332.00
2022-09-11T11:21:45.242Z,3419.00
2022-09-11T11:22:45.119Z,3406.00
2022-09-11T11:23:45.419Z,3277.00
2022-09-11T11:24:45.032Z,3653.00
2022-09-11T11:25:45.736Z,3376.00
2022-09-11T11:27:02.578Z,3362.00
2022-09-11T11:27:44.960Z,2936.00
2022-09-11T11:28:44.923Z,3065.00
2022-09-11T11:29:44.865Z,3073.00
2022-09-11T11:31:01.938Z,3215.00
2022-09-11T11:31:46.682Z,3114.00
2022-09-11T11:32:45.053Z,2939.00
2022-09-11T11:33:46.754Z,2885.00
2022-09-11T11:34:44.946Z,2821.00
2022-09-11T11:35:44.807Z,2616.00
2022-09-11T11:36:44.769Z,2509.00
2022-09-11T11:37:47.267Z,2665.00
2022-09-11T11:38:44.939Z,2630.00
2022-09-11T11:39:44.870Z,2366.00
2022-09-11T11:40:44.983Z,2099.00
2022-09-11T11:41:45.016Z,2090.00
2022-09-11T11:42:45.086Z,1977.00
2022-09-11T11:43:44.686Z,1941.00
2022-09-11T11:44:44.704Z,1810.00
2022-09-11T11:45:44.753Z,858.00
2022-09-11T11:46:44.691Z,1986.00
2022-09-11T11:47:44.810Z,2311.00
2022-09-11T11:48:44.916Z,2594.00
2022-09-11T11:49:44.840Z,2802.00
2022-09-11T11:50:44.689Z,5230.00
2022-09-11T11:51:44.703Z,1281.00
2022-09-11T11:52:45.074Z,2571.00
2022-09-11T11:53:44.688Z,2551.00
2022-09-11T11:54:44.627Z,2683.00
2022-09-11T11:55:44.589Z,2688.00
2022-09-11T11:56:44.691Z,2279.00
2022-09-11T11:57:44.635Z,2542.00
2022-09-11T11:58:44.704Z,2791.00
2022-09-11T11:59:44.881Z,2330.00
2022-09-11T12:00:44.511Z,2857.00
2022-09-11T12:01:44.501Z,2798.00
2022-09-11T12:02:44.634Z,2687.00
2022-09-11T12:03:44.909Z,4448.00
2022-09-11T12:04:44.683Z,2397.00
2022-09-11T12:05:44.531Z,1641.00
2022-09-11T12:06:44.874Z,1049.00
2022-09-11T12:07:44.471Z,2444.00
2022-09-11T12:08:44.890Z,2664.00
2022-09-11T12:09:44.430Z,2072.00
2022-09-11T12:10:44.519Z,2386.00
2022-09-11T12:11:44.580Z,2408.00
2022-09-11T12:12:44.466Z,2426.00
2022-09-11T12:13:44.483Z,2730.00
2022-09-11T12:14:44.448Z,2719.00
2022-09-11T12:15:44.492Z,2413.00
2022-09-11T12:16:44.839Z,2426.00
2022-09-11T12:17:44.350Z,2472.00
2022-09-11T12:18:44.513Z,2228.00
2022-09-11T12:19:46.421Z,2179.00
2022-09-11T12:20:44.348Z,2219.00
2022-09-11T12:21:44.341Z,2323.00
2022-09-11T12:22:47.482Z,2574.00
2022-09-11T12:25:12.001Z,2337.00
2022-09-11T12:26:10.299Z,2421.00
2022-09-11T12:27:11.968Z,2182.00
2022-09-11T12:28:10.313Z,2226.00
2022-09-11T12:29:10.258Z,2292.00
2022-09-11T12:30:12.659Z,2389.00
2022-09-11T12:31:27.967Z,2264.00
2022-09-11T12:32:12.767Z,2278.00
2022-09-11T12:33:21.098Z,3209.00
2022-09-11T12:34:10.458Z,4002.00
2022-09-11T12:35:25.292Z,1586.00
2022-09-11T12:37:35.705Z,2489.00
2022-09-11T12:39:38.153Z,2509.00
2022-09-11T12:40:39.247Z,2485.00
2022-09-11T12:41:41.925Z,2279.00
2022-09-11T12:42:40.991Z,2976.00
2022-09-11T12:43:38.939Z,2503.00