createdAt,value
2022-08-16T00:01:15.426Z,95285.81
2022-08-16T00:03:42.581Z,95290.31
2022-08-16T00:06:10.070Z,95280.28
2022-08-16T00:08:38.017Z,95281.03
2022-08-16T00:11:15.903Z,95273.91
2022-08-16T00:13:54.202Z,95276.38
2022-08-16T00:17:06.371Z,95272.84
2022-08-16T00:19:22.757Z,95279.34
2022-08-16T00:21:53.144Z,95283.53
2022-08-16T00:24:32.402Z,95277.03
2022-08-16T00:27:02.196Z,95278.88
2022-08-16T00:29:30.136Z,95276.66
2022-08-16T00:32:05.287Z,95271.41
2022-08-16T00:34:43.710Z,95270.50
2022-08-16T00:37:17.381Z,95276.72
2022-08-16T00:39:47.901Z,95279.47
2022-08-16T00:42:30.796Z,95271.59
2022-08-16T00:45:08.274Z,95279.97
2022-08-16T00:47:39.470Z,95279.66
2022-08-16T00:50:11.845Z,95282.75
2022-08-16T00:52:50.134Z,95285.81
2022-08-16T00:55:22.873Z,95280.84
2022-08-16T00:58:00.145Z,95285.03
2022-08-16T01:00:31.968Z,95286.50
2022-08-16T01:03:04.353Z,95288.31
2022-08-16T01:05:33.077Z,95290.31
2022-08-16T01:08:02.462Z,95276.56
2022-08-16T01:10:50.239Z,95292.38
2022-08-16T01:13:23.341Z,95279.41
2022-08-16T01:16:01.121Z,95282.19
2022-08-16T01:18:40.720Z,95260.84
2022-08-16T01:21:22.172Z,95280.06
2022-08-16T01:24:51.985Z,95282.69
2022-08-16T01:27:21.028Z,95279.38
2022-08-16T01:30:01.319Z,95279.50
2022-08-16T01:32:35.851Z,95283.09
2022-08-16T01:35:08.512Z,95285.88
2022-08-16T01:37:53.843Z,95282.31
2022-08-16T01:40:25.696Z,95285.38
2022-08-16T01:42:55.459Z,95289.88
2022-08-16T01:45:24.191Z,95281.09
2022-08-16T01:48:19.986Z,95277.47
2022-08-16T01:51:09.722Z,95279.19
2022-08-16T01:53:40.679Z,95272.47
2022-08-16T01:56:29.557Z,95272.34
2022-08-16T01:58:59.397Z,95270.66
2022-08-16T02:01:29.139Z,95269.59
2022-08-16T02:03:58.491Z,95270.66
2022-08-16T02:06:34.263Z,95270.56
2022-08-16T02:09:11.834Z,95272.03
2022-08-16T02:11:48.537Z,95267.09
2022-08-16T02:14:27.436Z,95277.72
2022-08-16T02:16:58.744Z,95284.91
2022-08-16T02:19:59.094Z,95281.56
2022-08-16T02:22:34.109Z,95286.06
2022-08-16T02:25:10.298Z,95280.22
2022-08-16T02:27:42.423Z,95272.06
2022-08-16T02:30:36.879Z,95284.94
2022-08-16T02:33:04.510Z,95281.00
2022-08-16T02:35:34.051Z,95289.28
2022-08-16T02:38:08.620Z,95282.72
2022-08-16T02:40:37.453Z,95278.22
2022-08-16T02:43:05.307Z,95282.00
2022-08-16T02:45:32.970Z,95277.44
2022-08-16T02:48:29.867Z,95281.75
2022-08-16T02:50:54.853Z,95277.81
2022-08-16T02:53:31.673Z,95285.00
2022-08-16T02:55:59.215Z,95282.03
2022-08-16T02:58:28.262Z,95282.56
2022-08-16T03:00:57.460Z,95285.34
2022-08-16T03:03:27.424Z,95283.97
2022-08-16T03:06:42.022Z,95286.69
2022-08-16T03:09:15.057Z,95283.84
2022-08-16T03:11:47.769Z,95281.22
2022-08-16T03:14:15.089Z,95290.03
2022-08-16T03:16:59.964Z,95288.84
2022-08-16T03:19:46.861Z,95293.63
2022-08-16T03:22:28.474Z,95286.91
2022-08-16T03:25:04.473Z,95280.91
2022-08-16T03:27:39.031Z,95273.97
2022-08-16T03:30:18.272Z,95273.00
2022-08-16T03:32:51.366Z,95275.94
2022-08-16T03:35:24.328Z,95283.31
2022-08-16T03:38:32.865Z,95285.13
2022-08-16T03:40:56.146Z,95294.69
2022-08-16T03:43:51.632Z,95296.28
2022-08-16T03:46:44.933Z,95283.97
2022-08-16T03:49:04.769Z,95292.84
2022-08-16T03:51:31.964Z,95289.00
2022-08-16T03:54:05.367Z,95286.38
2022-08-16T03:56:57.125Z,95283.16
2022-08-16T03:59:29.622Z,95289.63
2022-08-16T04:02:02.810Z,95285.31
2022-08-16T04:04:33.401Z,95282.88
2022-08-16T04:07:07.084Z,95283.75
2022-08-16T04:09:37.948Z,95285.31
2022-08-16T04:12:11.226Z,95293.38
2022-08-16T04:14:54.476Z,95295.25
2022-08-16T04:17:22.123Z,95286.91
2022-08-16T04:19:54.993Z,95288.25
2022-08-16T04:22:27.564Z,95287.97
2022-08-16T04:24:59.503Z,95285.19
2022-08-16T04:27:32.397Z,95301.72
2022-08-16T04:30:04.321Z,95298.66
2022-08-16T04:32:41.747Z,95298.78
2022-08-16T04:35:16.498Z,95294.13
2022-08-16T04:37:46.109Z,95299.56
2022-08-16T04:40:25.192Z,95305.34
2022-08-16T04:42:56.055Z,95298.81
2022-08-16T04:45:36.737Z,95303.31
2022-08-16T04:48:28.168Z,95304.97
2022-08-16T04:51:01.031Z,95306.56
2022-08-16T04:53:41.218Z,95307.56
2022-08-16T04:56:11.383Z,95313.47
2022-08-16T04:58:45.857Z,95314.47
2022-08-16T05:01:17.682Z,95312.22
2022-08-16T05:04:00.336Z,95319.84
2022-08-16T05:06:44.713Z,95314.03
2022-08-16T05:09:16.405Z,95313.47
2022-08-16T05:11:45.805Z,95316.25
2022-08-16T05:14:20.181Z,95333.19
2022-08-16T05:17:03.664Z,95329.56
2022-08-16T05:19:35.985Z,95338.09
2022-08-16T05:22:18.370Z,95336.81
2022-08-16T05:24:54.903Z,95326.38
2022-08-16T05:27:23.263Z,95327.34
2022-08-16T05:29:59.404Z,95331.22
2022-08-16T05:32:36.516Z,95329.13
2022-08-16T05:35:14.998Z,95334.50
2022-08-16T05:38:05.950Z,95347.91
2022-08-16T05:40:59.966Z,95356.91
2022-08-16T05:43:43.470Z,95350.66
2022-08-16T05:46:29.056Z,95329.59
2022-08-16T05:49:08.889Z,95350.69
2022-08-16T05:51:41.540Z,95334.56
2022-08-16T05:54:13.963Z,95350.97
2022-08-16T05:56:43.256Z,95352.81
2022-08-16T05:59:11.067Z,95353.63
2022-08-16T06:01:39.743Z,95351.41
2022-08-16T06:04:13.088Z,95353.25
2022-08-16T06:06:57.471Z,95347.13
2022-08-16T06:09:43.838Z,95347.03
2022-08-16T06:12:27.500Z,95334.44
2022-08-16T06:15:07.868Z,95335.59
2022-08-16T06:17:43.935Z,95346.59
2022-08-16T06:20:34.867Z,95351.25
2022-08-16T06:23:17.057Z,95358.03
2022-08-16T06:25:55.934Z,95347.22
2022-08-16T06:28:34.865Z,95350.03
2022-08-16T06:31:05.849Z,95346.28
2022-08-16T06:33:41.800Z,95345.13
2022-08-16T06:36:11.804Z,95345.31
2022-08-16T06:38:55.316Z,95344.53
2022-08-16T06:41:41.229Z,95357.03
2022-08-16T06:44:20.797Z,95356.75
2022-08-16T06:46:52.229Z,95356.13
2022-08-16T06:49:21.042Z,95354.59
2022-08-16T06:51:48.904Z,95364.81
2022-08-16T06:54:21.723Z,95360.94
2022-08-16T06:56:53.914Z,95357.88
2022-08-16T06:59:25.684Z,95356.47
2022-08-16T07:01:58.206Z,95348.22
2022-08-16T07:04:33.284Z,95346.97
2022-08-16T07:07:20.359Z,95348.53
2022-08-16T07:09:47.895Z,95348.19
2022-08-16T07:12:19.397Z,95358.44
2022-08-16T07:14:49.467Z,95348.22
2022-08-16T07:17:19.350Z,95347.63
2022-08-16T07:20:04.078Z,95352.25
2022-08-16T07:22:50.841Z,95358.78
2022-08-16T07:25:24.681Z,95355.97
2022-08-16T07:27:52.387Z,95354.56
2022-08-16T07:30:45.313Z,95357.22
2022-08-16T07:33:21.426Z,95350.69
2022-08-16T07:36:08.661Z,95360.28
2022-08-16T07:38:42.265Z,95362.47
2022-08-16T07:41:10.942Z,95361.50
2022-08-16T07:43:43.969Z,95363.06
2022-08-16T07:46:38.402Z,95360.13
2022-08-16T07:49:11.258Z,95359.78
2022-08-16T07:51:39.934Z,95357.16
2022-08-16T07:54:10.840Z,95360.88
2022-08-16T07:56:45.185Z,95366.53
2022-08-16T07:59:12.393Z,95370.97
2022-08-16T08:01:42.004Z,95373.22
2022-08-16T08:04:13.157Z,95378.66
2022-08-16T08:06:42.558Z,95382.78
2022-08-16T08:09:17.301Z,95384.88
2022-08-16T08:12:00.647Z,95385.75
2022-08-16T08:14:34.105Z,95389.16
2022-08-16T08:17:01.862Z,95394.69
2022-08-16T08:19:35.604Z,95392.59
2022-08-16T08:22:06.022Z,95393.97
2022-08-16T08:24:53.949Z,95394.53
2022-08-16T08:27:27.534Z,95392.69
2022-08-16T08:30:48.825Z,95392.31
2022-08-16T08:32:51.222Z,95390.09
2022-08-16T08:35:28.358Z,95399.56
2022-08-16T08:37:57.063Z,95400.28
2022-08-16T08:40:29.428Z,95401.19
2022-08-16T08:43:11.489Z,95400.88
2022-08-16T08:45:53.200Z,95411.31
2022-08-16T08:48:33.472Z,95410.84
2022-08-16T08:51:08.985Z,95398.03
2022-08-16T08:53:43.616Z,95404.25
2022-08-16T08:56:23.588Z,95410.06
2022-08-16T08:59:00.164Z,95406.59
2022-08-16T09:01:42.763Z,95418.19
2022-08-16T09:04:23.442Z,95408.84
2022-08-16T09:06:53.514Z,95413.69
2022-08-16T09:09:22.948Z,95408.53
2022-08-16T09:12:04.407Z,95410.88
2022-08-16T09:14:49.483Z,95409.34
2022-08-16T09:17:45.405Z,95421.88
2022-08-16T09:20:07.954Z,95415.16
2022-08-16T09:22:35.372Z,95423.06
2022-08-16T09:25:10.953Z,95421.28
2022-08-16T09:27:56.428Z,95412.75
2022-08-16T09:30:35.929Z,95412.50
2022-08-16T09:33:11.685Z,95416.91
2022-08-16T09:35:39.807Z,95414.66
2022-08-16T09:38:12.823Z,95404.44
2022-08-16T09:40:58.968Z,95416.34
2022-08-16T09:44:00.251Z,95410.75
2022-08-16T09:46:45.785Z,95415.66
2022-08-16T09:49:03.481Z,95417.75
2022-08-16T09:51:37.276Z,95416.75
2022-08-16T09:54:06.137Z,95420.84
2022-08-16T09:56:39.428Z,95421.97
2022-08-16T09:59:22.305Z,95418.03
2022-08-16T10:01:51.043Z,95418.53
2022-08-16T10:04:30.294Z,95420.97
2022-08-16T10:09:45.193Z,95418.31
2022-08-16T10:12:42.393Z,95428.56
2022-08-16T10:15:15.692Z,95416.25
2022-08-16T10:18:01.245Z,95407.78
2022-08-16T10:20:32.482Z,95404.66
2022-08-16T10:23:07.329Z,95405.56
2022-08-16T10:27:19.943Z,95408.63
2022-08-16T10:28:29.524Z,95412.84
2022-08-16T10:30:59.597Z,95409.75
2022-08-16T10:33:29.691Z,95414.88
2022-08-16T10:36:04.401Z,95415.50
2022-08-16T10:38:36.489Z,95410.59
2022-08-16T10:41:06.975Z,95414.69
2022-08-16T10:43:36.355Z,95411.28
2022-08-16T10:46:33.860Z,95415.09
2022-08-16T10:48:53.176Z,95415.56
2022-08-16T10:51:20.425Z,95421.66
2022-08-16T10:54:01.175Z,95423.47
2022-08-16T10:56:52.117Z,95423.94
2022-08-16T10:59:39.014Z,95419.03
2022-08-16T11:05:09.049Z,95413.56
2022-08-16T11:07:43.304Z,95423.75
2022-08-16T11:10:20.995Z,95427.97
2022-08-16T11:13:58.330Z,95438.56
2022-08-16T11:15:56.688Z,95430.81
2022-08-16T11:19:03.980Z,95435.09
2022-08-16T11:21:28.490Z,95426.19
2022-08-16T11:23:58.964Z,95426.59
2022-08-16T11:26:28.126Z,95439.75
2022-08-16T11:29:13.637Z,95432.28
2022-08-16T11:31:42.481Z,95434.44
2022-08-16T11:34:19.805Z,95431.28
2022-08-16T11:36:59.341Z,95433.53
2022-08-16T11:39:31.979Z,95439.34
2022-08-16T11:42:02.484Z,95436.44
2022-08-16T11:44:52.226Z,95435.69
2022-08-16T11:47:16.861Z,95432.88
2022-08-16T11:49:43.966Z,95440.59
2022-08-16T11:52:11.258Z,95442.31
2022-08-16T11:54:40.171Z,95437.28
2022-08-16T11:57:09.443Z,95438.38
2022-08-16T11:59:39.765Z,95435.28
2022-08-16T12:02:30.940Z,95433.31
2022-08-16T12:04:56.233Z,95449.53
2022-08-16T12:07:23.502Z,95441.13
2022-08-16T12:09:53.206Z,95444.59
2022-08-16T12:12:23.397Z,95444.88
2022-08-16T12:14:59.260Z,95444.13
2022-08-16T12:17:31.705Z,95426.38
2022-08-16T12:20:00.951Z,95423.84
2022-08-16T12:22:29.029Z,95435.63
2022-08-16T12:24:56.450Z,95431.41
2022-08-16T12:27:25.328Z,95429.38
2022-08-16T12:29:53.916Z,95436.28
2022-08-16T12:32:37.513Z,95428.66
2022-08-16T12:35:12.308Z,95432.50
2022-08-16T12:37:41.661Z,95437.00
2022-08-16T12:40:21.344Z,95435.38
2022-08-16T12:42:58.530Z,95433.38
2022-08-16T12:45:29.935Z,95425.88
2022-08-16T12:48:33.606Z,95431.03
2022-08-16T12:51:20.019Z,95441.03
2022-08-16T12:53:53.417Z,95440.84
2022-08-16T12:56:25.328Z,95435.41
2022-08-16T12:58:55.877Z,95422.53
2022-08-16T13:01:27.419Z,95426.94
2022-08-16T13:04:11.455Z,95428.94
2022-08-16T13:06:44.191Z,95426.22
2022-08-16T13:09:20.495Z,95420.47
2022-08-16T13:12:00.510Z,95416.38
2022-08-16T13:14:33.518Z,95422.25
2022-08-16T13:17:06.436Z,95423.28
2022-08-16T13:20:05.399Z,95422.16
2022-08-16T13:22:22.935Z,95420.91
2022-08-16T13:24:52.807Z,95427.13
2022-08-16T13:27:20.720Z,95423.91
2022-08-16T13:30:01.999Z,95427.03
2022-08-16T13:32:40.684Z,95428.94
2022-08-16T13:35:11.713Z,95424.53
2022-08-16T13:37:39.529Z,95415.78
2022-08-16T13:40:09.440Z,95413.06
2022-08-16T13:42:48.124Z,95413.00
2022-08-16T13:45:17.032Z,95416.22
2022-08-16T13:47:48.035Z,95411.47
2022-08-16T13:50:31.443Z,95413.50
2022-08-16T13:53:07.726Z,95411.47
2022-08-16T13:55:35.010Z,95410.53
2022-08-16T13:58:36.979Z,95420.56
2022-08-16T14:00:52.891Z,95423.56
2022-08-16T14:03:21.639Z,95415.94
2022-08-16T14:05:52.699Z,95425.44
2022-08-16T14:08:23.879Z,95415.78
2022-08-16T14:10:54.229Z,95414.19
2022-08-16T14:13:21.933Z,95408.97
2022-08-16T14:15:49.703Z,95411.75
2022-08-16T14:18:20.064Z,95403.38
2022-08-16T14:20:48.531Z,95395.75
2022-08-16T14:23:17.043Z,95402.66
2022-08-16T14:25:54.268Z,95402.19
2022-08-16T14:28:24.311Z,95403.47
2022-08-16T14:30:54.038Z,95404.69
2022-08-16T14:33:21.199Z,95402.81
2022-08-16T14:35:50.443Z,95408.38
2022-08-16T14:38:23.449Z,95400.81
2022-08-16T14:40:55.146Z,95396.47
2022-08-16T14:43:24.925Z,95401.03
2022-08-16T14:45:54.695Z,95404.50
2022-08-16T14:48:25.824Z,95401.09
2022-08-16T14:50:54.726Z,95413.97
2022-08-16T14:53:24.178Z,95401.88
2022-08-16T14:55:51.967Z,95415.06
2022-08-16T14:58:20.289Z,95402.25
2022-08-16T15:01:02.365Z,95400.13
2022-08-16T15:03:30.178Z,95394.88
2022-08-16T15:06:00.781Z,95389.91
2022-08-16T15:08:36.446Z,95389.06
2022-08-16T15:11:05.648Z,95385.78
2022-08-16T15:13:32.787Z,95394.16
2022-08-16T15:16:02.728Z,95386.69
2022-08-16T15:18:32.348Z,95375.88
2022-08-16T15:21:04.663Z,95371.72
2022-08-16T15:23:33.833Z,95375.44
2022-08-16T15:26:03.887Z,95374.84
2022-08-16T15:28:33.514Z,95384.59
2022-08-16T15:31:03.758Z,95387.00
2022-08-16T15:33:34.218Z,95382.44
2022-08-16T15:36:02.410Z,95375.38
2022-08-16T15:38:58.059Z,95375.53
2022-08-16T15:41:32.623Z,95372.88
2022-08-16T15:44:05.558Z,95367.75
2022-08-16T15:46:56.679Z,95370.47
2022-08-16T15:49:34.918Z,95376.66
2022-08-16T15:52:10.503Z,95392.28
2022-08-16T15:54:53.636Z,95380.59
2022-08-16T15:57:24.873Z,95386.19
2022-08-16T15:59:56.342Z,95378.75
2022-08-16T16:02:39.000Z,95376.78
2022-08-16T16:05:09.564Z,95381.28
2022-08-16T16:07:55.614Z,95380.84
2022-08-16T16:10:29.505Z,95384.59
2022-08-16T16:13:00.232Z,95380.72
2022-08-16T16:15:31.300Z,95383.97
2022-08-16T16:17:58.974Z,95379.69
2022-08-16T16:20:33.371Z,95378.53
2022-08-16T16:23:10.646Z,95382.97
2022-08-16T16:25:44.093Z,95375.13
2022-08-16T16:28:46.105Z,95377.84
2022-08-16T16:31:08.102Z,95377.44
2022-08-16T16:33:39.863Z,95369.09
2022-08-16T16:36:08.755Z,95366.25
2022-08-16T16:38:35.910Z,95366.63
2022-08-16T16:41:09.412Z,95370.56
2022-08-16T16:43:40.453Z,95369.06
2022-08-16T16:46:32.787Z,95369.75
2022-08-16T16:48:56.991Z,95367.44
2022-08-16T16:51:24.531Z,95363.31
2022-08-16T16:53:56.965Z,95367.22
2022-08-16T16:56:30.227Z,95353.13
2022-08-16T16:59:04.593Z,95351.88
2022-08-16T17:01:56.771Z,95359.50
2022-08-16T17:04:32.028Z,95362.41
2022-08-16T17:07:02.051Z,95357.16
2022-08-16T17:09:29.659Z,95362.38
2022-08-16T17:11:58.173Z,95360.66
2022-08-16T17:14:32.169Z,95358.41
2022-08-16T17:17:09.133Z,95358.72
2022-08-16T17:19:41.262Z,95355.97
2022-08-16T17:22:14.958Z,95360.38
2022-08-16T17:24:50.825Z,95365.13
2022-08-16T17:27:32.988Z,95362.47
2022-08-16T17:30:15.823Z,95362.16
2022-08-16T17:32:50.694Z,95354.59
2022-08-16T17:35:34.267Z,95356.31
2022-08-16T17:38:06.339Z,95358.50
2022-08-16T17:40:47.801Z,95356.22
2022-08-16T17:43:32.813Z,95356.44
2022-08-16T17:46:00.721Z,95354.78
2022-08-16T17:48:30.994Z,95355.25
2022-08-16T17:50:59.459Z,95359.47
2022-08-16T17:53:27.015Z,95355.88
2022-08-16T17:55:54.768Z,95360.22
2022-08-16T17:58:24.151Z,95355.69
2022-08-16T18:00:55.771Z,95354.81
2022-08-16T18:04:07.148Z,95351.91
2022-08-16T18:06:18.540Z,95351.47
2022-08-16T18:08:48.808Z,95355.78
2022-08-16T18:11:25.778Z,95356.03
2022-08-16T18:13:54.399Z,95353.28
2022-08-16T18:16:21.888Z,95358.22
2022-08-16T18:18:49.034Z,95356.53
2022-08-16T18:21:34.975Z,95355.09
2022-08-16T18:24:02.191Z,95359.56
2022-08-16T18:26:29.951Z,95350.00
2022-08-16T18:28:57.075Z,95358.91
2022-08-16T18:31:25.108Z,95358.03
2022-08-16T18:33:55.735Z,95351.78
2022-08-16T18:36:24.591Z,95356.16
2022-08-16T18:38:52.935Z,95356.34
2022-08-16T18:41:23.070Z,95357.22
2022-08-16T18:44:24.217Z,95354.41
2022-08-16T18:46:42.466Z,95357.97
2022-08-16T18:49:10.039Z,95364.84
2022-08-16T18:51:42.447Z,95365.81
2022-08-16T18:54:11.687Z,95366.09
2022-08-16T18:56:55.313Z,95371.94
2022-08-16T18:59:27.699Z,95375.34
2022-08-16T19:02:00.166Z,95379.94
2022-08-16T19:04:47.646Z,95383.31
2022-08-16T19:07:30.670Z,95379.44
2022-08-16T19:10:01.098Z,95386.91
2022-08-16T19:12:38.477Z,95391.31
2022-08-16T19:15:20.592Z,95389.03
2022-08-16T19:17:48.149Z,95394.44
2022-08-16T19:20:19.014Z,95399.81
2022-08-16T19:23:05.222Z,95404.13
2022-08-16T19:25:48.697Z,95397.69
2022-08-16T19:28:51.159Z,95397.97
2022-08-16T19:31:13.348Z,95405.91
2022-08-16T19:33:53.646Z,95410.50
2022-08-16T19:36:42.126Z,95417.47
2022-08-16T19:39:15.213Z,95427.69
2022-08-16T19:41:51.964Z,95427.66
2022-08-16T19:44:22.298Z,95438.38
2022-08-16T19:46:49.831Z,95436.94
2022-08-16T19:49:17.291Z,95431.41
2022-08-16T19:51:45.714Z,95438.66
2022-08-16T19:54:13.256Z,95437.88
2022-08-16T19:56:40.477Z,95437.75
2022-08-16T19:59:23.103Z,95448.69
2022-08-16T20:01:55.219Z,95452.75
2022-08-16T20:04:23.887Z,95453.16
2022-08-16T20:06:54.484Z,95456.53
2022-08-16T20:09:22.515Z,95454.47
2022-08-16T20:11:52.341Z,95459.00
2022-08-16T20:14:25.349Z,95464.50
2022-08-16T20:16:58.763Z,95461.81
2022-08-16T20:19:28.279Z,95470.00
2022-08-16T20:21:56.877Z,95463.31
2022-08-16T20:24:35.298Z,95462.03
2022-08-16T20:27:06.199Z,95461.91
2022-08-16T20:29:33.794Z,95462.25
2022-08-16T20:32:00.978Z,95460.59
2022-08-16T20:34:28.069Z,95466.00
2022-08-16T20:36:55.186Z,95457.47
2022-08-16T20:39:24.191Z,95461.69
2022-08-16T20:41:51.579Z,95464.75
2022-08-16T20:44:22.858Z,95476.59
2022-08-16T20:46:52.745Z,95477.03
2022-08-16T20:49:19.856Z,95467.50
2022-08-16T20:51:50.538Z,95465.56
2022-08-16T20:54:20.855Z,95472.34
2022-08-16T20:56:48.093Z,95470.66
2022-08-16T20:59:15.644Z,95461.81
2022-08-16T21:01:49.594Z,95463.88
2022-08-16T21:04:19.951Z,95461.38
2022-08-16T21:06:53.500Z,95465.56
2022-08-16T21:09:24.354Z,95463.16
2022-08-16T21:11:56.148Z,95460.81
2022-08-16T21:14:24.013Z,95459.72
2022-08-16T21:16:51.384Z,95458.00
2022-08-16T21:19:19.771Z,95460.34
2022-08-16T21:21:46.898Z,95457.03
2022-08-16T21:24:14.251Z,95454.09
2022-08-16T21:26:41.383Z,95444.13
2022-08-16T21:29:17.073Z,95443.72
2022-08-16T21:31:44.330Z,95443.31
2022-08-16T21:34:11.431Z,95453.16
2022-08-16T21:36:38.529Z,95456.59
2022-08-16T21:39:06.258Z,95451.38
2022-08-16T21:41:35.377Z,95453.31
2022-08-16T21:44:02.415Z,95451.13
2022-08-16T21:46:29.457Z,95445.25
2022-08-16T21:48:56.593Z,95446.59
2022-08-16T21:51:23.692Z,95442.94
2022-08-16T21:53:50.840Z,95442.13
2022-08-16T21:56:18.218Z,95447.31
2022-08-16T21:58:46.437Z,95445.84
2022-08-16T22:01:20.971Z,95446.63
2022-08-16T22:03:48.209Z,95445.41
2022-08-16T22:06:28.951Z,95438.22
2022-08-16T22:08:56.182Z,95437.56
2022-08-16T22:11:24.565Z,95444.25
2022-08-16T22:13:58.823Z,95443.69
2022-08-16T22:16:33.824Z,95446.00
2022-08-16T22:19:02.524Z,95443.88
2022-08-16T22:21:31.072Z,95439.06
2022-08-16T22:23:59.037Z,95441.44
2022-08-16T22:26:30.162Z,95441.00
2022-08-16T22:29:05.113Z,95444.59
2022-08-16T22:31:32.899Z,95441.44
2022-08-16T22:34:01.797Z,95446.06
2022-08-16T22:36:31.570Z,95451.03
2022-08-16T22:39:01.192Z,95465.41
2022-08-16T22:41:31.843Z,95471.09
2022-08-16T22:44:00.904Z,95468.78
2022-08-16T22:46:28.142Z,95469.81
2022-08-16T22:48:55.267Z,95461.56
2022-08-16T22:51:24.821Z,95461.06
2022-08-16T22:53:52.709Z,95457.31
2022-08-16T22:56:20.978Z,95461.81
2022-08-16T22:58:49.122Z,95453.63
2022-08-16T23:01:18.236Z,95457.94
2022-08-16T23:03:45.668Z,95458.63
2022-08-16T23:06:13.698Z,95462.94
2022-08-16T23:08:41.958Z,95458.69
2022-08-16T23:11:17.959Z,95452.16
2022-08-16T23:13:52.956Z,95460.16
2022-08-16T23:16:33.009Z,95457.94
2022-08-16T23:19:12.493Z,95457.56
2022-08-16T23:21:43.720Z,95454.69
2022-08-16T23:24:11.737Z,95458.09
2022-08-16T23:26:45.642Z,95456.47
2022-08-16T23:29:24.059Z,95463.72
2022-08-16T23:31:56.719Z,95458.63
2022-08-16T23:34:24.521Z,95460.59
2022-08-16T23:36:51.701Z,95457.97
2022-08-16T23:39:18.871Z,95460.59
2022-08-16T23:41:46.039Z,95450.63
2022-08-16T23:44:57.029Z,95457.03
2022-08-16T23:47:00.299Z,95449.50
2022-08-16T23:49:59.556Z,95454.03
2022-08-16T23:52:14.893Z,95452.44
2022-08-16T23:54:41.999Z,95448.31
2022-08-16T23:57:09.111Z,95451.47
2022-08-16T23:59:52.137Z,95448.41
