createdAt,value
2018-11-12T00:01:13.591Z,2.23
2018-11-12T00:03:42.171Z,3.07
2018-11-12T00:06:10.658Z,2.50
2018-11-12T00:08:39.341Z,2.87
2018-11-12T00:11:08.031Z,2.50
2018-11-12T00:13:36.975Z,3.20
2018-11-12T00:16:05.976Z,2.83
2018-11-12T00:18:34.978Z,1.80
2018-11-12T00:21:03.395Z,3.63
2018-11-12T00:23:31.955Z,2.73
2018-11-12T00:26:00.446Z,2.60
2018-11-12T00:28:29.030Z,1.97
2018-11-12T00:30:57.687Z,3.83
2018-11-12T00:33:26.099Z,2.30
2018-11-12T00:35:54.570Z,1.93
2018-11-12T00:38:23.158Z,2.77
2018-11-12T00:40:51.576Z,2.50
2018-11-12T00:43:19.911Z,2.73
2018-11-12T00:45:48.395Z,2.13
2018-11-12T00:48:16.968Z,1.90
2018-11-12T00:50:45.483Z,2.30
2018-11-12T00:53:14.420Z,2.23
2018-11-12T00:55:43.139Z,2.47
2018-11-12T00:58:11.647Z,3.00
2018-11-12T01:00:40.379Z,2.40
2018-11-12T01:03:08.791Z,2.30
2018-11-12T01:05:37.551Z,2.20
2018-11-12T01:08:06.448Z,2.10
2018-11-12T01:10:34.963Z,1.23
2018-11-12T01:13:03.704Z,1.40
2018-11-12T01:15:32.347Z,1.03
2018-11-12T01:18:01.395Z,1.73
2018-11-12T01:20:29.947Z,1.87
2018-11-12T01:22:58.275Z,1.80
2018-11-12T01:25:27.039Z,1.40
2018-11-12T01:27:55.643Z,1.80
2018-11-12T01:30:24.088Z,1.37
2018-11-12T01:32:52.829Z,1.87
2018-11-12T01:35:21.719Z,2.13
2018-11-12T01:37:50.468Z,1.60
2018-11-12T01:40:19.075Z,1.70
2018-11-12T01:42:47.507Z,1.13
2018-11-12T01:45:18.238Z,2.33
2018-11-12T01:47:47.878Z,1.27
2018-11-12T01:50:16.959Z,2.20
2018-11-12T01:52:46.198Z,1.57
2018-11-12T01:55:15.719Z,1.53
2018-11-12T01:57:44.572Z,1.17
2018-11-12T02:00:15.102Z,1.43
2018-11-12T02:02:45.264Z,1.30
2018-11-12T02:05:13.725Z,2.60
2018-11-12T02:07:42.256Z,1.67
2018-11-12T02:10:12.410Z,1.43
2018-11-12T02:12:41.380Z,1.87
2018-11-12T02:15:13.123Z,2.00
2018-11-12T02:17:42.533Z,1.70
2018-11-12T02:20:13.224Z,2.67
2018-11-12T02:22:42.374Z,1.20
2018-11-12T02:25:11.793Z,2.50
2018-11-12T02:27:40.544Z,2.10
2018-11-12T02:30:13.072Z,2.10
2018-11-12T02:32:41.517Z,1.07
2018-11-12T02:35:10.731Z,1.80
2018-11-12T02:37:39.783Z,1.33
2018-11-12T02:40:10.683Z,1.87
2018-11-12T02:42:39.166Z,2.60
2018-11-12T02:45:08.855Z,1.90
2018-11-12T02:47:37.498Z,2.00
2018-11-12T02:50:06.906Z,3.10
2018-11-12T02:52:35.376Z,1.80
2018-11-12T02:55:03.902Z,1.83
2018-11-12T02:57:32.848Z,3.30
2018-11-12T03:00:01.707Z,1.97
2018-11-12T03:02:30.451Z,1.73
2018-11-12T03:04:59.127Z,1.40
2018-11-12T03:07:28.004Z,2.70
2018-11-12T03:09:56.388Z,1.13
2018-11-12T03:12:24.876Z,1.43
2018-11-12T03:14:53.440Z,2.57
2018-11-12T03:17:21.840Z,2.43
2018-11-12T03:19:50.315Z,2.30
2018-11-12T03:22:19.102Z,2.97
2018-11-12T03:24:47.975Z,2.50
2018-11-12T03:27:16.376Z,2.47
2018-11-12T03:29:44.866Z,3.07
2018-11-12T03:32:13.455Z,2.90
2018-11-12T03:34:41.909Z,1.83
2018-11-12T03:37:10.399Z,2.27
2018-11-12T03:39:38.961Z,2.00
2018-11-12T03:42:07.864Z,2.10
2018-11-12T03:44:36.467Z,2.60
2018-11-12T03:47:05.288Z,1.80
2018-11-12T03:49:33.971Z,2.20
2018-11-12T03:52:02.446Z,2.10
2018-11-12T03:54:31.266Z,2.20
2018-11-12T03:56:59.812Z,1.43
2018-11-12T03:59:28.399Z,2.60
2018-11-12T04:01:56.955Z,2.27
2018-11-12T04:04:25.708Z,2.50
2018-11-12T04:06:54.337Z,1.80
2018-11-12T04:09:22.710Z,2.63
2018-11-12T04:11:51.291Z,1.93
2018-11-12T04:14:20.171Z,2.50
2018-11-12T04:16:48.657Z,3.57
2018-11-12T04:19:17.254Z,2.03
2018-11-12T04:21:45.843Z,3.30
2018-11-12T04:24:14.323Z,2.73
2018-11-12T04:26:42.999Z,2.60
2018-11-12T04:29:11.612Z,2.77
2018-11-12T04:31:40.361Z,3.40
2018-11-12T04:34:09.159Z,4.10
2018-11-12T04:36:37.775Z,3.47
2018-11-12T04:39:08.551Z,1.50
2018-11-12T04:41:37.276Z,3.10
2018-11-12T04:44:05.979Z,1.80
2018-11-12T04:46:34.437Z,2.00
2018-11-12T04:49:02.911Z,2.60
2018-11-12T04:51:31.680Z,2.53
2018-11-12T04:54:00.699Z,2.20
2018-11-12T04:56:29.402Z,4.67
2018-11-12T04:58:58.090Z,2.60
2018-11-12T05:01:26.488Z,2.80
2018-11-12T05:03:55.176Z,2.97
2018-11-12T05:06:23.745Z,3.00
2018-11-12T05:08:52.240Z,2.83
2018-11-12T05:11:20.919Z,2.60
2018-11-12T05:13:49.483Z,2.70
2018-11-12T05:16:17.968Z,2.30
2018-11-12T05:18:46.595Z,2.30
2018-11-12T05:21:14.943Z,2.87
2018-11-12T05:23:43.440Z,2.30
2018-11-12T05:26:12.111Z,5.37
2018-11-12T05:28:40.590Z,2.63
2018-11-12T05:31:10.067Z,2.57
2018-11-12T05:33:38.661Z,3.67
2018-11-12T05:36:07.055Z,2.50
2018-11-12T05:38:35.424Z,3.90
2018-11-12T05:41:03.860Z,2.57
2018-11-12T05:43:32.382Z,3.60
2018-11-12T05:46:01.268Z,2.40
2018-11-12T05:48:29.975Z,2.67
2018-11-12T05:51:00.875Z,3.87
2018-11-12T05:53:29.668Z,3.23
2018-11-12T05:55:58.195Z,2.67
2018-11-12T05:58:26.779Z,2.50
2018-11-12T06:00:55.265Z,3.10
2018-11-12T06:03:23.728Z,1.60
2018-11-12T06:05:52.227Z,3.00
2018-11-12T06:08:20.606Z,2.53
2018-11-12T06:10:49.103Z,3.37
2018-11-12T06:13:22.173Z,2.90
2018-11-12T06:15:50.811Z,3.90
2018-11-12T06:18:19.515Z,3.30
2018-11-12T06:20:48.023Z,3.13
2018-11-12T06:23:16.707Z,3.80
2018-11-12T06:25:45.178Z,2.93
2018-11-12T06:28:13.876Z,3.40
2018-11-12T06:30:42.563Z,4.70
2018-11-12T06:33:11.243Z,3.57
2018-11-12T06:35:40.103Z,3.50
2018-11-12T06:38:08.616Z,3.40
2018-11-12T06:40:37.187Z,3.10
2018-11-12T06:43:06.030Z,5.43
2018-11-12T06:45:34.606Z,3.87
2018-11-12T06:48:03.919Z,5.80
2018-11-12T06:50:33.194Z,6.33
2018-11-12T06:53:02.252Z,7.90
2018-11-12T06:55:30.648Z,5.97
2018-11-12T06:58:00.186Z,6.00
2018-11-12T07:00:30.024Z,5.03
2018-11-12T07:02:58.579Z,5.83
2018-11-12T07:05:27.671Z,3.90
2018-11-12T07:07:56.403Z,6.03
2018-11-12T07:10:26.320Z,5.67
2018-11-12T07:12:55.679Z,5.90
2018-11-12T07:15:25.631Z,7.20
2018-11-12T07:17:54.163Z,7.57
2018-11-12T07:20:23.755Z,6.73
2018-11-12T07:22:52.467Z,6.03
2018-11-12T07:25:22.491Z,5.60
2018-11-12T07:27:51.217Z,5.30
2018-11-12T07:30:24.578Z,4.23
2018-11-12T07:32:54.424Z,3.00
2018-11-12T07:35:23.163Z,4.80
2018-11-12T07:37:53.127Z,3.03
2018-11-12T07:40:22.159Z,3.90
2018-11-12T07:42:50.834Z,2.73
2018-11-12T07:45:21.756Z,2.23
2018-11-12T07:47:51.156Z,2.70
2018-11-12T07:50:22.051Z,2.60
2018-11-12T07:52:50.986Z,1.50
2018-11-12T07:55:20.847Z,1.60
2018-11-12T07:57:50.841Z,2.83
2018-11-12T08:00:21.717Z,3.70
2018-11-12T08:02:54.173Z,2.90
2018-11-12T08:05:22.869Z,3.00
2018-11-12T08:07:51.323Z,4.97
2018-11-12T08:10:19.839Z,2.23
2018-11-12T08:12:48.454Z,1.47
2018-11-12T08:15:18.234Z,1.30
2018-11-12T08:17:47.139Z,1.47
2018-11-12T08:20:18.986Z,0.90
2018-11-12T08:22:48.391Z,1.00
2018-11-12T08:25:17.019Z,0.90
2018-11-12T08:27:45.904Z,0.87
2018-11-12T08:30:16.439Z,1.03
2018-11-12T08:32:46.200Z,0.67
2018-11-12T08:35:15.094Z,1.87
2018-11-12T08:37:43.954Z,1.03
2018-11-12T08:40:13.617Z,1.27
2018-11-12T08:42:42.644Z,1.37
2018-11-12T08:45:11.667Z,1.20
2018-11-12T08:47:41.140Z,1.30
2018-11-12T08:50:13.926Z,1.07
2018-11-12T08:52:43.737Z,2.03
2018-11-12T08:55:14.209Z,0.90
2018-11-12T08:57:44.447Z,1.43
2018-11-12T09:00:13.198Z,0.90
2018-11-12T09:02:42.143Z,1.17
2018-11-12T09:05:12.598Z,0.80
2018-11-12T09:07:42.419Z,0.80
2018-11-12T09:10:15.241Z,1.17
2018-11-12T09:12:43.927Z,1.03
2018-11-12T09:15:12.671Z,0.60
2018-11-12T09:17:41.909Z,0.90
2018-11-12T09:20:15.469Z,1.13
2018-11-12T09:22:44.319Z,0.77
2018-11-12T09:25:14.239Z,0.80
2018-11-12T09:27:42.857Z,1.03
2018-11-12T09:30:13.068Z,1.17
2018-11-12T09:32:42.091Z,2.27
2018-11-12T09:35:14.786Z,2.40
2018-11-12T09:37:44.416Z,3.03
2018-11-12T09:40:15.035Z,2.90
2018-11-12T09:42:43.641Z,2.57
2018-11-12T09:45:12.319Z,2.63
2018-11-12T09:47:41.906Z,2.90
2018-11-12T09:50:16.335Z,2.63
2018-11-12T09:52:46.199Z,2.73
2018-11-12T09:55:15.609Z,3.57
2018-11-12T09:57:45.699Z,3.30
2018-11-12T10:00:15.631Z,2.97
2018-11-12T10:02:46.170Z,3.10
2018-11-12T10:05:15.706Z,3.50
2018-11-12T10:07:44.756Z,3.80
2018-11-12T10:10:23.449Z,3.23
2018-11-12T10:12:51.007Z,2.50
2018-11-12T10:15:21.137Z,2.53
2018-11-12T10:17:50.056Z,2.43
2018-11-12T10:20:15.154Z,2.60
2018-11-12T10:22:43.702Z,2.23
2018-11-12T10:25:12.091Z,3.23
2018-11-12T10:27:40.556Z,2.47
2018-11-12T10:30:10.612Z,3.00
2018-11-12T10:32:39.275Z,3.83
2018-11-12T10:35:08.363Z,2.43
2018-11-12T10:37:37.625Z,3.43
2018-11-12T10:40:08.612Z,2.90
2018-11-12T10:42:37.328Z,4.40
2018-11-12T10:45:06.236Z,2.70
2018-11-12T10:47:34.672Z,2.90
2018-11-12T10:50:03.512Z,2.40
2018-11-12T10:52:31.951Z,4.10
2018-11-12T10:55:04.891Z,3.20
2018-11-12T10:57:29.087Z,3.10
2018-11-12T10:59:58.048Z,4.97
2018-11-12T11:02:31.554Z,4.97
2018-11-12T11:05:00.675Z,3.70
2018-11-12T11:07:29.255Z,6.40
2018-11-12T11:09:57.852Z,4.20
2018-11-12T11:12:26.479Z,4.50
2018-11-12T11:14:55.024Z,4.83
2018-11-12T11:17:23.624Z,4.07
2018-11-12T11:19:52.128Z,4.33
2018-11-12T11:22:20.491Z,5.00
2018-11-12T11:24:49.215Z,5.47
2018-11-12T11:27:17.927Z,5.23
2018-11-12T11:29:46.504Z,3.17
2018-11-12T11:32:15.384Z,3.37
2018-11-12T11:34:43.991Z,4.67
2018-11-12T11:37:12.979Z,3.70
2018-11-12T11:39:41.567Z,4.10
2018-11-12T11:42:10.328Z,3.93
2018-11-12T11:44:39.356Z,3.63
2018-11-12T11:47:08.326Z,4.20
2018-11-12T11:49:36.931Z,3.60
2018-11-12T11:52:05.996Z,4.23
2018-11-12T11:54:34.518Z,4.43
2018-11-12T11:57:03.033Z,3.27
2018-11-12T11:59:31.362Z,5.23
2018-11-12T12:01:59.930Z,2.93
2018-11-12T12:04:28.426Z,3.47
2018-11-12T12:06:56.811Z,2.57
2018-11-12T12:09:25.284Z,2.60
2018-11-12T12:11:53.710Z,2.43
2018-11-12T12:14:22.247Z,2.80
2018-11-12T12:16:50.655Z,3.10
2018-11-12T12:19:19.104Z,2.27
2018-11-12T12:21:47.807Z,2.10
2018-11-12T12:24:17.107Z,2.13
2018-11-12T12:26:45.875Z,2.93
2018-11-12T12:29:14.479Z,2.53
2018-11-12T12:31:42.863Z,2.57
2018-11-12T12:34:11.676Z,1.90
2018-11-12T12:36:40.356Z,2.20
2018-11-12T12:39:10.011Z,2.47
2018-11-12T12:41:38.555Z,1.53
2018-11-12T12:44:07.117Z,3.23
2018-11-12T12:46:35.894Z,2.73
2018-11-12T12:49:05.460Z,4.00
2018-11-12T12:51:34.273Z,3.07
2018-11-12T12:54:02.822Z,1.53
2018-11-12T12:56:31.595Z,3.23
2018-11-12T12:59:00.141Z,1.20
2018-11-12T13:01:28.708Z,1.30
2018-11-12T13:03:57.256Z,2.33
2018-11-12T13:06:25.622Z,1.37
2018-11-12T13:08:54.081Z,1.40
2018-11-12T13:11:23.054Z,1.30
2018-11-12T13:13:51.727Z,2.07
2018-11-12T13:16:20.343Z,1.87
2018-11-12T13:18:48.803Z,2.10
2018-11-12T13:21:17.447Z,1.43
2018-11-12T13:23:45.783Z,1.80
2018-11-12T13:26:14.271Z,1.53
2018-11-12T13:28:42.980Z,1.60
2018-11-12T13:31:11.647Z,1.97
2018-11-12T13:33:40.277Z,1.80
2018-11-12T13:36:08.629Z,1.80
2018-11-12T13:38:37.187Z,1.30
2018-11-12T13:41:06.290Z,0.97
2018-11-12T13:43:34.687Z,1.07
2018-11-12T13:46:03.161Z,1.20
2018-11-12T13:48:31.835Z,1.30
2018-11-12T13:51:00.535Z,1.63
2018-11-12T13:53:29.186Z,1.20
2018-11-12T13:55:58.171Z,1.50
2018-11-12T13:58:26.699Z,1.77
2018-11-12T14:00:55.568Z,1.67
2018-11-12T14:03:24.275Z,0.80
2018-11-12T14:05:52.847Z,0.87
2018-11-12T14:08:21.327Z,2.03
2018-11-12T14:10:49.959Z,1.57
2018-11-12T14:13:18.671Z,1.50
2018-11-12T14:15:47.407Z,0.87
2018-11-12T14:18:16.095Z,1.00
2018-11-12T14:20:44.498Z,0.77
2018-11-12T14:23:13.188Z,0.60
2018-11-12T14:25:42.009Z,0.80
2018-11-12T14:28:10.582Z,1.17
2018-11-12T14:30:39.209Z,1.33
2018-11-12T14:33:07.971Z,1.03
2018-11-12T14:35:36.867Z,0.97
2018-11-12T14:38:05.372Z,1.60
2018-11-12T14:40:34.020Z,1.10
2018-11-12T14:43:02.590Z,1.40
2018-11-12T14:45:31.296Z,0.70
2018-11-12T14:48:00.029Z,1.17
2018-11-12T14:50:28.716Z,0.73
2018-11-12T14:52:57.294Z,1.40
2018-11-12T14:55:26.035Z,0.80
2018-11-12T14:57:54.651Z,1.00
2018-11-12T15:00:24.663Z,0.93
2018-11-12T15:02:53.941Z,1.20
2018-11-12T15:05:23.871Z,1.37
2018-11-12T15:07:52.752Z,1.17
2018-11-12T15:10:21.173Z,1.10
2018-11-12T15:12:49.986Z,1.27
2018-11-12T15:15:18.698Z,1.30
2018-11-12T15:17:47.661Z,2.37
2018-11-12T15:20:17.617Z,1.40
2018-11-12T15:22:46.389Z,1.53
2018-11-12T15:25:20.319Z,1.57
2018-11-12T15:27:49.151Z,1.93
2018-11-12T15:30:19.758Z,2.40
2018-11-12T15:32:49.785Z,2.93
2018-11-12T15:35:18.476Z,2.10
2018-11-12T15:37:47.629Z,2.70
2018-11-12T15:40:16.368Z,1.90
2018-11-12T15:42:45.265Z,1.80
2018-11-12T15:45:16.292Z,2.07
2018-11-12T15:47:45.487Z,2.60
2018-11-12T15:50:21.549Z,2.83
2018-11-12T15:52:50.178Z,2.37
2018-11-12T15:55:19.142Z,2.00
2018-11-12T15:57:47.875Z,2.60
2018-11-12T16:00:17.038Z,1.70
2018-11-12T16:02:45.819Z,2.20
2018-11-12T16:05:14.696Z,2.27
2018-11-12T16:07:43.361Z,2.77
2018-11-12T16:10:15.280Z,1.67
2018-11-12T16:12:44.180Z,1.93
2018-11-12T16:15:13.961Z,2.67
2018-11-12T16:17:42.930Z,2.23
2018-11-12T16:20:29.826Z,3.57
2018-11-12T16:22:59.429Z,2.77
2018-11-12T16:25:28.491Z,2.80
2018-11-12T16:27:57.057Z,2.70
2018-11-12T16:30:25.761Z,3.33
2018-11-12T16:32:54.383Z,3.17
2018-11-12T16:35:23.897Z,3.43
2018-11-12T16:37:53.112Z,3.70
2018-11-12T16:40:21.768Z,2.80
2018-11-12T16:42:50.653Z,2.30
2018-11-12T16:45:19.357Z,1.87
2018-11-12T16:47:48.270Z,3.93
2018-11-12T16:50:17.592Z,2.03
2018-11-12T16:52:46.384Z,2.30
2018-11-12T16:55:19.685Z,4.17
2018-11-12T16:57:49.037Z,1.77
2018-11-12T17:00:18.801Z,3.10
2018-11-12T17:02:47.729Z,3.27
2018-11-12T17:05:18.832Z,2.47
2018-11-12T17:07:47.684Z,1.63
2018-11-12T17:10:17.716Z,2.27
2018-11-12T17:12:46.885Z,2.20
2018-11-12T17:15:15.813Z,2.90
2018-11-12T17:17:44.827Z,3.87
2018-11-12T17:20:14.917Z,3.63
2018-11-12T17:22:43.660Z,3.22
2018-11-12T17:25:13.476Z,2.27
2018-11-12T17:27:42.944Z,1.53
2018-11-12T17:30:13.993Z,4.10
2018-11-12T17:32:43.092Z,2.90
2018-11-12T17:35:13.056Z,2.33
2018-11-12T17:37:41.712Z,4.30
2018-11-12T17:40:15.697Z,2.70
2018-11-12T17:42:45.213Z,3.23
2018-11-12T17:45:15.348Z,2.00
2018-11-12T17:47:45.414Z,2.27
2018-11-12T17:50:14.124Z,2.93
2018-11-12T17:52:42.813Z,4.50
2018-11-12T17:55:11.933Z,6.43
2018-11-12T17:57:40.517Z,4.17
2018-11-12T18:00:14.009Z,5.00
2018-11-12T18:02:43.001Z,5.33
2018-11-12T18:05:11.706Z,3.57
2018-11-12T18:07:41.175Z,4.50
2018-11-12T18:10:10.665Z,3.10
2018-11-12T18:12:39.680Z,4.20
2018-11-12T18:15:11.021Z,3.83
2018-11-12T18:17:39.847Z,4.13
2018-11-12T18:20:15.168Z,4.60
2018-11-12T18:22:43.885Z,3.63
2018-11-12T18:25:13.165Z,3.20
2018-11-12T18:27:42.136Z,4.77
2018-11-12T18:30:13.904Z,4.57
2018-11-12T18:32:43.198Z,4.00
2018-11-12T18:35:11.949Z,4.77
2018-11-12T18:37:40.672Z,4.87
2018-11-12T18:40:11.055Z,2.90
2018-11-12T18:42:39.951Z,4.10
2018-11-12T18:45:11.335Z,3.90
2018-11-12T18:47:40.715Z,4.40
2018-11-12T18:50:12.994Z,4.20
2018-11-12T18:52:41.974Z,4.30
2018-11-12T18:55:10.888Z,4.37
2018-11-12T18:57:40.240Z,6.10
2018-11-12T19:00:10.728Z,6.17
2018-11-12T19:02:40.079Z,7.10
2018-11-12T19:05:17.988Z,5.30
2018-11-12T19:07:48.168Z,4.93
2018-11-12T19:10:19.233Z,5.43
2018-11-12T19:12:48.746Z,6.07
2018-11-12T19:15:19.129Z,5.20
2018-11-12T19:17:50.348Z,4.70
2018-11-12T19:20:19.047Z,3.53
2018-11-12T19:22:47.656Z,4.40
2018-11-12T19:25:16.663Z,4.30
2018-11-12T19:27:45.382Z,4.50
2018-11-12T19:30:16.809Z,4.67
2018-11-12T19:32:45.517Z,3.70
2018-11-12T19:35:15.377Z,2.87
2018-11-12T19:37:44.123Z,5.73
2018-11-12T19:40:14.334Z,3.37
2018-11-12T19:42:43.802Z,4.20
2018-11-12T19:45:13.196Z,3.50
2018-11-12T19:47:42.158Z,5.27
2018-11-12T19:50:13.616Z,5.60
2018-11-12T19:52:43.548Z,5.47
2018-11-12T19:55:12.405Z,6.70
2018-11-12T19:57:41.448Z,5.23
2018-11-12T20:00:12.680Z,5.00
2018-11-12T20:02:42.625Z,6.53
2018-11-12T20:05:11.352Z,6.80
2018-11-12T20:07:40.593Z,6.33
2018-11-12T20:10:11.054Z,5.60
2018-11-12T20:12:39.969Z,6.70
2018-11-12T20:15:09.216Z,5.37
2018-11-12T20:17:38.088Z,6.07
2018-11-12T20:20:10.492Z,6.17
2018-11-12T20:22:39.352Z,4.23
2018-11-12T20:25:08.725Z,3.70
2018-11-12T20:27:37.492Z,4.50
2018-11-12T20:30:09.096Z,4.73
2018-11-12T20:32:37.614Z,4.77
2018-11-12T20:35:06.921Z,7.57
2018-11-12T20:37:35.705Z,4.37
2018-11-12T20:40:04.716Z,5.53
2018-11-12T20:42:33.421Z,4.00
2018-11-12T20:45:02.086Z,5.10
2018-11-12T20:47:30.865Z,4.80
2018-11-12T20:49:59.427Z,6.10
2018-11-12T20:52:28.255Z,3.60
2018-11-12T20:54:58.116Z,4.43
2018-11-12T20:57:26.736Z,5.33
2018-11-12T20:59:55.412Z,4.73
2018-11-12T21:02:24.117Z,3.93
2018-11-12T21:04:52.980Z,3.20
2018-11-12T21:07:21.727Z,5.40
2018-11-12T21:09:50.361Z,4.47
2018-11-12T21:12:19.278Z,5.33
2018-11-12T21:14:48.082Z,5.10
2018-11-12T21:17:16.757Z,4.80
2018-11-12T21:19:45.721Z,5.97
2018-11-12T21:22:15.029Z,5.43
2018-11-12T21:24:44.103Z,4.40
2018-11-12T21:27:12.705Z,5.00
2018-11-12T21:29:41.521Z,6.10
2018-11-12T21:32:10.112Z,4.57
2018-11-12T21:34:38.767Z,4.67
2018-11-12T21:37:07.662Z,3.37
2018-11-12T21:39:36.433Z,4.77
2018-11-12T21:42:05.228Z,3.87
2018-11-12T21:44:34.129Z,5.30
2018-11-12T21:47:02.859Z,4.30
2018-11-12T21:49:31.535Z,4.63
2018-11-12T21:52:00.210Z,5.87
2018-11-12T21:54:29.113Z,5.20
2018-11-12T21:56:58.344Z,4.40
2018-11-12T21:59:26.906Z,4.30
2018-11-12T22:01:55.548Z,3.53
2018-11-12T22:04:24.332Z,3.23
2018-11-12T22:06:53.016Z,4.13
2018-11-12T22:09:21.921Z,3.30
2018-11-12T22:11:50.977Z,4.30
2018-11-12T22:14:19.597Z,4.73
2018-11-12T22:16:48.468Z,3.53
2018-11-12T22:19:17.095Z,3.97
2018-11-12T22:21:45.956Z,2.70
2018-11-12T22:24:14.743Z,3.07
2018-11-12T22:26:43.362Z,3.47
2018-11-12T22:29:12.340Z,2.63
2018-11-12T22:31:41.105Z,3.13
2018-11-12T22:34:09.917Z,3.53
2018-11-12T22:36:38.892Z,2.40
2018-11-12T22:39:08.997Z,2.90
2018-11-12T22:41:37.712Z,2.90
2018-11-12T22:44:06.411Z,3.30
2018-11-12T22:46:35.070Z,2.23
2018-11-12T22:49:04.041Z,3.33
2018-11-12T22:51:32.752Z,4.07
2018-11-12T22:54:01.445Z,3.53
2018-11-12T22:56:30.337Z,2.97
2018-11-12T22:58:59.184Z,3.67
2018-11-12T23:01:27.709Z,3.00
2018-11-12T23:03:56.432Z,3.20
2018-11-12T23:06:25.173Z,4.23
2018-11-12T23:08:53.808Z,3.33
2018-11-12T23:11:22.457Z,4.57
2018-11-12T23:13:51.232Z,2.87
2018-11-12T23:16:20.513Z,4.47
2018-11-12T23:18:49.217Z,3.37
2018-11-12T23:21:18.115Z,3.90
2018-11-12T23:23:47.112Z,4.63
2018-11-12T23:26:15.798Z,3.73
2018-11-12T23:28:44.491Z,3.50
2018-11-12T23:31:13.505Z,2.67
2018-11-12T23:33:42.197Z,3.60
2018-11-12T23:36:11.161Z,3.40
2018-11-12T23:38:39.961Z,1.97
2018-11-12T23:41:08.755Z,2.90
2018-11-12T23:43:37.384Z,4.17
2018-11-12T23:46:06.244Z,2.60
2018-11-12T23:48:34.934Z,3.87
2018-11-12T23:51:03.661Z,2.70
2018-11-12T23:53:32.583Z,2.40
2018-11-12T23:56:01.616Z,2.53
2018-11-12T23:58:30.560Z,3.23
