createdAt,value
2022-10-20T00:01:58.477Z,9.23
2022-10-20T00:04:55.353Z,9.15
2022-10-20T00:07:52.202Z,9.08
2022-10-20T00:10:56.142Z,9.16
2022-10-20T00:13:54.023Z,9.17
2022-10-20T00:16:51.172Z,9.37
2022-10-20T00:19:48.769Z,9.30
2022-10-20T00:22:46.605Z,9.11
2022-10-20T00:25:43.345Z,9.09
2022-10-20T00:28:40.553Z,9.07
2022-10-20T00:31:37.606Z,9.00
2022-10-20T00:34:34.440Z,8.98
2022-10-20T00:37:31.218Z,9.00
2022-10-20T00:40:28.894Z,8.98
2022-10-20T00:43:52.370Z,8.87
2022-10-20T00:46:49.499Z,8.88
2022-10-20T00:49:46.929Z,8.95
2022-10-20T00:52:44.637Z,9.07
2022-10-20T00:55:41.892Z,9.19
2022-10-20T00:58:39.149Z,9.25
2022-10-20T01:01:36.178Z,9.10
2022-10-20T01:04:33.457Z,9.08
2022-10-20T01:07:30.173Z,8.94
2022-10-20T01:10:27.086Z,8.90
2022-10-20T01:14:02.643Z,8.81
2022-10-20T01:17:43.914Z,8.68
2022-10-20T01:21:04.518Z,8.65
2022-10-20T01:24:34.072Z,8.60
2022-10-20T01:27:38.734Z,8.75
2022-10-20T01:30:37.659Z,8.72
2022-10-20T01:33:44.627Z,8.66
2022-10-20T01:36:49.302Z,8.70
2022-10-20T01:39:48.520Z,8.66
2022-10-20T01:42:45.151Z,8.66
2022-10-20T01:45:44.359Z,8.63
2022-10-20T01:48:41.445Z,8.61
2022-10-20T01:51:38.431Z,8.69
2022-10-20T01:54:35.240Z,8.74
2022-10-20T01:57:47.739Z,8.74
2022-10-20T02:00:45.316Z,8.72
2022-10-20T02:03:58.179Z,8.69
2022-10-20T02:07:01.744Z,8.67
2022-10-20T02:10:12.219Z,8.74
2022-10-20T02:13:09.449Z,8.51
2022-10-20T02:16:13.122Z,8.60
2022-10-20T02:19:10.650Z,8.68
2022-10-20T02:22:08.380Z,8.72
2022-10-20T02:25:05.489Z,8.70
2022-10-20T02:28:02.456Z,8.70
2022-10-20T02:30:59.333Z,8.66
2022-10-20T02:33:56.426Z,8.49
2022-10-20T02:36:56.257Z,8.62
2022-10-20T02:39:53.608Z,8.54
2022-10-20T02:42:50.631Z,8.48
2022-10-20T02:45:47.517Z,8.51
2022-10-20T02:48:44.304Z,8.52
2022-10-20T02:51:41.684Z,8.43
2022-10-20T02:54:38.705Z,8.38
2022-10-20T02:57:35.725Z,8.30
2022-10-20T03:00:33.367Z,8.24
2022-10-20T03:03:30.361Z,8.20
2022-10-20T03:06:27.357Z,8.11
2022-10-20T03:09:24.425Z,8.04
2022-10-20T03:12:21.427Z,7.95
2022-10-20T03:15:18.497Z,7.85
2022-10-20T03:18:15.377Z,7.85
2022-10-20T03:21:12.573Z,7.97
2022-10-20T03:24:09.477Z,8.07
2022-10-20T03:27:06.645Z,8.07
2022-10-20T03:30:03.991Z,8.14
2022-10-20T03:33:01.341Z,8.18
2022-10-20T03:35:58.734Z,8.21
2022-10-20T03:38:55.385Z,8.29
2022-10-20T03:41:52.175Z,8.23
2022-10-20T03:44:49.233Z,8.13
2022-10-20T03:47:46.693Z,7.86
2022-10-20T03:50:43.349Z,7.91
2022-10-20T03:53:40.565Z,7.89
2022-10-20T03:56:37.482Z,7.79
2022-10-20T03:59:34.213Z,7.81
2022-10-20T04:02:34.231Z,7.78
2022-10-20T04:05:31.515Z,7.81
2022-10-20T04:08:28.458Z,7.91
2022-10-20T04:11:26.976Z,7.96
2022-10-20T04:14:24.261Z,7.86
2022-10-20T04:17:21.550Z,7.76
2022-10-20T04:20:18.495Z,7.69
2022-10-20T04:23:15.431Z,7.76
2022-10-20T04:26:13.211Z,7.79
2022-10-20T04:29:10.683Z,7.77
2022-10-20T04:32:07.393Z,7.83
2022-10-20T04:35:05.255Z,7.81
2022-10-20T04:38:02.892Z,7.95
2022-10-20T04:41:03.362Z,7.99
2022-10-20T04:44:01.512Z,8.02
2022-10-20T04:46:58.746Z,7.98
2022-10-20T04:49:55.714Z,7.94
2022-10-20T04:52:52.810Z,7.83
2022-10-20T04:55:56.602Z,7.71
2022-10-20T04:58:57.166Z,7.67
2022-10-20T05:01:54.827Z,7.71
2022-10-20T05:04:51.871Z,7.73
2022-10-20T05:07:48.229Z,7.88
2022-10-20T05:10:45.790Z,7.85
2022-10-20T05:13:42.960Z,7.97
2022-10-20T05:16:39.284Z,8.03
2022-10-20T05:19:36.626Z,8.02
2022-10-20T05:22:33.997Z,8.20
2022-10-20T05:25:36.551Z,8.10
2022-10-20T05:28:33.501Z,8.10
2022-10-20T05:31:30.300Z,8.11
2022-10-20T05:34:27.813Z,7.99
2022-10-20T05:37:27.216Z,7.89
2022-10-20T05:40:24.583Z,7.91
2022-10-20T05:43:21.586Z,7.81
2022-10-20T05:46:19.119Z,7.85
2022-10-20T05:49:17.555Z,7.98
2022-10-20T05:52:14.438Z,7.81
2022-10-20T05:55:11.862Z,7.75
2022-10-20T05:58:08.613Z,7.58
2022-10-20T06:01:08.968Z,7.50
2022-10-20T06:04:06.333Z,7.56
2022-10-20T06:07:05.876Z,7.67
2022-10-20T06:10:03.980Z,7.77
2022-10-20T06:13:01.718Z,7.73
2022-10-20T06:16:12.167Z,7.77
2022-10-20T06:19:10.223Z,7.87
2022-10-20T06:22:07.683Z,7.90
2022-10-20T06:25:05.074Z,7.95
2022-10-20T06:28:02.429Z,7.94
2022-10-20T06:30:59.904Z,7.94
2022-10-20T06:33:57.075Z,7.87
2022-10-20T06:36:54.430Z,7.83
2022-10-20T06:39:51.831Z,7.92
2022-10-20T06:42:48.698Z,8.24
2022-10-20T06:45:57.101Z,8.43
2022-10-20T06:48:58.572Z,8.24
2022-10-20T06:51:56.383Z,8.19
2022-10-20T06:54:53.699Z,8.25
2022-10-20T06:57:50.531Z,8.07
2022-10-20T07:00:47.423Z,8.01
2022-10-20T07:03:46.026Z,8.08
2022-10-20T07:06:43.828Z,8.12
2022-10-20T07:09:40.552Z,8.08
2022-10-20T07:12:38.269Z,8.19
2022-10-20T07:15:35.941Z,8.16
2022-10-20T07:18:32.947Z,8.16
2022-10-20T07:21:34.651Z,8.23
2022-10-20T07:24:34.854Z,8.14
2022-10-20T07:27:31.866Z,8.27
2022-10-20T07:30:28.801Z,8.44
2022-10-20T07:33:25.703Z,8.26
2022-10-20T07:36:34.831Z,8.45
2022-10-20T07:39:32.787Z,8.64
2022-10-20T07:42:29.647Z,8.77
2022-10-20T07:45:26.495Z,9.16
2022-10-20T07:48:23.386Z,9.09
2022-10-20T07:51:26.957Z,9.09
2022-10-20T07:54:23.609Z,9.12
2022-10-20T07:57:20.554Z,9.14
2022-10-20T08:00:17.910Z,9.17
2022-10-20T08:03:14.871Z,9.29
2022-10-20T08:06:11.764Z,9.37
2022-10-20T08:09:08.808Z,9.44
2022-10-20T08:12:06.018Z,9.29
2022-10-20T08:15:05.764Z,9.30
2022-10-20T08:18:02.569Z,9.50
2022-10-20T08:21:09.533Z,9.39
2022-10-20T08:24:06.607Z,9.58
2022-10-20T08:27:03.718Z,9.49
2022-10-20T08:30:22.387Z,9.43
2022-10-20T08:33:17.824Z,9.55
2022-10-20T08:36:14.984Z,9.67
2022-10-20T08:39:11.526Z,9.68
2022-10-20T08:42:09.816Z,9.71
2022-10-20T08:45:07.229Z,9.85
2022-10-20T08:48:04.548Z,9.94
2022-10-20T08:51:02.104Z,9.92
2022-10-20T08:54:00.151Z,10.00
2022-10-20T08:56:58.850Z,10.05
2022-10-20T09:00:04.712Z,10.01
2022-10-20T09:03:27.765Z,10.12
2022-10-20T09:06:24.866Z,10.33
2022-10-20T09:09:22.106Z,10.22
2022-10-20T09:12:18.869Z,10.39
2022-10-20T09:15:16.996Z,10.50
2022-10-20T09:18:14.129Z,10.69
2022-10-20T09:21:16.842Z,10.65
2022-10-20T09:24:14.174Z,10.83
2022-10-20T09:27:40.056Z,10.87
2022-10-20T09:30:36.770Z,11.11
2022-10-20T09:33:34.850Z,10.99
2022-10-20T09:36:34.013Z,11.06
2022-10-20T09:39:34.722Z,11.16
2022-10-20T09:42:35.611Z,11.10
2022-10-20T09:45:33.105Z,11.21
2022-10-20T09:48:34.851Z,11.16
2022-10-20T09:51:32.214Z,11.27
2022-10-20T09:54:30.164Z,11.36
2022-10-20T09:57:28.107Z,11.76
2022-10-20T10:00:37.668Z,11.92
2022-10-20T10:03:40.593Z,12.13
2022-10-20T10:06:37.851Z,12.28
2022-10-20T10:09:36.706Z,12.20
2022-10-20T10:12:34.926Z,12.21
2022-10-20T10:15:42.981Z,12.46
2022-10-20T10:18:39.619Z,12.63
2022-10-20T10:21:47.868Z,12.57
2022-10-20T10:24:48.318Z,12.58
2022-10-20T10:28:08.833Z,12.73
2022-10-20T10:31:05.824Z,12.95
2022-10-20T10:34:40.947Z,13.15
2022-10-20T10:37:39.133Z,13.19
2022-10-20T10:40:44.998Z,13.24
2022-10-20T10:44:05.259Z,13.29
2022-10-20T10:47:27.452Z,12.99
2022-10-20T10:50:48.261Z,12.94
2022-10-20T10:53:57.707Z,12.92
2022-10-20T10:56:56.899Z,12.98
2022-10-20T10:59:53.734Z,13.03
2022-10-20T11:03:03.399Z,12.96
2022-10-20T11:06:10.322Z,12.90
2022-10-20T11:09:28.244Z,13.11
2022-10-20T11:12:28.746Z,13.18
2022-10-20T11:15:43.799Z,13.13
2022-10-20T11:19:15.576Z,13.19
2022-10-20T11:22:21.989Z,13.32
2022-10-20T11:25:23.683Z,13.38
2022-10-20T11:28:44.506Z,13.51
2022-10-20T11:31:50.434Z,13.64
2022-10-20T11:35:19.778Z,13.80
2022-10-20T11:38:41.826Z,13.93
2022-10-20T11:41:43.113Z,14.59
2022-10-20T11:44:42.885Z,14.64
2022-10-20T11:47:41.230Z,14.35
2022-10-20T11:50:38.569Z,14.45
2022-10-20T11:53:59.366Z,14.33
2022-10-20T11:57:17.365Z,14.54
2022-10-20T12:04:07.684Z,14.35
2022-10-20T12:07:20.263Z,14.46
2022-10-20T12:10:50.198Z,14.52
2022-10-20T12:14:18.116Z,14.71
2022-10-20T12:17:44.042Z,14.87
2022-10-20T12:20:47.769Z,14.73
2022-10-20T12:23:45.383Z,14.73
2022-10-20T12:27:08.209Z,14.65
2022-10-20T12:30:11.531Z,14.45
2022-10-20T12:33:11.484Z,14.41
2022-10-20T12:36:36.815Z,14.55
2022-10-20T12:39:33.909Z,14.56
2022-10-20T12:42:31.973Z,14.57
2022-10-20T12:45:36.590Z,14.76
2022-10-20T12:48:34.637Z,14.65
2022-10-20T12:51:47.145Z,14.65
2022-10-20T12:54:48.486Z,14.62
2022-10-20T12:57:46.117Z,14.61
2022-10-20T13:00:51.807Z,14.72
2022-10-20T13:03:49.223Z,14.81
2022-10-20T13:06:46.235Z,14.91
2022-10-20T13:09:57.980Z,15.09
2022-10-20T13:13:03.645Z,15.05
2022-10-20T13:16:01.189Z,14.86
2022-10-20T13:18:58.005Z,14.82
2022-10-20T13:21:55.003Z,14.88
2022-10-20T13:24:55.932Z,14.63
2022-10-20T13:28:02.998Z,14.70
2022-10-20T13:31:11.072Z,14.63
2022-10-20T13:34:34.050Z,14.58
2022-10-20T13:37:43.187Z,14.62
2022-10-20T13:40:43.288Z,14.55
2022-10-20T13:44:04.359Z,14.45
2022-10-20T13:47:20.802Z,14.66
2022-10-20T13:50:27.465Z,14.74
2022-10-20T13:53:40.022Z,14.70
2022-10-20T13:56:38.350Z,14.84
2022-10-20T13:59:34.922Z,14.78
2022-10-20T14:02:34.495Z,14.67
2022-10-20T14:05:38.955Z,14.70
2022-10-20T14:08:43.525Z,14.74
2022-10-20T14:11:40.835Z,14.63
2022-10-20T14:14:41.394Z,14.36
2022-10-20T14:17:40.906Z,14.26
2022-10-20T14:20:38.659Z,14.16
2022-10-20T14:23:37.711Z,14.33
2022-10-20T14:26:34.852Z,14.25
2022-10-20T14:29:37.917Z,14.26
2022-10-20T14:32:39.158Z,14.31
2022-10-20T14:35:40.902Z,14.35
2022-10-20T14:38:39.066Z,14.41
2022-10-20T14:41:36.170Z,14.22
2022-10-20T14:44:32.826Z,14.11
2022-10-20T14:47:34.170Z,13.97
2022-10-20T14:50:31.007Z,13.97
2022-10-20T14:53:30.650Z,14.05
2022-10-20T14:56:27.853Z,14.04
2022-10-20T14:59:32.928Z,14.08
2022-10-20T15:02:40.132Z,14.15
2022-10-20T15:05:41.477Z,14.13
2022-10-20T15:08:39.102Z,13.93
2022-10-20T15:11:35.938Z,13.85
2022-10-20T15:14:33.052Z,13.82
2022-10-20T15:17:31.690Z,13.89
2022-10-20T15:20:34.465Z,13.91
2022-10-20T15:23:32.463Z,13.82
2022-10-20T15:26:30.731Z,13.86
2022-10-20T15:29:28.061Z,13.70
2022-10-20T15:32:25.047Z,13.69
2022-10-20T15:35:24.015Z,13.66
2022-10-20T15:38:21.279Z,13.55
2022-10-20T15:41:19.871Z,13.55
2022-10-20T15:44:19.633Z,13.50
2022-10-20T15:47:17.450Z,13.57
2022-10-20T15:50:15.549Z,13.57
2022-10-20T15:53:13.291Z,13.48
2022-10-20T15:56:09.721Z,13.41
2022-10-20T15:59:06.841Z,13.39
2022-10-20T16:02:04.119Z,13.34
2022-10-20T16:05:00.837Z,13.34
2022-10-20T16:07:58.247Z,13.42
2022-10-20T16:10:56.208Z,13.46
2022-10-20T16:13:53.247Z,13.49
2022-10-20T16:16:49.866Z,13.46
2022-10-20T16:19:47.372Z,13.39
2022-10-20T16:22:44.097Z,13.38
2022-10-20T16:25:41.085Z,13.35
2022-10-20T16:28:38.389Z,13.40
2022-10-20T16:31:35.405Z,13.44
2022-10-20T16:34:33.038Z,13.53
2022-10-20T16:37:30.809Z,13.57
2022-10-20T16:40:28.051Z,13.49
2022-10-20T16:43:25.102Z,13.48
2022-10-20T16:46:22.912Z,13.46
2022-10-20T16:49:20.081Z,13.53
2022-10-20T16:52:17.425Z,13.46
2022-10-20T16:55:13.988Z,13.48
2022-10-20T16:58:10.755Z,13.38
2022-10-20T17:01:10.896Z,13.29
2022-10-20T17:04:08.105Z,13.29
2022-10-20T17:07:05.738Z,13.29
2022-10-20T17:10:02.931Z,13.29
2022-10-20T17:12:59.887Z,13.28
2022-10-20T17:15:57.155Z,13.22
2022-10-20T17:18:54.550Z,13.16
2022-10-20T17:21:55.966Z,13.08
2022-10-20T17:24:53.087Z,13.09
2022-10-20T17:27:50.184Z,13.17
2022-10-20T17:30:47.669Z,13.17
2022-10-20T17:33:45.222Z,13.14
2022-10-20T17:36:43.566Z,13.15
2022-10-20T17:39:41.294Z,13.13
2022-10-20T17:42:38.457Z,13.21
2022-10-20T17:45:38.098Z,13.09
2022-10-20T17:48:35.424Z,13.21
2022-10-20T17:51:34.640Z,13.18
2022-10-20T17:54:32.102Z,13.19
2022-10-20T17:57:32.209Z,13.19
2022-10-20T18:00:44.240Z,13.18
2022-10-20T18:03:47.141Z,13.24
2022-10-20T18:06:44.150Z,13.25
2022-10-20T18:09:41.339Z,13.22
2022-10-20T18:12:38.785Z,13.22
2022-10-20T18:15:41.764Z,13.15
2022-10-20T18:18:39.516Z,13.17
2022-10-20T18:21:37.517Z,13.17
2022-10-20T18:24:34.011Z,13.15
2022-10-20T18:27:31.287Z,13.18
2022-10-20T18:30:28.502Z,13.17
2022-10-20T18:33:25.890Z,13.21
2022-10-20T18:36:24.148Z,13.18
2022-10-20T18:39:21.122Z,13.24
2022-10-20T18:42:18.218Z,13.20
2022-10-20T18:45:15.760Z,13.17
2022-10-20T18:48:13.416Z,13.19
2022-10-20T18:51:10.880Z,13.24
2022-10-20T18:54:08.445Z,13.23
2022-10-20T18:57:05.414Z,13.20
2022-10-20T19:00:03.370Z,13.23
2022-10-20T19:03:01.705Z,13.30
2022-10-20T19:06:28.994Z,13.60
2022-10-20T19:09:26.454Z,13.86
2022-10-20T19:12:23.394Z,13.81
2022-10-20T19:15:20.629Z,13.79
2022-10-20T19:18:18.106Z,13.67
2022-10-20T19:21:15.462Z,13.68
2022-10-20T19:24:19.178Z,13.74
2022-10-20T19:27:31.866Z,13.81
2022-10-20T19:30:34.188Z,13.82
2022-10-20T19:33:31.158Z,13.77
2022-10-20T19:36:28.285Z,13.74
2022-10-20T19:39:37.152Z,13.74
2022-10-20T19:42:34.549Z,13.79
2022-10-20T19:45:32.565Z,13.87
2022-10-20T19:48:29.129Z,13.86
2022-10-20T19:51:26.058Z,13.72
2022-10-20T19:54:23.657Z,13.62
2022-10-20T19:57:21.074Z,13.66
2022-10-20T20:00:18.687Z,13.59
2022-10-20T20:03:16.412Z,13.47
2022-10-20T20:06:17.804Z,13.29
2022-10-20T20:09:18.578Z,13.26
2022-10-20T20:12:15.689Z,13.25
2022-10-20T20:15:13.320Z,13.23
2022-10-20T20:18:12.122Z,13.10
2022-10-20T20:21:09.837Z,13.17
2022-10-20T20:24:07.292Z,13.29
2022-10-20T20:27:04.374Z,13.28
2022-10-20T20:30:03.407Z,13.18
2022-10-20T20:33:01.444Z,13.22
2022-10-20T20:35:58.913Z,13.25
2022-10-20T20:38:58.072Z,13.30
2022-10-20T20:41:55.441Z,13.37
2022-10-20T20:44:53.097Z,13.38
2022-10-20T20:47:50.200Z,13.31
2022-10-20T20:50:56.615Z,13.19
2022-10-20T20:53:53.353Z,13.17
2022-10-20T20:56:50.499Z,13.26
2022-10-20T20:59:47.796Z,13.17
2022-10-20T21:02:45.819Z,13.03
2022-10-20T21:05:43.880Z,13.01
2022-10-20T21:08:42.377Z,13.03
2022-10-20T21:11:39.474Z,13.16
2022-10-20T21:14:36.416Z,13.35
2022-10-20T21:17:33.345Z,13.47
2022-10-20T21:20:30.344Z,13.38
2022-10-20T21:23:27.583Z,13.33
2022-10-20T21:26:24.585Z,13.21
2022-10-20T21:29:21.569Z,13.07
2022-10-20T21:32:19.129Z,13.05
2022-10-20T21:35:16.131Z,13.06
2022-10-20T21:38:13.488Z,13.25
2022-10-20T21:41:12.006Z,13.30
2022-10-20T21:44:09.225Z,13.39
2022-10-20T21:47:07.536Z,13.47
2022-10-20T21:50:04.711Z,13.46
2022-10-20T21:53:02.457Z,13.50
2022-10-20T21:55:59.011Z,13.65
2022-10-20T21:58:56.146Z,13.75
2022-10-20T22:01:54.675Z,14.11
2022-10-20T22:04:51.277Z,14.42
2022-10-20T22:07:48.073Z,14.39
2022-10-20T22:10:45.264Z,14.12
2022-10-20T22:13:42.439Z,13.96
2022-10-20T22:16:40.349Z,13.84
2022-10-20T22:19:37.231Z,13.74
2022-10-20T22:22:34.370Z,13.72
2022-10-20T22:25:31.165Z,13.80
2022-10-20T22:28:28.732Z,13.76
2022-10-20T22:31:26.237Z,13.70
2022-10-20T22:34:22.901Z,13.60
2022-10-20T22:37:20.553Z,13.52
2022-10-20T22:40:17.540Z,13.50
2022-10-20T22:43:14.400Z,13.64
2022-10-20T22:46:11.400Z,13.91
2022-10-20T22:49:08.508Z,14.14
2022-10-20T22:52:05.316Z,14.37
2022-10-20T22:55:02.252Z,14.16
2022-10-20T22:57:59.770Z,13.93
2022-10-20T23:00:57.441Z,13.71
2022-10-20T23:03:54.429Z,13.67
2022-10-20T23:06:51.345Z,13.70
2022-10-20T23:09:48.125Z,13.60
2022-10-20T23:12:45.666Z,13.46
2022-10-20T23:15:49.989Z,13.40
2022-10-20T23:18:47.626Z,13.27
2022-10-20T23:21:44.397Z,13.17
2022-10-20T23:24:41.285Z,13.10
2022-10-20T23:27:39.224Z,13.05
2022-10-20T23:30:36.375Z,12.96
2022-10-20T23:33:33.350Z,12.96
2022-10-20T23:36:30.657Z,13.09
2022-10-20T23:39:29.077Z,13.24
2022-10-20T23:42:26.511Z,13.42
2022-10-20T23:45:23.527Z,13.46
2022-10-20T23:48:20.440Z,13.37
2022-10-20T23:51:17.249Z,13.40
2022-10-20T23:54:14.214Z,13.44
2022-10-20T23:57:11.404Z,13.49
