createdAt,value
2022-09-05T00:02:33.714Z,99187.56
2022-09-05T00:05:29.177Z,99189.47
2022-09-05T00:08:22.049Z,99186.78
2022-09-05T00:11:43.105Z,99182.84
2022-09-05T00:14:08.879Z,99177.66
2022-09-05T00:16:49.573Z,99173.34
2022-09-05T00:24:20.076Z,99177.66
2022-09-05T00:24:34.703Z,99182.03
2022-09-05T00:26:03.525Z,99182.63
2022-09-05T00:28:44.869Z,99178.25
2022-09-05T00:31:54.936Z,99171.44
2022-09-05T00:34:56.717Z,99164.84
2022-09-05T00:37:36.586Z,99159.28
2022-09-05T00:40:28.270Z,99157.41
2022-09-05T00:43:09.725Z,99160.75
2022-09-05T00:45:52.960Z,99169.88
2022-09-05T00:48:44.423Z,99160.19
2022-09-05T00:51:49.201Z,99179.03
2022-09-05T00:54:40.887Z,99174.88
2022-09-05T00:57:38.027Z,99168.28
2022-09-05T01:00:20.835Z,99168.50
2022-09-05T01:03:06.202Z,99158.81
2022-09-05T01:05:52.950Z,99173.06
2022-09-05T01:08:22.133Z,99179.66
2022-09-05T01:10:57.599Z,99188.97
2022-09-05T01:13:49.885Z,99197.03
2022-09-05T01:16:27.509Z,99189.78
2022-09-05T01:19:27.822Z,99193.31
2022-09-05T01:22:20.219Z,99198.47
2022-09-05T01:25:08.436Z,99199.09
2022-09-05T01:29:14.527Z,99191.03
2022-09-05T01:30:55.510Z,99194.75
2022-09-05T01:33:49.497Z,99187.53
2022-09-05T01:36:47.100Z,99179.28
2022-09-05T01:40:14.374Z,99187.31
2022-09-05T01:42:29.481Z,99181.13
2022-09-05T01:45:24.627Z,99174.31
2022-09-05T01:48:23.693Z,99162.34
2022-09-05T01:51:36.946Z,99156.53
2022-09-05T01:54:29.738Z,99163.97
2022-09-05T01:57:36.301Z,99161.47
2022-09-05T02:00:12.199Z,99160.47
2022-09-05T02:02:50.470Z,99141.91
2022-09-05T02:05:47.577Z,99141.47
2022-09-05T02:08:15.730Z,99146.25
2022-09-05T02:11:00.749Z,99153.84
2022-09-05T02:13:35.998Z,99158.00
2022-09-05T02:16:24.174Z,99157.78
2022-09-05T02:18:58.967Z,99170.16
2022-09-05T02:21:34.594Z,99161.28
2022-09-05T02:24:33.395Z,99161.91
2022-09-05T02:27:12.518Z,99172.03
2022-09-05T02:30:19.112Z,99171.16
2022-09-05T02:33:12.448Z,99173.25
2022-09-05T02:36:05.485Z,99165.81
2022-09-05T02:41:24.505Z,99153.66
2022-09-05T02:45:12.795Z,99142.06
2022-09-05T02:45:15.329Z,99136.31
2022-09-05T02:48:16.268Z,99133.66
2022-09-05T02:55:56.112Z,99139.84
2022-09-05T02:57:42.663Z,99144.78
2022-09-05T02:58:04.728Z,99148.28
2022-09-05T03:00:16.008Z,99150.97
2022-09-05T03:03:16.870Z,99156.34
2022-09-05T03:05:56.645Z,99157.75
2022-09-05T03:08:51.944Z,99153.84
2022-09-05T03:11:47.925Z,99159.63
2022-09-05T03:14:41.975Z,99168.88
2022-09-05T03:17:11.345Z,99163.34
2022-09-05T03:20:06.200Z,99168.06
2022-09-05T03:22:52.261Z,99162.53
2022-09-05T03:25:55.686Z,99167.47
2022-09-05T03:29:08.117Z,99161.66
2022-09-05T03:31:59.011Z,99153.41
2022-09-05T03:34:37.759Z,99155.06
2022-09-05T03:37:41.711Z,99151.56
2022-09-05T03:40:16.954Z,99156.50
2022-09-05T03:42:58.851Z,99150.34
2022-09-05T03:46:01.802Z,99150.13
2022-09-05T03:48:40.091Z,99153.84
2022-09-05T03:57:07.416Z,99156.09
2022-09-05T03:57:15.838Z,99167.03
2022-09-05T03:57:43.472Z,99169.09
2022-09-05T04:00:34.392Z,99171.94
2022-09-05T04:08:07.002Z,99177.50
2022-09-05T04:08:29.250Z,99176.09
2022-09-05T04:08:48.019Z,99181.88
2022-09-05T04:11:36.063Z,99169.69
2022-09-05T04:14:46.217Z,99184.53
2022-09-05T04:17:27.321Z,99173.81
2022-09-05T04:20:17.973Z,99169.06
2022-09-05T04:23:23.618Z,99178.53
2022-09-05T04:26:11.384Z,99185.78
2022-09-05T04:28:58.669Z,99178.53
2022-09-05T04:32:18.396Z,99172.38
2022-09-05T04:35:04.230Z,99178.97
2022-09-05T04:37:48.816Z,99184.97
2022-09-05T04:40:37.574Z,99186.41
2022-09-05T04:43:28.669Z,99176.09
2022-09-05T04:46:19.001Z,99177.16
2022-09-05T04:49:04.953Z,99178.38
2022-09-05T04:51:36.113Z,99171.97
2022-09-05T04:54:29.962Z,99180.84
2022-09-05T04:57:13.769Z,99177.56
2022-09-05T05:03:03.245Z,99181.88
2022-09-05T05:06:01.607Z,99183.50
2022-09-05T05:06:14.484Z,99186.59
2022-09-05T05:08:46.310Z,99192.16
2022-09-05T05:13:51.196Z,99207.19
2022-09-05T05:18:03.223Z,99198.78
2022-09-05T05:18:16.247Z,99201.06
2022-09-05T05:20:41.427Z,99194.88
2022-09-05T05:23:17.115Z,99199.84
2022-09-05T05:25:51.475Z,99195.13
2022-09-05T05:28:29.286Z,99202.53
2022-09-05T05:31:08.105Z,99204.19
2022-09-05T05:33:38.898Z,99202.34
2022-09-05T05:36:09.768Z,99208.34
2022-09-05T05:38:48.916Z,99197.22
2022-09-05T05:41:27.360Z,99199.50
2022-09-05T05:43:54.211Z,99198.06
2022-09-05T05:46:33.233Z,99197.22
2022-09-05T05:49:11.931Z,99198.88
2022-09-05T05:52:06.295Z,99198.84
2022-09-05T05:55:07.342Z,99203.78
2022-09-05T05:58:02.149Z,99204.41
2022-09-05T06:00:54.612Z,99207.56
2022-09-05T06:03:39.793Z,99209.19
2022-09-05T06:06:32.292Z,99215.78
2022-09-05T06:14:48.234Z,99216.81
2022-09-05T06:14:59.829Z,99216.59
2022-09-05T06:16:17.662Z,99212.41
2022-09-05T06:18:50.130Z,99220.59
2022-09-05T06:22:13.198Z,99219.31
2022-09-05T06:25:16.343Z,99217.19
2022-09-05T06:28:17.934Z,99227.25
2022-09-05T06:31:29.309Z,99218.50
2022-09-05T06:34:32.998Z,99219.50
2022-09-05T06:37:10.549Z,99223.22
2022-09-05T06:40:00.515Z,99218.50
2022-09-05T06:43:06.034Z,99217.56
2022-09-05T06:46:03.193Z,99214.28
2022-09-05T06:48:44.674Z,99216.94
2022-09-05T06:51:37.197Z,99213.84
2022-09-05T06:54:41.415Z,99209.34
2022-09-05T06:57:44.442Z,99210.16
2022-09-05T07:00:19.636Z,99212.72
2022-09-05T07:03:20.565Z,99218.41
2022-09-05T07:06:04.646Z,99220.19
2022-09-05T07:08:51.243Z,99217.19
2022-09-05T07:11:25.440Z,99208.22
2022-09-05T07:14:18.703Z,99215.16
2022-09-05T07:16:57.253Z,99213.16
2022-09-05T07:19:34.422Z,99216.34
2022-09-05T07:22:33.450Z,99213.66
2022-09-05T07:24:57.997Z,99214.59
2022-09-05T07:27:41.758Z,99216.25
2022-09-05T07:30:21.793Z,99211.66
2022-09-05T07:32:53.553Z,99206.75
2022-09-05T07:35:38.455Z,99209.66
2022-09-05T07:38:16.021Z,99207.25
2022-09-05T07:40:52.135Z,99207.19
2022-09-05T07:43:30.382Z,99202.84
2022-09-05T07:46:08.238Z,99204.72
2022-09-05T07:48:40.294Z,99202.13
2022-09-05T07:56:50.805Z,99205.81
2022-09-05T07:56:59.131Z,99204.53
2022-09-05T07:57:31.409Z,99204.44
2022-09-05T08:00:05.585Z,99205.31
2022-09-05T08:02:32.059Z,99202.69
2022-09-05T08:05:05.864Z,99211.47
2022-09-05T08:07:49.804Z,99211.31
2022-09-05T08:10:35.914Z,99208.56
2022-09-05T08:13:28.066Z,99202.09
2022-09-05T08:16:11.091Z,99199.91
2022-09-05T08:18:46.623Z,99195.69
2022-09-05T08:21:27.425Z,99192.06
2022-09-05T08:24:13.942Z,99186.50
2022-09-05T08:26:49.608Z,99194.88
2022-09-05T08:29:29.805Z,99187.06
2022-09-05T08:32:11.297Z,99190.81
2022-09-05T08:34:47.760Z,99188.84
2022-09-05T08:37:20.993Z,99188.84
2022-09-05T08:40:10.006Z,99179.97
2022-09-05T08:42:57.165Z,99182.69
2022-09-05T08:46:45.642Z,99186.84
2022-09-05T08:49:13.004Z,99188.56
2022-09-05T08:51:55.950Z,99190.44
2022-09-05T08:54:34.471Z,99179.00
2022-09-05T08:57:06.819Z,99179.19
2022-09-05T08:59:57.844Z,99169.25
2022-09-05T09:03:04.433Z,99169.81
2022-09-05T09:06:15.135Z,99169.84
2022-09-05T09:08:54.549Z,99166.34
2022-09-05T09:11:38.306Z,99174.25
2022-09-05T09:14:31.183Z,99172.88
2022-09-05T09:17:26.169Z,99167.03
2022-09-05T09:20:11.527Z,99171.38
2022-09-05T09:22:52.042Z,99161.19
2022-09-05T09:25:31.908Z,99161.56
2022-09-05T09:28:48.539Z,99161.38
2022-09-05T09:31:23.316Z,99159.94
2022-09-05T09:34:04.354Z,99157.03
2022-09-05T09:37:01.901Z,99155.38
2022-09-05T09:39:39.679Z,99156.66
2022-09-05T09:42:39.191Z,99158.28
2022-09-05T09:45:29.595Z,99149.72
2022-09-05T09:48:09.871Z,99152.16
2022-09-05T09:50:58.408Z,99149.38
2022-09-05T09:53:36.991Z,99147.53
2022-09-05T09:56:26.902Z,99146.34
2022-09-05T09:59:14.058Z,99146.41
2022-09-05T10:03:36.318Z,99138.94
2022-09-05T10:10:34.023Z,99145.34
2022-09-05T10:10:49.152Z,99140.25
2022-09-05T10:11:55.058Z,99137.94
2022-09-05T10:14:49.804Z,99124.84
2022-09-05T10:17:31.943Z,99135.72
2022-09-05T10:20:12.017Z,99133.63
2022-09-05T10:23:02.229Z,99133.28
2022-09-05T10:25:43.802Z,99143.63
2022-09-05T10:28:34.553Z,99138.97
2022-09-05T10:35:06.907Z,99138.78
2022-09-05T10:35:10.609Z,99134.47
2022-09-05T10:37:13.984Z,99138.22
2022-09-05T10:39:45.285Z,99123.84
2022-09-05T10:42:40.236Z,99125.72
2022-09-05T10:45:38.676Z,99121.72
2022-09-05T10:48:26.114Z,99119.25
2022-09-05T10:51:00.903Z,99099.03
2022-09-05T10:53:44.151Z,99102.59
2022-09-05T10:56:27.125Z,99110.66
2022-09-05T10:59:50.105Z,99102.91
2022-09-05T11:02:27.976Z,99101.69
2022-09-05T11:04:51.123Z,99106.16
2022-09-05T11:07:26.632Z,99107.16
2022-09-05T11:10:13.248Z,99105.81
2022-09-05T11:12:57.201Z,99106.88
2022-09-05T11:15:39.296Z,99102.81
2022-09-05T11:18:18.123Z,99108.03
2022-09-05T11:21:00.989Z,99107.44
2022-09-05T11:23:46.673Z,99110.19
2022-09-05T11:26:51.419Z,99103.34
2022-09-05T11:29:43.230Z,99107.00
2022-09-05T11:35:50.021Z,99102.97
2022-09-05T11:39:49.192Z,99097.28
2022-09-05T11:40:08.376Z,99101.75
2022-09-05T11:42:09.478Z,99091.66
2022-09-05T11:44:57.727Z,99090.16
2022-09-05T11:47:39.792Z,99093.53
2022-09-05T11:50:10.193Z,99087.91
2022-09-05T11:52:57.804Z,99091.09
2022-09-05T11:55:30.305Z,99086.47
2022-09-05T11:58:43.400Z,99086.91
2022-09-05T12:01:41.227Z,99082.84
2022-09-05T12:04:33.122Z,99090.16
2022-09-05T12:07:24.099Z,99083.69
2022-09-05T12:09:58.822Z,99077.53
2022-09-05T12:12:44.259Z,99079.28
2022-09-05T12:15:26.336Z,99077.34
2022-09-05T12:18:18.901Z,99071.28
2022-09-05T12:20:56.303Z,99061.66
2022-09-05T12:24:11.597Z,99062.06
2022-09-05T12:27:39.805Z,99056.63
2022-09-05T12:29:49.022Z,99065.84
2022-09-05T12:33:28.347Z,99069.78
2022-09-05T12:36:12.192Z,99057.78
2022-09-05T12:40:55.373Z,99052.56
2022-09-05T12:41:46.170Z,99052.78
2022-09-05T12:44:42.788Z,99042.81
2022-09-05T12:46:49.415Z,99044.31
2022-09-05T12:49:36.151Z,99044.03
2022-09-05T12:52:13.310Z,99038.53
2022-09-05T12:54:51.022Z,99043.84
2022-09-05T13:01:33.341Z,99035.88
2022-09-05T13:03:15.335Z,99026.41
2022-09-05T13:03:28.530Z,99029.03
2022-09-05T13:06:24.874Z,99024.53
2022-09-05T13:09:02.634Z,99017.47
2022-09-05T13:14:53.362Z,99015.94
2022-09-05T13:15:02.405Z,99021.38
2022-09-05T13:17:14.999Z,99018.72
2022-09-05T13:19:45.143Z,99010.53
2022-09-05T13:22:16.443Z,99010.53
2022-09-05T13:24:49.880Z,99004.41
2022-09-05T13:27:29.465Z,99004.09
2022-09-05T13:30:54.822Z,99004.47
2022-09-05T13:37:59.938Z,98996.66
2022-09-05T13:38:17.982Z,99003.03
2022-09-05T13:39:02.666Z,99003.22
2022-09-05T13:41:37.309Z,99002.03
2022-09-05T13:44:27.069Z,98995.41
2022-09-05T13:47:28.941Z,98999.81
2022-09-05T13:50:26.823Z,98993.13
2022-09-05T13:52:58.621Z,98993.94
2022-09-05T13:55:39.430Z,98989.38
2022-09-05T13:58:16.387Z,98988.41
2022-09-05T14:01:04.294Z,98988.25
2022-09-05T14:03:56.329Z,98979.34
2022-09-05T14:06:47.750Z,98971.59
2022-09-05T14:09:37.117Z,98968.97
2022-09-05T14:12:10.690Z,98965.53
2022-09-05T14:18:12.784Z,98961.44
2022-09-05T14:21:02.344Z,98958.09
2022-09-05T14:23:43.988Z,98952.44
2022-09-05T14:26:21.584Z,98961.84
2022-09-05T14:29:05.099Z,98950.31
2022-09-05T14:37:48.500Z,98961.19
2022-09-05T14:38:01.011Z,98949.16
2022-09-05T14:38:13.611Z,98947.84
2022-09-05T14:40:47.093Z,98948.50
2022-09-05T14:43:47.548Z,98947.50
2022-09-05T14:46:49.823Z,98946.94
2022-09-05T14:49:38.686Z,98942.63
2022-09-05T14:52:23.586Z,98934.59
2022-09-05T15:02:44.079Z,98929.38
2022-09-05T15:02:50.744Z,98936.09
2022-09-05T15:06:33.219Z,98927.56
2022-09-05T15:12:18.301Z,98928.84
2022-09-05T15:12:22.232Z,98920.72
2022-09-05T15:14:36.139Z,98920.66
2022-09-05T15:17:05.724Z,98918.03
2022-09-05T15:20:05.460Z,98910.75
2022-09-05T15:22:40.801Z,98911.19
2022-09-05T15:25:16.717Z,98907.94
2022-09-05T15:27:44.432Z,98912.19
2022-09-05T15:30:27.547Z,98903.25
2022-09-05T15:33:25.548Z,98907.97
2022-09-05T15:35:52.665Z,98901.81
2022-09-05T15:38:30.056Z,98896.91
2022-09-05T15:41:21.819Z,98897.28
2022-09-05T15:43:48.162Z,98893.09
2022-09-05T15:46:24.869Z,98893.66
2022-09-05T15:48:57.767Z,98890.19
2022-09-05T15:51:36.234Z,98891.75
2022-09-05T15:54:05.020Z,98891.56
2022-09-05T15:56:33.719Z,98886.16
2022-09-05T15:59:01.654Z,98885.19
2022-09-05T16:01:58.734Z,98885.19
2022-09-05T16:09:49.928Z,98882.84
2022-09-05T16:10:33.927Z,98885.09
2022-09-05T16:10:58.330Z,98881.00
2022-09-05T16:13:15.679Z,98870.66
2022-09-05T16:19:36.252Z,98869.22
2022-09-05T16:23:26.555Z,98874.69
2022-09-05T16:23:28.096Z,98865.91
2022-09-05T16:24:34.876Z,98864.66
2022-09-05T16:27:16.518Z,98855.50
2022-09-05T16:29:44.970Z,98853.34
2022-09-05T16:32:21.338Z,98849.25
2022-09-05T16:35:10.595Z,98843.47
2022-09-05T16:37:46.339Z,98843.09
2022-09-05T16:40:24.829Z,98839.34
2022-09-05T16:43:28.512Z,98841.50
2022-09-05T16:46:21.294Z,98836.00
2022-09-05T16:49:36.843Z,98835.13
2022-09-05T16:52:17.057Z,98832.69
2022-09-05T16:54:56.848Z,98827.72
2022-09-05T16:57:29.203Z,98830.47
2022-09-05T16:59:57.344Z,98827.13
2022-09-05T17:02:48.458Z,98828.25
2022-09-05T17:05:43.606Z,98830.97
2022-09-05T17:08:27.985Z,98827.50
2022-09-05T17:11:03.970Z,98829.22
2022-09-05T17:13:52.209Z,98827.06
2022-09-05T17:16:31.342Z,98822.97
2022-09-05T17:19:00.680Z,98822.47
2022-09-05T17:29:16.083Z,98820.91
2022-09-05T17:29:17.525Z,98820.31
2022-09-05T17:29:27.607Z,98819.03
2022-09-05T17:31:48.881Z,98822.13
2022-09-05T17:32:51.543Z,98820.63
2022-09-05T17:36:02.533Z,98819.50
2022-09-05T17:39:16.816Z,98820.50
2022-09-05T17:42:07.881Z,98819.56
2022-09-05T17:44:57.445Z,98811.50
2022-09-05T17:47:35.874Z,98818.75
2022-09-05T17:50:12.967Z,98816.22
2022-09-05T17:52:54.623Z,98827.19
2022-09-05T17:55:41.061Z,98819.63
2022-09-05T17:58:39.928Z,98809.66
2022-09-05T18:01:19.741Z,98810.81
2022-09-05T18:03:49.474Z,98819.56
2022-09-05T18:06:15.895Z,98813.91
2022-09-05T18:08:45.144Z,98820.19
2022-09-05T18:11:33.523Z,98820.78
2022-09-05T18:14:24.437Z,98827.91
2022-09-05T18:17:37.245Z,98825.22
2022-09-05T18:19:40.855Z,98834.50
2022-09-05T18:22:28.310Z,98840.00
2022-09-05T18:25:28.894Z,98844.94
2022-09-05T18:28:13.886Z,98846.25
2022-09-05T18:30:40.323Z,98845.72
2022-09-05T18:33:56.303Z,98845.75
2022-09-05T18:35:59.492Z,98852.28
2022-09-05T18:38:51.272Z,98852.56
2022-09-05T18:41:21.827Z,98861.22
2022-09-05T18:44:00.567Z,98865.84
2022-09-05T18:46:46.172Z,98861.75
2022-09-05T18:50:25.964Z,98865.00
2022-09-05T18:52:27.211Z,98874.78
2022-09-05T18:56:09.131Z,98869.53
2022-09-05T18:58:21.246Z,98869.53
2022-09-05T19:00:54.914Z,98872.78
2022-09-05T19:03:28.948Z,98868.94
2022-09-05T19:06:35.251Z,98879.75
2022-09-05T19:08:55.378Z,98878.09
2022-09-05T19:11:52.743Z,98883.50
2022-09-05T19:14:38.364Z,98882.34
2022-09-05T19:17:17.787Z,98892.06
2022-09-05T19:20:11.292Z,98881.69
2022-09-05T19:23:10.803Z,98878.88
2022-09-05T19:25:41.173Z,98878.88
2022-09-05T19:36:36.311Z,98885.84
2022-09-05T19:36:45.878Z,98880.31
2022-09-05T19:37:06.085Z,98882.97
2022-09-05T19:37:29.553Z,98867.22
2022-09-05T19:42:20.058Z,98864.44
2022-09-05T19:47:27.525Z,98862.81
2022-09-05T19:47:45.336Z,98864.88
2022-09-05T19:50:58.047Z,98861.97
2022-09-05T19:53:27.131Z,98861.69
2022-09-05T19:55:53.870Z,98859.47
2022-09-05T19:58:22.528Z,98857.22
2022-09-05T20:01:02.525Z,98849.09
2022-09-05T20:03:39.357Z,98847.66
2022-09-05T20:06:30.348Z,98848.66
2022-09-05T20:09:17.474Z,98851.06
2022-09-05T20:11:51.950Z,98855.63
2022-09-05T20:14:23.271Z,98847.16
2022-09-05T20:16:51.921Z,98851.41
2022-09-05T20:19:28.915Z,98845.16
2022-09-05T20:21:57.542Z,98845.50
2022-09-05T20:24:24.331Z,98855.22
2022-09-05T20:26:51.299Z,98849.81
2022-09-05T20:29:34.856Z,98855.03
2022-09-05T20:32:34.990Z,98850.75
2022-09-05T20:38:44.485Z,98847.97
2022-09-05T20:43:22.466Z,98849.16
2022-09-05T20:43:25.327Z,98849.31
2022-09-05T20:43:54.841Z,98852.13
2022-09-05T20:49:49.863Z,98845.50
2022-09-05T20:54:09.131Z,98847.31
2022-09-05T20:54:14.531Z,98846.72
2022-09-05T20:54:58.283Z,98858.53
2022-09-05T20:57:34.364Z,98847.06
2022-09-05T21:00:24.748Z,98851.91
2022-09-05T21:02:56.672Z,98857.91
2022-09-05T21:05:29.758Z,98865.91
2022-09-05T21:08:14.961Z,98867.06
2022-09-05T21:10:57.026Z,98876.25
2022-09-05T21:13:32.722Z,98878.38
2022-09-05T21:16:00.203Z,98868.81
2022-09-05T21:18:33.647Z,98870.81
2022-09-05T21:21:27.885Z,98865.41
2022-09-05T21:24:16.099Z,98869.09
2022-09-05T21:26:45.364Z,98868.84
2022-09-05T21:29:11.786Z,98869.81
2022-09-05T21:31:54.479Z,98865.31
2022-09-05T21:34:34.949Z,98869.19
2022-09-05T21:37:07.696Z,98862.66
2022-09-05T21:39:46.475Z,98862.88
2022-09-05T21:47:38.255Z,98872.66
2022-09-05T21:47:42.443Z,98874.50
2022-09-05T21:47:58.639Z,98871.72
2022-09-05T21:50:31.060Z,98876.94
2022-09-05T21:53:17.481Z,98874.72
2022-09-05T21:59:32.700Z,98872.19
2022-09-05T21:59:33.446Z,98865.84
2022-09-05T22:01:44.737Z,98867.50
2022-09-05T22:04:10.118Z,98867.16
2022-09-05T22:06:36.608Z,98867.06
2022-09-05T22:09:13.924Z,98864.81
2022-09-05T22:11:41.125Z,98871.63
2022-09-05T22:14:07.713Z,98863.09
2022-09-05T22:16:34.412Z,98868.41
2022-09-05T22:19:01.233Z,98857.81
2022-09-05T22:21:34.592Z,98850.41
2022-09-05T22:24:09.343Z,98853.25
2022-09-05T22:26:41.630Z,98850.22
2022-09-05T22:29:25.686Z,98845.28
2022-09-05T22:31:54.993Z,98845.75
2022-09-05T22:34:21.912Z,98848.22
2022-09-05T22:36:48.597Z,98848.22
2022-09-05T22:39:16.638Z,98852.09
2022-09-05T22:42:01.417Z,98852.69
2022-09-05T22:44:30.397Z,98844.63
2022-09-05T22:46:56.814Z,98838.97
2022-09-05T22:49:23.230Z,98844.38
2022-09-05T22:51:49.690Z,98848.94
2022-09-05T22:54:16.203Z,98846.59
2022-09-05T22:56:42.678Z,98846.84
2022-09-05T22:59:09.388Z,98850.34
2022-09-05T23:01:35.804Z,98854.09
2022-09-05T23:04:02.573Z,98858.09
2022-09-05T23:06:29.056Z,98854.31
2022-09-05T23:08:55.404Z,98854.78
2022-09-05T23:11:21.757Z,98865.81
2022-09-05T23:13:48.215Z,98857.84
2022-09-05T23:16:15.056Z,98865.09
2022-09-05T23:18:41.680Z,98860.19
2022-09-05T23:21:10.697Z,98865.59
2022-09-05T23:23:38.795Z,98865.09
2022-09-05T23:26:07.414Z,98868.84
2022-09-05T23:28:33.958Z,98855.84
2022-09-05T23:31:01.859Z,98866.06
2022-09-05T23:33:29.256Z,98859.00
2022-09-05T23:36:02.597Z,98859.00
2022-09-05T23:38:29.397Z,98862.28
2022-09-05T23:41:00.315Z,98860.41
2022-09-05T23:43:27.238Z,98861.00
2022-09-05T23:45:53.826Z,98856.19
2022-09-05T23:48:20.707Z,98846.00
2022-09-05T23:50:47.070Z,98845.41
2022-09-05T23:53:13.724Z,98843.19
2022-09-05T23:55:40.270Z,98838.50
2022-09-05T23:58:06.911Z,98847.28
