createdAt,value
2022-09-10T00:03:03.783Z,16.11
2022-09-10T00:07:57.422Z,16.07
2022-09-10T00:12:58.184Z,16.00
2022-09-10T00:17:58.923Z,15.96
2022-09-10T00:22:59.659Z,15.94
2022-09-10T00:28:00.388Z,15.93
2022-09-10T00:33:01.125Z,15.89
2022-09-10T00:38:01.857Z,15.83
2022-09-10T00:43:02.595Z,15.80
2022-09-10T00:48:03.299Z,15.74
2022-09-10T00:53:04.032Z,15.72
2022-09-10T00:58:04.760Z,15.69
2022-09-10T01:03:05.468Z,15.65
2022-09-10T01:08:06.212Z,15.67
2022-09-10T01:13:06.946Z,15.64
2022-09-10T01:18:07.643Z,15.60
2022-09-10T01:23:08.388Z,15.57
2022-09-10T01:28:09.108Z,15.56
2022-09-10T01:33:09.815Z,15.57
2022-09-10T01:38:10.608Z,15.53
2022-09-10T01:43:11.296Z,15.41
2022-09-10T01:48:12.038Z,15.35
2022-09-10T01:53:12.772Z,15.32
2022-09-10T01:58:13.475Z,15.32
2022-09-10T02:03:14.235Z,15.31
2022-09-10T02:08:14.959Z,15.29
2022-09-10T02:13:15.690Z,15.31
2022-09-10T02:18:16.421Z,15.25
2022-09-10T02:23:17.147Z,15.19
2022-09-10T02:28:17.847Z,15.14
2022-09-10T02:33:18.571Z,15.09
2022-09-10T02:38:19.319Z,15.02
2022-09-10T02:43:20.011Z,14.98
2022-09-10T02:48:20.947Z,14.95
2022-09-10T02:53:21.715Z,14.96
2022-09-10T02:58:22.381Z,15.03
2022-09-10T03:03:23.098Z,15.02
2022-09-10T03:08:23.813Z,14.99
2022-09-10T03:13:24.595Z,14.98
2022-09-10T03:18:25.314Z,14.94
2022-09-10T03:23:26.036Z,14.94
2022-09-10T03:28:26.781Z,14.91
2022-09-10T03:33:27.488Z,14.94
2022-09-10T03:38:28.201Z,14.94
2022-09-10T03:43:28.954Z,14.95
2022-09-10T03:48:29.673Z,14.94
2022-09-10T03:53:30.396Z,14.92
2022-09-10T03:58:31.183Z,14.91
2022-09-10T04:03:31.832Z,14.92
2022-09-10T04:08:32.527Z,14.95
2022-09-10T04:13:33.222Z,14.94
2022-09-10T04:18:33.870Z,14.95
2022-09-10T04:23:34.547Z,14.84
2022-09-10T04:28:35.212Z,14.70
2022-09-10T04:33:35.871Z,14.65
2022-09-10T04:38:36.571Z,14.55
2022-09-10T04:43:37.239Z,14.51
2022-09-10T04:48:37.904Z,14.51
2022-09-10T04:53:38.582Z,14.51
2022-09-10T04:58:39.546Z,14.61
2022-09-10T05:03:40.325Z,14.68
2022-09-10T05:08:41.007Z,14.68
2022-09-10T05:13:41.725Z,14.69
2022-09-10T05:18:42.368Z,14.77
2022-09-10T05:23:43.032Z,14.92
2022-09-10T05:28:43.724Z,15.03
2022-09-10T05:33:44.398Z,15.09
2022-09-10T05:38:45.535Z,15.10
2022-09-10T05:43:46.051Z,15.09
2022-09-10T05:48:47.111Z,15.14
2022-09-10T05:53:47.392Z,15.28
2022-09-10T05:58:48.099Z,15.46
2022-09-10T06:03:55.738Z,15.54
2022-09-10T06:08:49.411Z,15.68
2022-09-10T06:13:50.210Z,15.80
2022-09-10T06:18:50.827Z,16.08
2022-09-10T06:23:51.485Z,16.17
2022-09-10T06:28:52.158Z,16.46
2022-09-10T06:33:52.822Z,16.70
2022-09-10T06:38:53.590Z,16.75
2022-09-10T06:43:54.268Z,16.78
2022-09-10T06:48:55.271Z,17.25
2022-09-10T06:53:55.586Z,17.30
2022-09-10T06:58:59.313Z,17.22
2022-09-10T07:03:57.844Z,17.31
2022-09-10T07:08:57.567Z,17.46
2022-09-10T07:13:58.430Z,17.46
2022-09-10T07:18:59.050Z,17.66
2022-09-10T07:23:59.779Z,17.82
2022-09-10T07:29:00.468Z,17.87
2022-09-10T07:34:01.180Z,17.92
2022-09-10T07:39:02.031Z,18.05
2022-09-10T07:44:03.033Z,18.15
2022-09-10T07:49:03.400Z,18.32
2022-09-10T07:54:04.032Z,18.39
2022-09-10T07:59:04.788Z,18.54
2022-09-10T08:04:05.578Z,18.75
2022-09-10T08:09:06.326Z,18.80
2022-09-10T08:14:07.062Z,18.90
2022-09-10T08:19:07.829Z,18.94
2022-09-10T08:24:08.563Z,19.04
2022-09-10T08:29:09.355Z,19.33
2022-09-10T08:34:10.069Z,19.47
2022-09-10T08:39:10.689Z,19.71
2022-09-10T08:44:11.490Z,19.78
2022-09-10T08:49:12.163Z,19.86
2022-09-10T08:54:12.881Z,19.83
2022-09-10T08:59:13.639Z,19.96
2022-09-10T09:04:14.291Z,20.13
2022-09-10T09:09:15.934Z,20.18
2022-09-10T09:14:15.660Z,20.13
2022-09-10T09:19:16.319Z,20.38
2022-09-10T09:24:16.988Z,20.47
2022-09-10T09:29:17.792Z,20.72
2022-09-10T09:34:18.524Z,20.76
2022-09-10T09:39:21.255Z,20.91
2022-09-10T09:44:19.972Z,21.12
2022-09-10T09:49:20.654Z,21.22
2022-09-10T09:59:22.867Z,21.67
2022-09-10T10:04:22.525Z,21.72
2022-09-10T10:09:23.181Z,22.07
2022-09-10T10:14:23.860Z,22.10
2022-09-10T10:19:24.572Z,22.28
2022-09-10T10:24:25.222Z,22.02
2022-09-10T10:29:25.924Z,22.07
2022-09-10T10:34:26.604Z,21.92
2022-09-10T10:39:27.272Z,22.00
2022-09-10T10:44:28.028Z,21.75
2022-09-10T10:49:28.804Z,21.54
2022-09-10T10:54:29.516Z,22.17
2022-09-10T10:59:31.710Z,22.47
2022-09-10T11:04:30.835Z,22.68
2022-09-10T11:09:32.910Z,22.47
2022-09-10T11:14:32.238Z,22.18
2022-09-10T11:19:33.013Z,21.94
2022-09-10T11:24:33.671Z,22.02
2022-09-10T11:29:34.364Z,21.88
2022-09-10T11:34:35.079Z,21.83
2022-09-10T11:39:35.806Z,22.06
2022-09-10T11:44:36.738Z,22.35
2022-09-10T11:49:36.973Z,22.37
2022-09-10T11:54:37.684Z,22.62
2022-09-10T11:59:38.399Z,22.55
2022-09-10T12:04:40.458Z,22.57
2022-09-10T12:09:39.726Z,22.98
2022-09-10T12:14:40.434Z,23.35
2022-09-10T12:19:48.105Z,23.57
2022-09-10T12:24:41.795Z,23.39
2022-09-10T12:29:42.562Z,23.68
2022-09-10T12:34:43.276Z,24.02
2022-09-10T12:39:44.041Z,24.22
2022-09-10T12:44:44.731Z,24.31
2022-09-10T12:49:45.388Z,24.55
2022-09-10T12:54:46.074Z,24.40
2022-09-10T12:59:46.727Z,24.39
2022-09-10T13:04:47.537Z,24.39
2022-09-10T13:09:48.226Z,24.52
2022-09-10T13:14:48.887Z,24.45
2022-09-10T13:19:49.609Z,24.47
2022-09-10T13:24:50.347Z,24.61
2022-09-10T13:29:51.041Z,24.46
2022-09-10T13:34:51.752Z,24.35
2022-09-10T13:39:52.459Z,24.52
2022-09-10T13:44:53.277Z,24.55
2022-09-10T13:49:54.016Z,24.16
2022-09-10T13:54:54.757Z,24.40
2022-09-10T13:59:55.408Z,24.18
2022-09-10T14:04:56.149Z,24.55
2022-09-10T14:09:56.930Z,24.13
2022-09-10T14:14:57.594Z,24.12
2022-09-10T14:19:58.525Z,23.76
2022-09-10T14:25:01.325Z,23.66
2022-09-10T14:30:00.068Z,23.57
2022-09-10T14:35:02.752Z,23.53
2022-09-10T14:40:01.569Z,23.42
2022-09-10T14:45:02.362Z,23.02
2022-09-10T14:50:07.022Z,23.00
2022-09-10T14:55:03.481Z,22.80
2022-09-10T15:00:04.162Z,22.83
2022-09-10T15:05:04.917Z,22.60
2022-09-10T15:10:05.631Z,22.43
2022-09-10T15:15:06.436Z,22.39
2022-09-10T15:20:07.089Z,22.33
2022-09-10T15:25:10.455Z,22.09
2022-09-10T15:30:08.369Z,22.14
2022-09-10T15:35:09.073Z,21.98
2022-09-10T15:40:09.821Z,21.98
2022-09-10T15:45:10.487Z,21.91
2022-09-10T15:50:11.175Z,21.72
2022-09-10T15:55:11.851Z,21.72
2022-09-10T16:00:12.544Z,21.68
2022-09-10T16:05:13.195Z,21.69
2022-09-10T16:10:13.914Z,21.65
2022-09-10T16:15:14.571Z,21.53
2022-09-10T16:20:15.277Z,21.38
2022-09-10T16:25:15.965Z,21.44
2022-09-10T16:30:16.618Z,21.31
2022-09-10T16:35:17.310Z,21.10
2022-09-10T16:40:18.031Z,21.04
2022-09-10T16:45:18.661Z,21.07
2022-09-10T16:50:19.355Z,21.10
2022-09-10T16:55:20.032Z,21.07
2022-09-10T17:00:20.684Z,21.01
2022-09-10T17:05:21.405Z,20.74
2022-09-10T17:10:22.053Z,20.59
2022-09-10T17:15:22.754Z,20.58
2022-09-10T17:20:23.412Z,20.51
2022-09-10T17:25:24.074Z,20.28
2022-09-10T17:30:24.778Z,20.20
2022-09-10T17:35:25.454Z,20.14
2022-09-10T17:40:26.115Z,20.08
2022-09-10T17:45:28.847Z,20.01
2022-09-10T17:50:27.602Z,19.91
2022-09-10T17:55:31.712Z,19.84
2022-09-10T18:00:29.833Z,19.73
2022-09-10T18:05:29.483Z,19.66
2022-09-10T18:10:30.172Z,19.61
2022-09-10T18:15:30.950Z,19.32
2022-09-10T18:20:38.721Z,19.07
2022-09-10T18:25:32.672Z,18.95
2022-09-10T18:30:33.554Z,18.98
2022-09-10T18:35:34.458Z,18.94
2022-09-10T18:40:35.473Z,18.90
2022-09-10T18:45:35.805Z,18.85
2022-09-10T18:50:36.526Z,18.82
2022-09-10T18:55:37.321Z,18.82
2022-09-10T19:00:38.197Z,18.82
2022-09-10T19:05:38.996Z,18.76
2022-09-10T19:10:39.805Z,18.65
2022-09-10T19:15:40.867Z,18.58
2022-09-10T19:20:41.229Z,18.57
2022-09-10T19:25:42.009Z,18.48
2022-09-10T19:30:42.720Z,18.48
2022-09-10T19:35:43.486Z,18.42
2022-09-10T19:40:44.250Z,18.36
2022-09-10T19:45:45.063Z,18.30
2022-09-10T19:50:45.818Z,18.29
2022-09-10T19:55:46.611Z,18.26
2022-09-10T20:00:47.485Z,18.27
2022-09-10T20:05:48.186Z,18.23
2022-09-10T20:10:48.888Z,18.12
2022-09-10T20:15:49.660Z,18.03
2022-09-10T20:20:50.394Z,17.96
2022-09-10T20:25:51.123Z,17.84
2022-09-10T20:30:51.848Z,17.77
2022-09-10T20:35:52.592Z,17.66
2022-09-10T20:40:53.307Z,17.59
2022-09-10T20:45:54.041Z,17.59
2022-09-10T20:50:54.770Z,17.63
2022-09-10T20:55:55.503Z,17.64
2022-09-10T21:00:56.254Z,17.62
2022-09-10T21:05:57.019Z,17.58
2022-09-10T21:10:57.733Z,17.56
2022-09-10T21:15:58.504Z,17.49
2022-09-10T21:20:59.208Z,17.44
2022-09-10T21:25:59.941Z,17.41
2022-09-10T21:31:00.717Z,17.37
2022-09-10T21:36:01.431Z,17.33
2022-09-10T21:41:02.155Z,17.26
2022-09-10T21:46:02.911Z,17.22
2022-09-10T21:51:03.601Z,17.25
2022-09-10T21:56:04.331Z,17.19
2022-09-10T22:01:05.104Z,17.15
2022-09-10T22:06:05.807Z,17.07
2022-09-10T22:11:06.538Z,16.93
2022-09-10T22:16:07.324Z,16.78
2022-09-10T22:21:08.073Z,16.70
2022-09-10T22:26:08.793Z,16.64
2022-09-10T22:31:09.573Z,16.58
2022-09-10T22:36:10.324Z,16.53
2022-09-10T22:41:11.051Z,16.53
2022-09-10T22:46:11.884Z,16.48
2022-09-10T22:51:12.598Z,16.42
2022-09-10T22:56:13.350Z,16.31
2022-09-10T23:01:14.231Z,16.23
2022-09-10T23:06:14.960Z,16.17
2022-09-10T23:11:15.744Z,16.12
2022-09-10T23:16:16.558Z,16.12
2022-09-10T23:21:17.289Z,16.14
2022-09-10T23:26:18.013Z,16.14
2022-09-10T23:31:18.797Z,16.08
2022-09-10T23:36:19.498Z,16.07
2022-09-10T23:41:20.232Z,15.94
2022-09-10T23:46:21.005Z,15.90
2022-09-10T23:51:21.703Z,15.87
2022-09-10T23:56:22.435Z,15.83
