createdAt,value
2023-03-27T00:00:59.157Z,101662.19
2023-03-27T00:03:27.051Z,101664.72
2023-03-27T00:06:09.236Z,101669.88
2023-03-27T00:08:36.717Z,101666.44
2023-03-27T00:11:04.536Z,101677.59
2023-03-27T00:13:31.499Z,101677.59
2023-03-27T00:15:58.462Z,101685.34
2023-03-27T00:18:26.518Z,101683.63
2023-03-27T00:20:53.189Z,101680.22
2023-03-27T00:23:22.462Z,101684.53
2023-03-27T00:25:49.865Z,101679.38
2023-03-27T00:28:17.363Z,101685.44
2023-03-27T00:30:44.182Z,101694.06
2023-03-27T00:33:14.464Z,101700.09
2023-03-27T00:35:46.544Z,101703.53
2023-03-27T00:38:14.877Z,101708.69
2023-03-27T00:40:44.154Z,101716.44
2023-03-27T00:43:35.582Z,101712.16
2023-03-27T00:46:21.256Z,101715.59
2023-03-27T00:48:52.325Z,101719.00
2023-03-27T00:51:22.243Z,101717.34
2023-03-27T00:53:49.885Z,101719.94
2023-03-27T00:56:17.912Z,101714.78
2023-03-27T00:58:52.566Z,101721.72
2023-03-27T01:01:21.893Z,101722.59
2023-03-27T01:03:50.163Z,101732.97
2023-03-27T01:06:17.565Z,101735.59
2023-03-27T01:08:45.628Z,101735.63
2023-03-27T01:11:46.421Z,101742.56
2023-03-27T01:14:18.626Z,101754.59
2023-03-27T01:16:50.687Z,101753.75
2023-03-27T01:19:38.953Z,101758.91
2023-03-27T01:22:42.542Z,101764.91
2023-03-27T01:25:18.196Z,101766.63
2023-03-27T01:28:02.623Z,101761.47
2023-03-27T01:30:50.615Z,101768.34
2023-03-27T01:33:38.790Z,101776.06
2023-03-27T01:36:27.357Z,101774.34
2023-03-27T01:39:24.672Z,101773.50
2023-03-27T01:41:53.843Z,101780.41
2023-03-27T01:44:43.260Z,101783.84
2023-03-27T01:47:31.866Z,101784.75
2023-03-27T01:50:13.616Z,101790.81
2023-03-27T01:52:44.387Z,101780.53
2023-03-27T01:55:19.175Z,101787.44
2023-03-27T01:57:51.979Z,101790.88
2023-03-27T02:00:22.546Z,101795.13
2023-03-27T02:02:57.969Z,101786.56
2023-03-27T02:05:36.194Z,101790.03
2023-03-27T02:08:12.054Z,101802.97
2023-03-27T02:10:43.727Z,101802.16
2023-03-27T02:13:19.705Z,101805.66
2023-03-27T02:15:49.458Z,101811.75
2023-03-27T02:18:22.479Z,101816.97
2023-03-27T02:20:49.130Z,101813.59
2023-03-27T02:23:15.618Z,101824.81
2023-03-27T02:25:45.263Z,101829.16
2023-03-27T02:28:24.009Z,101826.59
2023-03-27T02:31:06.566Z,101830.09
2023-03-27T02:34:08.999Z,101834.44
2023-03-27T02:37:03.870Z,101838.78
2023-03-27T02:39:59.468Z,101838.84
2023-03-27T02:42:57.245Z,101832.88
2023-03-27T02:45:35.237Z,101837.19
2023-03-27T02:48:12.417Z,101846.66
2023-03-27T02:50:53.642Z,101841.50
2023-03-27T02:53:24.392Z,101849.25
2023-03-27T02:55:58.248Z,101844.09
2023-03-27T02:58:30.710Z,101853.53
2023-03-27T03:01:00.328Z,101857.84
2023-03-27T03:03:31.994Z,101870.69
2023-03-27T03:05:59.544Z,101876.66
2023-03-27T03:08:30.558Z,101864.59
2023-03-27T03:11:03.461Z,101875.72
2023-03-27T03:13:30.259Z,101880.84
2023-03-27T03:15:56.866Z,101887.69
2023-03-27T03:18:24.647Z,101879.97
2023-03-27T03:20:54.241Z,101887.75
2023-03-27T03:23:22.514Z,101893.78
2023-03-27T03:25:56.847Z,101903.22
2023-03-27T03:28:25.991Z,101901.56
2023-03-27T03:30:53.725Z,101905.03
2023-03-27T03:33:21.150Z,101905.03
2023-03-27T03:35:49.969Z,101908.50
2023-03-27T03:38:26.507Z,101911.09
2023-03-27T03:40:55.254Z,101923.97
2023-03-27T03:43:26.963Z,101922.31
2023-03-27T03:45:54.465Z,101930.88
2023-03-27T03:48:22.529Z,101931.75
2023-03-27T03:50:49.735Z,101934.34
2023-03-27T03:53:18.526Z,101936.94
2023-03-27T03:55:45.764Z,101942.97
2023-03-27T03:58:12.529Z,101949.84
2023-03-27T04:00:39.926Z,101953.25
2023-03-27T04:03:08.650Z,101958.41
2023-03-27T04:05:37.190Z,101955.00
2023-03-27T04:08:07.230Z,101956.69
2023-03-27T04:10:34.720Z,101960.13
2023-03-27T04:13:01.168Z,101963.56
2023-03-27T04:15:27.938Z,101964.41
2023-03-27T04:17:54.479Z,101973.88
2023-03-27T04:20:20.988Z,101970.44
2023-03-27T04:22:50.936Z,101973.00
2023-03-27T04:25:19.015Z,101977.31
2023-03-27T04:27:45.428Z,101977.31
2023-03-27T04:30:14.153Z,101980.75
2023-03-27T04:32:40.819Z,101980.72
2023-03-27T04:35:10.861Z,101979.88
2023-03-27T04:37:41.472Z,101993.63
2023-03-27T04:40:11.394Z,102000.47
2023-03-27T04:42:43.002Z,102010.75
2023-03-27T04:45:15.005Z,102012.44
2023-03-27T04:47:42.632Z,102015.00
2023-03-27T04:50:10.517Z,102018.44
2023-03-27T04:52:37.133Z,102014.16
2023-03-27T04:55:05.058Z,102012.44
2023-03-27T04:57:32.950Z,102014.16
2023-03-27T05:00:00.914Z,102029.56
2023-03-27T05:02:27.888Z,102009.03
2023-03-27T05:04:58.580Z,102020.16
2023-03-27T05:07:26.544Z,102025.28
2023-03-27T05:09:54.294Z,102027.00
2023-03-27T05:12:21.751Z,102028.75
2023-03-27T05:14:48.670Z,102031.28
2023-03-27T05:17:16.429Z,102028.75
2023-03-27T05:19:43.612Z,102032.16
2023-03-27T05:22:10.394Z,102045.00
2023-03-27T05:24:37.724Z,102042.44
2023-03-27T05:27:04.746Z,102051.84
2023-03-27T05:29:31.277Z,102049.28
2023-03-27T05:32:13.912Z,102051.84
2023-03-27T05:34:40.416Z,102057.84
2023-03-27T05:37:06.982Z,102052.72
2023-03-27T05:39:33.384Z,102059.56
2023-03-27T05:41:59.822Z,102058.69
2023-03-27T05:44:26.637Z,102061.25
2023-03-27T05:46:53.154Z,102063.84
2023-03-27T05:49:20.205Z,102067.25
2023-03-27T05:51:47.239Z,102068.97
2023-03-27T05:54:14.020Z,102067.25
2023-03-27T05:56:40.543Z,102064.69
2023-03-27T05:59:07.046Z,102069.84
2023-03-27T06:01:35.809Z,102076.69
2023-03-27T06:04:04.579Z,102068.13
2023-03-27T06:06:33.014Z,102068.13
2023-03-27T06:08:59.473Z,102074.97
2023-03-27T06:11:26.164Z,102076.72
2023-03-27T06:13:52.637Z,102075.84
2023-03-27T06:16:22.975Z,102086.13
2023-03-27T06:18:49.565Z,102078.41
2023-03-27T06:21:16.196Z,102085.28
2023-03-27T06:23:42.676Z,102089.56
2023-03-27T06:26:09.368Z,102094.69
2023-03-27T06:28:35.911Z,102085.28
2023-03-27T06:31:02.432Z,102098.97
2023-03-27T06:33:29.780Z,102102.41
2023-03-27T06:36:00.958Z,102106.69
2023-03-27T06:38:31.514Z,102104.13
2023-03-27T06:40:59.723Z,102106.69
2023-03-27T06:43:26.475Z,102114.38
2023-03-27T06:45:53.154Z,102122.09
2023-03-27T06:48:22.401Z,102110.06
2023-03-27T06:50:51.501Z,102122.03
2023-03-27T06:53:27.336Z,102119.44
2023-03-27T06:55:55.813Z,102123.75
2023-03-27T06:58:23.123Z,102128.84
2023-03-27T07:00:50.470Z,102132.25
2023-03-27T07:03:18.356Z,102127.97
2023-03-27T07:05:45.410Z,102129.66
2023-03-27T07:08:23.303Z,102133.09
2023-03-27T07:11:08.084Z,102141.59
2023-03-27T07:13:40.877Z,102139.84
2023-03-27T07:16:08.576Z,102139.84
2023-03-27T07:18:36.235Z,102144.06
2023-03-27T07:21:02.850Z,102156.91
2023-03-27T07:23:29.372Z,102153.44
2023-03-27T07:26:00.539Z,102161.97
2023-03-27T07:28:27.223Z,102159.31
2023-03-27T07:30:53.799Z,102170.44
2023-03-27T07:33:20.658Z,102171.25
2023-03-27T07:35:48.383Z,102172.06
2023-03-27T07:38:16.563Z,102170.34
2023-03-27T07:40:46.012Z,102177.22
2023-03-27T07:43:12.747Z,102180.63
2023-03-27T07:45:41.233Z,102181.44
2023-03-27T07:48:10.805Z,102189.09
2023-03-27T07:50:38.153Z,102181.31
2023-03-27T07:53:06.268Z,102184.72
2023-03-27T07:55:33.800Z,102182.09
2023-03-27T07:58:02.756Z,102194.91
2023-03-27T08:00:31.210Z,102196.56
2023-03-27T08:03:10.454Z,102200.78
2023-03-27T08:05:38.361Z,102193.00
2023-03-27T08:08:05.628Z,102206.69
2023-03-27T08:10:32.611Z,102196.28
2023-03-27T08:12:59.041Z,102205.72
2023-03-27T08:15:25.897Z,102207.31
2023-03-27T08:17:55.129Z,102218.41
2023-03-27T08:20:23.762Z,102219.28
2023-03-27T08:22:51.643Z,102223.69
2023-03-27T08:25:18.215Z,102225.34
2023-03-27T08:27:45.337Z,102234.72
2023-03-27T08:30:16.604Z,102232.84
2023-03-27T08:32:43.993Z,102239.69
2023-03-27T08:35:11.174Z,102241.44
2023-03-27T08:37:37.992Z,102245.72
2023-03-27T08:40:11.237Z,102247.50
2023-03-27T08:42:42.232Z,102252.63
2023-03-27T08:45:29.383Z,102251.50
2023-03-27T08:48:02.764Z,102250.69
2023-03-27T08:50:32.154Z,102248.00
2023-03-27T08:53:00.020Z,102247.81
2023-03-27T08:55:39.486Z,102251.84
2023-03-27T08:58:06.085Z,102256.34
2023-03-27T09:00:41.250Z,102273.72
2023-03-27T09:03:27.022Z,102273.06
2023-03-27T09:06:03.212Z,102280.06
2023-03-27T09:09:11.045Z,102286.66
2023-03-27T09:12:03.831Z,102287.13
2023-03-27T09:14:41.146Z,102285.97
2023-03-27T09:17:33.427Z,102277.91
2023-03-27T09:20:14.347Z,102285.25
2023-03-27T09:22:47.449Z,102295.31
2023-03-27T09:25:30.750Z,102327.47
2023-03-27T09:28:03.092Z,102359.53
2023-03-27T09:30:38.116Z,102355.09
2023-03-27T09:33:09.016Z,102362.31
2023-03-27T09:35:39.963Z,102377.28
2023-03-27T09:38:31.261Z,102371.44
2023-03-27T09:41:09.945Z,102368.09
2023-03-27T09:43:51.331Z,102344.94
2023-03-27T09:46:23.840Z,102339.81
2023-03-27T09:48:59.941Z,102342.41
2023-03-27T09:51:49.418Z,102350.13
2023-03-27T09:54:18.872Z,102338.91
2023-03-27T09:56:49.147Z,102342.25
2023-03-27T09:59:41.122Z,102334.38
2023-03-27T10:02:28.868Z,102334.16
2023-03-27T10:05:15.686Z,102336.66
2023-03-27T10:07:42.890Z,102331.38
2023-03-27T10:10:19.801Z,102334.69
2023-03-27T10:12:55.853Z,102337.13
2023-03-27T10:15:38.882Z,102336.91
2023-03-27T10:18:24.336Z,102334.16
2023-03-27T10:20:52.863Z,102343.66
2023-03-27T10:23:39.785Z,102342.75
2023-03-27T10:26:08.451Z,102332.19
2023-03-27T10:28:36.734Z,102329.31
2023-03-27T10:31:04.653Z,102318.59
2023-03-27T10:33:33.933Z,102329.47
2023-03-27T10:36:00.836Z,102325.00
2023-03-27T10:38:28.656Z,102331.13
2023-03-27T10:40:56.535Z,102332.09
2023-03-27T10:43:32.195Z,102336.69
2023-03-27T10:46:05.798Z,102331.75
2023-03-27T10:48:57.565Z,102343.94
2023-03-27T10:51:45.553Z,102337.97
2023-03-27T10:54:30.672Z,102345.81
2023-03-27T10:57:06.173Z,102348.22
2023-03-27T10:59:42.359Z,102346.13
2023-03-27T11:02:17.444Z,102333.53
2023-03-27T11:04:55.147Z,102336.66
2023-03-27T11:07:58.508Z,102343.06
2023-03-27T11:10:34.712Z,102351.56
2023-03-27T11:13:09.065Z,102353.53
2023-03-27T11:15:42.209Z,102346.28
2023-03-27T11:18:19.383Z,102344.00
2023-03-27T11:21:16.011Z,102341.63
2023-03-27T11:23:49.477Z,102364.25
2023-03-27T11:26:18.815Z,102357.13
2023-03-27T11:29:02.066Z,102372.28
2023-03-27T11:31:46.201Z,102403.38
2023-03-27T11:34:34.525Z,102403.47
2023-03-27T11:37:15.634Z,102429.16
2023-03-27T11:39:54.963Z,102453.31
2023-03-27T11:42:26.585Z,102441.00
2023-03-27T11:44:53.816Z,102421.28
2023-03-27T11:48:01.221Z,102421.41
2023-03-27T11:50:43.944Z,102421.34
2023-03-27T11:53:36.823Z,102422.88
2023-03-27T11:56:03.214Z,102426.91
2023-03-27T11:58:41.784Z,102419.81
2023-03-27T12:01:12.826Z,102418.56
2023-03-27T12:03:54.759Z,102420.91
2023-03-27T12:06:37.654Z,102424.09
2023-03-27T12:09:29.784Z,102410.97
2023-03-27T12:12:24.331Z,102408.91
2023-03-27T12:15:18.952Z,102386.69
2023-03-27T12:18:10.172Z,102398.44
2023-03-27T12:20:52.986Z,102407.00
2023-03-27T12:23:47.226Z,102429.00
2023-03-27T12:26:49.179Z,102430.22
2023-03-27T12:29:24.458Z,102438.63
2023-03-27T12:32:12.549Z,102450.03
2023-03-27T12:35:06.384Z,102459.72
2023-03-27T12:37:50.643Z,102461.69
2023-03-27T12:40:27.194Z,102476.50
2023-03-27T12:43:03.522Z,102491.22
2023-03-27T12:45:30.471Z,102478.34
2023-03-27T12:48:09.978Z,102485.22
2023-03-27T12:50:52.668Z,102486.22
2023-03-27T12:53:40.235Z,102474.22
2023-03-27T12:56:09.683Z,102467.06
2023-03-27T12:58:38.187Z,102468.78
2023-03-27T13:01:10.951Z,102469.69
2023-03-27T13:03:46.970Z,102462.59
2023-03-27T13:06:22.582Z,102474.47
2023-03-27T13:08:59.490Z,102468.16
2023-03-27T13:11:46.111Z,102462.72
2023-03-27T13:14:28.551Z,102463.50
2023-03-27T13:17:33.771Z,102451.22
2023-03-27T13:20:00.429Z,102458.66
2023-03-27T13:22:42.099Z,102457.53
2023-03-27T13:25:50.271Z,102453.69
2023-03-27T13:28:29.709Z,102448.97
2023-03-27T13:30:58.655Z,102481.44
2023-03-27T13:33:31.142Z,102465.41
2023-03-27T13:35:57.910Z,102466.50
2023-03-27T13:38:49.148Z,102471.28
2023-03-27T13:41:40.820Z,102482.78
2023-03-27T13:44:32.284Z,102479.56
2023-03-27T13:47:09.019Z,102471.84
2023-03-27T13:50:03.654Z,102472.00
2023-03-27T13:52:42.510Z,102469.41
2023-03-27T13:55:52.245Z,102464.91
2023-03-27T13:58:59.606Z,102464.50
2023-03-27T14:02:12.888Z,102454.69
2023-03-27T14:04:42.352Z,102466.41
2023-03-27T14:07:46.686Z,102460.22
2023-03-27T14:10:37.736Z,102453.09
2023-03-27T14:13:19.614Z,102452.63
2023-03-27T14:16:01.232Z,102464.59
2023-03-27T14:18:55.913Z,102450.66
2023-03-27T14:21:35.671Z,102458.22
2023-03-27T14:24:17.936Z,102460.16
2023-03-27T14:26:45.876Z,102458.66
2023-03-27T14:29:12.337Z,102455.19
2023-03-27T14:31:38.872Z,102458.41
2023-03-27T14:34:18.837Z,102452.31
2023-03-27T14:36:47.548Z,102446.13
2023-03-27T14:39:19.951Z,102468.16
2023-03-27T14:41:48.767Z,102481.28
2023-03-27T14:44:18.288Z,102471.75
2023-03-27T14:46:48.613Z,102479.38
2023-03-27T14:49:28.073Z,102476.53
2023-03-27T14:52:01.587Z,102484.03
2023-03-27T14:54:29.504Z,102473.34
2023-03-27T14:57:00.612Z,102479.28
2023-03-27T14:59:34.917Z,102485.28
2023-03-27T15:02:04.919Z,102494.41
2023-03-27T15:04:33.812Z,102496.63
2023-03-27T15:07:28.767Z,102491.91
2023-03-27T15:10:07.368Z,102491.38
2023-03-27T15:12:36.416Z,102487.16
2023-03-27T15:15:18.796Z,102486.03
2023-03-27T15:17:48.618Z,102492.72
2023-03-27T15:20:21.953Z,102489.38
2023-03-27T15:23:01.483Z,102490.97
2023-03-27T15:25:50.914Z,102503.84
2023-03-27T15:28:31.610Z,102499.31
2023-03-27T15:31:05.813Z,102502.09
2023-03-27T15:33:47.243Z,102530.94
2023-03-27T15:36:28.296Z,102516.41
2023-03-27T15:39:00.530Z,102512.28
2023-03-27T15:41:36.714Z,102521.00
2023-03-27T15:44:08.157Z,102516.88
2023-03-27T15:46:46.167Z,102519.66
2023-03-27T15:49:41.754Z,102526.66
2023-03-27T15:52:30.301Z,102536.16
2023-03-27T15:54:57.534Z,102541.38
2023-03-27T15:57:29.166Z,102543.06
2023-03-27T16:00:01.670Z,102540.34
2023-03-27T16:02:28.593Z,102538.44
2023-03-27T16:04:57.673Z,102560.84
2023-03-27T16:07:30.131Z,102554.03
2023-03-27T16:10:02.433Z,102555.88
2023-03-27T16:12:48.685Z,102566.31
2023-03-27T16:15:32.862Z,102560.44
2023-03-27T16:18:04.210Z,102567.34
2023-03-27T16:20:33.495Z,102569.19
2023-03-27T16:22:59.942Z,102565.06
2023-03-27T16:25:26.632Z,102572.09
2023-03-27T16:27:54.979Z,102585.91
2023-03-27T16:30:22.893Z,102579.81
2023-03-27T16:32:49.361Z,102571.19
2023-03-27T16:35:16.003Z,102579.81
2023-03-27T16:37:42.903Z,102576.38
2023-03-27T16:40:10.431Z,102585.81
2023-03-27T16:42:37.000Z,102584.03
2023-03-27T16:45:05.179Z,102592.63
2023-03-27T16:47:32.026Z,102593.44
2023-03-27T16:50:10.841Z,102590.84
2023-03-27T16:52:37.781Z,102601.34
2023-03-27T16:55:07.279Z,102594.56
2023-03-27T16:57:34.276Z,102598.09
2023-03-27T17:00:00.776Z,102597.22
2023-03-27T17:02:28.844Z,102611.91
2023-03-27T17:04:55.414Z,102610.31
2023-03-27T17:07:21.997Z,102628.50
2023-03-27T17:09:48.418Z,102620.81
2023-03-27T17:12:14.873Z,102630.41
2023-03-27T17:14:42.059Z,102625.31
2023-03-27T17:17:09.363Z,102627.09
2023-03-27T17:19:35.915Z,102634.06
2023-03-27T17:22:02.539Z,102637.53
2023-03-27T17:24:28.957Z,102642.72
2023-03-27T17:26:55.588Z,102632.38
2023-03-27T17:29:22.040Z,102630.69
2023-03-27T17:31:48.562Z,102634.13
2023-03-27T17:34:15.324Z,102641.91
2023-03-27T17:36:49.574Z,102646.19
2023-03-27T17:39:21.117Z,102638.44
2023-03-27T17:41:47.661Z,102652.31
2023-03-27T17:44:14.133Z,102650.56
2023-03-27T17:46:40.991Z,102648.88
2023-03-27T17:49:07.440Z,102657.53
2023-03-27T17:51:35.460Z,102658.41
2023-03-27T17:54:01.962Z,102656.75
2023-03-27T17:56:28.480Z,102665.34
2023-03-27T17:58:55.974Z,102671.41
2023-03-27T18:01:25.419Z,102663.69
2023-03-27T18:03:53.493Z,102670.59
2023-03-27T18:06:20.000Z,102662.84
2023-03-27T18:08:47.045Z,102664.59
2023-03-27T18:11:15.774Z,102670.63
2023-03-27T18:13:42.820Z,102676.66
2023-03-27T18:16:10.730Z,102676.69
2023-03-27T18:18:39.101Z,102678.41
2023-03-27T18:21:06.176Z,102695.66
2023-03-27T18:23:34.889Z,102699.13
2023-03-27T18:26:06.118Z,102693.97
2023-03-27T18:28:33.329Z,102694.88
2023-03-27T18:31:01.950Z,102703.47
2023-03-27T18:33:29.454Z,102702.63
2023-03-27T18:35:57.377Z,102701.78
2023-03-27T18:38:25.799Z,102704.34
2023-03-27T18:40:53.930Z,102707.81
2023-03-27T18:43:20.372Z,102704.34
2023-03-27T18:45:46.920Z,102705.22
2023-03-27T18:48:13.465Z,102712.13
2023-03-27T18:50:40.058Z,102709.53
2023-03-27T18:53:06.703Z,102712.97
2023-03-27T18:55:33.356Z,102706.09
2023-03-27T18:57:59.807Z,102715.56
2023-03-27T19:00:26.261Z,102717.28
2023-03-27T19:02:52.771Z,102725.03
2023-03-27T19:05:19.387Z,102725.03
2023-03-27T19:07:45.910Z,102728.47
2023-03-27T19:10:13.690Z,102731.91
2023-03-27T19:12:40.311Z,102744.81
2023-03-27T19:15:19.315Z,102739.66
2023-03-27T19:17:46.660Z,102734.47
2023-03-27T19:20:14.009Z,102736.19
2023-03-27T19:22:41.397Z,102733.63
2023-03-27T19:25:08.980Z,102732.75
2023-03-27T19:27:39.081Z,102730.16
2023-03-27T19:30:08.085Z,102724.16
2023-03-27T19:32:34.716Z,102730.13
2023-03-27T19:35:01.281Z,102726.72
2023-03-27T19:37:29.668Z,102730.97
2023-03-27T19:42:23.715Z,102721.50
2023-03-27T19:44:50.814Z,102727.53
2023-03-27T19:47:17.514Z,102731.81
2023-03-27T19:49:43.959Z,102734.38
2023-03-27T19:52:10.496Z,102728.34
2023-03-27T19:54:37.882Z,102720.63
2023-03-27T19:57:04.491Z,102726.63
2023-03-27T19:59:31.390Z,102730.91
2023-03-27T20:01:58.626Z,102725.78
2023-03-27T20:04:25.373Z,102736.06
2023-03-27T20:06:51.916Z,102726.59
2023-03-27T20:09:19.005Z,102731.75
2023-03-27T20:11:46.592Z,102733.47
2023-03-27T20:14:13.440Z,102730.84
2023-03-27T20:16:39.887Z,102721.41
2023-03-27T20:19:06.409Z,102730.88
2023-03-27T20:21:36.175Z,102730.84
2023-03-27T20:24:03.572Z,102729.13
2023-03-27T20:26:29.995Z,102738.56
2023-03-27T20:28:56.474Z,102735.97
2023-03-27T20:31:23.142Z,102735.13
2023-03-27T20:33:49.888Z,102736.81
2023-03-27T20:36:19.665Z,102741.09
2023-03-27T20:38:50.905Z,102739.41
2023-03-27T20:41:17.298Z,102749.69
2023-03-27T20:43:46.846Z,102753.09
2023-03-27T20:46:14.264Z,102751.38
2023-03-27T20:48:41.797Z,102754.78
2023-03-27T20:51:14.896Z,102753.91
2023-03-27T20:53:54.087Z,102751.31
2023-03-27T20:56:22.295Z,102754.72
2023-03-27T20:58:48.892Z,102749.53
2023-03-27T21:01:19.392Z,102745.22
2023-03-27T21:03:49.376Z,102752.06
2023-03-27T21:06:18.803Z,102749.47
2023-03-27T21:08:45.882Z,102748.56
2023-03-27T21:11:13.443Z,102746.81
2023-03-27T21:13:40.344Z,102745.91
2023-03-27T21:16:07.339Z,102747.59
2023-03-27T21:18:34.004Z,102750.13
2023-03-27T21:21:00.491Z,102744.09
2023-03-27T21:23:28.440Z,102744.97
2023-03-27T21:25:55.307Z,102755.22
2023-03-27T21:28:21.730Z,102750.91
2023-03-27T21:30:48.664Z,102756.03
2023-03-27T21:33:16.385Z,102757.69
2023-03-27T21:35:46.123Z,102767.09
2023-03-27T21:38:13.497Z,102761.91
2023-03-27T21:40:40.867Z,102766.22
2023-03-27T21:43:08.329Z,102774.72
2023-03-27T21:45:35.789Z,102772.13
2023-03-27T21:48:02.455Z,102774.66
2023-03-27T21:50:28.938Z,102773.78
2023-03-27T21:52:55.728Z,102777.19
2023-03-27T21:55:22.245Z,102772.00
2023-03-27T21:57:48.748Z,102769.38
2023-03-27T22:00:15.829Z,102778.78
2023-03-27T22:02:42.717Z,102784.78
2023-03-27T22:05:09.648Z,102782.13
2023-03-27T22:07:36.609Z,102787.25
2023-03-27T22:10:06.160Z,102791.53
2023-03-27T22:12:36.956Z,102788.06
2023-03-27T22:15:04.876Z,102788.03
2023-03-27T22:17:31.392Z,102789.75
2023-03-27T22:19:59.090Z,102786.25
2023-03-27T22:22:26.552Z,102783.66
2023-03-27T22:24:52.943Z,102787.94
2023-03-27T22:27:19.344Z,102785.34
2023-03-27T22:29:45.966Z,102786.19
2023-03-27T22:32:12.379Z,102792.16
2023-03-27T22:34:38.780Z,102794.69
2023-03-27T22:37:06.569Z,102798.97
2023-03-27T22:39:33.189Z,102798.91
2023-03-27T22:42:01.932Z,102795.47
2023-03-27T22:44:30.760Z,102799.72
2023-03-27T22:46:59.192Z,102808.22
2023-03-27T22:49:26.286Z,102805.63
2023-03-27T22:51:52.714Z,102809.00
2023-03-27T22:54:19.457Z,102800.44
2023-03-27T22:56:46.962Z,102810.66
2023-03-27T22:59:14.518Z,102806.38
2023-03-27T23:01:41.021Z,102818.38
2023-03-27T23:04:07.483Z,102809.81
2023-03-27T23:06:34.008Z,102809.81
2023-03-27T23:09:00.739Z,102808.00
2023-03-27T23:11:27.206Z,102808.84
2023-03-27T23:13:53.593Z,102808.81
2023-03-27T23:16:20.036Z,102824.22
2023-03-27T23:18:46.439Z,102811.34
2023-03-27T23:21:16.479Z,102812.16
2023-03-27T23:23:43.304Z,102814.66
2023-03-27T23:26:10.367Z,102821.47
2023-03-27T23:28:39.833Z,102820.56
2023-03-27T23:31:10.303Z,102820.53
2023-03-27T23:33:39.593Z,102823.94
2023-03-27T23:36:17.853Z,102817.91
2023-03-27T23:38:44.542Z,102824.75
2023-03-27T23:41:12.444Z,102824.69
2023-03-27T23:43:38.899Z,102822.13
2023-03-27T23:46:08.713Z,102820.31
2023-03-27T23:48:35.419Z,102823.75
2023-03-27T23:51:02.608Z,102822.81
2023-03-27T23:53:29.980Z,102817.66
2023-03-27T23:55:58.285Z,102827.91
2023-03-27T23:58:28.648Z,102822.72
