createdAt,value
2018-08-23T00:01:29.390Z,4.17
2018-08-23T00:04:03.403Z,2.83
2018-08-23T00:06:32.440Z,2.30
2018-08-23T00:09:01.447Z,2.73
2018-08-23T00:11:35.077Z,4.37
2018-08-23T00:14:04.228Z,3.83
2018-08-23T00:16:40.070Z,6.83
2018-08-23T00:19:09.051Z,1.47
2018-08-23T00:21:41.406Z,2.63
2018-08-23T00:24:12.072Z,2.67
2018-08-23T00:26:55.811Z,3.13
2018-08-23T00:29:30.118Z,3.07
2018-08-23T00:32:05.380Z,2.30
2018-08-23T00:34:38.564Z,3.67
2018-08-23T00:37:08.233Z,3.47
2018-08-23T00:39:37.541Z,4.50
2018-08-23T00:42:11.203Z,2.57
2018-08-23T00:44:57.039Z,1.20
2018-08-23T00:47:28.210Z,2.00
2018-08-23T00:49:57.242Z,1.60
2018-08-23T00:52:50.201Z,3.80
2018-08-23T00:55:31.550Z,2.67
2018-08-23T00:58:00.512Z,2.40
2018-08-23T01:00:29.521Z,5.77
2018-08-23T01:03:01.356Z,6.07
2018-08-23T01:05:35.902Z,3.23
2018-08-23T01:08:06.390Z,2.60
2018-08-23T01:10:37.872Z,1.70
2018-08-23T01:13:06.878Z,2.10
2018-08-23T01:15:35.867Z,2.90
2018-08-23T01:18:16.129Z,4.57
2018-08-23T01:20:46.206Z,3.83
2018-08-23T01:23:15.228Z,3.17
2018-08-23T01:25:45.454Z,5.33
2018-08-23T01:28:14.413Z,6.63
2018-08-23T01:30:43.880Z,6.10
2018-08-23T01:33:14.495Z,2.20
2018-08-23T01:35:44.767Z,2.33
2018-08-23T01:38:14.475Z,2.13
2018-08-23T01:40:43.520Z,2.70
2018-08-23T01:43:12.523Z,3.57
2018-08-23T01:45:41.471Z,3.67
2018-08-23T01:48:11.261Z,2.33
2018-08-23T01:50:40.445Z,4.53
2018-08-23T01:53:09.443Z,3.37
2018-08-23T01:55:38.987Z,6.57
2018-08-23T01:58:07.964Z,2.47
2018-08-23T02:00:36.960Z,2.63
2018-08-23T02:03:05.951Z,2.30
2018-08-23T02:05:37.719Z,2.60
2018-08-23T02:08:07.515Z,3.63
2018-08-23T02:10:36.521Z,5.33
2018-08-23T02:13:11.026Z,4.63
2018-08-23T02:15:45.492Z,2.20
2018-08-23T02:18:14.465Z,4.03
2018-08-23T02:20:43.474Z,4.50
2018-08-23T02:23:12.444Z,2.40
2018-08-23T02:25:41.406Z,5.13
2018-08-23T02:28:11.531Z,2.33
2018-08-23T02:30:48.169Z,3.60
2018-08-23T02:33:17.460Z,2.97
2018-08-23T02:35:59.385Z,7.00
2018-08-23T02:38:29.420Z,2.70
2018-08-23T02:40:58.973Z,5.93
2018-08-23T02:43:27.987Z,4.00
2018-08-23T02:45:57.168Z,2.57
2018-08-23T02:48:26.116Z,4.47
2018-08-23T02:50:55.089Z,4.17
2018-08-23T02:53:34.028Z,2.50
2018-08-23T02:56:10.871Z,2.73
2018-08-23T02:58:49.861Z,5.23
2018-08-23T03:01:18.881Z,2.10
2018-08-23T03:04:00.599Z,1.67
2018-08-23T03:06:35.628Z,3.30
2018-08-23T03:09:05.834Z,2.10
2018-08-23T03:11:36.479Z,2.50
2018-08-23T03:14:05.986Z,2.53
2018-08-23T03:16:47.772Z,4.90
2018-08-23T03:19:16.815Z,5.80
2018-08-23T03:21:46.517Z,2.40
2018-08-23T03:24:20.041Z,5.70
2018-08-23T03:26:49.145Z,2.13
2018-08-23T03:29:18.071Z,7.00
2018-08-23T03:31:47.044Z,1.80
2018-08-23T03:34:16.171Z,1.87
2018-08-23T03:36:45.134Z,5.40
2018-08-23T03:39:14.084Z,1.90
2018-08-23T03:41:43.155Z,2.23
2018-08-23T03:44:24.593Z,2.90
2018-08-23T03:46:54.902Z,2.50
2018-08-23T03:49:32.275Z,2.83
2018-08-23T03:52:01.671Z,5.73
2018-08-23T03:54:31.468Z,3.20
2018-08-23T03:57:13.278Z,4.20
2018-08-23T03:59:45.721Z,2.50
2018-08-23T04:02:15.754Z,1.97
2018-08-23T04:04:48.568Z,3.80
2018-08-23T04:07:18.066Z,2.33
2018-08-23T04:09:47.013Z,3.23
2018-08-23T04:12:16.575Z,3.70
2018-08-23T04:14:45.628Z,1.97
2018-08-23T04:17:14.617Z,2.93
2018-08-23T04:19:47.433Z,4.13
2018-08-23T04:22:16.817Z,19.00
2018-08-23T04:24:54.339Z,4.60
2018-08-23T04:27:23.305Z,4.17
2018-08-23T04:29:52.292Z,4.50
2018-08-23T04:32:29.034Z,2.73
2018-08-23T04:34:59.537Z,4.07
2018-08-23T04:37:29.332Z,6.63
2018-08-23T04:40:05.190Z,7.50
2018-08-23T04:42:34.870Z,6.53
2018-08-23T04:45:11.669Z,5.47
2018-08-23T04:48:08.555Z,9.07
2018-08-23T04:50:38.934Z,4.70
2018-08-23T04:53:07.927Z,4.83
2018-08-23T04:55:36.993Z,6.43
2018-08-23T04:58:06.117Z,6.87
2018-08-23T05:00:35.108Z,6.33
2018-08-23T05:03:04.116Z,4.37
2018-08-23T05:05:33.071Z,6.67
2018-08-23T05:08:02.117Z,4.60
2018-08-23T05:10:31.082Z,6.57
2018-08-23T05:13:00.089Z,3.83
2018-08-23T05:15:29.068Z,4.37
2018-08-23T05:17:58.009Z,7.83
2018-08-23T05:20:26.994Z,5.40
2018-08-23T05:23:02.110Z,7.17
2018-08-23T05:25:31.082Z,3.27
2018-08-23T05:28:26.267Z,5.03
2018-08-23T05:30:55.412Z,7.70
2018-08-23T05:33:24.419Z,4.47
2018-08-23T05:35:54.078Z,4.90
2018-08-23T05:38:23.050Z,4.40
2018-08-23T05:40:56.179Z,2.97
2018-08-23T05:43:25.133Z,2.97
2018-08-23T05:45:55.529Z,3.63
2018-08-23T05:48:32.099Z,4.60
2018-08-23T05:51:07.562Z,2.83
2018-08-23T05:53:58.425Z,6.43
2018-08-23T05:56:27.445Z,6.73
2018-08-23T05:59:00.661Z,2.93
2018-08-23T06:01:29.824Z,4.13
2018-08-23T06:03:58.773Z,3.13
2018-08-23T06:06:27.971Z,3.43
2018-08-23T06:09:00.425Z,4.30
2018-08-23T06:11:29.685Z,9.33
2018-08-23T06:13:58.624Z,4.57
2018-08-23T06:16:27.612Z,5.40
2018-08-23T06:18:56.560Z,3.00
2018-08-23T06:21:25.514Z,3.63
2018-08-23T06:24:11.276Z,4.80
2018-08-23T06:26:46.591Z,5.83
2018-08-23T06:29:19.606Z,6.33
2018-08-23T06:31:56.754Z,6.87
2018-08-23T06:34:26.597Z,9.60
2018-08-23T06:36:55.963Z,18.90
2018-08-23T06:39:24.912Z,10.60
2018-08-23T06:41:55.132Z,15.07
2018-08-23T06:44:28.987Z,14.10
2018-08-23T06:46:57.976Z,18.57
2018-08-23T06:49:26.931Z,10.77
2018-08-23T06:52:07.833Z,16.20
2018-08-23T06:54:36.814Z,8.97
2018-08-23T06:57:05.773Z,7.97
2018-08-23T06:59:34.755Z,8.73
2018-08-23T07:02:03.729Z,3.87
2018-08-23T07:04:32.781Z,5.77
2018-08-23T07:07:01.779Z,4.97
2018-08-23T07:09:38.565Z,4.80
2018-08-23T07:12:12.999Z,6.47
2018-08-23T07:14:41.973Z,8.63
2018-08-23T07:17:17.994Z,4.20
2018-08-23T07:19:47.816Z,5.13
2018-08-23T07:22:21.850Z,4.97
2018-08-23T07:24:51.873Z,8.10
2018-08-23T07:27:21.697Z,11.43
2018-08-23T07:29:52.939Z,5.33
2018-08-23T07:32:22.952Z,6.25
2018-08-23T07:35:29.614Z,4.78
2018-08-23T07:37:58.870Z,4.58
2018-08-23T07:40:27.933Z,4.03
2018-08-23T07:42:57.161Z,7.37
2018-08-23T07:45:26.091Z,6.20
2018-08-23T07:47:56.042Z,4.87
2018-08-23T07:50:25.046Z,5.08
2018-08-23T07:52:54.777Z,5.08
2018-08-23T07:55:23.667Z,4.12
2018-08-23T07:57:52.640Z,5.15
2018-08-23T08:00:35.819Z,5.47
2018-08-23T08:03:05.005Z,3.22
2018-08-23T08:05:36.739Z,5.55
2018-08-23T08:08:06.519Z,3.20
2018-08-23T08:10:43.639Z,2.27
2018-08-23T08:13:12.714Z,5.53
2018-08-23T08:15:41.692Z,5.58
2018-08-23T08:18:13.742Z,6.45
2018-08-23T08:20:46.718Z,5.03
2018-08-23T08:23:17.439Z,3.80
2018-08-23T08:25:46.490Z,7.53
2018-08-23T08:28:17.142Z,4.22
2018-08-23T08:30:47.079Z,5.83
2018-08-23T08:33:21.133Z,2.22
2018-08-23T08:35:50.771Z,3.05
2018-08-23T08:38:19.749Z,6.62
2018-08-23T08:40:51.478Z,5.40
2018-08-23T08:43:20.471Z,5.60
2018-08-23T08:45:53.795Z,2.92
2018-08-23T08:48:33.401Z,6.28
2018-08-23T08:51:17.399Z,7.17
2018-08-23T08:53:47.010Z,3.87
2018-08-23T08:56:16.979Z,4.45
2018-08-23T08:58:45.978Z,4.33
2018-08-23T09:01:14.931Z,3.02
2018-08-23T09:03:44.433Z,8.75
2018-08-23T09:06:18.192Z,6.08
2018-08-23T09:08:47.157Z,4.97
2018-08-23T09:11:16.327Z,10.20
2018-08-23T09:13:46.366Z,5.97
2018-08-23T09:16:15.398Z,4.10
2018-08-23T09:18:53.841Z,5.60
2018-08-23T09:21:22.785Z,8.05
2018-08-23T09:23:52.189Z,9.38
2018-08-23T09:26:25.088Z,8.70
2018-08-23T09:28:54.059Z,6.22
2018-08-23T09:31:23.032Z,7.15
2018-08-23T09:33:52.011Z,7.90
2018-08-23T09:36:20.960Z,6.50
2018-08-23T09:38:49.909Z,7.90
2018-08-23T09:41:18.994Z,7.35
2018-08-23T09:43:47.981Z,9.80
2018-08-23T09:46:17.015Z,9.73
2018-08-23T09:48:45.988Z,6.97
2018-08-23T09:51:20.315Z,8.30
2018-08-23T09:53:49.272Z,8.25
2018-08-23T09:56:23.538Z,8.18
2018-08-23T09:58:52.629Z,10.63
2018-08-23T10:01:26.933Z,7.65
2018-08-23T10:04:01.286Z,8.85
2018-08-23T10:06:35.609Z,8.40
2018-08-23T10:09:16.563Z,9.38
2018-08-23T10:11:51.255Z,8.10
2018-08-23T10:14:25.707Z,9.70
2018-08-23T10:17:00.036Z,8.70
2018-08-23T10:19:34.984Z,8.25
2018-08-23T10:22:09.388Z,8.50
2018-08-23T10:24:38.386Z,10.23
2018-08-23T10:27:07.443Z,8.68
2018-08-23T10:29:36.492Z,11.00
2018-08-23T10:32:05.513Z,8.10
2018-08-23T10:34:34.516Z,9.15
2018-08-23T10:37:03.680Z,9.78
2018-08-23T10:39:32.647Z,10.15
2018-08-23T10:42:01.667Z,8.50
2018-08-23T10:44:30.680Z,10.75
2018-08-23T10:46:59.718Z,12.23
2018-08-23T10:49:28.699Z,11.00
2018-08-23T10:51:58.674Z,8.60
2018-08-23T10:54:28.063Z,10.18
2018-08-23T10:56:57.909Z,9.43
2018-08-23T10:59:26.885Z,7.70
2018-08-23T11:01:55.955Z,8.03
2018-08-23T11:04:24.925Z,8.78
2018-08-23T11:06:58.055Z,10.65
2018-08-23T11:09:32.523Z,8.35
2018-08-23T11:12:01.600Z,8.15
2018-08-23T11:14:46.157Z,8.53
2018-08-23T11:17:20.557Z,8.73
2018-08-23T11:19:54.996Z,8.95
2018-08-23T11:22:28.266Z,8.30
2018-08-23T11:24:57.245Z,9.28
2018-08-23T11:27:26.224Z,8.38
2018-08-23T11:29:55.234Z,8.88
2018-08-23T11:32:24.398Z,8.00
2018-08-23T11:34:53.435Z,9.53
2018-08-23T11:37:22.509Z,10.43
2018-08-23T11:39:52.496Z,9.33
2018-08-23T11:42:21.457Z,10.60
2018-08-23T11:44:50.501Z,9.33
2018-08-23T11:47:19.527Z,8.23
2018-08-23T11:49:48.486Z,10.70
2018-08-23T11:52:17.491Z,9.73
2018-08-23T11:54:46.500Z,10.65
2018-08-23T11:57:15.472Z,8.90
2018-08-23T11:59:44.539Z,9.60
2018-08-23T12:02:13.575Z,8.83
2018-08-23T12:04:42.571Z,8.75
2018-08-23T12:07:11.607Z,11.83
2018-08-23T12:09:40.620Z,10.40
2018-08-23T12:12:09.989Z,10.88
2018-08-23T12:14:38.953Z,11.08
2018-08-23T12:17:07.920Z,11.65
2018-08-23T12:19:36.895Z,12.73
2018-08-23T12:22:06.032Z,11.18
2018-08-23T12:24:35.042Z,8.50
2018-08-23T12:27:04.011Z,11.08
2018-08-23T12:29:33.029Z,10.78
2018-08-23T12:32:02.844Z,8.73
2018-08-23T12:34:33.598Z,8.78
2018-08-23T12:37:07.993Z,8.80
2018-08-23T12:39:42.190Z,8.10
2018-08-23T12:42:16.556Z,9.93
2018-08-23T12:44:50.785Z,9.00
2018-08-23T12:47:19.763Z,7.75
2018-08-23T12:49:49.769Z,7.45
2018-08-23T12:52:20.179Z,7.12
2018-08-23T12:54:49.141Z,7.87
2018-08-23T12:57:18.119Z,8.90
2018-08-23T12:59:47.094Z,9.63
2018-08-23T13:02:16.269Z,8.63
2018-08-23T13:04:45.303Z,6.72
2018-08-23T13:07:14.391Z,8.33
2018-08-23T13:09:43.660Z,9.45
2018-08-23T13:12:12.624Z,7.50
2018-08-23T13:14:41.606Z,9.70
2018-08-23T13:17:10.733Z,8.68
2018-08-23T13:19:39.816Z,6.87
2018-08-23T13:22:08.772Z,7.42
2018-08-23T13:24:43.083Z,7.05
2018-08-23T13:27:12.060Z,6.92
2018-08-23T13:29:41.016Z,11.00
2018-08-23T13:32:10.057Z,7.47
2018-08-23T13:34:39.036Z,7.50
2018-08-23T13:37:08.164Z,7.60
2018-08-23T13:39:37.245Z,7.37
2018-08-23T13:42:06.548Z,7.47
2018-08-23T13:44:35.512Z,8.20
2018-08-23T13:47:04.981Z,8.68
2018-08-23T13:49:34.627Z,8.68
2018-08-23T13:52:03.829Z,9.38
2018-08-23T13:54:32.936Z,7.30
2018-08-23T13:57:01.974Z,8.90
2018-08-23T13:59:31.103Z,8.35
2018-08-23T14:02:00.234Z,7.40
2018-08-23T14:04:29.390Z,8.60
2018-08-23T14:06:58.570Z,8.05
2018-08-23T14:09:27.809Z,8.08
2018-08-23T14:11:56.970Z,9.48
2018-08-23T14:14:26.832Z,8.48
2018-08-23T14:16:56.459Z,8.45
2018-08-23T14:19:27.238Z,9.55
2018-08-23T14:21:56.851Z,8.78
2018-08-23T14:24:26.898Z,8.38
2018-08-23T14:26:57.321Z,7.62
2018-08-23T14:29:27.861Z,8.23
2018-08-23T14:31:57.617Z,8.55
2018-08-23T14:34:27.246Z,8.88
2018-08-23T14:36:57.618Z,9.85
2018-08-23T14:39:26.793Z,7.60
2018-08-23T14:41:56.286Z,8.40
2018-08-23T14:44:25.585Z,7.60
2018-08-23T14:47:00.096Z,8.10
2018-08-23T14:49:35.469Z,7.50
2018-08-23T14:52:06.943Z,7.08
2018-08-23T14:54:41.958Z,8.88
2018-08-23T14:57:16.335Z,8.05
2018-08-23T14:59:45.696Z,8.75
2018-08-23T15:02:14.674Z,8.28
2018-08-23T15:04:47.175Z,7.42
2018-08-23T15:07:16.906Z,8.55
2018-08-23T15:09:46.321Z,7.45
2018-08-23T15:12:15.454Z,7.08
2018-08-23T15:14:44.545Z,8.90
2018-08-23T15:17:13.951Z,7.37
2018-08-23T15:19:43.678Z,7.70
2018-08-23T15:22:12.701Z,7.83
2018-08-23T15:24:41.692Z,8.48
2018-08-23T15:27:11.037Z,8.45
2018-08-23T15:29:40.019Z,8.20
2018-08-23T15:32:09.044Z,13.93
2018-08-23T15:34:38.059Z,9.10
2018-08-23T15:37:07.526Z,8.70
2018-08-23T15:39:39.897Z,11.30
2018-08-23T15:42:09.589Z,9.07
2018-08-23T15:44:38.549Z,11.23
2018-08-23T15:47:07.598Z,11.43
2018-08-23T15:49:36.579Z,10.37
2018-08-23T15:52:05.584Z,12.27
2018-08-23T15:54:34.628Z,10.40
2018-08-23T15:57:03.779Z,11.37
2018-08-23T15:59:32.716Z,11.10
2018-08-23T16:02:01.864Z,10.83
2018-08-23T16:04:30.830Z,12.40
2018-08-23T16:06:59.849Z,11.57
2018-08-23T16:09:28.931Z,11.63
2018-08-23T16:11:58.949Z,13.03
2018-08-23T16:14:27.988Z,11.23
2018-08-23T16:17:02.297Z,13.90
2018-08-23T16:19:36.668Z,12.47
2018-08-23T16:22:05.853Z,10.87
2018-08-23T16:24:35.075Z,11.23
2018-08-23T16:27:04.929Z,15.87
2018-08-23T16:29:34.035Z,11.13
2018-08-23T16:32:03.336Z,12.03
2018-08-23T16:34:32.314Z,10.40
2018-08-23T16:37:01.294Z,10.80
2018-08-23T16:39:30.289Z,10.77
2018-08-23T16:41:59.354Z,13.40
2018-08-23T16:44:28.352Z,11.53
2018-08-23T16:46:57.474Z,12.33
2018-08-23T16:49:27.388Z,11.90
2018-08-23T16:51:56.524Z,12.43
2018-08-23T16:54:32.184Z,11.70
2018-08-23T16:57:01.307Z,13.60
2018-08-23T16:59:30.281Z,12.93
2018-08-23T17:01:59.320Z,10.97
2018-08-23T17:04:34.364Z,10.93
2018-08-23T17:07:03.390Z,12.27
2018-08-23T17:09:32.359Z,10.73
2018-08-23T17:12:01.472Z,11.27
2018-08-23T17:14:30.420Z,11.67
2018-08-23T17:17:05.261Z,12.73
2018-08-23T17:19:34.287Z,14.00
2018-08-23T17:22:03.231Z,10.90
2018-08-23T17:24:32.334Z,10.73
2018-08-23T17:27:01.296Z,10.97
2018-08-23T17:29:30.823Z,12.13
2018-08-23T17:32:00.057Z,10.67
2018-08-23T17:34:29.078Z,11.03
2018-08-23T17:36:58.126Z,11.00
2018-08-23T17:39:27.222Z,10.47
2018-08-23T17:41:56.218Z,10.80
2018-08-23T17:44:25.249Z,11.13
2018-08-23T17:46:54.261Z,10.83
2018-08-23T17:49:23.259Z,10.50
2018-08-23T17:51:52.220Z,12.70
2018-08-23T17:54:21.296Z,11.33
2018-08-23T17:56:50.380Z,11.60
2018-08-23T17:59:19.323Z,10.87
2018-08-23T18:01:48.351Z,11.23
2018-08-23T18:04:17.424Z,10.30
2018-08-23T18:06:46.725Z,10.77
2018-08-23T18:09:15.837Z,10.83
2018-08-23T18:11:45.264Z,10.40
2018-08-23T18:14:14.416Z,9.93
2018-08-23T18:16:48.807Z,14.53
2018-08-23T18:19:18.307Z,12.33
2018-08-23T18:21:47.275Z,11.57
2018-08-23T18:24:16.258Z,12.60
2018-08-23T18:26:45.254Z,10.13
2018-08-23T18:29:14.379Z,11.50
2018-08-23T18:31:43.724Z,11.20
2018-08-23T18:34:12.814Z,10.63
2018-08-23T18:36:41.904Z,10.53
2018-08-23T18:39:11.374Z,11.43
2018-08-23T18:41:40.433Z,13.23
2018-08-23T18:44:09.451Z,13.77
2018-08-23T18:46:38.434Z,11.23
2018-08-23T18:49:07.469Z,11.97
2018-08-23T18:51:36.499Z,11.10
2018-08-23T18:54:05.644Z,13.27
2018-08-23T18:56:34.643Z,11.30
2018-08-23T18:59:03.928Z,11.10
2018-08-23T19:01:32.904Z,12.37
2018-08-23T19:04:01.941Z,11.20
2018-08-23T19:06:36.380Z,12.43
2018-08-23T19:09:13.300Z,14.87
2018-08-23T19:11:43.446Z,12.40
2018-08-23T19:14:12.589Z,12.60
2018-08-23T19:16:47.109Z,12.43
2018-08-23T19:19:16.281Z,11.73
2018-08-23T19:21:45.589Z,12.73
2018-08-23T19:24:14.862Z,12.13
2018-08-23T19:26:43.870Z,11.80
2018-08-23T19:29:12.889Z,13.30
2018-08-23T19:31:41.879Z,13.00
2018-08-23T19:34:10.922Z,14.27
2018-08-23T19:36:39.949Z,14.03
2018-08-23T19:39:10.480Z,15.53
2018-08-23T19:41:39.685Z,15.47
2018-08-23T19:44:08.899Z,11.93
2018-08-23T19:46:43.123Z,13.80
2018-08-23T19:49:17.548Z,12.23
2018-08-23T19:51:46.775Z,13.00
2018-08-23T19:54:15.792Z,12.23
2018-08-23T19:56:44.953Z,13.57
2018-08-23T19:59:14.081Z,12.67
2018-08-23T20:01:43.694Z,12.67
2018-08-23T20:04:12.727Z,13.63
2018-08-23T20:06:41.711Z,15.17
2018-08-23T20:09:10.775Z,12.33
2018-08-23T20:11:39.909Z,12.67
2018-08-23T20:14:09.000Z,14.17
2018-08-23T20:16:38.140Z,14.43
2018-08-23T20:19:07.725Z,14.10
2018-08-23T20:21:36.787Z,14.17
2018-08-23T20:24:06.104Z,13.43
2018-08-23T20:26:35.158Z,13.40
2018-08-23T20:29:05.573Z,15.93
2018-08-23T20:31:35.334Z,14.40
2018-08-23T20:34:04.459Z,13.77
2018-08-23T20:36:33.423Z,15.10
2018-08-23T20:39:03.595Z,13.00
2018-08-23T20:41:32.535Z,13.83
2018-08-23T20:44:01.491Z,14.37
2018-08-23T20:46:30.582Z,14.20
2018-08-23T20:48:59.616Z,13.37
2018-08-23T20:51:28.656Z,13.90
2018-08-23T20:53:57.656Z,14.33
2018-08-23T20:56:27.240Z,14.83
2018-08-23T20:58:56.283Z,15.77
2018-08-23T21:01:25.454Z,15.13
2018-08-23T21:03:54.494Z,14.53
2018-08-23T21:06:23.473Z,14.17
2018-08-23T21:08:52.480Z,15.00
2018-08-23T21:11:21.442Z,14.33
2018-08-23T21:13:50.480Z,13.63
2018-08-23T21:16:20.379Z,15.63
2018-08-23T21:18:49.439Z,14.43
2018-08-23T21:21:18.422Z,14.63
2018-08-23T21:23:47.408Z,14.90
2018-08-23T21:26:16.435Z,14.37
2018-08-23T21:28:45.459Z,14.30
2018-08-23T21:31:15.642Z,15.23
2018-08-23T21:33:44.638Z,13.93
2018-08-23T21:36:14.025Z,15.67
2018-08-23T21:38:42.999Z,16.47
2018-08-23T21:41:11.990Z,16.80
2018-08-23T21:43:41.000Z,16.27
2018-08-23T21:46:10.086Z,16.77
2018-08-23T21:48:39.047Z,17.00
2018-08-23T21:51:08.003Z,16.57
2018-08-23T21:53:37.007Z,16.93
2018-08-23T21:56:06.164Z,17.07
2018-08-23T21:58:35.135Z,16.97
2018-08-23T22:01:06.684Z,17.60
2018-08-23T22:03:36.188Z,19.10
2018-08-23T22:06:05.333Z,18.97
2018-08-23T22:08:34.968Z,18.43
2018-08-23T22:11:04.018Z,19.63
2018-08-23T22:13:33.643Z,19.80
2018-08-23T22:16:02.628Z,18.97
2018-08-23T22:18:31.640Z,18.90
2018-08-23T22:21:00.889Z,19.03
2018-08-23T22:23:29.939Z,19.87
2018-08-23T22:25:58.895Z,19.30
2018-08-23T22:28:28.603Z,18.83
2018-08-23T22:30:57.644Z,19.93
2018-08-23T22:33:26.627Z,19.07
2018-08-23T22:35:55.708Z,19.70
2018-08-23T22:38:24.667Z,18.77
2018-08-23T22:40:53.658Z,19.07
2018-08-23T22:43:22.698Z,17.77
2018-08-23T22:45:51.742Z,17.47
2018-08-23T22:48:20.821Z,19.03
2018-08-23T22:50:49.884Z,18.57
2018-08-23T22:53:19.034Z,18.47
2018-08-23T22:55:48.095Z,17.93
2018-08-23T22:58:17.127Z,20.73
2018-08-23T23:00:46.123Z,18.20
2018-08-23T23:03:20.545Z,18.50
2018-08-23T23:05:49.630Z,18.23
2018-08-23T23:08:18.810Z,18.80
2018-08-23T23:10:47.839Z,19.43
2018-08-23T23:13:16.934Z,17.93
2018-08-23T23:15:46.457Z,19.17
2018-08-23T23:18:15.526Z,17.73
2018-08-23T23:20:44.568Z,19.07
2018-08-23T23:23:13.657Z,19.10
2018-08-23T23:25:42.703Z,18.37
2018-08-23T23:28:12.221Z,19.30
2018-08-23T23:30:41.767Z,19.67
2018-08-23T23:33:10.723Z,18.90
2018-08-23T23:35:39.680Z,17.47
2018-08-23T23:38:08.696Z,18.57
2018-08-23T23:40:38.054Z,19.13
2018-08-23T23:43:07.088Z,19.17
2018-08-23T23:45:36.165Z,19.30
2018-08-23T23:48:05.210Z,19.47
2018-08-23T23:50:34.193Z,18.33
2018-08-23T23:53:03.264Z,18.17
2018-08-23T23:55:32.277Z,18.17
2018-08-23T23:58:01.292Z,18.73
