createdAt,value
2017-12-23T00:00:48.891Z,102231.06
2017-12-23T00:01:55.051Z,102227.60
2017-12-23T00:03:01.234Z,102224.16
2017-12-23T00:04:07.554Z,102226.32
2017-12-23T00:05:13.766Z,102230.25
2017-12-23T00:06:20.029Z,102227.65
2017-12-23T00:07:32.220Z,102230.66
2017-12-23T00:08:38.382Z,102228.92
2017-12-23T00:09:44.674Z,102230.21
2017-12-23T00:10:50.623Z,102227.19
2017-12-23T00:11:56.975Z,102232.38
2017-12-23T00:13:03.180Z,102224.58
2017-12-23T00:14:09.497Z,102228.91
2017-12-23T00:15:15.688Z,102228.05
2017-12-23T00:16:21.884Z,102226.30
2017-12-23T00:17:28.155Z,102220.67
2017-12-23T00:18:38.204Z,102219.81
2017-12-23T00:19:44.471Z,102218.06
2017-12-23T00:20:50.751Z,102215.91
2017-12-23T00:22:01.857Z,102211.97
2017-12-23T00:23:07.788Z,102208.49
2017-12-23T00:24:14.914Z,102211.55
2017-12-23T00:25:21.107Z,102208.92
2017-12-23T00:26:27.366Z,102206.73
2017-12-23T00:27:34.467Z,102203.70
2017-12-23T00:28:40.654Z,102205.86
2017-12-23T00:29:46.875Z,102212.36
2017-12-23T00:30:53.049Z,102211.92
2017-12-23T00:32:10.658Z,102205.83
2017-12-23T00:33:16.898Z,102207.58
2017-12-23T00:34:38.464Z,102210.62
2017-12-23T00:35:44.732Z,102213.68
2017-12-23T00:36:50.947Z,102214.09
2017-12-23T00:37:57.169Z,102209.27
2017-12-23T00:39:03.328Z,102211.86
2017-12-23T00:40:09.627Z,102211.84
2017-12-23T00:41:15.806Z,102211.81
2017-12-23T00:42:21.993Z,102201.41
2017-12-23T00:43:28.303Z,102206.13
2017-12-23T00:44:34.279Z,102202.20
2017-12-23T00:45:40.496Z,102199.59
2017-12-23T00:46:46.701Z,102212.62
2017-12-23T00:47:52.958Z,102217.00
2017-12-23T00:48:59.120Z,102217.41
2017-12-23T00:50:06.509Z,102220.38
2017-12-23T00:51:12.716Z,102225.61
2017-12-23T00:52:18.950Z,102224.73
2017-12-23T00:53:25.133Z,102225.17
2017-12-23T00:54:31.349Z,102219.54
2017-12-23T00:55:37.555Z,102219.54
2017-12-23T00:56:43.796Z,102226.09
2017-12-23T00:57:50.050Z,102219.53
2017-12-23T00:58:56.221Z,102214.77
2017-12-23T01:00:02.197Z,102213.91
2017-12-23T01:01:08.157Z,102208.25
2017-12-23T01:02:14.377Z,102202.11
2017-12-23T01:03:25.736Z,102202.12
2017-12-23T01:04:31.813Z,102203.02
2017-12-23T01:05:38.028Z,102206.93
2017-12-23T01:06:44.599Z,102206.08
2017-12-23T01:07:50.807Z,102197.41
2017-12-23T01:08:57.006Z,102204.77
2017-12-23T01:10:03.190Z,102204.73
2017-12-23T01:11:15.754Z,102198.69
2017-12-23T01:12:22.063Z,102197.86
2017-12-23T01:13:28.249Z,102195.69
2017-12-23T01:14:34.673Z,102192.18
2017-12-23T01:15:41.113Z,102187.84
2017-12-23T01:16:47.288Z,102190.91
2017-12-23T01:17:53.196Z,102185.73
2017-12-23T01:18:59.432Z,102192.17
2017-12-23T01:20:05.686Z,102181.75
2017-12-23T01:21:11.878Z,102181.75
2017-12-23T01:22:21.104Z,102181.28
2017-12-23T01:23:27.318Z,102176.97
2017-12-23T01:24:33.481Z,102182.16
2017-12-23T01:25:39.419Z,102179.13
2017-12-23T01:26:45.592Z,102173.02
2017-12-23T01:27:51.788Z,102164.31
2017-12-23T01:28:58.219Z,102156.90
2017-12-23T01:30:04.306Z,102157.33
2017-12-23T01:31:10.508Z,102155.58
2017-12-23T01:32:20.447Z,102157.32
2017-12-23T01:33:28.663Z,102162.09
2017-12-23T01:34:34.846Z,102155.17
2017-12-23T01:35:41.090Z,102149.97
2017-12-23T01:36:47.006Z,102149.48
2017-12-23T01:37:53.222Z,102151.19
2017-12-23T01:38:59.404Z,102149.02
2017-12-23T01:40:05.616Z,102147.30
2017-12-23T01:41:11.847Z,102141.66
2017-12-23T01:42:18.121Z,102134.70
2017-12-23T01:43:25.233Z,102137.69
2017-12-23T01:44:31.551Z,102134.20
2017-12-23T01:45:37.562Z,102135.53
2017-12-23T01:46:43.736Z,102126.39
2017-12-23T01:47:49.663Z,102130.27
2017-12-23T01:48:55.928Z,102126.79
2017-12-23T01:50:02.165Z,102124.17
2017-12-23T01:51:12.003Z,102123.72
2017-12-23T01:52:17.981Z,102126.33
2017-12-23T01:53:24.191Z,102124.19
2017-12-23T01:54:30.453Z,102122.42
2017-12-23T01:55:36.636Z,102118.97
2017-12-23T01:56:42.931Z,102121.54
2017-12-23T01:57:49.105Z,102111.12
2017-12-23T01:58:58.209Z,102110.29
2017-12-23T02:00:04.576Z,102104.17
2017-12-23T02:01:10.531Z,102105.91
2017-12-23T02:02:15.898Z,102106.29
2017-12-23T02:03:22.342Z,102101.97
2017-12-23T02:04:28.598Z,102105.39
2017-12-23T02:05:34.858Z,102099.34
2017-12-23T02:06:40.732Z,102097.13
2017-12-23T02:07:46.965Z,102096.29
2017-12-23T02:08:53.160Z,102095.84
2017-12-23T02:09:59.383Z,102092.82
2017-12-23T02:11:05.602Z,102093.25
2017-12-23T02:12:11.862Z,102093.66
2017-12-23T02:13:17.763Z,102093.18
2017-12-23T02:14:24.007Z,102085.40
2017-12-23T02:15:30.250Z,102090.21
2017-12-23T02:16:36.539Z,102083.33
2017-12-23T02:17:42.792Z,102076.00
2017-12-23T02:18:49.084Z,102082.02
2017-12-23T02:19:55.344Z,102072.52
2017-12-23T02:21:01.537Z,102068.23
2017-12-23T02:22:07.798Z,102071.21
2017-12-23T02:23:14.072Z,102066.43
2017-12-23T02:24:20.467Z,102066.02
2017-12-23T02:25:26.635Z,102067.27
2017-12-23T02:26:32.828Z,102062.54
2017-12-23T02:27:39.099Z,102052.14
2017-12-23T02:28:45.384Z,102054.75
2017-12-23T02:29:51.545Z,102049.95
2017-12-23T02:30:57.745Z,102054.75
2017-12-23T02:32:03.935Z,102056.08
2017-12-23T02:33:10.299Z,102052.23
2017-12-23T02:34:16.552Z,102045.70
2017-12-23T02:35:22.787Z,102045.33
2017-12-23T02:36:29.063Z,102049.16
2017-12-23T02:37:35.282Z,102045.23
2017-12-23T02:38:41.580Z,102045.67
2017-12-23T02:39:47.779Z,102047.84
2017-12-23T02:40:54.117Z,102052.19
2017-12-23T02:42:00.376Z,102050.05
2017-12-23T02:43:06.620Z,102056.55
2017-12-23T02:44:12.816Z,102048.26
2017-12-23T02:45:19.042Z,102046.53
2017-12-23T02:46:24.949Z,102039.63
2017-12-23T02:47:37.207Z,102027.88
2017-12-23T02:48:43.545Z,102033.09
2017-12-23T02:49:49.794Z,102019.67
2017-12-23T02:50:56.047Z,102012.75
2017-12-23T02:52:02.239Z,102008.38
2017-12-23T02:53:08.498Z,102004.91
2017-12-23T02:54:14.721Z,102010.97
2017-12-23T02:55:21.033Z,102005.77
2017-12-23T02:56:27.351Z,102002.77
2017-12-23T02:57:33.539Z,102000.14
2017-12-23T02:58:39.832Z,102004.45
2017-12-23T02:59:45.788Z,101999.66
2017-12-23T03:00:52.026Z,102007.51
2017-12-23T03:01:58.249Z,102010.17
2017-12-23T03:03:04.517Z,102005.84
2017-12-23T03:04:10.791Z,102003.23
2017-12-23T03:05:16.997Z,102004.13
2017-12-23T03:06:23.279Z,101997.56
2017-12-23T03:07:29.562Z,102004.48
2017-12-23T03:08:36.783Z,102004.48
2017-12-23T03:09:43.038Z,102005.79
2017-12-23T03:10:54.252Z,102016.23
2017-12-23T03:12:00.503Z,102015.81
2017-12-23T03:13:06.749Z,102015.38
2017-12-23T03:14:12.765Z,102001.48
2017-12-23T03:15:19.004Z,102001.94
2017-12-23T03:16:25.307Z,102004.10
2017-12-23T03:17:31.483Z,102008.40
2017-12-23T03:18:37.889Z,102008.84
2017-12-23T03:19:44.104Z,102004.91
2017-12-23T03:20:50.317Z,101998.01
2017-12-23T03:21:56.546Z,102001.52
2017-12-23T03:23:02.828Z,101996.31
2017-12-23T03:24:09.038Z,101998.47
2017-12-23T03:25:15.260Z,101997.61
2017-12-23T03:26:21.459Z,101995.83
2017-12-23T03:27:27.750Z,101998.41
2017-12-23T03:28:37.724Z,101997.56
2017-12-23T03:29:43.962Z,101999.75
2017-12-23T03:30:49.927Z,101997.98
2017-12-23T03:31:56.156Z,101996.27
2017-12-23T03:33:02.412Z,101995.41
2017-12-23T03:34:08.372Z,101994.97
2017-12-23T03:35:14.355Z,101990.66
2017-12-23T03:36:20.603Z,101997.16
2017-12-23T03:37:26.850Z,101994.98
2017-12-23T03:38:33.080Z,101997.09
2017-12-23T03:39:39.289Z,101996.67
2017-12-23T03:40:45.609Z,102000.59
2017-12-23T03:41:51.815Z,101997.55
2017-12-23T03:42:58.033Z,101991.91
2017-12-23T03:44:04.244Z,101994.94
2017-12-23T03:45:10.501Z,102004.06
2017-12-23T03:46:16.788Z,102000.16
2017-12-23T03:47:23.103Z,102001.92
2017-12-23T03:48:30.563Z,101999.34
2017-12-23T03:49:40.783Z,101999.32
2017-12-23T03:50:46.966Z,101999.75
2017-12-23T03:51:53.226Z,101995.84
2017-12-23T03:52:59.492Z,102001.94
2017-12-23T03:54:05.446Z,101998.89
2017-12-23T03:55:11.668Z,101998.00
2017-12-23T03:56:17.863Z,101999.73
2017-12-23T03:57:24.689Z,102000.61
2017-12-23T03:58:30.998Z,102004.52
2017-12-23T03:59:37.259Z,101996.27
2017-12-23T04:00:43.512Z,101988.89
2017-12-23T04:01:49.678Z,101992.33
2017-12-23T04:02:55.889Z,101987.19
2017-12-23T04:04:02.148Z,101988.89
2017-12-23T04:05:08.380Z,101984.98
2017-12-23T04:06:14.596Z,101978.47
2017-12-23T04:07:20.903Z,101978.02
2017-12-23T04:08:27.098Z,101974.16
2017-12-23T04:09:33.306Z,101969.82
2017-12-23T04:10:39.519Z,101970.25
2017-12-23T04:11:45.767Z,101964.63
2017-12-23T04:12:52.019Z,101966.80
2017-12-23T04:13:58.259Z,101951.20
2017-12-23T04:15:04.532Z,101958.99
2017-12-23T04:16:10.906Z,101946.44
2017-12-23T04:17:17.070Z,101948.59
2017-12-23T04:18:23.320Z,101946.87
2017-12-23T04:19:29.527Z,101952.98
2017-12-23T04:20:35.716Z,101955.98
2017-12-23T04:21:41.964Z,101955.55
2017-12-23T04:22:48.214Z,101961.64
2017-12-23T04:23:54.493Z,101962.91
2017-12-23T04:25:00.723Z,101965.08
2017-12-23T04:26:06.955Z,101965.08
2017-12-23T04:27:13.454Z,101963.77
2017-12-23T04:28:19.868Z,101962.92
2017-12-23T04:29:26.046Z,101960.77
2017-12-23T04:30:32.252Z,101956.45
2017-12-23T04:31:38.488Z,101958.19
2017-12-23T04:32:44.758Z,101951.25
2017-12-23T04:33:50.963Z,101954.29
2017-12-23T04:34:57.178Z,101949.09
2017-12-23T04:36:07.354Z,101950.40
2017-12-23T04:37:13.613Z,101943.89
2017-12-23T04:38:20.930Z,101940.85
2017-12-23T04:39:27.172Z,101944.75
2017-12-23T04:40:33.394Z,101941.72
2017-12-23T04:41:39.601Z,101943.00
2017-12-23T04:42:45.810Z,101939.53
2017-12-23T04:43:52.057Z,101947.34
2017-12-23T04:44:58.308Z,101943.02
2017-12-23T04:46:04.233Z,101945.18
2017-12-23T04:47:10.504Z,101943.86
2017-12-23T04:48:16.678Z,101947.34
2017-12-23T04:49:22.916Z,101944.75
2017-12-23T04:50:29.992Z,101942.17
2017-12-23T04:51:36.204Z,101940.42
2017-12-23T04:52:42.491Z,101944.33
2017-12-23T04:53:48.756Z,101944.76
2017-12-23T04:54:54.985Z,101937.39
2017-12-23T04:56:01.182Z,101936.11
2017-12-23T04:57:07.474Z,101938.26
2017-12-23T04:58:13.694Z,101943.91
2017-12-23T04:59:19.872Z,101940.00
2017-12-23T05:00:26.063Z,101946.52
2017-12-23T05:01:32.263Z,101947.80
2017-12-23T05:02:38.455Z,101943.05
2017-12-23T05:03:44.737Z,101945.64
2017-12-23T05:04:50.926Z,101937.84
2017-12-23T05:05:57.133Z,101939.13
2017-12-23T05:07:03.394Z,101940.00
2017-12-23T05:08:09.637Z,101930.89
2017-12-23T05:09:15.857Z,101930.46
2017-12-23T05:10:22.088Z,101925.27
2017-12-23T05:11:28.327Z,101929.16
2017-12-23T05:12:34.563Z,101930.45
2017-12-23T05:13:40.807Z,101922.20
2017-12-23T05:14:47.035Z,101922.66
2017-12-23T05:15:53.282Z,101921.75
2017-12-23T05:16:59.527Z,101928.72
2017-12-23T05:18:05.768Z,101919.16
2017-12-23T05:19:12.171Z,101918.72
2017-12-23T05:20:18.387Z,101921.77
2017-12-23T05:21:24.575Z,101918.28
2017-12-23T05:22:30.772Z,101914.83
2017-12-23T05:23:37.006Z,101918.31
2017-12-23T05:24:43.000Z,101914.38
2017-12-23T05:25:49.240Z,101913.52
2017-12-23T05:26:55.482Z,101915.70
2017-12-23T05:28:01.679Z,101916.12
2017-12-23T05:29:07.933Z,101903.09
2017-12-23T05:30:14.168Z,101907.05
2017-12-23T05:31:20.531Z,101905.75
2017-12-23T05:32:26.738Z,101909.22
2017-12-23T05:33:32.991Z,101903.13
2017-12-23T05:34:39.180Z,101903.13
2017-12-23T05:35:45.339Z,101902.70
2017-12-23T05:36:51.261Z,101899.67
2017-12-23T05:37:57.527Z,101893.17
2017-12-23T05:39:03.341Z,101892.73
2017-12-23T05:40:09.586Z,101899.24
2017-12-23T05:41:15.799Z,101900.50
2017-12-23T05:42:22.000Z,101897.04
2017-12-23T05:43:28.260Z,101897.45
2017-12-23T05:44:34.439Z,101898.77
2017-12-23T05:45:40.693Z,101900.94
2017-12-23T05:46:46.891Z,101891.81
2017-12-23T05:47:53.105Z,101886.61
2017-12-23T05:48:59.443Z,101893.11
2017-12-23T05:50:05.714Z,101892.73
2017-12-23T05:51:15.358Z,101891.42
2017-12-23T05:52:21.546Z,101882.70
2017-12-23T05:53:30.859Z,101888.77
2017-12-23T05:54:37.107Z,101890.52
2017-12-23T05:55:43.373Z,101899.64
2017-12-23T05:56:49.603Z,101900.05
2017-12-23T05:57:55.801Z,101899.64
2017-12-23T05:59:02.057Z,101897.06
2017-12-23T06:00:08.366Z,101890.09
2017-12-23T06:01:14.612Z,101886.59
2017-12-23T06:02:21.004Z,101895.72
2017-12-23T06:03:27.227Z,101888.79
2017-12-23T06:04:33.452Z,101892.69
2017-12-23T06:05:39.690Z,101895.72
2017-12-23T06:06:45.909Z,101899.64
2017-12-23T06:07:52.177Z,101897.05
2017-12-23T06:08:58.493Z,101895.72
2017-12-23T06:10:04.833Z,101895.73
2017-12-23T06:11:11.052Z,101889.22
2017-12-23T06:12:17.280Z,101877.51
2017-12-23T06:13:23.445Z,101871.84
2017-12-23T06:14:29.727Z,101875.75
2017-12-23T06:15:36.035Z,101866.20
2017-12-23T06:16:42.360Z,101861.02
2017-12-23T06:17:48.634Z,101861.86
2017-12-23T06:18:54.863Z,101872.29
2017-12-23T06:20:01.097Z,101872.30
2017-12-23T06:21:07.309Z,101870.98
2017-12-23T06:22:13.543Z,101872.28
2017-12-23T06:23:19.757Z,101869.70
2017-12-23T06:24:26.086Z,101865.79
2017-12-23T06:25:37.352Z,101869.67
2017-12-23T06:26:43.601Z,101875.31
2017-12-23T06:27:49.988Z,101874.47
2017-12-23T06:28:56.192Z,101870.98
2017-12-23T06:30:02.453Z,101868.38
2017-12-23T06:31:08.641Z,101866.63
2017-12-23T06:32:14.882Z,101861.00
2017-12-23T06:33:21.177Z,101868.82
2017-12-23T06:34:27.453Z,101860.13
2017-12-23T06:35:33.672Z,101863.17
2017-12-23T06:36:39.948Z,101854.50
2017-12-23T06:37:48.165Z,101859.69
2017-12-23T06:38:54.145Z,101857.97
2017-12-23T06:40:00.396Z,101854.47
2017-12-23T06:41:06.642Z,101854.03
2017-12-23T06:42:12.532Z,101853.58
2017-12-23T06:43:18.747Z,101841.45
2017-12-23T06:44:25.029Z,101845.36
2017-12-23T06:45:31.227Z,101842.76
2017-12-23T06:46:37.470Z,101845.78
2017-12-23T06:47:43.728Z,101833.20
2017-12-23T06:48:50.124Z,101837.92
2017-12-23T06:49:56.379Z,101837.91
2017-12-23T06:51:02.663Z,101839.20
2017-12-23T06:52:08.881Z,101836.16
2017-12-23T06:53:20.854Z,101837.88
2017-12-23T06:54:27.126Z,101835.71
2017-12-23T06:55:38.843Z,101832.65
2017-12-23T06:56:45.077Z,101824.38
2017-12-23T06:57:51.272Z,101823.95
2017-12-23T06:58:57.500Z,101827.41
2017-12-23T07:00:03.910Z,101825.68
2017-12-23T07:01:09.837Z,101824.81
2017-12-23T07:02:16.029Z,101836.91
2017-12-23T07:03:22.234Z,101833.41
2017-12-23T07:04:28.544Z,101833.85
2017-12-23T07:05:34.573Z,101835.98
2017-12-23T07:06:40.781Z,101832.08
2017-12-23T07:07:47.032Z,101827.27
2017-12-23T07:08:53.329Z,101830.31
2017-12-23T07:09:59.792Z,101819.50
2017-12-23T07:11:06.349Z,101818.20
2017-12-23T07:12:12.565Z,101824.31
2017-12-23T07:13:18.803Z,101815.20
2017-12-23T07:14:25.083Z,101819.95
2017-12-23T07:15:31.276Z,101826.45
2017-12-23T07:16:37.672Z,101820.40
2017-12-23T07:17:43.865Z,101815.18
2017-12-23T07:18:50.100Z,101818.19
2017-12-23T07:19:56.091Z,101819.08
2017-12-23T07:21:02.252Z,101824.30
2017-12-23T07:22:08.452Z,101811.73
2017-12-23T07:23:14.654Z,101822.12
2017-12-23T07:24:20.915Z,101816.52
2017-12-23T07:25:27.217Z,101815.18
2017-12-23T07:26:33.654Z,101814.75
2017-12-23T07:27:39.854Z,101816.07
2017-12-23T07:28:46.102Z,101814.80
2017-12-23T07:29:52.327Z,101816.61
2017-12-23T07:30:58.595Z,101815.28
2017-12-23T07:32:04.833Z,101816.19
2017-12-23T07:33:11.134Z,101817.47
2017-12-23T07:34:17.400Z,101817.94
2017-12-23T07:35:23.659Z,101820.97
2017-12-23T07:36:29.887Z,101818.38
2017-12-23T07:37:36.117Z,101817.52
2017-12-23T07:38:42.484Z,101814.08
2017-12-23T07:39:48.792Z,101811.03
2017-12-23T07:40:55.065Z,101808.88
2017-12-23T07:42:01.303Z,101814.11
2017-12-23T07:43:07.547Z,101815.41
2017-12-23T07:44:13.976Z,101814.54
2017-12-23T07:45:21.213Z,101808.03
2017-12-23T07:46:27.452Z,101805.00
2017-12-23T07:47:33.652Z,101813.69
2017-12-23T07:48:39.905Z,101809.37
2017-12-23T07:49:46.186Z,101806.33
2017-12-23T07:50:52.385Z,101809.78
2017-12-23T07:51:58.649Z,101809.36
2017-12-23T07:53:04.850Z,101805.45
2017-12-23T07:54:11.095Z,101809.36
2017-12-23T07:55:17.367Z,101809.36
2017-12-23T07:56:26.927Z,101807.63
2017-12-23T07:57:33.132Z,101806.34
2017-12-23T07:58:43.713Z,101805.45
2017-12-23T07:59:50.074Z,101802.84
2017-12-23T08:00:56.273Z,101798.95
2017-12-23T08:02:02.446Z,101800.25
2017-12-23T08:03:08.853Z,101799.37
2017-12-23T08:04:15.088Z,101797.64
2017-12-23T08:05:21.336Z,101797.20
2017-12-23T08:06:27.536Z,101797.62
2017-12-23T08:07:33.724Z,101801.53
2017-12-23T08:08:39.986Z,101797.62
2017-12-23T08:09:46.214Z,101791.11
2017-12-23T08:10:52.471Z,101798.52
2017-12-23T08:11:58.655Z,101788.06
2017-12-23T08:13:04.859Z,101786.31
2017-12-23T08:14:11.074Z,101788.51
2017-12-23T08:15:17.415Z,101786.36
2017-12-23T08:16:23.676Z,101785.05
2017-12-23T08:17:29.896Z,101781.53
2017-12-23T08:18:36.087Z,101783.73
2017-12-23T08:19:42.333Z,101784.59
2017-12-23T08:20:48.509Z,101788.06
2017-12-23T08:21:54.518Z,101788.08
2017-12-23T08:23:00.476Z,101773.75
2017-12-23T08:24:06.863Z,101773.73
2017-12-23T08:25:13.086Z,101771.14
2017-12-23T08:26:19.383Z,101767.65
2017-12-23T08:27:25.667Z,101765.48
2017-12-23T08:28:31.949Z,101756.74
2017-12-23T08:29:38.191Z,101755.02
2017-12-23T08:30:44.407Z,101751.93
2017-12-23T08:31:50.611Z,101755.84
2017-12-23T08:32:56.854Z,101753.66
2017-12-23T08:34:03.136Z,101753.59
2017-12-23T08:35:09.351Z,101753.14
2017-12-23T08:36:15.548Z,101744.85
2017-12-23T08:37:21.384Z,101750.92
2017-12-23T08:38:27.631Z,101752.25
2017-12-23T08:39:33.867Z,101750.05
2017-12-23T08:40:40.113Z,101751.75
2017-12-23T08:41:46.371Z,101750.02
2017-12-23T08:42:52.622Z,101750.39
2017-12-23T08:43:58.910Z,101748.25
2017-12-23T08:45:04.787Z,101741.70
2017-12-23T08:46:11.169Z,101742.98
2017-12-23T08:47:17.399Z,101742.09
2017-12-23T08:48:23.960Z,101735.52
2017-12-23T08:49:31.072Z,101732.05
2017-12-23T08:50:37.338Z,101731.61
2017-12-23T08:51:46.192Z,101729.36
2017-12-23T08:52:52.437Z,101728.88
2017-12-23T08:53:58.707Z,101724.50
2017-12-23T08:55:04.978Z,101727.03
2017-12-23T08:56:11.276Z,101732.69
2017-12-23T08:57:17.746Z,101734.41
2017-12-23T08:58:23.974Z,101733.50
2017-12-23T08:59:30.344Z,101741.34
2017-12-23T09:00:36.587Z,101744.33
2017-12-23T09:01:42.834Z,101740.38
2017-12-23T09:02:49.053Z,101743.45
2017-12-23T09:03:55.308Z,101736.46
2017-12-23T09:05:01.616Z,101737.30
2017-12-23T09:06:07.828Z,101736.46
2017-12-23T09:07:14.015Z,101729.03
2017-12-23T09:08:20.433Z,101737.20
2017-12-23T09:09:26.719Z,101728.97
2017-12-23T09:10:32.909Z,101733.73
2017-12-23T09:11:39.109Z,101731.95
2017-12-23T09:12:45.365Z,101733.23
2017-12-23T09:13:51.594Z,101724.95
2017-12-23T09:14:57.912Z,101726.27
2017-12-23T09:16:04.106Z,101721.48
2017-12-23T09:17:10.346Z,101720.57
2017-12-23T09:18:16.572Z,101714.48
2017-12-23T09:19:22.835Z,101716.62
2017-12-23T09:20:29.021Z,101713.54
2017-12-23T09:21:35.297Z,101710.92
2017-12-23T09:22:41.555Z,101714.01
2017-12-23T09:23:47.836Z,101717.96
2017-12-23T09:24:54.422Z,101717.99
2017-12-23T09:26:00.745Z,101712.84
2017-12-23T09:27:06.932Z,101698.44
2017-12-23T09:28:13.358Z,101704.03
2017-12-23T09:29:19.638Z,101700.98
2017-12-23T09:30:25.909Z,101707.95
2017-12-23T09:31:32.129Z,101697.83
2017-12-23T09:32:38.402Z,101702.66
2017-12-23T09:33:44.593Z,101704.39
2017-12-23T09:34:50.655Z,101703.89
2017-12-23T09:36:01.816Z,101705.16
2017-12-23T09:37:08.053Z,101696.88
2017-12-23T09:38:14.503Z,101701.16
2017-12-23T09:39:20.770Z,101696.77
2017-12-23T09:40:27.129Z,101703.27
2017-12-23T09:41:33.389Z,101699.34
2017-12-23T09:42:39.606Z,101702.83
2017-12-23T09:43:45.816Z,101695.34
2017-12-23T09:44:52.022Z,101696.61
2017-12-23T09:45:58.278Z,101699.27
2017-12-23T09:47:04.508Z,101695.38
2017-12-23T09:48:10.893Z,101692.77
2017-12-23T09:49:18.159Z,101691.77
2017-12-23T09:50:24.385Z,101693.95
2017-12-23T09:51:30.621Z,101691.37
2017-12-23T09:52:40.336Z,101695.70
2017-12-23T09:53:46.603Z,101685.72
2017-12-23T09:54:52.811Z,101686.59
2017-12-23T09:55:59.383Z,101688.30
2017-12-23T09:57:05.598Z,101680.88
2017-12-23T09:58:11.899Z,101680.37
2017-12-23T09:59:17.976Z,101682.98
2017-12-23T10:00:24.246Z,101688.69
2017-12-23T10:01:30.643Z,101689.91
2017-12-23T10:02:36.907Z,101693.39
2017-12-23T10:03:43.136Z,101696.41
2017-12-23T10:04:49.408Z,101689.95
2017-12-23T10:05:55.829Z,101686.91
2017-12-23T10:07:02.078Z,101680.80
2017-12-23T10:08:08.326Z,101684.64
2017-12-23T10:09:14.637Z,101684.16
2017-12-23T10:10:20.927Z,101689.30
2017-12-23T10:11:27.263Z,101685.77
2017-12-23T10:12:33.483Z,101688.38
2017-12-23T10:13:39.756Z,101689.24
2017-12-23T10:14:46.036Z,101687.06
2017-12-23T10:15:52.337Z,101688.28
2017-12-23T10:16:58.647Z,101684.79
2017-12-23T10:18:04.937Z,101683.83
2017-12-23T10:19:11.179Z,101682.99
2017-12-23T10:20:17.471Z,101686.44
2017-12-23T10:21:23.695Z,101687.75
2017-12-23T10:22:29.944Z,101682.52
2017-12-23T10:23:36.307Z,101685.56
2017-12-23T10:24:42.547Z,101684.74
2017-12-23T10:25:49.770Z,101690.75
2017-12-23T10:26:56.045Z,101682.86
2017-12-23T10:28:02.281Z,101678.10
2017-12-23T10:29:08.550Z,101688.62
2017-12-23T10:30:15.085Z,101676.89
2017-12-23T10:31:25.379Z,101681.16
2017-12-23T10:32:31.621Z,101667.69
2017-12-23T10:33:37.934Z,101675.53
2017-12-23T10:34:44.200Z,101655.48
2017-12-23T10:35:50.524Z,101677.63
2017-12-23T10:36:56.939Z,101681.06
2017-12-23T10:38:03.243Z,101675.78
2017-12-23T10:39:09.526Z,101667.06
2017-12-23T10:40:15.819Z,101677.13
2017-12-23T10:41:22.078Z,101678.45
2017-12-23T10:42:28.320Z,101678.45
2017-12-23T10:43:34.604Z,101681.35
2017-12-23T10:44:40.887Z,101670.55
2017-12-23T10:45:47.203Z,101672.67
2017-12-23T10:46:53.459Z,101673.93
2017-12-23T10:47:59.814Z,101678.14
2017-12-23T10:49:06.031Z,101669.86
2017-12-23T10:50:12.368Z,101670.72
2017-12-23T10:51:18.633Z,101660.20
2017-12-23T10:52:24.896Z,101661.06
2017-12-23T10:53:31.195Z,101656.67
2017-12-23T10:54:37.494Z,101658.36
2017-12-23T10:55:43.742Z,101647.88
2017-12-23T10:56:50.025Z,101644.38
2017-12-23T10:57:55.958Z,101640.08
2017-12-23T10:59:02.252Z,101635.22
2017-12-23T11:00:07.954Z,101632.17
2017-12-23T11:01:13.920Z,101624.31
2017-12-23T11:02:20.208Z,101624.82
2017-12-23T11:03:26.499Z,101619.52
2017-12-23T11:04:32.763Z,101621.27
2017-12-23T11:05:39.042Z,101617.77
2017-12-23T11:06:45.342Z,101610.75
2017-12-23T11:07:51.664Z,101615.97
2017-12-23T11:08:57.920Z,101622.89
2017-12-23T11:10:04.206Z,101623.71
2017-12-23T11:11:10.478Z,101624.53
2017-12-23T11:12:16.737Z,101623.11
2017-12-23T11:13:22.978Z,101617.31
2017-12-23T11:14:29.217Z,101632.47
2017-12-23T11:15:35.518Z,101635.88
2017-12-23T11:16:41.780Z,101631.90
2017-12-23T11:17:48.131Z,101629.65
2017-12-23T11:18:54.543Z,101629.59
2017-12-23T11:20:00.862Z,101636.87
2017-12-23T11:21:07.141Z,101630.66
2017-12-23T11:22:13.465Z,101643.69
2017-12-23T11:23:19.717Z,101639.26
2017-12-23T11:24:26.115Z,101641.24
2017-12-23T11:25:32.386Z,101641.55
2017-12-23T11:26:39.606Z,101629.02
2017-12-23T11:27:45.927Z,101634.37
2017-12-23T11:28:52.195Z,101636.95
2017-12-23T11:29:58.483Z,101636.50
2017-12-23T11:31:04.740Z,101630.74
2017-12-23T11:32:11.037Z,101620.64
2017-12-23T11:33:17.323Z,101617.45
2017-12-23T11:34:23.659Z,101614.45
2017-12-23T11:35:30.029Z,101617.01
2017-12-23T11:36:36.363Z,101617.09
2017-12-23T11:37:42.628Z,101607.66
2017-12-23T11:38:50.870Z,101613.57
2017-12-23T11:39:57.440Z,101600.09
2017-12-23T11:41:03.729Z,101602.67
2017-12-23T11:42:09.990Z,101593.92
2017-12-23T11:43:16.352Z,101587.74
2017-12-23T11:44:22.624Z,101583.75
2017-12-23T11:45:28.934Z,101582.50
2017-12-23T11:46:35.328Z,101589.26
2017-12-23T11:47:41.703Z,101578.14
2017-12-23T11:48:47.999Z,101582.80
2017-12-23T11:49:54.946Z,101582.00
2017-12-23T11:51:01.220Z,101578.44
2017-12-23T11:52:08.703Z,101581.49
2017-12-23T11:53:18.007Z,101592.02
2017-12-23T11:54:24.341Z,101586.67
2017-12-23T11:55:30.945Z,101581.83
2017-12-23T11:56:37.286Z,101580.52
2017-12-23T11:57:43.791Z,101584.73
2017-12-23T11:58:50.153Z,101580.98
2017-12-23T11:59:57.312Z,101575.49
2017-12-23T12:01:03.615Z,101583.45
2017-12-23T12:02:10.542Z,101584.01
2017-12-23T12:03:17.743Z,101584.41
2017-12-23T12:04:24.241Z,101584.41
2017-12-23T12:05:30.535Z,101585.69
2017-12-23T12:06:36.810Z,101577.81
2017-12-23T12:07:43.086Z,101578.70
2017-12-23T12:08:49.385Z,101558.92
2017-12-23T12:09:55.727Z,101570.62
2017-12-23T12:11:02.059Z,101568.06
2017-12-23T12:12:08.312Z,101561.53
2017-12-23T12:13:14.689Z,101574.72
2017-12-23T12:14:20.996Z,101560.73
2017-12-23T12:15:28.292Z,101558.56
2017-12-23T12:16:34.591Z,101569.98
2017-12-23T12:17:41.416Z,101558.45
2017-12-23T12:18:47.676Z,101575.56
2017-12-23T12:19:53.996Z,101561.96
2017-12-23T12:21:00.780Z,101532.75
2017-12-23T12:22:07.217Z,101560.72
2017-12-23T12:23:13.490Z,101555.42
2017-12-23T12:24:19.788Z,101539.19
2017-12-23T12:25:26.132Z,101535.25
2017-12-23T12:26:32.412Z,101550.17
2017-12-23T12:27:38.826Z,101533.14
2017-12-23T12:28:45.273Z,101541.00
2017-12-23T12:29:51.675Z,101541.02
2017-12-23T12:30:58.014Z,101538.01
2017-12-23T12:32:04.359Z,101543.75
2017-12-23T12:33:11.209Z,101549.34
2017-12-23T12:34:17.770Z,101555.09
2017-12-23T12:35:24.431Z,101553.41
2017-12-23T12:36:30.784Z,101557.29
2017-12-23T12:37:37.195Z,101559.47
2017-12-23T12:38:44.346Z,101548.50