createdAt,value
2018-10-07T00:00:42.179Z,7.07
2018-10-07T00:03:10.256Z,7.10
2018-10-07T00:05:38.335Z,7.80
2018-10-07T00:08:06.599Z,7.10
2018-10-07T00:10:35.351Z,7.85
2018-10-07T00:13:03.504Z,7.40
2018-10-07T00:15:31.962Z,7.00
2018-10-07T00:18:00.048Z,6.80
2018-10-07T00:20:28.147Z,7.47
2018-10-07T00:22:56.278Z,7.60
2018-10-07T00:25:24.916Z,7.70
2018-10-07T00:27:53.040Z,8.23
2018-10-07T00:30:21.123Z,7.67
2018-10-07T00:50:08.259Z,7.40
2018-10-07T00:52:36.593Z,7.83
2018-10-07T00:55:04.988Z,7.78
2018-10-07T00:57:33.108Z,7.30
2018-10-07T01:00:01.188Z,7.53
2018-10-07T01:02:29.743Z,6.87
2018-10-07T01:04:59.276Z,7.22
2018-10-07T01:07:27.371Z,7.00
2018-10-07T01:09:56.100Z,7.57
2018-10-07T01:12:24.854Z,7.00
2018-10-07T01:14:52.968Z,7.73
2018-10-07T01:17:21.079Z,7.90
2018-10-07T01:19:49.159Z,7.47
2018-10-07T01:22:17.246Z,8.40
2018-10-07T01:24:45.702Z,7.30
2018-10-07T01:27:13.917Z,7.80
2018-10-07T01:29:41.999Z,7.40
2018-10-07T01:32:10.139Z,7.90
2018-10-07T01:34:38.222Z,7.95
2018-10-07T01:37:06.350Z,7.83
2018-10-07T01:39:34.572Z,7.28
2018-10-07T01:42:03.256Z,7.13
2018-10-07T01:44:31.380Z,7.40
2018-10-07T01:46:59.675Z,7.73
2018-10-07T01:49:27.813Z,7.17
2018-10-07T01:51:55.944Z,7.80
2018-10-07T01:54:24.524Z,8.30
2018-10-07T01:56:52.605Z,8.83
2018-10-07T01:59:20.839Z,10.27
2018-10-07T02:01:48.934Z,10.93
2018-10-07T02:04:17.000Z,10.57
2018-10-07T02:06:45.519Z,10.85
2018-10-07T02:09:14.103Z,9.97
2018-10-07T02:11:42.219Z,10.17
2018-10-07T02:14:10.318Z,11.00
2018-10-07T02:16:38.633Z,10.80
2018-10-07T02:19:06.743Z,10.37
2018-10-07T02:21:36.114Z,9.83
2018-10-07T02:24:04.774Z,11.50
2018-10-07T02:26:32.871Z,10.57
2018-10-07T02:29:02.032Z,9.70
2018-10-07T02:31:30.135Z,9.50
2018-10-07T02:33:58.237Z,9.17
2018-10-07T02:36:26.344Z,9.77
2018-10-07T02:38:54.652Z,10.50
2018-10-07T02:41:22.751Z,9.68
2018-10-07T02:43:50.844Z,9.00
2018-10-07T02:46:18.907Z,9.63
2018-10-07T02:48:47.022Z,8.67
2018-10-07T02:51:15.646Z,10.03
2018-10-07T02:53:44.024Z,10.70
2018-10-07T02:56:12.762Z,11.03
2018-10-07T02:58:41.335Z,12.97
2018-10-07T03:01:09.748Z,12.33
2018-10-07T03:03:37.860Z,13.80
2018-10-07T03:06:06.003Z,14.07
2018-10-07T03:08:34.220Z,14.87
2018-10-07T03:11:02.321Z,15.43
2018-10-07T03:13:31.383Z,14.77
2018-10-07T03:15:59.464Z,14.30
2018-10-07T03:18:28.219Z,14.10
2018-10-07T03:20:56.390Z,13.27
2018-10-07T03:23:24.568Z,13.13
2018-10-07T03:25:52.639Z,13.43
2018-10-07T03:28:20.717Z,13.87
2018-10-07T03:30:48.792Z,13.40
2018-10-07T03:33:16.892Z,12.97
2018-10-07T03:35:46.092Z,11.80
2018-10-07T03:38:14.424Z,11.70
2018-10-07T03:40:42.532Z,11.23
2018-10-07T03:43:11.540Z,11.63
2018-10-07T03:45:39.623Z,11.30
2018-10-07T03:48:07.729Z,12.40
2018-10-07T03:50:35.840Z,11.83
2018-10-07T03:53:04.890Z,12.40
2018-10-07T03:55:33.608Z,12.07
2018-10-07T03:58:01.676Z,12.60
2018-10-07T04:00:29.797Z,12.65
2018-10-07T04:02:57.884Z,13.70
2018-10-07T04:05:25.968Z,14.00
2018-10-07T04:07:54.449Z,14.03
2018-10-07T04:10:23.269Z,14.20
2018-10-07T04:12:51.343Z,14.73
2018-10-07T04:15:20.111Z,14.13
2018-10-07T04:17:48.190Z,15.03
2018-10-07T04:20:16.362Z,14.30
2018-10-07T04:22:44.514Z,15.43
2018-10-07T04:25:12.653Z,15.67
2018-10-07T04:27:40.788Z,16.15
2018-10-07T04:30:08.916Z,16.40
2018-10-07T04:32:37.004Z,16.60
2018-10-07T04:35:05.775Z,16.10
2018-10-07T04:37:35.704Z,16.48
2018-10-07T04:40:04.239Z,16.27
2018-10-07T04:42:32.367Z,17.10
2018-10-07T04:45:00.467Z,16.37
2018-10-07T04:47:28.616Z,16.43
2018-10-07T04:49:56.711Z,17.10
2018-10-07T04:52:24.975Z,17.93
2018-10-07T04:54:53.755Z,17.23
2018-10-07T04:57:21.843Z,20.77
2018-10-07T04:59:49.955Z,20.27
2018-10-07T05:02:18.041Z,21.40
2018-10-07T05:04:46.162Z,23.33
2018-10-07T05:07:14.339Z,23.22
2018-10-07T05:09:42.466Z,22.70
2018-10-07T05:12:10.765Z,21.23
2018-10-07T05:14:38.683Z,20.80
2018-10-07T05:17:08.812Z,20.23
2018-10-07T05:19:36.899Z,19.77
2018-10-07T05:22:05.493Z,21.73
2018-10-07T05:24:34.181Z,19.40
2018-10-07T05:27:02.261Z,20.07
2018-10-07T05:29:31.695Z,19.73
2018-10-07T05:31:59.744Z,18.33
2018-10-07T05:34:27.840Z,18.52
2018-10-07T05:36:55.954Z,18.33
2018-10-07T05:39:25.106Z,18.90
2018-10-07T05:41:53.773Z,19.87
2018-10-07T05:44:21.969Z,18.00
2018-10-07T05:46:50.056Z,18.63
2018-10-07T05:49:18.194Z,18.17
2018-10-07T05:51:47.196Z,17.13
2018-10-07T05:54:15.710Z,16.73
2018-10-07T05:56:44.164Z,16.73
2018-10-07T05:59:12.280Z,15.20
2018-10-07T06:01:42.876Z,14.20
2018-10-07T06:04:21.290Z,13.50
2018-10-07T06:06:49.471Z,13.00
2018-10-07T06:09:23.605Z,12.00
2018-10-07T06:11:52.051Z,12.20
2018-10-07T06:14:32.029Z,10.87
2018-10-07T06:17:00.116Z,11.40
2018-10-07T06:19:28.470Z,9.80
2018-10-07T06:21:56.614Z,9.00
2018-10-07T06:24:25.331Z,8.83
2018-10-07T06:26:54.042Z,11.60
2018-10-07T06:29:22.755Z,13.37
2018-10-07T06:31:50.967Z,9.67
2018-10-07T06:34:20.662Z,10.03
2018-10-07T06:36:50.119Z,10.27
2018-10-07T06:39:18.882Z,10.10
2018-10-07T06:41:47.608Z,10.57
2018-10-07T06:44:17.283Z,9.83
2018-10-07T06:46:47.194Z,10.43
2018-10-07T06:49:17.505Z,10.98
2018-10-07T06:51:47.866Z,10.27
2018-10-07T06:54:17.366Z,10.53
2018-10-07T06:56:49.040Z,10.27
2018-10-07T06:59:19.237Z,10.05
2018-10-07T07:01:48.377Z,10.18
2018-10-07T07:04:18.174Z,10.23
2018-10-07T07:06:49.162Z,11.20
2018-10-07T07:09:18.165Z,10.80
2018-10-07T07:11:46.292Z,10.37
2018-10-07T07:14:15.868Z,10.03
2018-10-07T07:16:44.961Z,9.90
2018-10-07T07:19:14.573Z,9.27
2018-10-07T07:21:42.805Z,9.50
2018-10-07T07:24:11.888Z,9.37
2018-10-07T07:26:40.046Z,9.30
2018-10-07T07:29:09.211Z,8.90
2018-10-07T07:31:38.668Z,9.03
2018-10-07T07:34:09.268Z,9.10
2018-10-07T07:36:39.238Z,8.97
2018-10-07T07:39:09.568Z,9.13
2018-10-07T07:41:38.201Z,9.37
2018-10-07T07:44:07.888Z,5.70
2018-10-07T07:46:37.314Z,8.77
2018-10-07T07:49:07.150Z,9.68
2018-10-07T07:51:38.021Z,9.30
2018-10-07T07:54:07.132Z,10.37
2018-10-07T07:56:38.359Z,9.13
2018-10-07T07:59:07.267Z,9.27
2018-10-07T08:01:36.622Z,8.83
2018-10-07T08:04:10.554Z,8.70
2018-10-07T08:07:11.086Z,8.50
2018-10-07T08:09:41.479Z,8.53
2018-10-07T08:12:11.151Z,9.60
2018-10-07T08:14:39.232Z,8.83
2018-10-07T08:17:07.336Z,8.60
2018-10-07T08:19:35.422Z,9.03
2018-10-07T08:22:03.733Z,9.00
2018-10-07T08:24:31.812Z,9.68
2018-10-07T08:26:59.977Z,8.73
2018-10-07T08:29:28.118Z,8.88
2018-10-07T08:31:56.208Z,10.37
2018-10-07T08:34:26.130Z,9.60
2018-10-07T08:36:54.767Z,10.07
2018-10-07T08:39:23.135Z,10.27
2018-10-07T08:41:51.244Z,10.13
2018-10-07T08:44:19.843Z,9.63
2018-10-07T08:46:49.299Z,9.53
2018-10-07T08:49:17.697Z,9.40
2018-10-07T08:51:46.072Z,9.23
2018-10-07T08:54:15.949Z,9.60
2018-10-07T08:56:44.591Z,8.97
2018-10-07T08:59:12.835Z,8.53
2018-10-07T09:01:41.200Z,10.10
2018-10-07T09:04:09.880Z,9.27
2018-10-07T09:06:38.261Z,9.40
2018-10-07T09:09:07.451Z,10.38
2018-10-07T09:11:35.628Z,9.60
2018-10-07T09:14:03.921Z,10.08
2018-10-07T09:16:32.038Z,10.23
2018-10-07T09:19:00.122Z,9.90
2018-10-07T09:21:28.817Z,11.50
2018-10-07T09:23:56.945Z,11.70
2018-10-07T09:26:25.399Z,14.40
2018-10-07T09:28:53.742Z,22.27
2018-10-07T09:31:21.834Z,22.25
2018-10-07T09:33:49.919Z,21.60
2018-10-07T09:36:18.012Z,19.98
2018-10-07T09:38:46.144Z,20.73
2018-10-07T09:41:15.964Z,20.80
2018-10-07T09:43:44.164Z,19.70
2018-10-07T09:46:12.227Z,18.70
2018-10-07T09:48:41.081Z,18.57
2018-10-07T09:51:09.159Z,17.73
2018-10-07T09:53:37.264Z,18.17
2018-10-07T09:56:05.410Z,17.40
2018-10-07T09:58:33.702Z,18.62
2018-10-07T10:01:01.828Z,18.10
2018-10-07T10:03:29.940Z,16.33
2018-10-07T10:05:58.028Z,17.43
2018-10-07T10:08:26.181Z,18.77
2018-10-07T10:10:55.023Z,17.90
2018-10-07T10:13:23.070Z,17.93
2018-10-07T10:15:51.124Z,18.52
2018-10-07T10:18:25.245Z,16.93
2018-10-07T10:21:11.334Z,18.23
2018-10-07T10:23:50.610Z,16.97
2018-10-07T10:27:33.495Z,19.13
2018-10-07T10:30:05.360Z,17.95
2018-10-07T10:32:35.880Z,18.77
2018-10-07T10:37:17.589Z,18.60
2018-10-07T10:39:55.163Z,18.50
2018-10-07T10:43:31.958Z,19.73
2018-10-07T10:46:02.551Z,19.97
2018-10-07T10:48:41.574Z,18.80
2018-10-07T10:53:26.091Z,18.90
2018-10-07T10:56:10.521Z,18.48
2018-10-07T10:58:49.964Z,19.43
2018-10-07T11:01:23.731Z,18.10
2018-10-07T11:04:00.179Z,18.00
2018-10-07T11:07:06.544Z,16.17
2018-10-07T11:11:46.601Z,17.93
2018-10-07T11:15:23.323Z,15.65
2018-10-07T11:20:22.245Z,16.00
2018-10-07T11:22:58.545Z,15.87
2018-10-07T11:25:36.183Z,15.20
2018-10-07T11:28:11.755Z,16.57
2018-10-07T11:31:26.552Z,15.06
2018-10-07T11:34:06.901Z,15.33
2018-10-07T11:40:57.960Z,15.20
2018-10-07T11:43:34.744Z,15.80
2018-10-07T11:46:11.551Z,16.03
2018-10-07T11:49:09.888Z,15.67
2018-10-07T11:53:52.853Z,15.33
2018-10-07T11:56:22.076Z,17.87
2018-10-07T11:58:50.692Z,15.53
2018-10-07T12:01:19.445Z,15.43
2018-10-07T12:04:00.014Z,16.37
2018-10-07T12:06:30.294Z,16.80
2018-10-07T12:09:01.315Z,16.85
2018-10-07T12:11:29.735Z,15.37
2018-10-07T12:13:58.654Z,12.83
2018-10-07T12:16:27.174Z,12.10
2018-10-07T12:18:55.300Z,11.50
2018-10-07T12:21:23.429Z,11.43
2018-10-07T12:23:51.536Z,9.93
2018-10-07T12:26:19.627Z,9.55
2018-10-07T12:28:47.753Z,9.00
2018-10-07T12:31:16.581Z,7.53
2018-10-07T12:33:45.242Z,8.10
2018-10-07T12:36:15.634Z,7.22
2018-10-07T12:38:45.667Z,7.27
2018-10-07T12:41:14.160Z,6.70
2018-10-07T12:43:42.240Z,6.30
2018-10-07T12:46:10.357Z,6.70
2018-10-07T12:48:38.683Z,7.20
2018-10-07T12:51:06.983Z,7.73
2018-10-07T12:53:40.438Z,7.92
2018-10-07T12:56:08.522Z,8.03
2018-10-07T12:58:36.648Z,7.75
2018-10-07T13:01:04.799Z,8.10
2018-10-07T13:03:32.967Z,6.90
2018-10-07T13:06:01.023Z,6.57
2018-10-07T13:08:29.129Z,7.00
2018-10-07T13:10:57.295Z,6.33
2018-10-07T13:13:26.514Z,5.60
2018-10-07T13:15:54.655Z,5.78
2018-10-07T13:18:22.859Z,5.47
2018-10-07T13:20:50.936Z,5.50
2018-10-07T13:23:19.045Z,5.63
2018-10-07T13:25:48.967Z,6.20
2018-10-07T13:28:17.145Z,6.80
2018-10-07T13:30:49.761Z,6.63
2018-10-07T13:33:17.891Z,7.77
2018-10-07T13:35:46.081Z,8.07
2018-10-07T13:38:14.345Z,7.97
2018-10-07T13:40:42.466Z,8.10
2018-10-07T13:43:16.728Z,7.33
2018-10-07T13:45:44.943Z,7.40
2018-10-07T13:48:24.103Z,7.12
2018-10-07T13:50:52.544Z,6.77
2018-10-07T13:53:20.690Z,6.30
2018-10-07T13:55:48.732Z,6.50
2018-10-07T14:01:52.508Z,5.67
2018-10-07T14:04:20.740Z,5.90
2018-10-07T14:07:01.965Z,6.13
2018-10-07T14:09:30.080Z,6.08
2018-10-07T14:11:58.184Z,6.07
2018-10-07T14:17:21.200Z,5.27
2018-10-07T14:19:50.450Z,4.35
2018-10-07T14:22:18.588Z,5.00
2018-10-07T14:24:47.420Z,4.10
2018-10-07T14:27:16.276Z,3.90
2018-10-07T14:29:44.980Z,4.40
2018-10-07T14:32:13.236Z,5.67
2018-10-07T14:34:43.168Z,3.60
2018-10-07T14:37:11.462Z,3.30
2018-10-07T14:39:39.544Z,3.30
2018-10-07T14:42:07.633Z,2.80
2018-10-07T14:44:36.835Z,3.20
2018-10-07T14:47:05.534Z,2.70
2018-10-07T14:49:33.864Z,3.10
2018-10-07T14:52:01.987Z,2.87
2018-10-07T14:54:30.063Z,2.97
2018-10-07T14:56:59.227Z,2.77
2018-10-07T14:59:27.361Z,3.03
2018-10-07T15:01:55.503Z,3.10
2018-10-07T15:04:23.611Z,3.50
2018-10-07T15:06:51.680Z,3.13
2018-10-07T15:09:34.644Z,3.10
2018-10-07T15:12:03.687Z,2.77
2018-10-07T15:14:31.772Z,2.97
2018-10-07T15:16:59.915Z,2.63
2018-10-07T15:19:28.028Z,2.90
2018-10-07T15:21:56.212Z,3.50
2018-10-07T15:24:24.355Z,3.60
2018-10-07T15:26:52.440Z,3.10
2018-10-07T15:29:23.140Z,3.20
2018-10-07T15:31:51.148Z,2.93
2018-10-07T15:34:19.239Z,2.60
2018-10-07T15:36:47.331Z,2.63
2018-10-07T15:39:15.460Z,2.70
2018-10-07T15:41:43.892Z,2.92
2018-10-07T15:44:12.151Z,2.93
2018-10-07T15:46:40.246Z,2.70
2018-10-07T15:49:08.336Z,2.50
2018-10-07T15:51:37.116Z,9.43
2018-10-07T15:54:05.685Z,3.10
2018-10-07T15:56:33.802Z,2.40
2018-10-07T15:59:01.840Z,2.57
2018-10-07T16:01:29.924Z,2.67
2018-10-07T16:03:58.043Z,2.73
2018-10-07T16:06:27.838Z,2.65
2018-10-07T16:08:56.566Z,2.60
2018-10-07T16:11:25.787Z,2.40
2018-10-07T16:13:54.492Z,2.77
2018-10-07T16:16:22.607Z,4.47
2018-10-07T16:18:52.151Z,3.37
2018-10-07T16:21:20.298Z,3.00
2018-10-07T16:23:48.423Z,3.00
2018-10-07T16:26:16.586Z,2.87
2018-10-07T16:28:45.143Z,2.80
2018-10-07T16:31:13.224Z,2.90
2018-10-07T16:33:41.399Z,3.50
2018-10-07T16:36:09.360Z,3.03
2018-10-07T16:38:37.447Z,2.60
2018-10-07T16:41:06.168Z,2.70
2018-10-07T16:43:34.351Z,2.87
2018-10-07T16:46:02.595Z,2.60
2018-10-07T16:48:30.778Z,2.47
2018-10-07T16:50:58.944Z,2.40
2018-10-07T16:53:27.035Z,2.85
2018-10-07T16:55:55.195Z,2.80
2018-10-07T16:58:25.652Z,2.70
2018-10-07T17:00:53.800Z,2.70
2018-10-07T17:03:21.903Z,2.60
2018-10-07T17:05:49.990Z,2.40
2018-10-07T17:08:18.064Z,2.30
2018-10-07T17:10:46.195Z,2.77
2018-10-07T17:13:15.255Z,2.10
2018-10-07T17:15:43.206Z,2.20
2018-10-07T17:18:11.280Z,2.43
2018-10-07T17:20:40.132Z,2.33
2018-10-07T17:23:08.203Z,2.27
2018-10-07T17:25:36.578Z,2.40
2018-10-07T17:28:05.440Z,2.33
2018-10-07T17:30:34.326Z,2.10
2018-10-07T17:33:02.696Z,2.50
2018-10-07T17:35:30.783Z,2.37
2018-10-07T17:37:58.872Z,2.30
2018-10-07T17:40:27.033Z,2.30
2018-10-07T17:42:56.100Z,2.17
2018-10-07T17:45:24.908Z,2.47
2018-10-07T17:47:53.072Z,2.40
2018-10-07T17:50:21.164Z,2.30
2018-10-07T17:52:49.284Z,3.07
2018-10-07T17:55:17.413Z,2.40
2018-10-07T17:57:45.586Z,4.80
2018-10-07T18:00:14.595Z,2.70
2018-10-07T18:02:43.043Z,2.70
2018-10-07T18:05:11.141Z,2.23
2018-10-07T18:07:39.224Z,2.22
2018-10-07T18:10:07.304Z,2.27
2018-10-07T18:12:36.740Z,2.20
2018-10-07T18:15:05.727Z,2.37
2018-10-07T18:17:33.846Z,2.22
2018-10-07T18:20:02.009Z,2.40
2018-10-07T18:22:30.455Z,4.20
2018-10-07T18:24:58.548Z,5.67
2018-10-07T18:27:26.639Z,4.30
2018-10-07T18:29:55.068Z,3.63
2018-10-07T18:32:23.314Z,5.03
2018-10-07T18:34:51.501Z,3.00
2018-10-07T18:37:19.704Z,8.13
2018-10-07T18:39:47.833Z,3.30
2018-10-07T18:42:16.016Z,2.40
2018-10-07T18:44:45.466Z,2.02
2018-10-07T18:47:13.596Z,2.50
2018-10-07T18:49:41.759Z,2.50
2018-10-07T18:52:09.864Z,2.30
2018-10-07T18:54:38.150Z,2.27
2018-10-07T18:57:08.248Z,2.27
2018-10-07T18:59:36.431Z,2.50
2018-10-07T19:02:04.992Z,2.40
2018-10-07T19:04:33.629Z,2.20
2018-10-07T19:07:01.851Z,2.00
2018-10-07T19:09:29.951Z,2.40
2018-10-07T19:11:58.153Z,2.47
2018-10-07T19:14:26.455Z,2.27
2018-10-07T19:16:54.634Z,2.00
2018-10-07T19:19:22.835Z,1.80
2018-10-07T19:21:54.840Z,1.63
2018-10-07T19:24:23.611Z,2.27
2018-10-07T19:26:51.792Z,1.53
2018-10-07T19:29:21.304Z,1.70
2018-10-07T19:31:49.556Z,1.70
2018-10-07T19:34:21.331Z,1.60
2018-10-07T19:36:49.626Z,1.70
2018-10-07T19:39:17.791Z,1.60
2018-10-07T19:41:46.080Z,1.80
2018-10-07T19:44:15.365Z,1.60
2018-10-07T19:46:44.743Z,3.97
2018-10-07T19:49:13.397Z,4.70
2018-10-07T19:51:41.740Z,6.30
2018-10-07T19:54:10.366Z,3.30
2018-10-07T19:56:38.447Z,2.40
2018-10-07T19:59:07.644Z,1.70
2018-10-07T20:01:40.052Z,1.65
2018-10-07T20:04:08.151Z,1.83
2018-10-07T20:06:37.147Z,1.70
2018-10-07T20:09:07.264Z,1.80
2018-10-07T20:11:35.798Z,1.63
2018-10-07T20:14:04.571Z,1.70
2018-10-07T20:16:32.704Z,1.63
2018-10-07T20:19:00.916Z,2.00
2018-10-07T20:21:29.628Z,1.87
2018-10-07T20:23:58.333Z,2.00
2018-10-07T20:26:26.448Z,1.77
2018-10-07T20:28:54.839Z,1.97
2018-10-07T20:31:23.475Z,1.50
2018-10-07T20:33:51.753Z,1.80
2018-10-07T20:36:19.858Z,1.80
2018-10-07T20:38:47.919Z,1.73
2018-10-07T20:41:16.081Z,2.23
2018-10-07T20:43:44.263Z,1.77
2018-10-07T20:46:14.222Z,1.70
2018-10-07T20:48:42.316Z,1.70
2018-10-07T20:51:10.458Z,1.60
2018-10-07T20:53:38.529Z,1.70
2018-10-07T20:56:06.721Z,1.60
2018-10-07T20:58:35.089Z,1.57
2018-10-07T21:01:03.703Z,1.67
2018-10-07T21:03:31.804Z,1.60
2018-10-07T21:05:59.978Z,1.80
2018-10-07T21:08:28.043Z,1.90
2018-10-07T21:10:56.779Z,1.77
2018-10-07T21:13:26.267Z,1.82
2018-10-07T21:15:54.969Z,2.20
2018-10-07T21:18:23.632Z,2.00
2018-10-07T21:20:51.746Z,2.40
2018-10-07T21:23:19.835Z,2.63
2018-10-07T21:25:47.924Z,2.50
2018-10-07T21:28:16.064Z,2.50
2018-10-07T21:30:44.301Z,2.95
2018-10-07T21:33:12.371Z,2.63
2018-10-07T21:35:40.495Z,3.00
2018-10-07T21:38:08.584Z,3.23
2018-10-07T21:40:36.659Z,4.13
2018-10-07T21:43:05.231Z,4.00
2018-10-07T21:45:33.387Z,3.13
2018-10-07T21:48:01.485Z,3.17
2018-10-07T21:50:29.579Z,2.80
2018-10-07T21:52:57.637Z,3.03
2018-10-07T21:55:25.803Z,3.03
2018-10-07T21:57:55.157Z,2.90
2018-10-07T22:00:23.508Z,2.90
2018-10-07T22:02:51.603Z,3.13
2018-10-07T22:05:20.046Z,3.37
2018-10-07T22:07:48.104Z,3.30
2018-10-07T22:10:16.200Z,3.43
2018-10-07T22:12:45.037Z,3.43
2018-10-07T22:15:13.116Z,3.27
2018-10-07T22:17:41.205Z,3.00
2018-10-07T22:20:11.166Z,3.20
2018-10-07T22:22:39.233Z,3.20
2018-10-07T22:25:07.338Z,2.73
2018-10-07T22:27:35.443Z,3.22
2018-10-07T22:30:03.698Z,3.13
2018-10-07T22:32:31.763Z,3.17
2018-10-07T22:34:59.847Z,3.50
2018-10-07T22:37:27.935Z,3.27
2018-10-07T22:39:56.064Z,3.40
2018-10-07T22:42:24.276Z,3.40
2018-10-07T22:44:52.360Z,3.43
2018-10-07T22:47:20.495Z,2.90
2018-10-07T22:49:48.592Z,3.45
2018-10-07T22:52:16.810Z,3.40
2018-10-07T22:54:45.084Z,3.22
2018-10-07T22:57:13.196Z,3.37
2018-10-07T22:59:42.069Z,3.40
2018-10-07T23:02:10.147Z,3.37
2018-10-07T23:04:38.228Z,3.70
2018-10-07T23:07:06.899Z,3.40
2018-10-07T23:09:36.658Z,3.17
2018-10-07T23:12:05.257Z,3.05
2018-10-07T23:14:33.422Z,3.53
2018-10-07T23:17:01.511Z,3.30
2018-10-07T23:19:29.640Z,3.53
2018-10-07T23:21:58.063Z,3.00
2018-10-07T23:24:26.244Z,3.20
2018-10-07T23:26:55.597Z,3.10
2018-10-07T23:29:24.047Z,3.17
2018-10-07T23:31:52.140Z,3.60
2018-10-07T23:34:20.439Z,3.22
2018-10-07T23:36:48.535Z,3.50
2018-10-07T23:39:16.701Z,3.35
2018-10-07T23:41:45.020Z,3.50
2018-10-07T23:44:13.133Z,3.80
2018-10-07T23:46:41.196Z,3.70
2018-10-07T23:49:09.270Z,3.63
2018-10-07T23:51:37.489Z,3.90
2018-10-07T23:54:05.522Z,3.67
2018-10-07T23:56:33.643Z,3.40
2018-10-07T23:59:01.724Z,3.70
