createdAt,value
2023-04-15T00:00:45.159Z,14.100
2023-04-15T00:01:45.383Z,13.200
2023-04-15T00:02:45.137Z,13.600
2023-04-15T00:03:46.259Z,12.300
2023-04-15T00:04:45.174Z,12.900
2023-04-15T00:05:45.651Z,13.300
2023-04-15T00:06:44.789Z,12.900
2023-04-15T00:07:44.921Z,13.500
2023-04-15T00:08:45.190Z,13.600
2023-04-15T00:09:45.364Z,13.600
2023-04-15T00:10:45.544Z,12.700
2023-04-15T00:11:45.938Z,13.300
2023-04-15T00:12:45.153Z,12.700
2023-04-15T00:13:45.280Z,13.000
2023-04-15T00:14:45.421Z,12.200
2023-04-15T00:15:45.616Z,13.200
2023-04-15T00:16:45.907Z,13.000
2023-04-15T00:17:45.380Z,12.300
2023-04-15T00:19:45.208Z,12.300
2023-04-15T00:20:45.431Z,12.900
2023-04-15T00:21:45.582Z,12.200
2023-04-15T00:22:45.735Z,12.100
2023-04-15T00:24:45.127Z,12.300
2023-04-15T00:25:45.358Z,12.300
2023-04-15T00:26:45.756Z,13.400
2023-04-15T00:27:44.995Z,12.400
2023-04-15T00:28:45.196Z,13.300
2023-04-15T00:29:45.356Z,11.600
2023-04-15T00:30:45.896Z,12.100
2023-04-15T00:31:45.208Z,12.400
2023-04-15T00:32:45.497Z,12.000
2023-04-15T00:33:45.993Z,11.600
2023-04-15T00:34:45.159Z,12.800
2023-04-15T00:35:45.328Z,11.400
2023-04-15T00:36:45.461Z,11.100
2023-04-15T00:37:46.275Z,11.300
2023-04-15T00:39:45.683Z,10.900
2023-04-15T00:40:46.226Z,11.800
2023-04-15T00:41:45.300Z,11.300
2023-04-15T00:42:46.140Z,11.900
2023-04-15T00:44:45.630Z,11.600
2023-04-15T00:45:44.894Z,11.700
2023-04-15T00:46:45.156Z,13.700
2023-04-15T00:47:45.373Z,12.400
2023-04-15T00:48:45.750Z,13.300
2023-04-15T00:49:44.865Z,13.300
2023-04-15T00:50:45.132Z,12.700
2023-04-15T00:51:45.327Z,13.800
2023-04-15T00:52:45.454Z,12.200
2023-04-15T00:53:45.587Z,11.000
2023-04-15T00:54:45.787Z,12.400
2023-04-15T00:55:45.024Z,11.800
2023-04-15T00:56:45.188Z,12.300
2023-04-15T00:57:45.331Z,11.500
2023-04-15T00:58:45.601Z,11.600
2023-04-15T00:59:45.735Z,11.200
2023-04-15T01:00:44.930Z,10.900
2023-04-15T01:01:45.083Z,12.300
2023-04-15T01:02:46.137Z,11.500
2023-04-15T01:03:46.281Z,11.400
2023-04-15T01:04:45.148Z,11.800
2023-04-15T01:05:45.389Z,12.400
2023-04-15T01:06:45.508Z,12.000
2023-04-15T01:07:45.660Z,11.900
2023-04-15T01:08:44.865Z,12.800
2023-04-15T01:09:45.043Z,11.900
2023-04-15T01:10:45.191Z,12.100
2023-04-15T01:11:45.308Z,11.600
2023-04-15T01:12:45.476Z,11.700
2023-04-15T01:13:44.822Z,11.600
2023-04-15T01:14:45.011Z,12.200
2023-04-15T01:15:45.208Z,12.200
2023-04-15T01:16:45.872Z,13.100
2023-04-15T01:17:45.064Z,11.700
2023-04-15T01:18:45.432Z,12.000
2023-04-15T01:19:45.919Z,11.900
2023-04-15T01:20:45.054Z,11.400
2023-04-15T01:21:45.321Z,12.200
2023-04-15T01:22:45.490Z,11.400
2023-04-15T01:23:45.666Z,11.100
2023-04-15T01:25:45.136Z,10.600
2023-04-15T01:26:45.227Z,10.800
2023-04-15T01:27:45.421Z,11.200
2023-04-15T01:28:45.600Z,10.900
2023-04-15T01:30:45.279Z,11.100
2023-04-15T01:31:45.687Z,10.400
2023-04-15T01:32:44.980Z,11.200
2023-04-15T01:33:45.384Z,10.100
2023-04-15T01:34:48.410Z,11.500
2023-04-15T01:35:45.585Z,10.700
2023-04-15T01:36:45.749Z,10.600
2023-04-15T01:37:44.972Z,10.400
2023-04-15T01:38:45.123Z,10.300
2023-04-15T01:39:45.260Z,10.600
2023-04-15T01:40:45.954Z,10.900
2023-04-15T01:41:45.384Z,10.300
2023-04-15T01:42:45.610Z,10.100
2023-04-15T01:43:45.868Z,10.200
2023-04-15T01:45:45.324Z,11.000
2023-04-15T01:46:45.563Z,11.200
2023-04-15T01:47:44.884Z,10.200
2023-04-15T01:48:45.819Z,10.600
2023-04-15T01:49:44.977Z,10.500
2023-04-15T01:50:45.101Z,10.200
2023-04-15T01:51:45.280Z,10.700
2023-04-15T01:52:45.392Z,10.400
2023-04-15T01:53:45.498Z,11.000
2023-04-15T01:54:45.639Z,11.000
2023-04-15T01:55:45.815Z,10.100
2023-04-15T01:56:44.904Z,9.500
2023-04-15T01:57:45.108Z,10.700
2023-04-15T01:58:45.332Z,11.000
2023-04-15T01:59:45.541Z,10.400
2023-04-15T02:00:45.766Z,10.300
2023-04-15T02:01:45.363Z,10.600
2023-04-15T02:02:46.127Z,9.800
2023-04-15T02:03:45.594Z,10.200
2023-04-15T02:04:45.128Z,9.500
2023-04-15T02:05:45.341Z,10.600
2023-04-15T02:06:45.453Z,10.500
2023-04-15T02:07:45.572Z,9.500
2023-04-15T02:08:45.754Z,10.200
2023-04-15T02:09:44.834Z,9.600
2023-04-15T02:10:44.998Z,9.600
2023-04-15T02:11:45.195Z,9.900
2023-04-15T02:12:45.377Z,10.300
2023-04-15T02:13:45.472Z,10.000
2023-04-15T02:14:45.655Z,10.300
2023-04-15T02:16:45.007Z,9.500
2023-04-15T02:17:45.593Z,9.700
2023-04-15T02:18:44.900Z,9.800
2023-04-15T02:19:45.127Z,9.900
2023-04-15T02:20:45.295Z,9.300
2023-04-15T02:21:45.390Z,8.700
2023-04-15T02:22:45.583Z,9.700
2023-04-15T02:23:45.903Z,8.900
2023-04-15T02:24:45.046Z,9.900
2023-04-15T02:25:53.208Z,9.500
2023-04-15T02:26:45.631Z,9.400
2023-04-15T02:27:45.729Z,9.100
2023-04-15T02:28:44.863Z,9.000
2023-04-15T02:29:45.007Z,8.900
2023-04-15T02:30:45.160Z,9.300
2023-04-15T02:31:45.334Z,8.900
2023-04-15T02:32:46.007Z,9.200
2023-04-15T02:33:45.267Z,9.300
2023-04-15T02:34:45.472Z,9.500
2023-04-15T02:35:45.603Z,8.800
2023-04-15T02:36:45.819Z,9.900
2023-04-15T02:37:44.949Z,9.500
2023-04-15T02:38:45.148Z,9.100
2023-04-15T02:39:45.316Z,9.300
2023-04-15T02:40:45.747Z,9.100
2023-04-15T02:41:45.072Z,9.200
2023-04-15T02:42:45.400Z,9.300
2023-04-15T02:43:45.643Z,8.700
2023-04-15T02:44:45.845Z,8.200
2023-04-15T02:45:45.072Z,8.300
2023-04-15T02:46:45.651Z,8.600
2023-04-15T02:48:45.073Z,9.200
2023-04-15T02:49:46.130Z,9.400
2023-04-15T02:50:45.263Z,8.300
2023-04-15T02:51:45.481Z,8.200
2023-04-15T02:52:45.706Z,8.900
2023-04-15T02:54:45.051Z,8.400
2023-04-15T02:55:45.232Z,8.600
2023-04-15T02:56:45.375Z,8.500
2023-04-15T02:57:45.807Z,9.100
2023-04-15T02:58:44.984Z,8.500
2023-04-15T02:59:45.192Z,8.500
2023-04-15T03:00:45.452Z,8.400
2023-04-15T03:01:45.961Z,8.400
2023-04-15T03:02:46.030Z,8.200
2023-04-15T03:03:45.158Z,8.700
2023-04-15T03:04:46.017Z,8.500
2023-04-15T03:05:45.239Z,8.100
2023-04-15T03:06:45.391Z,8.300
2023-04-15T03:07:45.564Z,8.900
2023-04-15T03:08:45.721Z,8.100
2023-04-15T03:09:44.902Z,9.400
2023-04-15T03:10:45.128Z,8.900
2023-04-15T03:11:45.322Z,9.100
2023-04-15T03:12:45.459Z,9.600
2023-04-15T03:13:45.685Z,9.300
2023-04-15T03:14:44.865Z,9.500
2023-04-15T03:15:45.110Z,9.100
2023-04-15T03:16:45.476Z,9.000
2023-04-15T03:17:45.656Z,8.100
2023-04-15T03:18:44.927Z,8.500
2023-04-15T03:19:45.215Z,8.400
2023-04-15T03:20:45.587Z,8.200
2023-04-15T03:21:44.803Z,8.500
2023-04-15T03:22:44.989Z,8.400
2023-04-15T03:23:45.159Z,8.600
2023-04-15T03:24:45.351Z,8.300
2023-04-15T03:25:45.564Z,8.500
2023-04-15T03:26:45.737Z,8.400
2023-04-15T03:27:44.876Z,8.900
2023-04-15T03:28:45.121Z,7.900
2023-04-15T03:29:45.274Z,8.900
2023-04-15T03:30:45.508Z,9.000
2023-04-15T03:31:45.895Z,8.400
2023-04-15T03:32:45.059Z,8.300
2023-04-15T03:33:45.368Z,8.600
2023-04-15T03:34:45.627Z,8.500
2023-04-15T03:35:45.763Z,8.300
2023-04-15T03:37:45.051Z,8.600
2023-04-15T03:38:45.253Z,8.300
2023-04-15T03:39:45.444Z,8.400
2023-04-15T03:40:45.577Z,8.200
2023-04-15T03:41:45.729Z,8.100
2023-04-15T03:42:44.915Z,9.000
2023-04-15T03:43:45.083Z,8.200
2023-04-15T03:44:45.279Z,9.000
2023-04-15T03:45:45.445Z,8.200
2023-04-15T03:46:45.696Z,8.500
2023-04-15T03:47:45.094Z,8.300
2023-04-15T03:48:50.247Z,8.200
2023-04-15T03:49:45.388Z,8.300
2023-04-15T03:50:45.514Z,9.000
2023-04-15T03:51:45.641Z,8.300
2023-04-15T03:52:44.933Z,8.400
2023-04-15T03:53:45.743Z,8.600
2023-04-15T03:54:44.891Z,7.700
2023-04-15T03:55:45.048Z,8.300
2023-04-15T03:56:45.216Z,8.700
2023-04-15T03:57:45.289Z,9.000
2023-04-15T03:58:45.454Z,8.400
2023-04-15T03:59:45.572Z,8.200
2023-04-15T04:00:45.730Z,8.400
2023-04-15T04:01:44.958Z,8.300
2023-04-15T04:02:45.765Z,8.300
2023-04-15T04:03:46.097Z,8.500
2023-04-15T04:05:45.714Z,8.800
2023-04-15T04:06:44.861Z,9.000
2023-04-15T04:07:45.024Z,8.600
2023-04-15T04:08:45.172Z,8.700
2023-04-15T04:09:47.112Z,8.200
2023-04-15T04:10:45.514Z,8.700
2023-04-15T04:11:45.650Z,9.000
2023-04-15T04:12:45.785Z,8.500
2023-04-15T04:13:44.913Z,8.800
2023-04-15T04:14:45.064Z,7.800
2023-04-15T04:15:45.407Z,7.600
2023-04-15T04:16:45.896Z,8.600
2023-04-15T04:17:45.280Z,8.900
2023-04-15T04:18:45.566Z,8.000
2023-04-15T04:19:45.715Z,7.900
2023-04-15T04:20:44.827Z,8.600
2023-04-15T04:21:45.099Z,8.500
2023-04-15T04:22:45.324Z,8.100
2023-04-15T04:23:45.823Z,8.400
2023-04-15T04:24:44.913Z,8.100
2023-04-15T04:25:45.127Z,7.900
2023-04-15T04:26:45.341Z,7.800
2023-04-15T04:27:45.564Z,8.400
2023-04-15T04:28:45.688Z,8.300
2023-04-15T04:29:44.828Z,8.600
2023-04-15T04:30:44.985Z,8.100
2023-04-15T04:31:45.228Z,8.100
2023-04-15T04:32:45.643Z,8.300
2023-04-15T04:33:44.923Z,9.100
2023-04-15T04:34:45.056Z,8.400
2023-04-15T04:35:45.365Z,8.000
2023-04-15T04:36:45.817Z,8.000
2023-04-15T04:37:44.965Z,9.100
2023-04-15T04:38:45.095Z,8.300
2023-04-15T04:39:45.239Z,8.400
2023-04-15T04:40:45.424Z,9.000
2023-04-15T04:41:45.548Z,8.000
2023-04-15T04:43:44.816Z,8.900
2023-04-15T04:44:44.884Z,8.900
2023-04-15T04:45:45.122Z,9.900
2023-04-15T04:46:45.536Z,8.400
2023-04-15T04:47:45.894Z,8.900
2023-04-15T04:49:44.771Z,8.300
2023-04-15T04:50:44.959Z,8.100
2023-04-15T04:51:45.189Z,8.400
2023-04-15T04:52:45.385Z,8.700
2023-04-15T04:53:45.609Z,8.500
2023-04-15T04:54:45.744Z,8.200
2023-04-15T04:55:44.916Z,8.900
2023-04-15T04:56:45.090Z,9.400
2023-04-15T04:57:45.192Z,8.400
2023-04-15T04:58:45.305Z,8.100
2023-04-15T04:59:45.676Z,8.100
2023-04-15T05:00:44.860Z,8.400
2023-04-15T05:01:45.287Z,8.000
2023-04-15T05:02:46.309Z,9.400
2023-04-15T05:03:45.365Z,8.000
2023-04-15T05:04:44.986Z,8.300
2023-04-15T05:05:45.093Z,8.900
2023-04-15T05:06:45.234Z,9.000
2023-04-15T05:07:45.381Z,8.500
2023-04-15T05:08:45.547Z,8.500
2023-04-15T05:09:45.694Z,9.200
2023-04-15T05:10:44.816Z,8.600
2023-04-15T05:11:44.947Z,8.900
2023-04-15T05:12:45.070Z,8.200
2023-04-15T05:13:45.215Z,7.400
2023-04-15T05:14:45.277Z,8.400
2023-04-15T05:16:45.880Z,8.400
2023-04-15T05:17:45.128Z,8.200
2023-04-15T05:18:45.457Z,8.700
2023-04-15T05:19:45.624Z,8.400
2023-04-15T05:20:45.811Z,9.100
2023-04-15T05:21:44.947Z,8.400
2023-04-15T05:22:45.162Z,9.500
2023-04-15T05:23:45.419Z,9.100
2023-04-15T05:24:45.592Z,9.400
2023-04-15T05:25:45.768Z,8.900
2023-04-15T05:26:44.880Z,9.000
2023-04-15T05:27:45.072Z,9.400
2023-04-15T05:28:45.288Z,9.100
2023-04-15T05:29:45.586Z,8.800
2023-04-15T05:30:46.874Z,8.700
2023-04-15T05:31:45.168Z,9.000
2023-04-15T05:32:45.588Z,9.600
2023-04-15T05:33:44.961Z,8.900
2023-04-15T05:34:45.245Z,10.200
2023-04-15T05:35:45.445Z,9.900
2023-04-15T05:36:45.616Z,8.800
2023-04-15T05:37:45.759Z,9.800
2023-04-15T05:38:44.883Z,8.900
2023-04-15T05:39:45.045Z,9.200
2023-04-15T05:40:45.189Z,9.200
2023-04-15T05:41:45.414Z,8.700
2023-04-15T05:42:45.596Z,9.300
2023-04-15T05:43:45.704Z,9.900
2023-04-15T05:44:44.931Z,9.100
2023-04-15T05:45:45.043Z,9.600
2023-04-15T05:46:45.539Z,9.700
2023-04-15T05:48:45.128Z,9.600
2023-04-15T05:49:45.295Z,10.400
2023-04-15T05:50:45.453Z,9.500
2023-04-15T05:51:45.767Z,9.800
2023-04-15T05:53:45.178Z,9.300
2023-04-15T05:54:45.357Z,10.200
2023-04-15T05:55:45.652Z,10.100
2023-04-15T05:56:45.809Z,9.400
2023-04-15T05:57:44.923Z,9.600
2023-04-15T05:58:45.168Z,9.600
2023-04-15T05:59:45.316Z,9.600
2023-04-15T06:00:45.584Z,10.100
2023-04-15T06:01:45.811Z,10.500
2023-04-15T06:02:45.341Z,9.600
2023-04-15T06:03:45.489Z,10.500
2023-04-15T06:04:45.609Z,9.600
2023-04-15T06:05:45.068Z,9.000
2023-04-15T06:06:45.230Z,9.200
2023-04-15T06:07:47.320Z,10.000
2023-04-15T06:09:45.285Z,9.500
2023-04-15T06:10:45.510Z,9.400
2023-04-15T06:11:45.759Z,9.600
2023-04-15T06:12:44.931Z,9.100
2023-04-15T06:13:45.058Z,8.900
2023-04-15T06:14:45.251Z,9.700
2023-04-15T06:15:45.417Z,10.100
2023-04-15T06:16:45.897Z,10.200
2023-04-15T06:17:45.185Z,10.200
2023-04-15T06:18:45.541Z,11.200
2023-04-15T06:19:45.784Z,10.200
2023-04-15T06:20:44.941Z,10.200
2023-04-15T06:21:45.083Z,10.800
2023-04-15T06:22:45.248Z,10.600
2023-04-15T06:23:45.385Z,11.100
2023-04-15T06:24:45.575Z,10.800
2023-04-15T06:25:45.705Z,10.900
2023-04-15T06:26:44.833Z,10.700
2023-04-15T06:27:44.992Z,10.200
2023-04-15T06:28:45.146Z,10.400
2023-04-15T06:29:45.339Z,10.800
2023-04-15T06:30:45.613Z,9.600
2023-04-15T06:31:45.992Z,10.000
2023-04-15T06:32:45.337Z,10.600
2023-04-15T06:33:45.763Z,9.400
2023-04-15T06:34:44.963Z,9.900
2023-04-15T06:35:45.164Z,9.400
2023-04-15T06:36:45.379Z,9.700
2023-04-15T06:37:45.517Z,10.100
2023-04-15T06:38:45.803Z,9.700
2023-04-15T06:39:44.907Z,10.100
2023-04-15T06:40:45.095Z,9.200
2023-04-15T06:41:45.289Z,10.100
2023-04-15T06:42:45.441Z,10.400
2023-04-15T06:43:45.714Z,10.900
2023-04-15T06:44:46.836Z,10.200
2023-04-15T06:47:45.505Z,10.300
2023-04-15T06:48:44.884Z,10.600
2023-04-15T06:49:44.987Z,9.700
2023-04-15T06:50:45.191Z,10.700
2023-04-15T06:51:46.306Z,9.700
2023-04-15T06:53:45.631Z,10.000
2023-04-15T06:54:45.786Z,10.400
2023-04-15T06:55:44.989Z,10.400
2023-04-15T06:56:45.175Z,9.700
2023-04-15T06:57:47.033Z,10.000
2023-04-15T06:58:45.243Z,10.300
2023-04-15T06:59:45.611Z,10.200
2023-04-15T07:00:45.737Z,10.300
2023-04-15T07:01:45.327Z,9.800
2023-04-15T07:02:46.191Z,9.200
2023-04-15T07:03:48.384Z,10.200
2023-04-15T07:04:45.731Z,10.600
2023-04-15T07:05:44.922Z,10.200
2023-04-15T07:06:45.087Z,10.100
2023-04-15T07:07:45.213Z,10.700
2023-04-15T07:08:45.352Z,11.100
2023-04-15T07:09:45.549Z,10.000
2023-04-15T07:10:45.865Z,10.700
2023-04-15T07:11:44.988Z,11.800
2023-04-15T07:12:45.211Z,10.500
2023-04-15T07:13:45.372Z,11.400
2023-04-15T07:14:45.531Z,11.400
2023-04-15T07:15:45.695Z,12.000
2023-04-15T07:16:44.931Z,12.700
2023-04-15T07:17:45.448Z,12.500
2023-04-15T07:18:45.784Z,12.400
2023-04-15T07:19:44.898Z,12.300
2023-04-15T07:20:45.078Z,12.300
2023-04-15T07:21:45.178Z,12.200
2023-04-15T07:22:45.372Z,12.400
2023-04-15T07:23:45.737Z,12.300
2023-04-15T07:24:44.902Z,12.700
2023-04-15T07:25:45.107Z,12.000
2023-04-15T07:26:45.267Z,12.600
2023-04-15T07:27:45.440Z,12.000
2023-04-15T07:28:45.750Z,13.300
2023-04-15T07:29:44.993Z,11.800
2023-04-15T07:30:45.128Z,11.900
2023-04-15T07:31:45.734Z,11.500
2023-04-15T07:32:45.003Z,12.000
2023-04-15T07:33:45.504Z,11.800
2023-04-15T07:34:47.303Z,10.900
2023-04-15T07:35:45.407Z,10.400
2023-04-15T07:36:45.517Z,10.900
2023-04-15T07:37:45.699Z,10.400
2023-04-15T07:38:44.807Z,10.900
2023-04-15T07:39:44.936Z,10.300
2023-04-15T07:40:45.128Z,10.200
2023-04-15T07:41:45.363Z,10.300
2023-04-15T07:42:45.503Z,8.500
2023-04-15T07:43:45.599Z,8.300
2023-04-15T07:44:45.771Z,8.800
2023-04-15T07:46:45.348Z,8.100
2023-04-15T07:47:45.619Z,8.800
2023-04-15T07:48:45.073Z,7.600
2023-04-15T07:49:45.237Z,7.700
2023-04-15T07:50:45.463Z,8.000
2023-04-15T07:51:46.552Z,7.700
2023-04-15T07:53:44.823Z,7.400
2023-04-15T07:54:44.935Z,7.800
2023-04-15T07:55:45.109Z,8.300
2023-04-15T07:56:45.500Z,8.300
2023-04-15T07:57:45.694Z,8.500
2023-04-15T07:58:44.818Z,7.500
2023-04-15T07:59:44.969Z,8.200
2023-04-15T08:00:45.200Z,7.100
2023-04-15T08:01:45.431Z,8.000
2023-04-15T08:02:46.328Z,8.700
2023-04-15T08:03:45.404Z,8.400
2023-04-15T08:04:45.634Z,8.400
2023-04-15T08:05:45.096Z,8.600
2023-04-15T08:06:45.340Z,8.000
2023-04-15T08:07:45.658Z,8.900
2023-04-15T08:08:44.813Z,8.700
2023-04-15T08:09:44.880Z,8.200
2023-04-15T08:10:45.091Z,8.500
2023-04-15T08:13:45.337Z,9.000
2023-04-15T08:14:45.471Z,7.800
2023-04-15T08:15:45.712Z,8.600
2023-04-15T08:16:45.007Z,8.700
2023-04-15T08:17:45.409Z,8.900
2023-04-15T08:18:45.748Z,9.400
2023-04-15T08:19:45.020Z,9.200
2023-04-15T08:20:45.260Z,9.100
2023-04-15T08:21:45.483Z,9.400
2023-04-15T08:22:50.615Z,9.000
2023-04-15T08:23:44.963Z,9.400
2023-04-15T08:24:45.136Z,8.700
2023-04-15T08:25:45.613Z,9.400
2023-04-15T08:28:45.905Z,8.800
2023-04-15T08:29:45.056Z,8.800
2023-04-15T08:30:45.248Z,8.800
2023-04-15T08:31:45.583Z,8.600
2023-04-15T08:32:44.924Z,8.000
2023-04-15T08:33:45.356Z,9.100
2023-04-15T08:34:45.588Z,9.000
2023-04-15T08:35:45.765Z,8.400
2023-04-15T08:37:45.027Z,8.900
2023-04-15T08:38:45.726Z,8.500
2023-04-15T08:40:44.971Z,8.600
2023-04-15T08:41:45.140Z,8.800
2023-04-15T08:42:45.319Z,9.500
2023-04-15T08:43:45.529Z,8.700
2023-04-15T08:44:45.701Z,7.800
2023-04-15T08:45:44.983Z,8.500
2023-04-15T08:46:45.192Z,8.700
2023-04-15T08:47:45.742Z,9.000
2023-04-15T08:48:45.088Z,8.400
2023-04-15T08:49:45.281Z,9.100
2023-04-15T08:50:45.511Z,8.400
2023-04-15T08:51:45.703Z,8.200
2023-04-15T08:52:44.940Z,9.100
2023-04-15T08:53:45.179Z,9.500
2023-04-15T08:54:45.505Z,9.200
2023-04-15T08:55:45.626Z,8.500
2023-04-15T08:56:45.110Z,9.200
2023-04-15T08:57:45.357Z,8.300
2023-04-15T08:58:45.870Z,9.100
2023-04-15T09:00:45.225Z,8.600
2023-04-15T09:01:45.855Z,8.700
2023-04-15T09:02:45.485Z,8.900
2023-04-15T09:03:45.526Z,8.700
2023-04-15T09:05:45.581Z,8.000
2023-04-15T09:06:45.748Z,7.500
2023-04-15T09:07:44.938Z,7.800
2023-04-15T09:08:45.280Z,7.900
2023-04-15T09:09:45.470Z,8.700
2023-04-15T09:10:45.666Z,8.400
2023-04-15T09:11:44.892Z,8.400
2023-04-15T09:12:45.043Z,9.000
2023-04-15T09:13:45.231Z,9.000
2023-04-15T09:14:45.391Z,8.400
2023-04-15T09:15:45.587Z,8.500
2023-04-15T09:16:45.822Z,9.300
2023-04-15T09:17:45.177Z,9.400
2023-04-15T09:18:46.904Z,9.000
2023-04-15T09:19:45.024Z,9.200
2023-04-15T09:20:45.259Z,9.200
2023-04-15T09:21:45.416Z,9.100
2023-04-15T09:22:45.572Z,9.000
2023-04-15T09:23:46.052Z,9.300
2023-04-15T09:24:45.271Z,8.900
2023-04-15T09:25:48.476Z,9.000
2023-04-15T09:27:45.380Z,8.200
2023-04-15T09:28:45.524Z,9.000
2023-04-15T09:29:45.628Z,8.700
2023-04-15T09:30:47.725Z,8.500
2023-04-15T09:31:45.954Z,8.100
2023-04-15T09:32:46.636Z,8.800
2023-04-15T09:33:46.084Z,8.800
2023-04-15T09:34:46.576Z,8.100
2023-04-15T09:36:47.371Z,6.400
2023-04-15T09:37:48.302Z,8.800
2023-04-15T09:38:45.508Z,6.600
2023-04-15T09:39:45.648Z,6.100
2023-04-15T09:40:44.826Z,7.200
2023-04-15T09:41:44.977Z,7.000
2023-04-15T09:42:45.482Z,7.500
2023-04-15T09:43:45.552Z,6.900
2023-04-15T09:44:45.821Z,6.500
2023-04-15T09:45:45.572Z,6.200
2023-04-15T09:46:45.031Z,6.800
2023-04-15T09:47:45.258Z,6.900
2023-04-15T09:48:45.495Z,7.300
2023-04-15T09:49:45.992Z,6.700
2023-04-15T09:50:45.227Z,6.100
2023-04-15T09:51:54.297Z,6.200
2023-04-15T09:53:48.367Z,5.800
2023-04-15T09:54:48.571Z,6.100
2023-04-15T09:55:48.793Z,5.500
2023-04-15T09:56:48.058Z,5.600
2023-04-15T09:57:48.225Z,5.400
2023-04-15T09:58:48.757Z,5.900
2023-04-15T10:00:48.170Z,6.000
2023-04-15T10:01:48.748Z,6.100
2023-04-15T10:02:48.767Z,6.300
2023-04-15T10:03:49.114Z,5.700
2023-04-15T10:06:47.959Z,6.100
2023-04-15T10:07:48.169Z,6.100
2023-04-15T10:08:48.338Z,5.900
2023-04-15T10:09:48.735Z,6.100
2023-04-15T10:11:48.257Z,6.100
2023-04-15T10:12:48.431Z,6.000
2023-04-15T10:13:48.592Z,5.800
2023-04-15T10:14:48.743Z,6.000
2023-04-15T10:15:48.101Z,5.100
2023-04-15T10:16:48.799Z,5.700
2023-04-15T10:17:48.064Z,6.000
2023-04-15T10:18:49.641Z,5.700
2023-04-15T10:20:49.776Z,5.600
2023-04-15T10:21:49.237Z,5.300
2023-04-15T10:22:49.708Z,5.400
2023-04-15T10:23:49.305Z,5.200
2023-04-15T10:24:48.605Z,4.900
2023-04-15T10:25:48.826Z,4.700
2023-04-15T10:26:48.018Z,4.300
2023-04-15T10:27:48.242Z,4.800
2023-04-15T10:28:48.456Z,4.400
2023-04-15T10:29:48.836Z,4.700
2023-04-15T10:30:47.983Z,4.100
2023-04-15T10:31:48.636Z,3.500
2023-04-15T10:32:48.050Z,4.200
2023-04-15T10:33:48.476Z,4.300
2023-04-15T10:34:48.736Z,4.000
2023-04-15T10:35:48.882Z,4.300
2023-04-15T10:36:48.087Z,4.400
2023-04-15T10:37:48.313Z,4.500
2023-04-15T10:38:48.531Z,4.400
2023-04-15T10:39:49.013Z,4.400
2023-04-15T10:40:48.182Z,4.300
2023-04-15T10:41:50.155Z,4.300
2023-04-15T10:42:48.495Z,4.700
2023-04-15T10:43:48.655Z,4.600
2023-04-15T10:44:48.793Z,4.300
2023-04-15T10:45:47.925Z,4.300
2023-04-15T10:47:48.709Z,4.100
2023-04-15T10:48:48.276Z,4.000
2023-04-15T10:49:48.677Z,3.500
2023-04-15T10:50:48.045Z,3.900
2023-04-15T10:51:48.241Z,3.400
2023-04-15T10:52:48.460Z,3.400
2023-04-15T10:53:48.861Z,3.400
2023-04-15T10:54:48.020Z,3.700
2023-04-15T10:55:48.246Z,3.800
2023-04-15T10:56:48.416Z,3.400
2023-04-15T10:57:48.625Z,3.500
2023-04-15T10:58:48.892Z,4.300
2023-04-15T11:00:48.415Z,3.300
2023-04-15T11:01:49.152Z,3.900
2023-04-15T11:02:49.148Z,3.400
2023-04-15T11:03:49.565Z,3.800
2023-04-15T11:04:48.661Z,3.900
2023-04-15T11:05:48.255Z,3.600
2023-04-15T11:06:48.536Z,3.600
2023-04-15T11:07:48.795Z,3.600
2023-04-15T11:08:48.126Z,3.700
2023-04-15T11:09:48.480Z,3.500
2023-04-15T11:10:48.699Z,3.600
2023-04-15T11:11:47.878Z,3.800
2023-04-15T11:12:48.031Z,3.700
2023-04-15T11:13:48.362Z,3.600
2023-04-15T11:14:48.607Z,3.200
2023-04-15T11:15:48.784Z,3.700
2023-04-15T11:16:48.148Z,3.200
2023-04-15T11:17:48.629Z,3.100
2023-04-15T11:18:48.067Z,3.900
2023-04-15T11:19:48.351Z,3.400
2023-04-15T11:20:48.605Z,3.300
2023-04-15T11:21:48.813Z,3.900
2023-04-15T11:22:47.941Z,3.400
2023-04-15T11:23:48.221Z,3.700
2023-04-15T11:24:48.440Z,3.800
2023-04-15T11:25:49.407Z,3.600
2023-04-15T11:26:48.090Z,2.900
2023-04-15T11:27:48.619Z,3.300
2023-04-15T11:28:49.481Z,4.000
2023-04-15T11:29:48.783Z,3.300
2023-04-15T11:31:48.526Z,2.800
2023-04-15T11:32:47.954Z,2.900
2023-04-15T11:33:48.256Z,3.600
2023-04-15T11:34:50.678Z,3.000
2023-04-15T11:35:47.819Z,3.500
2023-04-15T11:36:48.147Z,3.700
2023-04-15T11:37:48.381Z,3.500
2023-04-15T11:38:48.738Z,3.600
2023-04-15T11:39:47.912Z,3.200
2023-04-15T11:40:48.083Z,2.900
2023-04-15T11:41:48.386Z,3.100
2023-04-15T11:42:58.429Z,3.100
2023-04-15T11:43:48.607Z,3.300
2023-04-15T11:44:49.016Z,3.400
2023-04-15T11:45:48.519Z,3.200
2023-04-15T11:46:47.928Z,2.900
2023-04-15T11:47:48.168Z,3.200
2023-04-15T11:48:48.488Z,2.900
2023-04-15T11:49:48.647Z,3.000
2023-04-15T11:50:47.897Z,3.700
2023-04-15T11:51:48.152Z,3.600
2023-04-15T11:52:48.440Z,3.100
2023-04-15T11:53:48.636Z,3.700
2023-04-15T11:55:48.030Z,3.700
2023-04-15T11:56:48.170Z,3.200
2023-04-15T11:57:48.403Z,3.700
2023-04-15T11:58:49.572Z,2.600
2023-04-15T11:59:53.643Z,2.900
2023-04-15T12:00:47.857Z,3.100
2023-04-15T12:01:48.117Z,3.100
2023-04-15T12:02:48.854Z,3.700
2023-04-15T12:03:49.708Z,3.600
2023-04-15T12:05:48.023Z,3.500
2023-04-15T12:06:48.172Z,3.400
2023-04-15T12:07:48.367Z,2.900
2023-04-15T12:08:48.874Z,2.600
2023-04-15T12:10:48.411Z,2.300
2023-04-15T12:11:48.690Z,2.100
2023-04-15T12:12:47.919Z,2.400
2023-04-15T12:13:48.108Z,2.400
2023-04-15T12:14:48.445Z,2.000
2023-04-15T12:15:48.871Z,2.500
2023-04-15T12:16:51.831Z,2.300
2023-04-15T12:17:59.898Z,1.700
2023-04-15T12:19:53.045Z,1.800
2023-04-15T12:20:53.316Z,1.800
2023-04-15T12:22:53.146Z,2.200
2023-04-15T12:23:53.354Z,2.200
2023-04-15T12:24:53.749Z,2.000
2023-04-15T12:25:52.917Z,1.800
2023-04-15T12:26:53.210Z,2.300
2023-04-15T12:27:53.423Z,2.100
2023-04-15T12:28:53.628Z,1.900
2023-04-15T12:29:53.888Z,1.900
2023-04-15T12:30:53.127Z,1.900
2023-04-15T12:31:53.855Z,2.100
2023-04-15T12:32:54.690Z,1.800
2023-04-15T12:33:53.001Z,2.000
2023-04-15T12:34:53.263Z,2.400
2023-04-15T12:35:53.433Z,2.000
2023-04-15T12:36:53.652Z,1.900
2023-04-15T12:37:52.873Z,1.900
2023-04-15T12:38:53.032Z,1.800
2023-04-15T12:39:53.479Z,1.600
2023-04-15T12:40:53.709Z,2.100
2023-04-15T12:42:53.084Z,2.200
2023-04-15T12:43:53.446Z,1.900
2023-04-15T12:44:53.661Z,2.200
2023-04-15T12:45:52.826Z,2.200
2023-04-15T12:46:53.636Z,2.600
2023-04-15T12:47:53.174Z,3.200
2023-04-15T12:48:53.574Z,2.000
2023-04-15T12:49:52.920Z,2.000
2023-04-15T12:50:53.132Z,2.500
2023-04-15T12:51:53.472Z,1.900
2023-04-15T12:52:53.721Z,2.200
2023-04-15T12:53:52.955Z,2.400
2023-04-15T12:54:53.228Z,2.400
2023-04-15T12:55:53.474Z,2.200
2023-04-15T12:56:53.687Z,2.200
2023-04-15T12:57:52.867Z,2.500
2023-04-15T12:58:53.023Z,2.600
2023-04-15T12:59:53.303Z,2.400
2023-04-15T13:00:53.551Z,2.800
2023-04-15T13:01:54.207Z,2.100
2023-04-15T13:03:54.230Z,2.100
2023-04-15T13:05:53.464Z,2.400
2023-04-15T13:06:53.644Z,2.300
2023-04-15T13:09:03.952Z,2.200
2023-04-15T13:10:53.511Z,2.100
2023-04-15T13:11:53.865Z,2.400
2023-04-15T13:12:53.059Z,2.400
2023-04-15T13:13:53.219Z,2.200
2023-04-15T13:14:53.456Z,2.300
2023-04-15T13:15:53.602Z,2.600
2023-04-15T13:16:53.062Z,2.100
2023-04-15T13:17:53.370Z,2.300
2023-04-15T13:18:53.733Z,1.900
2023-04-15T13:19:52.828Z,2.600
2023-04-15T13:20:52.972Z,2.500
2023-04-15T13:21:53.152Z,2.300
2023-04-15T13:22:53.380Z,2.500
2023-04-15T13:23:53.558Z,2.600
2023-04-15T13:24:53.845Z,2.500
2023-04-15T13:25:53.029Z,2.200
2023-04-15T13:26:53.280Z,2.500
2023-04-15T13:27:53.540Z,2.600
2023-04-15T13:28:53.627Z,2.300
2023-04-15T13:29:53.791Z,2.500
2023-04-15T13:30:53.000Z,2.400
2023-04-15T13:31:53.600Z,2.400
2023-04-15T13:32:53.260Z,2.400
2023-04-15T13:33:53.623Z,2.300
2023-04-15T13:34:53.788Z,1.800
2023-04-15T13:35:53.165Z,2.100
2023-04-15T13:36:53.395Z,2.400
2023-04-15T13:37:53.580Z,2.600
2023-04-15T13:38:53.822Z,2.900