createdAt,value
2019-05-03T00:02:29.408Z,23.30
2019-05-03T00:05:32.468Z,23.30
2019-05-03T00:08:08.973Z,23.30
2019-05-03T00:10:42.361Z,23.30
2019-05-03T00:13:12.744Z,23.30
2019-05-03T00:15:55.456Z,23.20
2019-05-03T00:18:26.454Z,23.30
2019-05-03T00:20:57.235Z,23.20
2019-05-03T00:23:28.198Z,23.30
2019-05-03T00:25:58.989Z,23.30
2019-05-03T00:28:29.873Z,23.30
2019-05-03T00:31:01.962Z,23.30
2019-05-03T00:33:33.115Z,23.20
2019-05-03T00:36:17.245Z,23.30
2019-05-03T00:38:49.062Z,23.30
2019-05-03T00:41:21.497Z,23.30
2019-05-03T00:43:52.386Z,23.20
2019-05-03T00:46:23.135Z,23.20
2019-05-03T00:48:53.971Z,23.20
2019-05-03T00:51:24.714Z,23.20
2019-05-03T00:53:55.734Z,23.20
2019-05-03T00:56:26.736Z,23.20
2019-05-03T00:58:59.589Z,23.20
2019-05-03T01:01:32.052Z,23.20
2019-05-03T01:04:03.006Z,23.20
2019-05-03T01:06:33.812Z,23.20
2019-05-03T01:09:07.563Z,23.20
2019-05-03T01:11:38.358Z,23.20
2019-05-03T01:14:09.292Z,23.20
2019-05-03T01:16:42.659Z,23.20
2019-05-03T01:19:13.233Z,23.20
2019-05-03T01:21:44.245Z,23.20
2019-05-03T01:24:18.116Z,23.20
2019-05-03T01:26:47.972Z,23.10
2019-05-03T01:29:19.131Z,23.20
2019-05-03T01:31:50.051Z,23.20
2019-05-03T01:34:21.905Z,23.20
2019-05-03T01:36:52.770Z,23.20
2019-05-03T01:39:23.935Z,23.20
2019-05-03T01:41:55.461Z,23.20
2019-05-03T01:44:26.590Z,23.20
2019-05-03T01:47:02.191Z,23.20
2019-05-03T01:49:38.449Z,23.10
2019-05-03T01:52:25.846Z,23.10
2019-05-03T01:54:56.573Z,23.10
2019-05-03T01:57:27.333Z,23.10
2019-05-03T01:59:58.081Z,23.10
2019-05-03T02:02:53.726Z,23.10
2019-05-03T02:05:55.486Z,23.10
2019-05-03T02:08:26.248Z,23.10
2019-05-03T02:10:57.123Z,23.10
2019-05-03T02:13:27.965Z,23.10
2019-05-03T02:15:58.882Z,23.00
2019-05-03T02:18:29.493Z,23.10
2019-05-03T02:21:01.713Z,23.00
2019-05-03T02:23:32.646Z,23.10
2019-05-03T02:26:03.574Z,23.10
2019-05-03T02:28:34.282Z,23.00
2019-05-03T02:31:05.349Z,23.10
2019-05-03T02:33:36.519Z,23.10
2019-05-03T02:36:07.462Z,23.10
2019-05-03T02:38:38.628Z,23.10
2019-05-03T02:41:09.362Z,23.10
2019-05-03T02:43:45.227Z,23.10
2019-05-03T02:46:38.152Z,23.00
2019-05-03T02:49:16.540Z,23.00
2019-05-03T02:51:47.131Z,23.00
2019-05-03T02:54:19.382Z,23.00
2019-05-03T02:56:50.091Z,23.00
2019-05-03T02:59:20.656Z,23.00
2019-05-03T03:01:51.603Z,23.00
2019-05-03T03:04:22.666Z,23.00
2019-05-03T03:06:55.610Z,23.00
2019-05-03T03:09:26.516Z,23.00
2019-05-03T03:11:58.712Z,23.00
2019-05-03T03:14:29.626Z,23.00
2019-05-03T03:17:00.526Z,23.00
2019-05-03T03:19:31.617Z,23.00
2019-05-03T03:22:05.904Z,23.00
2019-05-03T03:24:37.970Z,22.90
2019-05-03T03:27:08.911Z,23.00
2019-05-03T03:29:39.919Z,23.00
2019-05-03T03:32:31.657Z,23.00
2019-05-03T03:35:20.144Z,23.00
2019-05-03T03:37:47.016Z,23.00
2019-05-03T03:40:19.078Z,23.00
2019-05-03T03:42:50.520Z,23.00
2019-05-03T03:45:21.527Z,23.00
2019-05-03T03:47:56.418Z,23.00
2019-05-03T03:50:27.605Z,23.00
2019-05-03T03:52:58.662Z,23.00
2019-05-03T03:55:30.136Z,23.00
2019-05-03T03:58:01.059Z,23.00
2019-05-03T04:00:32.404Z,23.00
2019-05-03T04:03:05.829Z,22.90
2019-05-03T04:05:36.528Z,22.90
2019-05-03T04:08:07.294Z,22.90
2019-05-03T04:10:38.155Z,22.90
2019-05-03T04:13:10.902Z,22.90
2019-05-03T04:16:00.617Z,22.90
2019-05-03T04:18:36.783Z,22.90
2019-05-03T04:21:08.158Z,22.90
2019-05-03T04:23:38.923Z,22.90
2019-05-03T04:26:09.642Z,22.90
2019-05-03T04:28:40.705Z,22.90
2019-05-03T04:31:11.780Z,22.90
2019-05-03T04:33:44.841Z,22.90
2019-05-03T04:36:16.020Z,22.90
2019-05-03T04:38:46.885Z,22.90
2019-05-03T04:41:17.751Z,22.90
2019-05-03T04:43:48.690Z,22.90
2019-05-03T04:46:22.523Z,22.90
2019-05-03T04:48:55.895Z,22.90
2019-05-03T04:51:26.287Z,22.90
2019-05-03T04:54:16.537Z,22.90
2019-05-03T04:56:47.423Z,22.90
2019-05-03T04:59:18.159Z,22.90
2019-05-03T05:01:48.958Z,22.90
2019-05-03T05:04:19.818Z,22.90
2019-05-03T05:06:50.528Z,22.90
2019-05-03T05:09:21.510Z,22.90
2019-05-03T05:11:54.802Z,22.90
2019-05-03T05:14:25.909Z,22.90
2019-05-03T05:16:56.771Z,22.90
2019-05-03T05:19:44.484Z,22.90
2019-05-03T05:22:16.588Z,22.90
2019-05-03T05:24:47.623Z,22.90
2019-05-03T05:27:25.640Z,22.90
2019-05-03T05:29:56.785Z,22.80
2019-05-03T05:32:27.582Z,22.80
2019-05-03T05:34:58.400Z,22.80
2019-05-03T05:37:29.181Z,22.90
2019-05-03T05:40:00.093Z,22.90
2019-05-03T05:42:30.915Z,22.80
2019-05-03T05:45:01.903Z,22.90
2019-05-03T05:47:57.476Z,22.90
2019-05-03T05:50:31.125Z,22.90
2019-05-03T05:53:02.167Z,22.90
2019-05-03T05:55:44.647Z,22.90
2019-05-03T05:58:25.833Z,22.90
2019-05-03T06:01:01.156Z,22.90
2019-05-03T06:03:31.789Z,22.90
2019-05-03T06:06:05.396Z,22.90
2019-05-03T06:08:51.235Z,22.80
2019-05-03T06:11:47.209Z,22.90
2019-05-03T06:14:25.326Z,22.90
2019-05-03T06:17:14.996Z,22.90
2019-05-03T06:19:50.269Z,23.00
2019-05-03T06:22:34.615Z,23.00
2019-05-03T06:25:16.717Z,23.00
2019-05-03T06:27:47.570Z,23.00
2019-05-03T06:30:40.089Z,23.00
2019-05-03T06:33:11.100Z,22.90
2019-05-03T06:35:41.797Z,23.00
2019-05-03T06:38:12.627Z,23.00
2019-05-03T06:40:44.704Z,22.90
2019-05-03T06:43:15.827Z,22.90
2019-05-03T06:45:50.301Z,22.90
2019-05-03T06:48:22.286Z,22.90
2019-05-03T06:50:51.760Z,22.90
2019-05-03T06:53:22.840Z,22.90
2019-05-03T06:55:55.425Z,22.90
2019-05-03T06:58:33.175Z,22.90
2019-05-03T07:01:14.757Z,22.90
2019-05-03T07:03:50.849Z,22.90
2019-05-03T07:06:45.095Z,22.80
2019-05-03T07:09:35.392Z,22.90
2019-05-03T07:12:06.523Z,22.80
2019-05-03T07:14:37.523Z,22.80
2019-05-03T07:17:08.397Z,22.80
2019-05-03T07:19:39.086Z,22.80
2019-05-03T07:22:10.098Z,22.80
2019-05-03T07:24:41.118Z,22.80
2019-05-03T07:27:11.957Z,22.80
2019-05-03T07:29:44.525Z,22.80
2019-05-03T07:32:15.698Z,22.80
2019-05-03T07:34:46.415Z,22.80
2019-05-03T07:37:17.137Z,22.80
2019-05-03T07:39:47.741Z,22.80
2019-05-03T07:42:18.198Z,22.80
2019-05-03T07:44:48.947Z,22.80
2019-05-03T07:47:19.421Z,22.80
2019-05-03T07:49:50.403Z,22.80
2019-05-03T07:52:20.843Z,22.80
2019-05-03T07:54:51.555Z,22.90
2019-05-03T07:57:45.254Z,22.90
2019-05-03T08:00:19.826Z,22.90
2019-05-03T08:02:50.730Z,22.90
2019-05-03T08:05:21.530Z,22.90
2019-05-03T08:07:52.522Z,22.80
2019-05-03T08:10:25.402Z,22.90
2019-05-03T08:12:55.795Z,22.90
2019-05-03T08:15:26.488Z,22.80
2019-05-03T08:17:57.229Z,22.80
2019-05-03T08:20:28.155Z,22.80
2019-05-03T08:22:58.846Z,22.80
2019-05-03T08:25:29.581Z,22.70
2019-05-03T08:28:00.604Z,22.80
2019-05-03T08:30:40.752Z,22.70
2019-05-03T08:33:24.884Z,22.70
2019-05-03T08:36:10.096Z,22.70
2019-05-03T08:38:40.949Z,22.70
2019-05-03T08:41:14.556Z,22.70
2019-05-03T08:43:45.629Z,22.70
2019-05-03T08:46:16.725Z,22.70
2019-05-03T08:48:47.541Z,22.70
2019-05-03T08:51:18.368Z,22.70
2019-05-03T08:53:48.935Z,22.70
2019-05-03T08:56:19.673Z,22.60
2019-05-03T08:58:50.555Z,22.60
2019-05-03T09:01:21.321Z,22.70
2019-05-03T09:03:52.055Z,22.70
2019-05-03T09:06:24.678Z,22.70
2019-05-03T09:08:57.269Z,22.70
2019-05-03T09:11:33.578Z,22.70
2019-05-03T09:14:04.564Z,22.70
2019-05-03T09:16:35.557Z,22.70
2019-05-03T09:19:06.187Z,22.70
2019-05-03T09:21:36.631Z,22.70
2019-05-03T09:24:07.118Z,22.70
2019-05-03T09:26:38.052Z,22.70
2019-05-03T09:29:08.963Z,22.70
2019-05-03T09:31:39.665Z,22.70
2019-05-03T09:34:10.517Z,22.70
2019-05-03T09:36:41.299Z,22.70
2019-05-03T09:39:12.184Z,22.70
2019-05-03T09:41:44.894Z,22.60
2019-05-03T09:44:15.463Z,22.70
2019-05-03T09:46:46.305Z,22.70
2019-05-03T09:49:17.102Z,22.70
2019-05-03T09:51:47.978Z,22.80
2019-05-03T09:54:27.401Z,22.80
2019-05-03T09:56:59.279Z,22.90
2019-05-03T09:59:34.877Z,22.90
2019-05-03T10:02:05.232Z,22.80
2019-05-03T10:04:36.798Z,22.90
2019-05-03T10:07:07.729Z,23.00
2019-05-03T10:09:38.511Z,23.10
2019-05-03T10:12:13.248Z,23.00
2019-05-03T10:14:45.200Z,23.00
2019-05-03T10:17:35.294Z,22.90
2019-05-03T10:20:08.227Z,22.90
2019-05-03T10:22:38.864Z,22.80
2019-05-03T10:25:09.821Z,22.80
2019-05-03T10:27:46.662Z,22.70
2019-05-03T10:30:23.249Z,22.70
2019-05-03T10:33:00.390Z,22.70
2019-05-03T10:35:31.615Z,22.70
2019-05-03T10:38:05.642Z,22.60
2019-05-03T10:40:37.201Z,22.70
2019-05-03T10:43:08.455Z,22.60
2019-05-03T10:45:39.781Z,22.60
2019-05-03T10:48:10.500Z,22.60
2019-05-03T10:50:44.702Z,22.60
2019-05-03T10:53:21.799Z,22.60
2019-05-03T10:56:09.885Z,22.60
2019-05-03T10:58:41.757Z,22.60
2019-05-03T11:01:13.224Z,22.60
2019-05-03T11:03:45.181Z,22.60
2019-05-03T11:06:16.078Z,22.60
2019-05-03T11:08:46.708Z,22.60
2019-05-03T11:11:17.429Z,22.60
2019-05-03T11:13:48.164Z,22.60
2019-05-03T11:16:19.227Z,22.60
2019-05-03T11:18:50.170Z,22.60
2019-05-03T11:21:28.177Z,22.70
2019-05-03T11:23:54.494Z,22.60
2019-05-03T11:26:25.883Z,22.70
2019-05-03T11:29:00.532Z,22.70
2019-05-03T11:31:46.907Z,22.70
2019-05-03T11:34:22.388Z,22.60
2019-05-03T11:37:11.467Z,22.60
2019-05-03T11:39:45.178Z,22.60
2019-05-03T11:42:18.459Z,22.60
2019-05-03T11:44:48.706Z,22.60
2019-05-03T11:47:19.402Z,22.60
2019-05-03T11:49:50.131Z,22.60
2019-05-03T11:52:21.005Z,22.60
2019-05-03T11:54:51.672Z,22.60
2019-05-03T11:57:26.613Z,22.70
2019-05-03T11:59:57.647Z,22.50
2019-05-03T12:02:46.390Z,22.50
2019-05-03T12:05:24.616Z,22.50
2019-05-03T12:07:55.553Z,22.50
2019-05-03T12:10:46.562Z,22.60
2019-05-03T12:13:17.911Z,22.70
2019-05-03T12:15:48.748Z,22.90
2019-05-03T12:18:19.826Z,23.00
2019-05-03T12:20:51.575Z,23.10
2019-05-03T12:23:25.555Z,23.10
2019-05-03T12:25:55.930Z,23.10
2019-05-03T12:28:27.184Z,23.10
2019-05-03T12:30:58.239Z,23.10
2019-05-03T12:33:29.213Z,23.10
2019-05-03T12:36:00.309Z,23.10
2019-05-03T12:38:31.172Z,23.00
2019-05-03T12:41:01.978Z,23.00
2019-05-03T12:43:32.926Z,22.90
2019-05-03T12:46:05.146Z,22.90
2019-05-03T12:48:36.248Z,22.90
2019-05-03T12:51:08.181Z,22.90
2019-05-03T12:53:39.510Z,22.90
2019-05-03T12:56:13.117Z,22.90
2019-05-03T12:58:58.597Z,22.80
2019-05-03T13:01:47.108Z,22.90
2019-05-03T13:04:21.165Z,22.90
2019-05-03T13:06:59.005Z,22.90
2019-05-03T13:09:29.513Z,22.80
2019-05-03T13:12:00.220Z,22.80
2019-05-03T13:14:30.772Z,22.80
2019-05-03T13:17:01.321Z,22.90
2019-05-03T13:19:31.847Z,22.90
2019-05-03T13:22:02.955Z,22.80
2019-05-03T13:24:34.666Z,22.80
2019-05-03T13:27:05.747Z,22.80
2019-05-03T13:29:36.805Z,22.80
2019-05-03T13:32:07.665Z,22.80
2019-05-03T13:34:41.275Z,22.90
2019-05-03T13:37:11.557Z,22.80
2019-05-03T13:39:42.444Z,22.90
2019-05-03T13:42:13.278Z,22.90
2019-05-03T13:44:44.914Z,22.90
2019-05-03T13:47:15.788Z,22.90
2019-05-03T13:49:46.743Z,22.80
2019-05-03T13:52:17.539Z,22.80
2019-05-03T13:54:48.422Z,22.80
2019-05-03T13:57:19.239Z,22.80
2019-05-03T13:59:50.128Z,22.80
2019-05-03T14:02:21.140Z,22.70
2019-05-03T14:04:52.900Z,22.80
2019-05-03T14:07:24.225Z,22.70
2019-05-03T14:09:55.656Z,22.70
2019-05-03T14:12:26.640Z,22.80
2019-05-03T14:14:57.143Z,22.80
2019-05-03T14:17:29.361Z,22.70
2019-05-03T14:20:20.295Z,22.70
2019-05-03T14:22:52.543Z,22.70
2019-05-03T14:25:24.697Z,22.70
2019-05-03T14:27:55.482Z,22.70
2019-05-03T14:30:26.469Z,22.70
2019-05-03T14:32:57.147Z,22.70
2019-05-03T14:35:28.205Z,22.70
2019-05-03T14:37:59.246Z,22.70
2019-05-03T14:40:30.102Z,22.70
2019-05-03T14:43:00.964Z,22.70
2019-05-03T14:45:31.706Z,22.70
2019-05-03T14:48:02.565Z,22.70
2019-05-03T14:50:35.034Z,22.70
2019-05-03T14:53:06.031Z,22.70
2019-05-03T14:55:59.105Z,22.70
2019-05-03T14:58:47.747Z,22.70
2019-05-03T15:01:28.724Z,22.70
2019-05-03T15:03:59.772Z,22.70
2019-05-03T15:06:30.615Z,22.70
2019-05-03T15:09:01.588Z,22.60
2019-05-03T15:11:34.208Z,22.70
2019-05-03T15:14:05.619Z,22.70
2019-05-03T15:16:36.628Z,22.60
2019-05-03T15:19:07.306Z,22.70
2019-05-03T15:21:38.275Z,22.60
2019-05-03T15:24:09.103Z,22.60
2019-05-03T15:26:39.582Z,22.60
2019-05-03T15:29:10.790Z,22.60
2019-05-03T15:31:41.295Z,22.60
2019-05-03T15:34:12.139Z,22.60
2019-05-03T15:36:44.909Z,22.60
2019-05-03T15:39:15.588Z,22.60
2019-05-03T15:41:46.550Z,22.60
2019-05-03T15:44:36.119Z,22.60
2019-05-03T15:47:14.659Z,22.60
2019-05-03T15:49:45.003Z,22.50
2019-05-03T15:52:16.076Z,22.60
2019-05-03T15:54:47.311Z,22.50
2019-05-03T15:57:17.786Z,22.50
2019-05-03T15:59:48.772Z,22.50
2019-05-03T16:02:20.111Z,22.50
2019-05-03T16:04:50.784Z,22.60
2019-05-03T16:07:21.537Z,22.60
2019-05-03T16:09:52.325Z,22.50
2019-05-03T16:12:23.183Z,22.50
2019-05-03T16:14:55.182Z,22.50
2019-05-03T16:17:26.120Z,22.60
2019-05-03T16:19:57.121Z,22.50
2019-05-03T16:22:27.955Z,22.50
2019-05-03T16:24:59.012Z,22.50
2019-05-03T16:27:48.755Z,22.50
2019-05-03T16:30:38.333Z,22.50
2019-05-03T16:33:22.410Z,22.50
2019-05-03T16:35:41.772Z,22.50
2019-05-03T16:38:12.611Z,22.50
2019-05-03T16:40:45.169Z,22.50
2019-05-03T16:43:16.404Z,22.50
2019-05-03T16:45:47.168Z,22.50
2019-05-03T16:48:18.573Z,22.50
2019-05-03T16:50:49.484Z,22.50
2019-05-03T16:53:20.237Z,22.50
2019-05-03T16:55:50.888Z,22.50
2019-05-03T16:58:21.680Z,22.50
2019-05-03T17:00:52.439Z,22.50
2019-05-03T17:03:40.807Z,22.50
2019-05-03T17:06:30.350Z,22.50
2019-05-03T17:09:19.697Z,22.50
2019-05-03T17:12:10.734Z,22.50
2019-05-03T17:14:48.022Z,22.50
2019-05-03T17:17:19.432Z,22.50
2019-05-03T17:19:51.369Z,22.50
2019-05-03T17:22:22.565Z,22.50
2019-05-03T17:24:54.036Z,22.30
2019-05-03T17:27:28.032Z,22.30
2019-05-03T17:29:59.074Z,22.40
2019-05-03T17:32:29.989Z,22.50
2019-05-03T17:35:01.056Z,22.70
2019-05-03T17:37:32.017Z,22.70
2019-05-03T17:40:40.168Z,22.60
2019-05-03T17:43:29.885Z,22.60
2019-05-03T17:46:01.289Z,22.50
2019-05-03T17:48:32.371Z,22.40
2019-05-03T17:51:04.418Z,22.40
2019-05-03T17:53:55.019Z,22.40
2019-05-03T17:56:44.503Z,22.40
2019-05-03T17:59:29.860Z,22.40
2019-05-03T18:02:34.724Z,22.30
2019-05-03T18:05:25.920Z,22.30
2019-05-03T18:08:25.106Z,22.30
2019-05-03T18:11:04.452Z,22.30
2019-05-03T18:13:35.528Z,22.30
2019-05-03T18:16:06.642Z,22.30
2019-05-03T18:18:37.613Z,22.40
2019-05-03T18:21:08.656Z,22.40
2019-05-03T18:23:39.480Z,22.50
2019-05-03T18:26:10.529Z,22.60
2019-05-03T18:28:41.498Z,22.70
2019-05-03T18:31:14.610Z,22.70
2019-05-03T18:33:45.669Z,22.80
2019-05-03T18:36:16.437Z,22.80
2019-05-03T18:38:47.384Z,22.90
2019-05-03T18:41:18.297Z,22.90
2019-05-03T18:44:06.630Z,22.90
2019-05-03T18:46:45.245Z,23.00
2019-05-03T18:49:16.100Z,23.00
2019-05-03T18:51:46.965Z,23.00
2019-05-03T18:54:17.711Z,23.00
2019-05-03T18:56:48.624Z,23.00
2019-05-03T18:59:19.370Z,23.00
2019-05-03T19:01:50.375Z,23.00
2019-05-03T19:04:34.690Z,23.00
2019-05-03T19:07:04.436Z,23.10
2019-05-03T19:09:40.023Z,23.10
2019-05-03T19:12:21.272Z,23.10
2019-05-03T19:14:52.109Z,23.00
2019-05-03T19:17:44.957Z,23.00
2019-05-03T19:20:18.149Z,23.00
2019-05-03T19:22:49.041Z,22.90
2019-05-03T19:25:19.649Z,22.90
2019-05-03T19:27:50.333Z,22.90
2019-05-03T19:30:21.289Z,22.80
2019-05-03T19:32:52.051Z,22.80
2019-05-03T19:35:24.962Z,22.80
2019-05-03T19:37:55.617Z,22.80
2019-05-03T19:40:26.717Z,22.80
2019-05-03T19:42:57.243Z,22.80
2019-05-03T19:45:27.807Z,22.80
2019-05-03T19:47:58.302Z,22.70
2019-05-03T19:50:29.455Z,22.70
2019-05-03T19:53:18.747Z,22.70
2019-05-03T19:55:50.705Z,22.70
2019-05-03T19:58:21.931Z,22.70
2019-05-03T20:01:10.355Z,22.70
2019-05-03T20:03:47.986Z,22.70
2019-05-03T20:06:45.079Z,22.70
2019-05-03T20:09:18.535Z,22.70
2019-05-03T20:11:49.582Z,22.70
2019-05-03T20:14:20.243Z,22.70
2019-05-03T20:16:50.931Z,22.70
2019-05-03T20:19:21.767Z,22.70
2019-05-03T20:21:54.255Z,22.70
2019-05-03T20:24:25.529Z,22.70
2019-05-03T20:26:56.442Z,22.70
2019-05-03T20:29:27.269Z,22.70
2019-05-03T20:31:59.798Z,22.70
2019-05-03T20:34:31.942Z,22.70
2019-05-03T20:37:02.534Z,22.80
2019-05-03T20:39:34.840Z,22.80
2019-05-03T20:42:06.998Z,22.70
2019-05-03T20:44:49.945Z,22.70
2019-05-03T20:47:27.939Z,22.70
2019-05-03T20:50:16.830Z,22.70
2019-05-03T20:52:48.848Z,22.70
2019-05-03T20:55:20.844Z,22.70
2019-05-03T20:57:54.876Z,22.70
2019-05-03T21:00:30.408Z,22.70
2019-05-03T21:03:04.769Z,22.70
2019-05-03T21:05:37.532Z,22.70
2019-05-03T21:08:08.982Z,22.70
2019-05-03T21:10:40.435Z,22.70
2019-05-03T21:13:12.100Z,22.70
2019-05-03T21:15:50.036Z,22.70
2019-05-03T21:18:39.249Z,22.70
2019-05-03T21:21:16.560Z,22.70
2019-05-03T21:23:51.697Z,22.80
2019-05-03T21:26:22.942Z,22.80
2019-05-03T21:28:55.363Z,22.80
2019-05-03T21:31:26.846Z,22.80
2019-05-03T21:33:57.971Z,22.80
2019-05-03T21:36:28.963Z,22.90
2019-05-03T21:39:02.423Z,22.80
2019-05-03T21:41:35.228Z,22.80
2019-05-03T21:44:07.695Z,22.80
2019-05-03T21:46:45.200Z,22.80
2019-05-03T21:49:25.499Z,22.80
2019-05-03T21:51:57.290Z,22.70
2019-05-03T21:54:29.032Z,22.80
2019-05-03T21:57:00.771Z,22.80
2019-05-03T21:59:32.072Z,22.80
2019-05-03T22:02:05.109Z,22.80
2019-05-03T22:04:36.618Z,22.70
2019-05-03T22:07:08.329Z,22.70
2019-05-03T22:09:40.051Z,22.70
2019-05-03T22:12:11.463Z,22.70
2019-05-03T22:14:49.494Z,22.70
2019-05-03T22:17:38.153Z,22.70
2019-05-03T22:20:17.672Z,22.70
2019-05-03T22:22:57.776Z,22.70
2019-05-03T22:25:31.555Z,22.70
2019-05-03T22:28:04.550Z,22.70
2019-05-03T22:30:35.833Z,22.70
2019-05-03T22:33:10.239Z,22.80
2019-05-03T22:35:41.217Z,22.80
2019-05-03T22:38:12.960Z,22.80
2019-05-03T22:40:46.793Z,22.80
2019-05-03T22:43:18.596Z,22.80
2019-05-03T22:45:50.861Z,22.80
2019-05-03T22:48:24.984Z,22.80
2019-05-03T22:50:57.090Z,22.70
2019-05-03T22:53:30.173Z,22.70
2019-05-03T22:56:02.292Z,22.70
2019-05-03T22:58:35.460Z,22.70
2019-05-03T23:01:08.486Z,22.70
2019-05-03T23:03:44.880Z,22.70
2019-05-03T23:06:21.932Z,22.70
2019-05-03T23:08:51.069Z,22.70
2019-05-03T23:11:24.543Z,22.70
2019-05-03T23:14:06.975Z,22.70
2019-05-03T23:16:39.352Z,22.70
2019-05-03T23:19:11.555Z,22.70
2019-05-03T23:21:54.465Z,22.80
2019-05-03T23:24:27.141Z,22.90
2019-05-03T23:26:59.946Z,23.10
2019-05-03T23:29:34.946Z,23.20
2019-05-03T23:32:06.983Z,23.10
2019-05-03T23:34:39.284Z,23.10
2019-05-03T23:37:11.572Z,23.00
2019-05-03T23:39:44.614Z,23.00
2019-05-03T23:42:16.966Z,23.00
2019-05-03T23:44:48.784Z,22.90
2019-05-03T23:47:41.926Z,22.90
2019-05-03T23:50:17.032Z,22.80
2019-05-03T23:52:48.078Z,22.80
2019-05-03T23:55:25.299Z,22.70
2019-05-03T23:57:56.408Z,22.70
