createdAt,value
2023-04-12T00:00:18.419Z,10.00
2023-04-12T00:02:46.503Z,9.90
2023-04-12T00:05:14.749Z,9.90
2023-04-12T00:07:46.834Z,9.80
2023-04-12T00:10:14.770Z,9.80
2023-04-12T00:12:42.669Z,9.70
2023-04-12T00:15:11.375Z,9.70
2023-04-12T00:17:39.395Z,9.70
2023-04-12T00:20:12.193Z,9.60
2023-04-12T00:22:41.301Z,9.60
2023-04-12T00:25:10.956Z,9.60
2023-04-12T00:27:39.220Z,9.50
2023-04-12T00:30:08.785Z,9.50
2023-04-12T00:32:36.979Z,9.50
2023-04-12T00:35:05.200Z,9.50
2023-04-12T00:37:33.190Z,9.40
2023-04-12T00:40:01.230Z,9.40
2023-04-12T00:42:30.498Z,9.40
2023-04-12T00:44:58.470Z,9.30
2023-04-12T00:47:26.490Z,9.30
2023-04-12T00:49:54.442Z,9.30
2023-04-12T00:52:23.542Z,9.30
2023-04-12T00:54:51.871Z,9.30
2023-04-12T00:57:19.797Z,9.20
2023-04-12T00:59:49.161Z,9.20
2023-04-12T01:02:17.611Z,9.20
2023-04-12T01:04:50.559Z,9.10
2023-04-12T01:07:31.846Z,9.10
2023-04-12T01:10:08.288Z,9.10
2023-04-12T01:12:46.940Z,9.10
2023-04-12T01:15:17.949Z,9.10
2023-04-12T01:17:53.823Z,9.00
2023-04-12T01:20:26.416Z,9.00
2023-04-12T01:23:35.377Z,9.00
2023-04-12T01:26:28.248Z,8.90
2023-04-12T01:28:58.948Z,8.90
2023-04-12T01:31:29.487Z,8.90
2023-04-12T01:33:59.093Z,8.90
2023-04-12T01:36:29.056Z,8.90
2023-04-12T01:38:58.553Z,8.90
2023-04-12T01:41:26.482Z,8.90
2023-04-12T01:43:54.374Z,8.90
2023-04-12T01:46:24.864Z,8.90
2023-04-12T01:48:54.560Z,8.90
2023-04-12T01:51:35.764Z,8.90
2023-04-12T01:54:11.202Z,8.90
2023-04-12T01:56:42.671Z,8.90
2023-04-12T01:59:12.190Z,8.90
2023-04-12T02:01:41.716Z,8.90
2023-04-12T02:04:11.885Z,8.90
2023-04-12T02:06:41.859Z,8.90
2023-04-12T02:09:10.194Z,8.90
2023-04-12T02:11:38.351Z,8.90
2023-04-12T02:14:06.343Z,8.90
2023-04-12T02:16:34.406Z,8.90
2023-04-12T02:19:03.982Z,8.90
2023-04-12T02:21:41.029Z,8.90
2023-04-12T02:24:09.106Z,8.90
2023-04-12T02:26:37.258Z,8.90
2023-04-12T02:29:07.544Z,8.90
2023-04-12T02:31:35.646Z,8.90
2023-04-12T02:34:04.906Z,8.90
2023-04-12T02:36:35.602Z,8.90
2023-04-12T02:39:04.023Z,8.90
2023-04-12T02:41:32.712Z,8.90
2023-04-12T02:44:05.191Z,8.90
2023-04-12T02:46:33.360Z,8.90
2023-04-12T02:49:02.481Z,8.90
2023-04-12T02:51:32.832Z,8.90
2023-04-12T02:54:01.234Z,8.90
2023-04-12T02:59:13.750Z,8.90
2023-04-12T03:01:46.617Z,8.80
2023-04-12T03:04:16.297Z,8.90
2023-04-12T03:06:52.491Z,8.80
2023-04-12T03:09:20.450Z,8.80
2023-04-12T03:11:48.892Z,8.80
2023-04-12T03:14:17.201Z,8.80
2023-04-12T03:16:52.813Z,8.80
2023-04-12T03:19:23.033Z,8.80
2023-04-12T03:21:52.586Z,8.80
2023-04-12T03:24:21.178Z,8.70
2023-04-12T03:26:50.165Z,8.70
2023-04-12T03:31:58.033Z,8.70
2023-04-12T03:34:27.697Z,8.70
2023-04-12T03:36:57.144Z,8.70
2023-04-12T03:39:25.121Z,8.70
2023-04-12T03:41:53.408Z,8.60
2023-04-12T03:44:21.348Z,8.70
2023-04-12T03:46:49.636Z,8.60
2023-04-12T03:49:20.580Z,8.60
2023-04-12T03:51:50.705Z,8.60
2023-04-12T03:54:20.082Z,8.60
2023-04-12T03:56:50.428Z,8.50
2023-04-12T03:59:18.606Z,8.50
2023-04-12T04:01:46.673Z,8.50
2023-04-12T04:04:15.264Z,8.50
2023-04-12T04:06:43.355Z,8.50
2023-04-12T04:09:11.224Z,8.50
2023-04-12T04:11:42.440Z,8.50
2023-04-12T04:14:10.326Z,8.50
2023-04-12T04:16:38.887Z,8.50
2023-04-12T04:19:06.856Z,8.50
2023-04-12T04:21:34.758Z,8.50
2023-04-12T04:24:07.027Z,8.50
2023-04-12T04:26:34.999Z,8.50
2023-04-12T04:29:04.842Z,8.50
2023-04-12T04:31:34.573Z,8.40
2023-04-12T04:34:03.457Z,8.40
2023-04-12T04:36:33.721Z,8.40
2023-04-12T04:39:02.243Z,8.40
2023-04-12T04:44:10.439Z,8.40
2023-04-12T04:46:59.901Z,8.40
2023-04-12T04:49:27.830Z,8.40
2023-04-12T04:51:56.813Z,8.40
2023-04-12T04:54:24.850Z,8.40
2023-04-12T04:56:53.494Z,8.50
2023-04-12T04:59:24.973Z,8.50
2023-04-12T05:01:53.148Z,8.50
2023-04-12T05:04:21.134Z,8.50
2023-04-12T05:06:49.008Z,8.50
2023-04-12T05:09:19.942Z,8.50
2023-04-12T05:11:47.977Z,8.50
2023-04-12T05:14:16.229Z,8.50
2023-04-12T05:16:45.706Z,8.50
2023-04-12T05:19:13.617Z,8.50
2023-04-12T05:21:42.807Z,8.50
2023-04-12T05:24:10.823Z,8.50
2023-04-12T05:26:38.814Z,8.50
2023-04-12T05:29:08.818Z,8.50
2023-04-12T05:31:38.106Z,8.50
2023-04-12T05:34:07.395Z,8.50
2023-04-12T05:36:35.338Z,8.50
2023-04-12T05:39:03.877Z,8.50
2023-04-12T05:41:33.102Z,8.50
2023-04-12T05:44:01.034Z,8.50
2023-04-12T05:46:28.990Z,8.60
2023-04-12T05:48:58.390Z,8.60
2023-04-12T05:51:39.988Z,8.60
2023-04-12T05:54:09.157Z,8.60
2023-04-12T05:56:38.675Z,8.60
2023-04-12T05:59:16.926Z,8.70
2023-04-12T06:01:46.273Z,8.70
2023-04-12T06:04:15.016Z,8.60
2023-04-12T06:06:44.652Z,8.70
2023-04-12T06:09:13.872Z,8.70
2023-04-12T06:11:41.939Z,8.70
2023-04-12T06:14:11.760Z,8.70
2023-04-12T06:16:41.866Z,8.80
2023-04-12T06:19:10.953Z,8.80
2023-04-12T06:21:39.760Z,8.80
2023-04-12T06:24:09.654Z,8.80
2023-04-12T06:26:40.112Z,8.80
2023-04-12T06:29:08.623Z,8.90
2023-04-12T06:31:43.695Z,8.90
2023-04-12T06:34:11.633Z,8.90
2023-04-12T06:36:41.520Z,9.00
2023-04-12T06:39:12.380Z,9.00
2023-04-12T06:41:44.254Z,9.00
2023-04-12T06:44:12.221Z,9.00
2023-04-12T06:46:40.196Z,9.00
2023-04-12T06:49:08.107Z,9.00
2023-04-12T06:51:36.594Z,9.10
2023-04-12T06:54:04.813Z,9.10
2023-04-12T06:56:34.604Z,9.10
2023-04-12T06:59:02.624Z,9.10
2023-04-12T07:01:31.154Z,9.10
2023-04-12T07:03:59.379Z,9.10
2023-04-12T07:06:28.142Z,9.10
2023-04-12T07:08:56.336Z,9.10
2023-04-12T07:11:24.404Z,9.20
2023-04-12T07:14:04.193Z,9.20
2023-04-12T07:16:35.042Z,9.20
2023-04-12T07:19:02.899Z,9.30
2023-04-12T07:21:32.341Z,9.30
2023-04-12T07:24:03.244Z,9.30
2023-04-12T07:26:31.571Z,9.40
2023-04-12T07:29:03.448Z,9.40
2023-04-12T07:31:42.801Z,9.40
2023-04-12T07:34:10.925Z,9.40
2023-04-12T07:36:39.184Z,9.40
2023-04-12T07:39:12.396Z,9.40
2023-04-12T07:41:43.208Z,9.50
2023-04-12T07:44:24.886Z,9.50
2023-04-12T07:46:53.246Z,9.50
2023-04-12T07:49:21.190Z,9.50
2023-04-12T07:51:50.035Z,9.50
2023-04-12T07:54:21.196Z,9.50
2023-04-12T07:59:33.705Z,9.50
2023-04-12T08:02:03.503Z,9.50
2023-04-12T08:04:33.327Z,9.50
2023-04-12T08:07:01.226Z,9.50
2023-04-12T08:09:29.121Z,9.60
2023-04-12T08:14:28.525Z,9.60
2023-04-12T08:16:58.673Z,9.70
2023-04-12T08:19:27.268Z,9.80
2023-04-12T08:21:55.268Z,9.90
2023-04-12T08:24:23.228Z,10.00
2023-04-12T08:26:51.976Z,10.00
2023-04-12T08:29:20.096Z,10.00
2023-04-12T08:31:48.029Z,10.10
2023-04-12T08:34:17.377Z,10.00
2023-04-12T08:36:45.250Z,10.10
2023-04-12T08:39:13.122Z,10.10
2023-04-12T08:41:41.430Z,10.20
2023-04-12T08:44:11.845Z,10.20
2023-04-12T08:46:39.871Z,10.20
2023-04-12T08:49:07.921Z,10.30
2023-04-12T08:51:37.847Z,10.40
2023-04-12T08:54:06.762Z,10.50
2023-04-12T08:56:34.667Z,10.60
2023-04-12T08:59:03.487Z,10.60
2023-04-12T09:01:31.601Z,10.60
2023-04-12T09:03:59.836Z,10.60
2023-04-12T09:06:28.120Z,10.70
2023-04-12T09:08:59.354Z,10.60
2023-04-12T09:11:29.529Z,10.60
2023-04-12T09:13:58.883Z,10.60
2023-04-12T09:16:37.868Z,10.80
2023-04-12T09:19:06.443Z,10.90
2023-04-12T09:21:35.760Z,11.10
2023-04-12T09:24:11.027Z,11.10
2023-04-12T09:26:40.560Z,11.10
2023-04-12T09:29:23.262Z,11.00
2023-04-12T09:31:57.491Z,10.90
2023-04-12T09:34:27.708Z,10.90
2023-04-12T09:36:56.284Z,10.90
2023-04-12T09:39:33.921Z,10.90
2023-04-12T09:42:24.918Z,10.90
2023-04-12T09:44:59.166Z,11.00
2023-04-12T09:47:39.917Z,11.00
2023-04-12T09:50:10.184Z,10.90
2023-04-12T09:52:38.819Z,11.00
2023-04-12T09:55:10.877Z,11.00
2023-04-12T09:57:41.410Z,11.00
2023-04-12T10:00:13.115Z,11.10
2023-04-12T10:02:45.134Z,11.10
2023-04-12T10:05:16.969Z,11.10
2023-04-12T10:07:45.747Z,11.20
2023-04-12T10:10:16.577Z,11.10
2023-04-12T10:12:46.684Z,11.20
2023-04-12T10:15:17.822Z,11.20
2023-04-12T10:17:47.764Z,11.30
2023-04-12T10:20:16.933Z,11.30
2023-04-12T10:22:47.363Z,11.40
2023-04-12T10:25:19.248Z,11.40
2023-04-12T10:27:47.762Z,11.50
2023-04-12T10:30:23.625Z,11.50
2023-04-12T10:33:08.120Z,11.50
2023-04-12T10:35:55.174Z,11.50
2023-04-12T10:38:26.570Z,11.50
2023-04-12T10:41:16.045Z,11.40
2023-04-12T10:43:44.657Z,11.30
2023-04-12T10:46:50.823Z,11.40
2023-04-12T10:49:19.452Z,11.40
2023-04-12T10:52:13.081Z,11.50
2023-04-12T10:54:41.061Z,11.60
2023-04-12T10:57:41.762Z,11.60
2023-04-12T11:00:10.697Z,11.70
2023-04-12T11:03:12.488Z,11.70
2023-04-12T11:06:06.756Z,11.70
2023-04-12T11:08:41.529Z,11.70
2023-04-12T11:11:22.707Z,11.80
2023-04-12T11:13:56.818Z,11.80
2023-04-12T11:16:24.974Z,11.90
2023-04-12T11:18:54.826Z,12.00
2023-04-12T11:21:23.380Z,12.00
2023-04-12T11:23:54.531Z,12.10
2023-04-12T11:26:22.567Z,12.00
2023-04-12T11:28:53.221Z,11.90
2023-04-12T11:31:23.135Z,12.00
2023-04-12T11:33:51.222Z,12.00
2023-04-12T11:36:19.383Z,12.10
2023-04-12T11:38:50.308Z,12.10
2023-04-12T11:41:18.597Z,12.10
2023-04-12T11:43:47.298Z,12.10
2023-04-12T11:46:18.235Z,12.10
2023-04-12T11:48:47.499Z,12.00
2023-04-12T11:51:24.741Z,12.10
2023-04-12T11:53:54.793Z,12.10
2023-04-12T11:56:23.896Z,12.10
2023-04-12T11:58:52.121Z,12.10
2023-04-12T12:01:23.044Z,12.20
2023-04-12T12:03:51.704Z,12.30
2023-04-12T12:06:20.783Z,12.40
2023-04-12T12:08:50.705Z,12.50
2023-04-12T12:11:19.312Z,12.60
2023-04-12T12:13:48.924Z,12.60
2023-04-12T12:16:17.459Z,12.70
2023-04-12T12:18:52.625Z,12.60
2023-04-12T12:21:21.644Z,12.50
2023-04-12T12:23:50.724Z,12.50
2023-04-12T12:26:22.449Z,12.40
2023-04-12T12:28:51.803Z,12.40
2023-04-12T12:31:21.600Z,12.40
2023-04-12T12:33:55.013Z,12.40
2023-04-12T12:36:32.087Z,12.40
2023-04-12T12:39:06.689Z,12.40
2023-04-12T12:41:35.955Z,12.40
2023-04-12T12:44:04.593Z,12.40
2023-04-12T12:46:50.765Z,12.40
2023-04-12T12:49:21.634Z,12.30
2023-04-12T12:51:49.641Z,12.30
2023-04-12T12:54:36.181Z,12.30
2023-04-12T12:57:06.407Z,12.50
2023-04-12T12:59:34.358Z,12.50
2023-04-12T13:02:02.431Z,12.50
2023-04-12T13:04:31.991Z,12.50
2023-04-12T13:06:59.976Z,12.50
2023-04-12T13:09:27.886Z,12.40
2023-04-12T13:11:57.017Z,12.40
2023-04-12T13:14:25.034Z,12.40
2023-04-12T13:16:53.000Z,12.40
2023-04-12T13:19:21.332Z,12.40
2023-04-12T13:21:52.547Z,12.30
2023-04-12T13:24:21.102Z,12.20
2023-04-12T13:26:48.992Z,12.20
2023-04-12T13:29:16.934Z,12.00
2023-04-12T13:31:44.885Z,11.90
2023-04-12T13:34:12.878Z,11.80
2023-04-12T13:36:40.851Z,11.80
2023-04-12T13:39:10.249Z,11.80
2023-04-12T13:41:38.216Z,11.70
2023-04-12T13:44:06.480Z,11.70
2023-04-12T13:46:34.566Z,11.60
2023-04-12T13:49:02.847Z,11.60
2023-04-12T13:51:32.642Z,11.80
2023-04-12T13:54:01.752Z,12.00
2023-04-12T13:56:31.110Z,12.20
2023-04-12T13:58:59.742Z,12.50
2023-04-12T14:01:27.909Z,12.50
2023-04-12T14:03:56.901Z,12.60
2023-04-12T14:06:24.902Z,12.60
2023-04-12T14:08:52.841Z,12.60
2023-04-12T14:11:24.112Z,12.60
2023-04-12T14:13:54.403Z,12.60
2023-04-12T14:16:22.328Z,12.60
2023-04-12T14:18:50.226Z,12.70
2023-04-12T14:21:18.205Z,12.70
2023-04-12T14:23:46.111Z,12.70
2023-04-12T14:26:17.056Z,12.70
2023-04-12T14:28:45.004Z,12.70
2023-04-12T14:31:15.100Z,12.70
2023-04-12T14:33:43.180Z,12.80
2023-04-12T14:36:11.480Z,12.70
2023-04-12T14:38:39.445Z,12.70
2023-04-12T14:41:09.389Z,12.60
2023-04-12T14:43:37.378Z,12.50
2023-04-12T14:46:05.945Z,12.20
2023-04-12T14:48:35.288Z,12.20
2023-04-12T14:51:03.895Z,12.30
2023-04-12T14:53:32.061Z,12.50
2023-04-12T14:56:02.460Z,12.70
2023-04-12T14:58:30.732Z,12.70
2023-04-12T15:01:00.244Z,12.50
2023-04-12T15:03:31.526Z,12.30
2023-04-12T15:06:00.930Z,12.30
2023-04-12T15:08:29.828Z,12.60
2023-04-12T15:10:57.739Z,13.00
2023-04-12T15:13:32.618Z,13.00
2023-04-12T15:16:01.747Z,12.90
2023-04-12T15:18:29.704Z,12.70
2023-04-12T15:21:00.317Z,12.70
2023-04-12T15:23:29.998Z,12.50
2023-04-12T15:25:59.953Z,12.30
2023-04-12T15:28:28.118Z,12.10
2023-04-12T15:31:01.306Z,12.00
2023-04-12T15:33:56.126Z,12.10
2023-04-12T15:36:35.614Z,12.00
2023-04-12T15:39:05.451Z,12.10
2023-04-12T15:41:37.117Z,12.10
2023-04-12T15:44:05.624Z,12.10
2023-04-12T15:46:33.838Z,12.10
2023-04-12T15:49:02.222Z,12.00
2023-04-12T15:51:32.034Z,11.90
2023-04-12T15:54:00.553Z,11.90
2023-04-12T15:56:31.408Z,11.90
2023-04-12T15:59:01.059Z,11.80
2023-04-12T16:01:29.340Z,11.80
2023-04-12T16:03:57.691Z,11.80
2023-04-12T16:06:25.858Z,11.90
2023-04-12T16:08:57.278Z,12.00
2023-04-12T16:11:25.685Z,12.00
2023-04-12T16:13:55.978Z,12.10
2023-04-12T16:16:25.313Z,12.20
2023-04-12T16:18:55.757Z,12.20
2023-04-12T16:21:26.468Z,12.10
2023-04-12T16:23:54.448Z,12.00
2023-04-12T16:26:23.345Z,12.00
2023-04-12T16:28:53.104Z,11.90
2023-04-12T16:31:22.693Z,11.80
2023-04-12T16:33:51.854Z,11.80
2023-04-12T16:36:23.356Z,11.70
2023-04-12T16:38:51.656Z,11.60
2023-04-12T16:41:20.373Z,11.60
2023-04-12T16:43:52.711Z,11.60
2023-04-12T16:46:22.272Z,11.50
2023-04-12T16:48:50.539Z,11.50
2023-04-12T16:51:18.658Z,11.50
2023-04-12T16:53:46.736Z,11.50
2023-04-12T16:56:14.682Z,11.50
2023-04-12T16:58:42.606Z,11.50
2023-04-12T17:01:11.174Z,11.50
2023-04-12T17:03:40.700Z,11.50
2023-04-12T17:06:09.229Z,11.50
2023-04-12T17:08:37.219Z,11.50
2023-04-12T17:11:05.304Z,11.40
2023-04-12T17:13:33.377Z,11.40
2023-04-12T17:16:01.635Z,11.40
2023-04-12T17:18:29.642Z,11.50
2023-04-12T17:20:59.019Z,11.50
2023-04-12T17:23:27.150Z,11.50
2023-04-12T17:25:56.116Z,11.60
2023-04-12T17:28:24.210Z,11.60
2023-04-12T17:30:52.244Z,11.60
2023-04-12T17:33:20.703Z,11.60
2023-04-12T17:35:48.789Z,11.60
2023-04-12T17:38:18.112Z,11.50
2023-04-12T17:40:46.151Z,11.40
2023-04-12T17:43:14.197Z,11.40
2023-04-12T17:45:42.218Z,11.30
2023-04-12T17:48:14.389Z,11.30
2023-04-12T17:50:45.160Z,11.20
2023-04-12T17:53:13.569Z,11.20
2023-04-12T17:55:42.949Z,11.10
2023-04-12T17:58:10.870Z,11.10
2023-04-12T18:00:38.954Z,11.10
2023-04-12T18:03:07.625Z,11.00
2023-04-12T18:05:35.948Z,11.00
2023-04-12T18:08:03.918Z,10.90
2023-04-12T18:10:32.048Z,10.90
2023-04-12T18:13:01.400Z,10.80
2023-04-12T18:15:29.346Z,10.80
2023-04-12T18:17:57.338Z,10.70
2023-04-12T18:20:25.435Z,10.70
2023-04-12T18:22:53.343Z,10.50
2023-04-12T18:25:21.587Z,10.40
2023-04-12T18:27:49.510Z,10.30
2023-04-12T18:30:19.465Z,10.30
2023-04-12T18:32:47.910Z,10.20
2023-04-12T18:35:16.161Z,10.20
2023-04-12T18:37:44.090Z,10.10
2023-04-12T18:40:13.418Z,10.10
2023-04-12T18:42:41.342Z,10.00
2023-04-12T18:45:10.402Z,9.90
2023-04-12T18:47:40.513Z,9.70
2023-04-12T18:50:10.021Z,9.60
2023-04-12T18:52:38.676Z,9.50
2023-04-12T18:55:07.756Z,9.30
2023-04-12T18:57:35.832Z,9.30
2023-04-12T19:00:10.421Z,9.20
2023-04-12T19:02:39.811Z,9.20
2023-04-12T19:05:10.126Z,9.20
2023-04-12T19:07:38.359Z,9.10
2023-04-12T19:10:07.021Z,9.20
2023-04-12T19:12:35.015Z,9.20
2023-04-12T19:15:02.992Z,9.10
2023-04-12T19:17:31.146Z,9.10
2023-04-12T19:20:00.555Z,9.00
2023-04-12T19:22:28.727Z,8.90
2023-04-12T19:24:56.787Z,8.70
2023-04-12T19:27:24.766Z,8.60
2023-04-12T19:29:53.506Z,8.50
2023-04-12T19:32:22.045Z,8.40
2023-04-12T19:34:51.596Z,8.30
2023-04-12T19:37:21.417Z,8.20
2023-04-12T19:39:49.428Z,8.20
2023-04-12T19:42:17.669Z,8.20
2023-04-12T19:44:46.130Z,8.20
2023-04-12T19:47:14.240Z,8.20
2023-04-12T19:49:42.327Z,8.20
2023-04-12T19:52:10.993Z,8.20
2023-04-12T19:54:40.345Z,8.20
2023-04-12T19:57:08.235Z,8.20
2023-04-12T19:59:36.840Z,8.20
2023-04-12T20:02:04.901Z,8.20
2023-04-12T20:04:33.301Z,8.10
2023-04-12T20:07:01.528Z,8.10
2023-04-12T20:09:29.928Z,8.10
2023-04-12T20:11:59.173Z,8.10
2023-04-12T20:14:27.279Z,8.10
2023-04-12T20:16:56.749Z,8.10
2023-04-12T20:19:24.738Z,8.10
2023-04-12T20:21:52.772Z,8.10
2023-04-12T20:24:25.478Z,8.10
2023-04-12T20:26:53.525Z,8.10
2023-04-12T20:29:23.955Z,8.10
2023-04-12T20:31:53.570Z,8.10
2023-04-12T20:34:21.562Z,8.10
2023-04-12T20:36:49.442Z,8.20
2023-04-12T20:39:17.562Z,8.20
2023-04-12T20:41:49.976Z,8.20
2023-04-12T20:44:19.013Z,8.30
2023-04-12T20:46:48.850Z,8.30
2023-04-12T20:49:16.802Z,8.30
2023-04-12T20:51:46.662Z,8.30
2023-04-12T20:54:14.950Z,8.40
2023-04-12T20:56:42.936Z,8.40
2023-04-12T20:59:11.416Z,8.40
2023-04-12T21:01:39.447Z,8.30
2023-04-12T21:04:09.049Z,8.30
2023-04-12T21:06:37.514Z,8.20
2023-04-12T21:09:05.886Z,8.20
2023-04-12T21:11:34.028Z,8.20
2023-04-12T21:14:02.079Z,8.10
2023-04-12T21:16:30.514Z,8.10
2023-04-12T21:18:59.347Z,8.10
2023-04-12T21:21:29.107Z,8.10
2023-04-12T21:23:57.076Z,8.10
2023-04-12T21:26:25.703Z,8.20
2023-04-12T21:28:53.937Z,8.20
2023-04-12T21:31:22.027Z,8.20
2023-04-12T21:33:50.485Z,8.30
2023-04-12T21:36:19.964Z,8.30
2023-04-12T21:38:49.248Z,8.20
2023-04-12T21:41:17.348Z,8.30
2023-04-12T21:43:47.589Z,8.30
2023-04-12T21:46:15.592Z,8.40
2023-04-12T21:48:43.845Z,8.40
2023-04-12T21:51:11.956Z,8.40
2023-04-12T21:53:39.882Z,8.40
2023-04-12T21:56:10.579Z,8.40
2023-04-12T21:58:38.531Z,8.40
2023-04-12T22:01:07.215Z,8.40
2023-04-12T22:03:35.236Z,8.40
2023-04-12T22:06:05.086Z,8.40
2023-04-12T22:08:34.162Z,8.50
2023-04-12T22:11:02.305Z,8.40
2023-04-12T22:13:31.711Z,8.40
2023-04-12T22:16:00.712Z,8.40
2023-04-12T22:18:28.728Z,8.40
2023-04-12T22:20:57.433Z,8.50
2023-04-12T22:23:25.376Z,8.40
2023-04-12T22:25:58.275Z,8.50
2023-04-12T22:28:26.206Z,8.40
2023-04-12T22:30:57.064Z,8.40
2023-04-12T22:33:25.270Z,8.40
2023-04-12T22:35:53.340Z,8.40
2023-04-12T22:38:21.384Z,8.40
2023-04-12T22:40:49.396Z,8.40
2023-04-12T22:43:20.784Z,8.40
2023-04-12T22:45:48.933Z,8.30
2023-04-12T22:48:20.298Z,8.20
2023-04-12T22:50:48.232Z,8.00
2023-04-12T22:53:16.142Z,7.80
2023-04-12T22:55:44.865Z,7.70
2023-04-12T22:58:12.851Z,7.60
2023-04-12T23:00:41.427Z,7.50
2023-04-12T23:03:10.905Z,7.50
2023-04-12T23:05:44.793Z,7.40
2023-04-12T23:08:14.151Z,7.40
2023-04-12T23:10:43.177Z,7.40
2023-04-12T23:13:12.374Z,7.40
2023-04-12T23:15:41.473Z,7.40
2023-04-12T23:18:10.607Z,7.40
2023-04-12T23:20:40.525Z,7.30
2023-04-12T23:23:08.481Z,7.20
2023-04-12T23:25:39.876Z,7.10
2023-04-12T23:28:12.459Z,7.00
2023-04-12T23:30:42.768Z,6.90
2023-04-12T23:33:12.061Z,6.90
2023-04-12T23:35:42.489Z,6.90
2023-04-12T23:38:15.668Z,6.90
2023-04-12T23:40:44.359Z,6.90
2023-04-12T23:43:12.322Z,6.90
2023-04-12T23:45:40.296Z,7.00
2023-04-12T23:48:08.359Z,6.90
2023-04-12T23:50:36.644Z,6.90
2023-04-12T23:53:06.126Z,6.90
2023-04-12T23:55:34.120Z,6.90
2023-04-12T23:58:02.098Z,6.90
