createdAt,value
2023-01-27T00:00:52.857Z,2.53
2023-01-27T00:03:20.413Z,4.03
2023-01-27T00:05:47.465Z,2.72
2023-01-27T00:08:15.134Z,3.25
2023-01-27T00:10:42.176Z,2.60
2023-01-27T00:13:31.844Z,2.90
2023-01-27T00:15:58.691Z,2.78
2023-01-27T00:18:25.786Z,2.65
2023-01-27T00:21:11.092Z,2.50
2023-01-27T00:23:58.606Z,3.03
2023-01-27T00:26:25.296Z,3.10
2023-01-27T00:28:51.896Z,3.40
2023-01-27T00:31:37.739Z,3.17
2023-01-27T00:34:10.819Z,2.95
2023-01-27T00:36:40.961Z,2.80
2023-01-27T00:39:08.441Z,2.63
2023-01-27T00:41:35.846Z,2.40
2023-01-27T00:44:04.558Z,2.75
2023-01-27T00:46:31.329Z,2.35
2023-01-27T00:48:57.965Z,2.28
2023-01-27T00:51:27.447Z,2.75
2023-01-27T00:53:54.364Z,2.30
2023-01-27T00:56:21.007Z,2.97
2023-01-27T00:58:48.132Z,2.72
2023-01-27T01:01:16.555Z,2.17
2023-01-27T01:03:44.095Z,2.60
2023-01-27T01:06:13.470Z,3.22
2023-01-27T01:08:40.865Z,3.15
2023-01-27T01:11:09.686Z,3.05
2023-01-27T01:13:36.576Z,3.30
2023-01-27T01:16:08.878Z,3.50
2023-01-27T01:18:35.535Z,3.63
2023-01-27T01:21:02.330Z,2.85
2023-01-27T01:23:29.046Z,3.40
2023-01-27T01:25:57.306Z,2.72
2023-01-27T01:28:24.589Z,3.45
2023-01-27T01:30:51.585Z,3.72
2023-01-27T01:33:18.336Z,3.63
2023-01-27T01:35:45.094Z,5.03
2023-01-27T01:38:12.136Z,5.25
2023-01-27T01:40:44.216Z,3.30
2023-01-27T01:43:18.242Z,3.22
2023-01-27T01:45:55.309Z,3.47
2023-01-27T01:48:37.504Z,3.65
2023-01-27T01:51:12.457Z,3.83
2023-01-27T01:53:54.240Z,3.10
2023-01-27T01:58:50.941Z,3.38
2023-01-27T02:01:19.047Z,3.90
2023-01-27T02:03:51.026Z,4.32
2023-01-27T02:06:18.234Z,4.18
2023-01-27T02:08:47.758Z,4.22
2023-01-27T02:11:14.442Z,4.90
2023-01-27T02:13:42.734Z,5.70
2023-01-27T02:16:11.131Z,4.63
2023-01-27T02:18:40.528Z,4.28
2023-01-27T02:21:07.734Z,5.07
2023-01-27T02:24:01.662Z,4.88
2023-01-27T02:26:44.819Z,4.63
2023-01-27T02:29:14.819Z,5.30
2023-01-27T02:31:42.494Z,6.30
2023-01-27T02:34:16.226Z,5.30
2023-01-27T02:36:48.399Z,7.30
2023-01-27T02:39:18.342Z,6.70
2023-01-27T02:41:48.927Z,7.97
2023-01-27T02:44:15.604Z,6.80
2023-01-27T02:46:42.588Z,6.68
2023-01-27T02:49:09.953Z,6.07
2023-01-27T02:51:36.798Z,6.80
2023-01-27T02:54:16.993Z,4.30
2023-01-27T02:56:53.718Z,7.45
2023-01-27T02:59:23.580Z,6.60
2023-01-27T03:01:50.393Z,6.70
2023-01-27T03:04:17.151Z,6.80
2023-01-27T03:06:44.092Z,8.38
2023-01-27T03:09:10.786Z,8.77
2023-01-27T03:11:57.029Z,9.18
2023-01-27T03:14:42.335Z,9.40
2023-01-27T03:17:27.789Z,9.15
2023-01-27T03:19:54.987Z,10.30
2023-01-27T03:22:21.666Z,9.82
2023-01-27T03:24:51.707Z,10.30
2023-01-27T03:27:19.775Z,11.75
2023-01-27T03:30:06.144Z,10.70
2023-01-27T03:32:33.591Z,11.73
2023-01-27T03:35:33.954Z,13.35
2023-01-27T03:38:20.040Z,12.75
2023-01-27T03:41:06.142Z,11.50
2023-01-27T03:43:52.254Z,13.52
2023-01-27T03:46:20.128Z,15.05
2023-01-27T03:48:52.070Z,12.90
2023-01-27T03:51:20.692Z,13.50
2023-01-27T03:53:47.889Z,12.10
2023-01-27T03:56:15.658Z,12.57
2023-01-27T03:58:43.229Z,10.98
2023-01-27T04:01:19.865Z,11.43
2023-01-27T04:04:05.678Z,10.93
2023-01-27T04:06:53.555Z,9.60
2023-01-27T04:09:31.782Z,10.65
2023-01-27T04:12:00.762Z,9.82
2023-01-27T04:14:38.454Z,8.95
2023-01-27T04:17:07.900Z,8.10
2023-01-27T04:19:34.527Z,7.72
2023-01-27T04:22:02.046Z,7.47
2023-01-27T04:24:29.231Z,7.40
2023-01-27T04:27:00.347Z,7.75
2023-01-27T04:29:32.554Z,8.10
2023-01-27T04:31:59.303Z,8.80
2023-01-27T04:34:27.351Z,9.02
2023-01-27T04:36:55.105Z,8.77
2023-01-27T04:39:21.791Z,9.35
2023-01-27T04:41:49.648Z,9.75
2023-01-27T04:44:16.545Z,10.55
2023-01-27T04:46:43.185Z,9.88
2023-01-27T04:49:11.016Z,10.73
2023-01-27T04:51:37.992Z,10.25
2023-01-27T04:54:05.460Z,11.00
2023-01-27T04:56:41.173Z,9.88
2023-01-27T04:59:11.180Z,10.25
2023-01-27T05:01:38.117Z,10.65
2023-01-27T05:04:05.272Z,11.07
2023-01-27T05:06:31.975Z,11.75
2023-01-27T05:08:58.806Z,10.35
2023-01-27T05:11:25.573Z,11.20
2023-01-27T05:13:52.502Z,11.20
2023-01-27T05:16:24.324Z,11.63
2023-01-27T05:18:52.449Z,11.70
2023-01-27T05:21:22.227Z,11.90
2023-01-27T05:23:51.625Z,11.18
2023-01-27T05:26:21.463Z,12.15
2023-01-27T05:28:49.424Z,11.68
2023-01-27T05:31:18.686Z,12.75
2023-01-27T05:33:47.228Z,12.75
2023-01-27T05:36:17.212Z,13.43
2023-01-27T05:38:44.349Z,13.00
2023-01-27T05:41:13.411Z,12.35
2023-01-27T05:43:42.658Z,13.02
2023-01-27T05:46:14.745Z,12.00
2023-01-27T05:48:52.370Z,12.68
2023-01-27T05:51:22.784Z,12.07
2023-01-27T05:53:50.087Z,11.77
2023-01-27T05:56:18.629Z,13.05
2023-01-27T05:58:46.453Z,13.10
2023-01-27T06:01:16.093Z,12.20
2023-01-27T06:03:43.909Z,11.75
2023-01-27T06:06:11.911Z,11.35
2023-01-27T06:08:41.069Z,11.90
2023-01-27T06:11:08.152Z,11.65
2023-01-27T06:13:35.852Z,11.63
2023-01-27T06:16:03.658Z,10.95
2023-01-27T06:18:30.390Z,11.40
2023-01-27T06:21:01.670Z,9.68
2023-01-27T06:23:29.078Z,10.13
2023-01-27T06:25:56.808Z,10.38
2023-01-27T06:28:29.292Z,9.95
2023-01-27T06:31:03.894Z,10.40
2023-01-27T06:33:30.546Z,9.73
2023-01-27T06:36:02.707Z,9.55
2023-01-27T06:38:29.533Z,10.07
2023-01-27T06:40:59.278Z,9.73
2023-01-27T06:43:26.250Z,9.85
2023-01-27T06:45:53.627Z,9.18
2023-01-27T06:48:20.694Z,9.57
2023-01-27T06:50:47.333Z,9.73
2023-01-27T06:53:14.015Z,10.45
2023-01-27T06:55:44.681Z,10.35
2023-01-27T06:58:12.955Z,10.50
2023-01-27T07:00:40.771Z,10.50
2023-01-27T07:03:09.290Z,11.27
2023-01-27T07:05:36.221Z,11.10
2023-01-27T07:08:03.331Z,11.23
2023-01-27T07:10:30.047Z,12.40
2023-01-27T07:13:06.811Z,11.50
2023-01-27T07:15:34.104Z,10.90
2023-01-27T07:18:04.422Z,10.63
2023-01-27T07:20:33.157Z,11.00
2023-01-27T07:23:01.149Z,11.18
2023-01-27T07:25:29.270Z,11.20
2023-01-27T07:27:58.303Z,11.75
2023-01-27T07:30:26.317Z,10.82
2023-01-27T07:32:55.015Z,11.65
2023-01-27T07:35:22.816Z,11.88
2023-01-27T07:37:49.470Z,11.77
2023-01-27T07:40:16.759Z,11.52
2023-01-27T07:42:43.682Z,11.35
2023-01-27T07:45:10.986Z,11.85
2023-01-27T07:47:37.635Z,11.77
2023-01-27T07:50:04.645Z,11.60
2023-01-27T07:52:31.595Z,11.57
2023-01-27T07:54:58.301Z,10.57
2023-01-27T07:57:31.396Z,11.25
2023-01-27T07:59:58.054Z,10.98
2023-01-27T08:02:25.920Z,11.15
2023-01-27T08:04:53.835Z,10.30
2023-01-27T08:07:21.072Z,9.95
2023-01-27T08:09:47.880Z,10.13
2023-01-27T08:12:14.591Z,9.77
2023-01-27T08:14:41.484Z,10.10
2023-01-27T08:17:08.439Z,9.82
2023-01-27T08:19:35.107Z,9.40
2023-01-27T08:22:01.913Z,9.85
2023-01-27T08:24:28.636Z,9.90
2023-01-27T08:26:55.738Z,9.38
2023-01-27T08:29:22.871Z,9.27
2023-01-27T08:31:49.681Z,10.18
2023-01-27T08:34:16.987Z,9.23
2023-01-27T08:36:43.719Z,10.20
2023-01-27T08:39:11.400Z,11.93
2023-01-27T08:41:38.612Z,10.43
2023-01-27T08:44:05.462Z,10.98
2023-01-27T08:46:32.579Z,9.90
2023-01-27T08:48:59.341Z,10.20
2023-01-27T08:51:26.205Z,11.10
2023-01-27T08:53:53.194Z,11.38
2023-01-27T08:56:20.396Z,10.18
2023-01-27T08:58:48.360Z,10.30
2023-01-27T09:01:16.037Z,10.70
2023-01-27T09:03:42.768Z,9.50
2023-01-27T09:06:11.861Z,9.73
2023-01-27T09:08:39.818Z,9.15
2023-01-27T09:11:11.651Z,9.75
2023-01-27T09:13:38.389Z,9.57
2023-01-27T09:16:05.752Z,9.40
2023-01-27T09:18:33.289Z,9.90
2023-01-27T09:21:04.978Z,10.10
2023-01-27T09:23:32.196Z,9.55
2023-01-27T09:25:58.882Z,9.23
2023-01-27T09:28:25.554Z,9.75
2023-01-27T09:30:57.889Z,9.13
2023-01-27T09:33:26.033Z,9.23
2023-01-27T09:36:20.158Z,9.98
2023-01-27T09:38:52.639Z,8.95
2023-01-27T09:41:57.107Z,8.95
2023-01-27T09:44:26.768Z,9.10
2023-01-27T09:47:14.924Z,8.02
2023-01-27T09:49:47.530Z,8.70
2023-01-27T09:52:48.333Z,7.85
2023-01-27T09:55:32.695Z,7.85
2023-01-27T09:58:02.386Z,9.50
2023-01-27T10:00:29.014Z,9.60
2023-01-27T10:03:02.216Z,8.00
2023-01-27T10:05:40.829Z,7.30
2023-01-27T10:08:26.246Z,7.95
2023-01-27T10:11:05.943Z,7.43
2023-01-27T10:13:59.957Z,7.53
2023-01-27T10:16:45.406Z,7.88
2023-01-27T10:19:29.081Z,7.30
2023-01-27T10:22:21.690Z,8.55
2023-01-27T10:25:30.073Z,6.93
2023-01-27T10:28:01.074Z,7.38
2023-01-27T10:30:36.343Z,7.53
2023-01-27T10:33:18.956Z,7.57
2023-01-27T10:35:55.117Z,6.87
2023-01-27T10:38:47.329Z,7.45
2023-01-27T10:42:06.156Z,7.75
2023-01-27T10:44:50.440Z,6.82
2023-01-27T10:47:33.503Z,7.75
2023-01-27T10:50:06.277Z,7.95
2023-01-27T10:52:56.091Z,8.15
2023-01-27T10:55:28.266Z,7.13
2023-01-27T10:58:03.293Z,7.78
2023-01-27T11:01:05.026Z,8.13
2023-01-27T11:03:33.305Z,6.85
2023-01-27T11:06:11.933Z,7.53
2023-01-27T11:08:42.254Z,7.03
2023-01-27T11:11:28.831Z,7.35
2023-01-27T11:14:10.816Z,6.93
2023-01-27T11:16:43.790Z,7.30
2023-01-27T11:19:25.801Z,7.35
2023-01-27T11:22:06.832Z,7.38
2023-01-27T11:24:46.460Z,7.15
2023-01-27T11:27:45.926Z,7.22
2023-01-27T11:30:22.377Z,7.60
2023-01-27T11:33:23.081Z,7.47
2023-01-27T11:35:50.307Z,7.65
2023-01-27T11:38:20.423Z,7.00
2023-01-27T11:40:51.050Z,7.55
2023-01-27T11:43:26.221Z,7.68
2023-01-27T11:46:02.438Z,8.15
2023-01-27T11:48:43.357Z,8.50
2023-01-27T11:51:16.616Z,8.13
2023-01-27T11:53:45.083Z,7.57
2023-01-27T11:56:18.054Z,7.90
2023-01-27T11:58:54.550Z,7.65
2023-01-27T12:01:39.833Z,8.20
2023-01-27T12:04:35.518Z,7.70
2023-01-27T12:07:07.234Z,8.57
2023-01-27T12:12:13.288Z,8.38
2023-01-27T12:14:55.943Z,8.70
2023-01-27T12:17:40.564Z,8.93
2023-01-27T12:20:28.334Z,8.40
2023-01-27T12:22:59.145Z,8.65
2023-01-27T12:25:29.014Z,8.73
2023-01-27T12:27:59.957Z,8.40
2023-01-27T12:30:31.455Z,8.25
2023-01-27T12:32:59.747Z,7.72
2023-01-27T12:35:32.029Z,7.50
2023-01-27T12:38:04.127Z,7.20
2023-01-27T12:40:32.746Z,7.22
2023-01-27T12:43:02.407Z,7.78
2023-01-27T12:45:34.806Z,6.97
2023-01-27T12:48:07.333Z,6.93
2023-01-27T12:50:40.063Z,6.28
2023-01-27T12:53:18.302Z,6.50
2023-01-27T12:55:53.582Z,6.88
2023-01-27T12:58:41.461Z,5.72
2023-01-27T13:01:26.857Z,6.43
2023-01-27T13:03:57.933Z,6.10
2023-01-27T13:06:34.069Z,6.43
2023-01-27T13:09:02.464Z,6.20
2023-01-27T13:11:39.662Z,5.88
2023-01-27T13:14:17.028Z,6.93
2023-01-27T13:16:54.293Z,6.35
2023-01-27T13:19:29.535Z,6.47
2023-01-27T13:21:57.370Z,5.50
2023-01-27T13:24:42.459Z,6.10
2023-01-27T13:27:15.324Z,5.88
2023-01-27T13:29:54.707Z,5.85
2023-01-27T13:32:30.828Z,5.65
2023-01-27T13:35:31.694Z,5.72
2023-01-27T13:38:16.994Z,5.57
2023-01-27T13:40:45.784Z,5.65
2023-01-27T13:43:27.101Z,5.68
2023-01-27T13:45:57.375Z,5.82
2023-01-27T13:48:38.560Z,5.28
2023-01-27T13:51:12.565Z,5.50
2023-01-27T13:53:39.954Z,4.85
2023-01-27T13:56:36.050Z,5.55
2023-01-27T13:59:33.396Z,4.80
2023-01-27T14:02:30.012Z,4.82
2023-01-27T14:05:15.456Z,5.35
2023-01-27T14:08:13.074Z,4.82
2023-01-27T14:11:12.224Z,4.60
2023-01-27T14:14:10.097Z,4.10
2023-01-27T14:16:59.179Z,4.20
2023-01-27T14:19:57.101Z,4.53
2023-01-27T14:22:23.739Z,5.25
2023-01-27T14:24:59.778Z,4.05
2023-01-27T14:27:39.912Z,4.07
2023-01-27T14:30:24.693Z,3.80
2023-01-27T14:33:07.938Z,3.67
2023-01-27T14:35:34.506Z,3.15
2023-01-27T14:38:25.507Z,3.22
2023-01-27T14:41:15.398Z,2.85
2023-01-27T14:43:56.813Z,3.38
2023-01-27T14:46:50.026Z,2.65
2023-01-27T14:49:35.322Z,2.70
2023-01-27T14:52:31.396Z,2.80
2023-01-27T14:55:26.835Z,2.50
2023-01-27T14:58:24.807Z,2.40
2023-01-27T15:01:08.565Z,2.00
2023-01-27T15:04:12.057Z,2.65
2023-01-27T15:06:52.621Z,2.28
2023-01-27T15:09:39.229Z,2.25
2023-01-27T15:12:16.294Z,2.70
2023-01-27T15:14:57.576Z,2.47
2023-01-27T15:17:45.430Z,2.83
2023-01-27T15:20:39.957Z,2.38
2023-01-27T15:23:24.650Z,3.28
2023-01-27T15:25:55.265Z,2.38
2023-01-27T15:28:28.694Z,3.55
2023-01-27T15:31:09.781Z,3.05
2023-01-27T15:33:51.096Z,2.67
2023-01-27T15:36:32.592Z,2.90
2023-01-27T15:39:11.583Z,2.92
2023-01-27T15:42:12.144Z,2.80
2023-01-27T15:45:02.130Z,2.63
2023-01-27T15:47:35.433Z,2.60
2023-01-27T15:50:13.076Z,2.60
2023-01-27T15:52:43.226Z,2.35
2023-01-27T15:55:27.415Z,2.42
2023-01-27T15:58:09.353Z,2.13
2023-01-27T16:00:42.587Z,2.28
2023-01-27T16:03:23.556Z,2.42
2023-01-27T16:05:56.352Z,2.50
2023-01-27T16:08:24.599Z,2.40
2023-01-27T16:10:51.417Z,2.28
2023-01-27T16:13:27.422Z,2.45
2023-01-27T16:16:19.019Z,2.47
2023-01-27T16:18:53.064Z,2.63
2023-01-27T16:21:43.199Z,3.08
2023-01-27T16:24:31.300Z,2.90
2023-01-27T16:27:22.197Z,2.88
2023-01-27T16:29:57.338Z,2.60
2023-01-27T16:32:30.852Z,2.42
2023-01-27T16:35:02.124Z,2.78
2023-01-27T16:37:36.519Z,2.25
2023-01-27T16:40:23.910Z,2.53
2023-01-27T16:42:55.821Z,2.05
2023-01-27T16:45:28.917Z,2.40
2023-01-27T16:47:55.759Z,2.10
2023-01-27T16:50:40.006Z,2.08
2023-01-27T16:53:19.923Z,2.88
2023-01-27T16:56:03.659Z,2.40
2023-01-27T16:58:43.658Z,2.75
2023-01-27T17:01:41.564Z,2.75
2023-01-27T17:04:20.179Z,2.45
2023-01-27T17:06:48.991Z,2.10
2023-01-27T17:09:27.429Z,2.38
2023-01-27T17:11:55.494Z,2.25
2023-01-27T17:14:31.850Z,2.03
2023-01-27T17:17:03.969Z,2.47
2023-01-27T17:19:33.851Z,2.60
2023-01-27T17:22:10.103Z,2.70
2023-01-27T17:24:43.480Z,2.53
2023-01-27T17:27:29.669Z,2.83
2023-01-27T17:30:14.453Z,2.85
2023-01-27T17:32:45.798Z,2.42
2023-01-27T17:35:31.400Z,2.88
2023-01-27T17:38:20.983Z,2.85
2023-01-27T17:40:49.766Z,2.65
2023-01-27T17:43:35.823Z,2.92
2023-01-27T17:46:05.381Z,2.70
2023-01-27T17:48:33.743Z,2.65
2023-01-27T17:51:00.534Z,2.42
2023-01-27T17:53:28.391Z,3.00
2023-01-27T17:55:55.680Z,2.80
2023-01-27T17:58:27.555Z,2.95
2023-01-27T18:00:55.951Z,3.30
2023-01-27T18:03:30.347Z,3.55
2023-01-27T18:05:57.369Z,3.42
2023-01-27T18:08:24.090Z,3.13
2023-01-27T18:10:51.783Z,2.65
2023-01-27T18:13:18.459Z,3.00
2023-01-27T18:16:03.463Z,2.80
2023-01-27T18:18:33.315Z,2.83
2023-01-27T18:21:02.822Z,2.97
2023-01-27T18:23:35.917Z,3.33
2023-01-27T18:26:26.888Z,3.03
2023-01-27T18:28:58.513Z,3.08
2023-01-27T18:31:47.636Z,3.05
2023-01-27T18:34:31.293Z,2.83
2023-01-27T18:36:59.731Z,3.50
2023-01-27T18:39:38.198Z,3.17
2023-01-27T18:42:15.494Z,3.58
2023-01-27T18:44:42.478Z,3.92
2023-01-27T18:47:18.157Z,3.42
2023-01-27T18:50:19.338Z,3.45
2023-01-27T18:52:46.886Z,4.07
2023-01-27T18:55:23.418Z,3.90
2023-01-27T18:57:58.249Z,3.92
2023-01-27T19:00:38.932Z,3.72
2023-01-27T19:03:20.531Z,3.92
2023-01-27T19:05:48.722Z,3.25
2023-01-27T19:08:17.698Z,3.55
2023-01-27T19:10:46.411Z,4.00
2023-01-27T19:13:14.455Z,3.83
2023-01-27T19:15:49.861Z,4.05
2023-01-27T19:18:37.360Z,3.75
2023-01-27T19:21:04.840Z,3.92
2023-01-27T19:23:32.563Z,3.60
2023-01-27T19:26:01.958Z,4.32
2023-01-27T19:28:38.681Z,3.92
2023-01-27T19:31:07.291Z,4.20
2023-01-27T19:33:36.684Z,3.72
2023-01-27T19:36:22.774Z,4.07
2023-01-27T19:38:57.388Z,4.15
2023-01-27T19:41:24.134Z,4.20
2023-01-27T19:43:50.819Z,4.65
2023-01-27T19:46:21.993Z,3.63
2023-01-27T19:48:52.245Z,3.92
2023-01-27T19:51:19.929Z,3.33
2023-01-27T19:53:47.185Z,3.97
2023-01-27T19:56:22.277Z,3.65
2023-01-27T19:58:53.453Z,3.47
2023-01-27T20:01:24.602Z,4.35
2023-01-27T20:03:53.470Z,4.00
2023-01-27T20:06:23.573Z,4.03
2023-01-27T20:08:55.259Z,3.88
2023-01-27T20:11:37.456Z,3.45
2023-01-27T20:14:09.172Z,3.67
2023-01-27T20:19:02.723Z,2.85
2023-01-27T20:21:31.368Z,3.67
2023-01-27T20:23:58.840Z,3.53
2023-01-27T20:26:25.954Z,3.38
2023-01-27T20:28:53.536Z,3.80
2023-01-27T20:31:24.560Z,3.78
2023-01-27T20:33:51.990Z,3.20
2023-01-27T20:36:20.994Z,3.20
2023-01-27T20:38:48.372Z,3.80
2023-01-27T20:41:18.614Z,3.33
2023-01-27T20:43:45.325Z,3.67
2023-01-27T20:46:18.069Z,3.11
2023-01-27T20:48:44.803Z,2.83
2023-01-27T20:51:14.361Z,3.58
2023-01-27T20:53:45.538Z,3.80
2023-01-27T20:56:21.456Z,3.30
2023-01-27T20:58:48.436Z,3.08
2023-01-27T21:01:22.895Z,3.80
2023-01-27T21:03:50.499Z,3.15
2023-01-27T21:06:19.445Z,3.10
2023-01-27T21:08:49.418Z,3.22
2023-01-27T21:11:18.389Z,3.35
2023-01-27T21:13:45.231Z,3.55
2023-01-27T21:16:13.025Z,3.25
2023-01-27T21:18:39.790Z,3.60
2023-01-27T21:21:06.558Z,3.67
2023-01-27T21:23:34.711Z,4.25
2023-01-27T21:26:09.057Z,3.78
2023-01-27T21:28:36.457Z,4.53
2023-01-27T21:31:08.534Z,4.13
2023-01-27T21:33:37.369Z,4.22
2023-01-27T21:36:10.584Z,3.88
2023-01-27T21:38:38.593Z,4.93
2023-01-27T21:41:11.668Z,5.03
2023-01-27T21:43:57.407Z,5.30
2023-01-27T21:46:24.487Z,6.35
2023-01-27T21:48:51.289Z,5.40
2023-01-27T21:51:17.992Z,6.10
2023-01-27T21:53:44.699Z,5.72
2023-01-27T21:56:11.728Z,6.47
2023-01-27T21:58:38.909Z,6.03
2023-01-27T22:01:07.480Z,6.80
2023-01-27T22:03:34.422Z,6.78
2023-01-27T22:06:08.908Z,6.70
2023-01-27T22:08:36.443Z,7.50
2023-01-27T22:11:12.509Z,7.05
2023-01-27T22:13:39.392Z,7.72
2023-01-27T22:16:06.698Z,7.15
2023-01-27T22:18:33.392Z,7.38
2023-01-27T22:21:03.059Z,7.38
2023-01-27T22:23:30.150Z,8.40
2023-01-27T22:25:56.835Z,7.85
2023-01-27T22:28:24.243Z,7.80
2023-01-27T22:30:50.980Z,8.55
2023-01-27T22:33:18.042Z,8.80
2023-01-27T22:35:45.091Z,8.30
2023-01-27T22:38:11.798Z,8.45
2023-01-27T22:40:38.558Z,8.00
2023-01-27T22:43:09.225Z,8.85
2023-01-27T22:45:39.541Z,8.77
2023-01-27T22:48:08.497Z,9.48
2023-01-27T22:50:35.162Z,8.80
2023-01-27T22:53:01.869Z,8.88
2023-01-27T22:55:28.520Z,8.75
2023-01-27T22:57:55.195Z,9.32
2023-01-27T23:00:21.925Z,8.82
2023-01-27T23:02:48.591Z,8.75
2023-01-27T23:05:15.691Z,8.45
2023-01-27T23:07:42.532Z,8.13
2023-01-27T23:10:09.817Z,8.57
2023-01-27T23:12:36.514Z,8.88
2023-01-27T23:15:03.559Z,9.07
2023-01-27T23:17:30.235Z,8.85
2023-01-27T23:19:56.885Z,9.45
2023-01-27T23:22:23.582Z,10.65
2023-01-27T23:24:50.215Z,10.30
2023-01-27T23:27:16.941Z,9.50
2023-01-27T23:29:43.599Z,10.43
2023-01-27T23:32:10.640Z,8.43
2023-01-27T23:34:37.410Z,9.98
2023-01-27T23:37:04.132Z,9.50
2023-01-27T23:39:30.902Z,11.00
2023-01-27T23:41:57.571Z,10.65
2023-01-27T23:44:24.221Z,9.65
2023-01-27T23:46:50.887Z,9.70
2023-01-27T23:49:17.700Z,10.18
2023-01-27T23:51:44.517Z,10.38
2023-01-27T23:54:11.223Z,11.43
2023-01-27T23:56:37.877Z,12.30
2023-01-27T23:59:04.565Z,12.68
