createdAt,value
2022-09-23T00:00:19.464Z,0.00
2022-09-23T00:01:09.055Z,0.00
2022-09-23T00:01:59.042Z,0.00
2022-09-23T00:02:49.128Z,0.00
2022-09-23T00:03:39.095Z,0.00
2022-09-23T00:04:28.961Z,0.00
2022-09-23T00:05:18.968Z,0.00
2022-09-23T00:06:09.003Z,0.00
2022-09-23T00:06:58.941Z,0.00
2022-09-23T00:07:48.937Z,0.00
2022-09-23T00:08:38.932Z,0.00
2022-09-23T00:09:28.913Z,0.00
2022-09-23T00:10:18.903Z,0.00
2022-09-23T00:11:08.890Z,0.00
2022-09-23T00:11:58.940Z,0.00
2022-09-23T00:12:48.880Z,0.00
2022-09-23T00:13:38.881Z,0.00
2022-09-23T00:14:28.866Z,0.00
2022-09-23T00:15:18.881Z,0.00
2022-09-23T00:16:08.852Z,0.00
2022-09-23T00:16:58.887Z,0.00
2022-09-23T00:17:52.741Z,0.00
2022-09-23T00:18:43.689Z,0.00
2022-09-23T00:19:32.844Z,0.00
2022-09-23T00:20:24.040Z,0.00
2022-09-23T00:21:10.619Z,0.00
2022-09-23T00:21:58.787Z,0.00
2022-09-23T00:22:48.769Z,0.00
2022-09-23T00:23:38.765Z,0.00
2022-09-23T00:24:28.749Z,0.00
2022-09-23T00:25:18.747Z,0.00
2022-09-23T00:26:08.740Z,0.00
2022-09-23T00:26:58.756Z,0.00
2022-09-23T00:27:48.707Z,0.00
2022-09-23T00:28:38.709Z,0.00
2022-09-23T00:29:28.687Z,0.00
2022-09-23T00:30:18.700Z,0.00
2022-09-23T00:31:08.727Z,0.00
2022-09-23T00:31:58.667Z,0.00
2022-09-23T00:32:48.679Z,0.00
2022-09-23T00:33:38.652Z,0.00
2022-09-23T00:34:28.639Z,0.00
2022-09-23T00:35:18.636Z,0.00
2022-09-23T00:36:08.618Z,0.00
2022-09-23T00:36:58.618Z,0.00
2022-09-23T00:37:48.606Z,0.00
2022-09-23T00:38:38.628Z,0.00
2022-09-23T00:39:28.585Z,0.00
2022-09-23T00:40:18.668Z,0.00
2022-09-23T00:41:08.587Z,0.00
2022-09-23T00:41:58.567Z,0.00
2022-09-23T00:42:48.547Z,0.00
2022-09-23T00:43:38.546Z,0.00
2022-09-23T00:44:28.566Z,0.00
2022-09-23T00:45:18.536Z,0.00
2022-09-23T00:46:08.601Z,0.00
2022-09-23T00:46:58.510Z,0.00
2022-09-23T00:47:48.499Z,0.00
2022-09-23T00:48:38.503Z,0.00
2022-09-23T00:49:28.476Z,0.00
2022-09-23T00:50:18.514Z,0.00
2022-09-23T00:51:08.463Z,0.00
2022-09-23T00:51:58.467Z,0.00
2022-09-23T00:52:48.434Z,0.00
2022-09-23T00:53:38.435Z,0.00
2022-09-23T00:54:28.425Z,0.00
2022-09-23T00:55:18.436Z,0.00
2022-09-23T00:56:08.436Z,0.00
2022-09-23T00:56:58.393Z,0.00
2022-09-23T00:57:48.386Z,0.00
2022-09-23T00:58:38.383Z,0.00
2022-09-23T00:59:28.381Z,0.00
2022-09-23T01:00:18.364Z,0.00
2022-09-23T01:01:08.398Z,0.00
2022-09-23T01:01:58.489Z,0.00
2022-09-23T01:02:48.401Z,0.00
2022-09-23T01:03:38.321Z,0.00
2022-09-23T01:04:28.315Z,0.00
2022-09-23T01:05:18.300Z,0.00
2022-09-23T01:06:08.293Z,0.00
2022-09-23T01:06:58.282Z,0.00
2022-09-23T01:07:48.327Z,0.00
2022-09-23T01:08:38.269Z,0.00
2022-09-23T01:09:28.261Z,0.00
2022-09-23T01:10:18.252Z,0.00
2022-09-23T01:11:08.259Z,0.00
2022-09-23T01:11:58.226Z,0.00
2022-09-23T01:12:48.420Z,0.00
2022-09-23T01:13:38.215Z,0.00
2022-09-23T01:14:28.213Z,0.00
2022-09-23T01:15:18.196Z,0.00
2022-09-23T01:16:08.190Z,0.00
2022-09-23T01:16:58.199Z,0.00
2022-09-23T01:17:48.160Z,0.00
2022-09-23T01:18:38.229Z,0.00
2022-09-23T01:19:28.148Z,0.00
2022-09-23T01:20:18.138Z,0.00
2022-09-23T01:21:08.136Z,0.00
2022-09-23T01:21:58.120Z,0.00
2022-09-23T01:22:48.119Z,0.00
2022-09-23T01:23:38.099Z,0.00
2022-09-23T01:24:28.145Z,0.00
2022-09-23T01:25:18.082Z,0.00
2022-09-23T01:26:08.077Z,0.00
2022-09-23T01:26:58.057Z,0.00
2022-09-23T01:27:48.058Z,0.00
2022-09-23T01:28:38.060Z,0.00
2022-09-23T01:29:28.036Z,0.00
2022-09-23T01:30:18.047Z,0.00
2022-09-23T01:31:08.099Z,0.00
2022-09-23T01:31:58.006Z,0.00
2022-09-23T01:32:48.000Z,0.00
2022-09-23T01:33:37.985Z,0.00
2022-09-23T01:34:27.986Z,0.00
2022-09-23T01:35:17.974Z,0.00
2022-09-23T01:36:08.216Z,0.00
2022-09-23T01:36:57.947Z,0.00
2022-09-23T01:37:47.946Z,0.00
2022-09-23T01:38:37.936Z,0.00
2022-09-23T01:39:27.934Z,0.00
2022-09-23T01:40:17.961Z,0.00
2022-09-23T01:41:07.905Z,0.00
2022-09-23T01:41:57.926Z,0.00
2022-09-23T01:42:47.887Z,0.00
2022-09-23T01:43:37.874Z,0.00
2022-09-23T01:44:27.874Z,0.00
2022-09-23T01:45:17.903Z,0.00
2022-09-23T01:46:07.855Z,0.00
2022-09-23T01:46:57.852Z,0.00
2022-09-23T01:47:47.874Z,0.00
2022-09-23T01:48:37.860Z,0.00
2022-09-23T01:49:27.823Z,0.00
2022-09-23T01:50:17.806Z,0.00
2022-09-23T01:51:07.812Z,0.00
2022-09-23T01:51:57.788Z,0.00
2022-09-23T01:52:47.804Z,0.00
2022-09-23T01:53:37.774Z,0.00
2022-09-23T01:54:27.767Z,0.00
2022-09-23T01:55:17.754Z,0.00
2022-09-23T01:56:07.778Z,0.00
2022-09-23T01:56:57.742Z,0.00
2022-09-23T01:57:47.744Z,0.00
2022-09-23T01:58:37.924Z,0.00
2022-09-23T01:59:27.711Z,0.00
2022-09-23T02:00:17.695Z,0.00
2022-09-23T02:01:07.765Z,0.00
2022-09-23T02:01:57.709Z,0.00
2022-09-23T02:02:47.699Z,0.00
2022-09-23T02:03:37.662Z,0.00
2022-09-23T02:04:27.696Z,0.00
2022-09-23T02:05:17.651Z,0.00
2022-09-23T02:06:07.633Z,0.00
2022-09-23T02:06:57.629Z,0.00
2022-09-23T02:07:47.647Z,0.00
2022-09-23T02:08:37.609Z,0.00
2022-09-23T02:09:27.610Z,0.00
2022-09-23T02:10:17.836Z,0.00
2022-09-23T02:11:07.581Z,0.00
2022-09-23T02:11:58.894Z,0.00
2022-09-23T02:12:47.568Z,0.00
2022-09-23T02:13:37.549Z,0.00
2022-09-23T02:14:27.548Z,0.00
2022-09-23T02:15:17.528Z,0.00
2022-09-23T02:16:07.582Z,0.00
2022-09-23T02:16:57.539Z,0.00
2022-09-23T02:17:47.509Z,0.00
2022-09-23T02:18:37.500Z,0.00
2022-09-23T02:19:27.489Z,0.00
2022-09-23T02:20:17.481Z,0.00
2022-09-23T02:21:07.469Z,0.00
2022-09-23T02:21:57.500Z,0.00
2022-09-23T02:22:47.458Z,0.00
2022-09-23T02:23:37.449Z,0.00
2022-09-23T02:24:27.434Z,0.00
2022-09-23T02:25:17.478Z,0.00
2022-09-23T02:26:07.438Z,0.00
2022-09-23T02:26:57.403Z,0.00
2022-09-23T02:27:47.469Z,0.00
2022-09-23T02:28:37.386Z,0.00
2022-09-23T02:29:27.385Z,0.00
2022-09-23T02:30:17.365Z,0.00
2022-09-23T02:31:07.366Z,0.00
2022-09-23T02:31:57.405Z,0.00
2022-09-23T02:32:47.368Z,0.00
2022-09-23T02:33:37.357Z,0.00
2022-09-23T02:34:27.337Z,0.00
2022-09-23T02:35:17.347Z,0.00
2022-09-23T02:36:07.313Z,0.00
2022-09-23T02:36:57.330Z,0.00
2022-09-23T02:37:47.293Z,0.00
2022-09-23T02:38:37.280Z,0.00
2022-09-23T02:39:27.296Z,0.00
2022-09-23T02:40:17.296Z,0.00
2022-09-23T02:41:07.255Z,0.00
2022-09-23T02:41:57.253Z,0.00
2022-09-23T02:42:47.258Z,0.00
2022-09-23T02:43:37.229Z,0.00
2022-09-23T02:44:27.222Z,0.00
2022-09-23T02:45:17.223Z,0.00
2022-09-23T02:46:07.476Z,0.00
2022-09-23T02:46:57.184Z,0.00
2022-09-23T02:47:47.175Z,0.00
2022-09-23T02:48:37.172Z,0.00
2022-09-23T02:49:27.161Z,0.00
2022-09-23T02:50:17.153Z,0.00
2022-09-23T02:51:07.147Z,0.00
2022-09-23T02:51:57.146Z,0.00
2022-09-23T02:52:47.152Z,0.00
2022-09-23T02:53:37.116Z,0.00
2022-09-23T02:54:27.106Z,0.00
2022-09-23T02:55:17.105Z,0.00
2022-09-23T02:56:07.093Z,0.00
2022-09-23T02:56:57.070Z,0.00
2022-09-23T02:57:47.098Z,0.00
2022-09-23T02:58:37.052Z,0.00
2022-09-23T02:59:27.050Z,0.00
2022-09-23T03:00:17.038Z,0.00
2022-09-23T03:01:07.088Z,0.00
2022-09-23T03:01:57.096Z,0.00
2022-09-23T03:02:47.011Z,0.00
2022-09-23T03:03:37.025Z,0.00
2022-09-23T03:04:27.002Z,0.00
2022-09-23T03:05:16.981Z,0.00
2022-09-23T03:06:07.026Z,0.00
2022-09-23T03:06:56.970Z,0.00
2022-09-23T03:07:46.962Z,0.00
2022-09-23T03:08:36.946Z,0.00
2022-09-23T03:09:26.937Z,0.00
2022-09-23T03:10:16.919Z,0.00
2022-09-23T03:11:06.918Z,0.00
2022-09-23T03:11:56.948Z,0.00
2022-09-23T03:12:46.898Z,0.00
2022-09-23T03:13:36.888Z,0.00
2022-09-23T03:14:26.885Z,0.00
2022-09-23T03:15:16.878Z,0.00
2022-09-23T03:16:06.961Z,0.00
2022-09-23T03:16:56.849Z,0.00
2022-09-23T03:17:46.874Z,0.00
2022-09-23T03:18:36.845Z,0.00
2022-09-23T03:19:26.827Z,0.00
2022-09-23T03:20:16.814Z,0.00
2022-09-23T03:21:06.816Z,0.00
2022-09-23T03:21:56.797Z,0.00
2022-09-23T03:22:46.793Z,0.00
2022-09-23T03:23:36.986Z,0.00
2022-09-23T03:24:26.773Z,0.00
2022-09-23T03:25:16.758Z,0.00
2022-09-23T03:26:06.755Z,0.00
2022-09-23T03:26:56.746Z,0.00
2022-09-23T03:27:46.743Z,0.00
2022-09-23T03:28:36.721Z,0.00
2022-09-23T03:29:26.734Z,0.00
2022-09-23T03:30:16.721Z,0.00
2022-09-23T03:31:06.712Z,0.00
2022-09-23T03:31:56.753Z,0.00
2022-09-23T03:32:46.675Z,0.00
2022-09-23T03:33:36.671Z,0.00
2022-09-23T03:34:26.662Z,0.00
2022-09-23T03:35:16.690Z,0.00
2022-09-23T03:36:06.653Z,0.00
2022-09-23T03:36:56.634Z,0.00
2022-09-23T03:37:46.623Z,0.00
2022-09-23T03:38:36.643Z,0.00
2022-09-23T03:39:26.613Z,0.00
2022-09-23T03:40:16.682Z,0.00
2022-09-23T03:41:06.592Z,0.00
2022-09-23T03:41:56.583Z,0.00
2022-09-23T03:42:46.572Z,0.00
2022-09-23T03:43:38.862Z,0.00
2022-09-23T03:44:26.572Z,0.00
2022-09-23T03:45:16.533Z,0.00
2022-09-23T03:46:06.558Z,0.00
2022-09-23T03:46:56.522Z,0.00
2022-09-23T03:47:46.536Z,0.00
2022-09-23T03:48:36.511Z,0.00
2022-09-23T03:49:26.557Z,0.00
2022-09-23T03:50:16.513Z,0.00
2022-09-23T03:51:06.547Z,0.00
2022-09-23T03:51:56.468Z,0.00
2022-09-23T03:52:46.483Z,0.00
2022-09-23T03:53:36.456Z,0.00
2022-09-23T03:54:26.442Z,0.00
2022-09-23T03:55:16.430Z,0.00
2022-09-23T03:56:06.484Z,0.00
2022-09-23T03:56:56.409Z,0.00
2022-09-23T03:57:46.408Z,0.00
2022-09-23T03:58:36.398Z,0.00
2022-09-23T03:59:26.391Z,0.00
2022-09-23T04:00:16.379Z,0.00
2022-09-23T04:01:06.462Z,0.00
2022-09-23T04:01:56.422Z,0.00
2022-09-23T04:02:46.357Z,0.00
2022-09-23T04:03:36.340Z,0.00
2022-09-23T04:04:26.330Z,0.00
2022-09-23T04:05:16.326Z,0.00
2022-09-23T04:06:06.321Z,0.00
2022-09-23T04:06:56.299Z,0.00
2022-09-23T04:07:46.510Z,0.00
2022-09-23T04:08:36.284Z,0.00
2022-09-23T04:09:26.295Z,0.00
2022-09-23T04:10:16.257Z,0.00
2022-09-23T04:11:06.304Z,0.00
2022-09-23T04:11:56.257Z,0.00
2022-09-23T04:12:46.241Z,0.00
2022-09-23T04:13:36.444Z,0.00
2022-09-23T04:14:26.222Z,0.00
2022-09-23T04:15:16.207Z,0.00
2022-09-23T04:16:06.227Z,0.00
2022-09-23T04:16:56.191Z,0.00
2022-09-23T04:17:46.187Z,0.00
2022-09-23T04:18:36.197Z,0.00
2022-09-23T04:19:26.173Z,0.00
2022-09-23T04:20:16.167Z,0.00
2022-09-23T04:21:06.154Z,0.00
2022-09-23T04:21:56.145Z,0.00
2022-09-23T04:22:46.130Z,0.00
2022-09-23T04:23:36.116Z,0.00
2022-09-23T04:24:26.142Z,0.00
2022-09-23T04:25:16.111Z,0.00
2022-09-23T04:26:06.095Z,0.00
2022-09-23T04:26:56.084Z,0.00
2022-09-23T04:27:46.079Z,0.00
2022-09-23T04:28:36.069Z,0.00
2022-09-23T04:29:26.063Z,0.00
2022-09-23T04:30:18.545Z,0.00
2022-09-23T04:31:06.115Z,0.00
2022-09-23T04:31:56.113Z,0.00
2022-09-23T04:32:46.014Z,0.00
2022-09-23T04:33:36.009Z,0.00
2022-09-23T04:34:26.006Z,0.00
2022-09-23T04:35:15.994Z,0.00
2022-09-23T04:36:15.103Z,0.00
2022-09-23T04:36:55.991Z,0.00
2022-09-23T04:37:45.961Z,0.00
2022-09-23T04:38:35.960Z,0.00
2022-09-23T04:39:25.942Z,0.00
2022-09-23T04:40:15.989Z,0.00
2022-09-23T04:41:05.925Z,0.00
2022-09-23T04:42:00.740Z,0.00
2022-09-23T04:42:45.904Z,0.00
2022-09-23T04:43:35.914Z,0.00
2022-09-23T04:44:25.892Z,0.00
2022-09-23T04:45:15.883Z,0.00
2022-09-23T04:46:05.879Z,0.00
2022-09-23T04:46:55.979Z,4.00
2022-09-23T04:47:56.724Z,0.00
2022-09-23T04:48:35.844Z,0.00
2022-09-23T04:49:25.831Z,4.00
2022-09-23T04:50:15.829Z,0.00
2022-09-23T05:06:40.986Z,76.00
2022-09-23T05:07:29.205Z,88.00
2022-09-23T05:08:19.175Z,100.00
2022-09-23T05:09:09.380Z,112.00
2022-09-23T05:09:59.152Z,124.00
2022-09-23T05:10:49.144Z,140.00
2022-09-23T05:11:39.136Z,152.00
2022-09-23T05:12:29.126Z,168.00
2022-09-23T05:13:19.134Z,180.00
2022-09-23T05:14:09.123Z,200.00
2022-09-23T05:14:59.105Z,216.00
2022-09-23T05:15:49.132Z,236.00
2022-09-23T05:16:39.139Z,256.00
2022-09-23T05:17:29.121Z,272.00
2022-09-23T05:18:20.913Z,292.00
2022-09-23T05:19:09.052Z,316.00
2022-09-23T05:19:59.042Z,336.00
2022-09-23T05:20:49.033Z,364.00
2022-09-23T05:21:39.024Z,392.00
2022-09-23T05:22:29.022Z,420.00
2022-09-23T05:23:40.008Z,452.00
2022-09-23T05:24:09.010Z,488.00
2022-09-23T05:24:58.991Z,532.00
2022-09-23T05:25:48.973Z,568.00
2022-09-23T05:26:38.969Z,608.00
2022-09-23T05:27:28.960Z,644.00
2022-09-23T05:28:18.956Z,676.00
2022-09-23T05:29:17.372Z,720.00
2022-09-23T05:29:58.928Z,756.00
2022-09-23T05:30:48.933Z,796.00
2022-09-23T05:31:38.954Z,840.00
2022-09-23T05:32:28.918Z,880.00
2022-09-23T05:33:18.890Z,928.00
2022-09-23T05:34:08.890Z,976.00
2022-09-23T05:34:58.914Z,1024.00
2022-09-23T05:35:48.876Z,1072.00
2022-09-23T05:36:39.372Z,1120.00
2022-09-23T05:37:28.859Z,1172.00
2022-09-23T05:38:18.843Z,1212.00
2022-09-23T05:39:09.126Z,1260.00
2022-09-23T05:39:58.818Z,1316.00
2022-09-23T05:40:48.959Z,1376.00
2022-09-23T05:41:38.805Z,1440.00
2022-09-23T05:42:28.791Z,1508.00
2022-09-23T05:43:18.788Z,1580.00
2022-09-23T05:44:08.825Z,1644.00
2022-09-23T05:44:58.761Z,1712.00
2022-09-23T05:45:48.759Z,1784.00
2022-09-23T05:46:39.011Z,1856.00
2022-09-23T05:47:29.185Z,1936.00
2022-09-23T05:48:18.727Z,2012.00
2022-09-23T05:49:08.859Z,2096.00
2022-09-23T05:50:00.379Z,2180.00
2022-09-23T05:50:48.705Z,2264.00
2022-09-23T05:51:38.682Z,2340.00
2022-09-23T05:52:28.699Z,2408.00
2022-09-23T05:53:18.669Z,2464.00
2022-09-23T05:54:08.775Z,2504.00
2022-09-23T05:54:58.856Z,2524.00
2022-09-23T05:55:48.654Z,2540.00
2022-09-23T05:56:38.656Z,2540.00
2022-09-23T05:57:28.630Z,2544.00
2022-09-23T05:58:18.616Z,2560.00
2022-09-23T05:59:08.723Z,2596.00
2022-09-23T05:59:58.598Z,2640.00
2022-09-23T06:00:48.585Z,2684.00
2022-09-23T06:01:38.831Z,2740.00
2022-09-23T06:02:28.611Z,2796.00
2022-09-23T06:03:18.618Z,2848.00
2022-09-23T06:04:08.671Z,2904.00
2022-09-23T06:04:58.537Z,2968.00
2022-09-23T06:05:48.528Z,3020.00
2022-09-23T06:06:38.539Z,3068.00
2022-09-23T06:07:28.561Z,3120.00
2022-09-23T06:08:18.495Z,3124.00
2022-09-23T06:09:08.645Z,3108.00
2022-09-23T06:09:58.474Z,3068.00
2022-09-23T06:10:53.618Z,3040.00
2022-09-23T06:11:39.466Z,2996.00
2022-09-23T06:12:28.456Z,2984.00
2022-09-23T06:13:18.503Z,2972.00
2022-09-23T06:14:08.470Z,2968.00
2022-09-23T06:14:58.432Z,2972.00
2022-09-23T06:15:48.490Z,2976.00
2022-09-23T06:16:38.412Z,2992.00
2022-09-23T06:17:28.405Z,3012.00
2022-09-23T06:18:18.398Z,3028.00
2022-09-23T06:19:08.425Z,3052.00
2022-09-23T06:19:58.373Z,3088.00
2022-09-23T06:20:48.363Z,3132.00
2022-09-23T06:21:38.351Z,3164.00
2022-09-23T06:22:28.352Z,3204.00
2022-09-23T06:23:18.668Z,3244.00
2022-09-23T06:24:08.524Z,3288.00
2022-09-23T06:24:58.382Z,3336.00
2022-09-23T06:25:48.309Z,3380.00
2022-09-23T06:26:38.294Z,3424.00
2022-09-23T06:27:28.291Z,3468.00
2022-09-23T06:28:18.278Z,3512.00
2022-09-23T06:29:08.283Z,3548.00
2022-09-23T06:29:58.262Z,3580.00
2022-09-23T06:30:48.314Z,3612.00
2022-09-23T06:31:38.326Z,3636.00
2022-09-23T06:32:28.233Z,3656.00
2022-09-23T06:33:27.668Z,3676.00
2022-09-23T06:34:12.801Z,3696.00
2022-09-23T06:34:58.215Z,3716.00
2022-09-23T06:35:58.208Z,3736.00
2022-09-23T06:36:43.820Z,3764.00
2022-09-23T06:37:29.179Z,3784.00
2022-09-23T06:38:18.170Z,3804.00
2022-09-23T06:39:08.159Z,3812.00
2022-09-23T06:39:58.150Z,3824.00
2022-09-23T06:40:48.404Z,3840.00
2022-09-23T06:41:38.141Z,3848.00
2022-09-23T06:42:28.126Z,3848.00
2022-09-23T06:43:18.108Z,3844.00
2022-09-23T06:44:08.385Z,3840.00
2022-09-23T06:44:58.089Z,3824.00
2022-09-23T06:45:48.083Z,3812.00
2022-09-23T06:46:38.139Z,3788.00
2022-09-23T06:47:28.089Z,3760.00
2022-09-23T06:48:18.057Z,3732.00
2022-09-23T06:49:08.048Z,3696.00
2022-09-23T06:49:58.061Z,3664.00
2022-09-23T06:50:48.038Z,3624.00
2022-09-23T06:51:38.020Z,3588.00
2022-09-23T06:52:28.034Z,3552.00
2022-09-23T06:53:18.070Z,3520.00
2022-09-23T06:54:08.135Z,3492.00
2022-09-23T06:54:57.982Z,3464.00
2022-09-23T06:55:48.193Z,3440.00
2022-09-23T06:56:39.709Z,3420.00
2022-09-23T06:57:27.964Z,3404.00
2022-09-23T06:58:17.945Z,3376.00
2022-09-23T06:59:07.951Z,3360.00
2022-09-23T06:59:57.936Z,3340.00
2022-09-23T07:00:47.956Z,3328.00
2022-09-23T07:03:12.688Z,3320.00
2022-09-23T07:03:17.335Z,3308.00
2022-09-23T07:04:07.820Z,3308.00
2022-09-23T07:04:57.338Z,3304.00
2022-09-23T07:05:47.321Z,3304.00
2022-09-23T07:06:37.295Z,3300.00
2022-09-23T07:07:27.298Z,3300.00
2022-09-23T07:08:17.344Z,3300.00
2022-09-23T07:09:07.275Z,3308.00
2022-09-23T07:09:57.274Z,3320.00
2022-09-23T07:10:47.314Z,3332.00
2022-09-23T07:11:37.234Z,3340.00
2022-09-23T07:12:27.247Z,3356.00
2022-09-23T07:13:17.224Z,3364.00
2022-09-23T07:14:16.324Z,3380.00
2022-09-23T07:14:57.214Z,3400.00
2022-09-23T07:15:47.269Z,3416.00
2022-09-23T07:16:37.193Z,3432.00
2022-09-23T07:17:27.184Z,3456.00
2022-09-23T07:18:17.163Z,3472.00
2022-09-23T07:19:07.299Z,3496.00
2022-09-23T07:19:57.196Z,3516.00
2022-09-23T07:20:47.154Z,3536.00
2022-09-23T07:21:37.155Z,3556.00
2022-09-23T07:22:27.130Z,3576.00
2022-09-23T07:23:17.113Z,3588.00
2022-09-23T07:24:07.121Z,3604.00
2022-09-23T07:24:57.100Z,3616.00
2022-09-23T07:25:47.122Z,3632.00
2022-09-23T07:26:37.073Z,3644.00
2022-09-23T07:27:27.062Z,3656.00
2022-09-23T07:28:17.074Z,3676.00
2022-09-23T07:29:07.108Z,3700.00
2022-09-23T07:29:57.042Z,3716.00
2022-09-23T07:30:57.245Z,3732.00
2022-09-23T07:31:39.982Z,3736.00
2022-09-23T07:32:28.317Z,3744.00
2022-09-23T07:33:29.863Z,3748.00
2022-09-23T07:34:08.010Z,3748.00
2022-09-23T07:34:56.997Z,3748.00
2022-09-23T07:35:46.970Z,3752.00
2022-09-23T07:36:36.971Z,3764.00
2022-09-23T07:39:42.682Z,3808.00
2022-09-23T07:40:32.536Z,3816.00
2022-09-23T07:41:23.192Z,3820.00
2022-09-23T07:42:12.463Z,3824.00
2022-09-23T07:43:02.452Z,3824.00
2022-09-23T07:43:52.434Z,3824.00
2022-09-23T07:44:42.431Z,3824.00
2022-09-23T07:45:32.470Z,3820.00
2022-09-23T07:46:22.446Z,3824.00
2022-09-23T07:47:12.400Z,3824.00
2022-09-23T07:48:02.403Z,3832.00
2022-09-23T07:48:52.381Z,3836.00
2022-09-23T07:49:42.382Z,3848.00
2022-09-23T07:50:32.373Z,3848.00
2022-09-23T07:51:22.381Z,3844.00
2022-09-23T07:52:12.366Z,3836.00
2022-09-23T07:53:02.340Z,3840.00
2022-09-23T07:53:52.382Z,3932.00
2022-09-23T07:54:42.324Z,3964.00
2022-09-23T07:55:32.379Z,4000.00
2022-09-23T07:56:22.302Z,4044.00
2022-09-23T07:57:12.319Z,4072.00
2022-09-23T07:58:02.280Z,4112.00
2022-09-23T07:58:52.270Z,4144.00
2022-09-23T07:59:42.273Z,4172.00
2022-09-23T08:00:32.250Z,4168.00
2022-09-23T08:01:22.281Z,4148.00
2022-09-23T08:02:12.286Z,4128.00
2022-09-23T08:03:02.803Z,4124.00
2022-09-23T08:03:52.237Z,4176.00
2022-09-23T08:04:42.200Z,4268.00
2022-09-23T08:05:32.208Z,4268.00
2022-09-23T08:06:22.187Z,4316.00
2022-09-23T08:07:12.185Z,4352.00
2022-09-23T08:08:02.209Z,4336.00
2022-09-23T08:08:53.521Z,4352.00
2022-09-23T08:09:42.150Z,4264.00
2022-09-23T08:10:32.150Z,4132.00
2022-09-23T08:11:22.128Z,4100.00
2022-09-23T08:12:15.948Z,4004.00
2022-09-23T08:13:02.126Z,3924.00
2022-09-23T08:13:52.148Z,3908.00
2022-09-23T08:14:42.346Z,3884.00
2022-09-23T08:15:32.139Z,3860.00
2022-09-23T08:16:22.189Z,3852.00
2022-09-23T08:17:12.103Z,3776.00
2022-09-23T08:18:02.059Z,3700.00
2022-09-23T08:18:52.132Z,3668.00
2022-09-23T08:19:42.035Z,3596.00
2022-09-23T08:20:32.055Z,3540.00
2022-09-23T08:21:22.017Z,3536.00
2022-09-23T08:22:12.115Z,3504.00
2022-09-23T08:23:02.033Z,3416.00
2022-09-23T08:23:51.998Z,3292.00
2022-09-23T08:24:41.994Z,3220.00
2022-09-23T08:25:34.329Z,3172.00
2022-09-23T08:26:22.561Z,3120.00
2022-09-23T08:27:11.956Z,3116.00
2022-09-23T08:28:01.938Z,3100.00
2022-09-23T08:28:51.947Z,3092.00
2022-09-23T08:29:41.926Z,3076.00
2022-09-23T08:30:31.917Z,3072.00
2022-09-23T08:31:21.937Z,3068.00
2022-09-23T08:32:11.953Z,3080.00
2022-09-23T08:33:01.888Z,3084.00
2022-09-23T08:33:51.877Z,3076.00
2022-09-23T08:34:41.876Z,3076.00
2022-09-23T08:35:31.878Z,3076.00
2022-09-23T08:36:21.857Z,3080.00
2022-09-23T08:37:12.056Z,3088.00
2022-09-23T08:38:01.825Z,3088.00
2022-09-23T08:38:51.816Z,3088.00
2022-09-23T08:39:41.805Z,3092.00
2022-09-23T08:40:31.852Z,3088.00
2022-09-23T08:41:21.795Z,3092.00
2022-09-23T08:42:11.784Z,3088.00
2022-09-23T08:43:02.044Z,3076.00
2022-09-23T08:43:51.765Z,3064.00
2022-09-23T08:44:41.751Z,3056.00
2022-09-23T08:45:31.746Z,3056.00
2022-09-23T08:46:21.880Z,3052.00
2022-09-23T08:47:11.751Z,3040.00
2022-09-23T08:48:01.724Z,3036.00
2022-09-23T08:48:51.744Z,3032.00
2022-09-23T08:49:41.694Z,3020.00
2022-09-23T08:50:31.685Z,3008.00
2022-09-23T08:51:21.731Z,3004.00
2022-09-23T08:52:11.673Z,3012.00
2022-09-23T08:53:01.661Z,3024.00
2022-09-23T08:53:51.652Z,3040.00
2022-09-23T08:54:41.672Z,3048.00
2022-09-23T08:55:31.640Z,3044.00
2022-09-23T08:56:21.632Z,3032.00
2022-09-23T08:57:11.612Z,3024.00
2022-09-23T08:58:24.018Z,3024.00
2022-09-23T08:58:52.613Z,3028.00
2022-09-23T08:59:41.583Z,3024.00
2022-09-23T09:00:31.634Z,3024.00
2022-09-23T09:01:21.588Z,3020.00
2022-09-23T09:02:11.581Z,3008.00
2022-09-23T09:03:01.552Z,3000.00
2022-09-23T09:03:51.541Z,2992.00
2022-09-23T09:04:41.524Z,2988.00
2022-09-23T09:05:31.528Z,2984.00
2022-09-23T09:06:21.731Z,2976.00
2022-09-23T09:07:35.873Z,2980.00
2022-09-23T09:08:02.488Z,2980.00
2022-09-23T09:08:51.491Z,2992.00
2022-09-23T09:09:41.477Z,3008.00
2022-09-23T09:10:31.482Z,3020.00
2022-09-23T09:11:21.460Z,3036.00
2022-09-23T09:12:11.486Z,3048.00
2022-09-23T09:13:01.442Z,3060.00
2022-09-23T09:13:51.469Z,3072.00
2022-09-23T09:14:41.412Z,3088.00
2022-09-23T09:15:31.493Z,3112.00
2022-09-23T09:16:41.809Z,3132.00
2022-09-23T09:17:12.623Z,3144.00
2022-09-23T09:18:01.391Z,3164.00
2022-09-23T09:18:51.371Z,3164.00
2022-09-23T09:19:41.361Z,3152.00
2022-09-23T09:20:31.363Z,3156.00
2022-09-23T09:21:21.342Z,3160.00
2022-09-23T09:22:11.343Z,3160.00
2022-09-23T09:23:01.359Z,3164.00
2022-09-23T09:23:51.323Z,3184.00
2022-09-23T09:24:41.300Z,3204.00
2022-09-23T09:25:34.068Z,3220.00
2022-09-23T09:26:21.296Z,3244.00
2022-09-23T09:27:11.271Z,3328.00
2022-09-23T09:28:01.277Z,3372.00
2022-09-23T09:28:51.482Z,3400.00
2022-09-23T09:29:41.773Z,3428.00
2022-09-23T09:30:31.240Z,3440.00
2022-09-23T09:31:21.278Z,3444.00
2022-09-23T09:32:11.230Z,3452.00
2022-09-23T09:33:01.218Z,3476.00
2022-09-23T09:33:51.203Z,3484.00
2022-09-23T09:34:41.225Z,3496.00
2022-09-23T09:35:31.182Z,3492.00
2022-09-23T09:36:21.170Z,3480.00
2022-09-23T09:37:11.169Z,3456.00
2022-09-23T09:38:01.150Z,3448.00
2022-09-23T09:38:51.139Z,3436.00
2022-09-23T09:39:41.131Z,3420.00
2022-09-23T09:40:31.417Z,3396.00
2022-09-23T09:41:21.119Z,3380.00
2022-09-23T09:42:11.111Z,3364.00
2022-09-23T09:43:01.088Z,3364.00
2022-09-23T09:43:51.089Z,3372.00
2022-09-23T09:44:41.101Z,3380.00
2022-09-23T09:45:33.513Z,3368.00
2022-09-23T09:46:21.116Z,3364.00
2022-09-23T09:47:11.049Z,3368.00
2022-09-23T09:48:01.262Z,3396.00
2022-09-23T09:48:51.038Z,3440.00
2022-09-23T09:49:41.032Z,3556.00
2022-09-23T09:50:31.009Z,3656.00
2022-09-23T09:51:20.998Z,3792.00
2022-09-23T09:52:10.997Z,3876.00
2022-09-23T09:53:00.925Z,3944.00
2022-09-23T09:53:51.137Z,4012.00
2022-09-23T09:54:40.913Z,4116.00
2022-09-23T09:55:30.918Z,4224.00
2022-09-23T09:56:20.883Z,4196.00
2022-09-23T09:57:10.881Z,4048.00
2022-09-23T09:58:00.874Z,3916.00
2022-09-23T09:58:50.867Z,3708.00
2022-09-23T09:59:40.896Z,3532.00
2022-09-23T10:00:30.857Z,3440.00
2022-09-23T10:01:20.915Z,3480.00
2022-09-23T10:02:10.826Z,3548.00
2022-09-23T10:03:00.810Z,3528.00
2022-09-23T10:03:53.042Z,3480.00
2022-09-23T10:04:41.905Z,3480.00
2022-09-23T10:05:30.796Z,3540.00
2022-09-23T10:06:20.849Z,3540.00
2022-09-23T10:07:10.769Z,3532.00
2022-09-23T10:08:00.848Z,3432.00
2022-09-23T10:08:50.750Z,3400.00
2022-09-23T10:09:40.738Z,3396.00
2022-09-23T10:10:33.241Z,3412.00
2022-09-23T10:11:20.717Z,3416.00
2022-09-23T10:12:10.716Z,3420.00
2022-09-23T10:13:00.707Z,3436.00
2022-09-23T10:13:50.688Z,3452.00
2022-09-23T10:14:40.675Z,3472.00
2022-09-23T10:15:30.675Z,3488.00
2022-09-23T10:16:20.747Z,3488.00
2022-09-23T10:17:10.667Z,3484.00
2022-09-23T10:18:00.694Z,3480.00
2022-09-23T10:18:50.635Z,3476.00
2022-09-23T10:19:40.625Z,3484.00
2022-09-23T10:20:30.616Z,3496.00
2022-09-23T10:21:24.193Z,3496.00
2022-09-23T10:22:11.667Z,3504.00
2022-09-23T10:23:00.593Z,3504.00
2022-09-23T10:23:50.601Z,3496.00
2022-09-23T10:24:40.565Z,3496.00
2022-09-23T10:25:30.555Z,3488.00
2022-09-23T10:26:20.545Z,3480.00
2022-09-23T10:27:10.545Z,3476.00
2022-09-23T10:28:02.651Z,3456.00
2022-09-23T10:28:51.526Z,3444.00
2022-09-23T10:29:40.508Z,3448.00
2022-09-23T10:30:30.605Z,3440.00
2022-09-23T10:31:20.496Z,3440.00
2022-09-23T10:32:10.477Z,3432.00
2022-09-23T10:33:00.479Z,3452.00
2022-09-23T10:33:50.536Z,3476.00
2022-09-23T10:34:40.455Z,3488.00
2022-09-23T10:35:30.481Z,3408.00
2022-09-23T10:36:20.474Z,3440.00
2022-09-23T10:37:10.419Z,3440.00
2022-09-23T10:38:00.548Z,3348.00
2022-09-23T10:38:50.409Z,3204.00
2022-09-23T10:39:40.457Z,3132.00
2022-09-23T10:40:30.470Z,3072.00
2022-09-23T10:41:20.411Z,3036.00
2022-09-23T10:42:10.372Z,3016.00
2022-09-23T10:43:00.371Z,3016.00
2022-09-23T10:43:50.352Z,3040.00
2022-09-23T10:44:40.344Z,3024.00
2022-09-23T10:45:30.766Z,3048.00
2022-09-23T10:46:20.368Z,3084.00
2022-09-23T10:47:10.346Z,3080.00
2022-09-23T10:48:00.446Z,3068.00
2022-09-23T10:48:50.365Z,3048.00
2022-09-23T10:49:40.294Z,3052.00
2022-09-23T10:50:30.292Z,3064.00