createdAt,value
2023-03-12T00:01:17.963Z,6.00
2023-03-12T00:03:46.574Z,7.00
2023-03-12T00:06:15.556Z,4.85
2023-03-12T00:08:46.593Z,4.70
2023-03-12T00:11:16.218Z,4.78
2023-03-12T00:13:46.178Z,4.53
2023-03-12T00:16:15.929Z,1.60
2023-03-12T00:18:49.666Z,8.15
2023-03-12T00:21:18.459Z,6.70
2023-03-12T00:23:48.230Z,6.32
2023-03-12T00:26:17.413Z,6.28
2023-03-12T00:28:48.178Z,9.05
2023-03-12T00:31:18.984Z,4.55
2023-03-12T00:33:49.313Z,7.05
2023-03-12T00:36:17.914Z,4.50
2023-03-12T00:38:46.256Z,4.78
2023-03-12T00:41:14.569Z,3.67
2023-03-12T00:43:42.746Z,4.47
2023-03-12T00:46:12.432Z,4.75
2023-03-12T00:48:40.852Z,2.17
2023-03-12T00:51:12.360Z,2.42
2023-03-12T00:53:40.590Z,1.58
2023-03-12T00:56:09.333Z,5.07
2023-03-12T00:58:38.177Z,1.15
2023-03-12T01:01:06.487Z,3.28
2023-03-12T01:03:36.164Z,2.35
2023-03-12T01:06:04.748Z,4.13
2023-03-12T01:08:33.111Z,12.65
2023-03-12T01:11:01.648Z,4.63
2023-03-12T01:13:30.547Z,3.80
2023-03-12T01:15:58.789Z,3.53
2023-03-12T01:18:27.149Z,2.58
2023-03-12T01:20:56.693Z,4.30
2023-03-12T01:23:24.957Z,4.93
2023-03-12T01:25:55.425Z,3.00
2023-03-12T01:28:25.005Z,3.80
2023-03-12T01:30:54.276Z,3.35
2023-03-12T01:33:23.380Z,5.22
2023-03-12T01:35:51.727Z,8.93
2023-03-12T01:38:21.455Z,11.27
2023-03-12T01:40:49.646Z,9.30
2023-03-12T01:43:28.702Z,6.53
2023-03-12T01:46:22.637Z,9.20
2023-03-12T01:48:55.493Z,7.07
2023-03-12T01:51:30.318Z,12.32
2023-03-12T01:54:03.444Z,7.03
2023-03-12T01:56:36.951Z,7.00
2023-03-12T01:59:10.954Z,9.40
2023-03-12T02:01:40.912Z,8.57
2023-03-12T02:04:09.257Z,4.18
2023-03-12T02:06:40.920Z,8.82
2023-03-12T02:09:12.577Z,4.40
2023-03-12T02:11:40.804Z,8.45
2023-03-12T02:14:09.144Z,3.95
2023-03-12T02:16:37.632Z,6.53
2023-03-12T02:19:17.393Z,0.52
2023-03-12T02:21:45.728Z,6.13
2023-03-12T02:24:22.978Z,3.42
2023-03-12T02:26:52.904Z,6.60
2023-03-12T02:29:21.472Z,2.30
2023-03-12T02:31:54.311Z,4.85
2023-03-12T02:34:22.715Z,12.48
2023-03-12T02:36:51.259Z,6.40
2023-03-12T02:39:19.785Z,6.97
2023-03-12T02:41:53.519Z,6.93
2023-03-12T02:44:25.094Z,6.43
2023-03-12T02:46:55.779Z,5.95
2023-03-12T02:49:27.283Z,12.25
2023-03-12T02:51:56.023Z,5.38
2023-03-12T02:54:25.156Z,10.60
2023-03-12T02:56:53.594Z,4.40
2023-03-12T02:59:25.957Z,10.35
2023-03-12T03:01:59.301Z,10.35
2023-03-12T03:04:28.923Z,3.38
2023-03-12T03:06:57.252Z,10.20
2023-03-12T03:09:26.191Z,7.78
2023-03-12T03:11:54.582Z,8.65
2023-03-12T03:14:25.885Z,4.40
2023-03-12T03:16:54.723Z,6.28
2023-03-12T03:19:24.405Z,18.60
2023-03-12T03:21:52.751Z,7.55
2023-03-12T03:24:21.342Z,6.90
2023-03-12T03:26:49.605Z,4.18
2023-03-12T03:29:17.881Z,10.57
2023-03-12T03:31:50.312Z,9.05
2023-03-12T03:34:18.867Z,2.80
2023-03-12T03:36:47.291Z,5.30
2023-03-12T03:39:17.581Z,5.82
2023-03-12T03:41:47.237Z,6.35
2023-03-12T03:44:18.132Z,6.07
2023-03-12T03:46:47.910Z,3.78
2023-03-12T03:49:16.764Z,8.68
2023-03-12T03:51:45.330Z,7.32
2023-03-12T03:54:17.668Z,0.45
2023-03-12T03:56:47.562Z,5.32
2023-03-12T03:59:16.298Z,3.33
2023-03-12T04:01:47.166Z,8.93
2023-03-12T04:04:15.834Z,4.53
2023-03-12T04:06:44.097Z,6.63
2023-03-12T04:09:12.588Z,6.25
2023-03-12T04:11:42.005Z,8.20
2023-03-12T04:14:12.325Z,21.60
2023-03-12T04:16:43.608Z,9.77
2023-03-12T04:19:13.392Z,6.43
2023-03-12T04:21:41.696Z,5.90
2023-03-12T04:24:15.379Z,1.40
2023-03-12T04:26:44.376Z,11.68
2023-03-12T04:29:12.669Z,10.45
2023-03-12T04:31:42.454Z,11.23
2023-03-12T04:34:12.626Z,7.55
2023-03-12T04:36:44.878Z,9.25
2023-03-12T04:39:13.281Z,14.60
2023-03-12T04:41:41.752Z,11.27
2023-03-12T04:44:13.551Z,3.25
2023-03-12T04:46:43.826Z,7.53
2023-03-12T04:49:15.424Z,7.00
2023-03-12T04:51:45.746Z,5.22
2023-03-12T04:54:13.983Z,5.55
2023-03-12T04:56:43.996Z,12.10
2023-03-12T04:59:12.252Z,3.00
2023-03-12T05:01:41.837Z,7.22
2023-03-12T05:04:17.097Z,11.50
2023-03-12T05:06:46.925Z,8.95
2023-03-12T05:09:15.101Z,6.18
2023-03-12T05:11:44.088Z,8.13
2023-03-12T05:14:15.185Z,15.68
2023-03-12T05:16:45.241Z,11.10
2023-03-12T05:19:13.688Z,4.95
2023-03-12T05:21:43.627Z,5.93
2023-03-12T05:24:13.740Z,9.80
2023-03-12T05:26:41.995Z,12.40
2023-03-12T05:29:13.860Z,10.00
2023-03-12T05:31:42.571Z,6.80
2023-03-12T05:34:13.594Z,8.88
2023-03-12T05:36:44.455Z,2.08
2023-03-12T05:39:22.736Z,2.58
2023-03-12T05:41:51.261Z,8.40
2023-03-12T05:44:21.191Z,8.88
2023-03-12T05:46:54.358Z,7.63
2023-03-12T05:49:25.743Z,5.50
2023-03-12T05:51:55.417Z,2.85
2023-03-12T05:54:26.892Z,5.93
2023-03-12T05:56:56.039Z,7.57
2023-03-12T05:59:26.229Z,5.75
2023-03-12T06:01:55.397Z,4.30
2023-03-12T06:04:23.923Z,9.27
2023-03-12T06:06:53.701Z,5.28
2023-03-12T06:09:21.955Z,8.30
2023-03-12T06:11:51.524Z,9.10
2023-03-12T06:14:19.776Z,3.35
2023-03-12T06:16:48.496Z,11.90
2023-03-12T06:19:16.727Z,3.03
2023-03-12T06:21:48.408Z,5.82
2023-03-12T06:24:16.807Z,10.00
2023-03-12T06:26:51.839Z,7.07
2023-03-12T06:29:21.525Z,11.63
2023-03-12T06:31:53.071Z,4.50
2023-03-12T06:34:21.254Z,6.78
2023-03-12T06:36:52.143Z,6.55
2023-03-12T06:39:20.351Z,10.73
2023-03-12T06:41:48.506Z,4.55
2023-03-12T06:44:17.112Z,5.55
2023-03-12T06:46:46.653Z,2.88
2023-03-12T06:49:15.425Z,5.72
2023-03-12T06:51:43.592Z,10.77
2023-03-12T06:54:11.811Z,7.25
2023-03-12T06:56:40.096Z,5.13
2023-03-12T06:59:08.353Z,5.13
2023-03-12T07:01:36.519Z,6.07
2023-03-12T07:04:06.126Z,9.45
2023-03-12T07:06:34.387Z,2.63
2023-03-12T07:09:02.609Z,5.93
2023-03-12T07:11:30.766Z,4.05
2023-03-12T07:13:58.956Z,4.43
2023-03-12T07:16:27.267Z,4.82
2023-03-12T07:18:55.554Z,10.80
2023-03-12T07:21:25.118Z,2.67
2023-03-12T07:23:54.076Z,5.00
2023-03-12T07:26:22.461Z,2.28
2023-03-12T07:28:50.709Z,1.02
2023-03-12T07:31:18.917Z,3.00
2023-03-12T07:33:47.187Z,5.25
2023-03-12T07:36:15.621Z,8.70
2023-03-12T07:38:45.445Z,2.67
2023-03-12T07:41:13.690Z,5.05
2023-03-12T07:43:42.158Z,5.35
2023-03-12T07:46:13.119Z,2.28
2023-03-12T07:48:44.109Z,3.67
2023-03-12T07:51:12.569Z,2.55
2023-03-12T07:53:40.827Z,10.55
2023-03-12T07:56:13.496Z,6.15
2023-03-12T07:58:43.959Z,1.77
2023-03-12T08:01:12.291Z,6.32
2023-03-12T08:03:40.890Z,5.85
2023-03-12T08:06:12.080Z,6.65
2023-03-12T08:08:42.299Z,3.28
2023-03-12T08:11:12.003Z,3.90
2023-03-12T08:13:40.188Z,5.57
2023-03-12T08:16:09.585Z,6.20
2023-03-12T08:18:37.945Z,4.22
2023-03-12T08:21:06.567Z,5.20
2023-03-12T08:23:35.604Z,3.53
2023-03-12T08:26:04.121Z,10.32
2023-03-12T08:28:33.658Z,5.35
2023-03-12T08:31:02.310Z,5.60
2023-03-12T08:33:30.744Z,5.85
2023-03-12T08:35:59.046Z,24.80
2023-03-12T08:38:27.812Z,3.03
2023-03-12T08:40:57.598Z,7.30
2023-03-12T08:43:27.368Z,0.90
2023-03-12T08:45:59.456Z,2.35
2023-03-12T08:48:28.674Z,4.07
2023-03-12T08:50:57.707Z,5.47
2023-03-12T08:53:26.074Z,2.53
2023-03-12T08:55:55.033Z,2.75
2023-03-12T08:58:24.823Z,1.55
2023-03-12T09:00:53.225Z,6.00
2023-03-12T09:03:23.417Z,5.35
2023-03-12T09:05:52.408Z,4.50
2023-03-12T09:08:20.567Z,1.45
2023-03-12T09:10:50.730Z,3.30
2023-03-12T09:13:18.912Z,1.98
2023-03-12T09:15:47.066Z,3.47
2023-03-12T09:18:15.242Z,3.80
2023-03-12T09:20:45.026Z,4.60
2023-03-12T09:23:13.236Z,1.63
2023-03-12T09:25:41.395Z,2.00
2023-03-12T09:28:10.215Z,4.25
2023-03-12T09:30:38.653Z,2.63
2023-03-12T09:33:06.840Z,4.50
2023-03-12T09:35:36.347Z,4.90
2023-03-12T09:38:06.197Z,1.92
2023-03-12T09:40:39.873Z,6.22
2023-03-12T09:43:12.379Z,3.17
2023-03-12T09:45:45.332Z,3.42
2023-03-12T09:48:17.555Z,2.10
2023-03-12T09:50:49.005Z,1.35
2023-03-12T09:53:27.195Z,3.83
2023-03-12T09:55:58.150Z,2.03
2023-03-12T09:58:29.670Z,4.88
2023-03-12T10:01:05.433Z,2.78
2023-03-12T10:03:55.837Z,3.65
2023-03-12T10:06:29.419Z,3.33
2023-03-12T10:09:09.257Z,2.28
2023-03-12T10:11:48.508Z,8.68
2023-03-12T10:14:30.296Z,5.53
2023-03-12T10:17:18.922Z,2.70
2023-03-12T10:20:23.550Z,10.07
2023-03-12T10:23:00.297Z,2.38
2023-03-12T10:25:35.385Z,3.88
2023-03-12T10:28:12.626Z,4.35
2023-03-12T10:30:46.473Z,2.95
2023-03-12T10:33:17.094Z,2.70
2023-03-12T10:35:45.724Z,3.70
2023-03-12T10:38:18.291Z,6.47
2023-03-12T10:40:48.924Z,3.03
2023-03-12T10:43:17.316Z,0.85
2023-03-12T10:45:53.357Z,4.90
2023-03-12T10:48:26.071Z,3.40
2023-03-12T10:51:04.342Z,6.72
2023-03-12T10:53:34.655Z,7.32
2023-03-12T10:56:07.312Z,13.18
2023-03-12T10:58:38.038Z,6.95
2023-03-12T11:01:08.413Z,4.22
2023-03-12T11:03:36.725Z,4.68
2023-03-12T11:06:08.249Z,7.07
2023-03-12T11:08:37.577Z,6.40
2023-03-12T11:11:07.379Z,13.68
2023-03-12T11:13:37.983Z,6.43
2023-03-12T11:16:31.414Z,2.88
2023-03-12T11:19:03.684Z,3.38
2023-03-12T11:21:33.464Z,5.72
2023-03-12T11:24:10.309Z,5.45
2023-03-12T11:26:49.566Z,5.20
2023-03-12T11:29:30.601Z,5.05
2023-03-12T11:32:07.706Z,6.00
2023-03-12T11:34:38.551Z,4.30
2023-03-12T11:37:12.419Z,1.85
2023-03-12T11:39:53.745Z,16.42
2023-03-12T11:42:35.209Z,3.83
2023-03-12T11:45:14.125Z,5.85
2023-03-12T11:47:55.711Z,3.90
2023-03-12T11:50:35.589Z,3.25
2023-03-12T11:53:20.352Z,5.55
2023-03-12T11:55:58.536Z,4.40
2023-03-12T11:58:45.365Z,10.98
2023-03-12T12:01:22.224Z,16.50
2023-03-12T12:04:04.406Z,10.75
2023-03-12T12:06:46.926Z,12.32
2023-03-12T12:09:26.511Z,9.68
2023-03-12T12:12:09.378Z,4.05
2023-03-12T12:14:57.774Z,6.00
2023-03-12T12:17:39.132Z,12.60
2023-03-12T12:20:23.885Z,6.75
2023-03-12T12:23:10.392Z,3.03
2023-03-12T12:25:53.454Z,4.00
2023-03-12T12:28:38.485Z,4.80
2023-03-12T12:31:24.108Z,2.47
2023-03-12T12:34:06.397Z,4.18
2023-03-12T12:36:36.870Z,4.47
2023-03-12T12:39:12.274Z,10.35
2023-03-12T12:41:45.499Z,4.45
2023-03-12T12:44:17.680Z,4.75
2023-03-12T12:46:53.251Z,5.25
2023-03-12T12:49:27.304Z,3.38
2023-03-12T12:52:01.216Z,6.10
2023-03-12T12:54:34.225Z,6.75
2023-03-12T12:57:06.441Z,2.72
2023-03-12T12:59:39.806Z,6.72
2023-03-12T13:02:18.518Z,4.75
2023-03-12T13:04:47.627Z,7.18
2023-03-12T13:07:37.221Z,0.73
2023-03-12T13:10:29.889Z,7.38
2023-03-12T13:12:58.229Z,2.65
2023-03-12T13:15:40.145Z,3.10
2023-03-12T13:18:29.418Z,5.55
2023-03-12T13:21:16.342Z,5.10
2023-03-12T13:23:55.248Z,5.80
2023-03-12T13:26:30.768Z,9.52
2023-03-12T13:29:13.072Z,2.83
2023-03-12T13:31:43.059Z,2.85
2023-03-12T13:34:53.201Z,2.92
2023-03-12T13:38:00.913Z,5.30
2023-03-12T13:41:03.448Z,3.75
2023-03-12T13:43:54.402Z,2.30
2023-03-12T13:46:37.404Z,4.60
2023-03-12T13:49:12.393Z,2.83
2023-03-12T13:51:56.103Z,4.97
2023-03-12T13:54:30.656Z,3.08
2023-03-12T13:57:04.211Z,3.67
2023-03-12T13:59:36.499Z,5.22
2023-03-12T14:02:13.582Z,4.18
2023-03-12T14:04:46.218Z,3.50
2023-03-12T14:07:46.625Z,6.15
2023-03-12T14:10:31.069Z,3.17
2023-03-12T14:13:11.841Z,4.90
2023-03-12T14:15:47.235Z,2.63
2023-03-12T14:18:19.897Z,3.28
2023-03-12T14:20:55.532Z,2.83
2023-03-12T14:23:26.670Z,4.30
2023-03-12T14:26:03.478Z,5.32
2023-03-12T14:28:35.117Z,3.58
2023-03-12T14:31:05.908Z,2.90
2023-03-12T14:33:45.198Z,2.83
2023-03-12T14:36:18.400Z,5.35
2023-03-12T14:38:48.755Z,3.10
2023-03-12T14:41:23.706Z,5.20
2023-03-12T14:43:53.650Z,6.82
2023-03-12T14:46:26.928Z,4.63
2023-03-12T14:48:55.979Z,4.97
2023-03-12T14:51:25.864Z,1.65
2023-03-12T14:53:55.021Z,4.43
2023-03-12T14:56:30.304Z,1.67
2023-03-12T14:59:01.498Z,8.38
2023-03-12T15:01:32.056Z,2.28
2023-03-12T15:04:02.456Z,4.60
2023-03-12T15:06:34.145Z,3.72
2023-03-12T15:09:05.311Z,6.13
2023-03-12T15:11:37.453Z,5.88
2023-03-12T15:14:08.927Z,3.38
2023-03-12T15:16:37.833Z,3.42
2023-03-12T15:19:06.372Z,3.33
2023-03-12T15:21:35.705Z,3.80
2023-03-12T15:24:04.915Z,1.75
2023-03-12T15:26:38.021Z,3.60
2023-03-12T15:29:26.227Z,1.38
2023-03-12T15:31:56.275Z,6.60
2023-03-12T15:34:32.248Z,6.07
2023-03-12T15:37:03.360Z,3.03
2023-03-12T15:39:33.449Z,2.83
2023-03-12T15:42:09.856Z,4.85
2023-03-12T15:44:46.243Z,4.53
2023-03-12T15:47:17.113Z,3.40
2023-03-12T15:49:53.136Z,2.65
2023-03-12T15:52:34.232Z,0.30
2023-03-12T15:55:05.890Z,3.60
2023-03-12T15:57:44.851Z,5.03
2023-03-12T16:00:24.480Z,2.72
2023-03-12T16:02:55.716Z,5.25
2023-03-12T16:05:26.556Z,3.53
2023-03-12T16:07:54.903Z,2.80
2023-03-12T16:10:25.517Z,4.20
2023-03-12T16:13:01.586Z,5.55
2023-03-12T16:15:33.242Z,4.63
2023-03-12T16:18:01.571Z,4.55
2023-03-12T16:20:30.192Z,5.70
2023-03-12T16:22:58.729Z,5.75
2023-03-12T16:25:28.478Z,10.80
2023-03-12T16:27:59.638Z,5.57
2023-03-12T16:30:32.081Z,8.48
2023-03-12T16:33:02.007Z,8.23
2023-03-12T16:35:31.302Z,15.68
2023-03-12T16:38:00.851Z,12.18
2023-03-12T16:40:33.904Z,11.25
2023-03-12T16:43:06.761Z,13.82
2023-03-12T16:45:37.381Z,8.48
2023-03-12T16:48:07.671Z,19.20
2023-03-12T16:50:35.835Z,29.20
2023-03-12T16:53:05.314Z,13.80
2023-03-12T16:55:45.114Z,20.90
2023-03-12T16:58:17.353Z,17.85
2023-03-12T17:00:45.933Z,17.88
2023-03-12T17:03:27.010Z,12.38
2023-03-12T17:05:55.364Z,10.27
2023-03-12T17:08:23.568Z,12.20
2023-03-12T17:10:51.904Z,14.20
2023-03-12T17:13:27.264Z,15.77
2023-03-12T17:15:56.807Z,11.07
2023-03-12T17:18:25.557Z,22.17
2023-03-12T17:20:54.807Z,18.02
2023-03-12T17:23:24.552Z,15.50
2023-03-12T17:25:52.731Z,13.55
2023-03-12T17:28:22.275Z,9.90
2023-03-12T17:30:50.505Z,7.55
2023-03-12T17:33:19.585Z,7.65
2023-03-12T17:35:47.871Z,7.68
2023-03-12T17:38:16.086Z,7.40
2023-03-12T17:40:45.343Z,10.32
2023-03-12T17:43:13.688Z,8.38
2023-03-12T17:45:44.262Z,7.93
2023-03-12T17:48:12.614Z,11.98
2023-03-12T17:50:40.825Z,12.95
2023-03-12T17:53:09.048Z,13.23
2023-03-12T17:55:37.733Z,12.00
2023-03-12T17:58:06.587Z,14.82
2023-03-12T18:00:35.139Z,29.65
2023-03-12T18:03:06.038Z,38.97
2023-03-12T18:05:34.574Z,35.90
2023-03-12T18:08:02.750Z,30.42
2023-03-12T18:10:32.094Z,68.15
2023-03-12T18:13:00.343Z,60.15
2023-03-12T18:15:28.512Z,59.58
2023-03-12T18:17:58.666Z,105.40
2023-03-12T18:20:37.737Z,72.38
2023-03-12T18:23:07.117Z,76.68
2023-03-12T18:25:35.296Z,43.08
2023-03-12T18:28:04.681Z,22.75
2023-03-12T18:30:32.882Z,22.55
2023-03-12T18:33:01.153Z,23.48
2023-03-12T18:35:30.856Z,26.05
2023-03-12T18:38:00.186Z,34.95
2023-03-12T18:40:29.000Z,59.42
2023-03-12T18:42:58.877Z,61.30
2023-03-12T18:45:27.879Z,46.58
2023-03-12T18:47:56.164Z,49.78
2023-03-12T18:50:27.155Z,49.22
2023-03-12T18:52:56.714Z,48.05
2023-03-12T18:55:24.870Z,45.55
2023-03-12T18:57:53.107Z,54.13
2023-03-12T19:00:21.743Z,49.88
2023-03-12T19:02:50.050Z,38.88
2023-03-12T19:05:18.671Z,36.75
2023-03-12T19:07:46.829Z,26.40
2023-03-12T19:10:16.746Z,18.38
2023-03-12T19:12:53.754Z,15.35
2023-03-12T19:15:26.987Z,17.08
2023-03-12T19:17:55.384Z,11.88
2023-03-12T19:20:23.657Z,18.98
2023-03-12T19:22:51.894Z,21.98
2023-03-12T19:25:21.396Z,57.95
2023-03-12T19:27:49.572Z,45.40
2023-03-12T19:30:17.999Z,46.28
2023-03-12T19:32:46.218Z,52.92
2023-03-12T19:35:15.899Z,46.05
2023-03-12T19:37:48.470Z,55.63
2023-03-12T19:40:17.095Z,36.72
2023-03-12T19:42:46.620Z,82.05
2023-03-12T19:45:14.871Z,54.22
2023-03-12T19:47:44.430Z,36.00
2023-03-12T19:50:13.549Z,31.83
2023-03-12T19:52:41.729Z,26.60
2023-03-12T19:55:11.822Z,28.00
2023-03-12T19:57:40.295Z,34.38
2023-03-12T20:00:12.584Z,26.58
2023-03-12T20:02:41.184Z,30.88
2023-03-12T20:05:11.088Z,36.70
2023-03-12T20:07:39.521Z,24.67
2023-03-12T20:10:10.853Z,18.90
2023-03-12T20:12:39.197Z,16.10
2023-03-12T20:15:10.045Z,25.05
2023-03-12T20:17:38.714Z,16.42
2023-03-12T20:20:09.113Z,15.93
2023-03-12T20:22:37.590Z,14.88
2023-03-12T20:25:07.364Z,13.82
2023-03-12T20:27:35.741Z,17.45
2023-03-12T20:30:04.626Z,10.43
2023-03-12T20:32:34.443Z,9.20
2023-03-12T20:35:02.661Z,7.55
2023-03-12T20:37:30.824Z,11.25
2023-03-12T20:39:59.029Z,11.35
2023-03-12T20:42:27.271Z,13.60
2023-03-12T20:44:55.440Z,8.80
2023-03-12T20:47:26.414Z,9.30
2023-03-12T20:49:56.042Z,9.88
2023-03-12T20:52:24.240Z,6.70
2023-03-12T20:54:53.540Z,7.82
2023-03-12T20:57:21.687Z,8.35
2023-03-12T20:59:50.055Z,11.57
2023-03-12T21:02:18.230Z,11.85
2023-03-12T21:04:46.564Z,7.30
2023-03-12T21:07:16.104Z,6.85
2023-03-12T21:09:47.207Z,9.00
2023-03-12T21:12:15.445Z,11.75
2023-03-12T21:14:43.602Z,11.45
2023-03-12T21:17:15.286Z,17.00
2023-03-12T21:19:43.869Z,10.95
2023-03-12T21:22:13.066Z,14.73
2023-03-12T21:24:45.046Z,14.30
2023-03-12T21:27:13.211Z,22.63
2023-03-12T21:29:41.349Z,15.90
2023-03-12T21:32:09.508Z,22.45
2023-03-12T21:34:38.273Z,15.10
2023-03-12T21:37:06.505Z,22.58
2023-03-12T21:39:35.590Z,15.60
2023-03-12T21:42:07.677Z,16.30
2023-03-12T21:44:36.612Z,16.08
2023-03-12T21:47:10.910Z,16.23
2023-03-12T21:49:39.085Z,19.67
2023-03-12T21:52:07.249Z,12.15
2023-03-12T21:54:37.321Z,12.32
2023-03-12T21:57:06.920Z,17.88
2023-03-12T21:59:35.136Z,13.63
2023-03-12T22:02:03.298Z,16.30
2023-03-12T22:04:32.083Z,15.02
2023-03-12T22:07:00.385Z,14.65
2023-03-12T22:09:28.904Z,14.05
2023-03-12T22:11:57.102Z,25.75
2023-03-12T22:14:26.810Z,16.55
2023-03-12T22:16:54.951Z,10.18
2023-03-12T22:19:25.212Z,14.18
2023-03-12T22:21:53.379Z,19.17
2023-03-12T22:24:21.658Z,16.67
2023-03-12T22:26:50.123Z,15.43
2023-03-12T22:29:18.366Z,13.55
2023-03-12T22:31:50.875Z,15.77
2023-03-12T22:34:19.023Z,17.05
2023-03-12T22:36:47.203Z,19.75
2023-03-12T22:39:16.742Z,16.10
2023-03-12T22:41:45.173Z,17.88
2023-03-12T22:44:13.409Z,16.70
2023-03-12T22:46:41.608Z,14.05
2023-03-12T22:49:11.234Z,14.63
2023-03-12T22:51:39.455Z,14.85
2023-03-12T22:54:07.610Z,14.43
2023-03-12T22:56:35.935Z,14.85
2023-03-12T22:59:04.161Z,17.42
2023-03-12T23:01:32.409Z,11.25
2023-03-12T23:04:00.792Z,14.13
2023-03-12T23:06:30.777Z,12.75
2023-03-12T23:08:59.411Z,10.48
2023-03-12T23:11:30.003Z,14.25
2023-03-12T23:13:58.241Z,11.77
2023-03-12T23:16:29.491Z,11.07
2023-03-12T23:18:57.674Z,11.30
2023-03-12T23:21:26.717Z,16.25
2023-03-12T23:23:56.240Z,15.93
2023-03-12T23:26:30.744Z,14.18
2023-03-12T23:29:00.110Z,11.27
2023-03-12T23:31:32.209Z,11.38
2023-03-12T23:34:00.411Z,11.98
2023-03-12T23:36:28.614Z,14.57
2023-03-12T23:38:58.188Z,6.65
2023-03-12T23:41:30.305Z,16.80
2023-03-12T23:43:58.912Z,9.15
2023-03-12T23:46:28.142Z,6.82
2023-03-12T23:48:59.146Z,11.30
2023-03-12T23:51:29.174Z,9.40
2023-03-12T23:54:00.147Z,11.80
2023-03-12T23:56:33.180Z,10.43
2023-03-12T23:59:01.347Z,8.10
