createdAt,value
2018-05-31T00:01:17.529Z,67.60
2018-05-31T00:03:44.997Z,67.70
2018-05-31T00:06:12.461Z,67.70
2018-05-31T00:08:39.989Z,67.70
2018-05-31T00:11:07.485Z,67.80
2018-05-31T00:13:35.122Z,67.80
2018-05-31T00:16:02.585Z,67.80
2018-05-31T00:18:30.126Z,67.90
2018-05-31T00:20:58.397Z,68.80
2018-05-31T00:23:25.957Z,68.10
2018-05-31T00:25:53.726Z,68.20
2018-05-31T00:28:22.704Z,68.10
2018-05-31T00:30:50.494Z,68.10
2018-05-31T00:33:18.177Z,68.30
2018-05-31T00:35:45.637Z,68.30
2018-05-31T00:38:13.097Z,68.40
2018-05-31T00:40:40.582Z,68.60
2018-05-31T00:43:08.042Z,68.70
2018-05-31T00:45:35.509Z,68.50
2018-05-31T00:48:03.295Z,68.50
2018-05-31T00:50:31.059Z,68.60
2018-05-31T00:52:58.822Z,68.60
2018-05-31T00:55:37.945Z,68.70
2018-05-31T00:58:05.718Z,68.80
2018-05-31T01:00:34.709Z,68.80
2018-05-31T01:03:03.705Z,68.90
2018-05-31T01:05:31.186Z,68.90
2018-05-31T01:07:58.646Z,68.90
2018-05-31T01:10:26.374Z,69.10
2018-05-31T01:12:54.137Z,69.00
2018-05-31T01:15:21.901Z,69.00
2018-05-31T01:17:49.538Z,69.10
2018-05-31T01:20:17.128Z,69.10
2018-05-31T01:22:44.589Z,69.20
2018-05-31T01:25:13.907Z,69.50
2018-05-31T01:27:41.522Z,69.50
2018-05-31T01:30:09.102Z,69.50
2018-05-31T01:32:37.490Z,69.70
2018-05-31T01:35:05.813Z,69.70
2018-05-31T01:37:33.272Z,69.70
2018-05-31T01:40:00.758Z,69.70
2018-05-31T01:42:28.222Z,69.70
2018-05-31T01:44:56.255Z,69.60
2018-05-31T01:47:23.758Z,69.50
2018-05-31T01:49:51.521Z,69.50
2018-05-31T01:52:18.985Z,69.60
2018-05-31T01:54:46.741Z,69.70
2018-05-31T01:57:14.509Z,69.80
2018-05-31T01:59:42.271Z,69.80
2018-05-31T02:02:10.034Z,69.70
2018-05-31T02:04:37.498Z,69.70
2018-05-31T02:07:05.141Z,69.70
2018-05-31T02:09:32.621Z,69.70
2018-05-31T02:12:00.161Z,69.70
2018-05-31T02:14:27.933Z,69.90
2018-05-31T02:16:55.695Z,70.00
2018-05-31T02:19:23.462Z,69.90
2018-05-31T02:21:51.042Z,70.20
2018-05-31T02:24:19.481Z,70.40
2018-05-31T02:26:47.062Z,70.40
2018-05-31T02:29:14.707Z,70.40
2018-05-31T02:31:42.202Z,70.50
2018-05-31T02:34:09.737Z,70.40
2018-05-31T02:36:37.197Z,70.30
2018-05-31T02:39:04.962Z,70.10
2018-05-31T02:41:32.602Z,70.20
2018-05-31T02:44:00.074Z,70.40
2018-05-31T02:46:27.633Z,70.40
2018-05-31T02:48:55.281Z,70.60
2018-05-31T02:51:22.858Z,70.70
2018-05-31T02:53:50.617Z,70.80
2018-05-31T02:56:18.077Z,70.80
2018-05-31T02:58:45.762Z,70.70
2018-05-31T03:01:13.301Z,70.70
2018-05-31T03:03:40.981Z,70.70
2018-05-31T03:06:08.433Z,70.60
2018-05-31T03:08:35.973Z,70.70
2018-05-31T03:11:03.440Z,70.80
2018-05-31T03:13:31.194Z,70.90
2018-05-31T03:15:58.653Z,70.80
2018-05-31T03:18:26.289Z,70.70
2018-05-31T03:20:53.793Z,70.70
2018-05-31T03:23:21.334Z,70.70
2018-05-31T03:25:50.321Z,70.90
2018-05-31T03:28:18.085Z,70.90
2018-05-31T03:30:45.558Z,70.90
2018-05-31T03:33:13.921Z,71.40
2018-05-31T03:35:41.389Z,71.30
2018-05-31T03:38:09.634Z,71.40
2018-05-31T03:40:37.121Z,71.20
2018-05-31T03:43:05.497Z,71.70
2018-05-31T03:45:33.986Z,71.70
2018-05-31T03:48:02.245Z,71.70
2018-05-31T03:50:29.714Z,71.70
2018-05-31T03:52:57.173Z,71.70
2018-05-31T03:55:24.642Z,71.70
2018-05-31T03:57:52.176Z,71.70
2018-05-31T04:00:19.861Z,71.90
2018-05-31T04:02:47.401Z,72.10
2018-05-31T04:05:15.053Z,72.30
2018-05-31T04:07:43.410Z,72.40
2018-05-31T04:10:11.001Z,72.40
2018-05-31T04:12:38.756Z,72.50
2018-05-31T04:15:06.401Z,72.30
2018-05-31T04:17:33.897Z,72.30
2018-05-31T04:20:01.438Z,72.30
2018-05-31T04:22:29.208Z,72.20
2018-05-31T04:24:57.535Z,72.10
2018-05-31T04:27:25.041Z,72.00
2018-05-31T04:29:52.682Z,72.00
2018-05-31T04:32:20.182Z,71.90
2018-05-31T04:34:47.641Z,71.90
2018-05-31T04:37:15.174Z,71.90
2018-05-31T04:39:42.849Z,71.90
2018-05-31T04:42:10.322Z,71.80
2018-05-31T04:44:37.850Z,71.60
2018-05-31T04:47:05.318Z,71.60
2018-05-31T04:49:32.978Z,71.50
2018-05-31T04:52:00.533Z,71.40
2018-05-31T04:54:28.302Z,71.50
2018-05-31T04:56:56.551Z,71.50
2018-05-31T04:59:24.128Z,71.50
2018-05-31T05:01:51.588Z,71.40
2018-05-31T05:04:19.074Z,71.50
2018-05-31T05:06:46.713Z,71.40
2018-05-31T05:09:14.273Z,71.20
2018-05-31T05:11:41.738Z,71.20
2018-05-31T05:14:09.365Z,71.20
2018-05-31T05:16:36.948Z,71.30
2018-05-31T05:19:06.122Z,71.30
2018-05-31T05:21:33.711Z,71.30
2018-05-31T05:24:01.211Z,71.30
2018-05-31T05:26:28.943Z,71.20
2018-05-31T05:28:56.562Z,71.00
2018-05-31T05:31:24.023Z,71.10
2018-05-31T05:33:51.513Z,71.10
2018-05-31T05:36:19.049Z,70.90
2018-05-31T05:38:46.526Z,70.90
2018-05-31T05:41:14.178Z,70.90
2018-05-31T05:43:41.726Z,70.90
2018-05-31T05:46:09.489Z,70.90
2018-05-31T05:48:37.145Z,70.90
2018-05-31T05:51:04.609Z,70.80
2018-05-31T05:53:32.065Z,70.80
2018-05-31T05:55:59.622Z,70.70
2018-05-31T05:58:27.085Z,70.60
2018-05-31T06:00:54.729Z,70.60
2018-05-31T06:03:22.213Z,70.50
2018-05-31T06:05:49.757Z,70.50
2018-05-31T06:08:18.149Z,70.30
2018-05-31T06:10:45.782Z,70.20
2018-05-31T06:13:13.357Z,70.20
2018-05-31T06:15:41.192Z,70.20
2018-05-31T06:18:08.660Z,70.20
2018-05-31T06:20:36.949Z,70.30
2018-05-31T06:23:04.418Z,70.20
2018-05-31T06:25:31.898Z,70.30
2018-05-31T06:27:59.361Z,70.30
2018-05-31T06:30:26.846Z,70.20
2018-05-31T06:32:54.318Z,70.20
2018-05-31T06:35:22.006Z,70.20
2018-05-31T06:37:49.645Z,70.00
2018-05-31T06:40:17.149Z,70.20
2018-05-31T06:42:44.615Z,70.00
2018-05-31T06:45:12.143Z,70.00
2018-05-31T06:47:39.786Z,70.10
2018-05-31T06:50:07.258Z,70.00
2018-05-31T06:52:34.731Z,69.80
2018-05-31T06:55:02.204Z,69.70
2018-05-31T06:57:29.733Z,70.40
2018-05-31T06:59:57.497Z,69.60
2018-05-31T07:02:26.825Z,69.30
2018-05-31T07:04:54.433Z,69.30
2018-05-31T07:07:21.938Z,69.20
2018-05-31T07:09:49.473Z,69.20
2018-05-31T07:12:16.949Z,69.20
2018-05-31T07:14:44.419Z,69.20
2018-05-31T07:17:12.164Z,68.80
2018-05-31T07:19:39.922Z,68.70
2018-05-31T07:22:08.213Z,68.60
2018-05-31T07:24:35.673Z,68.60
2018-05-31T07:27:03.142Z,68.50
2018-05-31T07:29:30.602Z,68.30
2018-05-31T07:31:58.071Z,68.20
2018-05-31T07:34:25.521Z,68.20
2018-05-31T07:36:53.011Z,68.00
2018-05-31T07:39:20.479Z,67.70
2018-05-31T07:41:47.958Z,67.50
2018-05-31T07:44:15.747Z,67.30
2018-05-31T07:46:43.173Z,67.10
2018-05-31T07:49:10.649Z,67.10
2018-05-31T07:51:38.110Z,66.80
2018-05-31T07:54:05.574Z,66.80
2018-05-31T07:56:33.080Z,66.70
2018-05-31T07:59:00.550Z,66.40
2018-05-31T08:01:28.018Z,66.20
2018-05-31T08:03:55.481Z,66.00
2018-05-31T08:06:22.950Z,65.90
2018-05-31T08:08:51.186Z,65.60
2018-05-31T08:11:18.714Z,65.50
2018-05-31T08:13:46.143Z,65.50
2018-05-31T08:16:13.609Z,65.20
2018-05-31T08:18:41.075Z,65.10
2018-05-31T08:21:08.677Z,65.00
2018-05-31T08:23:36.159Z,64.70
2018-05-31T08:26:03.706Z,64.50
2018-05-31T08:28:31.361Z,64.40
2018-05-31T08:30:58.829Z,64.30
2018-05-31T08:33:26.293Z,64.30
2018-05-31T08:35:54.761Z,64.00
2018-05-31T08:38:22.410Z,64.00
2018-05-31T08:40:49.993Z,63.80
2018-05-31T08:43:17.753Z,63.90
2018-05-31T08:45:45.229Z,63.80
2018-05-31T08:48:12.974Z,63.90
2018-05-31T08:50:41.953Z,63.80
2018-05-31T08:53:09.434Z,63.70
2018-05-31T08:55:37.197Z,63.60
2018-05-31T08:58:04.820Z,63.10
2018-05-31T09:00:32.318Z,62.70
2018-05-31T09:02:59.778Z,62.20
2018-05-31T09:05:27.318Z,61.90
2018-05-31T09:07:56.285Z,61.40
2018-05-31T09:10:23.769Z,61.40
2018-05-31T09:12:51.227Z,61.20
2018-05-31T09:15:18.709Z,61.10
2018-05-31T09:17:46.169Z,61.00
2018-05-31T09:20:13.906Z,61.10
2018-05-31T09:22:42.919Z,61.20
2018-05-31T09:25:10.561Z,61.10
2018-05-31T09:27:38.031Z,61.00
2018-05-31T09:30:05.493Z,61.00
2018-05-31T09:32:33.769Z,60.80
2018-05-31T09:35:02.074Z,61.10
2018-05-31T09:37:29.499Z,60.90
2018-05-31T09:39:57.246Z,60.80
2018-05-31T09:42:25.628Z,60.90
2018-05-31T09:44:53.103Z,60.80
2018-05-31T09:47:20.575Z,60.90
2018-05-31T09:49:48.033Z,60.60
2018-05-31T09:52:15.501Z,60.40
2018-05-31T09:54:42.958Z,60.50
2018-05-31T09:57:10.423Z,60.50
2018-05-31T09:59:37.889Z,60.50
2018-05-31T10:02:05.361Z,60.50
2018-05-31T10:04:32.821Z,60.30
2018-05-31T10:07:00.278Z,61.00
2018-05-31T10:09:27.747Z,60.30
2018-05-31T10:11:55.204Z,60.20
2018-05-31T10:14:22.678Z,60.20
2018-05-31T10:16:50.326Z,59.90
2018-05-31T10:19:17.793Z,60.30
2018-05-31T10:21:45.249Z,59.70
2018-05-31T10:24:12.725Z,59.80
2018-05-31T10:26:40.185Z,59.80
2018-05-31T10:29:07.660Z,59.80
2018-05-31T10:31:35.114Z,60.10
2018-05-31T10:34:02.614Z,60.00
2018-05-31T10:36:30.069Z,59.70
2018-05-31T10:38:57.545Z,59.50
2018-05-31T10:41:25.006Z,59.80
2018-05-31T10:43:52.461Z,60.60
2018-05-31T10:46:19.975Z,60.70
2018-05-31T10:48:48.157Z,60.40
2018-05-31T10:51:15.621Z,60.40
2018-05-31T10:53:43.096Z,60.10
2018-05-31T10:56:11.168Z,59.90
2018-05-31T10:58:40.485Z,59.30
2018-05-31T11:01:08.116Z,59.20
2018-05-31T11:03:35.701Z,59.60
2018-05-31T11:06:03.161Z,58.90
2018-05-31T11:08:30.913Z,58.50
2018-05-31T11:10:59.884Z,57.30
2018-05-31T11:13:27.533Z,57.80
2018-05-31T11:15:55.126Z,57.00
2018-05-31T11:18:24.289Z,56.10
2018-05-31T11:20:51.764Z,56.10
2018-05-31T11:23:19.333Z,56.60
2018-05-31T11:25:47.097Z,56.80
2018-05-31T11:28:16.058Z,56.40
2018-05-31T11:30:43.549Z,56.40
2018-05-31T11:33:12.526Z,55.60
2018-05-31T11:35:39.993Z,55.50
2018-05-31T11:38:08.972Z,55.20
2018-05-31T11:40:36.463Z,55.10
2018-05-31T11:43:04.853Z,54.80
2018-05-31T11:45:32.459Z,54.90
2018-05-31T11:47:59.925Z,54.70
2018-05-31T11:50:27.501Z,54.40
2018-05-31T11:52:55.269Z,54.50
2018-05-31T11:55:24.225Z,54.60
2018-05-31T11:57:51.689Z,54.00
2018-05-31T12:00:19.261Z,54.00
2018-05-31T12:02:46.937Z,54.00
2018-05-31T12:05:15.934Z,53.50
2018-05-31T12:07:43.701Z,53.50
2018-05-31T12:10:11.460Z,53.50
2018-05-31T12:12:40.425Z,53.20
2018-05-31T12:15:08.226Z,53.20
2018-05-31T12:17:35.997Z,53.00
2018-05-31T12:20:03.569Z,52.60
2018-05-31T12:22:31.815Z,51.90
2018-05-31T12:25:00.786Z,51.70
2018-05-31T12:27:28.278Z,51.70
2018-05-31T12:29:55.733Z,51.30
2018-05-31T12:32:23.200Z,50.80
2018-05-31T12:34:50.663Z,51.30
2018-05-31T12:37:18.123Z,51.70
2018-05-31T12:39:45.854Z,52.60
2018-05-31T12:42:13.317Z,53.10
2018-05-31T12:44:40.783Z,53.30
2018-05-31T12:47:08.228Z,53.60
2018-05-31T12:49:35.701Z,53.80
2018-05-31T12:52:03.153Z,53.90
2018-05-31T12:54:30.617Z,53.80
2018-05-31T12:56:58.079Z,53.70
2018-05-31T12:59:25.554Z,53.40
2018-05-31T13:01:53.019Z,53.40
2018-05-31T13:04:20.471Z,53.40
2018-05-31T13:06:48.478Z,53.10
2018-05-31T13:09:15.929Z,52.70
2018-05-31T13:11:43.389Z,52.50
2018-05-31T13:14:10.847Z,52.40
2018-05-31T13:16:38.309Z,52.30
2018-05-31T13:19:05.782Z,52.00
2018-05-31T13:21:33.241Z,51.80
2018-05-31T13:24:00.719Z,51.60
2018-05-31T13:26:28.185Z,51.10
2018-05-31T13:28:55.640Z,51.10
2018-05-31T13:31:23.114Z,51.30
2018-05-31T13:33:50.576Z,51.60
2018-05-31T13:36:18.049Z,51.90
2018-05-31T13:38:45.526Z,52.20
2018-05-31T13:41:12.994Z,52.50
2018-05-31T13:43:40.557Z,52.90
2018-05-31T13:46:08.113Z,52.80
2018-05-31T13:48:36.255Z,53.00
2018-05-31T13:51:03.681Z,53.30
2018-05-31T13:53:31.152Z,53.50
2018-05-31T13:55:58.811Z,53.30
2018-05-31T13:58:26.278Z,52.90
2018-05-31T14:00:53.741Z,52.60
2018-05-31T14:03:21.226Z,52.40
2018-05-31T14:05:48.682Z,52.70
2018-05-31T14:08:16.146Z,52.90
2018-05-31T14:10:44.506Z,53.10
2018-05-31T14:13:11.974Z,53.20
2018-05-31T14:15:39.429Z,53.30
2018-05-31T14:18:06.894Z,53.30
2018-05-31T14:20:34.346Z,53.10
2018-05-31T14:23:01.826Z,53.10
2018-05-31T14:25:29.287Z,53.30
2018-05-31T14:27:56.760Z,53.00
2018-05-31T14:30:24.223Z,52.80
2018-05-31T14:32:51.696Z,52.70
2018-05-31T14:35:19.150Z,52.60
2018-05-31T14:37:46.621Z,52.50
2018-05-31T14:40:14.078Z,52.40
2018-05-31T14:42:41.541Z,51.80
2018-05-31T14:45:09.010Z,49.30
2018-05-31T14:47:36.476Z,47.80
2018-05-31T14:50:03.945Z,48.40
2018-05-31T14:52:31.405Z,49.10
2018-05-31T14:54:58.899Z,49.20
2018-05-31T14:57:26.361Z,50.10
2018-05-31T14:59:53.826Z,50.10
2018-05-31T15:02:21.285Z,50.60
2018-05-31T15:04:48.753Z,50.70
2018-05-31T15:07:16.210Z,49.60
2018-05-31T15:09:43.673Z,49.20
2018-05-31T15:12:11.125Z,49.20
2018-05-31T15:14:38.605Z,49.10
2018-05-31T15:17:06.061Z,48.70
2018-05-31T15:19:33.525Z,48.50
2018-05-31T15:22:00.986Z,48.60
2018-05-31T15:24:28.441Z,48.90
2018-05-31T15:26:55.898Z,48.80
2018-05-31T15:29:23.357Z,49.10
2018-05-31T15:31:50.828Z,49.70
2018-05-31T15:34:18.290Z,50.00
2018-05-31T15:36:45.742Z,50.30
2018-05-31T15:39:13.282Z,50.80
2018-05-31T15:41:40.752Z,51.10
2018-05-31T15:44:08.377Z,51.40
2018-05-31T15:46:35.858Z,52.20
2018-05-31T15:49:03.329Z,52.00
2018-05-31T15:51:30.794Z,52.40
2018-05-31T15:53:58.349Z,52.50
2018-05-31T15:56:26.023Z,52.50
2018-05-31T15:58:53.474Z,52.50
2018-05-31T16:01:20.924Z,52.50
2018-05-31T16:03:48.398Z,52.80
2018-05-31T16:06:15.870Z,52.80
2018-05-31T16:08:43.374Z,53.40
2018-05-31T16:11:10.818Z,52.80
2018-05-31T16:13:38.602Z,52.90
2018-05-31T16:16:06.361Z,52.80
2018-05-31T16:18:35.673Z,52.60
2018-05-31T16:21:03.446Z,52.60
2018-05-31T16:23:30.901Z,52.60
2018-05-31T16:25:58.558Z,52.50
2018-05-31T16:28:26.081Z,53.00
2018-05-31T16:30:53.914Z,53.40
2018-05-31T16:33:21.545Z,53.80
2018-05-31T16:35:49.001Z,54.30
2018-05-31T16:38:16.469Z,54.90
2018-05-31T16:40:44.010Z,55.20
2018-05-31T16:43:11.458Z,55.30
2018-05-31T16:45:40.644Z,55.40
2018-05-31T16:48:08.106Z,55.40
2018-05-31T16:50:35.589Z,55.80
2018-05-31T16:53:03.058Z,56.70
2018-05-31T16:55:30.526Z,56.60
2018-05-31T16:57:57.988Z,56.90
2018-05-31T17:00:25.457Z,57.40
2018-05-31T17:02:52.930Z,57.70
2018-05-31T17:05:20.401Z,58.00
2018-05-31T17:07:48.076Z,58.10
2018-05-31T17:10:16.457Z,58.40
2018-05-31T17:12:43.913Z,58.40
2018-05-31T17:15:12.157Z,58.40
2018-05-31T17:17:39.770Z,58.40
2018-05-31T17:20:07.238Z,58.40
2018-05-31T17:22:34.697Z,58.50
2018-05-31T17:25:02.154Z,58.50
2018-05-31T17:27:29.616Z,58.70
2018-05-31T17:29:57.470Z,58.90
2018-05-31T17:32:25.118Z,59.10
2018-05-31T17:34:52.573Z,59.40
2018-05-31T17:37:20.115Z,59.70
2018-05-31T17:39:49.082Z,60.30
2018-05-31T17:42:16.874Z,60.30
2018-05-31T17:44:45.837Z,60.70
2018-05-31T17:47:13.529Z,60.70
2018-05-31T17:49:41.010Z,61.10
2018-05-31T17:52:08.469Z,61.40
2018-05-31T17:54:36.005Z,61.70
2018-05-31T17:57:05.187Z,61.70
2018-05-31T17:59:32.648Z,62.40
2018-05-31T18:02:00.141Z,62.40
2018-05-31T18:04:27.601Z,61.70
2018-05-31T18:06:55.066Z,61.80
2018-05-31T18:09:22.539Z,61.80
2018-05-31T18:11:49.996Z,61.70
2018-05-31T18:14:17.476Z,61.80
2018-05-31T18:16:44.929Z,61.80
2018-05-31T18:19:12.401Z,61.90
2018-05-31T18:21:39.857Z,62.00
2018-05-31T18:24:07.333Z,62.20
2018-05-31T18:26:34.793Z,62.40
2018-05-31T18:29:02.297Z,62.50
2018-05-31T18:31:29.746Z,62.60
2018-05-31T18:33:57.211Z,62.60
2018-05-31T18:36:24.669Z,62.40
2018-05-31T18:38:52.130Z,62.20
2018-05-31T18:41:19.597Z,62.10
2018-05-31T18:43:47.069Z,62.00
2018-05-31T18:46:14.529Z,62.10
2018-05-31T18:48:41.999Z,62.30
2018-05-31T18:51:09.464Z,63.30
2018-05-31T18:53:36.929Z,62.80
2018-05-31T18:56:04.386Z,62.70
2018-05-31T18:58:31.853Z,62.70
2018-05-31T19:01:00.084Z,62.90
2018-05-31T19:03:28.665Z,62.90
2018-05-31T19:05:56.245Z,62.90
2018-05-31T19:08:23.701Z,63.10
2018-05-31T19:10:52.686Z,63.20
2018-05-31T19:13:25.881Z,63.20
2018-05-31T19:15:53.346Z,63.30
2018-05-31T19:18:26.405Z,63.50
2018-05-31T19:20:53.889Z,64.30
2018-05-31T19:23:21.533Z,64.00
2018-05-31T19:25:49.038Z,64.20
2018-05-31T19:28:16.498Z,64.40
2018-05-31T19:30:49.597Z,64.40
2018-05-31T19:33:17.069Z,64.40
2018-05-31T19:35:50.101Z,64.40
2018-05-31T19:38:17.558Z,64.30
2018-05-31T19:40:45.027Z,64.30
2018-05-31T19:43:18.193Z,64.10
2018-05-31T19:45:45.656Z,64.00
2018-05-31T19:48:14.618Z,64.60
2018-05-31T19:50:42.089Z,63.80
2018-05-31T19:53:15.130Z,63.90
2018-05-31T19:55:42.597Z,63.90
2018-05-31T19:58:25.859Z,64.00
2018-05-31T20:00:58.863Z,64.20
2018-05-31T20:03:30.765Z,64.40
2018-05-31T20:05:58.225Z,64.40
2018-05-31T20:08:25.681Z,64.70
2018-05-31T20:10:53.149Z,65.10
2018-05-31T20:13:20.627Z,65.40
2018-05-31T20:15:48.109Z,65.70
2018-05-31T20:18:15.561Z,66.00
2018-05-31T20:20:43.264Z,66.10
2018-05-31T20:23:10.789Z,66.10
2018-05-31T20:25:38.249Z,66.10
2018-05-31T20:28:05.845Z,66.10
2018-05-31T20:30:33.417Z,66.50
2018-05-31T20:33:01.021Z,67.00
2018-05-31T20:35:28.539Z,67.60
2018-05-31T20:37:56.416Z,67.90
2018-05-31T20:40:24.030Z,68.10
2018-05-31T20:42:51.582Z,68.30
2018-05-31T20:45:20.685Z,68.30
2018-05-31T20:47:48.263Z,68.20
2018-05-31T20:50:15.728Z,68.30
2018-05-31T20:52:43.198Z,68.40
2018-05-31T20:55:10.722Z,68.50
2018-05-31T20:57:38.889Z,68.40
2018-05-31T21:00:06.373Z,68.30
2018-05-31T21:02:34.625Z,68.40
2018-05-31T21:05:02.086Z,68.40
2018-05-31T21:07:29.721Z,68.30
2018-05-31T21:09:57.293Z,68.30
2018-05-31T21:12:24.801Z,68.20
2018-05-31T21:14:52.402Z,68.10
2018-05-31T21:17:19.865Z,67.60
2018-05-31T21:19:47.426Z,66.80
2018-05-31T21:22:15.074Z,65.80
2018-05-31T21:24:42.552Z,65.00
2018-05-31T21:27:10.005Z,64.40
2018-05-31T21:29:37.477Z,63.80
2018-05-31T21:32:04.934Z,63.00
2018-05-31T21:34:32.397Z,62.40
2018-05-31T21:36:59.938Z,62.10
2018-05-31T21:39:28.221Z,61.10
2018-05-31T21:41:55.766Z,61.10
2018-05-31T21:44:23.405Z,60.60
2018-05-31T21:46:50.877Z,60.50
2018-05-31T21:49:18.387Z,60.20
2018-05-31T21:51:45.854Z,59.90
2018-05-31T21:54:13.369Z,59.80
2018-05-31T21:56:42.354Z,59.50
2018-05-31T21:59:09.801Z,59.40
2018-05-31T22:01:37.271Z,59.20
2018-05-31T22:04:04.718Z,59.10
2018-05-31T22:06:32.194Z,59.00
2018-05-31T22:09:01.492Z,58.70
2018-05-31T22:11:30.497Z,58.60
2018-05-31T22:13:58.711Z,58.70
2018-05-31T22:16:26.178Z,58.60
2018-05-31T22:18:53.720Z,58.60
2018-05-31T22:21:21.198Z,58.50
2018-05-31T22:23:49.700Z,58.40
2018-05-31T22:26:17.178Z,58.30
2018-05-31T22:28:44.641Z,58.30
2018-05-31T22:31:12.887Z,58.30
2018-05-31T22:33:40.373Z,58.20
2018-05-31T22:36:08.134Z,58.20
2018-05-31T22:38:36.431Z,58.20
2018-05-31T22:41:03.889Z,58.30
2018-05-31T22:43:31.369Z,58.30
2018-05-31T22:45:58.886Z,58.40
2018-05-31T22:48:26.349Z,58.40
2018-05-31T22:50:54.090Z,58.40
2018-05-31T22:53:21.571Z,58.50
2018-05-31T22:55:49.221Z,58.60
2018-05-31T22:58:16.682Z,58.60
2018-05-31T23:00:44.183Z,58.80
2018-05-31T23:03:11.645Z,58.90
2018-05-31T23:05:39.110Z,58.90
2018-05-31T23:08:06.791Z,59.00
2018-05-31T23:10:34.266Z,59.10
2018-05-31T23:13:01.743Z,59.20
2018-05-31T23:15:29.273Z,59.20
2018-05-31T23:17:56.752Z,59.40
2018-05-31T23:20:24.494Z,59.40
2018-05-31T23:22:52.246Z,59.50
2018-05-31T23:25:19.906Z,59.60
2018-05-31T23:27:47.386Z,59.70
2018-05-31T23:30:15.077Z,59.80
2018-05-31T23:32:43.316Z,60.00
2018-05-31T23:35:12.610Z,60.10
2018-05-31T23:37:40.169Z,60.00
2018-05-31T23:40:07.657Z,60.20
2018-05-31T23:42:36.090Z,60.40
2018-05-31T23:45:03.673Z,60.30
2018-05-31T23:47:31.953Z,60.30
2018-05-31T23:49:59.510Z,60.30
2018-05-31T23:52:27.760Z,60.40
2018-05-31T23:54:55.346Z,60.30
2018-05-31T23:57:24.310Z,60.60
2018-05-31T23:59:51.790Z,60.60
