createdAt,value
2018-01-26T17:48:12.642Z,32.31
2018-01-26T17:49:10.926Z,32.39
2018-01-26T17:50:10.938Z,32.59
2018-01-26T17:51:10.662Z,32.64
2018-01-26T17:52:10.540Z,32.72
2018-01-26T17:53:11.442Z,32.80
2018-01-26T17:54:12.103Z,32.89
2018-01-26T17:55:11.385Z,32.89
2018-01-26T17:56:10.838Z,32.99
2018-01-26T17:57:10.850Z,33.05
2018-01-26T17:58:10.922Z,33.18
2018-01-26T17:59:10.646Z,33.17
2018-01-26T18:00:11.405Z,33.29
2018-01-26T18:01:11.065Z,32.31
2018-01-26T18:02:10.747Z,32.00
2018-01-26T18:03:10.682Z,32.00
2018-01-26T18:04:10.784Z,32.08
2018-01-26T18:05:10.656Z,32.28
2018-01-26T18:06:12.208Z,32.03
2018-01-26T18:07:10.798Z,31.67
2018-01-26T18:08:10.674Z,31.26
2018-01-26T18:09:10.729Z,31.30
2018-01-26T18:10:10.888Z,31.49
2018-01-26T18:11:10.748Z,31.74
2018-01-26T18:12:11.288Z,31.78
2018-01-26T18:13:11.042Z,31.80
2018-01-26T18:25:41.472Z,31.52
2018-01-26T18:26:42.049Z,31.58
2018-01-26T18:27:41.771Z,31.62
2018-01-26T18:28:41.668Z,31.52
2018-01-26T18:29:41.794Z,31.60
2018-01-26T18:30:42.634Z,31.74
2018-01-26T18:31:41.986Z,31.72
2018-01-26T18:32:42.192Z,31.40
2018-01-26T18:33:42.153Z,31.26
2018-01-26T18:34:42.093Z,31.25
2018-01-26T18:35:41.682Z,31.18
2018-01-26T18:36:42.017Z,31.15
2018-01-26T18:37:41.952Z,30.94
2018-01-26T18:38:41.975Z,30.69
2018-01-26T18:39:41.245Z,30.49
2018-01-26T18:40:42.741Z,30.48
2018-01-26T18:41:44.239Z,30.48
2018-01-26T18:42:42.630Z,30.56
2018-01-26T18:43:43.040Z,30.54
2018-01-26T18:44:41.615Z,30.59
2018-01-26T18:45:43.013Z,30.69
2018-01-26T18:46:43.952Z,30.77
2018-01-26T18:47:42.729Z,30.88
2018-01-26T18:48:42.660Z,30.84
2018-01-26T18:49:42.311Z,30.96
2018-01-26T18:50:42.993Z,30.96
2018-01-26T18:51:42.988Z,30.78
2018-01-26T18:52:43.653Z,30.69
2018-01-26T18:53:41.956Z,30.62
2018-01-26T18:54:42.672Z,30.40
2018-01-26T18:55:41.736Z,30.57
2018-01-26T18:56:42.473Z,30.48
2018-01-26T18:57:41.226Z,30.42
2018-01-26T18:58:43.404Z,30.19
2018-01-26T18:59:42.884Z,30.21
2018-01-26T19:00:42.394Z,30.18
2018-01-26T19:01:42.258Z,30.19
2018-01-26T19:02:42.474Z,30.47
2018-01-26T19:03:42.375Z,30.44
2018-01-26T19:04:43.262Z,30.14
2018-01-26T19:05:41.990Z,30.25
2018-01-26T19:06:40.998Z,30.13
2018-01-26T19:07:40.510Z,30.10
2018-01-26T19:08:40.501Z,30.11
2018-01-26T19:09:40.460Z,30.21
2018-01-26T19:10:40.539Z,30.21
2018-01-26T19:11:40.422Z,30.37
2018-01-26T19:12:40.401Z,30.31
2018-01-26T19:13:40.380Z,30.32
2018-01-26T19:14:40.371Z,30.18
2018-01-26T19:15:40.442Z,30.10
2018-01-26T19:16:40.321Z,30.31
2018-01-26T19:17:40.310Z,30.54
2018-01-26T19:18:40.361Z,30.64
2018-01-26T19:19:40.264Z,30.82
2018-01-26T19:20:40.257Z,30.99
2018-01-26T19:21:40.339Z,30.99
2018-01-26T19:22:40.203Z,30.78
2018-01-26T19:23:40.183Z,30.32
2018-01-26T19:24:40.212Z,30.37
2018-01-26T19:25:40.155Z,30.40
2018-01-26T19:26:40.224Z,30.45
2018-01-26T19:27:40.121Z,30.42
2018-01-26T19:28:40.110Z,30.40
2018-01-26T19:29:40.116Z,30.35
2018-01-26T19:30:40.043Z,30.34
2018-01-26T19:31:40.125Z,30.45
2018-01-26T19:32:40.005Z,30.22
2018-01-26T19:33:39.988Z,30.06
2018-01-26T19:34:40.063Z,30.18
2018-01-26T19:35:39.946Z,30.47
2018-01-26T19:36:40.044Z,30.42
2018-01-26T19:37:39.907Z,30.13
2018-01-26T19:38:39.889Z,30.07
2018-01-26T19:39:39.865Z,29.92
2018-01-26T19:40:39.887Z,30.03
2018-01-26T19:41:39.939Z,30.07
2018-01-26T19:42:39.824Z,30.25
2018-01-26T19:43:40.445Z,30.54
2018-01-26T19:44:41.926Z,30.67
2018-01-26T19:45:40.854Z,30.85
2018-01-26T19:46:41.617Z,30.57
2018-01-26T19:47:40.724Z,30.75
2018-01-26T19:48:41.591Z,30.88
2018-01-26T19:49:40.881Z,31.03
2018-01-26T19:50:41.475Z,31.37
2018-01-26T19:51:41.408Z,31.53
2018-01-26T19:52:41.343Z,31.80
2018-01-26T19:53:40.425Z,31.72
2018-01-26T19:54:41.368Z,31.91
2018-01-26T19:55:41.427Z,31.88
2018-01-26T19:56:42.332Z,31.52
2018-01-26T19:57:42.659Z,31.13
2018-01-26T19:58:41.099Z,30.62
2018-01-26T19:59:41.238Z,30.57
2018-01-26T20:00:40.869Z,30.67
2018-01-26T20:01:40.877Z,30.57
2018-01-26T20:02:42.289Z,30.32
2018-01-26T20:03:39.557Z,30.62
2018-01-26T20:04:40.290Z,30.66
2018-01-26T20:05:40.402Z,30.96
2018-01-26T20:06:41.211Z,31.08
2018-01-26T20:07:41.143Z,31.19
2018-01-26T20:08:42.084Z,31.31
2018-01-26T20:09:40.984Z,31.31
2018-01-26T20:10:40.552Z,31.47
2018-01-26T20:11:41.020Z,31.53
2018-01-26T20:12:40.832Z,31.53
2018-01-26T20:13:40.173Z,31.22
2018-01-26T20:14:41.934Z,31.18
2018-01-26T20:15:41.229Z,31.21
2018-01-26T20:16:40.562Z,31.30
2018-01-26T20:17:39.840Z,31.34
2018-01-26T20:18:41.923Z,31.34
2018-01-26T20:19:40.885Z,31.04
2018-01-26T20:20:41.870Z,31.15
2018-01-26T20:21:40.813Z,31.06
2018-01-26T20:22:40.660Z,31.13
2018-01-26T20:23:40.375Z,31.16
2018-01-26T20:24:41.447Z,31.26
2018-01-26T20:25:40.634Z,30.94
2018-01-26T20:26:41.770Z,30.97
2018-01-26T20:27:40.628Z,31.19
2018-01-26T20:28:40.535Z,31.06
2018-01-26T20:29:40.579Z,30.96
2018-01-26T20:30:40.622Z,30.85
2018-01-26T20:31:40.588Z,30.77
2018-01-26T20:32:41.576Z,30.96
2018-01-26T20:33:40.440Z,30.94
2018-01-26T20:34:40.436Z,31.12
2018-01-26T20:35:40.360Z,31.16
2018-01-26T20:36:40.823Z,31.06
2018-01-26T20:37:40.741Z,30.86
2018-01-26T20:38:41.451Z,30.79
2018-01-26T20:39:40.620Z,30.60
2018-01-26T20:40:40.410Z,30.19
2018-01-26T20:41:40.422Z,30.11
2018-01-26T20:42:40.078Z,29.94
2018-01-26T20:43:40.592Z,29.91
2018-01-26T20:44:40.840Z,29.79
2018-01-26T20:45:40.271Z,29.69
2018-01-26T20:46:39.552Z,29.66
2018-01-26T20:47:40.229Z,29.35
2018-01-26T20:48:39.819Z,29.26
2018-01-26T20:49:40.561Z,29.13
2018-01-26T20:50:40.856Z,29.06
2018-01-26T20:51:39.649Z,29.13
2018-01-26T20:52:40.182Z,29.40
2018-01-26T20:53:39.998Z,29.70
2018-01-26T20:54:39.727Z,30.04
2018-01-26T20:55:40.282Z,30.21
2018-01-26T20:56:41.267Z,30.29
2018-01-26T20:57:39.789Z,30.21
2018-01-26T20:58:39.931Z,30.34
2018-01-26T20:59:39.666Z,30.22
2018-01-26T21:00:40.180Z,29.97
2018-01-26T21:01:39.797Z,29.84
2018-01-26T21:02:40.447Z,29.73
2018-01-26T21:03:39.789Z,29.84
2018-01-26T21:04:39.921Z,29.95
2018-01-26T21:05:39.287Z,29.92
2018-01-26T21:06:38.619Z,29.82
2018-01-26T21:07:39.449Z,29.66
2018-01-26T21:08:39.374Z,29.73
2018-01-26T21:09:38.467Z,29.52
2018-01-26T21:10:38.845Z,29.32
2018-01-26T21:11:38.566Z,29.20
2018-01-26T21:12:38.557Z,29.11
2018-01-26T21:13:40.064Z,28.91
2018-01-26T21:15:38.878Z,28.73
2018-01-26T21:16:38.472Z,28.67
2018-01-26T21:17:37.770Z,28.54
2018-01-26T21:18:38.430Z,28.57
2018-01-26T21:19:38.917Z,28.41
2018-01-26T21:20:37.670Z,28.43
2018-01-26T21:21:37.660Z,28.45
2018-01-26T21:22:37.660Z,28.39
2018-01-26T21:23:37.658Z,28.38
2018-01-26T21:24:37.604Z,28.36
2018-01-26T21:25:37.679Z,28.48
2018-01-26T21:26:37.562Z,28.43
2018-01-26T21:27:37.530Z,28.39
2018-01-26T21:28:38.165Z,28.26
2018-01-26T21:29:37.546Z,28.11
2018-01-26T21:30:38.148Z,28.12
2018-01-26T21:31:37.680Z,28.11
2018-01-26T21:32:37.425Z,28.20
2018-01-26T21:33:37.383Z,28.12
2018-01-26T21:34:37.396Z,28.08
2018-01-26T21:35:37.474Z,27.86
2018-01-26T21:36:37.348Z,27.86
2018-01-26T21:37:37.449Z,27.84
2018-01-26T21:38:37.282Z,27.87
2018-01-26T21:39:37.242Z,27.91
2018-01-26T21:40:37.285Z,27.89
2018-01-26T21:41:37.206Z,27.91
2018-01-26T21:42:37.210Z,27.90
2018-01-26T21:43:37.195Z,28.03
2018-01-26T21:44:37.106Z,27.99
2018-01-26T21:45:37.083Z,27.99
2018-01-26T21:46:37.068Z,28.08
2018-01-26T21:47:37.087Z,28.03
2018-01-26T21:48:37.030Z,27.99
2018-01-26T21:49:37.019Z,28.02
2018-01-26T21:50:36.961Z,28.05
2018-01-26T21:51:37.051Z,28.05
2018-01-26T21:52:36.958Z,28.06
2018-01-26T21:53:36.893Z,28.20
2018-01-26T21:54:36.907Z,28.21
2018-01-26T21:55:36.860Z,28.12
2018-01-26T21:56:36.791Z,28.16
2018-01-26T21:57:37.009Z,28.16
2018-01-26T21:58:37.110Z,28.11
2018-01-26T21:59:36.771Z,28.12
2018-01-26T22:00:36.777Z,28.11
2018-01-26T22:01:36.697Z,28.05
2018-01-26T22:02:37.561Z,27.90
2018-01-26T22:03:36.719Z,27.99
2018-01-26T22:04:37.641Z,27.87
2018-01-26T22:05:37.094Z,28.02
2018-01-26T22:06:36.574Z,27.93
2018-01-26T22:07:36.687Z,28.01
2018-01-26T22:08:36.983Z,28.01
2018-01-26T22:09:37.433Z,27.96
2018-01-26T22:10:37.503Z,27.96
2018-01-26T22:11:38.177Z,27.91
2018-01-26T22:12:36.463Z,27.91
2018-01-26T22:13:36.410Z,27.87
2018-01-26T22:14:39.097Z,27.81
2018-01-26T22:15:37.999Z,27.76
2018-01-26T22:16:36.973Z,27.76
2018-01-26T22:17:36.362Z,27.75
2018-01-26T22:18:38.033Z,27.79
2018-01-26T22:19:36.275Z,27.75
2018-01-26T22:20:36.285Z,27.64
2018-01-26T22:21:36.226Z,27.53
2018-01-26T22:22:36.211Z,27.43
2018-01-26T22:23:36.184Z,27.52
2018-01-26T22:24:36.164Z,27.52
2018-01-26T22:25:36.241Z,27.49
2018-01-26T22:26:36.116Z,27.46
2018-01-26T22:27:36.072Z,27.42
2018-01-26T22:28:36.100Z,27.55
2018-01-26T22:29:36.069Z,27.53
2018-01-26T22:30:36.095Z,27.55
2018-01-26T22:31:35.983Z,27.41
2018-01-26T22:32:35.986Z,27.51
2018-01-26T22:33:36.009Z,27.51
2018-01-26T22:34:35.887Z,27.41
2018-01-26T22:35:35.978Z,27.36
2018-01-26T22:36:35.857Z,27.51
2018-01-26T22:37:35.819Z,27.27
2018-01-26T22:38:35.868Z,27.37
2018-01-26T22:39:35.818Z,27.34
2018-01-26T22:40:35.791Z,27.24
2018-01-26T22:41:35.837Z,27.26
2018-01-26T22:42:35.715Z,27.28
2018-01-26T22:43:35.669Z,27.19
2018-01-26T22:44:35.650Z,27.15
2018-01-26T22:45:35.639Z,27.08
2018-01-26T22:46:35.674Z,27.09
2018-01-26T22:47:35.670Z,27.08
2018-01-26T22:48:35.643Z,27.06
2018-01-26T22:49:35.553Z,27.08
2018-01-26T22:50:35.568Z,27.01
2018-01-26T22:51:35.980Z,27.04
2018-01-26T22:52:35.463Z,26.93
2018-01-26T22:53:35.549Z,27.04
2018-01-26T22:54:35.411Z,26.91
2018-01-26T22:55:35.372Z,26.94
2018-01-26T22:56:35.354Z,26.84
2018-01-26T22:57:35.322Z,26.84
2018-01-26T22:58:35.303Z,26.79
2018-01-26T22:59:35.399Z,26.78
2018-01-26T23:00:35.257Z,26.74
2018-01-26T23:01:35.254Z,26.87
2018-01-26T23:02:35.205Z,26.81
2018-01-26T23:03:35.193Z,26.78
2018-01-26T23:04:35.245Z,26.82
2018-01-26T23:05:35.283Z,26.86
2018-01-26T23:06:35.103Z,26.76
2018-01-26T23:07:35.074Z,26.84
2018-01-26T23:08:35.044Z,26.72
2018-01-26T23:09:35.126Z,26.67
2018-01-26T23:10:35.013Z,26.75
2018-01-26T23:11:34.976Z,26.72
2018-01-26T23:12:34.947Z,26.68
2018-01-26T23:13:34.916Z,26.72
2018-01-26T23:14:35.012Z,26.71
2018-01-26T23:15:34.900Z,26.63
2018-01-26T23:16:34.857Z,26.57
2018-01-26T23:17:34.897Z,26.61
2018-01-26T23:18:34.877Z,26.67
2018-01-26T23:19:34.909Z,26.67
2018-01-26T23:20:35.071Z,26.54
2018-01-26T23:21:34.904Z,26.50
2018-01-26T23:22:34.847Z,26.56
2018-01-26T23:23:34.664Z,26.56
2018-01-26T23:24:34.648Z,26.53
2018-01-26T23:25:34.691Z,26.52
2018-01-26T23:26:34.678Z,26.42
2018-01-26T23:27:34.569Z,26.37
2018-01-26T23:28:34.575Z,26.38
2018-01-26T23:29:34.520Z,26.32
2018-01-26T23:30:36.244Z,26.32
2018-01-26T23:31:34.470Z,26.32
2018-01-26T23:32:34.521Z,26.31
2018-01-26T23:33:34.433Z,26.20
2018-01-26T23:34:34.403Z,26.19
2018-01-26T23:35:34.362Z,26.17
2018-01-26T23:36:34.425Z,26.12
2018-01-26T23:37:34.386Z,26.09
2018-01-26T23:38:34.401Z,26.03
2018-01-26T23:39:34.292Z,26.09
2018-01-26T23:40:34.262Z,26.07
2018-01-26T23:41:34.255Z,26.07
2018-01-26T23:42:34.194Z,26.11
2018-01-26T23:43:34.305Z,26.09
2018-01-26T23:44:34.144Z,26.12
2018-01-26T23:45:34.118Z,26.07
2018-01-26T23:46:34.129Z,26.00
2018-01-26T23:47:34.095Z,26.11
2018-01-26T23:48:34.155Z,26.00
2018-01-26T23:49:34.022Z,26.09
2018-01-26T23:50:34.106Z,26.06
2018-01-26T23:51:33.983Z,26.01
2018-01-26T23:52:33.972Z,25.97
2018-01-26T23:53:34.067Z,25.99
2018-01-26T23:54:33.969Z,25.91
2018-01-26T23:55:33.938Z,25.96
2018-01-26T23:56:33.816Z,26.04
2018-01-26T23:57:33.809Z,26.00
2018-01-26T23:58:33.818Z,26.00
2018-01-26T23:59:33.922Z,25.97
