createdAt,value
2019-01-10T00:01:30.656Z,3.10
2019-01-10T00:04:00.718Z,3.10
2019-01-10T00:06:30.780Z,3.10
2019-01-10T00:09:00.671Z,3.00
2019-01-10T00:11:30.747Z,3.10
2019-01-10T00:14:01.212Z,3.10
2019-01-10T00:16:31.364Z,3.10
2019-01-10T00:19:01.252Z,3.00
2019-01-10T00:21:31.248Z,3.10
2019-01-10T00:24:01.232Z,3.00
2019-01-10T00:26:31.268Z,3.00
2019-01-10T00:29:01.241Z,3.00
2019-01-10T00:31:32.246Z,3.00
2019-01-10T00:34:02.280Z,3.00
2019-01-10T00:36:32.241Z,3.00
2019-01-10T00:39:02.316Z,3.00
2019-01-10T00:41:32.320Z,3.00
2019-01-10T00:44:02.755Z,3.00
2019-01-10T00:46:32.737Z,3.00
2019-01-10T00:49:02.700Z,3.00
2019-01-10T00:51:32.683Z,2.90
2019-01-10T00:54:02.724Z,3.00
2019-01-10T00:56:32.797Z,3.00
2019-01-10T00:59:02.841Z,3.00
2019-01-10T01:01:32.908Z,3.00
2019-01-10T01:04:02.928Z,3.00
2019-01-10T01:06:32.985Z,3.00
2019-01-10T01:09:03.887Z,3.00
2019-01-10T01:11:33.856Z,3.00
2019-01-10T01:14:04.136Z,2.90
2019-01-10T01:16:34.164Z,2.90
2019-01-10T01:19:04.564Z,2.90
2019-01-10T01:21:34.648Z,2.90
2019-01-10T01:24:04.707Z,2.90
2019-01-10T01:26:34.703Z,2.90
2019-01-10T01:29:04.740Z,2.90
2019-01-10T01:31:35.015Z,2.90
2019-01-10T01:34:05.074Z,2.90
2019-01-10T01:36:35.181Z,2.90
2019-01-10T01:39:08.106Z,2.90
2019-01-10T01:41:38.247Z,2.90
2019-01-10T01:44:08.284Z,2.90
2019-01-10T01:46:38.340Z,2.90
2019-01-10T01:49:08.391Z,2.80
2019-01-10T01:51:38.420Z,2.80
2019-01-10T01:54:08.888Z,2.90
2019-01-10T01:56:38.955Z,2.90
2019-01-10T01:59:09.028Z,2.90
2019-01-10T02:01:39.080Z,2.90
2019-01-10T02:04:09.036Z,2.80
2019-01-10T02:06:40.408Z,2.80
2019-01-10T02:09:10.364Z,2.80
2019-01-10T02:11:40.436Z,2.80
2019-01-10T02:14:10.603Z,2.80
2019-01-10T02:16:40.673Z,2.80
2019-01-10T02:19:10.724Z,2.80
2019-01-10T02:21:40.683Z,2.80
2019-01-10T02:24:10.750Z,2.80
2019-01-10T02:26:40.780Z,2.80
2019-01-10T02:29:11.162Z,2.80
2019-01-10T02:31:41.234Z,2.80
2019-01-10T02:34:11.300Z,2.80
2019-01-10T02:36:41.386Z,2.80
2019-01-10T02:39:11.408Z,2.80
2019-01-10T02:41:41.472Z,2.90
2019-01-10T02:44:11.514Z,2.80
2019-01-10T02:46:41.520Z,2.80
2019-01-10T02:49:11.567Z,2.80
2019-01-10T02:51:53.469Z,2.90
2019-01-10T02:54:23.549Z,2.80
2019-01-10T02:56:53.620Z,2.90
2019-01-10T02:59:23.676Z,2.90
2019-01-10T03:01:53.784Z,2.80
2019-01-10T03:04:23.920Z,2.80
2019-01-10T03:06:53.970Z,2.80
2019-01-10T03:09:23.968Z,2.80
2019-01-10T03:11:53.996Z,2.80
2019-01-10T03:14:24.329Z,2.80
2019-01-10T03:17:13.444Z,2.80
2019-01-10T03:19:43.606Z,2.80
2019-01-10T03:22:13.588Z,2.70
2019-01-10T03:24:43.564Z,2.80
2019-01-10T03:27:13.548Z,2.70
2019-01-10T03:29:43.531Z,2.70
2019-01-10T03:32:13.586Z,2.70
2019-01-10T03:34:43.648Z,2.70
2019-01-10T03:37:13.683Z,2.70
2019-01-10T03:39:43.722Z,2.70
2019-01-10T03:42:13.782Z,2.70
2019-01-10T03:44:43.819Z,2.70
2019-01-10T03:47:13.896Z,2.70
2019-01-10T03:49:43.868Z,2.60
2019-01-10T03:52:13.931Z,2.70
2019-01-10T03:54:43.914Z,2.70
2019-01-10T03:57:13.948Z,2.60
2019-01-10T03:59:44.004Z,2.60
2019-01-10T04:02:14.031Z,2.70
2019-01-10T04:04:44.109Z,2.60
2019-01-10T04:07:13.996Z,2.60
2019-01-10T04:09:44.061Z,2.60
2019-01-10T04:12:14.119Z,2.60
2019-01-10T04:14:44.432Z,2.60
2019-01-10T04:17:14.488Z,2.60
2019-01-10T04:19:44.375Z,2.60
2019-01-10T04:22:14.357Z,2.60
2019-01-10T04:24:44.249Z,2.50
2019-01-10T04:27:14.399Z,2.50
2019-01-10T04:29:44.292Z,2.50
2019-01-10T04:32:14.348Z,2.50
2019-01-10T04:34:44.412Z,2.50
2019-01-10T04:37:14.385Z,2.50
2019-01-10T04:39:46.560Z,2.50
2019-01-10T04:42:16.587Z,2.50
2019-01-10T04:44:46.605Z,2.50
2019-01-10T04:47:16.561Z,2.50
2019-01-10T04:49:46.552Z,2.50
2019-01-10T04:52:17.586Z,2.50
2019-01-10T04:54:47.559Z,2.40
2019-01-10T04:57:17.608Z,2.40
2019-01-10T04:59:47.564Z,2.50
2019-01-10T05:02:18.435Z,2.50
2019-01-10T05:04:48.816Z,2.40
2019-01-10T05:07:18.846Z,2.50
2019-01-10T05:09:48.883Z,2.50
2019-01-10T05:12:18.873Z,2.40
2019-01-10T05:14:49.028Z,2.40
2019-01-10T05:17:19.030Z,2.40
2019-01-10T05:19:48.936Z,2.40
2019-01-10T05:22:18.988Z,2.40
2019-01-10T05:24:48.959Z,2.40
2019-01-10T05:27:18.916Z,2.40
2019-01-10T05:29:48.915Z,2.30
2019-01-10T05:32:19.384Z,2.40
2019-01-10T05:34:49.439Z,2.30
2019-01-10T05:37:19.493Z,2.30
2019-01-10T05:39:49.457Z,2.30
2019-01-10T05:42:19.468Z,2.30
2019-01-10T05:44:49.429Z,2.40
2019-01-10T05:47:19.808Z,2.40
2019-01-10T05:49:49.769Z,2.30
2019-01-10T05:52:20.182Z,2.40
2019-01-10T05:54:50.197Z,2.40
2019-01-10T05:57:20.199Z,2.40
2019-01-10T05:59:50.176Z,2.40
2019-01-10T06:02:21.249Z,2.30
2019-01-10T06:04:51.299Z,2.30
2019-01-10T06:07:21.663Z,2.20
2019-01-10T06:09:51.947Z,2.20
2019-01-10T06:12:21.847Z,2.20
2019-01-10T06:14:51.904Z,2.20
2019-01-10T06:17:21.959Z,2.30
2019-01-10T06:19:51.956Z,2.30
2019-01-10T06:22:21.940Z,2.30
2019-01-10T06:24:51.920Z,2.20
2019-01-10T06:27:21.975Z,2.20
2019-01-10T06:29:51.939Z,2.20
2019-01-10T06:32:22.297Z,2.20
2019-01-10T06:34:52.331Z,2.20
2019-01-10T06:37:22.392Z,2.10
2019-01-10T06:39:52.448Z,2.10
2019-01-10T06:42:22.336Z,2.20
2019-01-10T06:44:52.402Z,2.10
2019-01-10T06:47:22.440Z,2.10
2019-01-10T06:49:52.528Z,2.00
2019-01-10T06:52:22.567Z,2.00
2019-01-10T06:54:56.658Z,2.00
2019-01-10T06:57:24.212Z,2.00
2019-01-10T06:59:55.184Z,1.90
2019-01-10T07:02:25.324Z,1.90
2019-01-10T07:04:55.289Z,1.90
2019-01-10T07:07:27.192Z,1.90
2019-01-10T07:09:56.996Z,1.90
2019-01-10T07:12:27.283Z,1.80
2019-01-10T07:14:57.599Z,1.80
2019-01-10T07:17:27.587Z,1.70
2019-01-10T07:19:57.492Z,1.70
2019-01-10T07:22:27.531Z,1.70
2019-01-10T07:24:57.608Z,1.70
2019-01-10T07:27:27.651Z,1.70
2019-01-10T07:29:59.536Z,1.70
2019-01-10T07:32:29.844Z,1.60
2019-01-10T07:35:01.712Z,1.60
2019-01-10T07:37:31.679Z,1.60
2019-01-10T07:40:01.721Z,1.60
2019-01-10T07:42:35.703Z,1.60
2019-01-10T07:45:11.972Z,1.60
2019-01-10T07:47:48.911Z,1.50
2019-01-10T07:50:28.101Z,1.50
2019-01-10T07:52:58.172Z,1.50
2019-01-10T07:55:28.201Z,1.50
2019-01-10T07:57:58.259Z,1.50
2019-01-10T08:00:28.304Z,1.50
2019-01-10T08:02:58.434Z,1.50
2019-01-10T08:05:28.485Z,1.50
2019-01-10T08:07:59.581Z,1.50
2019-01-10T08:10:29.630Z,1.40
2019-01-10T08:12:59.659Z,1.40
2019-01-10T08:15:29.768Z,1.50
2019-01-10T08:17:59.759Z,1.50
2019-01-10T08:20:29.788Z,1.50
2019-01-10T08:22:59.843Z,1.50
2019-01-10T08:25:29.880Z,1.50
2019-01-10T08:28:00.399Z,1.60
2019-01-10T08:30:30.431Z,1.60
2019-01-10T08:33:00.412Z,1.60
2019-01-10T08:35:30.819Z,1.60
2019-01-10T08:38:00.855Z,1.70
2019-01-10T08:40:30.920Z,1.70
2019-01-10T08:43:00.959Z,1.70
2019-01-10T08:45:32.103Z,1.80
2019-01-10T08:48:02.144Z,1.80
2019-01-10T08:50:32.196Z,1.80
2019-01-10T08:53:02.179Z,1.80
2019-01-10T08:55:32.212Z,1.80
2019-01-10T08:58:02.264Z,1.90
2019-01-10T09:00:32.299Z,1.90
2019-01-10T09:03:02.304Z,1.90
2019-01-10T09:05:32.267Z,1.90
2019-01-10T09:08:02.323Z,1.90
2019-01-10T09:10:34.327Z,2.00
2019-01-10T09:13:04.924Z,2.00
2019-01-10T09:15:35.007Z,2.00
2019-01-10T09:18:06.210Z,2.00
2019-01-10T09:20:36.239Z,2.00
2019-01-10T09:23:06.306Z,2.00
2019-01-10T09:25:36.360Z,2.00
2019-01-10T09:28:06.405Z,2.00
2019-01-10T09:30:38.590Z,2.00
2019-01-10T09:33:08.113Z,2.10
2019-01-10T09:35:38.187Z,2.10
2019-01-10T09:38:08.221Z,2.10
2019-01-10T09:40:38.280Z,2.10
2019-01-10T09:43:08.328Z,2.20
2019-01-10T09:45:43.097Z,2.00
2019-01-10T09:48:09.815Z,2.00
2019-01-10T09:50:39.851Z,2.10
2019-01-10T09:53:09.919Z,2.00
2019-01-10T09:55:39.951Z,2.10
2019-01-10T09:58:10.006Z,2.10
2019-01-10T10:00:40.140Z,2.10
2019-01-10T10:03:10.160Z,2.10
2019-01-10T10:05:40.227Z,2.10
2019-01-10T10:08:10.207Z,2.10
2019-01-10T10:10:40.359Z,2.20
2019-01-10T10:13:10.408Z,2.20
2019-01-10T10:15:40.520Z,2.30
2019-01-10T10:18:10.925Z,2.30
2019-01-10T10:20:40.955Z,2.40
2019-01-10T10:23:11.019Z,2.50
2019-01-10T10:25:41.053Z,2.50
2019-01-10T10:28:11.215Z,2.60
2019-01-10T10:30:41.177Z,2.60
2019-01-10T10:33:11.244Z,2.60
2019-01-10T10:35:41.221Z,2.60
2019-01-10T10:38:11.264Z,2.70
2019-01-10T10:40:41.317Z,2.70
2019-01-10T10:43:11.349Z,2.70
2019-01-10T10:45:41.724Z,2.80
2019-01-10T10:48:13.642Z,2.80
2019-01-10T10:50:43.463Z,2.80
2019-01-10T10:53:13.500Z,2.70
2019-01-10T10:55:43.555Z,2.70
2019-01-10T10:58:13.539Z,2.80
2019-01-10T11:00:43.575Z,2.80
2019-01-10T11:03:13.638Z,2.90
2019-01-10T11:05:43.680Z,2.90
2019-01-10T11:08:13.755Z,2.90
2019-01-10T11:10:43.787Z,2.90
2019-01-10T11:13:13.864Z,3.00
2019-01-10T11:15:43.953Z,3.00
2019-01-10T11:18:14.011Z,2.90
2019-01-10T11:20:44.068Z,3.00
2019-01-10T11:23:14.105Z,3.10
2019-01-10T11:25:44.168Z,3.10
2019-01-10T11:28:14.055Z,3.10
2019-01-10T11:30:44.140Z,3.20
2019-01-10T11:33:14.169Z,3.10
2019-01-10T11:35:44.155Z,3.20
2019-01-10T11:38:14.279Z,3.10
2019-01-10T11:40:44.336Z,3.10
2019-01-10T11:43:14.472Z,3.20
2019-01-10T11:45:44.459Z,3.20
2019-01-10T11:48:14.515Z,3.30
2019-01-10T11:50:44.549Z,3.30
2019-01-10T11:53:14.603Z,3.30
2019-01-10T11:55:44.649Z,3.20
2019-01-10T11:58:14.643Z,3.20
2019-01-10T12:00:44.686Z,3.20
2019-01-10T12:03:15.016Z,3.20
2019-01-10T12:05:52.713Z,3.30
2019-01-10T12:08:19.621Z,3.40
2019-01-10T12:11:01.495Z,3.50
2019-01-10T12:13:31.600Z,3.40
2019-01-10T12:16:01.694Z,3.40
2019-01-10T12:18:31.672Z,3.40
2019-01-10T12:21:01.727Z,3.40
2019-01-10T12:23:31.685Z,3.30
2019-01-10T12:26:01.684Z,3.20
2019-01-10T12:28:32.437Z,3.30
2019-01-10T12:31:02.527Z,3.30
2019-01-10T12:33:32.568Z,3.30
2019-01-10T12:36:04.617Z,3.30
2019-01-10T12:38:35.004Z,3.30
2019-01-10T12:41:05.104Z,3.20
2019-01-10T12:43:35.488Z,3.30
2019-01-10T12:46:06.020Z,3.30
2019-01-10T12:48:36.301Z,3.30
2019-01-10T12:51:06.345Z,3.30
2019-01-10T12:53:36.328Z,3.10
2019-01-10T12:56:07.023Z,3.10
2019-01-10T12:58:37.019Z,3.20
2019-01-10T13:01:07.060Z,3.20
2019-01-10T13:03:37.145Z,3.20
2019-01-10T13:06:07.200Z,3.20
2019-01-10T13:08:37.165Z,3.20
2019-01-10T13:11:07.575Z,3.30
2019-01-10T13:13:37.619Z,3.30
2019-01-10T13:16:07.815Z,3.30
2019-01-10T13:18:38.520Z,3.30
2019-01-10T13:21:09.761Z,3.20
2019-01-10T13:23:39.824Z,3.30
2019-01-10T13:26:10.217Z,3.20
2019-01-10T13:28:40.239Z,3.10
2019-01-10T13:31:10.156Z,3.00
2019-01-10T13:33:40.145Z,3.00
2019-01-10T13:36:10.180Z,3.00
2019-01-10T13:38:40.308Z,3.00
2019-01-10T13:41:10.776Z,3.00
2019-01-10T13:43:40.747Z,2.90
2019-01-10T13:46:11.061Z,2.90
2019-01-10T13:48:42.517Z,2.90
2019-01-10T13:51:12.549Z,2.90
2019-01-10T13:53:42.544Z,2.80
2019-01-10T13:56:12.612Z,2.80
2019-01-10T13:58:42.960Z,2.70
2019-01-10T14:01:12.932Z,2.60
2019-01-10T14:03:43.242Z,2.60
2019-01-10T14:06:13.623Z,2.60
2019-01-10T14:08:44.019Z,2.60
2019-01-10T14:11:14.071Z,2.60
2019-01-10T14:13:44.111Z,2.70
2019-01-10T14:16:14.316Z,2.60
2019-01-10T14:18:45.336Z,2.70
2019-01-10T14:21:15.492Z,2.70
2019-01-10T14:23:45.528Z,2.60
2019-01-10T14:26:16.003Z,2.60
2019-01-10T14:28:46.001Z,2.60
2019-01-10T14:31:17.074Z,2.60
2019-01-10T14:33:47.115Z,2.50
2019-01-10T14:36:17.528Z,2.50
2019-01-10T14:38:47.585Z,2.60
2019-01-10T14:41:17.625Z,2.50
2019-01-10T14:43:47.947Z,2.50
2019-01-10T14:46:17.976Z,2.50
2019-01-10T14:48:48.085Z,2.50
2019-01-10T14:51:18.135Z,2.60
2019-01-10T14:53:48.177Z,2.60
2019-01-10T14:56:18.156Z,2.60
2019-01-10T14:58:48.202Z,2.60
2019-01-10T15:01:18.180Z,2.60
2019-01-10T15:03:48.212Z,2.50
2019-01-10T15:06:18.293Z,2.50
2019-01-10T15:08:48.256Z,2.50
2019-01-10T15:11:18.319Z,2.50
2019-01-10T15:13:48.371Z,2.50
2019-01-10T15:16:18.587Z,2.50
2019-01-10T15:18:48.564Z,2.50
2019-01-10T15:21:18.595Z,2.50
2019-01-10T15:23:48.652Z,2.50
2019-01-10T15:26:19.860Z,2.40
2019-01-10T15:28:49.852Z,2.40
2019-01-10T15:31:19.812Z,2.40
2019-01-10T15:33:49.876Z,2.40
2019-01-10T15:36:20.316Z,2.40
2019-01-10T15:38:50.360Z,2.40
2019-01-10T15:41:20.420Z,2.40
2019-01-10T15:43:50.383Z,2.40
2019-01-10T15:46:20.460Z,2.40
2019-01-10T15:48:50.572Z,2.40
2019-01-10T15:51:20.556Z,2.40
2019-01-10T15:53:50.534Z,2.40
2019-01-10T15:56:20.704Z,2.40
2019-01-10T15:58:51.055Z,2.40
2019-01-10T16:01:21.088Z,2.40
2019-01-10T16:03:51.160Z,2.40
2019-01-10T16:06:21.200Z,2.30
2019-01-10T16:08:51.684Z,2.30
2019-01-10T16:11:21.651Z,2.30
2019-01-10T16:13:51.703Z,2.30
2019-01-10T16:16:21.807Z,2.20
2019-01-10T16:18:51.844Z,2.20
2019-01-10T16:21:21.848Z,2.20
2019-01-10T16:23:52.200Z,2.20
2019-01-10T16:26:22.371Z,2.30
2019-01-10T16:28:52.321Z,2.20
2019-01-10T16:31:22.317Z,2.20
2019-01-10T16:33:52.476Z,2.20
2019-01-10T16:36:22.440Z,2.10
2019-01-10T16:38:52.419Z,2.20
2019-01-10T16:41:22.451Z,2.10
2019-01-10T16:43:52.520Z,2.10
2019-01-10T16:46:22.552Z,2.10
2019-01-10T16:48:52.796Z,2.10
2019-01-10T16:51:22.742Z,2.10
2019-01-10T16:53:53.055Z,2.10
2019-01-10T16:56:23.139Z,2.00
2019-01-10T16:58:53.116Z,2.10
2019-01-10T17:01:23.171Z,2.10
2019-01-10T17:03:54.335Z,2.00
2019-01-10T17:06:24.367Z,2.10
2019-01-10T17:08:54.352Z,2.00
2019-01-10T17:11:24.376Z,2.00
2019-01-10T17:13:54.456Z,2.00
2019-01-10T17:16:24.568Z,2.00
2019-01-10T17:18:54.615Z,2.00
2019-01-10T17:21:24.668Z,2.00
2019-01-10T17:23:55.401Z,1.90
2019-01-10T17:26:25.459Z,1.90
2019-01-10T17:28:55.949Z,1.90
2019-01-10T17:31:25.939Z,2.00
2019-01-10T17:33:56.315Z,1.90
2019-01-10T17:36:26.702Z,2.00
2019-01-10T17:38:57.207Z,2.00
2019-01-10T17:41:27.248Z,2.00
2019-01-10T17:43:57.236Z,2.00
2019-01-10T17:46:27.336Z,2.00
2019-01-10T17:48:57.731Z,2.00
2019-01-10T17:51:27.840Z,2.00
2019-01-10T17:53:57.920Z,1.90
2019-01-10T17:56:27.876Z,1.90
2019-01-10T17:58:57.844Z,1.90
2019-01-10T18:01:27.839Z,1.90
2019-01-10T18:03:57.879Z,1.90
2019-01-10T18:06:28.235Z,1.90
2019-01-10T18:08:58.276Z,1.80
2019-01-10T18:11:28.300Z,1.80
2019-01-10T18:13:58.259Z,1.80
2019-01-10T18:16:28.364Z,1.70
2019-01-10T18:18:58.423Z,1.70
2019-01-10T18:21:28.379Z,1.70
2019-01-10T18:23:58.893Z,1.70
2019-01-10T18:26:28.844Z,1.70
2019-01-10T18:28:58.916Z,1.60
2019-01-10T18:31:28.947Z,1.70
2019-01-10T18:33:59.007Z,1.70
2019-01-10T18:36:29.064Z,1.70
2019-01-10T18:38:59.037Z,1.70
2019-01-10T18:41:30.520Z,1.60
2019-01-10T18:44:00.584Z,1.60
2019-01-10T18:46:30.527Z,1.60
2019-01-10T18:49:00.570Z,1.60
2019-01-10T18:51:31.116Z,1.50
2019-01-10T18:54:01.380Z,1.40
2019-01-10T18:56:31.361Z,1.40
2019-01-10T18:59:01.341Z,1.30
2019-01-10T19:01:31.367Z,1.30
2019-01-10T19:04:01.272Z,1.30
2019-01-10T19:06:31.308Z,1.30
2019-01-10T19:09:01.295Z,1.20
2019-01-10T19:11:33.024Z,1.20
2019-01-10T19:14:03.137Z,1.20
2019-01-10T19:16:33.435Z,1.20
2019-01-10T19:19:03.424Z,1.20
2019-01-10T19:21:33.403Z,1.10
2019-01-10T19:24:03.435Z,1.10
2019-01-10T19:26:33.423Z,1.20
2019-01-10T19:29:03.456Z,1.20
2019-01-10T19:31:33.467Z,1.20
2019-01-10T19:34:03.424Z,1.20
2019-01-10T19:36:33.475Z,1.20
2019-01-10T19:39:05.366Z,1.20
2019-01-10T19:41:35.512Z,1.20
2019-01-10T19:44:05.551Z,1.20
2019-01-10T19:46:35.549Z,1.20
2019-01-10T19:49:05.602Z,1.20
2019-01-10T19:51:35.632Z,1.20
2019-01-10T19:54:05.992Z,1.30
2019-01-10T19:56:36.035Z,1.30
2019-01-10T19:59:08.648Z,1.30
2019-01-10T20:01:38.636Z,1.30
2019-01-10T20:04:09.127Z,1.30
2019-01-10T20:06:39.156Z,1.40
2019-01-10T20:09:10.596Z,1.30
2019-01-10T20:11:40.706Z,1.30
2019-01-10T20:14:10.788Z,1.40
2019-01-10T20:16:40.889Z,1.40
2019-01-10T20:19:11.664Z,1.40
2019-01-10T20:21:41.770Z,1.40
2019-01-10T20:24:12.168Z,1.40
2019-01-10T20:26:42.163Z,1.40
2019-01-10T20:29:12.128Z,1.40
2019-01-10T20:31:42.527Z,1.40
2019-01-10T20:34:12.588Z,1.40
2019-01-10T20:36:42.705Z,1.40
2019-01-10T20:39:12.764Z,1.50
2019-01-10T20:41:42.802Z,1.40
2019-01-10T20:44:12.808Z,1.40
2019-01-10T20:46:43.352Z,1.40
2019-01-10T20:49:13.515Z,1.50
2019-01-10T20:51:43.725Z,1.40
2019-01-10T20:54:14.852Z,1.40
2019-01-10T20:56:45.783Z,1.40
2019-01-10T20:59:15.784Z,1.40
2019-01-10T21:01:45.833Z,1.50
2019-01-10T21:04:15.824Z,1.40
2019-01-10T21:06:45.879Z,1.50
2019-01-10T21:09:15.929Z,1.50
2019-01-10T21:11:46.235Z,1.50
2019-01-10T21:14:16.199Z,1.50
2019-01-10T21:16:46.208Z,1.50
2019-01-10T21:19:16.240Z,1.50
2019-01-10T21:21:46.314Z,1.50
2019-01-10T21:24:16.348Z,1.50
2019-01-10T21:26:46.406Z,1.50
2019-01-10T21:29:25.656Z,1.50
2019-01-10T21:31:56.710Z,1.50
2019-01-10T21:34:26.727Z,1.50
2019-01-10T21:36:56.720Z,1.50
2019-01-10T21:39:26.700Z,1.50
2019-01-10T21:41:56.709Z,1.40
2019-01-10T21:44:35.511Z,1.40
2019-01-10T21:47:06.341Z,1.40
2019-01-10T21:49:36.563Z,1.40
2019-01-10T21:52:06.700Z,1.40
2019-01-10T21:54:38.319Z,1.40
2019-01-10T21:57:09.615Z,1.40
2019-01-10T21:59:39.567Z,1.40
2019-01-10T22:02:09.623Z,1.40
2019-01-10T22:04:39.610Z,1.40
2019-01-10T22:07:09.639Z,1.40
2019-01-10T22:09:39.711Z,1.40
2019-01-10T22:12:13.254Z,1.40
2019-01-10T22:14:43.312Z,1.40
2019-01-10T22:17:13.720Z,1.40
2019-01-10T22:19:43.791Z,1.40
2019-01-10T22:22:13.843Z,1.40
2019-01-10T22:24:45.992Z,1.40
2019-01-10T22:27:16.027Z,1.40
2019-01-10T22:29:45.980Z,1.40
2019-01-10T22:32:16.027Z,1.40
2019-01-10T22:34:45.987Z,1.40
2019-01-10T22:37:16.493Z,1.40
2019-01-10T22:39:46.520Z,1.40
2019-01-10T22:42:16.564Z,1.40
2019-01-10T22:44:46.553Z,1.40
2019-01-10T22:47:16.575Z,1.40
2019-01-10T22:49:46.556Z,1.40
2019-01-10T22:52:16.581Z,1.40
2019-01-10T22:54:46.604Z,1.40
2019-01-10T22:57:16.628Z,1.40
2019-01-10T22:59:46.679Z,1.40
2019-01-10T23:02:16.732Z,1.40
2019-01-10T23:04:46.837Z,1.40
2019-01-10T23:07:20.712Z,1.40
2019-01-10T23:09:51.671Z,1.40
2019-01-10T23:12:21.758Z,1.40
2019-01-10T23:14:51.711Z,1.40
2019-01-10T23:17:22.967Z,1.40
2019-01-10T23:19:52.936Z,1.40
2019-01-10T23:22:22.988Z,1.40
2019-01-10T23:24:57.518Z,1.40
2019-01-10T23:27:27.580Z,1.40
2019-01-10T23:29:57.624Z,1.40
2019-01-10T23:32:27.779Z,1.40
2019-01-10T23:34:57.755Z,1.40
2019-01-10T23:37:28.274Z,1.40
2019-01-10T23:39:58.624Z,1.40
2019-01-10T23:42:28.956Z,1.40
2019-01-10T23:44:59.033Z,1.40
2019-01-10T23:47:28.988Z,1.40
2019-01-10T23:49:59.040Z,1.40
2019-01-10T23:52:29.871Z,1.40
2019-01-10T23:54:59.832Z,1.40
2019-01-10T23:57:29.812Z,1.40
2019-01-10T23:59:59.845Z,1.40
