createdAt,value
2019-01-12T00:00:03.388Z,31.1
2019-01-12T00:00:54.001Z,30.8
2019-01-12T00:01:44.066Z,30.1
2019-01-12T00:02:33.261Z,29.8
2019-01-12T00:03:24.449Z,29.8
2019-01-12T00:04:13.931Z,29.7
2019-01-12T00:05:04.003Z,29.6
2019-01-12T00:05:54.634Z,29.4
2019-01-12T00:06:44.730Z,29.1
2019-01-12T00:07:34.220Z,28.9
2019-01-12T00:08:24.535Z,28.8
2019-01-12T00:09:15.842Z,28.6
2019-01-12T00:10:03.850Z,28.5
2019-01-12T00:10:54.193Z,28.4
2019-01-12T00:11:44.522Z,28.2
2019-01-12T00:12:34.013Z,27.8
2019-01-12T00:13:24.150Z,27.9
2019-01-12T00:14:14.415Z,28
2019-01-12T00:15:03.788Z,27.9
2019-01-12T00:15:53.787Z,27.9
2019-01-12T00:34:16.931Z,31.3
2019-01-12T00:35:06.414Z,31.4
2019-01-12T00:35:57.277Z,31.6
2019-01-12T00:36:47.044Z,31.8
2019-01-12T00:37:36.874Z,31.9
2019-01-12T00:38:27.151Z,32
2019-01-12T00:39:16.724Z,32.1
2019-01-12T00:40:07.302Z,32.3
2019-01-12T00:40:56.841Z,32.3
2019-01-12T00:41:46.865Z,32.4
2019-01-12T00:42:37.158Z,32.6
2019-01-12T00:43:27.810Z,32.6
2019-01-12T00:44:16.491Z,32.8
2019-01-12T00:45:07.363Z,32.5
2019-01-12T00:45:57.108Z,31.4
2019-01-12T00:46:47.448Z,31.1
2019-01-12T00:47:39.428Z,30.9
2019-01-12T00:48:27.328Z,30.9
2019-01-12T00:49:17.933Z,30.8
2019-01-12T00:50:07.675Z,30.7
2019-01-12T00:50:58.058Z,30.6
2019-01-12T00:51:47.830Z,30.4
2019-01-12T00:52:37.355Z,30.2
2019-01-12T00:53:27.173Z,30
2019-01-12T00:54:17.679Z,29.8
2019-01-12T00:55:08.020Z,29.2
2019-01-12T00:55:58.350Z,29.1
2019-01-12T00:56:48.127Z,29.1
2019-01-12T00:57:38.482Z,28.9
2019-01-12T00:58:28.237Z,28.8
2019-01-12T00:59:18.374Z,28.5
2019-01-12T01:00:08.915Z,28.3
2019-01-12T01:00:58.215Z,28.1
2019-01-12T01:01:48.320Z,28
2019-01-12T01:03:27.821Z,27.7
2019-01-12T01:04:18.694Z,27.6
2019-01-12T01:05:07.709Z,27.3
2019-01-12T01:05:58.282Z,26.9
2019-01-12T01:06:47.769Z,26.7
2019-01-12T01:07:39.397Z,26.9
2019-01-12T01:08:28.625Z,27.6
2019-01-12T01:09:18.860Z,28.1
2019-01-12T01:10:08.906Z,28.6
2019-01-12T01:10:59.101Z,29.1
2019-01-12T01:11:48.587Z,29.4
2019-01-12T01:12:39.204Z,29.7
2019-01-12T01:13:29.294Z,30
2019-01-12T01:14:19.869Z,30.3
2019-01-12T01:15:10.014Z,30.5
2019-01-12T01:15:58.662Z,30.7
2019-01-12T01:16:49.278Z,30.9
2019-01-12T01:17:39.344Z,31.1
2019-01-12T01:18:29.106Z,31.2
2019-01-12T01:19:18.619Z,31.4
2019-01-12T01:20:09.996Z,31.5
2019-01-12T01:20:59.484Z,31.6
2019-01-12T01:21:49.278Z,31.8
2019-01-12T01:22:40.172Z,31.9
2019-01-12T01:23:29.934Z,32
2019-01-12T01:24:19.984Z,32.1
2019-01-12T01:25:10.448Z,32.2
2019-01-12T01:26:00.708Z,32.3
2019-01-12T01:26:50.713Z,32.1
2019-01-12T01:27:40.569Z,31.1
2019-01-12T01:28:30.560Z,29.7
2019-01-12T01:29:20.898Z,28
2019-01-12T01:30:10.411Z,26.9
2019-01-12T01:31:00.227Z,26.9
2019-01-12T01:31:50.523Z,27.1
2019-01-12T01:32:40.633Z,28.1
2019-01-12T01:33:35.315Z,28.8
2019-01-12T01:34:20.972Z,29.4
2019-01-12T01:35:10.510Z,29.8
2019-01-12T01:36:01.613Z,30.1
2019-01-12T01:36:51.122Z,30.4
2019-01-12T01:37:41.732Z,30.6
2019-01-12T01:38:31.015Z,30.9
2019-01-12T01:39:21.023Z,31.1
2019-01-12T01:40:10.781Z,31.3
2019-01-12T01:41:01.717Z,31.4
2019-01-12T01:41:50.701Z,31.6
2019-01-12T01:42:41.059Z,31.8
2019-01-12T01:43:31.090Z,31.9
2019-01-12T01:44:20.377Z,32
2019-01-12T01:45:11.532Z,32.1
2019-01-12T01:46:01.027Z,32.3
2019-01-12T01:46:51.265Z,32.4
2019-01-12T01:47:41.905Z,32.4
2019-01-12T01:48:32.198Z,32.6
2019-01-12T01:49:21.694Z,32.7
2019-01-12T01:50:12.289Z,32.8
2019-01-12T01:51:01.642Z,31.8
2019-01-12T01:51:51.385Z,31.1
2019-01-12T01:52:41.431Z,31
2019-01-12T01:53:31.431Z,31
2019-01-12T01:54:22.840Z,30.9
2019-01-12T01:55:11.858Z,30.9
2019-01-12T01:56:01.865Z,30.8
2019-01-12T01:56:51.686Z,30.7
2019-01-12T01:57:42.569Z,30.5
2019-01-12T01:58:32.336Z,30.2
2019-01-12T01:59:22.916Z,29.9
2019-01-12T02:00:12.444Z,29.4
2019-01-12T02:01:03.334Z,29.1
2019-01-12T02:01:52.336Z,29
2019-01-12T02:02:42.860Z,28.8
2019-01-12T02:03:33.218Z,28.6
2019-01-12T02:04:22.983Z,28.4
2019-01-12T02:05:12.482Z,28.1
2019-01-12T02:06:01.493Z,27.9
2019-01-12T02:06:53.438Z,27.7
2019-01-12T02:07:43.526Z,27.5
2019-01-12T02:08:33.613Z,27.4
2019-01-12T02:09:23.300Z,27.1
2019-01-12T02:10:13.965Z,27.3
2019-01-12T02:11:54.060Z,28.3
2019-01-12T02:12:43.350Z,28.8
2019-01-12T02:13:32.791Z,29.1
2019-01-12T02:14:25.116Z,29.4
2019-01-12T02:15:13.472Z,29.8
2019-01-12T02:16:03.777Z,30
2019-01-12T02:16:53.282Z,30.3
2019-01-12T02:17:43.929Z,30.5
2019-01-12T02:18:33.397Z,30.8
2019-01-12T02:19:23.780Z,30.9
2019-01-12T02:20:13.853Z,31.1
2019-01-12T02:21:04.130Z,31.3
2019-01-12T02:21:54.172Z,31.4
2019-01-12T02:22:44.522Z,31.5
2019-01-12T02:23:34.279Z,31.6
2019-01-12T02:24:24.371Z,31.8
2019-01-12T02:25:14.417Z,31.9
2019-01-12T02:26:05.027Z,31.9
2019-01-12T02:26:53.460Z,32.1
2019-01-12T02:27:44.289Z,32.2
2019-01-12T02:28:35.189Z,32.3
2019-01-12T02:29:24.677Z,32.3
2019-01-12T02:30:14.530Z,32.4
2019-01-12T02:31:05.128Z,32.4
2019-01-12T02:31:54.372Z,32.6
2019-01-12T02:32:45.000Z,32.6
2019-01-12T02:33:35.277Z,32.7
2019-01-12T02:34:24.627Z,31.9
2019-01-12T02:35:15.150Z,30.9
2019-01-12T02:36:04.876Z,30.3
2019-01-12T02:36:55.892Z,30
2019-01-12T02:37:45.574Z,29.8
2019-01-12T02:38:35.346Z,29.6
2019-01-12T02:39:25.740Z,29.4
2019-01-12T02:40:15.034Z,29.1
2019-01-12T02:41:04.488Z,28.9
2019-01-12T02:41:55.561Z,28.7
2019-01-12T02:42:45.361Z,28.4
2019-01-12T02:43:34.566Z,28.2
2019-01-12T02:44:25.747Z,28.1
2019-01-12T02:45:15.817Z,27.9
2019-01-12T02:46:06.213Z,27.7
2019-01-12T02:46:55.348Z,27.6
2019-01-12T02:47:45.994Z,27.4
2019-01-12T02:48:35.997Z,27.3
2019-01-12T02:49:26.376Z,27.3
2019-01-12T02:50:16.453Z,27.2
2019-01-12T02:51:05.634Z,27
2019-01-12T02:51:56.000Z,27.6
2019-01-12T02:52:46.036Z,28.1
2019-01-12T02:53:36.647Z,28.6
2019-01-12T02:54:26.118Z,29.1
2019-01-12T02:55:16.698Z,29.4
2019-01-12T02:56:06.577Z,29.7
2019-01-12T02:56:56.855Z,29.9
2019-01-12T02:57:46.554Z,30.3
2019-01-12T02:58:36.994Z,30.4
2019-01-12T02:59:26.765Z,30.6
2019-01-12T03:00:17.473Z,30.8
2019-01-12T03:01:06.386Z,31
2019-01-12T03:01:57.167Z,31.2
2019-01-12T03:02:46.710Z,31.3
2019-01-12T03:03:36.771Z,31.4
2019-01-12T03:04:26.667Z,31.6
2019-01-12T03:05:17.195Z,31.7
2019-01-12T03:06:07.562Z,31.8
2019-01-12T03:06:56.979Z,31.9
2019-01-12T03:07:46.021Z,32
2019-01-12T03:08:37.675Z,32.1
2019-01-12T03:09:27.117Z,32.1
2019-01-12T03:10:17.843Z,31.4
2019-01-12T03:11:08.113Z,30.3
2019-01-12T03:11:58.147Z,28.8
2019-01-12T03:12:46.838Z,27.4
2019-01-12T03:13:38.055Z,26.4
2019-01-12T03:14:27.013Z,25.3
2019-01-12T03:15:17.082Z,25.1
2019-01-12T03:16:07.672Z,25.1
2019-01-12T03:16:58.236Z,26
2019-01-12T03:17:47.785Z,27
2019-01-12T03:18:38.614Z,27.8
2019-01-12T03:19:28.441Z,28.5
2019-01-12T03:20:18.203Z,29
2019-01-12T03:21:08.606Z,29.4
2019-01-12T03:21:58.918Z,29.8
2019-01-12T03:22:48.405Z,30.1
2019-01-12T03:23:38.167Z,30.4
2019-01-12T03:24:28.293Z,30.6
2019-01-12T03:25:27.226Z,30.8
2019-01-12T03:26:08.066Z,31.1
2019-01-12T03:26:58.088Z,31.2
2019-01-12T03:27:47.943Z,31.4
2019-01-12T03:28:38.529Z,31.5
2019-01-12T03:29:28.471Z,31.7
2019-01-12T03:30:19.165Z,31.8
2019-01-12T03:31:09.485Z,31.9
2019-01-12T03:31:59.655Z,32
2019-01-12T03:32:48.466Z,32.1
2019-01-12T03:33:39.461Z,32.2
2019-01-12T03:34:28.836Z,32.3
2019-01-12T03:35:19.441Z,32.4
2019-01-12T03:36:08.689Z,32.4
2019-01-12T03:36:58.730Z,32.6
2019-01-12T03:37:49.378Z,32.6
2019-01-12T03:38:38.138Z,32.7
2019-01-12T03:39:29.457Z,32.8
2019-01-12T03:40:20.225Z,31.9
2019-01-12T03:41:09.896Z,30.8
2019-01-12T03:41:58.857Z,30.3
2019-01-12T03:42:49.438Z,30.1
2019-01-12T03:43:39.753Z,29.8
2019-01-12T03:44:29.666Z,29.7
2019-01-12T03:45:19.940Z,29.4
2019-01-12T03:46:09.767Z,29.2
2019-01-12T03:47:00.514Z,28.9
2019-01-12T03:47:50.399Z,28.7
2019-01-12T03:48:39.847Z,28.4
2019-01-12T03:49:30.171Z,28.2
2019-01-12T03:50:20.217Z,27.9
2019-01-12T03:52:00.279Z,27.6
2019-01-12T03:52:50.952Z,27.5
2019-01-12T03:53:40.204Z,27.4
2019-01-12T03:54:30.200Z,27.3
2019-01-12T03:55:28.377Z,27.3
2019-01-12T03:56:09.799Z,26.9
2019-01-12T03:57:00.407Z,27.4
2019-01-12T03:57:51.023Z,27.9
2019-01-12T03:58:40.288Z,28.4
2019-01-12T03:59:30.526Z,28.9
2019-01-12T04:00:21.198Z,29.3
2019-01-12T04:01:11.575Z,29.6
2019-01-12T04:02:00.759Z,29.8
2019-01-12T04:02:51.611Z,30.1
2019-01-12T04:03:41.143Z,30.3
2019-01-12T04:04:31.186Z,30.5
2019-01-12T04:05:20.963Z,30.7
2019-01-12T04:06:11.544Z,30.9
2019-01-12T04:07:01.048Z,31.1
2019-01-12T04:07:51.670Z,31.2
2019-01-12T04:08:41.528Z,31.3
2019-01-12T04:09:31.520Z,31.4
2019-01-12T04:10:21.950Z,31.5
2019-01-12T04:11:11.941Z,31.6
2019-01-12T04:12:01.669Z,31.8
2019-01-12T04:12:51.757Z,31.8
2019-01-12T04:13:42.058Z,31.9
2019-01-12T04:14:31.555Z,32
2019-01-12T04:15:21.950Z,32.1
2019-01-12T04:16:11.945Z,32.1
2019-01-12T04:17:02.023Z,32.2
2019-01-12T04:17:52.140Z,32.3
2019-01-12T04:18:42.095Z,32.4
2019-01-12T04:19:32.187Z,32.4
2019-01-12T04:20:22.006Z,32.4
2019-01-12T04:21:11.454Z,32.5
2019-01-12T04:22:02.614Z,32.6
2019-01-12T04:22:52.743Z,32.6
2019-01-12T04:23:42.231Z,32.4
2019-01-12T04:24:32.849Z,31
2019-01-12T04:25:40.808Z,30.1
2019-01-12T04:26:12.346Z,29.5
2019-01-12T04:27:02.973Z,29.3
2019-01-12T04:27:52.237Z,29
2019-01-12T04:28:42.625Z,28.8
2019-01-12T04:29:32.366Z,28.6
2019-01-12T04:30:22.995Z,28.4
2019-01-12T04:31:12.086Z,28.3
2019-01-12T04:32:02.545Z,28.2
2019-01-12T04:32:51.591Z,28.1
2019-01-12T04:33:42.389Z,28.1
2019-01-12T04:35:23.534Z,28.3
2019-01-12T04:36:13.086Z,28.9
2019-01-12T04:37:02.786Z,29.3
2019-01-12T04:37:53.694Z,29.6
2019-01-12T04:38:42.680Z,29.9
2019-01-12T04:39:34.111Z,30.2
2019-01-12T04:40:23.381Z,30.4
2019-01-12T04:41:13.669Z,30.6
2019-01-12T04:42:03.696Z,30.8
2019-01-12T04:42:53.576Z,31
2019-01-12T04:43:43.793Z,31.2
2019-01-12T04:44:33.280Z,31.3
2019-01-12T04:45:23.919Z,31.3
2019-01-12T04:46:14.330Z,30.4
2019-01-12T05:03:27.740Z,31.3
2019-01-12T05:04:17.260Z,31.4
2019-01-12T05:05:08.757Z,31.6
2019-01-12T05:06:41.585Z,31.7
2019-01-12T05:07:09.742Z,31.9
2019-01-12T05:07:59.327Z,32
2019-01-12T05:08:36.122Z,32.1
2019-01-12T05:09:23.833Z,32.2
2019-01-12T05:10:15.097Z,32.3
2019-01-12T05:11:03.965Z,32.4
2019-01-12T05:12:41.770Z,32.4
2019-01-12T05:12:53.426Z,32.6
2019-01-12T05:13:58.246Z,32.6
2019-01-12T05:14:37.161Z,32.7
2019-01-12T05:15:37.947Z,32.7
2019-01-12T05:16:29.169Z,32.8
2019-01-12T05:17:18.427Z,32.3
2019-01-12T05:17:54.005Z,30.8
2019-01-12T05:18:44.983Z,30.2
2019-01-12T05:20:17.478Z,29.6
2019-01-12T05:20:29.649Z,29.1
2019-01-12T05:22:09.919Z,28.6
2019-01-12T05:23:14.906Z,28.5
2019-01-12T09:17:50.319Z,26.4
2019-01-12T09:18:40.352Z,26.3
2019-01-12T09:19:30.725Z,26.3
2019-01-12T09:20:20.876Z,26.2
2019-01-12T09:21:10.810Z,26.1
2019-01-12T09:22:00.340Z,26.1
2019-01-12T09:22:51.168Z,26.1
2019-01-12T09:23:40.982Z,26
2019-01-12T09:24:30.725Z,25.9
2019-01-12T09:25:21.100Z,25.9
2019-01-12T09:26:11.162Z,25.8
2019-01-12T09:27:00.903Z,25.8
2019-01-12T09:27:50.977Z,25.8
2019-01-12T09:28:41.067Z,25.7
2019-01-12T09:29:31.348Z,25.6
2019-01-12T09:30:20.327Z,25.6
2019-01-12T09:31:11.171Z,25.5
2019-01-12T09:32:00.672Z,25.5
2019-01-12T09:32:51.587Z,25.4
2019-01-12T09:33:41.133Z,25.4
2019-01-12T09:34:31.504Z,25.3
2019-01-12T09:35:21.769Z,25.3
2019-01-12T09:36:11.552Z,25.3
2019-01-12T09:37:01.099Z,25.2
2019-01-12T09:37:51.457Z,25.1
2019-01-12T09:38:40.653Z,25.1
2019-01-12T09:39:31.559Z,25.1
2019-01-12T09:40:22.474Z,24.7
2019-01-12T09:41:11.872Z,24.4
2019-01-12T09:42:02.203Z,24.3
2019-01-12T09:42:52.566Z,24.2
2019-01-12T09:43:42.025Z,24.1
2019-01-12T09:44:32.215Z,24.1
2019-01-12T09:45:22.248Z,24.1
2019-01-12T09:46:11.730Z,24.1
2019-01-12T09:47:01.773Z,24.1
2019-01-12T09:47:51.863Z,24.1
2019-01-12T09:48:41.670Z,24.1
2019-01-12T09:49:31.715Z,23.9
2019-01-12T09:50:21.039Z,23.6
2019-01-12T09:51:12.360Z,24.2
2019-01-12T09:52:02.410Z,24.8
2019-01-12T09:52:52.542Z,25.4
2019-01-12T09:53:42.801Z,25.9
2019-01-12T09:54:32.635Z,26.6
2019-01-12T09:55:21.542Z,27.1
2019-01-12T09:56:12.899Z,27.6
2019-01-12T09:57:03.242Z,28
2019-01-12T09:57:52.574Z,28.3
2019-01-12T09:58:43.132Z,28.6
2019-01-12T09:59:34.961Z,28.8
2019-01-12T10:00:22.927Z,29
2019-01-12T10:01:12.951Z,29.3
2019-01-12T10:02:03.719Z,29.4
2019-01-12T10:02:53.555Z,29.7
2019-01-12T10:03:42.639Z,29.8
2019-01-12T10:04:33.751Z,30
2019-01-12T10:05:22.791Z,30.1
2019-01-12T10:06:13.103Z,30.3
2019-01-12T10:07:03.696Z,30.4
2019-01-12T10:07:54.031Z,30.6
2019-01-12T10:08:43.183Z,30.8
2019-01-12T10:09:34.084Z,30.9
2019-01-12T10:10:24.883Z,31.1
2019-01-12T10:11:13.435Z,31.2
2019-01-12T10:12:03.519Z,31.3
2019-01-12T10:12:53.616Z,31.3
2019-01-12T10:13:43.055Z,31.4
2019-01-12T10:14:33.663Z,31.6
2019-01-12T10:15:24.011Z,31.6
2019-01-12T10:16:13.773Z,31.8
2019-01-12T10:17:04.288Z,31.8
2019-01-12T10:17:54.178Z,31.9
2019-01-12T10:18:43.378Z,31.9
2019-01-12T10:19:33.718Z,32
2019-01-12T10:20:24.833Z,32.1
2019-01-12T10:21:13.667Z,32.2
2019-01-12T10:22:03.940Z,32.3
2019-01-12T10:22:53.638Z,32.3
2019-01-12T10:23:43.682Z,32.3
2019-01-12T10:24:35.098Z,32.3
2019-01-12T10:25:25.448Z,32.3
2019-01-12T10:26:15.238Z,32.4
2019-01-12T10:27:06.408Z,32.4
2019-01-12T10:27:55.593Z,32.5
2019-01-12T10:28:45.138Z,32.6
2019-01-12T10:29:35.220Z,32.6
2019-01-12T10:30:24.940Z,32.7
2019-01-12T10:31:15.142Z,32.7
2019-01-12T10:32:05.321Z,32.8
2019-01-12T10:32:55.869Z,32.8
2019-01-12T10:33:45.777Z,32.8
2019-01-12T10:34:35.775Z,32.9
2019-01-12T10:35:25.838Z,32.9
2019-01-12T10:36:15.912Z,32.9
2019-01-12T10:37:04.849Z,32.9
2019-01-12T10:37:55.740Z,33
2019-01-12T10:38:46.040Z,33
2019-01-12T10:39:36.082Z,33
2019-01-12T10:40:25.199Z,33.1
2019-01-12T10:41:16.580Z,32.1
2019-01-12T10:42:05.985Z,30
2019-01-12T10:42:56.672Z,28.7
2019-01-12T10:43:45.863Z,27.9
2019-01-12T10:44:36.484Z,27.4
2019-01-12T10:45:26.241Z,27.1
2019-01-12T10:46:15.741Z,26.9
2019-01-12T10:47:06.626Z,26.7
2019-01-12T10:47:56.974Z,26.6
2019-01-12T10:48:46.184Z,26.5
2019-01-12T10:49:35.970Z,26.4
2019-01-12T10:50:26.603Z,26.8
2019-01-12T10:51:16.151Z,27.9
2019-01-12T10:52:06.426Z,28.8
2019-01-12T10:52:56.748Z,29.3
2019-01-12T10:55:13.308Z,30.2
2019-01-12T10:56:02.573Z,30.5
2019-01-12T10:56:53.268Z,30.8
2019-01-12T10:57:43.001Z,30.9
2019-01-12T10:58:33.306Z,31.1
2019-01-12T10:59:22.773Z,31.3
2019-01-12T11:00:11.783Z,31.4
2019-01-12T11:01:02.663Z,31.5
2019-01-12T11:01:53.208Z,30.5
2019-01-12T11:02:42.758Z,29.3
2019-01-12T11:03:33.373Z,27.7
2019-01-12T11:04:23.968Z,26.4
2019-01-12T11:05:13.239Z,25.4
2019-01-12T11:06:03.258Z,24.7
2019-01-12T11:06:53.883Z,24.8
2019-01-12T11:07:44.985Z,25.2
2019-01-12T11:08:33.227Z,26.4
2019-01-12T11:09:22.692Z,27.2
2019-01-12T11:10:13.345Z,27.9
2019-01-12T11:11:02.822Z,28.5
2019-01-12T11:11:53.477Z,28.9
2019-01-12T11:12:43.483Z,29.3
2019-01-12T11:13:34.095Z,29.7
2019-01-12T11:14:24.157Z,29.9
2019-01-12T11:15:15.358Z,30.2
2019-01-12T11:16:03.708Z,30.4
2019-01-12T11:16:53.305Z,30.7
2019-01-12T11:17:43.632Z,30.9
2019-01-12T11:18:33.922Z,31.1
2019-01-12T11:19:23.877Z,31.3
2019-01-12T11:20:14.271Z,31.4
2019-01-12T11:21:04.812Z,31.5
2019-01-12T11:21:54.859Z,31.6
2019-01-12T11:22:44.367Z,31.8
2019-01-12T11:23:34.694Z,31.9
2019-01-12T11:24:24.199Z,32
2019-01-12T11:25:15.107Z,32.1
2019-01-12T11:26:04.887Z,32.2
2019-01-12T11:26:55.234Z,32.3
2019-01-12T11:27:44.725Z,32.4
2019-01-12T11:28:34.781Z,32.5
2019-01-12T11:29:24.812Z,32.5
2019-01-12T11:30:15.474Z,32.6
2019-01-12T11:31:05.227Z,32.7
2019-01-12T11:31:54.776Z,32.7
2019-01-12T11:32:45.329Z,32.8
2019-01-12T11:33:34.636Z,32.9
2019-01-12T11:34:24.977Z,32.9
2019-01-12T11:35:15.281Z,32.9
2019-01-12T11:36:04.798Z,33
2019-01-12T11:36:54.424Z,31.8
2019-01-12T11:37:44.536Z,29.8
2019-01-12T11:38:34.235Z,28.4
2019-01-12T11:39:24.641Z,27.7
2019-01-12T11:40:14.886Z,27.3
2019-01-12T11:41:04.968Z,26.9
2019-01-12T11:41:55.695Z,26.7
2019-01-12T11:42:46.066Z,26.5
2019-01-12T11:43:35.593Z,26.4
2019-01-12T11:44:25.635Z,26.3
2019-01-12T11:45:15.973Z,26.3
2019-01-12T11:46:06.286Z,26.4
2019-01-12T11:46:56.863Z,27.1
2019-01-12T11:47:45.835Z,28.3
2019-01-12T11:48:36.422Z,29.1
2019-01-12T11:49:26.488Z,29.7
2019-01-12T11:50:16.341Z,30.1
2019-01-12T11:51:06.585Z,30.4
2019-01-12T11:51:56.350Z,30.7
2019-01-12T11:52:47.030Z,30.9
2019-01-12T11:53:36.305Z,31.2
2019-01-12T11:54:26.570Z,31.4
2019-01-12T11:55:16.897Z,31.5
2019-01-12T11:56:06.385Z,31.7
2019-01-12T11:56:56.512Z,31.8
2019-01-12T11:57:47.195Z,31.9
2019-01-12T11:58:38.065Z,32
2019-01-12T11:59:26.735Z,32.1
2019-01-12T12:00:16.477Z,32.3
2019-01-12T12:01:05.807Z,32.3
2019-01-12T12:01:56.855Z,32.4
2019-01-12T12:02:46.959Z,32.5
2019-01-12T12:03:36.249Z,32.6
2019-01-12T12:04:26.276Z,32.7
2019-01-12T12:05:18.183Z,32.8
2019-01-12T12:06:06.404Z,32.8
2019-01-12T12:06:56.734Z,32.9
2019-01-12T12:07:46.758Z,32.9
2019-01-12T12:08:37.264Z,32.3
2019-01-12T12:09:28.162Z,30.2
2019-01-12T12:10:17.906Z,28.9
2019-01-12T12:11:07.425Z,28.1
2019-01-12T12:11:58.310Z,27.6
2019-01-12T12:12:48.649Z,27.3
2019-01-12T12:13:38.684Z,27.1
2019-01-12T12:14:28.213Z,26.9
2019-01-12T12:15:18.285Z,26.8
2019-01-12T12:16:10.854Z,26.8
2019-01-12T12:16:58.378Z,26.7
2019-01-12T12:17:48.983Z,26.7
2019-01-12T12:18:39.031Z,26.8
2019-01-12T12:19:28.838Z,27.8
2019-01-12T12:20:19.218Z,28.6
2019-01-12T12:21:09.258Z,29.4
2019-01-12T12:21:59.038Z,29.9
2019-01-12T12:22:49.045Z,30.3
2019-01-12T12:23:37.713Z,30.6
2019-01-12T12:24:28.900Z,30.8
2019-01-12T12:25:18.693Z,31.1
2019-01-12T12:26:09.075Z,31.3
2019-01-12T12:26:59.193Z,31.4
2019-01-12T12:27:48.852Z,31.6
2019-01-12T12:28:38.395Z,31.8
2019-01-12T12:29:29.260Z,31.8
2019-01-12T12:30:18.745Z,30.8
2019-01-12T12:31:09.069Z,29.6
2019-01-12T12:31:59.510Z,28
2019-01-12T12:32:49.801Z,26.8
2019-01-12T12:33:37.875Z,26.3
2019-01-12T12:34:29.370Z,26.3
2019-01-12T12:35:19.937Z,27.1
2019-01-12T12:36:09.150Z,27.9
2019-01-12T12:36:59.525Z,28.6
2019-01-12T12:37:49.567Z,29.2
2019-01-12T12:38:39.864Z,29.6
2019-01-12T12:39:29.947Z,29.9
2019-01-12T12:40:18.758Z,30.3
2019-01-12T12:41:09.882Z,30.5
2019-01-12T12:41:59.494Z,30.8
2019-01-12T12:42:50.478Z,31
2019-01-12T12:43:40.539Z,31.3
2019-01-12T12:44:30.902Z,31.4
2019-01-12T12:45:19.881Z,31.6
2019-01-12T12:46:10.742Z,31.8
2019-01-12T12:47:00.254Z,31.9
2019-01-12T12:47:50.844Z,32
2019-01-12T12:48:41.174Z,32.1
2019-01-12T12:49:30.902Z,32.3
2019-01-12T12:50:19.883Z,32.4
2019-01-12T12:51:10.192Z,32.4
2019-01-12T12:52:00.646Z,32.6
2019-01-12T12:52:50.309Z,32.6
2019-01-12T12:53:42.086Z,32.8
2019-01-12T12:54:30.476Z,32.8
2019-01-12T12:55:20.531Z,32.9
2019-01-12T12:56:11.651Z,32.9
2019-01-12T12:57:00.050Z,33.1
2019-01-12T12:57:51.266Z,32.1
2019-01-12T12:58:40.751Z,29.9
2019-01-12T12:59:30.908Z,28.7
2019-01-12T13:00:20.919Z,27.9
2019-01-12T13:01:11.718Z,27.5
2019-01-12T13:02:01.826Z,27.2
2019-01-12T13:02:51.838Z,27
2019-01-12T13:03:41.620Z,26.8
2019-01-12T13:04:32.403Z,26.8
2019-01-12T13:05:21.203Z,26.8
2019-01-12T13:06:11.239Z,27.4
2019-01-12T13:07:01.356Z,28.5
2019-01-12T13:07:52.176Z,29.4
2019-01-12T13:08:49.038Z,30
2019-01-12T13:09:32.082Z,30.4
2019-01-12T13:10:22.371Z,30.6
2019-01-12T13:11:11.077Z,30.9
2019-01-12T13:12:02.198Z,31.1
2019-01-12T13:12:52.057Z,31.3
2019-01-12T13:13:42.317Z,31.5
2019-01-12T13:14:32.368Z,31.6
2019-01-12T13:15:22.194Z,31.8
2019-01-12T13:16:12.795Z,31.9
2019-01-12T13:17:02.307Z,32
2019-01-12T13:17:51.245Z,32.1
2019-01-12T13:18:42.393Z,32.3
2019-01-12T13:19:31.958Z,32.3
2019-01-12T13:20:23.988Z,32.4
2019-01-12T13:21:12.597Z,32.5
2019-01-12T13:22:02.909Z,32.6
2019-01-12T13:22:54.057Z,32.7
2019-01-12T13:23:43.037Z,32.8
2019-01-12T13:24:33.091Z,32.8
2019-01-12T13:25:22.642Z,32.8
2019-01-12T13:26:13.481Z,31.2
2019-01-12T13:27:03.886Z,29.2
2019-01-12T13:27:52.756Z,28.1
2019-01-12T13:28:43.082Z,27.4
2019-01-12T13:29:33.129Z,26.9
2019-01-12T13:30:23.484Z,26.7
2019-01-12T13:31:12.983Z,26.4
2019-01-12T13:32:03.661Z,26.3
2019-01-12T13:32:53.363Z,26.6
2019-01-12T13:33:42.922Z,27.4
2019-01-12T13:34:33.492Z,28.5
2019-01-12T13:35:23.308Z,29.4
2019-01-12T13:36:13.603Z,29.9
2019-01-12T13:37:03.921Z,30.3
2019-01-12T13:37:54.593Z,30.6
2019-01-12T13:38:43.213Z,30.9
2019-01-12T13:39:39.456Z,31.1
2019-01-12T13:40:25.433Z,31.4
2019-01-12T13:41:14.335Z,31.6
2019-01-12T13:42:03.526Z,31.7
2019-01-12T13:42:53.548Z,31.3
2019-01-12T13:43:44.394Z,29.2
2019-01-12T13:44:34.188Z,28.1
2019-01-12T13:45:24.783Z,27.4
2019-01-12T13:46:14.278Z,27
2019-01-12T13:47:04.615Z,26.8
2019-01-12T13:47:54.982Z,26.6
2019-01-12T13:48:44.846Z,26.5
2019-01-12T13:49:34.803Z,26.4
2019-01-12T13:50:23.551Z,26.4
2019-01-12T13:51:14.903Z,26.4
2019-01-12T13:52:04.730Z,26.4
2019-01-12T13:52:55.621Z,26.3
2019-01-12T13:53:43.771Z,26.3
2019-01-12T13:54:35.531Z,26.3
2019-01-12T13:55:25.562Z,26.3
2019-01-12T13:56:14.695Z,26.4
2019-01-12T13:57:05.300Z,26.3
2019-01-12T13:57:56.215Z,26.3
2019-01-12T13:58:45.965Z,26.3
2019-01-12T13:59:35.230Z,26.3
2019-01-12T14:00:25.012Z,26.3
2019-01-12T14:01:15.604Z,26.3
2019-01-12T14:02:06.227Z,26.3
2019-01-12T14:02:55.649Z,26.2
2019-01-12T14:03:45.774Z,26.2
2019-01-12T14:04:35.302Z,26.2
2019-01-12T14:05:26.492Z,26.1
2019-01-12T14:06:16.204Z,26.1
2019-01-12T14:07:07.522Z,26.1
2019-01-12T14:08:03.552Z,26
2019-01-12T14:08:45.807Z,26
2019-01-12T14:09:49.132Z,25.9
2019-01-12T14:10:25.724Z,25.9
2019-01-12T14:11:15.282Z,25.9
2019-01-12T14:12:05.668Z,25.8
2019-01-12T14:12:55.449Z,25.8
2019-01-12T14:13:46.833Z,25.8
2019-01-12T14:14:36.301Z,25.7
2019-01-12T14:15:25.546Z,25.6
2019-01-12T14:16:15.744Z,25.6
2019-01-12T14:17:07.006Z,25.6
2019-01-12T14:17:56.771Z,25.5
2019-01-12T14:18:46.596Z,25.5
2019-01-12T14:19:37.141Z,25.4
2019-01-12T14:20:26.955Z,25.4
2019-01-12T14:21:17.031Z,25.3
2019-01-12T14:22:07.073Z,25.3
2019-01-12T14:22:57.088Z,25.3
2019-01-12T14:23:47.145Z,25.2
2019-01-12T14:24:37.811Z,25.1
2019-01-12T14:25:28.802Z,25.1
2019-01-12T14:26:16.765Z,25.1
2019-01-12T14:27:06.818Z,25
2019-01-12T14:28:01.498Z,25
2019-01-12T14:28:46.413Z,24.9
2019-01-12T14:29:37.537Z,24.9
2019-01-12T14:30:27.585Z,24.9
2019-01-12T14:31:17.940Z,24.8
2019-01-12T14:32:08.255Z,24.8
2019-01-12T14:32:58.102Z,24.8
2019-01-12T14:33:48.146Z,24.7
2019-01-12T14:34:37.643Z,24.6
2019-01-12T14:35:27.413Z,24.6
2019-01-12T14:36:17.486Z,24.6
2019-01-12T14:37:07.785Z,24.5
2019-01-12T14:37:58.414Z,24.5
2019-01-12T14:38:48.235Z,24.5
2019-01-12T14:39:37.669Z,24.4
2019-01-12T14:40:28.615Z,24.4
2019-01-12T14:42:08.132Z,24.3
2019-01-12T14:42:58.467Z,24.3
2019-01-12T14:43:48.514Z,24.2
2019-01-12T14:44:37.599Z,24.2
2019-01-12T14:45:28.349Z,24.1
2019-01-12T14:46:18.424Z,24.1
2019-01-12T14:47:08.411Z,24.1
2019-01-12T14:47:58.579Z,24
2019-01-12T14:48:48.612Z,24
2019-01-12T14:49:39.209Z,23.9
2019-01-12T14:50:28.686Z,23.9
2019-01-12T14:51:19.142Z,23.9
2019-01-12T14:52:08.302Z,23.8
2019-01-12T14:52:58.335Z,23.8
2019-01-12T14:53:49.231Z,23.8
2019-01-12T14:54:39.544Z,23.8
2019-01-12T14:55:29.624Z,23.7
2019-01-12T14:56:18.621Z,23.7
2019-01-12T14:57:09.459Z,23.6
2019-01-12T14:58:07.931Z,23.6
2019-01-12T14:58:49.106Z,23.6
2019-01-12T14:59:38.918Z,23.6
2019-01-12T15:00:29.218Z,23.5
2019-01-12T15:01:20.031Z,23.5
2019-01-12T15:02:08.741Z,23.4
2019-01-12T15:02:59.297Z,23.4
2019-01-12T15:03:50.221Z,23.4
2019-01-12T15:04:39.899Z,23.4
2019-01-12T15:05:30.652Z,23.4
2019-01-12T15:06:20.463Z,23.3
2019-01-12T15:07:10.374Z,23.3
2019-01-12T15:08:00.178Z,23.3
2019-01-12T15:08:50.253Z,23.3
2019-01-12T15:09:40.285Z,23.2
2019-01-12T15:10:28.847Z,23.2
2019-01-12T15:11:19.863Z,23.1
2019-01-12T15:12:11.005Z,23.1
2019-01-12T15:13:00.520Z,23.1
2019-01-12T15:13:50.910Z,23.1
2019-01-12T15:14:41.187Z,23.1
2019-01-12T15:15:30.411Z,23
2019-01-12T15:16:20.728Z,23
2019-01-12T15:17:25.440Z,23.4
2019-01-12T15:18:00.567Z,30.2
2019-01-12T15:18:51.173Z,31.3
2019-01-12T15:19:40.931Z,31.8
2019-01-12T15:20:31.028Z,32.4
2019-01-12T15:21:20.220Z,33.1
2019-01-12T15:22:11.414Z,33.7
2019-01-12T15:23:01.477Z,34.4
2019-01-12T15:23:51.580Z,35.3
2019-01-12T15:24:41.570Z,36.6
2019-01-12T15:25:31.371Z,37.6
2019-01-12T15:26:20.651Z,37.9
2019-01-12T15:27:11.015Z,38.5
2019-01-12T15:28:01.096Z,39.1
2019-01-12T15:28:51.386Z,39.8
2019-01-12T15:29:41.173Z,40.2
2019-01-12T15:30:32.002Z,40.6
2019-01-12T15:31:24.083Z,40.8
2019-01-12T15:32:12.355Z,41.1
2019-01-12T15:33:01.600Z,41.3
2019-01-12T15:33:51.425Z,41.6
2019-01-12T15:34:41.962Z,41.8
2019-01-12T15:35:31.565Z,41.9
2019-01-12T15:36:21.882Z,41.9
2019-01-12T15:37:12.127Z,41.9
2019-01-12T15:38:02.244Z,41.9
2019-01-12T15:38:52.268Z,41.9
2019-01-12T15:39:42.575Z,41.9
2019-01-12T15:40:31.799Z,41.9
2019-01-12T15:41:22.134Z,42
2019-01-12T15:42:11.660Z,42
2019-01-12T15:43:02.514Z,41.9
2019-01-12T15:43:52.362Z,41.9