createdAt,value
2022-09-25T00:03:24.579Z,19.73
2022-09-25T00:08:26.023Z,9.30
2022-09-25T00:13:27.239Z,7.53
2022-09-25T00:18:47.449Z,14.03
2022-09-25T00:23:49.057Z,10.73
2022-09-25T00:28:51.330Z,16.50
2022-09-25T00:33:55.867Z,13.07
2022-09-25T00:38:57.551Z,9.87
2022-09-25T00:44:01.091Z,13.13
2022-09-25T00:49:15.123Z,13.73
2022-09-25T00:54:20.502Z,9.03
2022-09-25T00:59:37.859Z,14.77
2022-09-25T01:04:45.380Z,10.33
2022-09-25T01:09:47.026Z,16.43
2022-09-25T01:14:48.352Z,10.30
2022-09-25T01:20:32.835Z,9.43
2022-09-25T01:25:34.182Z,14.07
2022-09-25T01:30:40.723Z,12.37
2022-09-25T01:35:48.169Z,12.20
2022-09-25T01:41:01.374Z,16.30
2022-09-25T01:46:17.511Z,9.53
2022-09-25T01:51:23.521Z,7.23
2022-09-25T01:56:41.647Z,8.50
2022-09-25T02:01:46.832Z,10.83
2022-09-25T02:06:50.818Z,12.07
2022-09-25T02:11:57.702Z,11.47
2022-09-25T02:17:03.632Z,18.17
2022-09-25T02:22:10.876Z,12.50
2022-09-25T02:27:12.595Z,14.53
2022-09-25T02:32:20.789Z,11.20
2022-09-25T02:37:21.970Z,14.07
2022-09-25T02:42:59.098Z,6.30
2022-09-25T02:48:08.561Z,11.17
2022-09-25T02:53:15.939Z,10.93
2022-09-25T02:58:38.731Z,13.03
2022-09-25T03:03:41.340Z,23.13
2022-09-25T03:08:51.290Z,15.40
2022-09-25T03:14:00.867Z,16.63
2022-09-25T03:19:02.835Z,10.17
2022-09-25T03:24:04.310Z,11.57
2022-09-25T03:29:06.003Z,12.93
2022-09-25T03:34:08.010Z,14.07
2022-09-25T03:39:10.130Z,11.83
2022-09-25T03:44:11.572Z,12.80
2022-09-25T03:49:13.222Z,14.63
2022-09-25T03:54:14.702Z,12.50
2022-09-25T03:59:16.253Z,17.07
2022-09-25T04:04:17.555Z,14.80
2022-09-25T04:09:18.655Z,14.70
2022-09-25T04:14:19.686Z,16.20
2022-09-25T04:19:20.882Z,17.50
2022-09-25T04:24:40.799Z,11.47
2022-09-25T04:29:41.918Z,8.73
2022-09-25T04:34:43.185Z,14.20
2022-09-25T04:39:44.406Z,13.90
2022-09-25T04:44:45.663Z,13.53
2022-09-25T04:49:46.954Z,13.93
2022-09-25T04:54:48.570Z,25.20
2022-09-25T04:59:50.308Z,15.00
2022-09-25T05:04:51.522Z,14.97
2022-09-25T05:09:52.926Z,15.90
2022-09-25T05:14:54.207Z,11.93
2022-09-25T05:19:55.405Z,12.53
2022-09-25T05:24:59.057Z,18.53
2022-09-25T05:30:00.913Z,14.43
2022-09-25T05:35:02.994Z,15.43
2022-09-25T05:40:04.768Z,11.83
2022-09-25T05:45:07.702Z,15.13
2022-09-25T05:50:11.719Z,9.67
2022-09-25T05:55:12.951Z,20.87
2022-09-25T06:00:15.635Z,10.57
2022-09-25T06:05:16.737Z,12.07
2022-09-25T06:10:18.034Z,13.47
2022-09-25T06:15:19.055Z,10.57
2022-09-25T06:20:21.522Z,12.73
2022-09-25T06:25:25.184Z,21.57
2022-09-25T06:30:33.615Z,18.37
2022-09-25T06:35:42.480Z,14.03
2022-09-25T06:40:43.743Z,21.67
2022-09-25T06:45:47.149Z,14.03
2022-09-25T06:50:51.525Z,22.17
2022-09-25T06:55:57.067Z,17.03
2022-09-25T07:00:58.497Z,23.27
2022-09-25T07:06:00.606Z,18.97
2022-09-25T07:11:02.493Z,17.33
2022-09-25T07:16:06.007Z,17.87
2022-09-25T07:21:10.246Z,14.20
2022-09-25T07:26:23.079Z,16.50
2022-09-25T07:31:26.978Z,19.47
2022-09-25T07:36:28.734Z,14.10
2022-09-25T07:41:30.182Z,13.53
2022-09-25T07:46:31.290Z,13.53
2022-09-25T07:51:32.455Z,11.97
2022-09-25T07:56:33.847Z,16.90
2022-09-25T08:01:38.322Z,14.23
2022-09-25T08:06:43.954Z,9.17
2022-09-25T08:11:45.210Z,11.50
2022-09-25T08:16:46.829Z,11.00
2022-09-25T08:21:49.100Z,15.83
2022-09-25T08:26:50.190Z,8.60
2022-09-25T08:31:51.439Z,14.00
2022-09-25T08:36:52.708Z,7.28
2022-09-25T08:41:55.232Z,9.30
2022-09-25T08:47:20.587Z,7.32
2022-09-25T08:52:22.142Z,5.72
2022-09-25T08:57:38.595Z,3.80
2022-09-25T09:02:47.190Z,4.50
2022-09-25T09:07:56.414Z,3.38
2022-09-25T09:13:00.369Z,5.03
2022-09-25T09:18:16.170Z,5.57
2022-09-25T09:23:20.776Z,7.45
2022-09-25T09:29:07.574Z,5.75
2022-09-25T09:34:53.517Z,4.85
2022-09-25T09:40:21.284Z,3.50
2022-09-25T09:45:48.650Z,2.70
2022-09-25T09:50:53.697Z,4.43
2022-09-25T09:56:01.034Z,3.17
2022-09-25T10:01:22.031Z,2.20
2022-09-25T10:06:28.015Z,3.45
2022-09-25T10:11:31.461Z,2.45
2022-09-25T10:16:32.835Z,4.13
2022-09-25T10:21:41.582Z,2.75
2022-09-25T10:26:43.654Z,4.68
2022-09-25T10:31:45.714Z,1.95
2022-09-25T10:36:50.563Z,3.75
2022-09-25T10:41:51.906Z,3.83
2022-09-25T10:47:12.435Z,4.90
2022-09-25T10:52:17.051Z,3.88
2022-09-25T10:57:37.530Z,4.70
2022-09-25T11:02:42.376Z,7.15
2022-09-25T11:07:54.379Z,2.40
2022-09-25T11:12:57.327Z,5.75
2022-09-25T11:17:59.182Z,4.38
2022-09-25T11:23:18.661Z,1.17
2022-09-25T11:28:32.827Z,2.50
2022-09-25T11:33:49.433Z,1.20
2022-09-25T11:39:21.833Z,2.95
2022-09-25T11:44:34.763Z,5.55
2022-09-25T11:49:39.324Z,3.83
2022-09-25T11:55:21.909Z,3.88
2022-09-25T12:00:44.327Z,2.88
2022-09-25T12:06:07.247Z,2.50
2022-09-25T12:11:44.746Z,2.22
2022-09-25T12:17:13.860Z,2.70
2022-09-25T12:22:24.613Z,2.72
2022-09-25T12:27:31.995Z,3.70
2022-09-25T12:32:41.066Z,4.47
2022-09-25T12:37:47.005Z,2.42
2022-09-25T12:43:21.015Z,6.35
2022-09-25T12:48:34.046Z,3.15
2022-09-25T12:53:39.181Z,1.15
2022-09-25T12:58:50.775Z,3.22
2022-09-25T13:04:18.097Z,2.08
2022-09-25T13:09:34.358Z,3.15
2022-09-25T13:14:45.735Z,1.88
2022-09-25T13:19:47.063Z,3.15
2022-09-25T13:24:51.112Z,1.73
2022-09-25T13:29:56.812Z,1.38
2022-09-25T13:35:03.929Z,5.80
2022-09-25T13:40:41.933Z,2.10
2022-09-25T13:45:43.307Z,3.03
2022-09-25T13:50:46.098Z,2.10
2022-09-25T13:55:56.595Z,1.38
2022-09-25T14:00:59.021Z,1.83
2022-09-25T14:06:01.526Z,1.73
2022-09-25T14:11:07.747Z,2.10
2022-09-25T14:16:18.772Z,2.90
2022-09-25T14:21:21.983Z,2.03
2022-09-25T14:26:25.690Z,1.67
2022-09-25T14:31:34.077Z,1.48
2022-09-25T14:37:00.715Z,1.80
2022-09-25T14:42:30.368Z,2.75
2022-09-25T14:47:46.629Z,1.27
2022-09-25T14:52:49.749Z,1.00
2022-09-25T14:57:51.304Z,1.98
2022-09-25T15:02:55.386Z,4.05
2022-09-25T15:07:59.204Z,3.85
2022-09-25T15:13:09.623Z,1.83
2022-09-25T15:18:13.359Z,3.17
2022-09-25T15:23:20.482Z,3.10
2022-09-25T15:28:25.327Z,3.63
2022-09-25T15:33:28.441Z,4.65
2022-09-25T15:38:31.601Z,2.35
2022-09-25T15:43:32.979Z,3.40
2022-09-25T15:48:38.358Z,3.05
2022-09-25T15:53:43.401Z,10.13
2022-09-25T15:58:48.432Z,0.55
2022-09-25T16:04:11.721Z,2.60
2022-09-25T16:09:33.106Z,1.95
2022-09-25T16:14:34.174Z,3.22
2022-09-25T16:19:35.493Z,2.22
2022-09-25T16:24:36.799Z,1.25
2022-09-25T16:29:38.742Z,2.08
2022-09-25T16:34:40.855Z,2.50
2022-09-25T16:39:42.069Z,2.33
2022-09-25T16:44:46.201Z,1.85
2022-09-25T16:49:48.679Z,3.63
2022-09-25T16:54:52.547Z,1.10
2022-09-25T16:59:53.899Z,2.20
2022-09-25T17:04:55.303Z,0.80
2022-09-25T17:09:58.246Z,2.50
2022-09-25T17:14:59.955Z,4.10
2022-09-25T17:20:01.400Z,2.60
2022-09-25T17:25:15.398Z,3.70
2022-09-25T17:30:16.894Z,3.27
2022-09-25T17:35:32.671Z,1.87
2022-09-25T17:40:34.287Z,2.60
2022-09-25T17:45:51.390Z,2.67
2022-09-25T17:50:57.962Z,1.83
2022-09-25T17:56:00.178Z,3.87
2022-09-25T18:01:04.236Z,2.00
2022-09-25T18:06:05.516Z,4.37
2022-09-25T18:11:10.066Z,3.03
2022-09-25T18:16:18.512Z,2.27
2022-09-25T18:21:38.314Z,2.97
2022-09-25T18:26:41.571Z,7.50
2022-09-25T18:31:43.676Z,4.07
2022-09-25T18:36:44.807Z,4.03
2022-09-25T18:41:47.154Z,2.47
2022-09-25T18:46:49.540Z,2.13
2022-09-25T18:51:50.618Z,4.70
2022-09-25T18:56:52.035Z,3.30
2022-09-25T19:01:54.821Z,4.80
2022-09-25T19:06:56.235Z,3.10
2022-09-25T19:11:57.570Z,4.83
2022-09-25T19:16:59.007Z,2.83
2022-09-25T19:22:00.587Z,3.67
2022-09-25T19:27:05.382Z,3.43
2022-09-25T19:32:08.723Z,2.37
2022-09-25T19:37:10.190Z,3.93
2022-09-25T19:42:11.444Z,5.97
2022-09-25T19:47:12.561Z,6.20
2022-09-25T19:52:13.795Z,6.37
2022-09-25T19:57:15.366Z,3.83
2022-09-25T20:02:17.000Z,5.17
2022-09-25T20:07:19.245Z,4.87
2022-09-25T20:12:20.297Z,3.03
2022-09-25T20:17:21.456Z,3.53
2022-09-25T20:22:22.703Z,11.00
2022-09-25T20:27:25.159Z,3.50
2022-09-25T20:32:26.291Z,8.73
2022-09-25T20:37:27.610Z,4.43
2022-09-25T20:42:28.742Z,3.03
2022-09-25T20:47:32.662Z,4.97
2022-09-25T20:52:34.262Z,5.47
2022-09-25T20:57:35.327Z,4.07
2022-09-25T21:02:36.566Z,6.33
2022-09-25T21:07:37.826Z,5.53
2022-09-25T21:12:38.934Z,5.30
2022-09-25T21:17:40.031Z,4.90
2022-09-25T21:22:41.526Z,4.93
2022-09-25T21:27:42.738Z,5.33
2022-09-25T21:32:43.832Z,9.03
2022-09-25T21:37:44.902Z,8.93
2022-09-25T21:42:46.110Z,6.20
2022-09-25T21:47:49.331Z,9.27
2022-09-25T21:52:50.662Z,6.53
2022-09-25T21:57:52.018Z,8.53
2022-09-25T22:02:53.225Z,8.20
2022-09-25T22:07:54.522Z,11.50
2022-09-25T22:12:57.128Z,10.13
2022-09-25T22:17:58.343Z,7.30
2022-09-25T22:22:59.378Z,10.03
2022-09-25T22:28:00.635Z,6.20
2022-09-25T22:33:01.958Z,9.20
2022-09-25T22:38:03.621Z,8.73
2022-09-25T22:43:06.051Z,9.03
2022-09-25T22:48:07.581Z,10.53
2022-09-25T22:53:08.654Z,9.73
2022-09-25T22:58:09.677Z,5.17
2022-09-25T23:03:10.882Z,7.73
2022-09-25T23:08:12.350Z,6.43
2022-09-25T23:13:13.614Z,7.37
2022-09-25T23:18:14.865Z,7.70
2022-09-25T23:23:16.071Z,6.63
2022-09-25T23:28:17.170Z,6.17
2022-09-25T23:33:18.209Z,8.03
2022-09-25T23:38:19.294Z,4.97
2022-09-25T23:43:20.379Z,9.07
2022-09-25T23:48:21.578Z,6.43
2022-09-25T23:53:22.912Z,9.03
2022-09-25T23:58:24.847Z,4.83
