createdAt,value
2018-08-03T00:00:46.037Z,76.22
2018-08-03T00:01:46.620Z,75.99
2018-08-03T00:02:47.184Z,76.47
2018-08-03T00:03:47.750Z,76.37
2018-08-03T00:04:48.315Z,76.37
2018-08-03T00:05:48.901Z,76.67
2018-08-03T00:06:49.466Z,76.18
2018-08-03T00:07:50.032Z,76.28
2018-08-03T00:08:50.596Z,76.47
2018-08-03T00:09:51.183Z,76.92
2018-08-03T00:10:51.748Z,76.63
2018-08-03T00:11:52.338Z,76.63
2018-08-03T00:12:52.901Z,76.72
2018-08-03T00:13:53.489Z,76.82
2018-08-03T00:14:54.054Z,77.11
2018-08-03T00:15:54.619Z,77.11
2018-08-03T00:16:55.185Z,77.40
2018-08-03T00:17:55.752Z,77.88
2018-08-03T00:18:56.317Z,77.59
2018-08-03T00:19:56.882Z,77.40
2018-08-03T00:20:57.445Z,77.40
2018-08-03T00:21:58.013Z,77.59
2018-08-03T00:22:58.578Z,77.69
2018-08-03T00:23:59.143Z,77.59
2018-08-03T00:24:59.708Z,77.78
2018-08-03T00:26:00.273Z,78.66
2018-08-03T00:27:00.858Z,78.75
2018-08-03T00:28:01.423Z,78.52
2018-08-03T00:29:01.989Z,78.61
2018-08-03T00:30:02.556Z,78.81
2018-08-03T00:31:03.120Z,78.61
2018-08-03T00:32:03.686Z,78.61
2018-08-03T00:33:04.272Z,79.00
2018-08-03T00:34:04.837Z,79.39
2018-08-03T00:35:05.403Z,79.39
2018-08-03T00:36:05.986Z,79.39
2018-08-03T00:37:06.550Z,79.39
2018-08-03T00:38:07.116Z,79.39
2018-08-03T00:39:07.679Z,79.39
2018-08-03T00:40:08.252Z,79.83
2018-08-03T00:41:08.830Z,79.77
2018-08-03T00:42:09.394Z,79.64
2018-08-03T00:43:09.960Z,79.74
2018-08-03T00:44:10.524Z,79.93
2018-08-03T00:45:11.090Z,79.83
2018-08-03T00:46:11.652Z,79.93
2018-08-03T00:47:12.218Z,80.12
2018-08-03T00:48:12.783Z,80.31
2018-08-03T00:49:13.367Z,80.69
2018-08-03T00:50:13.933Z,80.56
2018-08-03T00:51:14.498Z,80.51
2018-08-03T00:52:15.064Z,80.76
2018-08-03T00:53:15.628Z,80.69
2018-08-03T00:54:16.192Z,80.51
2018-08-03T00:55:16.777Z,80.56
2018-08-03T00:56:17.341Z,80.46
2018-08-03T00:57:17.929Z,81.43
2018-08-03T00:58:18.492Z,81.14
2018-08-03T00:59:19.057Z,81.33
2018-08-03T01:00:19.623Z,81.24
2018-08-03T01:01:20.189Z,81.37
2018-08-03T01:02:20.753Z,81.43
2018-08-03T01:03:21.319Z,81.24
2018-08-03T01:04:21.904Z,81.27
2018-08-03T01:05:22.467Z,81.62
2018-08-03T01:06:23.033Z,81.52
2018-08-03T01:07:23.618Z,81.43
2018-08-03T01:08:24.183Z,81.91
2018-08-03T01:09:24.771Z,81.91
2018-08-03T01:10:25.335Z,81.72
2018-08-03T01:11:25.899Z,82.49
2018-08-03T01:12:26.464Z,82.39
2018-08-03T01:13:27.032Z,82.87
2018-08-03T01:14:27.615Z,82.59
2018-08-03T01:15:28.179Z,82.87
2018-08-03T01:16:28.744Z,82.78
2018-08-03T01:17:29.306Z,82.87
2018-08-03T01:18:29.870Z,82.59
2018-08-03T01:19:30.435Z,83.07
2018-08-03T01:20:31.001Z,83.16
2018-08-03T01:21:31.564Z,83.16
2018-08-03T01:22:32.128Z,82.78
2018-08-03T01:23:32.715Z,83.07
2018-08-03T01:24:33.279Z,82.87
2018-08-03T01:25:33.846Z,83.07
2018-08-03T01:26:34.426Z,83.03
2018-08-03T01:27:34.988Z,83.16
2018-08-03T01:28:35.553Z,83.16
2018-08-03T01:29:36.117Z,82.87
2018-08-03T01:30:36.680Z,82.93
2018-08-03T01:31:37.264Z,82.87
2018-08-03T01:32:37.828Z,83.03
2018-08-03T01:33:38.392Z,83.22
2018-08-03T01:34:38.957Z,83.51
2018-08-03T01:35:39.522Z,83.41
2018-08-03T01:36:40.086Z,83.61
2018-08-03T01:37:40.676Z,83.51
2018-08-03T01:38:41.259Z,83.80
2018-08-03T01:39:41.823Z,83.80
2018-08-03T01:40:42.386Z,83.99
2018-08-03T01:41:42.951Z,83.70
2018-08-03T01:42:43.514Z,83.89
2018-08-03T01:43:44.078Z,83.99
2018-08-03T01:44:44.664Z,83.89
2018-08-03T01:45:45.232Z,83.89
2018-08-03T01:46:45.793Z,83.80
2018-08-03T01:47:46.358Z,84.28
2018-08-03T01:48:46.921Z,84.28
2018-08-03T01:49:47.488Z,84.23
2018-08-03T01:50:48.050Z,84.33
2018-08-03T01:51:48.616Z,84.53
2018-08-03T01:52:49.178Z,84.37
2018-08-03T01:53:49.743Z,84.33
2018-08-03T01:54:50.309Z,84.56
2018-08-03T01:55:50.872Z,84.81
2018-08-03T01:56:51.438Z,85.10
2018-08-03T01:57:52.000Z,84.62
2018-08-03T01:58:52.566Z,85.20
2018-08-03T01:59:53.128Z,85.49
2018-08-03T02:00:53.694Z,85.00
2018-08-03T02:01:54.277Z,85.10
2018-08-03T02:02:54.843Z,85.10
2018-08-03T02:03:55.405Z,85.10
2018-08-03T02:04:55.968Z,85.49
2018-08-03T02:05:56.534Z,85.20
2018-08-03T02:06:57.098Z,85.39
2018-08-03T02:07:57.662Z,85.49
2018-08-03T02:08:58.245Z,85.97
2018-08-03T02:09:58.810Z,85.78
2018-08-03T02:10:59.375Z,85.97
2018-08-03T02:11:59.960Z,85.97
2018-08-03T02:13:00.523Z,85.78
2018-08-03T02:14:01.089Z,85.97
2018-08-03T02:15:01.665Z,86.45
2018-08-03T02:16:02.237Z,86.07
2018-08-03T02:17:02.800Z,86.35
2018-08-03T02:18:03.365Z,86.65
2018-08-03T02:19:03.950Z,86.65
2018-08-03T02:20:04.515Z,86.69
2018-08-03T02:21:05.081Z,86.31
2018-08-03T02:22:05.666Z,86.79
2018-08-03T02:23:06.230Z,87.08
2018-08-03T02:24:06.795Z,87.08
2018-08-03T02:25:07.367Z,87.27
2018-08-03T02:26:07.922Z,87.08
2018-08-03T02:27:08.486Z,86.99
2018-08-03T02:28:09.052Z,86.99
2018-08-03T02:29:09.636Z,86.89
2018-08-03T02:30:10.200Z,87.37
2018-08-03T02:31:10.774Z,87.66
2018-08-03T02:32:11.347Z,87.76
2018-08-03T02:33:11.913Z,87.85
2018-08-03T02:34:12.475Z,87.85
2018-08-03T02:35:13.039Z,88.33
2018-08-03T02:36:13.602Z,88.43
2018-08-03T02:37:14.166Z,88.39
2018-08-03T02:38:14.734Z,87.81
2018-08-03T02:39:15.319Z,88.00
2018-08-03T02:40:15.881Z,88.10
2018-08-03T02:41:16.448Z,88.14
2018-08-03T02:42:17.030Z,88.14
2018-08-03T02:43:17.595Z,87.85
2018-08-03T02:44:18.154Z,87.95
2018-08-03T02:45:18.719Z,88.71
2018-08-03T02:46:19.283Z,88.33
2018-08-03T02:47:19.848Z,88.43
2018-08-03T02:48:20.410Z,88.39
2018-08-03T02:49:20.974Z,88.81
2018-08-03T02:50:21.537Z,88.62
2018-08-03T02:51:22.102Z,88.62
2018-08-03T02:52:22.666Z,88.43
2018-08-03T02:53:23.228Z,88.39
2018-08-03T02:54:23.791Z,88.67
2018-08-03T02:55:24.374Z,88.29
2018-08-03T02:56:24.961Z,88.96
2018-08-03T02:57:25.524Z,89.06
2018-08-03T02:58:26.089Z,88.67
2018-08-03T02:59:26.675Z,88.67
2018-08-03T03:00:27.241Z,88.87
2018-08-03T03:01:27.823Z,88.96
2018-08-03T03:02:28.388Z,89.25
2018-08-03T03:03:28.974Z,89.35
2018-08-03T03:04:29.554Z,89.64
2018-08-03T03:05:30.120Z,89.73
2018-08-03T03:06:30.682Z,89.73
2018-08-03T03:07:31.246Z,89.73
2018-08-03T03:08:31.808Z,89.73
2018-08-03T03:09:32.372Z,89.44
2018-08-03T03:10:32.936Z,89.73
2018-08-03T03:11:33.498Z,89.73
2018-08-03T03:12:34.062Z,89.64
2018-08-03T03:13:34.629Z,89.73
2018-08-03T03:14:35.190Z,89.44
2018-08-03T03:15:35.753Z,89.83
2018-08-03T03:16:36.341Z,89.54
2018-08-03T03:17:36.904Z,89.44
2018-08-03T03:18:37.468Z,89.92
2018-08-03T03:19:38.071Z,90.41
2018-08-03T03:20:38.596Z,90.21
2018-08-03T03:21:39.161Z,90.31
2018-08-03T03:22:39.727Z,89.54
2018-08-03T03:23:40.288Z,89.73
2018-08-03T03:24:40.875Z,89.73
2018-08-03T03:25:41.438Z,89.83
2018-08-03T03:26:42.002Z,90.12
2018-08-03T03:27:42.567Z,90.02
2018-08-03T03:28:43.131Z,90.41
2018-08-03T03:29:43.694Z,90.41
2018-08-03T03:30:44.257Z,90.21
2018-08-03T03:31:44.824Z,90.59
2018-08-03T03:32:45.482Z,90.50
2018-08-03T03:33:45.954Z,90.50
2018-08-03T03:34:46.535Z,90.69
2018-08-03T03:35:47.101Z,90.59
2018-08-03T03:36:47.665Z,90.89
2018-08-03T03:37:48.235Z,90.89
2018-08-03T03:38:48.816Z,90.69
2018-08-03T03:39:49.378Z,90.69
2018-08-03T03:40:49.946Z,91.08
2018-08-03T03:41:50.509Z,90.98
2018-08-03T03:42:51.073Z,91.08
2018-08-03T03:43:51.639Z,91.27
2018-08-03T03:44:52.203Z,91.36
2018-08-03T03:45:52.774Z,91.17
2018-08-03T03:46:53.333Z,91.13
2018-08-03T03:47:53.898Z,91.08
2018-08-03T03:48:54.464Z,91.42
2018-08-03T03:49:55.029Z,91.42
2018-08-03T03:50:55.613Z,91.80
2018-08-03T03:51:56.162Z,91.71
2018-08-03T03:52:56.748Z,91.61
2018-08-03T03:53:57.315Z,91.71
2018-08-03T03:54:57.900Z,91.71
2018-08-03T03:55:58.465Z,91.80
2018-08-03T03:56:59.032Z,91.71
2018-08-03T03:57:59.600Z,91.52
2018-08-03T03:59:00.163Z,91.52
2018-08-03T04:00:00.729Z,91.75
2018-08-03T04:01:01.297Z,91.80
2018-08-03T04:02:01.863Z,91.80
2018-08-03T04:03:02.428Z,91.61
2018-08-03T04:04:02.996Z,91.61
2018-08-03T04:05:03.562Z,91.80
2018-08-03T04:06:04.128Z,91.80
2018-08-03T04:07:04.697Z,91.85
2018-08-03T04:08:05.263Z,91.99
2018-08-03T04:09:05.830Z,92.38
2018-08-03T04:10:06.396Z,92.57
2018-08-03T04:11:06.963Z,92.57
2018-08-03T04:12:07.529Z,92.76
2018-08-03T04:13:08.096Z,92.29
2018-08-03T04:14:08.662Z,92.76
2018-08-03T04:15:09.231Z,92.86
2018-08-03T04:16:09.816Z,92.96
2018-08-03T04:17:10.407Z,92.96
2018-08-03T04:18:10.976Z,92.67
2018-08-03T04:19:11.564Z,92.67
2018-08-03T04:20:12.131Z,92.76
2018-08-03T04:21:12.701Z,92.76
2018-08-03T04:22:13.266Z,93.44
2018-08-03T04:23:13.855Z,93.15
2018-08-03T04:24:14.422Z,93.44
2018-08-03T04:25:14.990Z,93.24
2018-08-03T04:26:15.557Z,93.24
2018-08-03T04:27:16.125Z,93.34
2018-08-03T04:28:16.694Z,93.24
2018-08-03T04:29:17.260Z,93.15
2018-08-03T04:30:17.828Z,93.29
2018-08-03T04:31:18.398Z,92.91
2018-08-03T04:32:18.984Z,92.67
2018-08-03T04:33:19.553Z,92.81
2018-08-03T04:34:20.121Z,92.71
2018-08-03T04:35:20.690Z,92.52
2018-08-03T04:36:21.256Z,92.61
2018-08-03T04:37:21.823Z,92.61
2018-08-03T04:38:22.411Z,92.61
2018-08-03T04:39:22.978Z,92.52
2018-08-03T04:40:23.566Z,92.33
2018-08-03T04:41:24.135Z,92.33
2018-08-03T04:42:24.715Z,92.13
2018-08-03T04:43:25.292Z,92.38
2018-08-03T04:44:25.860Z,91.66
2018-08-03T04:45:26.459Z,91.66
2018-08-03T04:46:27.041Z,91.89
2018-08-03T04:47:27.626Z,91.41
2018-08-03T04:48:28.217Z,91.31
2018-08-03T04:49:28.809Z,91.41
2018-08-03T04:50:29.380Z,91.70
2018-08-03T04:51:29.952Z,91.51
2018-08-03T04:52:30.525Z,91.80
2018-08-03T04:53:31.099Z,90.69
2018-08-03T04:54:31.665Z,89.72
2018-08-03T04:55:32.234Z,89.63
2018-08-03T04:56:32.828Z,89.43
2018-08-03T04:57:33.400Z,89.77
2018-08-03T04:58:33.970Z,88.75
2018-08-03T04:59:34.539Z,87.93
2018-08-03T05:00:35.110Z,86.68
2018-08-03T05:01:35.683Z,86.62
2018-08-03T05:02:36.258Z,85.37
2018-08-03T05:03:36.833Z,84.06
2018-08-03T05:04:37.419Z,83.23
2018-08-03T05:05:37.975Z,82.46
2018-08-03T05:06:38.549Z,81.92
2018-08-03T05:07:39.124Z,80.66
2018-08-03T05:08:39.699Z,80.62
2018-08-03T05:09:40.272Z,80.86
2018-08-03T05:10:40.844Z,80.38
2018-08-03T05:11:41.417Z,80.28
2018-08-03T05:12:42.014Z,79.70
2018-08-03T05:13:42.590Z,78.87
2018-08-03T05:14:43.165Z,78.03
2018-08-03T05:15:43.740Z,77.55
2018-08-03T05:16:44.311Z,77.17
2018-08-03T05:17:44.907Z,76.20
2018-08-03T05:18:45.484Z,76.87
2018-08-03T05:19:46.061Z,76.78
2018-08-03T05:20:46.635Z,76.91
2018-08-03T05:21:47.210Z,76.33
2018-08-03T05:22:47.788Z,76.08
2018-08-03T05:23:48.385Z,75.44
2018-08-03T05:24:48.983Z,74.47
2018-08-03T05:25:49.561Z,73.35
2018-08-03T05:26:50.135Z,72.57
2018-08-03T05:27:50.712Z,72.51
2018-08-03T05:28:51.291Z,72.31
2018-08-03T05:29:51.873Z,72.31
2018-08-03T05:30:52.471Z,71.54
2018-08-03T05:31:53.050Z,71.54
2018-08-03T05:32:53.628Z,71.25
2018-08-03T05:33:54.207Z,72.05
2018-08-03T05:34:54.785Z,72.53
2018-08-03T05:35:55.424Z,73.47
2018-08-03T05:36:55.943Z,74.21
2018-08-03T05:37:56.521Z,75.17
2018-08-03T05:38:57.099Z,76.39
2018-08-03T05:39:57.672Z,76.43
2018-08-03T05:40:58.248Z,75.98
2018-08-03T05:41:58.823Z,75.11
2018-08-03T05:42:59.402Z,74.66
2018-08-03T05:43:59.999Z,74.18
2018-08-03T05:45:00.575Z,73.21
2018-08-03T05:46:01.173Z,73.31
2018-08-03T05:47:01.752Z,73.95
2018-08-03T05:48:02.350Z,74.92
2018-08-03T05:49:02.927Z,75.46
2018-08-03T05:50:03.507Z,75.31
2018-08-03T05:51:04.083Z,74.18
2018-08-03T05:52:04.682Z,73.31
2018-08-03T05:53:05.264Z,73.44
2018-08-03T05:54:05.851Z,72.31
2018-08-03T05:55:06.443Z,72.12
2018-08-03T05:56:07.023Z,72.12
2018-08-03T05:57:07.601Z,71.67
2018-08-03T05:58:08.181Z,70.99
2018-08-03T05:59:08.756Z,70.80
2018-08-03T06:00:09.338Z,71.06
2018-08-03T06:01:09.913Z,72.28
2018-08-03T06:02:10.493Z,71.89
2018-08-03T06:03:11.072Z,72.22
2018-08-03T06:04:11.676Z,71.09
2018-08-03T06:05:12.276Z,70.12
2018-08-03T06:06:12.856Z,69.96
2018-08-03T06:07:13.436Z,69.73
2018-08-03T06:08:14.071Z,69.83
2018-08-03T06:09:14.598Z,69.57
2018-08-03T06:10:15.178Z,68.93
2018-08-03T06:11:15.758Z,68.35
2018-08-03T06:12:16.340Z,67.99
2018-08-03T06:13:16.917Z,67.15
2018-08-03T06:14:17.495Z,66.08
2018-08-03T06:15:18.098Z,65.53
2018-08-03T06:16:18.680Z,65.27
2018-08-03T06:17:19.259Z,65.11
2018-08-03T06:18:19.860Z,64.52
2018-08-03T06:19:20.442Z,64.26
2018-08-03T06:20:21.024Z,64.20
2018-08-03T06:21:21.606Z,63.54
2018-08-03T06:22:22.191Z,61.99
2018-08-03T06:23:22.771Z,61.11
2018-08-03T06:24:23.352Z,60.55
2018-08-03T06:25:23.933Z,61.04
2018-08-03T06:26:24.515Z,60.03
2018-08-03T06:27:25.097Z,59.47
2018-08-03T06:28:25.721Z,58.50
2018-08-03T06:29:26.278Z,57.91
2018-08-03T06:30:26.864Z,57.84
2018-08-03T06:31:27.446Z,56.86
2018-08-03T06:32:28.049Z,56.96
2018-08-03T06:33:28.634Z,56.70
2018-08-03T06:34:29.217Z,56.70
2018-08-03T06:35:29.802Z,56.30
2018-08-03T06:36:30.398Z,56.01
2018-08-03T06:37:30.968Z,56.20
2018-08-03T06:38:31.551Z,56.50
2018-08-03T06:39:32.134Z,56.27
2018-08-03T06:40:32.718Z,55.84
2018-08-03T06:41:33.301Z,55.35
2018-08-03T06:42:33.908Z,55.16
2018-08-03T06:43:34.492Z,55.13
2018-08-03T06:44:35.079Z,55.32
2018-08-03T06:45:35.659Z,55.06
2018-08-03T06:46:36.264Z,55.26
2018-08-03T06:47:36.848Z,54.79
2018-08-03T06:48:37.454Z,53.64
2018-08-03T06:49:38.042Z,53.55
2018-08-03T06:50:38.652Z,53.28
2018-08-03T06:51:39.230Z,52.69
2018-08-03T06:52:39.813Z,52.40
2018-08-03T06:53:40.432Z,52.56
2018-08-03T06:54:40.980Z,53.33
2018-08-03T06:55:41.563Z,53.35
2018-08-03T06:56:42.147Z,53.91
2018-08-03T06:57:42.736Z,54.21
2018-08-03T06:58:43.316Z,53.62
2018-08-03T06:59:43.919Z,53.81
2018-08-03T07:00:44.516Z,53.16
2018-08-03T07:01:45.114Z,52.59
2018-08-03T07:02:45.770Z,52.33
2018-08-03T07:03:46.300Z,51.86
2018-08-03T07:04:46.883Z,51.86
2018-08-03T07:05:47.465Z,51.79
2018-08-03T07:06:48.049Z,51.20
2018-08-03T07:07:48.633Z,51.46
2018-08-03T07:08:49.219Z,51.59
2018-08-03T07:09:49.803Z,51.22
2018-08-03T07:10:50.388Z,50.56
2018-08-03T07:11:50.971Z,50.27
2018-08-03T07:12:51.554Z,49.77
2018-08-03T07:13:52.139Z,49.77
2018-08-03T07:14:52.763Z,49.55
2018-08-03T07:15:53.315Z,49.82
2018-08-03T07:16:53.914Z,50.29
2018-08-03T07:17:54.498Z,50.59
2018-08-03T07:18:55.082Z,50.61
2018-08-03T07:19:55.735Z,50.12
2018-08-03T07:20:56.249Z,49.95
2018-08-03T07:21:56.837Z,49.65
2018-08-03T07:22:57.419Z,49.65
2018-08-03T07:23:58.006Z,49.43
2018-08-03T07:24:58.588Z,50.12
2018-08-03T07:25:59.259Z,50.04
2018-08-03T07:26:59.778Z,49.87
2018-08-03T07:28:00.384Z,49.58
2018-08-03T07:29:00.971Z,49.46
2018-08-03T07:30:01.557Z,49.16
2018-08-03T07:31:02.142Z,49.46
2018-08-03T07:32:02.730Z,49.58
2018-08-03T07:33:03.333Z,48.69
2018-08-03T07:34:03.918Z,49.01
2018-08-03T07:35:04.503Z,48.84
2018-08-03T07:36:05.090Z,48.55
2018-08-03T07:37:05.698Z,47.96
2018-08-03T07:38:06.309Z,47.76
2018-08-03T07:39:06.874Z,47.98
2018-08-03T07:40:07.533Z,47.69
2018-08-03T07:41:08.064Z,47.58
2018-08-03T07:42:08.652Z,47.51
2018-08-03T07:43:09.285Z,47.31
2018-08-03T07:44:09.827Z,46.72
2018-08-03T07:45:10.434Z,46.82
2018-08-03T07:46:11.022Z,46.70
2018-08-03T07:47:11.605Z,47.02
2018-08-03T07:48:12.190Z,46.84
2018-08-03T07:49:12.777Z,46.35
2018-08-03T07:50:13.362Z,46.25
2018-08-03T07:51:13.950Z,46.35
2018-08-03T07:52:14.537Z,46.35
2018-08-03T07:53:15.125Z,46.35
2018-08-03T07:54:15.711Z,46.35
2018-08-03T07:55:16.299Z,46.33
2018-08-03T07:56:16.885Z,46.47
2018-08-03T07:57:17.474Z,46.08
2018-08-03T07:58:18.061Z,45.21
2018-08-03T07:59:18.648Z,45.63
2018-08-03T08:00:19.241Z,45.73
2018-08-03T08:01:19.845Z,45.26
2018-08-03T08:02:20.430Z,45.36
2018-08-03T08:03:21.165Z,44.98
2018-08-03T08:04:21.619Z,44.20
2018-08-03T08:05:22.205Z,44.07
2018-08-03T08:06:22.830Z,44.37
2018-08-03T08:07:23.379Z,44.18
2018-08-03T08:08:23.967Z,44.45
2018-08-03T08:09:24.554Z,45.14
2018-08-03T08:10:25.141Z,45.24
2018-08-03T08:11:25.727Z,45.14
2018-08-03T08:12:26.315Z,44.74
2018-08-03T08:13:26.900Z,45.14
2018-08-03T08:14:27.507Z,45.21
2018-08-03T08:15:28.093Z,45.63
2018-08-03T08:16:28.677Z,44.92
2018-08-03T08:17:29.266Z,45.61
2018-08-03T08:18:29.849Z,45.04
2018-08-03T08:19:30.435Z,45.02
2018-08-03T08:20:31.020Z,45.14
2018-08-03T08:21:31.635Z,45.14
2018-08-03T08:22:32.243Z,45.16
2018-08-03T08:23:32.829Z,44.87
2018-08-03T08:24:33.414Z,44.87
2018-08-03T08:25:33.999Z,45.14
2018-08-03T08:26:34.598Z,45.26
2018-08-03T08:27:35.187Z,45.06
2018-08-03T08:28:35.768Z,44.84
2018-08-03T08:29:36.353Z,45.34
2018-08-03T08:30:36.940Z,45.16
2018-08-03T08:31:37.565Z,45.16
2018-08-03T08:32:38.115Z,45.06
2018-08-03T08:33:38.723Z,45.18
2018-08-03T08:34:39.307Z,44.69
2018-08-03T08:35:39.897Z,44.67
2018-08-03T08:36:40.483Z,45.06
2018-08-03T08:37:41.071Z,44.87
2018-08-03T08:38:41.654Z,44.57
2018-08-03T08:39:42.240Z,45.26
2018-08-03T08:40:42.823Z,45.24
2018-08-03T08:41:43.409Z,45.63
2018-08-03T08:42:43.995Z,44.76
2018-08-03T08:43:44.643Z,45.38
2018-08-03T08:44:45.169Z,45.10
2018-08-03T08:45:45.758Z,44.69
2018-08-03T08:46:46.344Z,45.06
2018-08-03T08:47:46.934Z,45.16
2018-08-03T08:48:47.519Z,45.38
2018-08-03T08:49:48.105Z,45.40
2018-08-03T08:50:48.692Z,44.73
2018-08-03T08:51:49.279Z,44.24
2018-08-03T08:52:49.864Z,44.24
2018-08-03T08:53:50.451Z,44.26
2018-08-03T08:54:51.100Z,44.06
2018-08-03T08:55:51.620Z,43.88
2018-08-03T08:56:52.205Z,43.49
2018-08-03T08:57:52.790Z,43.66
2018-08-03T08:58:53.375Z,43.87
2018-08-03T08:59:53.964Z,43.57
2018-08-03T09:00:54.667Z,43.10
2018-08-03T09:01:55.166Z,42.99
2018-08-03T09:02:55.772Z,43.10
2018-08-03T09:03:56.358Z,43.29
2018-08-03T09:04:56.945Z,43.17
2018-08-03T09:05:57.532Z,43.10
2018-08-03T09:06:58.121Z,42.99
2018-08-03T09:07:58.703Z,42.40
2018-08-03T09:08:59.289Z,42.80
2018-08-03T09:09:59.875Z,42.72
2018-08-03T09:11:00.462Z,42.62
2018-08-03T09:12:01.051Z,42.52
2018-08-03T09:13:01.650Z,42.80
2018-08-03T09:14:02.247Z,42.88
2018-08-03T09:15:02.833Z,42.80
2018-08-03T09:16:03.419Z,42.70
2018-08-03T09:17:04.006Z,42.52
2018-08-03T09:18:04.591Z,42.72
2018-08-03T09:19:05.177Z,42.92
2018-08-03T09:20:05.763Z,43.21
2018-08-03T09:21:06.351Z,42.92
2018-08-03T09:22:06.944Z,43.57
2018-08-03T09:23:07.527Z,44.02
2018-08-03T09:24:08.112Z,44.76
2018-08-03T09:25:08.703Z,45.65
2018-08-03T09:26:09.287Z,45.28
2018-08-03T09:27:09.882Z,45.20
2018-08-03T09:28:10.465Z,44.14
2018-08-03T09:29:11.051Z,44.04
2018-08-03T09:30:11.658Z,43.94
2018-08-03T09:31:12.245Z,44.02
2018-08-03T09:32:12.830Z,44.29
2018-08-03T09:33:13.416Z,44.39
2018-08-03T09:34:14.001Z,44.20
2018-08-03T09:35:14.589Z,44.22
2018-08-03T09:36:15.198Z,44.22
2018-08-03T09:37:15.781Z,43.84
2018-08-03T09:38:16.366Z,43.87
2018-08-03T09:39:16.976Z,43.45
2018-08-03T09:40:17.563Z,43.94
2018-08-03T09:41:18.151Z,44.22
2018-08-03T09:42:18.739Z,44.04
2018-08-03T09:43:19.326Z,43.94
2018-08-03T09:44:19.913Z,43.77
2018-08-03T09:45:20.499Z,42.99
2018-08-03T09:46:21.088Z,42.99
2018-08-03T09:47:21.675Z,42.60
2018-08-03T09:48:22.261Z,42.50
2018-08-03T09:49:22.856Z,42.88
2018-08-03T09:50:23.440Z,42.88
2018-08-03T09:51:24.028Z,42.97
2018-08-03T09:52:24.614Z,42.96
2018-08-03T09:53:25.203Z,43.07
2018-08-03T09:54:25.801Z,42.80
2018-08-03T09:55:26.379Z,42.70
2018-08-03T09:56:26.963Z,42.32
2018-08-03T09:57:27.547Z,42.50
2018-08-03T09:58:28.133Z,42.32
2018-08-03T09:59:28.719Z,42.03
2018-08-03T10:00:29.305Z,42.32
2018-08-03T10:01:29.890Z,42.62
2018-08-03T10:02:30.476Z,42.43
2018-08-03T10:03:31.205Z,42.43
2018-08-03T10:04:31.747Z,42.43
2018-08-03T10:05:32.333Z,42.60
2018-08-03T10:06:32.920Z,42.99
2018-08-03T10:07:33.507Z,42.82
2018-08-03T10:08:34.093Z,42.43
2018-08-03T10:09:34.688Z,42.43
2018-08-03T10:10:35.364Z,42.43
2018-08-03T10:11:35.868Z,42.40
2018-08-03T10:12:36.452Z,42.72
2018-08-03T10:13:37.038Z,42.60
2018-08-03T10:14:37.626Z,42.58
2018-08-03T10:15:38.252Z,42.78
2018-08-03T10:16:38.797Z,43.66
2018-08-03T10:17:39.383Z,42.90
2018-08-03T10:18:39.972Z,42.68
2018-08-03T10:19:40.554Z,42.90
2018-08-03T10:20:41.142Z,42.92
2018-08-03T10:21:41.752Z,42.13
2018-08-03T10:22:42.358Z,42.05
2018-08-03T10:23:42.946Z,41.55
2018-08-03T10:24:43.532Z,41.18
2018-08-03T10:25:44.120Z,41.16
2018-08-03T10:26:44.723Z,41.75
2018-08-03T10:27:45.317Z,41.57
2018-08-03T10:28:45.906Z,41.28
2018-08-03T10:29:46.524Z,41.57
2018-08-03T10:30:47.099Z,41.85
2018-08-03T10:31:47.683Z,42.22
2018-08-03T10:32:48.269Z,42.22
2018-08-03T10:33:48.856Z,42.22
2018-08-03T10:34:49.439Z,42.05
2018-08-03T10:35:50.028Z,41.77
2018-08-03T10:36:50.611Z,41.60
2018-08-03T10:37:51.198Z,41.00
2018-08-03T10:38:51.805Z,41.00
2018-08-03T10:39:52.391Z,41.52
2018-08-03T10:40:53.000Z,41.22
2018-08-03T10:41:53.584Z,40.34
2018-08-03T10:42:54.256Z,40.55
2018-08-03T10:43:54.758Z,40.44
2018-08-03T10:44:55.347Z,40.44
2018-08-03T10:45:55.953Z,40.98
2018-08-03T10:46:56.540Z,41.67
2018-08-03T10:47:57.130Z,41.10
2018-08-03T10:48:57.710Z,41.22
2018-08-03T10:49:58.317Z,40.92
2018-08-03T10:50:58.903Z,41.20
2018-08-03T10:51:59.489Z,41.10
2018-08-03T10:53:00.076Z,40.88
2018-08-03T10:54:00.661Z,41.18
2018-08-03T10:55:01.248Z,41.20
2018-08-03T10:56:01.835Z,41.10
2018-08-03T10:57:02.422Z,41.10
2018-08-03T10:58:03.007Z,41.12
2018-08-03T10:59:03.592Z,41.12
2018-08-03T11:00:04.178Z,41.12
2018-08-03T11:01:04.762Z,41.53
2018-08-03T11:02:05.351Z,40.33
2018-08-03T11:03:05.938Z,40.84
2018-08-03T11:04:06.545Z,40.36
2018-08-03T11:05:07.131Z,40.36
2018-08-03T11:06:07.717Z,40.34
2018-08-03T11:07:08.305Z,40.74
2018-08-03T11:08:08.913Z,40.94
2018-08-03T11:09:09.512Z,40.55
2018-08-03T11:10:10.101Z,40.66
2018-08-03T11:11:10.688Z,40.38
2018-08-03T11:12:11.276Z,40.09
2018-08-03T11:13:11.884Z,40.36
2018-08-03T11:14:12.492Z,40.82
2018-08-03T11:15:13.099Z,41.10
2018-08-03T11:16:13.686Z,41.44
2018-08-03T11:17:14.272Z,40.47
2018-08-03T11:18:14.856Z,40.26
2018-08-03T11:19:15.441Z,40.36
2018-08-03T11:20:16.028Z,40.58
2018-08-03T11:21:16.615Z,40.01
2018-08-03T11:22:17.201Z,39.61
2018-08-03T11:23:17.810Z,39.61
2018-08-03T11:24:18.493Z,39.73
2018-08-03T11:25:18.983Z,38.93
2018-08-03T11:26:19.570Z,38.95
2018-08-03T11:27:20.157Z,39.33
2018-08-03T11:28:20.743Z,39.33
2018-08-03T11:29:21.329Z,39.65
2018-08-03T11:30:21.936Z,39.25
2018-08-03T11:31:22.522Z,38.57
2018-08-03T11:32:23.106Z,38.67
2018-08-03T11:33:23.693Z,38.87
2018-08-03T11:34:24.280Z,38.67
2018-08-03T11:35:24.868Z,38.73
2018-08-03T11:36:25.455Z,39.53
2018-08-03T11:37:26.042Z,39.51
2018-08-03T11:38:26.627Z,39.69
2018-08-03T11:39:27.233Z,39.59
2018-08-03T11:40:27.819Z,39.59
2018-08-03T11:41:28.427Z,39.61
2018-08-03T11:42:29.038Z,39.53
2018-08-03T11:43:29.621Z,38.93
2018-08-03T11:44:30.208Z,38.81
2018-08-03T11:45:30.794Z,38.81
2018-08-03T11:46:31.377Z,38.70
2018-08-03T11:47:31.962Z,38.81
2018-08-03T11:48:32.549Z,38.73
2018-08-03T11:49:33.135Z,38.85
2018-08-03T11:50:33.723Z,38.16
2018-08-03T11:51:34.310Z,38.06
2018-08-03T11:52:34.897Z,37.96
2018-08-03T11:53:35.484Z,38.24
2018-08-03T11:54:36.094Z,38.32
2018-08-03T11:55:36.703Z,38.43
2018-08-03T11:56:37.310Z,38.26
2018-08-03T11:57:37.895Z,37.60
2018-08-03T11:58:38.485Z,37.62
2018-08-03T11:59:39.064Z,37.51
2018-08-03T12:00:39.651Z,37.53
2018-08-03T12:01:40.237Z,37.30
2018-08-03T12:02:40.829Z,37.58
2018-08-03T12:03:41.411Z,37.40
2018-08-03T12:04:42.000Z,37.51
2018-08-03T12:05:42.609Z,37.43
2018-08-03T12:06:43.218Z,36.74
2018-08-03T12:07:43.826Z,36.46
2018-08-03T12:08:44.414Z,36.37
2018-08-03T12:09:45.001Z,36.27
2018-08-03T12:10:45.590Z,36.29
2018-08-03T12:11:46.196Z,35.91
2018-08-03T12:12:46.782Z,35.63
2018-08-03T12:13:47.367Z,34.93
2018-08-03T12:14:47.976Z,35.23
2018-08-03T12:15:48.568Z,35.23
2018-08-03T12:16:49.153Z,34.93
2018-08-03T12:17:49.804Z,35.05
2018-08-03T12:18:50.329Z,34.94
2018-08-03T12:19:50.918Z,35.14
2018-08-03T12:20:51.507Z,35.13
2018-08-03T12:21:52.096Z,34.94
2018-08-03T12:22:52.685Z,34.55
2018-08-03T12:23:53.333Z,34.66
2018-08-03T12:24:53.859Z,34.86
2018-08-03T12:25:54.446Z,34.88
2018-08-03T12:26:55.035Z,34.68
2018-08-03T12:27:55.643Z,34.50
2018-08-03T12:28:56.232Z,33.88
2018-08-03T12:29:56.821Z,34.28
2018-08-03T12:30:57.409Z,34.75
2018-08-03T12:31:57.999Z,34.55
2018-08-03T12:32:58.587Z,34.53
2018-08-03T12:33:59.180Z,34.25
2018-08-03T12:34:59.764Z,34.44
2018-08-03T12:36:00.353Z,33.96
2018-08-03T12:37:01.020Z,33.78
2018-08-03T12:38:01.553Z,34.08
2018-08-03T12:39:02.139Z,33.51
2018-08-03T12:40:02.725Z,33.21
2018-08-03T12:41:03.312Z,32.93
2018-08-03T12:42:03.900Z,32.64
2018-08-03T12:43:04.488Z,32.82
2018-08-03T12:44:05.077Z,33.18
2018-08-03T12:45:05.664Z,33.96
2018-08-03T12:46:06.327Z,33.86
2018-08-03T12:47:06.837Z,33.78
2018-08-03T12:48:07.422Z,33.31
2018-08-03T12:49:08.008Z,32.70
2018-08-03T12:50:08.615Z,33.50
2018-08-03T12:51:09.206Z,32.79
2018-08-03T12:52:09.812Z,32.88
2018-08-03T12:53:10.400Z,32.78
2018-08-03T12:54:10.988Z,32.70
2018-08-03T12:55:11.579Z,32.51
2018-08-03T12:56:12.163Z,32.50
2018-08-03T12:57:12.749Z,32.88
2018-08-03T12:58:13.358Z,32.78
2018-08-03T12:59:13.945Z,33.26
2018-08-03T13:00:14.532Z,33.54