createdAt,value
2018-12-01T00:00:31.321Z,6.70
2018-12-01T00:02:59.909Z,6.70
2018-12-01T00:05:28.391Z,7.53
2018-12-01T00:07:57.837Z,6.95
2018-12-01T00:10:26.636Z,6.97
2018-12-01T00:12:57.037Z,6.80
2018-12-01T00:15:27.240Z,6.90
2018-12-01T00:17:57.080Z,7.20
2018-12-01T00:20:27.887Z,6.60
2018-12-01T00:22:58.257Z,6.92
2018-12-01T00:25:26.868Z,7.03
2018-12-01T00:27:58.719Z,7.10
2018-12-01T00:30:27.431Z,6.50
2018-12-01T00:32:56.855Z,6.53
2018-12-01T00:35:26.476Z,6.35
2018-12-01T00:37:56.662Z,6.70
2018-12-01T00:40:26.939Z,7.05
2018-12-01T00:42:55.892Z,6.62
2018-12-01T00:45:24.564Z,6.55
2018-12-01T00:47:53.694Z,6.45
2018-12-01T00:50:22.650Z,6.37
2018-12-01T00:52:53.171Z,6.70
2018-12-01T00:55:22.041Z,6.55
2018-12-01T00:57:51.213Z,7.00
2018-12-01T01:00:21.969Z,7.20
2018-12-01T01:02:57.351Z,6.67
2018-12-01T01:05:27.228Z,6.70
2018-12-01T01:07:56.225Z,6.62
2018-12-01T01:10:26.601Z,6.33
2018-12-01T01:12:55.250Z,6.70
2018-12-01T01:15:24.032Z,6.70
2018-12-01T01:17:53.128Z,6.67
2018-12-01T01:20:22.285Z,6.12
2018-12-01T01:22:51.096Z,6.30
2018-12-01T01:25:19.641Z,6.62
2018-12-01T01:27:49.114Z,6.75
2018-12-01T01:30:18.100Z,6.42
2018-12-01T01:32:46.819Z,6.20
2018-12-01T01:35:16.354Z,6.58
2018-12-01T01:37:45.057Z,6.50
2018-12-01T01:40:14.249Z,5.95
2018-12-01T01:42:42.800Z,6.30
2018-12-01T01:45:12.090Z,6.50
2018-12-01T01:47:40.803Z,6.30
2018-12-01T01:50:10.127Z,6.15
2018-12-01T01:52:38.762Z,6.60
2018-12-01T01:55:09.281Z,6.05
2018-12-01T01:57:37.740Z,6.05
2018-12-01T02:00:21.163Z,6.33
2018-12-01T02:02:50.075Z,6.10
2018-12-01T02:05:20.026Z,6.22
2018-12-01T02:07:48.575Z,6.60
2018-12-01T02:10:18.197Z,6.08
2018-12-01T02:12:46.758Z,5.95
2018-12-01T02:15:15.235Z,6.40
2018-12-01T02:17:43.985Z,6.20
2018-12-01T02:20:14.022Z,6.35
2018-12-01T02:22:44.164Z,6.12
2018-12-01T02:25:14.111Z,5.70
2018-12-01T02:27:42.684Z,6.30
2018-12-01T02:30:11.655Z,5.78
2018-12-01T02:32:41.684Z,6.12
2018-12-01T02:35:11.750Z,6.30
2018-12-01T02:37:40.424Z,5.60
2018-12-01T02:40:11.842Z,5.70
2018-12-01T02:42:41.297Z,5.90
2018-12-01T02:45:15.311Z,6.08
2018-12-01T02:47:45.650Z,6.17
2018-12-01T02:50:15.136Z,6.00
2018-12-01T02:52:43.849Z,6.40
2018-12-01T02:55:12.678Z,6.17
2018-12-01T02:57:41.365Z,6.42
2018-12-01T03:00:10.757Z,6.00
2018-12-01T03:02:39.826Z,5.95
2018-12-01T03:05:09.025Z,5.85
2018-12-01T03:07:37.761Z,5.87
2018-12-01T03:10:08.063Z,6.00
2018-12-01T03:12:37.402Z,5.87
2018-12-01T03:15:06.887Z,6.00
2018-12-01T03:17:35.503Z,6.33
2018-12-01T03:20:04.606Z,6.20
2018-12-01T03:22:34.534Z,5.58
2018-12-01T03:25:03.022Z,6.15
2018-12-01T03:27:36.027Z,5.83
2018-12-01T03:30:06.965Z,5.90
2018-12-01T03:32:35.716Z,6.00
2018-12-01T03:35:04.636Z,6.20
2018-12-01T03:37:33.188Z,5.67
2018-12-01T03:40:01.746Z,6.20
2018-12-01T03:42:31.346Z,5.75
2018-12-01T03:45:00.043Z,5.90
2018-12-01T03:47:30.101Z,6.00
2018-12-01T03:49:58.756Z,5.62
2018-12-01T03:52:28.059Z,6.05
2018-12-01T03:54:56.600Z,5.62
2018-12-01T03:57:25.119Z,5.87
2018-12-01T03:59:53.755Z,5.58
2018-12-01T04:02:22.641Z,5.92
2018-12-01T04:04:52.345Z,6.00
2018-12-01T04:07:21.031Z,5.50
2018-12-01T04:09:49.861Z,5.67
2018-12-01T04:12:18.646Z,5.60
2018-12-01T04:14:48.831Z,5.90
2018-12-01T04:17:19.113Z,6.00
2018-12-01T04:19:47.707Z,5.87
2018-12-01T04:22:16.151Z,6.15
2018-12-01T04:24:44.748Z,5.83
2018-12-01T04:27:14.186Z,5.87
2018-12-01T04:29:42.823Z,5.75
2018-12-01T04:32:11.408Z,5.72
2018-12-01T04:34:40.509Z,5.72
2018-12-01T04:37:09.067Z,5.75
2018-12-01T04:39:38.259Z,5.37
2018-12-01T04:42:07.407Z,5.65
2018-12-01T04:44:35.859Z,6.20
2018-12-01T04:47:04.197Z,6.08
2018-12-01T04:49:32.802Z,6.00
2018-12-01T04:52:01.411Z,5.95
2018-12-01T04:54:30.004Z,5.35
2018-12-01T04:56:59.051Z,5.70
2018-12-01T04:59:28.244Z,5.95
2018-12-01T05:01:56.755Z,5.47
2018-12-01T05:04:25.289Z,6.15
2018-12-01T05:06:53.906Z,5.78
2018-12-01T05:09:22.396Z,6.00
2018-12-01T05:11:50.971Z,5.72
2018-12-01T05:14:20.442Z,6.30
2018-12-01T05:16:49.065Z,6.10
2018-12-01T05:19:17.625Z,5.78
2018-12-01T05:21:46.243Z,5.83
2018-12-01T05:24:14.807Z,5.83
2018-12-01T05:26:45.127Z,6.20
2018-12-01T05:29:13.616Z,5.90
2018-12-01T05:31:42.540Z,5.58
2018-12-01T05:34:12.893Z,6.22
2018-12-01T05:36:42.572Z,6.10
2018-12-01T05:39:11.635Z,5.75
2018-12-01T05:41:41.476Z,5.45
2018-12-01T05:44:11.401Z,5.85
2018-12-01T05:46:40.104Z,6.05
2018-12-01T05:49:09.224Z,5.80
2018-12-01T05:51:38.172Z,6.03
2018-12-01T05:54:07.425Z,6.15
2018-12-01T05:56:37.315Z,5.97
2018-12-01T05:59:05.870Z,6.10
2018-12-01T06:01:34.508Z,5.83
2018-12-01T06:04:03.111Z,6.20
2018-12-01T06:06:31.569Z,6.25
2018-12-01T06:09:00.799Z,5.95
2018-12-01T06:11:30.458Z,6.40
2018-12-01T06:14:00.518Z,5.92
2018-12-01T06:16:30.388Z,5.97
2018-12-01T06:18:59.333Z,5.95
2018-12-01T06:21:28.140Z,5.92
2018-12-01T06:23:56.805Z,5.90
2018-12-01T06:26:25.832Z,5.95
2018-12-01T06:28:56.092Z,6.50
2018-12-01T06:31:24.639Z,5.83
2018-12-01T06:33:54.360Z,5.50
2018-12-01T06:36:22.945Z,6.03
2018-12-01T06:38:51.558Z,5.80
2018-12-01T06:41:21.569Z,6.28
2018-12-01T06:43:51.176Z,6.50
2018-12-01T06:46:19.854Z,6.42
2018-12-01T06:48:49.970Z,6.05
2018-12-01T06:51:18.406Z,5.53
2018-12-01T06:53:47.075Z,6.05
2018-12-01T06:56:15.704Z,6.35
2018-12-01T06:58:46.729Z,5.70
2018-12-01T07:01:15.509Z,6.42
2018-12-01T07:03:44.851Z,6.17
2018-12-01T07:06:13.957Z,6.08
2018-12-01T07:08:44.069Z,6.17
2018-12-01T07:11:13.540Z,6.00
2018-12-01T07:13:43.228Z,5.90
2018-12-01T07:16:11.867Z,5.97
2018-12-01T07:19:07.299Z,6.12
2018-12-01T07:21:37.810Z,6.08
2018-12-01T07:24:06.510Z,5.62
2018-12-01T07:26:36.119Z,6.05
2018-12-01T07:29:04.757Z,5.97
2018-12-01T07:31:33.691Z,5.75
2018-12-01T07:34:02.725Z,6.30
2018-12-01T07:36:32.288Z,6.22
2018-12-01T07:39:02.073Z,6.37
2018-12-01T07:41:31.385Z,5.97
2018-12-01T07:44:01.493Z,6.00
2018-12-01T07:46:30.317Z,6.30
2018-12-01T07:48:59.167Z,6.60
2018-12-01T07:51:28.250Z,6.28
2018-12-01T07:53:56.834Z,6.28
2018-12-01T07:56:26.351Z,6.17
2018-12-01T07:58:54.995Z,5.80
2018-12-01T08:01:23.637Z,6.00
2018-12-01T08:03:53.942Z,5.97
2018-12-01T08:06:22.650Z,6.03
2018-12-01T08:08:51.685Z,6.00
2018-12-01T08:11:22.545Z,5.95
2018-12-01T08:13:51.430Z,6.78
2018-12-01T08:16:21.522Z,6.25
2018-12-01T08:18:50.787Z,6.10
2018-12-01T08:21:19.543Z,5.83
2018-12-01T08:23:48.197Z,6.10
2018-12-01T08:26:17.228Z,6.00
2018-12-01T08:28:47.140Z,5.92
2018-12-01T08:31:16.789Z,6.05
2018-12-01T08:33:46.449Z,6.20
2018-12-01T08:36:15.846Z,6.10
2018-12-01T08:38:44.601Z,5.90
2018-12-01T08:41:13.663Z,6.20
2018-12-01T08:43:42.973Z,6.10
2018-12-01T08:46:11.816Z,6.25
2018-12-01T08:48:41.073Z,6.55
2018-12-01T08:51:10.416Z,6.10
2018-12-01T08:53:39.439Z,6.05
2018-12-01T08:56:09.395Z,6.05
2018-12-01T08:58:39.726Z,5.95
2018-12-01T09:01:12.183Z,6.12
2018-12-01T09:03:41.225Z,6.60
2018-12-01T09:06:11.808Z,6.65
2018-12-01T09:08:40.743Z,6.37
2018-12-01T09:11:10.265Z,7.17
2018-12-01T09:13:39.169Z,6.60
2018-12-01T09:16:08.499Z,6.92
2018-12-01T09:18:37.241Z,6.50
2018-12-01T09:21:06.133Z,7.05
2018-12-01T09:23:35.198Z,6.55
2018-12-01T09:26:04.585Z,6.87
2018-12-01T09:28:33.657Z,6.30
2018-12-01T09:31:04.274Z,6.83
2018-12-01T09:33:32.945Z,6.97
2018-12-01T09:36:01.628Z,6.62
2018-12-01T09:38:30.398Z,6.60
2018-12-01T09:40:59.102Z,7.00
2018-12-01T09:43:27.995Z,6.97
2018-12-01T09:45:56.872Z,6.80
2018-12-01T09:48:25.514Z,6.83
2018-12-01T09:50:55.994Z,6.80
2018-12-01T09:53:24.750Z,7.00
2018-12-01T09:55:55.106Z,6.87
2018-12-01T09:58:23.890Z,7.30
2018-12-01T10:00:55.076Z,7.35
2018-12-01T10:03:25.156Z,6.90
2018-12-01T10:05:54.682Z,7.17
2018-12-01T10:08:24.591Z,7.28
2018-12-01T10:10:54.975Z,6.95
2018-12-01T10:13:25.557Z,6.97
2018-12-01T10:15:54.702Z,7.15
2018-12-01T10:18:23.484Z,6.78
2018-12-01T10:20:52.793Z,7.53
2018-12-01T10:23:21.709Z,7.45
2018-12-01T10:25:51.817Z,7.80
2018-12-01T10:28:21.832Z,7.35
2018-12-01T10:30:50.480Z,8.18
2018-12-01T10:33:20.949Z,8.28
2018-12-01T10:35:49.770Z,8.55
2018-12-01T10:38:18.441Z,8.95
2018-12-01T10:40:48.043Z,9.08
2018-12-01T10:43:18.594Z,9.13
2018-12-01T10:45:49.288Z,8.88
2018-12-01T10:48:19.686Z,9.30
2018-12-01T10:50:48.736Z,9.08
2018-12-01T10:53:19.282Z,9.18
2018-12-01T10:55:48.119Z,9.08
2018-12-01T10:58:21.082Z,9.58
2018-12-01T11:00:56.302Z,9.68
2018-12-01T11:03:31.236Z,10.05
2018-12-01T11:06:01.944Z,10.60
2018-12-01T11:08:32.283Z,10.15
2018-12-01T11:11:02.275Z,11.08
2018-12-01T11:13:32.528Z,10.20
2018-12-01T11:16:03.147Z,10.70
2018-12-01T11:18:32.865Z,10.20
2018-12-01T11:21:03.013Z,11.00
2018-12-01T11:23:32.633Z,11.05
2018-12-01T11:26:02.017Z,10.58
2018-12-01T11:28:32.607Z,11.35
2018-12-01T11:31:01.319Z,10.82
2018-12-01T11:33:30.142Z,11.70
2018-12-01T11:36:00.351Z,11.00
2018-12-01T11:38:30.311Z,11.33
2018-12-01T11:40:59.060Z,11.83
2018-12-01T11:43:28.299Z,12.43
2018-12-01T11:45:59.897Z,11.43
2018-12-01T11:48:28.620Z,12.18
2018-12-01T11:51:00.946Z,11.68
2018-12-01T11:53:30.536Z,12.18
2018-12-01T11:56:00.654Z,11.97
2018-12-01T11:58:30.639Z,12.20
2018-12-01T12:01:00.105Z,12.45
2018-12-01T12:03:29.520Z,12.13
2018-12-01T12:05:58.233Z,12.35
2018-12-01T12:08:27.591Z,12.45
2018-12-01T12:10:57.401Z,11.88
2018-12-01T12:13:27.766Z,12.50
2018-12-01T12:15:57.226Z,11.73
2018-12-01T12:18:26.001Z,12.73
2018-12-01T12:20:57.058Z,12.45
2018-12-01T12:23:27.395Z,12.80
2018-12-01T12:25:56.898Z,11.55
2018-12-01T12:28:26.873Z,12.10
2018-12-01T12:30:56.011Z,11.88
2018-12-01T12:33:24.771Z,12.78
2018-12-01T12:35:53.472Z,12.33
2018-12-01T12:38:22.119Z,12.07
2018-12-01T12:40:51.063Z,12.00
2018-12-01T12:43:20.297Z,11.95
2018-12-01T12:45:49.387Z,12.28
2018-12-01T12:48:19.454Z,11.80
2018-12-01T12:50:53.101Z,12.13
2018-12-01T12:53:19.205Z,11.83
2018-12-01T12:55:47.800Z,11.88
2018-12-01T12:58:16.550Z,12.28
2018-12-01T13:00:45.444Z,12.60
2018-12-01T13:03:14.127Z,11.93
2018-12-01T13:05:44.207Z,12.25
2018-12-01T13:08:14.383Z,12.37
2018-12-01T13:10:43.087Z,12.33
2018-12-01T13:13:12.513Z,12.03
2018-12-01T13:15:41.260Z,11.88
2018-12-01T13:18:12.309Z,11.90
2018-12-01T13:20:41.646Z,12.25
2018-12-01T13:23:10.539Z,12.30
2018-12-01T13:25:39.876Z,12.45
2018-12-01T13:28:13.673Z,12.65
2018-12-01T13:30:44.162Z,12.55
2018-12-01T13:33:12.956Z,13.00
2018-12-01T13:35:41.950Z,13.18
2018-12-01T13:38:10.861Z,13.48
2018-12-01T13:40:39.598Z,13.00
2018-12-01T13:43:08.542Z,13.72
2018-12-01T13:45:37.353Z,13.30
2018-12-01T13:48:08.204Z,13.10
2018-12-01T13:50:37.033Z,13.80
2018-12-01T13:53:07.551Z,12.70
2018-12-01T13:55:36.345Z,12.93
2018-12-01T13:58:05.441Z,12.80
2018-12-01T14:00:34.434Z,12.90
2018-12-01T14:03:03.223Z,13.38
2018-12-01T14:05:32.057Z,13.22
2018-12-01T14:08:00.740Z,13.18
2018-12-01T14:10:31.158Z,13.80
2018-12-01T14:13:01.751Z,13.50
2018-12-01T14:15:31.096Z,13.35
2018-12-01T14:18:01.014Z,13.28
2018-12-01T14:20:32.348Z,12.70
2018-12-01T14:23:01.057Z,13.18
2018-12-01T14:25:30.589Z,14.00
2018-12-01T14:28:01.164Z,13.55
2018-12-01T14:30:29.911Z,13.80
2018-12-01T14:32:58.523Z,13.88
2018-12-01T14:35:29.880Z,13.60
2018-12-01T14:38:06.332Z,13.85
2018-12-01T14:40:35.513Z,13.80
2018-12-01T14:43:06.255Z,13.53
2018-12-01T14:45:35.006Z,14.07
2018-12-01T14:48:03.734Z,13.03
2018-12-01T14:50:33.350Z,13.78
2018-12-01T14:53:02.138Z,13.72
2018-12-01T14:55:31.035Z,13.70
2018-12-01T14:57:59.887Z,13.85
2018-12-01T15:00:30.052Z,13.48
2018-12-01T15:02:59.704Z,13.85
2018-12-01T15:05:28.744Z,13.48
2018-12-01T15:07:58.202Z,13.93
2018-12-01T15:10:27.935Z,13.60
2018-12-01T15:12:56.631Z,14.30
2018-12-01T15:15:25.994Z,13.93
2018-12-01T15:17:54.699Z,13.83
2018-12-01T15:20:24.188Z,15.10
2018-12-01T15:22:53.510Z,13.88
2018-12-01T15:25:23.735Z,13.62
2018-12-01T15:27:53.719Z,14.58
2018-12-01T15:30:30.241Z,14.70
2018-12-01T15:33:03.813Z,14.33
2018-12-01T15:35:32.710Z,14.50
2018-12-01T15:38:01.572Z,14.65
2018-12-01T15:40:31.617Z,13.25
2018-12-01T15:43:00.417Z,14.10
2018-12-01T15:45:29.475Z,14.53
2018-12-01T15:47:59.033Z,14.70
2018-12-01T15:50:29.436Z,14.70
2018-12-01T15:52:59.848Z,14.78
2018-12-01T15:55:28.768Z,14.45
2018-12-01T15:57:59.444Z,15.20
2018-12-01T16:00:29.028Z,14.33
2018-12-01T16:02:59.312Z,14.33
2018-12-01T16:05:28.686Z,14.65
2018-12-01T16:07:57.932Z,14.85
2018-12-01T16:10:26.683Z,15.25
2018-12-01T16:13:02.150Z,14.58
2018-12-01T16:15:32.451Z,14.58
2018-12-01T16:18:01.400Z,14.15
2018-12-01T16:20:30.501Z,15.35
2018-12-01T16:23:00.946Z,14.95
2018-12-01T16:25:29.846Z,13.93
2018-12-01T16:28:00.003Z,15.32
2018-12-01T16:30:33.878Z,14.93
2018-12-01T16:33:03.509Z,14.53
2018-12-01T16:35:33.331Z,14.80
2018-12-01T16:38:03.685Z,14.85
2018-12-01T16:40:36.505Z,14.68
2018-12-01T16:43:07.236Z,14.35
2018-12-01T16:45:35.999Z,14.87
2018-12-01T16:48:04.885Z,15.25
2018-12-01T16:50:33.995Z,15.08
2018-12-01T16:53:03.687Z,16.12
2018-12-01T16:55:33.659Z,15.03
2018-12-01T16:58:03.699Z,15.08
2018-12-01T17:00:32.988Z,16.00
2018-12-01T17:03:03.634Z,15.28
2018-12-01T17:05:33.937Z,16.10
2018-12-01T17:08:03.154Z,15.70
2018-12-01T17:10:32.730Z,15.03
2018-12-01T17:13:02.742Z,15.58
2018-12-01T17:15:32.305Z,15.65
2018-12-01T17:18:02.250Z,14.98
2018-12-01T17:20:31.787Z,14.83
2018-12-01T17:23:01.554Z,15.48
2018-12-01T17:25:31.218Z,14.90
2018-12-01T17:28:00.747Z,14.83
2018-12-01T17:30:30.614Z,15.18
2018-12-01T17:33:00.914Z,15.03
2018-12-01T17:35:30.373Z,14.95
2018-12-01T17:38:00.250Z,15.35
2018-12-01T17:40:36.180Z,15.13
2018-12-01T17:43:06.114Z,14.47
2018-12-01T17:45:36.062Z,15.38
2018-12-01T17:48:05.043Z,15.18
2018-12-01T17:50:33.995Z,15.58
2018-12-01T17:53:02.951Z,14.75
2018-12-01T17:55:32.744Z,15.25
2018-12-01T17:58:01.930Z,14.47
2018-12-01T18:00:30.981Z,14.87
2018-12-01T18:03:00.904Z,15.58
2018-12-01T18:05:32.414Z,15.23
2018-12-01T18:08:01.318Z,14.47
2018-12-01T18:10:30.437Z,15.15
2018-12-01T18:12:59.158Z,15.08
2018-12-01T18:15:28.653Z,15.15
2018-12-01T18:17:57.932Z,15.05
2018-12-01T18:20:26.633Z,15.53
2018-12-01T18:22:56.281Z,15.68
2018-12-01T18:25:26.213Z,15.50
2018-12-01T18:27:56.093Z,15.58
2018-12-01T18:30:27.856Z,14.78
2018-12-01T18:32:57.727Z,15.30
2018-12-01T18:35:27.067Z,14.65
2018-12-01T18:37:56.900Z,15.55
2018-12-01T18:40:26.375Z,14.45
2018-12-01T18:42:56.139Z,15.45
2018-12-01T18:45:25.037Z,15.45
2018-12-01T18:47:53.858Z,14.98
2018-12-01T18:50:22.647Z,14.73
2018-12-01T18:52:59.131Z,14.68
2018-12-01T18:55:28.397Z,15.10
2018-12-01T18:57:57.498Z,14.95
2018-12-01T19:00:27.429Z,14.95
2018-12-01T19:02:56.119Z,15.03
2018-12-01T19:05:25.061Z,14.95
2018-12-01T19:07:55.402Z,15.20
2018-12-01T19:10:24.213Z,14.63
2018-12-01T19:12:52.918Z,15.25
2018-12-01T19:15:23.282Z,14.60
2018-12-01T19:17:52.160Z,14.65
2018-12-01T19:20:20.885Z,14.60
2018-12-01T19:22:50.344Z,14.60
2018-12-01T19:25:19.912Z,14.73
2018-12-01T19:27:49.429Z,14.33
2018-12-01T19:30:19.868Z,15.40
2018-12-01T19:32:51.111Z,13.80
2018-12-01T19:35:21.360Z,14.80
2018-12-01T19:37:50.766Z,15.13
2018-12-01T19:40:20.390Z,13.98
2018-12-01T19:42:50.305Z,14.63
2018-12-01T19:45:19.128Z,14.78
2018-12-01T19:47:48.005Z,14.33
2018-12-01T19:50:17.741Z,14.50
2018-12-01T19:52:46.473Z,13.68
2018-12-01T19:55:16.463Z,14.80
2018-12-01T19:57:45.270Z,14.63
2018-12-01T20:00:16.597Z,14.78
2018-12-01T20:02:46.125Z,14.78
2018-12-01T20:05:16.766Z,14.18
2018-12-01T20:07:45.840Z,14.05
2018-12-01T20:10:17.123Z,14.20
2018-12-01T20:12:46.461Z,14.38
2018-12-01T20:15:16.731Z,14.30
2018-12-01T20:17:47.234Z,14.60
2018-12-01T20:20:16.083Z,14.20
2018-12-01T20:22:45.497Z,14.53
2018-12-01T20:25:14.624Z,15.00
2018-12-01T20:27:44.043Z,14.10
2018-12-01T20:30:22.178Z,13.88
2018-12-01T20:32:51.665Z,13.72
2018-12-01T20:35:23.954Z,14.23
2018-12-01T20:37:55.265Z,14.20
2018-12-01T20:40:24.594Z,13.48
2018-12-01T20:42:53.990Z,14.65
2018-12-01T20:45:23.324Z,13.88
2018-12-01T20:47:52.403Z,13.93
2018-12-01T20:50:22.764Z,14.53
2018-12-01T20:52:51.556Z,13.62
2018-12-01T20:55:21.600Z,13.03
2018-12-01T20:57:51.374Z,14.30
2018-12-01T21:00:20.265Z,12.88
2018-12-01T21:02:49.945Z,13.70
2018-12-01T21:05:20.096Z,14.07
2018-12-01T21:07:49.078Z,13.25
2018-12-01T21:10:20.057Z,13.83
2018-12-01T21:12:48.845Z,13.50
2018-12-01T21:15:18.249Z,12.98
2018-12-01T21:17:47.155Z,12.98
2018-12-01T21:20:17.787Z,13.22
2018-12-01T21:22:47.274Z,13.45
2018-12-01T21:25:17.361Z,13.05
2018-12-01T21:27:46.260Z,12.95
2018-12-01T21:30:16.742Z,12.50
2018-12-01T21:32:45.851Z,12.60
2018-12-01T21:35:14.966Z,12.15
2018-12-01T21:37:45.893Z,12.80
2018-12-01T21:40:17.119Z,12.65
2018-12-01T21:42:46.849Z,12.25
2018-12-01T21:45:18.199Z,12.03
2018-12-01T21:47:47.592Z,12.20
2018-12-01T21:50:18.206Z,12.10
2018-12-01T21:52:51.706Z,12.23
2018-12-01T21:55:20.811Z,12.07
2018-12-01T21:57:49.602Z,12.53
2018-12-01T22:00:21.090Z,12.37
2018-12-01T22:02:51.739Z,11.38
2018-12-01T22:05:21.121Z,12.28
2018-12-01T22:07:49.912Z,11.70
2018-12-01T22:10:18.803Z,11.60
2018-12-01T22:12:47.423Z,11.57
2018-12-01T22:15:18.712Z,11.93
2018-12-01T22:17:48.830Z,11.95
2018-12-01T22:20:18.314Z,11.40
2018-12-01T22:22:47.401Z,11.65
2018-12-01T22:25:16.125Z,10.93
2018-12-01T22:27:44.792Z,11.65
2018-12-01T22:30:18.015Z,11.75
2018-12-01T22:32:48.059Z,11.38
2018-12-01T22:35:19.542Z,11.85
2018-12-01T22:37:48.336Z,11.48
2018-12-01T22:40:18.235Z,11.22
2018-12-01T22:42:48.339Z,11.15
2018-12-01T22:45:17.349Z,11.75
2018-12-01T22:47:47.217Z,11.43
2018-12-01T22:50:17.750Z,11.63
2018-12-01T22:52:46.384Z,11.15
2018-12-01T22:55:16.545Z,11.60
2018-12-01T22:57:46.787Z,10.98
2018-12-01T23:00:20.463Z,11.20
2018-12-01T23:02:49.324Z,10.45
2018-12-01T23:05:18.203Z,10.38
2018-12-01T23:07:48.897Z,10.63
2018-12-01T23:10:18.156Z,10.38
2018-12-01T23:12:47.148Z,10.63
2018-12-01T23:15:17.667Z,10.58
2018-12-01T23:17:47.021Z,10.78
2018-12-01T23:20:17.009Z,10.45
2018-12-01T23:22:45.988Z,10.68
2018-12-01T23:25:16.375Z,10.40
2018-12-01T23:27:45.266Z,10.93
2018-12-01T23:30:14.610Z,10.23
2018-12-01T23:32:43.548Z,10.95
2018-12-01T23:35:13.434Z,10.63
2018-12-01T23:37:42.202Z,10.75
2018-12-01T23:40:12.262Z,10.38
2018-12-01T23:42:41.228Z,10.38
2018-12-01T23:45:13.767Z,10.25
2018-12-01T23:47:42.638Z,10.65
2018-12-01T23:50:14.530Z,10.72
2018-12-01T23:52:43.553Z,10.35
2018-12-01T23:55:13.700Z,9.98
2018-12-01T23:57:43.801Z,10.32
