createdAt,value
2019-05-03T00:00:24.899Z,10.07
2019-05-03T00:01:25.006Z,10.10
2019-05-03T00:02:25.033Z,10.09
2019-05-03T00:03:25.092Z,10.13
2019-05-03T00:04:25.143Z,10.17
2019-05-03T00:05:25.207Z,10.09
2019-05-03T00:06:25.451Z,10.12
2019-05-03T00:07:25.331Z,10.13
2019-05-03T00:08:25.392Z,10.15
2019-05-03T00:09:25.454Z,10.09
2019-05-03T00:10:25.516Z,10.17
2019-05-03T00:11:25.582Z,10.13
2019-05-03T00:12:25.648Z,10.12
2019-05-03T00:13:25.713Z,10.19
2019-05-03T00:14:25.763Z,10.20
2019-05-03T00:15:25.827Z,10.10
2019-05-03T00:16:25.895Z,10.22
2019-05-03T00:17:25.955Z,10.12
2019-05-03T00:18:26.012Z,10.23
2019-05-03T00:19:26.072Z,10.10
2019-05-03T00:20:26.132Z,10.20
2019-05-03T00:21:26.220Z,10.22
2019-05-03T00:22:26.256Z,10.10
2019-05-03T00:23:26.321Z,10.12
2019-05-03T00:24:26.382Z,10.13
2019-05-03T00:25:26.440Z,10.17
2019-05-03T00:26:26.513Z,10.20
2019-05-03T00:27:26.572Z,10.22
2019-05-03T00:28:26.633Z,10.13
2019-05-03T00:29:26.688Z,10.17
2019-05-03T00:30:26.753Z,10.19
2019-05-03T00:31:26.825Z,10.23
2019-05-03T00:32:26.880Z,10.26
2019-05-03T00:33:26.939Z,10.20
2019-05-03T00:34:27.000Z,10.28
2019-05-03T00:35:27.061Z,10.20
2019-05-03T00:36:27.146Z,10.26
2019-05-03T00:37:27.188Z,10.25
2019-05-03T00:38:27.259Z,10.22
2019-05-03T00:39:27.314Z,10.25
2019-05-03T00:40:27.370Z,10.25
2019-05-03T00:41:27.436Z,10.25
2019-05-03T00:42:27.504Z,10.28
2019-05-03T00:43:27.553Z,10.22
2019-05-03T00:44:27.617Z,10.26
2019-05-03T00:45:27.679Z,10.19
2019-05-03T00:46:27.749Z,10.26
2019-05-03T00:47:27.814Z,10.22
2019-05-03T00:48:27.866Z,10.23
2019-05-03T00:49:27.926Z,10.31
2019-05-03T00:50:27.989Z,10.25
2019-05-03T00:51:28.057Z,10.33
2019-05-03T00:52:28.120Z,10.23
2019-05-03T00:53:28.175Z,10.31
2019-05-03T00:54:28.236Z,10.33
2019-05-03T00:55:28.297Z,10.25
2019-05-03T00:56:28.367Z,10.22
2019-05-03T00:57:28.428Z,10.25
2019-05-03T00:58:28.489Z,10.35
2019-05-03T00:59:28.546Z,10.33
2019-05-03T01:00:28.613Z,10.35
2019-05-03T01:01:28.677Z,10.37
2019-05-03T01:02:28.738Z,10.33
2019-05-03T01:03:28.794Z,10.34
2019-05-03T01:04:28.854Z,10.35
2019-05-03T01:05:28.931Z,10.23
2019-05-03T01:06:28.998Z,10.31
2019-05-03T01:07:29.062Z,10.28
2019-05-03T01:08:29.114Z,10.23
2019-05-03T01:09:29.177Z,10.20
2019-05-03T01:10:29.238Z,10.26
2019-05-03T01:11:29.473Z,10.22
2019-05-03T01:12:29.361Z,10.25
2019-05-03T01:13:29.427Z,10.23
2019-05-03T01:14:31.544Z,10.35
2019-05-03T01:15:29.554Z,10.23
2019-05-03T01:16:29.617Z,10.28
2019-05-03T01:17:31.619Z,10.26
2019-05-03T01:18:29.722Z,10.20
2019-05-03T01:19:29.782Z,10.31
2019-05-03T01:20:31.871Z,10.35
2019-05-03T01:21:31.641Z,10.31
2019-05-03T01:22:31.992Z,10.33
2019-05-03T01:23:30.034Z,10.25
2019-05-03T01:24:32.120Z,10.23
2019-05-03T01:25:35.112Z,10.26
2019-05-03T01:26:31.937Z,10.20
2019-05-03T01:27:32.382Z,10.23
2019-05-03T01:28:32.177Z,10.33
2019-05-03T01:29:32.089Z,10.34
2019-05-03T01:30:32.084Z,10.35
2019-05-03T01:31:31.913Z,10.37
2019-05-03T01:32:32.688Z,10.35
2019-05-03T01:33:32.176Z,10.33
2019-05-03T01:34:32.446Z,10.31
2019-05-03T01:35:32.305Z,10.35
2019-05-03T01:36:32.126Z,10.35
2019-05-03T01:37:31.949Z,10.40
2019-05-03T01:38:31.901Z,10.33
2019-05-03T01:39:31.654Z,10.38
2019-05-03T01:40:32.583Z,10.37
2019-05-03T01:41:32.329Z,10.38
2019-05-03T01:42:32.057Z,10.34
2019-05-03T01:43:31.793Z,10.33
2019-05-03T01:44:32.638Z,10.38
2019-05-03T01:45:31.862Z,10.44
2019-05-03T01:46:31.703Z,10.34
2019-05-03T01:47:32.558Z,10.38
2019-05-03T01:48:32.190Z,10.38
2019-05-03T01:49:32.055Z,10.31
2019-05-03T01:50:32.071Z,10.38
2019-05-03T01:51:32.696Z,10.34
2019-05-03T01:52:32.425Z,10.23
2019-05-03T01:53:32.260Z,10.25
2019-05-03T01:54:32.186Z,10.23
2019-05-03T01:55:42.228Z,10.30
2019-05-03T01:56:32.080Z,10.28
2019-05-03T01:57:32.495Z,10.23
2019-05-03T01:58:32.448Z,10.25
2019-05-03T01:59:32.269Z,10.19
2019-05-03T02:00:32.328Z,10.16
2019-05-03T02:01:32.392Z,10.19
2019-05-03T02:02:32.496Z,10.19
2019-05-03T02:03:32.576Z,10.16
2019-05-03T02:04:32.577Z,10.16
2019-05-03T02:05:32.642Z,10.07
2019-05-03T02:06:32.701Z,10.10
2019-05-03T02:07:32.769Z,10.09
2019-05-03T02:08:32.835Z,10.13
2019-05-03T02:09:32.889Z,10.13
2019-05-03T02:10:32.960Z,10.13
2019-05-03T02:11:33.016Z,10.20
2019-05-03T02:12:33.092Z,10.10
2019-05-03T02:13:33.138Z,10.15
2019-05-03T02:14:33.197Z,10.16
2019-05-03T02:15:33.257Z,10.10
2019-05-03T02:16:33.321Z,10.10
2019-05-03T02:17:33.389Z,10.09
2019-05-03T02:18:33.454Z,10.05
2019-05-03T02:19:33.505Z,10.05
2019-05-03T02:20:33.572Z,10.02
2019-05-03T02:21:33.630Z,10.04
2019-05-03T02:22:33.702Z,9.92
2019-05-03T02:23:33.761Z,9.92
2019-05-03T02:24:33.817Z,9.91
2019-05-03T02:25:33.878Z,9.86
2019-05-03T02:26:33.942Z,9.91
2019-05-03T02:27:34.010Z,9.86
2019-05-03T02:28:34.080Z,9.87
2019-05-03T02:29:34.126Z,9.89
2019-05-03T02:30:34.191Z,9.89
2019-05-03T02:31:34.250Z,9.89
2019-05-03T02:32:34.415Z,9.91
2019-05-03T02:33:34.376Z,9.87
2019-05-03T02:34:34.440Z,9.95
2019-05-03T02:35:34.514Z,9.95
2019-05-03T02:36:34.563Z,9.91
2019-05-03T02:37:34.662Z,9.91
2019-05-03T02:38:34.696Z,9.97
2019-05-03T02:39:34.745Z,9.94
2019-05-03T02:40:34.808Z,9.98
2019-05-03T02:41:34.866Z,9.95
2019-05-03T02:42:35.607Z,9.94
2019-05-03T02:43:36.381Z,9.91
2019-05-03T02:44:35.710Z,9.91
2019-05-03T02:45:35.233Z,9.98
2019-05-03T02:46:36.197Z,10.05
2019-05-03T02:47:35.730Z,10.01
2019-05-03T02:48:36.486Z,10.01
2019-05-03T02:49:35.454Z,9.94
2019-05-03T02:50:36.061Z,10.02
2019-05-03T02:51:36.041Z,10.04
2019-05-03T02:52:37.017Z,9.97
2019-05-03T02:53:36.166Z,9.92
2019-05-03T02:54:35.673Z,9.92
2019-05-03T02:55:36.431Z,9.92
2019-05-03T02:56:36.090Z,9.86
2019-05-03T02:57:35.863Z,9.98
2019-05-03T02:58:35.983Z,9.91
2019-05-03T02:59:35.979Z,9.97
2019-05-03T03:00:36.287Z,9.84
2019-05-03T03:01:36.104Z,9.92
2019-05-03T03:02:36.578Z,9.91
2019-05-03T03:03:36.639Z,9.94
2019-05-03T03:04:36.296Z,9.87
2019-05-03T03:05:36.348Z,9.94
2019-05-03T03:06:36.838Z,9.95
2019-05-03T03:07:37.677Z,9.87
2019-05-03T03:08:37.056Z,9.92
2019-05-03T03:09:36.604Z,9.87
2019-05-03T03:10:36.664Z,9.91
2019-05-03T03:11:36.725Z,9.91
2019-05-03T03:12:36.791Z,9.84
2019-05-03T03:13:37.166Z,9.86
2019-05-03T03:14:36.914Z,9.89
2019-05-03T03:15:36.968Z,9.86
2019-05-03T03:16:37.028Z,9.91
2019-05-03T03:17:37.089Z,9.92
2019-05-03T03:18:37.172Z,9.87
2019-05-03T03:19:37.212Z,9.89
2019-05-03T03:20:37.285Z,9.82
2019-05-03T03:21:37.353Z,9.89
2019-05-03T03:22:37.401Z,9.82
2019-05-03T03:23:37.464Z,9.86
2019-05-03T03:24:37.533Z,9.87
2019-05-03T03:25:37.583Z,9.86
2019-05-03T03:26:42.397Z,9.91
2019-05-03T03:27:37.712Z,9.87
2019-05-03T03:28:37.774Z,9.76
2019-05-03T03:29:37.837Z,9.89
2019-05-03T03:30:38.703Z,9.79
2019-05-03T03:31:38.302Z,9.82
2019-05-03T03:32:39.094Z,9.76
2019-05-03T03:33:40.094Z,9.76
2019-05-03T03:34:39.257Z,9.76
2019-05-03T03:35:38.845Z,9.72
2019-05-03T03:36:57.927Z,9.74
2019-05-03T03:37:38.322Z,9.79
2019-05-03T03:38:38.390Z,9.73
2019-05-03T03:39:38.458Z,9.68
2019-05-03T03:40:38.507Z,9.59
2019-05-03T03:41:38.565Z,9.62
2019-05-03T03:42:38.628Z,9.51
2019-05-03T03:43:38.698Z,9.64
2019-05-03T03:44:38.772Z,9.56
2019-05-03T03:45:38.813Z,9.55
2019-05-03T03:46:38.874Z,9.51
2019-05-03T03:47:38.952Z,9.54
2019-05-03T03:48:39.006Z,9.59
2019-05-03T03:49:39.066Z,9.50
2019-05-03T03:50:39.122Z,9.51
2019-05-03T03:51:39.182Z,9.51
2019-05-03T03:52:39.243Z,9.50
2019-05-03T03:53:39.423Z,9.54
2019-05-03T03:54:39.366Z,9.58
2019-05-03T03:55:39.427Z,9.62
2019-05-03T03:56:54.555Z,9.59
2019-05-03T03:57:39.551Z,9.62
2019-05-03T03:58:39.618Z,9.62
2019-05-03T03:59:39.681Z,9.65
2019-05-03T04:00:39.739Z,9.61
2019-05-03T04:01:39.794Z,9.62
2019-05-03T04:02:39.857Z,9.64
2019-05-03T04:03:39.929Z,9.56
2019-05-03T04:04:39.996Z,9.48
2019-05-03T04:05:40.046Z,9.51
2019-05-03T04:06:40.104Z,9.50
2019-05-03T04:07:40.166Z,9.55
2019-05-03T04:08:40.336Z,9.56
2019-05-03T04:09:40.291Z,9.55
2019-05-03T04:10:40.357Z,9.56
2019-05-03T04:11:40.415Z,9.58
2019-05-03T04:12:40.473Z,9.59
2019-05-03T04:13:40.542Z,9.59
2019-05-03T04:14:40.607Z,9.58
2019-05-03T04:15:40.659Z,9.55
2019-05-03T04:16:40.724Z,9.50
2019-05-03T04:17:40.780Z,9.48
2019-05-03T04:18:40.854Z,9.47
2019-05-03T04:19:40.919Z,9.50
2019-05-03T04:20:40.963Z,9.48
2019-05-03T04:21:41.028Z,9.48
2019-05-03T04:22:41.087Z,9.43
2019-05-03T04:23:41.241Z,9.47
2019-05-03T04:24:41.211Z,9.47
2019-05-03T04:25:41.275Z,9.48
2019-05-03T04:26:41.336Z,9.48
2019-05-03T04:27:41.396Z,9.47
2019-05-03T04:28:41.477Z,9.58
2019-05-03T04:29:41.525Z,9.50
2019-05-03T04:30:41.597Z,9.48
2019-05-03T04:31:41.643Z,9.50
2019-05-03T04:32:41.710Z,9.51
2019-05-03T04:33:41.772Z,9.54
2019-05-03T04:34:41.836Z,9.54
2019-05-03T04:35:41.888Z,9.56
2019-05-03T04:36:41.953Z,9.55
2019-05-03T04:37:42.008Z,9.62
2019-05-03T04:38:42.093Z,9.47
2019-05-03T04:39:42.136Z,9.56
2019-05-03T04:40:45.120Z,9.51
2019-05-03T04:41:45.207Z,9.51
2019-05-03T04:42:42.321Z,9.55
2019-05-03T04:43:42.385Z,9.59
2019-05-03T04:44:45.355Z,9.56
2019-05-03T04:45:42.504Z,9.47
2019-05-03T04:46:42.565Z,9.47
2019-05-03T04:47:42.624Z,9.51
2019-05-03T04:48:44.825Z,9.56
2019-05-03T04:49:42.755Z,9.48
2019-05-03T04:50:45.467Z,9.55
2019-05-03T04:51:46.250Z,9.58
2019-05-03T04:52:46.029Z,9.54
2019-05-03T04:53:45.401Z,9.51
2019-05-03T04:54:45.145Z,9.48
2019-05-03T04:55:43.116Z,9.58
2019-05-03T04:56:46.175Z,9.54
2019-05-03T04:57:46.769Z,9.59
2019-05-03T04:58:45.847Z,9.54
2019-05-03T04:59:45.182Z,9.56
2019-05-03T05:00:46.299Z,9.48
2019-05-03T05:01:45.879Z,9.55
2019-05-03T05:02:45.827Z,9.47
2019-05-03T05:03:45.664Z,9.48
2019-05-03T05:04:46.071Z,9.55
2019-05-03T05:05:45.306Z,9.48
2019-05-03T05:06:45.075Z,9.46
2019-05-03T05:07:45.603Z,9.48
2019-05-03T05:08:46.106Z,9.47
2019-05-03T05:09:45.570Z,9.46
2019-05-03T05:10:45.493Z,9.36
2019-05-03T05:11:45.873Z,9.34
2019-05-03T05:12:45.859Z,9.36
2019-05-03T05:13:45.736Z,9.39
2019-05-03T05:14:45.760Z,9.46
2019-05-03T05:15:45.986Z,9.47
2019-05-03T05:16:46.494Z,9.48
2019-05-03T05:17:45.968Z,9.51
2019-05-03T05:18:45.689Z,9.51
2019-05-03T05:19:44.675Z,9.55
2019-05-03T05:20:45.364Z,9.47
2019-05-03T05:21:44.828Z,9.51
2019-05-03T05:22:45.389Z,9.66
2019-05-03T05:23:44.847Z,9.68
2019-05-03T05:24:45.092Z,9.72
2019-05-03T05:25:44.959Z,9.69
2019-05-03T05:26:45.026Z,9.69
2019-05-03T05:27:51.699Z,9.84
2019-05-03T05:28:45.398Z,9.69
2019-05-03T05:29:45.209Z,9.66
2019-05-03T05:30:45.271Z,9.61
2019-05-03T05:31:45.328Z,9.66
2019-05-03T05:32:45.481Z,9.72
2019-05-03T05:33:45.468Z,9.76
2019-05-03T05:34:46.054Z,9.65
2019-05-03T05:35:45.575Z,9.58
2019-05-03T05:36:45.640Z,9.59
2019-05-03T05:37:45.699Z,9.61
2019-05-03T05:38:45.767Z,9.64
2019-05-03T05:39:45.826Z,9.68
2019-05-03T05:40:45.887Z,9.73
2019-05-03T05:41:45.942Z,9.76
2019-05-03T05:42:46.007Z,9.79
2019-05-03T05:43:46.069Z,9.74
2019-05-03T05:44:46.173Z,9.77
2019-05-03T05:45:46.207Z,9.74
2019-05-03T05:46:46.253Z,9.91
2019-05-03T05:47:46.312Z,9.87
2019-05-03T05:48:46.375Z,10.13
2019-05-03T05:49:46.445Z,10.19
2019-05-03T05:50:46.512Z,10.23
2019-05-03T05:51:46.561Z,10.41
2019-05-03T05:52:46.623Z,10.56
2019-05-03T05:53:46.684Z,10.67
2019-05-03T05:54:46.756Z,10.61
2019-05-03T05:55:46.816Z,10.69
2019-05-03T05:56:46.872Z,10.44
2019-05-03T05:57:46.932Z,10.44
2019-05-03T05:58:47.000Z,10.48
2019-05-03T05:59:47.074Z,10.56
2019-05-03T06:00:47.140Z,10.42
2019-05-03T06:01:47.180Z,10.42
2019-05-03T06:02:47.248Z,10.35
2019-05-03T06:03:47.305Z,10.16
2019-05-03T06:04:47.373Z,10.12
2019-05-03T06:05:47.436Z,10.19
2019-05-03T06:06:47.494Z,10.30
2019-05-03T06:07:47.553Z,10.33
2019-05-03T06:08:47.628Z,10.48
2019-05-03T06:09:47.684Z,10.53
2019-05-03T06:10:47.753Z,10.63
2019-05-03T06:11:47.823Z,10.72
2019-05-03T06:12:47.867Z,10.71
2019-05-03T06:13:47.932Z,10.74
2019-05-03T06:14:47.999Z,10.94
2019-05-03T06:15:48.057Z,11.10
2019-05-03T06:16:48.116Z,11.30
2019-05-03T06:17:48.177Z,11.26
2019-05-03T06:18:48.242Z,11.15
2019-05-03T06:19:48.306Z,11.12
2019-05-03T06:20:48.396Z,11.14
2019-05-03T06:21:48.432Z,11.18
2019-05-03T06:22:48.490Z,11.00
2019-05-03T06:23:48.550Z,10.94
2019-05-03T06:24:48.618Z,10.86
2019-05-03T06:25:48.698Z,10.94
2019-05-03T06:26:48.746Z,10.93
2019-05-03T06:27:48.802Z,10.89
2019-05-03T06:28:48.865Z,10.92
2019-05-03T06:29:48.926Z,10.89
2019-05-03T06:30:48.998Z,10.92
2019-05-03T06:31:49.058Z,10.94
2019-05-03T06:32:49.114Z,11.10
2019-05-03T06:33:49.178Z,11.07
2019-05-03T06:34:49.242Z,10.99
2019-05-03T06:35:49.303Z,11.05
2019-05-03T06:36:51.398Z,11.05
2019-05-03T06:37:49.427Z,11.05
2019-05-03T06:38:49.493Z,11.11
2019-05-03T06:39:49.554Z,11.11
2019-05-03T06:40:50.527Z,11.18
2019-05-03T06:41:49.686Z,11.41
2019-05-03T06:42:54.647Z,11.75
2019-05-03T06:43:49.803Z,12.10
2019-05-03T06:44:49.878Z,13.15
2019-05-03T06:45:50.610Z,14.03
2019-05-03T06:46:50.006Z,14.72
2019-05-03T06:47:50.193Z,15.22
2019-05-03T06:48:50.122Z,14.96
2019-05-03T06:49:50.191Z,15.54
2019-05-03T06:50:50.258Z,15.25
2019-05-03T06:51:50.339Z,14.97
2019-05-03T06:52:50.388Z,14.94
2019-05-03T06:53:50.749Z,14.58
2019-05-03T06:54:50.514Z,14.30
2019-05-03T06:55:50.583Z,14.10
2019-05-03T06:56:50.655Z,13.74
2019-05-03T06:57:50.718Z,13.99
2019-05-03T06:58:50.783Z,14.25
2019-05-03T06:59:50.843Z,14.41
2019-05-03T07:00:50.906Z,14.73
2019-05-03T07:01:50.984Z,14.99
2019-05-03T07:02:51.047Z,15.39
2019-05-03T07:03:51.113Z,15.59
2019-05-03T07:04:51.175Z,15.86
2019-05-03T07:05:51.248Z,16.53
2019-05-03T07:06:51.395Z,17.05
2019-05-03T07:07:51.376Z,16.75
2019-05-03T07:08:51.444Z,16.61
2019-05-03T07:09:51.511Z,16.17
2019-05-03T07:10:51.598Z,16.21
2019-05-03T07:11:51.652Z,16.90
2019-05-03T07:12:51.723Z,16.75
2019-05-03T07:13:51.796Z,17.06
2019-05-03T07:14:51.852Z,17.39
2019-05-03T07:15:51.920Z,18.23
2019-05-03T07:16:52.001Z,19.19
2019-05-03T07:17:52.068Z,19.67
2019-05-03T07:18:52.141Z,20.22
2019-05-03T07:19:52.200Z,20.85
2019-05-03T07:20:54.983Z,21.06
2019-05-03T07:21:54.503Z,21.29
2019-05-03T07:22:52.416Z,21.76
2019-05-03T07:23:52.487Z,20.93
2019-05-03T07:24:54.510Z,21.09
2019-05-03T07:25:52.632Z,21.30
2019-05-03T07:26:52.713Z,21.51
2019-05-03T07:27:52.780Z,21.57
2019-05-03T07:28:54.564Z,21.96
2019-05-03T07:29:52.924Z,20.36
2019-05-03T07:30:54.409Z,19.16
2019-05-03T07:31:54.892Z,18.63
2019-05-03T07:32:54.558Z,18.20
2019-05-03T07:33:55.078Z,17.80
2019-05-03T07:34:55.464Z,17.48
2019-05-03T07:35:54.754Z,17.54
2019-05-03T07:36:55.415Z,17.38
2019-05-03T07:37:55.311Z,17.87
2019-05-03T07:38:55.464Z,18.52
2019-05-03T07:39:55.465Z,18.83
2019-05-03T07:40:54.963Z,18.65
2019-05-03T07:41:55.098Z,19.34
2019-05-03T07:42:55.494Z,19.48
2019-05-03T07:43:54.996Z,19.74
2019-05-03T07:44:55.829Z,20.62
2019-05-03T07:45:55.242Z,20.18
2019-05-03T07:46:55.449Z,19.30
2019-05-03T07:47:55.918Z,18.86
2019-05-03T07:48:54.830Z,18.26
2019-05-03T07:49:54.742Z,18.52
2019-05-03T07:50:54.714Z,17.30
2019-05-03T07:51:55.308Z,16.58
2019-05-03T07:52:55.549Z,16.17
2019-05-03T07:53:55.616Z,15.92
2019-05-03T07:54:55.242Z,15.59
2019-05-03T07:55:54.867Z,15.35
2019-05-03T07:56:54.974Z,14.89
2019-05-03T07:57:55.502Z,14.73
2019-05-03T07:59:02.800Z,14.51
2019-05-03T07:59:55.641Z,14.05
2019-05-03T08:01:05.818Z,13.79
2019-05-03T08:01:55.559Z,13.33
2019-05-03T08:02:55.239Z,13.27
2019-05-03T08:03:55.333Z,13.89
2019-05-03T08:04:55.371Z,15.17
2019-05-03T08:05:55.482Z,15.43
2019-05-03T08:06:55.508Z,16.36
2019-05-03T08:07:55.604Z,16.51
2019-05-03T08:08:55.639Z,16.32
2019-05-03T08:09:55.762Z,15.91
2019-05-03T08:10:55.775Z,16.64
2019-05-03T08:11:55.842Z,17.26
2019-05-03T08:12:55.915Z,17.80
2019-05-03T08:13:55.983Z,17.86
2019-05-03T08:14:56.043Z,17.42
2019-05-03T08:15:56.111Z,17.14
2019-05-03T08:16:56.179Z,16.61
2019-05-03T08:17:56.627Z,16.15
2019-05-03T08:18:56.315Z,15.46
2019-05-03T08:19:56.384Z,14.81
2019-05-03T08:20:56.457Z,14.59
2019-05-03T08:21:56.786Z,14.23
2019-05-03T08:22:56.583Z,14.26
2019-05-03T08:23:56.739Z,14.00
2019-05-03T08:24:56.735Z,13.93
2019-05-03T08:25:56.780Z,13.87
2019-05-03T08:26:56.850Z,14.00
2019-05-03T08:27:56.911Z,13.92
2019-05-03T08:28:56.993Z,13.97
2019-05-03T08:29:57.056Z,14.23
2019-05-03T08:30:57.115Z,14.20
2019-05-03T08:31:57.181Z,14.25
2019-05-03T08:32:57.241Z,14.20
2019-05-03T08:33:57.396Z,15.17
2019-05-03T08:34:57.373Z,15.79
2019-05-03T08:35:57.440Z,16.00
2019-05-03T08:36:57.504Z,16.00
2019-05-03T08:37:57.573Z,15.57
2019-05-03T08:38:57.648Z,15.65
2019-05-03T08:39:57.713Z,15.07
2019-05-03T08:40:57.768Z,14.79
2019-05-03T08:41:57.837Z,14.89
2019-05-03T08:42:57.900Z,14.99
2019-05-03T08:43:57.979Z,15.03
2019-05-03T08:44:58.041Z,15.02
2019-05-03T08:45:58.097Z,15.37
2019-05-03T08:46:58.165Z,16.29
2019-05-03T08:47:58.230Z,16.24
2019-05-03T08:48:58.774Z,15.88
2019-05-03T08:49:58.361Z,15.90
2019-05-03T08:50:58.429Z,16.29
2019-05-03T08:51:58.497Z,16.24
2019-05-03T08:52:58.565Z,15.84
2019-05-03T08:53:58.625Z,15.40
2019-05-03T08:54:58.741Z,15.37
2019-05-03T08:55:58.757Z,15.46
2019-05-03T08:56:58.832Z,16.26
2019-05-03T08:57:58.893Z,16.43
2019-05-03T08:58:58.960Z,16.29
2019-05-03T08:59:59.029Z,16.84
2019-05-03T09:00:59.097Z,16.36
2019-05-03T09:02:03.679Z,15.76
2019-05-03T09:02:59.222Z,16.21
2019-05-03T09:03:59.290Z,16.54
2019-05-03T09:04:59.361Z,16.66
2019-05-03T09:05:59.426Z,16.29
2019-05-03T09:06:59.485Z,16.23
2019-05-03T09:07:59.550Z,16.02
2019-05-03T09:08:59.626Z,15.40
2019-05-03T09:09:59.690Z,14.88
2019-05-03T09:10:59.777Z,14.82
2019-05-03T09:11:59.825Z,14.94
2019-05-03T09:12:59.882Z,15.15
2019-05-03T09:13:59.948Z,15.42
2019-05-03T09:15:00.026Z,15.33
2019-05-03T09:16:00.118Z,15.36
2019-05-03T09:17:00.150Z,15.14
2019-05-03T09:18:00.215Z,15.47
2019-05-03T09:19:00.304Z,16.02
2019-05-03T09:20:00.351Z,16.86
2019-05-03T09:21:00.415Z,17.04
2019-05-03T09:22:00.475Z,17.65
2019-05-03T09:23:00.543Z,17.26
2019-05-03T09:24:00.608Z,16.38
2019-05-03T09:25:00.684Z,16.81
2019-05-03T09:26:00.746Z,17.12
2019-05-03T09:27:00.803Z,17.22
2019-05-03T09:28:00.870Z,16.83
2019-05-03T09:29:00.938Z,16.76
2019-05-03T09:30:01.011Z,16.39
2019-05-03T09:31:01.079Z,15.77
2019-05-03T09:32:01.139Z,15.22
2019-05-03T09:33:01.346Z,15.06
2019-05-03T09:34:01.266Z,15.10
2019-05-03T09:35:01.348Z,14.91
2019-05-03T09:36:01.402Z,14.79
2019-05-03T09:37:01.462Z,14.59
2019-05-03T09:38:01.531Z,14.69
2019-05-03T09:39:01.595Z,14.69
2019-05-03T09:40:01.670Z,14.60
2019-05-03T09:41:01.736Z,14.70
2019-05-03T09:42:01.791Z,15.37
2019-05-03T09:43:01.860Z,15.83
2019-05-03T09:44:01.924Z,15.88
2019-05-03T09:45:01.997Z,16.35
2019-05-03T09:46:02.068Z,15.97
2019-05-03T09:47:02.119Z,15.97
2019-05-03T09:48:02.187Z,15.86
2019-05-03T09:49:11.070Z,15.61
2019-05-03T09:50:02.359Z,15.73
2019-05-03T09:51:02.437Z,15.65
2019-05-03T09:52:02.614Z,15.65
2019-05-03T09:53:02.519Z,15.58
2019-05-03T09:54:02.581Z,15.44
2019-05-03T09:55:02.644Z,15.47
2019-05-03T09:56:04.901Z,15.42
2019-05-03T09:57:02.784Z,15.42
2019-05-03T09:58:02.846Z,15.42
2019-05-03T09:59:05.306Z,15.39
2019-05-03T10:00:04.949Z,15.24
2019-05-03T10:01:06.093Z,15.28
2019-05-03T10:02:04.721Z,14.99
2019-05-03T10:03:05.390Z,14.92
2019-05-03T10:04:05.422Z,14.05
2019-05-03T10:05:03.311Z,14.03
2019-05-03T10:06:03.447Z,13.75
2019-05-03T10:07:03.429Z,13.78
2019-05-03T10:08:05.085Z,13.89
2019-05-03T10:09:05.389Z,13.92
2019-05-03T10:10:05.627Z,13.78
2019-05-03T10:11:05.553Z,13.90
2019-05-03T10:12:05.473Z,14.20
2019-05-03T10:13:13.190Z,14.51
2019-05-03T10:14:04.681Z,15.19
2019-05-03T10:15:06.374Z,15.72
2019-05-03T10:16:06.004Z,16.01
2019-05-03T10:17:05.323Z,16.20
2019-05-03T10:18:10.566Z,16.26
2019-05-03T10:19:04.209Z,16.05
2019-05-03T10:20:04.273Z,15.82
2019-05-03T10:21:05.353Z,15.65
2019-05-03T10:22:05.532Z,15.97
2019-05-03T10:23:05.317Z,15.25
2019-05-03T10:24:05.692Z,15.42
2019-05-03T10:25:05.006Z,15.43
2019-05-03T10:26:05.177Z,16.01
2019-05-03T10:27:05.591Z,16.29
2019-05-03T10:28:05.745Z,16.13
2019-05-03T10:29:05.409Z,16.58
2019-05-03T10:30:12.922Z,17.05
2019-05-03T10:31:07.671Z,17.31
2019-05-03T10:32:05.069Z,17.72
2019-05-03T10:33:05.959Z,18.00
2019-05-03T10:34:05.813Z,18.37
2019-05-03T10:35:05.780Z,18.50
2019-05-03T10:36:05.606Z,18.05
2019-05-03T10:37:05.855Z,17.95
2019-05-03T10:38:05.839Z,16.99
2019-05-03T10:39:05.518Z,16.78
2019-05-03T10:40:08.009Z,16.24
2019-05-03T10:41:05.873Z,15.55
2019-05-03T10:42:05.711Z,15.65
2019-05-03T10:43:05.831Z,15.39
2019-05-03T10:44:06.098Z,15.33
2019-05-03T10:45:05.907Z,15.21
2019-05-03T10:46:05.972Z,15.11
2019-05-03T10:47:06.042Z,14.94
2019-05-03T10:48:06.127Z,14.89
2019-05-03T10:49:06.167Z,14.77
2019-05-03T10:50:06.231Z,14.72
2019-05-03T10:51:06.304Z,14.55
2019-05-03T10:52:06.363Z,14.59
2019-05-03T10:53:06.436Z,14.63
2019-05-03T10:54:06.498Z,15.18
2019-05-03T10:55:06.559Z,15.67
2019-05-03T10:56:06.625Z,16.16
2019-05-03T10:57:06.687Z,16.53
2019-05-03T10:58:06.759Z,16.83
2019-05-03T10:59:06.830Z,17.36
2019-05-03T11:00:06.884Z,17.34
2019-05-03T11:01:06.948Z,17.39
2019-05-03T11:02:07.016Z,17.11
2019-05-03T11:03:07.276Z,16.96
2019-05-03T11:04:07.144Z,16.21
2019-05-03T11:05:07.211Z,15.54
2019-05-03T11:06:07.275Z,15.10
2019-05-03T11:07:07.341Z,14.99
2019-05-03T11:08:07.413Z,15.04
2019-05-03T11:09:07.479Z,14.96
2019-05-03T11:10:07.548Z,15.03
2019-05-03T11:11:07.604Z,14.85
2019-05-03T11:12:07.664Z,15.07
2019-05-03T11:13:07.740Z,15.39
2019-05-03T11:14:07.803Z,15.86
2019-05-03T11:15:07.859Z,16.05
2019-05-03T11:16:07.932Z,16.32
2019-05-03T11:17:07.992Z,16.41
2019-05-03T11:18:08.084Z,16.57
2019-05-03T11:19:08.128Z,16.89
2019-05-03T11:20:08.192Z,17.08
2019-05-03T11:21:08.255Z,17.09
2019-05-03T11:22:08.317Z,17.09
2019-05-03T11:23:08.393Z,17.19
2019-05-03T11:24:08.453Z,17.33
2019-05-03T11:25:08.512Z,17.38
2019-05-03T11:26:08.577Z,17.51
2019-05-03T11:27:08.657Z,17.74
2019-05-03T11:28:08.716Z,17.57
2019-05-03T11:29:08.780Z,17.63
2019-05-03T11:30:09.577Z,17.24
2019-05-03T11:31:08.905Z,17.22
2019-05-03T11:32:10.687Z,17.30
2019-05-03T11:33:09.046Z,17.54
2019-05-03T11:34:09.113Z,17.38
2019-05-03T11:35:11.571Z,17.06
2019-05-03T11:36:09.232Z,17.02
2019-05-03T11:37:09.301Z,17.04
2019-05-03T11:38:09.401Z,16.32
2019-05-03T11:39:09.442Z,16.00
2019-05-03T11:40:09.496Z,15.76
2019-05-03T11:41:09.562Z,15.62
2019-05-03T11:42:09.632Z,15.27
2019-05-03T11:43:09.702Z,15.10
2019-05-03T11:44:09.764Z,14.99
2019-05-03T11:45:09.827Z,14.81
2019-05-03T11:46:09.890Z,14.68
2019-05-03T11:47:09.958Z,14.62
2019-05-03T11:48:10.026Z,14.72
2019-05-03T11:49:10.090Z,14.54
2019-05-03T11:50:10.149Z,14.35
2019-05-03T11:51:10.228Z,14.40
2019-05-03T11:52:10.282Z,14.41
2019-05-03T11:53:10.367Z,14.65
2019-05-03T11:54:10.415Z,14.68
2019-05-03T11:55:11.940Z,14.54
2019-05-03T11:56:10.539Z,14.86
2019-05-03T11:57:10.607Z,15.52
2019-05-03T11:58:10.675Z,16.15
2019-05-03T11:59:10.738Z,16.64
2019-05-03T12:00:10.798Z,17.11
2019-05-03T12:01:16.261Z,16.76
2019-05-03T12:02:10.926Z,17.09
2019-05-03T12:03:11.002Z,16.99
2019-05-03T12:04:11.062Z,16.54
2019-05-03T12:05:11.136Z,16.32
2019-05-03T12:06:11.200Z,16.28
2019-05-03T12:07:11.547Z,16.15
2019-05-03T12:08:11.317Z,15.75
2019-05-03T12:09:11.492Z,15.58
2019-05-03T12:10:20.734Z,15.58
2019-05-03T12:11:11.518Z,15.75
2019-05-03T12:12:11.579Z,15.84
2019-05-03T12:13:11.640Z,15.58
2019-05-03T12:14:11.714Z,15.35
2019-05-03T12:15:11.792Z,15.36
2019-05-03T12:16:19.584Z,15.37
2019-05-03T12:17:19.001Z,15.42
2019-05-03T12:18:11.970Z,15.43
2019-05-03T12:19:17.182Z,15.54
2019-05-03T12:20:13.602Z,15.73
2019-05-03T12:21:13.379Z,15.94
2019-05-03T12:22:12.621Z,16.33
2019-05-03T12:23:12.899Z,16.74
2019-05-03T12:24:13.003Z,16.94
2019-05-03T12:25:13.259Z,17.23
2019-05-03T12:26:13.712Z,17.80
2019-05-03T12:27:12.555Z,18.23
2019-05-03T12:28:15.179Z,18.23
2019-05-03T12:29:12.683Z,17.80
2019-05-03T12:30:12.755Z,17.48
2019-05-03T12:31:25.921Z,17.08
2019-05-03T12:32:14.415Z,16.84
2019-05-03T12:33:15.278Z,17.14
2019-05-03T12:34:13.011Z,16.90
2019-05-03T12:35:15.186Z,16.51
2019-05-03T12:36:15.247Z,16.28
2019-05-03T12:37:15.439Z,16.66
2019-05-03T12:38:16.286Z,16.65
2019-05-03T12:39:24.106Z,16.49
2019-05-03T12:40:14.952Z,16.42
2019-05-03T12:41:15.029Z,16.35
2019-05-03T12:42:14.868Z,16.31
2019-05-03T12:43:14.941Z,16.28
2019-05-03T12:44:15.271Z,16.16
2019-05-03T12:45:15.215Z,16.24
2019-05-03T12:46:16.667Z,16.41
2019-05-03T12:47:14.646Z,16.42
2019-05-03T12:48:15.491Z,16.53
2019-05-03T12:49:15.528Z,16.49
2019-05-03T12:50:15.638Z,16.31
2019-05-03T12:51:15.182Z,16.23
2019-05-03T12:52:16.588Z,16.26
2019-05-03T12:53:15.161Z,16.36
2019-05-03T12:54:15.248Z,16.49
2019-05-03T12:55:15.380Z,16.56
2019-05-03T12:56:22.701Z,16.54
2019-05-03T12:57:15.503Z,16.41
2019-05-03T12:58:15.055Z,16.76
2019-05-03T12:59:16.018Z,16.93
2019-05-03T13:00:15.643Z,16.79