createdAt,value
2023-01-17T00:00:40.331Z,99.90
2023-01-17T00:03:12.335Z,99.90
2023-01-17T00:06:03.047Z,99.90
2023-01-17T00:08:53.736Z,99.90
2023-01-17T00:11:25.703Z,99.90
2023-01-17T00:13:57.693Z,99.90
2023-01-17T00:16:29.650Z,99.90
2023-01-17T00:19:24.620Z,99.90
2023-01-17T00:22:14.959Z,99.90
2023-01-17T00:25:05.284Z,99.90
2023-01-17T00:27:37.135Z,99.90
2023-01-17T00:30:11.532Z,99.90
2023-01-17T00:32:43.387Z,99.90
2023-01-17T00:35:16.003Z,99.90
2023-01-17T00:37:47.924Z,99.90
2023-01-17T00:40:19.793Z,99.90
2023-01-17T00:42:51.643Z,99.90
2023-01-17T00:45:42.188Z,99.90
2023-01-17T00:48:32.736Z,99.90
2023-01-17T00:51:23.689Z,99.90
2023-01-17T00:54:14.198Z,99.90
2023-01-17T00:57:05.118Z,99.90
2023-01-17T00:59:56.337Z,99.90
2023-01-17T01:02:47.302Z,99.90
2023-01-17T01:05:38.387Z,99.90
2023-01-17T01:08:46.515Z,99.90
2023-01-17T01:11:39.801Z,99.90
2023-01-17T01:14:30.580Z,99.90
2023-01-17T01:17:21.111Z,99.90
2023-01-17T01:20:11.493Z,99.90
2023-01-17T01:23:01.850Z,99.90
2023-01-17T01:25:52.208Z,99.90
2023-01-17T01:28:42.727Z,99.90
2023-01-17T01:31:34.656Z,99.90
2023-01-17T01:34:06.675Z,99.90
2023-01-17T01:36:38.678Z,99.90
2023-01-17T01:39:10.773Z,99.90
2023-01-17T01:41:42.770Z,99.90
2023-01-17T01:44:43.711Z,99.90
2023-01-17T01:47:19.768Z,99.90
2023-01-17T01:49:52.532Z,99.90
2023-01-17T01:52:30.258Z,99.90
2023-01-17T01:55:16.293Z,99.90
2023-01-17T01:57:54.804Z,99.90
2023-01-17T02:00:33.697Z,99.90
2023-01-17T02:03:13.261Z,99.90
2023-01-17T02:05:45.476Z,99.90
2023-01-17T02:08:22.609Z,99.90
2023-01-17T02:10:56.516Z,99.90
2023-01-17T02:13:29.203Z,99.90
2023-01-17T02:16:31.068Z,99.90
2023-01-17T02:19:53.906Z,99.90
2023-01-17T02:23:07.463Z,99.90
2023-01-17T02:26:13.333Z,99.90
2023-01-17T02:29:19.464Z,99.90
2023-01-17T02:31:54.495Z,99.90
2023-01-17T02:34:44.805Z,99.90
2023-01-17T02:37:34.921Z,99.90
2023-01-17T02:40:26.526Z,99.90
2023-01-17T02:43:10.793Z,99.90
2023-01-17T02:45:43.102Z,99.90
2023-01-17T02:48:22.002Z,99.90
2023-01-17T02:51:05.819Z,99.90
2023-01-17T02:53:59.713Z,99.90
2023-01-17T02:56:59.528Z,99.90
2023-01-17T03:00:03.923Z,99.90
2023-01-17T03:02:50.740Z,99.90
2023-01-17T03:05:41.592Z,99.90
2023-01-17T03:08:15.824Z,99.90
2023-01-17T03:10:47.960Z,99.90
2023-01-17T03:13:19.950Z,99.90
2023-01-17T03:15:52.014Z,99.90
2023-01-17T03:18:24.389Z,99.90
2023-01-17T03:20:56.352Z,99.90
2023-01-17T03:23:28.255Z,99.90
2023-01-17T03:26:00.420Z,99.90
2023-01-17T03:28:32.425Z,99.90
2023-01-17T03:31:04.822Z,99.90
2023-01-17T03:33:36.955Z,99.90
2023-01-17T03:36:09.309Z,99.90
2023-01-17T03:38:41.414Z,99.90
2023-01-17T03:41:13.369Z,99.90
2023-01-17T03:43:45.294Z,99.90
2023-01-17T03:46:28.938Z,99.90
2023-01-17T03:49:00.929Z,99.90
2023-01-17T03:51:32.924Z,99.90
2023-01-17T03:54:05.095Z,99.90
2023-01-17T03:56:37.105Z,99.90
2023-01-17T03:59:10.957Z,99.90
2023-01-17T04:01:44.951Z,99.90
2023-01-17T04:04:17.047Z,99.90
2023-01-17T04:06:48.982Z,99.90
2023-01-17T04:09:21.054Z,99.90
2023-01-17T04:11:53.359Z,99.90
2023-01-17T04:14:25.245Z,99.90
2023-01-17T04:16:57.618Z,99.90
2023-01-17T04:19:31.773Z,99.90
2023-01-17T04:22:04.296Z,99.90
2023-01-17T04:24:36.451Z,99.90
2023-01-17T04:27:09.150Z,99.90
2023-01-17T04:29:41.216Z,99.90
2023-01-17T04:32:13.145Z,99.90
2023-01-17T04:34:45.072Z,99.90
2023-01-17T04:37:17.003Z,99.90
2023-01-17T04:39:48.949Z,99.90
2023-01-17T04:42:21.032Z,99.90
2023-01-17T04:44:52.986Z,99.90
2023-01-17T04:47:24.963Z,99.90
2023-01-17T04:49:56.959Z,99.90
2023-01-17T04:52:29.103Z,99.90
2023-01-17T04:55:00.981Z,99.90
2023-01-17T04:57:32.928Z,99.90
2023-01-17T05:00:05.886Z,99.90
2023-01-17T05:02:37.841Z,99.90
2023-01-17T05:05:10.649Z,99.90
2023-01-17T05:07:42.655Z,99.90
2023-01-17T05:10:14.607Z,99.90
2023-01-17T05:12:58.243Z,99.90
2023-01-17T05:15:31.089Z,99.90
2023-01-17T05:18:07.271Z,99.90
2023-01-17T05:20:39.229Z,99.90
2023-01-17T05:23:11.508Z,99.90
2023-01-17T05:25:44.498Z,99.90
2023-01-17T05:28:16.709Z,99.90
2023-01-17T05:30:48.646Z,99.90
2023-01-17T05:33:20.719Z,99.90
2023-01-17T05:35:53.002Z,99.90
2023-01-17T05:38:25.092Z,99.90
2023-01-17T05:41:01.255Z,99.90
2023-01-17T05:43:33.256Z,99.90
2023-01-17T05:46:05.564Z,99.90
2023-01-17T05:48:37.637Z,99.90
2023-01-17T05:51:09.703Z,99.90
2023-01-17T05:53:41.651Z,99.90
2023-01-17T05:56:13.671Z,99.90
2023-01-17T05:58:45.670Z,99.90
2023-01-17T06:01:17.864Z,99.90
2023-01-17T06:03:49.849Z,99.90
2023-01-17T06:06:22.369Z,99.90
2023-01-17T06:08:54.338Z,99.90
2023-01-17T06:11:26.707Z,99.90
2023-01-17T06:13:58.651Z,99.90
2023-01-17T06:16:30.567Z,99.90
2023-01-17T06:19:02.788Z,99.90
2023-01-17T06:21:34.766Z,99.90
2023-01-17T06:24:07.175Z,99.90
2023-01-17T06:26:39.176Z,99.90
2023-01-17T06:29:12.697Z,99.90
2023-01-17T06:31:44.852Z,99.90
2023-01-17T06:34:17.078Z,99.90
2023-01-17T06:36:49.086Z,99.90
2023-01-17T06:39:21.183Z,99.90
2023-01-17T06:41:53.263Z,99.90
2023-01-17T06:44:26.331Z,99.90
2023-01-17T06:46:58.270Z,99.90
2023-01-17T06:49:30.454Z,99.90
2023-01-17T06:52:02.365Z,99.90
2023-01-17T06:54:34.362Z,99.90
2023-01-17T06:57:06.325Z,99.90
2023-01-17T06:59:38.493Z,99.90
2023-01-17T07:02:11.862Z,99.90
2023-01-17T07:04:43.823Z,99.90
2023-01-17T07:07:15.806Z,99.90
2023-01-17T07:09:47.786Z,99.90
2023-01-17T07:12:19.699Z,99.90
2023-01-17T07:14:51.607Z,99.90
2023-01-17T07:17:23.505Z,99.90
2023-01-17T07:19:55.446Z,99.90
2023-01-17T07:22:27.450Z,99.90
2023-01-17T07:24:59.692Z,99.90
2023-01-17T07:27:33.571Z,99.90
2023-01-17T07:30:06.429Z,99.90
2023-01-17T07:32:38.833Z,99.90
2023-01-17T07:35:10.765Z,99.90
2023-01-17T07:37:51.319Z,99.90
2023-01-17T07:40:23.571Z,99.90
2023-01-17T07:43:01.744Z,99.90
2023-01-17T07:45:33.705Z,99.90
2023-01-17T07:48:05.783Z,99.90
2023-01-17T07:50:38.014Z,99.90
2023-01-17T07:53:10.991Z,99.90
2023-01-17T07:55:42.909Z,99.90
2023-01-17T07:58:15.441Z,99.90
2023-01-17T08:00:47.719Z,99.90
2023-01-17T08:03:19.756Z,99.90
2023-01-17T08:05:57.673Z,99.90
2023-01-17T08:08:29.966Z,99.90
2023-01-17T08:11:02.000Z,99.90
2023-01-17T08:13:33.933Z,99.90
2023-01-17T08:16:06.656Z,99.90
2023-01-17T08:18:39.164Z,99.90
2023-01-17T08:21:16.893Z,99.90
2023-01-17T08:23:51.106Z,99.90
2023-01-17T08:26:23.205Z,99.90
2023-01-17T08:28:59.002Z,99.90
2023-01-17T08:31:35.230Z,99.90
2023-01-17T08:34:07.321Z,99.90
2023-01-17T08:36:39.354Z,99.90
2023-01-17T08:39:14.551Z,99.90
2023-01-17T08:41:46.815Z,99.90
2023-01-17T08:44:20.275Z,99.90
2023-01-17T08:46:52.394Z,99.90
2023-01-17T08:49:24.784Z,99.90
2023-01-17T08:51:56.824Z,99.90
2023-01-17T08:54:28.990Z,99.90
2023-01-17T08:57:03.356Z,99.90
2023-01-17T08:59:35.301Z,99.90
2023-01-17T09:02:17.571Z,99.90
2023-01-17T09:04:50.817Z,99.90
2023-01-17T09:07:24.387Z,99.90
2023-01-17T09:09:59.149Z,99.90
2023-01-17T09:12:36.809Z,99.90
2023-01-17T09:15:09.575Z,99.90
2023-01-17T09:17:41.512Z,99.90
2023-01-17T09:20:14.060Z,99.90
2023-01-17T09:22:46.248Z,99.90
2023-01-17T09:25:18.369Z,99.90
2023-01-17T09:27:50.399Z,99.90
2023-01-17T09:30:22.553Z,99.90
2023-01-17T09:32:55.477Z,99.90
2023-01-17T09:35:27.428Z,99.90
2023-01-17T09:37:59.447Z,99.90
2023-01-17T09:40:31.502Z,99.90
2023-01-17T09:43:14.961Z,99.90
2023-01-17T09:45:46.975Z,99.90
2023-01-17T09:48:43.771Z,99.90
2023-01-17T09:51:24.279Z,99.90
2023-01-17T09:53:56.564Z,99.90
2023-01-17T09:56:46.711Z,99.90
2023-01-17T09:59:35.337Z,99.90
2023-01-17T10:03:09.563Z,99.90
2023-01-17T10:05:58.403Z,99.90
2023-01-17T10:09:12.628Z,99.90
2023-01-17T10:11:53.627Z,99.90
2023-01-17T10:15:09.206Z,99.90
2023-01-17T10:18:04.339Z,99.90
2023-01-17T10:21:10.993Z,99.90
2023-01-17T10:24:33.711Z,99.90
2023-01-17T10:27:40.549Z,99.90
2023-01-17T10:30:38.107Z,99.90
2023-01-17T10:33:19.655Z,99.90
2023-01-17T10:36:20.748Z,99.90
2023-01-17T10:38:59.223Z,99.90
2023-01-17T10:41:45.215Z,99.90
2023-01-17T10:44:53.199Z,99.90
2023-01-17T10:47:29.219Z,99.90
2023-01-17T10:50:05.377Z,99.90
2023-01-17T10:53:09.011Z,99.90
2023-01-17T10:55:53.450Z,99.90
2023-01-17T10:58:25.929Z,99.90
2023-01-17T11:01:03.054Z,99.90
2023-01-17T11:03:35.427Z,99.90
2023-01-17T11:06:27.690Z,99.90
2023-01-17T11:09:05.318Z,99.90
2023-01-17T11:11:49.332Z,99.90
2023-01-17T11:14:25.846Z,99.90
2023-01-17T11:17:06.740Z,99.90
2023-01-17T11:19:39.496Z,99.60
2023-01-17T11:22:15.988Z,99.60
2023-01-17T11:24:53.785Z,99.10
2023-01-17T11:27:36.417Z,98.50
2023-01-17T11:30:20.416Z,97.90
2023-01-17T11:33:09.321Z,96.80
2023-01-17T11:35:47.283Z,96.30
2023-01-17T11:38:22.407Z,95.30
2023-01-17T11:41:14.637Z,94.80
2023-01-17T11:43:56.788Z,94.40
2023-01-17T11:46:29.789Z,93.60
2023-01-17T11:49:02.020Z,94.00
2023-01-17T11:51:41.751Z,93.70
2023-01-17T11:54:39.418Z,93.30
2023-01-17T11:57:29.713Z,92.40
2023-01-17T12:00:22.411Z,92.50
2023-01-17T12:03:45.721Z,92.70
2023-01-17T12:06:58.351Z,92.60
2023-01-17T12:09:45.545Z,93.00
2023-01-17T12:13:23.013Z,92.30
2023-01-17T12:16:36.996Z,91.20
2023-01-17T12:19:41.338Z,91.10
2023-01-17T12:22:53.344Z,90.80
2023-01-17T12:25:48.566Z,89.60
2023-01-17T12:28:48.167Z,89.70
2023-01-17T12:31:33.438Z,88.90
2023-01-17T12:34:32.117Z,81.80
2023-01-17T12:37:44.933Z,84.10
2023-01-17T12:40:33.172Z,84.70
2023-01-17T12:43:32.963Z,85.60
2023-01-17T12:46:25.864Z,84.50
2023-01-17T12:49:29.984Z,84.00
2023-01-17T12:52:31.940Z,83.60
2023-01-17T12:55:12.143Z,82.90
2023-01-17T12:57:56.319Z,82.00
2023-01-17T13:00:31.313Z,80.10
2023-01-17T13:03:27.285Z,80.00
2023-01-17T13:06:03.336Z,80.60
2023-01-17T13:08:46.474Z,81.80
2023-01-17T13:11:30.231Z,82.40
2023-01-17T13:14:02.459Z,82.20
2023-01-17T13:16:50.230Z,80.20
2023-01-17T13:19:37.232Z,78.00
2023-01-17T13:22:18.351Z,77.00
2023-01-17T13:25:44.540Z,76.60
2023-01-17T13:28:30.215Z,76.50
2023-01-17T13:31:30.826Z,75.40
2023-01-17T13:34:40.449Z,72.90
2023-01-17T13:38:17.285Z,72.80
2023-01-17T13:41:03.837Z,72.20
2023-01-17T13:44:05.257Z,71.90
2023-01-17T13:47:06.627Z,71.80
2023-01-17T13:49:42.400Z,71.50
2023-01-17T13:52:21.005Z,70.90
2023-01-17T13:55:02.994Z,69.40
2023-01-17T13:57:43.342Z,68.50
2023-01-17T14:00:21.565Z,67.50
2023-01-17T14:02:56.603Z,67.60
2023-01-17T14:05:31.797Z,67.40
2023-01-17T14:08:14.934Z,69.00
2023-01-17T14:11:03.763Z,70.70
2023-01-17T14:13:40.337Z,72.80
2023-01-17T14:16:21.778Z,75.70
2023-01-17T14:18:55.702Z,76.60
2023-01-17T14:21:35.548Z,77.50
2023-01-17T14:24:10.557Z,77.70
2023-01-17T14:26:56.917Z,78.60
2023-01-17T14:30:16.492Z,79.10
2023-01-17T14:33:04.693Z,79.50
2023-01-17T14:35:51.537Z,80.20
2023-01-17T14:38:26.804Z,80.20
2023-01-17T14:40:58.842Z,80.50
2023-01-17T14:43:37.821Z,81.30
2023-01-17T14:46:28.573Z,81.80
2023-01-17T14:49:06.113Z,82.20
2023-01-17T14:51:39.043Z,83.00
2023-01-17T14:54:22.120Z,83.50
2023-01-17T14:57:31.696Z,83.60
2023-01-17T15:00:21.273Z,84.60
2023-01-17T15:02:54.207Z,85.80
2023-01-17T15:05:29.690Z,86.90
2023-01-17T15:08:02.106Z,87.30
2023-01-17T15:10:34.543Z,87.30
2023-01-17T15:13:10.548Z,87.10
2023-01-17T15:15:42.772Z,87.70
2023-01-17T15:18:14.698Z,88.60
2023-01-17T15:21:01.492Z,88.50
2023-01-17T15:23:43.216Z,88.50
2023-01-17T15:26:19.486Z,89.00
2023-01-17T15:28:54.139Z,89.40
2023-01-17T15:32:05.245Z,89.80
2023-01-17T15:34:46.707Z,89.80
2023-01-17T15:37:41.871Z,90.00
2023-01-17T15:40:26.115Z,90.60
2023-01-17T15:43:01.452Z,91.00
2023-01-17T15:45:36.095Z,91.50
2023-01-17T15:48:32.698Z,91.80
2023-01-17T15:51:04.933Z,92.00
2023-01-17T15:53:41.654Z,92.20
2023-01-17T15:56:42.063Z,92.50
2023-01-17T15:59:43.912Z,92.70
2023-01-17T16:02:57.914Z,92.90
2023-01-17T16:05:34.699Z,93.30
2023-01-17T16:08:06.577Z,93.50
2023-01-17T16:10:39.505Z,93.70
2023-01-17T16:13:13.642Z,93.90
2023-01-17T16:15:45.829Z,94.20
2023-01-17T16:18:25.896Z,94.50
2023-01-17T16:21:31.461Z,94.90
2023-01-17T16:24:03.644Z,94.80
2023-01-17T16:26:35.661Z,95.30
2023-01-17T16:29:08.246Z,96.10
2023-01-17T16:31:40.212Z,96.30
2023-01-17T16:34:15.173Z,96.40
2023-01-17T16:36:53.895Z,96.60
2023-01-17T16:39:25.892Z,96.70
2023-01-17T16:42:04.886Z,96.90
2023-01-17T16:44:37.654Z,96.90
2023-01-17T16:47:09.678Z,96.90
2023-01-17T16:49:41.598Z,97.20
2023-01-17T16:52:13.571Z,97.60
2023-01-17T16:54:45.569Z,97.50
2023-01-17T16:57:17.505Z,97.60
2023-01-17T16:59:50.893Z,97.80
2023-01-17T17:02:23.301Z,97.90
2023-01-17T17:04:55.372Z,98.10
2023-01-17T17:07:27.361Z,98.30
2023-01-17T17:09:59.654Z,98.50
2023-01-17T17:12:32.883Z,98.60
2023-01-17T17:15:05.593Z,98.80
2023-01-17T17:17:43.323Z,98.90
2023-01-17T17:20:16.274Z,98.80
2023-01-17T17:22:52.086Z,99.10
2023-01-17T17:25:24.105Z,99.30
2023-01-17T17:27:56.003Z,99.40
2023-01-17T17:30:28.079Z,99.50
2023-01-17T17:33:00.197Z,99.60
2023-01-17T17:35:35.032Z,99.80
2023-01-17T17:38:07.046Z,99.90
2023-01-17T17:40:39.030Z,99.90
2023-01-17T17:43:11.017Z,99.90
2023-01-17T17:45:43.091Z,99.90
2023-01-17T17:48:15.080Z,99.90
2023-01-17T17:53:27.926Z,99.90
2023-01-17T17:56:05.702Z,99.90
2023-01-17T17:58:37.666Z,99.90
2023-01-17T18:01:09.676Z,99.90
2023-01-17T18:03:41.705Z,99.90
2023-01-17T18:06:13.743Z,99.90
2023-01-17T18:08:46.094Z,99.90
2023-01-17T18:11:23.059Z,99.90
2023-01-17T18:13:58.398Z,99.90
2023-01-17T18:16:37.448Z,99.90
2023-01-17T18:19:21.691Z,99.90
2023-01-17T18:21:54.468Z,99.90
2023-01-17T18:24:27.574Z,99.90
2023-01-17T18:26:59.674Z,99.90
2023-01-17T18:29:31.850Z,99.90
2023-01-17T18:32:03.891Z,99.90
2023-01-17T18:34:39.299Z,99.90
2023-01-17T18:37:11.226Z,99.90
2023-01-17T18:39:43.885Z,99.90
2023-01-17T18:42:15.820Z,99.90
2023-01-17T18:44:47.998Z,99.90
2023-01-17T18:47:20.137Z,99.90
2023-01-17T18:49:53.728Z,99.90
2023-01-17T18:52:25.782Z,99.90
2023-01-17T18:54:57.723Z,99.90
2023-01-17T18:57:29.737Z,99.90
2023-01-17T19:00:02.316Z,99.90
2023-01-17T19:02:34.304Z,99.90
2023-01-17T19:05:09.548Z,99.90
2023-01-17T19:07:41.479Z,99.90
2023-01-17T19:10:13.486Z,99.90
2023-01-17T19:12:45.573Z,99.90
2023-01-17T19:15:17.529Z,99.90
2023-01-17T19:17:49.623Z,99.90
2023-01-17T19:20:21.620Z,99.90
2023-01-17T19:22:53.602Z,99.90
2023-01-17T19:25:25.724Z,99.90
2023-01-17T19:27:58.525Z,99.90
2023-01-17T19:30:30.662Z,99.90
2023-01-17T19:33:02.597Z,99.90
2023-01-17T19:35:37.486Z,99.90
2023-01-17T19:38:09.492Z,99.90
2023-01-17T19:40:41.412Z,99.90
2023-01-17T19:43:13.405Z,99.90
2023-01-17T19:45:55.813Z,99.90
2023-01-17T19:48:29.061Z,99.90
2023-01-17T19:51:07.769Z,99.90
2023-01-17T19:53:41.382Z,99.90
2023-01-17T19:56:26.112Z,99.90
2023-01-17T19:59:01.311Z,99.90
2023-01-17T20:01:35.023Z,99.90
2023-01-17T20:04:07.175Z,99.90
2023-01-17T20:06:39.131Z,99.90
2023-01-17T20:09:12.458Z,99.90
2023-01-17T20:11:45.553Z,99.90
2023-01-17T20:14:17.629Z,99.90
2023-01-17T20:16:49.832Z,99.90
2023-01-17T20:19:22.182Z,99.90
2023-01-17T20:21:54.182Z,99.90
2023-01-17T20:24:26.238Z,99.90
2023-01-17T20:26:58.355Z,99.90
2023-01-17T20:29:30.407Z,99.90
2023-01-17T20:32:02.432Z,99.90
2023-01-17T20:34:34.414Z,99.90
2023-01-17T20:37:08.631Z,99.90
2023-01-17T20:39:41.158Z,99.90
2023-01-17T20:42:13.117Z,99.90
2023-01-17T20:44:45.589Z,99.90
2023-01-17T20:47:18.208Z,99.90
2023-01-17T20:49:50.239Z,99.90
2023-01-17T20:52:22.178Z,99.90
2023-01-17T20:54:54.335Z,99.90
2023-01-17T20:57:26.265Z,99.90
2023-01-17T20:59:58.330Z,99.90
2023-01-17T21:02:30.377Z,99.90
2023-01-17T21:05:03.753Z,99.90
2023-01-17T21:07:35.690Z,99.90
2023-01-17T21:10:08.255Z,99.90
2023-01-17T21:12:40.847Z,99.90
2023-01-17T21:15:17.651Z,99.90
2023-01-17T21:17:49.785Z,99.90
2023-01-17T21:20:21.700Z,99.90
2023-01-17T21:22:53.712Z,99.90
2023-01-17T21:25:25.660Z,99.90
2023-01-17T21:27:57.923Z,99.90
2023-01-17T21:30:30.211Z,99.90
2023-01-17T21:33:02.265Z,99.90
2023-01-17T21:35:34.219Z,99.90
2023-01-17T21:38:06.178Z,99.90
2023-01-17T21:40:38.333Z,99.90
2023-01-17T21:43:11.158Z,99.90
2023-01-17T21:45:43.287Z,99.90
2023-01-17T21:48:15.338Z,99.90
2023-01-17T21:50:52.078Z,99.90
2023-01-17T21:53:24.161Z,99.90
2023-01-17T21:56:24.040Z,99.90
2023-01-17T21:58:57.753Z,99.90
2023-01-17T22:01:33.093Z,99.90
2023-01-17T22:04:05.458Z,99.90
2023-01-17T22:06:39.406Z,99.90
2023-01-17T22:09:11.397Z,99.90
2023-01-17T22:11:43.399Z,99.90
2023-01-17T22:14:15.826Z,99.90
2023-01-17T22:16:48.677Z,99.90
2023-01-17T22:19:20.934Z,99.90
2023-01-17T22:21:54.403Z,99.90
2023-01-17T22:24:26.308Z,99.90
2023-01-17T22:26:58.352Z,99.90
2023-01-17T22:29:32.437Z,99.90
2023-01-17T22:32:04.916Z,99.90
2023-01-17T22:34:36.844Z,99.90
2023-01-17T22:37:10.154Z,99.90
2023-01-17T22:39:42.221Z,99.90
2023-01-17T22:42:15.150Z,99.90
2023-01-17T22:44:47.913Z,99.90
2023-01-17T22:47:19.781Z,99.90
2023-01-17T22:49:51.748Z,99.90
2023-01-17T22:52:23.671Z,99.90
2023-01-17T22:54:55.771Z,99.90
2023-01-17T22:57:27.816Z,99.90
2023-01-17T23:00:00.043Z,99.90
2023-01-17T23:02:31.996Z,99.90
2023-01-17T23:05:04.096Z,99.90
2023-01-17T23:07:43.585Z,99.90
2023-01-17T23:10:36.114Z,99.90
2023-01-17T23:13:11.186Z,99.90
2023-01-17T23:16:01.569Z,99.90
2023-01-17T23:18:52.001Z,99.90
2023-01-17T23:21:43.930Z,99.90
2023-01-17T23:24:15.853Z,99.90
2023-01-17T23:27:07.746Z,99.90
2023-01-17T23:29:39.691Z,99.90
2023-01-17T23:32:11.730Z,99.90
2023-01-17T23:34:43.685Z,99.90
2023-01-17T23:37:15.857Z,99.90
2023-01-17T23:39:47.851Z,99.90
2023-01-17T23:42:38.118Z,99.90
2023-01-17T23:45:10.541Z,99.90
2023-01-17T23:47:45.105Z,99.90
2023-01-17T23:50:17.237Z,99.90
2023-01-17T23:52:49.183Z,99.90
2023-01-17T23:55:21.263Z,99.90
2023-01-17T23:57:54.302Z,99.90
