createdAt,value
2022-09-15T08:05:12.546Z,20.98
2022-09-15T08:05:23.578Z,21.03
2022-09-15T08:05:38.147Z,21.05
2022-09-15T08:05:45.740Z,21.06
2022-09-15T08:05:53.879Z,21.05
2022-09-15T08:06:04.059Z,21.11
2022-09-15T08:06:14.122Z,21.12
2022-09-15T08:06:24.318Z,21.12
2022-09-15T08:06:34.372Z,21.13
2022-09-15T08:06:44.463Z,21.13
2022-09-15T08:06:54.616Z,21.18
2022-09-15T08:07:04.701Z,21.21
2022-09-15T08:07:14.851Z,21.18
2022-09-15T08:07:24.994Z,21.19
2022-09-15T08:07:35.145Z,21.22
2022-09-15T08:07:45.226Z,21.24
2022-09-15T08:07:55.402Z,21.24
2022-09-15T08:08:05.475Z,21.24
2022-09-15T08:08:15.565Z,21.27
2022-09-15T08:08:25.715Z,21.27
2022-09-15T08:08:35.866Z,21.28
2022-09-15T08:08:45.965Z,21.30
2022-09-15T08:09:00.332Z,21.28
2022-09-15T08:09:06.187Z,21.27
2022-09-15T08:09:16.276Z,21.30
2022-09-15T08:09:26.359Z,21.34
2022-09-15T08:09:36.448Z,21.42
2022-09-15T08:09:46.538Z,21.43
2022-09-15T08:09:56.683Z,21.45
2022-09-15T08:10:06.891Z,21.48
2022-09-15T08:10:16.905Z,21.49
2022-09-15T08:10:26.969Z,21.48
2022-09-15T08:10:37.052Z,21.49
2022-09-15T08:10:47.201Z,21.49
2022-09-15T08:10:57.355Z,21.51
2022-09-15T08:11:07.497Z,21.51
2022-09-15T08:11:18.867Z,21.52
2022-09-15T08:11:27.796Z,21.52
2022-09-15T08:11:37.954Z,21.55
2022-09-15T08:11:48.118Z,21.52
2022-09-15T08:11:58.199Z,21.53
2022-09-15T08:12:08.291Z,21.53
2022-09-15T08:12:18.372Z,21.56
2022-09-15T08:12:28.535Z,21.56
2022-09-15T08:12:38.636Z,21.58
2022-09-15T08:12:48.736Z,21.58
2022-09-15T08:12:58.879Z,21.56
2022-09-15T08:13:09.051Z,21.59
2022-09-15T08:13:19.117Z,21.59
2022-09-15T08:13:29.216Z,21.61
2022-09-15T08:13:39.300Z,21.59
2022-09-15T08:13:49.518Z,21.59
2022-09-15T08:13:59.530Z,21.59
2022-09-15T08:14:09.684Z,21.63
2022-09-15T08:14:19.766Z,21.59
2022-09-15T08:14:29.845Z,21.61
2022-09-15T08:14:40.003Z,21.63
2022-09-15T08:14:50.076Z,21.64
2022-09-15T08:15:00.215Z,21.64
2022-09-15T08:15:10.303Z,21.64
2022-09-15T08:15:20.467Z,21.63
2022-09-15T08:15:30.560Z,21.63
2022-09-15T08:15:40.782Z,21.63
2022-09-15T08:15:50.868Z,21.67
2022-09-15T08:16:01.019Z,21.66
2022-09-15T08:16:11.149Z,21.67
2022-09-15T08:16:21.191Z,21.67
2022-09-15T08:16:31.351Z,21.67
2022-09-15T08:16:41.425Z,21.68
2022-09-15T08:16:51.699Z,21.68
2022-09-15T08:17:01.698Z,21.66
2022-09-15T08:17:11.993Z,21.68
2022-09-15T08:17:21.974Z,21.67
2022-09-15T08:17:32.057Z,21.68
2022-09-15T08:17:42.211Z,21.68
2022-09-15T08:17:52.294Z,21.70
2022-09-15T08:18:02.384Z,21.71
2022-09-15T08:18:12.531Z,21.71
2022-09-15T08:18:22.671Z,21.73
2022-09-15T08:18:32.828Z,21.74
2022-09-15T08:18:42.913Z,21.74
2022-09-15T08:18:53.248Z,21.74
2022-09-15T08:19:03.173Z,21.73
2022-09-15T08:19:13.250Z,21.73
2022-09-15T08:19:23.335Z,21.75
2022-09-15T08:19:33.498Z,21.71
2022-09-15T08:19:43.592Z,21.75
2022-09-15T08:19:52.680Z,21.71
2022-09-15T08:20:03.906Z,21.77
2022-09-15T08:20:13.902Z,21.77
2022-09-15T08:20:24.003Z,21.75
2022-09-15T08:20:34.083Z,21.79
2022-09-15T08:20:44.233Z,21.81
2022-09-15T08:20:54.326Z,21.77
2022-09-15T08:21:04.463Z,21.81
2022-09-15T08:21:14.547Z,21.81
2022-09-15T08:21:24.698Z,21.79
2022-09-15T08:21:34.786Z,21.82
2022-09-15T08:21:44.863Z,21.79
2022-09-15T08:21:54.940Z,21.81
2022-09-15T08:22:05.078Z,21.81
2022-09-15T08:22:15.222Z,21.81
2022-09-15T08:22:25.384Z,21.79
2022-09-15T08:22:35.452Z,21.79
2022-09-15T08:22:45.535Z,21.79
2022-09-15T08:22:55.676Z,21.82
2022-09-15T08:23:05.827Z,21.81
2022-09-15T08:23:15.978Z,21.79
2022-09-15T08:23:26.118Z,21.81
2022-09-15T08:23:36.291Z,21.81
2022-09-15T08:23:46.363Z,21.81
2022-09-15T08:23:56.513Z,21.83
2022-09-15T08:24:06.594Z,21.82
2022-09-15T08:24:16.744Z,21.83
2022-09-15T08:24:26.835Z,21.82
2022-09-15T08:24:36.932Z,21.83
2022-09-15T08:24:47.004Z,21.83
2022-09-15T08:24:57.147Z,21.82
2022-09-15T08:25:07.226Z,21.82
2022-09-15T08:25:17.366Z,21.81
2022-09-15T08:25:27.530Z,21.83
2022-09-15T08:25:37.612Z,21.82
2022-09-15T08:25:47.713Z,21.83
2022-09-15T08:25:57.792Z,21.83
2022-09-15T08:26:11.821Z,21.82
2022-09-15T08:26:18.211Z,21.81
2022-09-15T08:26:28.108Z,21.83
2022-09-15T08:26:38.230Z,21.83
2022-09-15T08:26:48.291Z,21.81
2022-09-15T08:26:58.438Z,21.85
2022-09-15T08:27:08.531Z,21.83
2022-09-15T08:27:18.674Z,21.85
2022-09-15T08:27:28.819Z,21.85
2022-09-15T08:27:38.973Z,21.85
2022-09-15T08:27:49.045Z,21.85
2022-09-15T08:27:59.191Z,21.85
2022-09-15T08:28:09.339Z,21.86
2022-09-15T08:28:19.506Z,21.89
2022-09-15T08:28:29.565Z,21.86
2022-09-15T08:28:39.713Z,21.86
2022-09-15T08:28:50.752Z,21.86
2022-09-15T08:28:59.975Z,21.86
2022-09-15T08:29:10.279Z,21.86
2022-09-15T08:29:20.216Z,21.89
2022-09-15T08:29:30.361Z,21.90
2022-09-15T08:29:40.560Z,21.89
2022-09-15T08:29:50.559Z,21.91
2022-09-15T08:30:00.802Z,21.89
2022-09-15T08:30:12.907Z,21.90
2022-09-15T08:30:26.634Z,21.86
2022-09-15T08:30:32.823Z,21.85
2022-09-15T08:30:42.312Z,21.90
2022-09-15T08:30:53.239Z,21.90
2022-09-15T08:31:03.224Z,21.90
2022-09-15T08:31:12.808Z,21.89
2022-09-15T08:31:22.906Z,21.89
2022-09-15T08:31:32.963Z,21.91
2022-09-15T08:31:43.056Z,21.91
2022-09-15T08:31:53.136Z,21.91
2022-09-15T08:32:03.231Z,21.90
2022-09-15T08:32:13.331Z,21.91
2022-09-15T08:32:23.472Z,21.94
2022-09-15T08:32:33.621Z,21.93
2022-09-15T08:32:43.761Z,21.93
2022-09-15T08:32:54.113Z,21.96
2022-09-15T08:33:04.018Z,21.96
2022-09-15T08:33:14.099Z,21.98
2022-09-15T08:33:24.237Z,21.94
2022-09-15T08:33:34.381Z,21.99
2022-09-15T08:33:54.275Z,21.99
2022-09-15T08:33:58.749Z,21.98
2022-09-15T08:34:04.746Z,21.98
2022-09-15T08:34:14.828Z,21.98
2022-09-15T08:34:24.993Z,22.01
2022-09-15T08:34:35.091Z,22.01
2022-09-15T08:34:45.168Z,22.02
2022-09-15T08:34:55.267Z,22.04
2022-09-15T08:35:05.419Z,22.02
2022-09-15T08:35:15.567Z,22.05
2022-09-15T08:35:25.662Z,22.06
2022-09-15T08:35:35.752Z,22.06
2022-09-15T08:35:45.835Z,22.06
2022-09-15T08:35:55.969Z,22.05
2022-09-15T08:36:06.269Z,22.08
2022-09-15T08:36:16.202Z,22.09
2022-09-15T08:36:26.286Z,22.08
2022-09-15T08:36:36.658Z,22.09
2022-09-15T08:36:47.879Z,22.09
2022-09-15T08:36:56.714Z,22.09
2022-09-15T08:38:47.555Z,22.09
2022-09-15T08:38:58.653Z,22.14
2022-09-15T08:39:08.746Z,22.14
2022-09-15T08:39:18.837Z,22.14
2022-09-15T08:39:28.919Z,22.19
2022-09-15T08:39:39.023Z,22.20
2022-09-15T08:39:49.145Z,22.17
2022-09-15T08:39:59.490Z,22.20
2022-09-15T08:40:09.451Z,22.20
2022-09-15T08:40:19.638Z,22.20
2022-09-15T08:40:30.249Z,22.19
2022-09-15T08:40:39.741Z,22.17
2022-09-15T08:40:49.810Z,22.20
2022-09-15T08:40:59.982Z,22.20
2022-09-15T08:41:10.065Z,22.21
2022-09-15T08:41:20.222Z,22.20
2022-09-15T08:41:30.536Z,22.20
2022-09-15T08:41:40.426Z,22.20
2022-09-15T08:41:50.513Z,22.21
2022-09-15T08:42:00.598Z,22.19
2022-09-15T08:42:10.686Z,22.21
2022-09-15T08:42:20.777Z,22.21
2022-09-15T08:42:30.871Z,22.23
2022-09-15T08:42:44.835Z,22.24
2022-09-15T08:42:51.173Z,22.23
2022-09-15T08:43:01.277Z,22.24
2022-09-15T08:43:11.343Z,22.29
2022-09-15T08:43:21.458Z,22.27
2022-09-15T08:43:31.604Z,22.29
2022-09-15T08:43:41.754Z,22.27
2022-09-15T08:43:51.862Z,22.30
2022-09-15T08:44:01.828Z,22.29
2022-09-15T08:44:11.918Z,22.30
2022-09-15T08:44:21.996Z,22.30
2022-09-15T08:44:32.094Z,22.29
2022-09-15T08:44:42.179Z,22.30
2022-09-15T08:44:52.334Z,22.30
2022-09-15T08:45:02.415Z,22.29
2022-09-15T08:45:12.487Z,22.30
2022-09-15T08:45:22.585Z,22.30
2022-09-15T08:45:32.647Z,22.30
2022-09-15T08:45:42.755Z,22.31
2022-09-15T08:45:52.820Z,22.31
2022-09-15T08:46:02.947Z,22.33
2022-09-15T08:46:13.130Z,22.35
2022-09-15T08:46:23.139Z,22.33
2022-09-15T08:46:33.294Z,22.33
2022-09-15T08:46:43.636Z,22.36
2022-09-15T08:46:53.640Z,22.35
2022-09-15T08:47:04.341Z,22.36
2022-09-15T08:47:13.832Z,22.35
2022-09-15T08:47:23.832Z,22.35
2022-09-15T08:47:33.944Z,22.38
2022-09-15T08:47:44.023Z,22.42
2022-09-15T08:47:54.119Z,22.41
2022-09-15T08:48:04.207Z,22.42
2022-09-15T08:48:14.305Z,22.44
2022-09-15T08:48:24.440Z,22.44
2022-09-15T08:48:34.597Z,22.44
2022-09-15T08:48:44.665Z,22.45
2022-09-15T08:48:54.747Z,22.45
2022-09-15T08:49:04.845Z,22.44
2022-09-15T08:49:14.931Z,22.45
2022-09-15T08:49:47.403Z,22.46
2022-09-15T08:49:55.438Z,22.44
2022-09-15T08:50:00.798Z,22.41
2022-09-15T08:50:10.194Z,22.46
2022-09-15T08:50:20.293Z,22.46
2022-09-15T08:50:30.389Z,22.49
2022-09-15T08:50:40.489Z,22.48
2022-09-15T08:50:50.606Z,22.52
2022-09-15T08:51:00.816Z,22.54
2022-09-15T08:51:10.809Z,22.52
2022-09-15T08:51:20.898Z,22.56
2022-09-15T08:51:31.003Z,22.54
2022-09-15T08:51:41.069Z,22.56
2022-09-15T08:51:51.169Z,22.59
2022-09-15T08:52:01.511Z,22.57
2022-09-15T08:52:11.359Z,22.54
2022-09-15T08:52:21.452Z,22.56
2022-09-15T08:52:32.307Z,22.57
2022-09-15T08:52:41.640Z,22.57
2022-09-15T08:52:51.737Z,22.57
2022-09-15T08:53:01.817Z,22.57
2022-09-15T08:53:11.980Z,22.59
2022-09-15T08:53:22.073Z,22.59
2022-09-15T08:53:32.163Z,22.57
2022-09-15T08:53:44.965Z,22.59
2022-09-15T08:53:52.482Z,22.59
2022-09-15T08:54:02.520Z,22.59
2022-09-15T08:54:12.610Z,22.59
2022-09-15T08:54:22.713Z,22.59
2022-09-15T08:54:32.804Z,22.60
2022-09-15T08:54:42.895Z,22.60
2022-09-15T08:54:52.992Z,22.61
2022-09-15T08:55:03.088Z,22.60
2022-09-15T08:55:13.154Z,22.61
2022-09-15T08:55:23.298Z,22.61
2022-09-15T08:55:33.401Z,22.63
2022-09-15T08:55:43.498Z,22.63
2022-09-15T08:55:53.896Z,22.63
2022-09-15T08:56:07.086Z,22.64
2022-09-15T08:56:13.853Z,22.64
2022-09-15T08:56:23.946Z,22.66
2022-09-15T08:56:34.051Z,22.66
2022-09-15T08:56:44.137Z,22.69
2022-09-15T08:56:54.201Z,22.67
2022-09-15T08:57:04.352Z,22.67
2022-09-15T08:57:14.475Z,22.69
2022-09-15T08:57:24.599Z,22.69
2022-09-15T08:57:34.669Z,22.69
2022-09-15T08:57:44.758Z,22.70
2022-09-15T08:57:54.823Z,22.72
2022-09-15T08:58:04.971Z,22.69
2022-09-15T08:58:15.068Z,22.72
2022-09-15T08:58:25.172Z,22.69
2022-09-15T08:58:35.266Z,22.72
2022-09-15T08:58:48.513Z,22.70
2022-09-15T08:58:55.534Z,22.69
2022-09-15T08:59:05.615Z,22.70
2022-09-15T08:59:15.714Z,22.69
2022-09-15T08:59:25.791Z,22.74
2022-09-15T08:59:35.886Z,22.72
2022-09-15T08:59:45.998Z,22.72
2022-09-15T08:59:56.542Z,22.74
2022-09-15T09:00:06.178Z,22.72
2022-09-15T09:00:16.333Z,22.74
2022-09-15T09:00:26.417Z,22.75
2022-09-15T09:00:36.598Z,22.75
2022-09-15T09:00:46.669Z,22.76
2022-09-15T09:00:56.788Z,22.76
2022-09-15T09:01:06.857Z,22.76
2022-09-15T09:01:16.999Z,22.78
2022-09-15T09:01:27.170Z,22.76
2022-09-15T09:01:37.241Z,22.76
2022-09-15T09:01:47.359Z,22.79
2022-09-15T09:01:57.460Z,22.78
2022-09-15T09:02:07.592Z,22.79
2022-09-15T09:02:17.670Z,22.79
2022-09-15T09:02:27.839Z,22.79
2022-09-15T09:02:37.938Z,22.79
2022-09-15T09:02:48.201Z,22.76
2022-09-15T09:02:58.109Z,22.79
2022-09-15T09:03:08.259Z,22.79
2022-09-15T09:03:18.341Z,22.78
2022-09-15T09:03:28.439Z,22.79
2022-09-15T09:03:38.537Z,22.79
2022-09-15T09:03:48.653Z,22.82
2022-09-15T09:03:58.737Z,22.81
2022-09-15T09:04:08.845Z,22.81
2022-09-15T09:04:18.938Z,22.79
2022-09-15T09:04:29.021Z,22.81
2022-09-15T09:04:39.112Z,22.81
2022-09-15T09:04:50.273Z,22.79
2022-09-15T09:04:59.326Z,22.81
2022-09-15T09:05:09.404Z,22.84
2022-09-15T09:05:19.502Z,22.82
2022-09-15T09:05:30.118Z,22.81
2022-09-15T09:05:39.676Z,22.84
2022-09-15T09:05:49.765Z,22.82
2022-09-15T09:05:59.871Z,22.81
2022-09-15T09:06:09.972Z,22.82
2022-09-15T09:06:20.203Z,22.82
2022-09-15T09:06:30.150Z,22.82
2022-09-15T09:06:40.376Z,22.85
2022-09-15T09:06:50.388Z,22.84
2022-09-15T09:07:00.540Z,22.85
2022-09-15T09:07:10.627Z,22.84
2022-09-15T09:07:20.784Z,22.85
2022-09-15T09:07:30.864Z,22.85
2022-09-15T09:07:40.962Z,22.81
2022-09-15T09:07:51.067Z,22.84
2022-09-15T09:08:01.214Z,22.85
2022-09-15T09:08:11.335Z,22.84
2022-09-15T09:08:21.412Z,22.84
2022-09-15T09:08:32.626Z,22.86
2022-09-15T09:08:42.837Z,22.85
2022-09-15T09:08:51.801Z,22.84
2022-09-15T09:09:01.787Z,22.82
2022-09-15T09:09:11.897Z,22.84
2022-09-15T09:09:21.993Z,22.82
2022-09-15T09:09:32.089Z,22.82
2022-09-15T09:09:42.181Z,22.84
2022-09-15T09:09:52.275Z,22.82
2022-09-15T09:10:02.378Z,22.81
2022-09-15T09:10:12.476Z,22.84
2022-09-15T09:10:22.548Z,22.85
2022-09-15T09:10:32.643Z,22.82
2022-09-15T09:10:42.759Z,22.85
2022-09-15T09:10:52.847Z,22.86
2022-09-15T09:11:03.013Z,22.86
2022-09-15T09:11:13.039Z,22.84
2022-09-15T09:11:23.143Z,22.86
2022-09-15T09:11:33.227Z,22.86
2022-09-15T09:11:43.361Z,22.86
2022-09-15T09:11:53.451Z,22.86
2022-09-15T09:12:03.754Z,22.89
2022-09-15T09:12:13.634Z,22.89
2022-09-15T09:12:23.943Z,22.93
2022-09-15T09:12:33.977Z,22.89
2022-09-15T09:12:43.914Z,22.93
2022-09-15T09:12:54.004Z,22.89
2022-09-15T09:13:05.615Z,22.93
2022-09-15T09:13:14.321Z,22.93
2022-09-15T09:13:24.414Z,22.89
2022-09-15T09:13:35.735Z,22.91
2022-09-15T09:13:44.585Z,22.93
2022-09-15T09:13:54.659Z,22.91
2022-09-15T09:14:05.156Z,22.93
2022-09-15T09:14:14.879Z,22.94
2022-09-15T09:14:24.977Z,22.93
2022-09-15T09:14:35.123Z,22.94
2022-09-15T09:14:45.144Z,22.96
2022-09-15T09:14:56.267Z,22.96
2022-09-15T09:15:05.356Z,22.94
2022-09-15T09:15:15.441Z,22.94
2022-09-15T09:15:25.576Z,22.97
2022-09-15T09:15:35.714Z,22.97
2022-09-15T09:15:45.895Z,22.97
2022-09-15T09:15:55.988Z,22.94
2022-09-15T09:16:06.064Z,22.94
2022-09-15T09:16:16.151Z,22.96
2022-09-15T09:16:26.236Z,22.96
2022-09-15T09:16:36.387Z,22.96
2022-09-15T09:16:46.404Z,22.93
2022-09-15T09:16:56.494Z,22.94
2022-09-15T09:17:06.637Z,22.97
2022-09-15T09:17:16.732Z,22.99
2022-09-15T09:17:26.825Z,22.99
2022-09-15T09:17:36.903Z,22.97
2022-09-15T09:17:46.983Z,23.00
2022-09-15T09:17:57.083Z,23.00
2022-09-15T09:18:07.154Z,23.03
2022-09-15T09:18:17.264Z,23.00
2022-09-15T09:18:27.333Z,23.01
2022-09-15T09:18:37.489Z,23.03
2022-09-15T09:18:47.590Z,23.03
2022-09-15T09:18:57.686Z,23.04
2022-09-15T09:19:07.801Z,23.04
2022-09-15T09:19:17.883Z,23.06
2022-09-15T09:19:32.038Z,23.04
2022-09-15T09:19:38.092Z,23.04
2022-09-15T09:19:48.185Z,23.06
2022-09-15T09:19:58.258Z,23.07
2022-09-15T09:20:08.354Z,23.06
2022-09-15T09:20:18.430Z,23.09
2022-09-15T09:20:28.588Z,23.09
2022-09-15T09:20:38.829Z,23.09
2022-09-15T09:20:50.365Z,23.09
2022-09-15T09:20:58.877Z,23.07
2022-09-15T09:21:09.689Z,23.06
2022-09-15T09:21:19.101Z,23.03
2022-09-15T09:21:29.189Z,23.06
2022-09-15T09:21:39.544Z,23.06
2022-09-15T09:23:24.698Z,23.07
2022-09-15T09:23:29.334Z,23.01
2022-09-15T09:23:39.421Z,23.09
2022-09-15T09:23:49.493Z,23.07
2022-09-15T09:24:00.789Z,23.06
2022-09-15T09:24:09.759Z,23.11
2022-09-15T09:24:20.059Z,23.09
2022-09-15T09:24:29.914Z,23.09
2022-09-15T09:24:39.997Z,23.09
2022-09-15T09:24:50.086Z,23.11
2022-09-15T09:25:00.224Z,23.11
2022-09-15T09:25:26.153Z,23.09
2022-09-15T09:25:31.952Z,23.06
2022-09-15T09:25:36.589Z,23.04
2022-09-15T09:25:46.666Z,23.09
2022-09-15T09:25:56.773Z,23.11
2022-09-15T09:26:10.458Z,23.12
2022-09-15T09:26:16.979Z,23.09
2022-09-15T09:26:27.065Z,23.12
2022-09-15T09:26:37.178Z,23.14
2022-09-15T09:26:47.273Z,23.12
2022-09-15T09:26:57.359Z,23.12
2022-09-15T09:27:07.427Z,23.14
2022-09-15T09:27:17.500Z,23.14
2022-09-15T09:27:27.579Z,23.11
2022-09-15T09:27:37.884Z,23.12
2022-09-15T09:27:48.878Z,23.12
2022-09-15T09:27:57.904Z,23.12
2022-09-15T09:28:08.040Z,23.12
2022-09-15T09:28:18.151Z,23.12
2022-09-15T09:28:28.223Z,23.12
2022-09-15T09:28:38.321Z,23.12
2022-09-15T09:28:48.406Z,23.12
2022-09-15T09:28:58.512Z,23.14
2022-09-15T09:29:08.605Z,23.14
2022-09-15T09:29:20.169Z,23.12
2022-09-15T09:29:28.825Z,23.14
2022-09-15T09:29:38.914Z,23.14
2022-09-15T09:29:48.986Z,23.14
2022-09-15T09:29:59.584Z,23.15
2022-09-15T09:30:09.480Z,23.12
2022-09-15T09:30:19.343Z,23.12
2022-09-15T09:30:29.481Z,23.14
2022-09-15T09:30:39.614Z,23.12
2022-09-15T09:30:49.842Z,23.14
2022-09-15T09:30:59.826Z,23.14
2022-09-15T09:31:09.943Z,23.14
2022-09-15T09:31:20.082Z,23.12
2022-09-15T09:31:30.269Z,23.15
2022-09-15T09:31:40.247Z,23.14
2022-09-15T09:31:50.417Z,23.15
2022-09-15T09:32:00.424Z,23.14
2022-09-15T09:32:10.609Z,23.15
2022-09-15T09:32:21.776Z,23.14
2022-09-15T09:32:30.846Z,23.14
2022-09-15T09:32:40.942Z,23.15
2022-09-15T09:32:51.038Z,23.12
2022-09-15T09:33:01.184Z,23.12
2022-09-15T09:33:11.249Z,23.14
2022-09-15T09:33:21.383Z,23.16
2022-09-15T09:33:32.218Z,23.18
2022-09-15T09:33:46.634Z,23.16
2022-09-15T09:33:52.160Z,23.14
2022-09-15T09:34:01.847Z,23.18
2022-09-15T09:34:11.979Z,23.19
2022-09-15T09:34:22.061Z,23.19
2022-09-15T09:34:32.160Z,23.18
2022-09-15T09:34:56.468Z,23.19
2022-09-15T09:35:01.328Z,23.18
2022-09-15T09:35:11.465Z,23.22
2022-09-15T09:35:21.558Z,23.22
2022-09-15T09:35:31.630Z,23.22
2022-09-15T09:35:41.776Z,23.22
2022-09-15T09:35:51.865Z,23.26
2022-09-15T09:36:02.013Z,23.25
2022-09-15T09:36:12.124Z,23.23
2022-09-15T09:36:22.222Z,23.25
2022-09-15T09:36:32.344Z,23.25
2022-09-15T09:36:42.448Z,23.21
2022-09-15T09:36:52.536Z,23.22
2022-09-15T09:37:02.604Z,23.25
2022-09-15T09:37:12.702Z,23.26
2022-09-15T09:37:22.763Z,23.26
2022-09-15T09:37:34.976Z,23.26
2022-09-15T09:37:42.952Z,23.23
2022-09-15T09:37:53.119Z,23.26
2022-09-15T09:38:03.192Z,23.29
2022-09-15T09:38:13.360Z,23.29
2022-09-15T09:38:23.384Z,23.29
2022-09-15T09:38:33.483Z,23.29
2022-09-15T09:38:43.647Z,23.26
2022-09-15T09:38:53.740Z,23.31
2022-09-15T09:39:03.813Z,23.31
2022-09-15T09:39:14.047Z,23.29
2022-09-15T09:39:24.238Z,23.32
2022-09-15T09:39:34.160Z,23.31
2022-09-15T09:39:50.983Z,23.31
2022-09-15T09:39:55.665Z,23.26
2022-09-15T09:40:05.817Z,23.31
2022-09-15T09:40:16.143Z,23.29
2022-09-15T09:40:26.040Z,23.31
2022-09-15T09:40:36.199Z,23.32
2022-09-15T09:40:52.636Z,23.32
2022-09-15T09:41:01.400Z,23.26
2022-09-15T09:41:07.386Z,23.26
2022-09-15T09:41:17.480Z,23.31
2022-09-15T09:41:27.649Z,23.32
2022-09-15T09:41:37.691Z,23.34
2022-09-15T09:41:47.779Z,23.34
2022-09-15T09:41:57.859Z,23.35
2022-09-15T09:42:08.048Z,23.37
2022-09-15T09:42:18.081Z,23.37
2022-09-15T09:42:28.194Z,23.35
2022-09-15T09:42:38.278Z,23.35
2022-09-15T09:42:48.523Z,23.35
2022-09-15T09:42:58.443Z,23.35
2022-09-15T09:43:08.533Z,23.37
2022-09-15T09:43:18.704Z,23.38
2022-09-15T09:43:29.019Z,23.37
2022-09-15T09:43:38.941Z,23.38
2022-09-15T09:43:49.019Z,23.35
2022-09-15T09:43:59.101Z,23.37
2022-09-15T09:44:09.237Z,23.35
2022-09-15T09:44:19.378Z,23.37
2022-09-15T09:44:29.447Z,23.37
2022-09-15T09:44:39.526Z,23.39
2022-09-15T09:44:49.594Z,23.39
2022-09-15T09:44:59.690Z,23.39
2022-09-15T09:45:09.775Z,23.41
2022-09-15T09:45:19.934Z,23.39
2022-09-15T09:45:30.026Z,23.44
2022-09-15T09:45:40.114Z,23.41
2022-09-15T09:45:50.388Z,23.44
2022-09-15T09:46:00.414Z,23.42
2022-09-15T09:46:10.452Z,23.42
2022-09-15T09:46:20.539Z,23.41
2022-09-15T09:46:30.699Z,23.42
2022-09-15T09:46:40.952Z,23.44
2022-09-15T09:46:50.819Z,23.42
2022-09-15T09:47:00.950Z,23.44
2022-09-15T09:47:11.829Z,23.44
2022-09-15T09:47:21.149Z,23.45
2022-09-15T09:47:31.316Z,23.49
2022-09-15T09:47:41.411Z,23.47
2022-09-15T09:47:51.585Z,23.47
2022-09-15T09:48:02.014Z,23.49
2022-09-15T09:48:11.690Z,23.50
2022-09-15T09:48:21.777Z,23.49
2022-09-15T09:48:32.172Z,23.49
2022-09-15T09:48:42.012Z,23.49
2022-09-15T09:48:52.412Z,23.50
2022-09-15T09:49:02.282Z,23.47
2022-09-15T09:49:12.914Z,23.45
2022-09-15T09:49:22.480Z,23.44
2022-09-15T09:49:32.555Z,23.45
2022-09-15T09:49:43.423Z,23.45
2022-09-15T09:49:52.740Z,23.45
2022-09-15T09:50:02.895Z,23.44
2022-09-15T09:50:13.151Z,23.49
2022-09-15T09:50:23.137Z,23.44
2022-09-15T09:50:33.290Z,23.45
2022-09-15T09:50:43.376Z,23.45
2022-09-15T09:50:53.484Z,23.44
2022-09-15T09:51:03.551Z,23.44
2022-09-15T09:51:13.696Z,23.47
2022-09-15T09:51:23.780Z,23.44
2022-09-15T09:51:33.903Z,23.45
2022-09-15T09:51:44.080Z,23.42
2022-09-15T09:51:54.072Z,23.41
2022-09-15T09:52:04.175Z,23.41
2022-09-15T09:52:17.002Z,23.39
2022-09-15T09:52:24.557Z,23.39
2022-09-15T09:52:34.467Z,23.39
2022-09-15T09:52:44.539Z,23.38
2022-09-15T09:52:54.641Z,23.37
2022-09-15T09:53:04.727Z,23.37
2022-09-15T09:53:14.828Z,23.38
2022-09-15T09:53:24.898Z,23.38
2022-09-15T09:53:34.999Z,23.41
2022-09-15T09:53:45.080Z,23.39
2022-09-15T09:53:55.175Z,23.38
2022-09-15T09:54:05.266Z,23.38
2022-09-15T09:54:15.409Z,23.38
2022-09-15T09:54:25.504Z,23.39
2022-09-15T09:54:35.577Z,23.39
2022-09-15T09:54:45.713Z,23.38
2022-09-15T09:54:55.844Z,23.41
2022-09-15T09:55:06.018Z,23.39
2022-09-15T09:55:16.102Z,23.41
2022-09-15T09:55:26.187Z,23.41
2022-09-15T09:55:36.345Z,23.41
2022-09-15T09:55:46.438Z,23.41
2022-09-15T09:55:56.524Z,23.41
2022-09-15T09:56:06.670Z,23.39
2022-09-15T09:56:16.744Z,23.42
2022-09-15T09:56:26.837Z,23.41
2022-09-15T09:56:36.940Z,23.42
2022-09-15T09:56:47.038Z,23.42
2022-09-15T09:56:57.131Z,23.42
2022-09-15T09:57:07.211Z,23.41
2022-09-15T09:57:17.298Z,23.39
2022-09-15T09:57:27.384Z,23.41
2022-09-15T09:57:40.571Z,23.39
2022-09-15T09:57:47.582Z,23.41
2022-09-15T09:57:57.670Z,23.41
2022-09-15T09:58:08.322Z,23.39
2022-09-15T09:58:17.868Z,23.42
2022-09-15T09:58:27.955Z,23.41
2022-09-15T09:58:38.933Z,23.42
2022-09-15T09:58:48.127Z,23.44
2022-09-15T09:58:58.355Z,23.44
2022-09-15T09:59:08.369Z,23.44
2022-09-15T09:59:18.450Z,23.45
2022-09-15T09:59:28.541Z,23.44
2022-09-15T09:59:38.683Z,23.45
2022-09-15T09:59:48.838Z,23.45
2022-09-15T09:59:58.956Z,23.47
2022-09-15T10:00:09.060Z,23.45
2022-09-15T10:00:19.148Z,23.45
2022-09-15T10:00:29.222Z,23.45
2022-09-15T10:00:39.342Z,23.45
2022-09-15T10:00:49.465Z,23.45
2022-09-15T10:00:59.603Z,23.42
2022-09-15T10:01:09.756Z,23.47
2022-09-15T10:01:19.905Z,23.44
2022-09-15T10:01:29.949Z,23.42
2022-09-15T10:01:40.106Z,23.42
2022-09-15T10:01:50.226Z,23.45
2022-09-15T10:02:00.181Z,23.44
2022-09-15T10:02:10.330Z,23.42
2022-09-15T10:02:20.354Z,23.42
2022-09-15T10:02:30.442Z,23.41
2022-09-15T10:02:40.595Z,23.42
2022-09-15T10:02:50.663Z,23.41
2022-09-15T10:03:00.773Z,23.41
2022-09-15T10:03:10.948Z,23.38
2022-09-15T10:03:20.957Z,23.38
2022-09-15T10:03:33.068Z,23.39
2022-09-15T10:03:41.147Z,23.39
2022-09-15T10:03:51.224Z,23.39
2022-09-15T10:04:01.392Z,23.39
2022-09-15T10:04:11.478Z,23.38
2022-09-15T10:04:21.661Z,23.41
2022-09-15T10:04:31.787Z,23.41
2022-09-15T10:04:41.918Z,23.42
2022-09-15T10:04:52.264Z,23.44
2022-09-15T10:05:02.983Z,23.42
2022-09-15T10:05:12.289Z,23.42
2022-09-15T10:05:22.266Z,23.42
2022-09-15T10:05:32.326Z,23.42
2022-09-15T10:05:42.465Z,23.42
2022-09-15T10:05:52.684Z,23.44
2022-09-15T10:06:02.768Z,23.44
2022-09-15T10:06:12.848Z,23.44
2022-09-15T10:06:23.961Z,23.44
2022-09-15T10:06:33.051Z,23.45
2022-09-15T10:06:43.223Z,23.45
2022-09-15T10:06:53.776Z,23.45
2022-09-15T10:07:03.427Z,23.44
2022-09-15T10:07:13.522Z,23.44
2022-09-15T10:07:23.583Z,23.45
2022-09-15T10:07:33.665Z,23.42
2022-09-15T10:07:43.782Z,23.41
2022-09-15T10:07:53.861Z,23.38
2022-09-15T10:08:03.950Z,23.38
2022-09-15T10:08:14.021Z,23.37
2022-09-15T10:08:24.257Z,23.39
2022-09-15T10:08:34.265Z,23.37
2022-09-15T10:08:44.437Z,23.37
2022-09-15T10:08:54.516Z,23.37
2022-09-15T10:09:04.665Z,23.39
2022-09-15T10:09:14.763Z,23.35
2022-09-15T10:09:24.852Z,23.37
2022-09-15T10:09:35.022Z,23.37
2022-09-15T10:09:45.095Z,23.38
2022-09-15T10:09:55.854Z,23.38
2022-09-15T10:10:05.355Z,23.37
2022-09-15T10:10:15.367Z,23.37
2022-09-15T10:10:25.458Z,23.35
2022-09-15T10:10:35.527Z,23.37
2022-09-15T10:10:45.707Z,23.37
2022-09-15T10:10:55.745Z,23.37
2022-09-15T10:11:05.837Z,23.37
2022-09-15T10:11:15.986Z,23.38
2022-09-15T10:11:26.066Z,23.37
2022-09-15T10:11:36.161Z,23.37
2022-09-15T10:11:46.264Z,23.37
2022-09-15T10:11:56.332Z,23.37
2022-09-15T10:12:06.505Z,23.38
2022-09-15T10:12:16.578Z,23.41
2022-09-15T10:12:26.729Z,23.41
2022-09-15T10:12:36.817Z,23.39
2022-09-15T10:12:46.919Z,23.39
2022-09-15T10:12:57.016Z,23.41
2022-09-15T10:13:07.124Z,23.41
2022-09-15T10:13:17.301Z,23.41
2022-09-15T10:13:27.304Z,23.42
2022-09-15T10:13:37.468Z,23.42
2022-09-15T10:13:47.551Z,23.42
2022-09-15T10:13:57.615Z,23.42
2022-09-15T10:14:07.774Z,23.42
2022-09-15T10:14:17.853Z,23.41
2022-09-15T10:14:28.000Z,23.42
2022-09-15T10:14:38.061Z,23.41
2022-09-15T10:14:48.197Z,23.42
2022-09-15T10:14:58.336Z,23.42
2022-09-15T10:15:08.571Z,23.41
2022-09-15T10:15:18.572Z,23.42
2022-09-15T10:15:28.642Z,23.39
2022-09-15T10:15:38.955Z,23.39
2022-09-15T10:15:48.803Z,23.41
2022-09-15T10:15:58.877Z,23.38
2022-09-15T10:16:08.984Z,23.41
2022-09-15T10:16:19.114Z,23.39
2022-09-15T10:16:29.272Z,23.39
2022-09-15T10:16:39.369Z,23.39
2022-09-15T10:16:49.504Z,23.41
2022-09-15T10:16:59.631Z,23.39
2022-09-15T10:17:09.724Z,23.44
2022-09-15T10:17:19.810Z,23.42
2022-09-15T10:17:29.878Z,23.42
2022-09-15T10:17:40.158Z,23.44
2022-09-15T10:17:50.080Z,23.45
2022-09-15T10:18:00.172Z,23.45
2022-09-15T10:18:10.243Z,23.45
2022-09-15T10:18:20.330Z,23.44
2022-09-15T10:18:30.411Z,23.42
2022-09-15T10:18:40.495Z,23.45
2022-09-15T10:18:54.258Z,23.45
2022-09-15T10:19:00.674Z,23.44