createdAt,value
2018-09-09T00:00:40.426Z,0.00
2018-09-09T00:01:40.412Z,0.00
2018-09-09T00:02:40.370Z,0.00
2018-09-09T00:03:40.346Z,0.00
2018-09-09T00:04:40.327Z,0.00
2018-09-09T00:05:40.302Z,0.00
2018-09-09T00:06:40.287Z,0.00
2018-09-09T00:07:40.266Z,0.00
2018-09-09T00:08:40.238Z,0.00
2018-09-09T00:09:40.210Z,0.00
2018-09-09T00:10:40.199Z,0.00
2018-09-09T00:11:40.181Z,0.00
2018-09-09T00:12:40.155Z,0.00
2018-09-09T00:13:40.131Z,0.00
2018-09-09T00:14:40.101Z,0.00
2018-09-09T00:15:40.080Z,0.00
2018-09-09T00:16:40.068Z,0.00
2018-09-09T00:17:40.035Z,0.00
2018-09-09T00:18:40.012Z,0.00
2018-09-09T00:19:39.987Z,0.00
2018-09-09T00:20:39.961Z,0.00
2018-09-09T00:21:39.937Z,0.00
2018-09-09T00:22:39.915Z,0.00
2018-09-09T00:23:39.887Z,0.00
2018-09-09T00:24:39.867Z,0.00
2018-09-09T00:25:39.843Z,0.00
2018-09-09T00:26:39.802Z,0.00
2018-09-09T00:27:39.799Z,0.00
2018-09-09T00:28:39.754Z,0.00
2018-09-09T00:29:39.736Z,0.00
2018-09-09T00:30:39.710Z,0.00
2018-09-09T00:31:39.703Z,0.00
2018-09-09T00:32:39.679Z,0.00
2018-09-09T00:33:39.646Z,0.00
2018-09-09T00:34:39.633Z,0.00
2018-09-09T00:35:39.608Z,0.00
2018-09-09T00:36:39.586Z,0.00
2018-09-09T00:37:39.557Z,0.00
2018-09-09T00:38:39.532Z,0.00
2018-09-09T00:39:39.509Z,0.00
2018-09-09T00:40:39.486Z,0.00
2018-09-09T00:41:39.463Z,0.00
2018-09-09T00:42:39.440Z,0.00
2018-09-09T00:43:39.415Z,0.00
2018-09-09T00:44:39.373Z,0.00
2018-09-09T00:45:39.367Z,0.00
2018-09-09T00:46:39.330Z,0.00
2018-09-09T00:47:39.320Z,0.00
2018-09-09T00:48:39.281Z,0.00
2018-09-09T00:49:39.380Z,0.00
2018-09-09T00:50:39.252Z,0.00
2018-09-09T00:51:39.224Z,0.00
2018-09-09T00:52:39.193Z,0.00
2018-09-09T00:53:39.176Z,0.00
2018-09-09T00:54:39.155Z,0.00
2018-09-09T00:55:39.113Z,0.00
2018-09-09T00:56:39.094Z,0.00
2018-09-09T00:57:39.083Z,0.00
2018-09-09T00:58:39.052Z,0.00
2018-09-09T00:59:39.032Z,0.00
2018-09-09T01:00:39.009Z,0.00
2018-09-09T01:01:38.987Z,0.00
2018-09-09T01:02:38.958Z,0.00
2018-09-09T01:03:38.935Z,0.00
2018-09-09T01:04:38.907Z,0.00
2018-09-09T01:05:38.889Z,0.00
2018-09-09T01:06:38.863Z,0.00
2018-09-09T01:07:38.843Z,0.00
2018-09-09T01:08:38.800Z,0.00
2018-09-09T01:09:38.787Z,0.00
2018-09-09T01:10:38.762Z,0.00
2018-09-09T01:11:38.742Z,0.00
2018-09-09T01:12:38.716Z,0.00
2018-09-09T01:13:38.680Z,0.00
2018-09-09T01:14:38.679Z,0.00
2018-09-09T01:15:38.647Z,0.00
2018-09-09T01:16:38.620Z,0.00
2018-09-09T01:17:38.602Z,0.00
2018-09-09T01:18:38.580Z,0.00
2018-09-09T01:19:38.550Z,0.00
2018-09-09T01:20:38.533Z,0.00
2018-09-09T01:21:38.507Z,0.00
2018-09-09T01:22:38.478Z,0.00
2018-09-09T01:23:38.451Z,0.00
2018-09-09T01:24:38.435Z,0.00
2018-09-09T01:25:38.410Z,0.00
2018-09-09T01:26:38.383Z,0.00
2018-09-09T01:27:38.540Z,0.00
2018-09-09T01:28:38.339Z,0.00
2018-09-09T01:29:38.311Z,0.00
2018-09-09T01:30:38.268Z,0.00
2018-09-09T01:31:38.245Z,0.00
2018-09-09T01:32:38.222Z,0.00
2018-09-09T01:33:38.218Z,0.00
2018-09-09T01:34:38.191Z,0.00
2018-09-09T01:35:38.168Z,0.00
2018-09-09T01:36:38.142Z,0.00
2018-09-09T01:37:38.114Z,0.00
2018-09-09T01:38:38.090Z,0.00
2018-09-09T01:39:38.055Z,0.00
2018-09-09T01:40:38.042Z,0.00
2018-09-09T01:41:38.010Z,0.00
2018-09-09T01:42:38.022Z,0.00
2018-09-09T01:43:37.976Z,0.00
2018-09-09T01:44:37.956Z,0.00
2018-09-09T01:45:37.923Z,0.00
2018-09-09T01:46:37.968Z,0.00
2018-09-09T01:47:37.877Z,0.00
2018-09-09T01:48:37.860Z,0.00
2018-09-09T01:49:37.831Z,0.00
2018-09-09T01:50:37.805Z,0.00
2018-09-09T01:51:37.783Z,0.00
2018-09-09T01:52:37.761Z,0.00
2018-09-09T01:53:37.739Z,0.00
2018-09-09T01:54:37.708Z,0.00
2018-09-09T01:55:37.688Z,0.00
2018-09-09T01:56:37.658Z,0.00
2018-09-09T01:57:37.636Z,0.00
2018-09-09T01:58:37.611Z,0.00
2018-09-09T01:59:37.592Z,0.00
2018-09-09T02:00:37.563Z,0.00
2018-09-09T02:01:37.543Z,0.00
2018-09-09T02:02:37.504Z,0.00
2018-09-09T02:03:37.489Z,0.00
2018-09-09T02:04:37.457Z,0.00
2018-09-09T02:05:37.440Z,0.00
2018-09-09T02:06:37.418Z,0.00
2018-09-09T02:07:37.448Z,0.00
2018-09-09T02:08:37.365Z,0.00
2018-09-09T02:09:37.341Z,0.00
2018-09-09T02:10:37.329Z,0.00
2018-09-09T02:11:37.302Z,0.00
2018-09-09T02:12:37.274Z,0.00
2018-09-09T02:13:37.252Z,0.00
2018-09-09T02:14:37.231Z,0.00
2018-09-09T02:15:37.202Z,0.00
2018-09-09T02:16:37.177Z,0.00
2018-09-09T02:17:37.153Z,0.00
2018-09-09T02:18:37.130Z,0.00
2018-09-09T02:19:37.102Z,0.00
2018-09-09T02:20:37.084Z,0.00
2018-09-09T02:21:37.038Z,0.00
2018-09-09T02:22:37.025Z,0.00
2018-09-09T02:23:37.013Z,0.00
2018-09-09T02:24:36.985Z,0.00
2018-09-09T02:25:36.949Z,0.00
2018-09-09T02:26:36.937Z,0.00
2018-09-09T02:27:36.915Z,0.00
2018-09-09T02:28:36.885Z,0.00
2018-09-09T02:29:36.857Z,0.00
2018-09-09T02:30:36.824Z,0.00
2018-09-09T02:31:36.800Z,0.00
2018-09-09T02:32:36.774Z,0.00
2018-09-09T02:33:36.765Z,0.00
2018-09-09T02:34:36.739Z,0.00
2018-09-09T02:35:36.720Z,0.00
2018-09-09T02:36:36.694Z,0.00
2018-09-09T02:37:36.673Z,0.00
2018-09-09T02:38:36.643Z,0.00
2018-09-09T02:39:36.626Z,0.00
2018-09-09T02:40:36.595Z,0.00
2018-09-09T02:41:36.572Z,0.00
2018-09-09T02:42:36.545Z,0.00
2018-09-09T02:43:36.535Z,0.00
2018-09-09T02:44:36.501Z,0.00
2018-09-09T02:45:36.477Z,0.00
2018-09-09T02:46:36.508Z,0.00
2018-09-09T02:47:36.428Z,0.00
2018-09-09T02:48:36.387Z,0.00
2018-09-09T02:49:36.387Z,0.00
2018-09-09T02:50:36.352Z,0.00
2018-09-09T02:51:36.331Z,0.00
2018-09-09T02:52:36.307Z,0.00
2018-09-09T02:53:36.281Z,0.00
2018-09-09T02:54:36.257Z,0.00
2018-09-09T02:55:36.234Z,0.00
2018-09-09T02:56:36.214Z,0.00
2018-09-09T02:57:36.186Z,0.00
2018-09-09T02:58:36.158Z,0.00
2018-09-09T02:59:36.134Z,0.00
2018-09-09T03:00:36.110Z,0.00
2018-09-09T03:01:36.087Z,0.00
2018-09-09T03:02:36.063Z,0.00
2018-09-09T03:03:36.342Z,0.00
2018-09-09T03:04:36.019Z,0.00
2018-09-09T03:05:35.992Z,0.00
2018-09-09T03:06:35.967Z,0.00
2018-09-09T03:07:35.939Z,0.00
2018-09-09T03:08:35.909Z,0.00
2018-09-09T03:09:35.879Z,0.00
2018-09-09T03:10:35.873Z,0.00
2018-09-09T03:11:35.828Z,0.00
2018-09-09T03:12:35.821Z,0.00
2018-09-09T03:13:35.798Z,0.00
2018-09-09T03:14:35.773Z,0.00
2018-09-09T03:15:35.748Z,0.00
2018-09-09T03:16:35.728Z,0.00
2018-09-09T03:17:35.702Z,0.00
2018-09-09T03:18:35.664Z,0.00
2018-09-09T03:19:35.655Z,0.00
2018-09-09T03:20:35.628Z,0.00
2018-09-09T03:21:35.602Z,0.00
2018-09-09T03:22:35.577Z,0.00
2018-09-09T03:23:35.549Z,0.00
2018-09-09T03:24:35.528Z,0.00
2018-09-09T03:25:35.494Z,0.00
2018-09-09T03:26:35.481Z,0.00
2018-09-09T03:27:35.443Z,0.00
2018-09-09T03:28:35.483Z,0.00
2018-09-09T03:29:35.411Z,0.00
2018-09-09T03:30:35.388Z,0.00
2018-09-09T03:31:35.358Z,0.00
2018-09-09T03:32:35.336Z,0.00
2018-09-09T03:33:35.311Z,0.00
2018-09-09T03:34:35.286Z,0.00
2018-09-09T03:35:35.248Z,0.00
2018-09-09T03:36:35.220Z,0.00
2018-09-09T03:37:35.213Z,0.00
2018-09-09T03:38:35.194Z,0.00
2018-09-09T03:39:35.168Z,0.00
2018-09-09T03:40:35.137Z,0.00
2018-09-09T03:41:35.118Z,0.00
2018-09-09T03:42:35.090Z,0.00
2018-09-09T03:43:35.067Z,0.00
2018-09-09T03:44:35.046Z,0.00
2018-09-09T03:45:35.006Z,0.00
2018-09-09T03:46:34.979Z,0.00
2018-09-09T03:47:34.951Z,0.00
2018-09-09T03:48:34.942Z,0.00
2018-09-09T03:49:34.920Z,0.00
2018-09-09T03:50:34.896Z,0.00
2018-09-09T03:51:34.874Z,0.00
2018-09-09T03:52:34.851Z,0.00
2018-09-09T03:53:34.825Z,0.00
2018-09-09T03:54:34.797Z,0.00
2018-09-09T03:55:34.775Z,0.00
2018-09-09T03:56:34.751Z,0.00
2018-09-09T03:57:34.727Z,0.00
2018-09-09T03:58:34.699Z,0.00
2018-09-09T03:59:34.679Z,0.00
2018-09-09T04:00:34.654Z,0.00
2018-09-09T04:01:34.629Z,0.00
2018-09-09T04:02:34.599Z,0.00
2018-09-09T04:03:34.583Z,0.00
2018-09-09T04:04:34.551Z,0.00
2018-09-09T04:05:34.520Z,0.00
2018-09-09T04:06:34.614Z,0.00
2018-09-09T04:07:34.478Z,0.00
2018-09-09T04:08:34.456Z,0.00
2018-09-09T04:09:34.436Z,0.00
2018-09-09T04:10:34.490Z,0.00
2018-09-09T04:11:34.371Z,0.00
2018-09-09T04:12:34.358Z,0.00
2018-09-09T04:13:34.333Z,0.00
2018-09-09T04:14:34.315Z,0.00
2018-09-09T04:15:34.289Z,0.00
2018-09-09T04:16:34.266Z,0.00
2018-09-09T04:17:34.237Z,0.00
2018-09-09T04:18:34.217Z,0.00
2018-09-09T04:19:34.189Z,0.00
2018-09-09T04:20:34.183Z,0.00
2018-09-09T04:21:34.137Z,0.00
2018-09-09T04:22:34.114Z,0.00
2018-09-09T04:23:34.094Z,0.00
2018-09-09T04:24:34.073Z,0.00
2018-09-09T04:25:34.050Z,0.00
2018-09-09T04:26:34.030Z,0.00
2018-09-09T04:27:34.000Z,0.00
2018-09-09T04:28:33.973Z,0.00
2018-09-09T04:29:33.947Z,0.00
2018-09-09T04:30:33.919Z,0.00
2018-09-09T04:31:33.894Z,0.00
2018-09-09T04:32:33.860Z,0.00
2018-09-09T04:33:33.853Z,0.00
2018-09-09T04:34:33.822Z,0.00
2018-09-09T04:35:33.826Z,0.00
2018-09-09T04:36:33.787Z,0.00
2018-09-09T04:37:33.752Z,0.00
2018-09-09T04:38:33.716Z,0.00
2018-09-09T04:39:33.687Z,0.00
2018-09-09T04:40:33.677Z,0.00
2018-09-09T04:41:33.643Z,0.00
2018-09-09T04:42:33.629Z,0.00
2018-09-09T04:43:33.607Z,0.00
2018-09-09T04:44:33.581Z,0.00
2018-09-09T04:45:33.557Z,0.00
2018-09-09T04:46:33.530Z,0.00
2018-09-09T04:47:33.509Z,0.00
2018-09-09T04:48:33.473Z,0.00
2018-09-09T04:49:33.467Z,0.00
2018-09-09T04:50:33.423Z,0.00
2018-09-09T04:51:33.399Z,0.00
2018-09-09T04:52:33.371Z,0.00
2018-09-09T04:53:33.363Z,0.00
2018-09-09T04:56:17.048Z,0.00
2018-09-09T04:57:17.014Z,0.00
2018-09-09T04:58:16.980Z,0.00
2018-09-09T04:59:16.967Z,0.00
2018-09-09T05:00:16.941Z,0.00
2018-09-09T05:01:16.998Z,0.00
2018-09-09T05:02:16.898Z,0.00
2018-09-09T05:03:16.869Z,0.00
2018-09-09T05:04:16.832Z,0.00
2018-09-09T05:05:16.814Z,0.00
2018-09-09T05:06:16.798Z,0.00
2018-09-09T05:07:16.777Z,0.00
2018-09-09T05:08:16.742Z,0.00
2018-09-09T05:09:16.726Z,0.00
2018-09-09T05:10:16.698Z,0.00
2018-09-09T05:11:16.672Z,0.00
2018-09-09T05:12:16.639Z,0.00
2018-09-09T05:13:16.624Z,0.00
2018-09-09T05:14:16.601Z,0.00
2018-09-09T05:15:16.581Z,0.00
2018-09-09T05:16:16.552Z,0.00
2018-09-09T05:17:16.532Z,0.00
2018-09-09T05:18:16.495Z,0.00
2018-09-09T05:19:16.480Z,0.00
2018-09-09T05:20:16.456Z,0.00
2018-09-09T05:21:16.430Z,0.00
2018-09-09T05:22:16.412Z,0.00
2018-09-09T05:23:16.387Z,0.00
2018-09-09T05:24:16.357Z,0.00
2018-09-09T05:25:16.334Z,0.00
2018-09-09T05:26:16.309Z,0.00
2018-09-09T05:27:16.280Z,0.00
2018-09-09T05:28:16.263Z,0.00
2018-09-09T05:29:16.228Z,0.00
2018-09-09T05:30:16.206Z,0.00
2018-09-09T05:31:16.182Z,0.00
2018-09-09T05:32:16.147Z,0.00
2018-09-09T05:33:16.129Z,0.00
2018-09-09T05:34:16.110Z,0.00
2018-09-09T05:35:16.091Z,0.00
2018-09-09T05:36:16.063Z,0.00
2018-09-09T05:37:16.039Z,0.00
2018-09-09T05:38:16.017Z,0.00
2018-09-09T05:39:15.993Z,0.00
2018-09-09T05:40:15.972Z,0.00
2018-09-09T05:41:16.030Z,0.00
2018-09-09T05:42:15.967Z,0.00
2018-09-09T05:43:15.890Z,0.00
2018-09-09T05:44:15.866Z,0.00
2018-09-09T05:45:15.846Z,0.00
2018-09-09T05:46:15.819Z,0.00
2018-09-09T05:47:15.801Z,0.00
2018-09-09T05:48:15.764Z,0.00
2018-09-09T05:49:15.750Z,0.00
2018-09-09T05:50:15.759Z,0.00
2018-09-09T05:51:15.697Z,0.00
2018-09-09T05:52:15.673Z,0.00
2018-09-09T05:53:15.644Z,0.00
2018-09-09T05:54:15.616Z,0.00
2018-09-09T05:55:15.579Z,0.00
2018-09-09T05:56:15.571Z,0.00
2018-09-09T05:57:15.597Z,0.00
2018-09-09T05:58:15.527Z,0.00
2018-09-09T05:59:15.503Z,0.00
2018-09-09T06:00:15.472Z,0.00
2018-09-09T06:01:15.449Z,0.00
2018-09-09T06:02:15.416Z,0.00
2018-09-09T06:03:15.455Z,0.00
2018-09-09T06:04:15.426Z,0.00
2018-09-09T06:05:15.352Z,0.00
2018-09-09T06:06:15.328Z,0.00
2018-09-09T06:07:15.290Z,0.00
2018-09-09T06:08:15.262Z,0.00
2018-09-09T06:09:15.253Z,0.00
2018-09-09T06:10:15.223Z,0.00
2018-09-09T06:11:15.187Z,0.00
2018-09-09T06:12:15.179Z,0.00
2018-09-09T06:13:15.159Z,0.00
2018-09-09T06:14:15.135Z,0.00
2018-09-09T06:15:15.103Z,0.00
2018-09-09T06:16:15.078Z,0.00
2018-09-09T06:17:15.055Z,0.00
2018-09-09T06:18:15.016Z,0.00
2018-09-09T06:19:15.007Z,0.00
2018-09-09T06:20:14.974Z,0.00
2018-09-09T06:21:14.950Z,0.00
2018-09-09T06:22:14.936Z,0.00
2018-09-09T06:23:14.895Z,0.00
2018-09-09T06:24:14.882Z,0.00
2018-09-09T06:25:14.862Z,0.00
2018-09-09T06:26:14.829Z,0.00
2018-09-09T06:27:14.808Z,0.00
2018-09-09T06:28:14.867Z,0.00
2018-09-09T06:29:14.763Z,0.00
2018-09-09T06:30:14.734Z,0.00
2018-09-09T06:31:14.707Z,0.00
2018-09-09T06:32:14.665Z,0.00
2018-09-09T06:33:14.662Z,0.00
2018-09-09T06:34:14.639Z,0.00
2018-09-09T06:35:14.615Z,0.00
2018-09-09T06:36:14.581Z,0.00
2018-09-09T06:37:14.557Z,0.00
2018-09-09T06:38:14.532Z,0.00
2018-09-09T06:39:14.515Z,0.00
2018-09-09T06:40:14.483Z,0.00
2018-09-09T06:41:14.462Z,0.00
2018-09-09T06:42:14.439Z,0.00
2018-09-09T06:43:14.412Z,0.00
2018-09-09T06:44:14.390Z,0.00
2018-09-09T06:45:14.359Z,0.00
2018-09-09T06:46:14.341Z,0.00
2018-09-09T06:47:14.309Z,0.00
2018-09-09T06:48:14.297Z,0.00
2018-09-09T06:49:14.266Z,0.00
2018-09-09T06:50:14.240Z,0.00
2018-09-09T06:51:14.215Z,0.00
2018-09-09T06:52:14.186Z,0.00
2018-09-09T06:53:14.169Z,0.00
2018-09-09T06:54:14.137Z,0.00
2018-09-09T06:55:14.126Z,0.00
2018-09-09T06:56:14.093Z,0.00
2018-09-09T06:57:14.072Z,0.00
2018-09-09T06:58:14.036Z,0.00
2018-09-09T06:59:14.013Z,0.00
2018-09-09T07:00:13.989Z,0.00
2018-09-09T07:01:13.963Z,0.00
2018-09-09T07:02:13.993Z,0.00
2018-09-09T07:03:13.913Z,0.00
2018-09-09T07:04:13.894Z,0.00
2018-09-09T07:05:13.872Z,0.00
2018-09-09T07:06:13.842Z,0.00
2018-09-09T07:07:13.820Z,0.00
2018-09-09T07:08:13.794Z,0.00
2018-09-09T07:09:13.771Z,0.00
2018-09-09T07:10:13.749Z,0.00
2018-09-09T07:11:13.782Z,0.00
2018-09-09T07:12:13.691Z,0.00
2018-09-09T07:13:13.667Z,0.00
2018-09-09T07:14:13.631Z,0.00
2018-09-09T07:15:13.616Z,0.00
2018-09-09T07:16:13.601Z,0.00
2018-09-09T07:17:13.697Z,0.00
2018-09-09T07:18:13.547Z,0.00
2018-09-09T07:19:13.658Z,0.00
2018-09-09T07:20:13.489Z,0.00
2018-09-09T07:21:13.464Z,0.00
2018-09-09T07:22:13.444Z,0.00
2018-09-09T07:23:13.420Z,0.00
2018-09-09T07:24:13.398Z,0.00
2018-09-09T07:25:13.373Z,0.00
2018-09-09T07:26:13.347Z,0.00
2018-09-09T07:27:13.328Z,0.00
2018-09-09T07:28:13.287Z,0.00
2018-09-09T07:29:13.275Z,0.00
2018-09-09T07:30:13.780Z,0.00
2018-09-09T07:31:13.249Z,0.00
2018-09-09T07:32:13.202Z,0.00
2018-09-09T07:33:13.179Z,0.00
2018-09-09T07:34:13.215Z,0.00
2018-09-09T07:35:13.126Z,0.00
2018-09-09T07:36:13.101Z,0.00
2018-09-09T07:37:13.113Z,0.00
2018-09-09T07:38:13.043Z,0.00
2018-09-09T07:39:13.008Z,0.00
2018-09-09T07:40:12.983Z,0.00
2018-09-09T07:41:12.956Z,0.00
2018-09-09T07:42:12.948Z,0.00
2018-09-09T07:43:12.927Z,0.00
2018-09-09T07:44:12.903Z,0.00
2018-09-09T07:45:12.877Z,0.00
2018-09-09T07:46:12.857Z,0.00
2018-09-09T07:47:12.832Z,0.00
2018-09-09T07:48:12.805Z,0.00
2018-09-09T07:49:12.804Z,0.00
2018-09-09T07:50:12.743Z,0.00
2018-09-09T07:51:12.727Z,0.00
2018-09-09T07:52:12.708Z,0.00
2018-09-09T07:53:12.680Z,0.00
2018-09-09T07:54:12.661Z,0.00
2018-09-09T07:55:12.616Z,0.00
2018-09-09T07:56:12.605Z,0.00
2018-09-09T07:57:12.580Z,0.00
2018-09-09T07:58:12.553Z,0.00
2018-09-09T07:59:12.533Z,0.00
2018-09-09T08:00:12.556Z,0.00
2018-09-09T08:01:12.479Z,0.00
2018-09-09T08:02:12.456Z,0.00
2018-09-09T08:03:12.421Z,0.00
2018-09-09T08:04:12.391Z,0.00
2018-09-09T08:05:45.579Z,0.00
2018-09-09T08:06:12.365Z,0.00
2018-09-09T08:07:12.334Z,0.00
2018-09-09T08:08:12.315Z,0.00
2018-09-09T08:09:12.289Z,0.00
2018-09-09T08:10:12.264Z,0.00
2018-09-09T08:11:12.235Z,0.00
2018-09-09T08:12:12.290Z,0.00
2018-09-09T08:13:12.192Z,0.00
2018-09-09T08:14:12.163Z,0.00
2018-09-09T08:15:12.124Z,0.00
2018-09-09T08:16:12.114Z,0.00
2018-09-09T08:17:12.085Z,0.00
2018-09-09T08:18:12.070Z,0.00
2018-09-09T08:19:12.076Z,0.00
2018-09-09T08:20:12.065Z,0.00
2018-09-09T08:21:11.990Z,0.00
2018-09-09T08:22:11.950Z,0.00
2018-09-09T08:23:11.937Z,0.00
2018-09-09T08:24:11.915Z,0.00
2018-09-09T08:25:11.884Z,0.00
2018-09-09T08:26:11.870Z,0.00
2018-09-09T08:27:11.839Z,0.00
2018-09-09T08:28:11.823Z,0.00
2018-09-09T08:29:11.791Z,0.00
2018-09-09T08:30:11.765Z,0.00
2018-09-09T08:31:11.740Z,0.00
2018-09-09T08:32:11.718Z,0.00
2018-09-09T08:33:11.697Z,0.00
2018-09-09T08:34:11.673Z,0.00
2018-09-09T08:35:11.644Z,0.00
2018-09-09T08:36:11.619Z,0.00
2018-09-09T08:37:11.600Z,0.00
2018-09-09T08:38:11.574Z,0.00
2018-09-09T08:39:11.545Z,0.00
2018-09-09T08:40:11.525Z,0.00
2018-09-09T08:41:11.494Z,0.00
2018-09-09T08:42:11.458Z,0.00
2018-09-09T08:43:11.443Z,0.00
2018-09-09T08:44:11.452Z,0.00
2018-09-09T08:45:11.388Z,0.00
2018-09-09T08:46:11.374Z,0.00
2018-09-09T08:47:11.350Z,0.00
2018-09-09T08:48:11.331Z,0.00
2018-09-09T08:49:11.307Z,0.00
2018-09-09T08:50:11.279Z,0.00
2018-09-09T08:51:11.248Z,0.00
2018-09-09T08:52:11.244Z,0.00
2018-09-09T08:53:11.207Z,0.00
2018-09-09T08:54:11.180Z,0.00
2018-09-09T08:55:11.154Z,0.00
2018-09-09T08:56:11.129Z,0.00
2018-09-09T08:57:11.102Z,0.00
2018-09-09T08:58:11.076Z,0.00
2018-09-09T08:59:11.056Z,0.00
2018-09-09T09:00:11.038Z,0.00
2018-09-09T09:01:11.004Z,0.00
2018-09-09T09:02:10.987Z,0.00
2018-09-09T09:03:10.959Z,0.00
2018-09-09T09:04:10.940Z,0.00
2018-09-09T09:05:10.908Z,0.00
2018-09-09T09:06:10.876Z,0.00
2018-09-09T09:07:10.842Z,5.63
2018-09-09T09:08:11.019Z,5.63
2018-09-09T09:09:10.810Z,5.63
2018-09-09T09:10:10.788Z,5.63
2018-09-09T09:11:10.836Z,5.63
2018-09-09T09:12:10.734Z,5.63
2018-09-09T09:13:10.713Z,11.25
2018-09-09T09:14:10.689Z,11.25
2018-09-09T09:15:10.666Z,11.25
2018-09-09T09:16:10.631Z,16.88
2018-09-09T09:17:10.612Z,16.88
2018-09-09T09:18:10.595Z,16.88
2018-09-09T09:19:10.571Z,16.88
2018-09-09T09:20:10.544Z,22.50
2018-09-09T09:21:10.519Z,22.50
2018-09-09T09:22:10.499Z,28.13
2018-09-09T09:23:10.470Z,28.13
2018-09-09T09:24:10.431Z,33.75
2018-09-09T09:25:10.422Z,33.75
2018-09-09T09:26:10.398Z,33.75
2018-09-09T09:27:10.373Z,33.75
2018-09-09T09:28:10.349Z,39.38
2018-09-09T09:29:10.328Z,39.38
2018-09-09T09:30:10.296Z,39.38
2018-09-09T09:31:10.274Z,45.00
2018-09-09T09:32:10.250Z,50.63
2018-09-09T09:33:10.226Z,56.25
2018-09-09T09:34:10.205Z,56.25
2018-09-09T09:35:10.171Z,56.25
2018-09-09T09:36:10.156Z,56.25
2018-09-09T09:37:10.137Z,56.25
2018-09-09T09:38:10.105Z,56.25
2018-09-09T09:39:10.120Z,61.88
2018-09-09T09:40:10.047Z,61.88
2018-09-09T09:41:10.017Z,67.50
2018-09-09T09:42:10.012Z,73.13
2018-09-09T09:43:09.983Z,73.13
2018-09-09T09:44:09.957Z,78.75
2018-09-09T09:45:09.937Z,78.75
2018-09-09T09:46:09.910Z,78.75
2018-09-09T09:47:09.891Z,84.38
2018-09-09T09:48:09.871Z,84.38
2018-09-09T09:49:09.846Z,84.38
2018-09-09T09:50:09.816Z,95.63
2018-09-09T09:51:09.783Z,106.88
2018-09-09T09:52:09.767Z,123.75
2018-09-09T09:53:09.801Z,129.38
2018-09-09T09:54:09.724Z,129.38
2018-09-09T09:55:09.772Z,123.75
2018-09-09T09:56:09.666Z,123.75
2018-09-09T09:57:09.648Z,123.75
2018-09-09T09:58:09.627Z,129.38
2018-09-09T09:59:09.585Z,140.63
2018-09-09T10:00:09.561Z,146.25
2018-09-09T10:01:09.545Z,151.88
2018-09-09T10:02:09.530Z,151.88
2018-09-09T10:03:09.502Z,157.50
2018-09-09T10:04:09.481Z,157.50
2018-09-09T10:05:09.456Z,157.50
2018-09-09T10:06:09.436Z,151.88
2018-09-09T10:07:42.620Z,163.13
2018-09-09T10:08:09.391Z,168.75
2018-09-09T10:09:09.427Z,174.38
2018-09-09T10:10:09.340Z,185.63
2018-09-09T10:11:09.319Z,191.25
2018-09-09T10:12:09.294Z,196.88
2018-09-09T10:13:09.267Z,202.50
2018-09-09T10:14:09.228Z,208.13
2018-09-09T10:15:09.250Z,202.50
2018-09-09T10:16:09.191Z,208.13
2018-09-09T10:17:09.178Z,213.75
2018-09-09T10:18:09.150Z,213.75
2018-09-09T10:19:09.121Z,219.38
2018-09-09T10:20:09.088Z,225.00
2018-09-09T10:21:09.080Z,230.63
2018-09-09T10:22:09.074Z,236.25
2018-09-09T10:23:09.039Z,247.50
2018-09-09T10:24:09.015Z,264.38
2018-09-09T10:25:08.993Z,264.38
2018-09-09T10:26:08.968Z,264.38
2018-09-09T10:27:08.940Z,264.38
2018-09-09T10:28:08.916Z,275.63
2018-09-09T10:29:08.897Z,275.63
2018-09-09T10:30:08.905Z,281.25
2018-09-09T10:31:08.843Z,292.50
2018-09-09T10:32:08.825Z,309.38
2018-09-09T10:33:08.797Z,315.00
2018-09-09T10:34:08.774Z,315.00
2018-09-09T10:35:08.749Z,315.00
2018-09-09T10:36:08.733Z,315.00
2018-09-09T10:37:08.710Z,303.75
2018-09-09T10:38:08.681Z,309.38
2018-09-09T10:39:08.644Z,208.13
2018-09-09T10:40:08.640Z,123.75
2018-09-09T10:41:08.610Z,129.38
2018-09-09T10:42:08.588Z,343.13
2018-09-09T10:43:08.568Z,348.75
2018-09-09T10:44:08.547Z,360.00
2018-09-09T10:45:08.529Z,382.50
2018-09-09T10:46:08.616Z,382.50
2018-09-09T10:47:08.484Z,388.13
2018-09-09T10:48:08.444Z,393.75
2018-09-09T10:49:08.433Z,405.00
2018-09-09T10:50:08.408Z,416.25
2018-09-09T10:51:08.378Z,410.63
2018-09-09T10:52:08.366Z,399.38
2018-09-09T10:53:08.394Z,410.63
2018-09-09T10:54:08.318Z,410.63
2018-09-09T10:55:08.291Z,421.88
2018-09-09T10:56:08.269Z,427.50
2018-09-09T10:57:08.231Z,433.13
2018-09-09T10:58:08.225Z,438.75
2018-09-09T10:59:08.202Z,450.00
2018-09-09T11:00:08.178Z,455.63
2018-09-09T11:01:08.149Z,461.25
2018-09-09T11:02:08.111Z,472.50
2018-09-09T11:03:08.102Z,483.75
2018-09-09T11:04:08.069Z,495.00
2018-09-09T11:05:08.098Z,489.38
2018-09-09T11:06:08.040Z,500.63
2018-09-09T11:07:08.015Z,489.38
2018-09-09T11:08:07.997Z,483.75
2018-09-09T11:09:07.967Z,483.75
2018-09-09T11:10:07.950Z,478.13
2018-09-09T11:11:07.920Z,478.13
2018-09-09T11:12:07.903Z,495.00
2018-09-09T11:13:07.883Z,534.38
2018-09-09T11:14:07.860Z,579.38
2018-09-09T11:15:07.836Z,601.88
2018-09-09T11:16:07.817Z,618.75
2018-09-09T11:17:07.790Z,607.50
2018-09-09T11:18:07.760Z,551.25
2018-09-09T11:19:07.769Z,517.50
2018-09-09T11:20:07.717Z,506.25
2018-09-09T11:21:07.697Z,523.13
2018-09-09T11:22:07.658Z,540.00
2018-09-09T11:23:07.652Z,545.63
2018-09-09T11:24:07.674Z,551.25
2018-09-09T11:25:07.614Z,545.63
2018-09-09T11:26:07.585Z,540.00
2018-09-09T11:27:07.562Z,523.13
2018-09-09T11:28:07.540Z,523.13
2018-09-09T11:29:07.514Z,534.38
2018-09-09T11:30:07.497Z,545.63
2018-09-09T11:31:07.475Z,545.63
2018-09-09T11:32:07.446Z,551.25
2018-09-09T11:33:07.436Z,556.88
2018-09-09T11:34:07.406Z,551.25
2018-09-09T11:35:07.379Z,545.63
2018-09-09T11:36:07.385Z,556.88
2018-09-09T11:37:07.325Z,590.63
2018-09-09T11:38:07.313Z,590.63
2018-09-09T11:39:07.291Z,618.75
2018-09-09T11:40:07.273Z,646.88
2018-09-09T11:41:07.251Z,663.75
2018-09-09T11:42:07.232Z,680.63
2018-09-09T11:43:40.398Z,697.50
2018-09-09T11:44:07.183Z,703.13
2018-09-09T11:45:07.151Z,708.75
2018-09-09T11:46:07.138Z,714.38
2018-09-09T11:47:07.117Z,714.38
2018-09-09T11:48:07.097Z,725.63
2018-09-09T11:49:07.072Z,686.25
2018-09-09T11:50:07.039Z,708.75
2018-09-09T11:51:07.034Z,753.75
2018-09-09T11:52:07.005Z,776.25
2018-09-09T11:53:07.020Z,601.88
2018-09-09T11:54:06.968Z,613.13
2018-09-09T11:55:06.947Z,596.25
2018-09-09T11:56:06.907Z,579.38
2018-09-09T11:57:06.885Z,573.75
2018-09-09T11:58:06.865Z,590.63
2018-09-09T11:59:06.856Z,556.88
2018-09-09T12:00:06.832Z,635.63
2018-09-09T12:01:06.801Z,618.75
2018-09-09T12:02:06.885Z,635.63
2018-09-09T12:03:06.767Z,601.88
2018-09-09T12:04:06.745Z,618.75
2018-09-09T12:05:06.716Z,686.25
2018-09-09T12:06:06.689Z,725.63
2018-09-09T12:07:06.667Z,725.63
2018-09-09T12:08:06.661Z,725.63
2018-09-09T12:09:06.640Z,731.25
2018-09-09T12:10:06.624Z,714.38
2018-09-09T12:11:06.595Z,720.00
2018-09-09T12:12:06.575Z,984.38
2018-09-09T12:13:06.555Z,995.63
2018-09-09T12:14:06.533Z,990.00
2018-09-09T12:15:06.515Z,1035.00
2018-09-09T12:16:06.485Z,1023.75
2018-09-09T12:17:06.466Z,1012.50
2018-09-09T12:18:06.446Z,1091.25
2018-09-09T12:19:06.428Z,1102.50
2018-09-09T12:20:06.384Z,1141.88
2018-09-09T12:21:06.376Z,1310.63
2018-09-09T12:22:06.356Z,1243.13
2018-09-09T12:23:06.334Z,1108.13
2018-09-09T12:24:06.315Z,1063.13
2018-09-09T12:25:06.296Z,1046.25
2018-09-09T12:26:06.258Z,1057.50
2018-09-09T12:27:06.250Z,1040.63
2018-09-09T12:28:06.232Z,1068.75
2018-09-09T12:29:06.215Z,1119.38
2018-09-09T12:30:06.186Z,1080.00
2018-09-09T12:31:06.171Z,1063.13
2018-09-09T12:32:06.166Z,1029.38
2018-09-09T12:33:06.126Z,1012.50
2018-09-09T12:34:06.109Z,1316.25
2018-09-09T12:35:06.068Z,1372.50
2018-09-09T12:36:06.063Z,1316.25
2018-09-09T12:37:06.048Z,1569.38
2018-09-09T12:38:06.022Z,1276.88
2018-09-09T12:39:06.008Z,1040.63
2018-09-09T12:40:05.967Z,990.00
2018-09-09T12:41:05.963Z,978.75
2018-09-09T12:42:05.939Z,1023.75
2018-09-09T12:43:05.928Z,1001.25
2018-09-09T12:44:05.905Z,1018.13
2018-09-09T12:45:05.880Z,1035.00
2018-09-09T12:46:05.859Z,1113.75
2018-09-09T12:47:05.845Z,1164.38
2018-09-09T12:48:05.820Z,1203.75
2018-09-09T12:49:05.806Z,1226.25
2018-09-09T12:50:05.784Z,1192.50
2018-09-09T12:51:05.748Z,1248.75
2018-09-09T12:52:05.744Z,1293.75
2018-09-09T12:53:05.728Z,1209.38
2018-09-09T12:54:05.690Z,1310.63
2018-09-09T12:55:05.681Z,1203.75
2018-09-09T12:56:05.665Z,1209.38
2018-09-09T12:57:05.647Z,1237.50
2018-09-09T12:58:05.625Z,1231.88
2018-09-09T12:59:05.608Z,1203.75
2018-09-09T13:00:05.574Z,1198.13
2018-09-09T13:01:05.569Z,1170.00
2018-09-09T13:02:05.536Z,1597.50
2018-09-09T13:03:05.535Z,1237.50
2018-09-09T13:04:05.518Z,1653.75