createdAt,value
2023-01-22T00:04:28.780Z,24.40
2023-01-22T00:09:32.846Z,25.02
2023-01-22T00:14:38.286Z,27.15
2023-01-22T00:19:42.633Z,31.80
2023-01-22T00:24:46.419Z,30.63
2023-01-22T00:29:51.415Z,24.63
2023-01-22T00:34:55.101Z,27.92
2023-01-22T00:40:00.049Z,27.65
2023-01-22T00:45:05.682Z,27.45
2023-01-22T00:50:10.763Z,28.50
2023-01-22T00:55:14.511Z,27.00
2023-01-22T01:00:20.603Z,28.98
2023-01-22T01:05:25.895Z,28.67
2023-01-22T01:10:29.760Z,27.27
2023-01-22T01:15:35.429Z,22.33
2023-01-22T01:20:39.179Z,31.15
2023-01-22T01:25:43.393Z,23.70
2023-01-22T01:30:48.752Z,26.75
2023-01-22T01:36:00.305Z,23.55
2023-01-22T01:41:06.533Z,29.10
2023-01-22T01:46:19.498Z,28.08
2023-01-22T01:51:29.319Z,24.08
2023-01-22T01:56:37.509Z,20.52
2023-01-22T02:01:43.172Z,24.35
2023-01-22T02:06:46.968Z,27.65
2023-01-22T02:11:52.605Z,26.33
2023-01-22T02:17:08.062Z,26.45
2023-01-22T02:22:15.208Z,20.67
2023-01-22T02:27:18.873Z,24.27
2023-01-22T02:32:24.614Z,24.55
2023-01-22T02:37:31.952Z,19.57
2023-01-22T02:42:36.010Z,21.95
2023-01-22T02:47:39.857Z,19.85
2023-01-22T02:52:44.951Z,22.52
2023-01-22T02:57:49.522Z,17.83
2023-01-22T03:02:53.663Z,19.05
2023-01-22T03:07:58.782Z,20.80
2023-01-22T03:13:19.965Z,19.25
2023-01-22T03:18:41.843Z,18.50
2023-01-22T03:23:48.739Z,17.95
2023-01-22T03:28:54.432Z,19.58
2023-01-22T03:33:59.466Z,17.75
2023-01-22T03:39:04.819Z,18.33
2023-01-22T03:44:11.761Z,18.27
2023-01-22T03:49:16.179Z,13.43
2023-01-22T03:54:21.798Z,15.57
2023-01-22T03:59:25.765Z,15.13
2023-01-22T04:04:30.925Z,19.35
2023-01-22T04:09:36.218Z,15.00
2023-01-22T04:14:40.089Z,15.93
2023-01-22T04:19:44.827Z,13.95
2023-01-22T04:25:03.396Z,16.40
2023-01-22T04:30:09.402Z,17.33
2023-01-22T04:35:13.275Z,13.80
2023-01-22T04:40:27.053Z,14.50
2023-01-22T04:45:32.003Z,17.45
2023-01-22T04:50:36.735Z,17.80
2023-01-22T04:55:42.337Z,18.63
2023-01-22T05:05:51.380Z,15.15
2023-01-22T05:11:00.909Z,15.90
2023-01-22T05:16:09.114Z,14.80
2023-01-22T05:21:13.003Z,19.85
2023-01-22T05:26:18.579Z,13.60
2023-01-22T05:31:32.183Z,12.82
2023-01-22T05:36:38.368Z,17.77
2023-01-22T05:41:50.831Z,13.90
2023-01-22T05:46:55.009Z,14.23
2023-01-22T05:52:01.287Z,16.63
2023-01-22T05:57:06.959Z,14.95
2023-01-22T06:07:20.361Z,12.98
2023-01-22T06:12:25.968Z,11.30
2023-01-22T06:17:29.791Z,14.48
2023-01-22T06:22:38.305Z,14.10
2023-01-22T06:27:44.102Z,18.48
2023-01-22T06:32:47.785Z,13.10
2023-01-22T06:37:51.869Z,15.18
2023-01-22T06:42:57.752Z,14.60
2023-01-22T06:48:01.540Z,15.32
2023-01-22T06:53:05.388Z,12.18
2023-01-22T06:58:10.502Z,11.02
2023-01-22T07:03:16.506Z,12.68
2023-01-22T07:08:20.180Z,11.47
2023-01-22T07:13:25.245Z,12.90
2023-01-22T07:18:28.953Z,10.23
2023-01-22T07:23:33.281Z,10.30
2023-01-22T07:28:38.326Z,12.00
2023-01-22T07:33:42.637Z,22.58
2023-01-22T07:38:46.329Z,24.35
2023-01-22T07:43:53.127Z,15.73
2023-01-22T07:48:56.804Z,12.80
2023-01-22T07:54:00.551Z,12.15
2023-01-22T10:35:32.086Z,13.05
2023-01-22T10:40:47.157Z,11.18
2023-01-22T10:45:55.506Z,10.20
2023-01-22T10:51:15.723Z,10.43
2023-01-22T10:56:28.945Z,13.73
2023-01-22T11:01:45.199Z,14.45
2023-01-22T11:06:54.046Z,10.70
2023-01-22T11:12:13.676Z,10.27
2023-01-22T11:17:27.653Z,10.90
2023-01-22T11:22:40.839Z,14.15
2023-01-22T11:27:58.562Z,8.60
2023-01-22T11:33:16.703Z,12.13
2023-01-22T11:38:44.990Z,9.93
2023-01-22T11:44:18.885Z,11.00
2023-01-22T11:49:39.032Z,11.38
2023-01-22T11:55:15.734Z,7.55
2023-01-22T12:00:32.152Z,10.57
2023-01-22T12:05:58.664Z,16.83
2023-01-22T12:11:30.143Z,11.52
2023-01-22T12:16:55.676Z,11.43
2023-01-22T12:22:13.139Z,17.55
2023-01-22T12:27:51.752Z,13.15
2023-01-22T12:32:59.946Z,13.85
2023-01-22T12:38:21.462Z,13.23
2023-01-22T12:43:34.632Z,11.38
2023-01-22T12:48:49.975Z,10.50
2023-01-22T12:53:56.750Z,8.95
2023-01-22T12:59:06.188Z,11.68
2023-01-22T13:04:31.386Z,18.65
2023-01-22T13:09:41.536Z,13.32
2023-01-22T13:14:51.478Z,9.43
2023-01-22T13:19:55.916Z,8.07
2023-01-22T13:25:01.039Z,9.48
2023-01-22T13:30:16.811Z,10.93
2023-01-22T13:35:22.354Z,10.03
2023-01-22T13:40:50.545Z,8.65
2023-01-22T13:45:59.664Z,11.85
2023-01-22T13:51:09.036Z,8.55
2023-01-22T13:56:17.372Z,11.50
2023-01-22T14:01:42.239Z,8.95
2023-01-22T14:06:49.842Z,11.20
2023-01-22T14:11:53.919Z,7.88
2023-01-22T14:16:59.354Z,7.70
2023-01-22T14:22:04.901Z,9.82
2023-01-22T14:27:08.933Z,9.75
2023-01-22T14:32:21.811Z,13.25
2023-01-22T14:37:38.217Z,10.23
2023-01-22T14:42:47.267Z,10.52
2023-01-22T14:47:55.646Z,7.50
2023-01-22T14:53:01.554Z,13.50
2023-01-22T14:58:06.188Z,12.60
2023-01-22T15:03:12.896Z,11.73
2023-01-22T15:08:19.398Z,14.25
2023-01-22T15:13:23.313Z,9.57
2023-01-22T15:18:28.839Z,14.23
2023-01-22T15:23:33.316Z,17.20
2023-01-22T15:28:37.543Z,11.80
2023-01-22T15:33:42.984Z,14.40
2023-01-22T15:38:47.736Z,10.07
2023-01-22T15:43:56.316Z,10.55
2023-01-22T15:49:02.019Z,16.15
2023-01-22T15:54:08.041Z,11.63
2023-01-22T15:59:12.686Z,17.45
2023-01-22T16:04:17.940Z,16.05
2023-01-22T16:09:21.796Z,13.20
2023-01-22T16:14:25.987Z,12.88
2023-01-22T16:19:31.392Z,18.63
2023-01-22T16:24:35.680Z,14.13
2023-01-22T16:29:40.180Z,12.90
2023-01-22T16:34:45.433Z,14.50
2023-01-22T16:39:49.330Z,20.85
2023-01-22T16:44:53.572Z,19.48
2023-01-22T16:49:58.834Z,23.52
2023-01-22T16:55:08.177Z,23.48
2023-01-22T17:00:13.085Z,12.25
2023-01-22T17:05:18.453Z,21.67
2023-01-22T17:10:22.312Z,15.77
2023-01-22T17:15:26.353Z,17.35
2023-01-22T17:20:57.395Z,12.98
2023-01-22T17:26:09.966Z,15.75
2023-01-22T17:31:17.865Z,30.08
2023-01-22T17:36:25.777Z,11.50
2023-01-22T17:41:30.419Z,20.23
2023-01-22T17:46:35.933Z,16.58
2023-01-22T17:51:44.335Z,19.02
2023-01-22T17:56:51.074Z,18.73
2023-01-22T18:01:55.148Z,18.98
2023-01-22T18:07:05.083Z,17.77
2023-01-22T18:12:10.306Z,19.00
2023-01-22T18:17:14.160Z,21.75
2023-01-22T18:22:21.371Z,19.13
2023-01-22T18:27:25.530Z,17.38
2023-01-22T18:32:30.813Z,15.15
2023-01-22T18:37:38.094Z,18.58
2023-01-22T18:42:44.594Z,16.30
2023-01-22T18:47:51.931Z,19.70
2023-01-22T18:52:57.399Z,19.27
2023-01-22T18:58:06.254Z,15.82
2023-01-22T19:03:11.263Z,20.75
2023-01-22T19:08:16.796Z,15.10
2023-01-22T19:13:21.017Z,16.70
2023-01-22T19:18:25.028Z,18.02
2023-01-22T19:23:30.420Z,17.85
2023-01-22T19:28:34.528Z,16.33
2023-01-22T19:33:40.776Z,17.83
2023-01-22T19:38:46.402Z,17.17
2023-01-22T19:43:50.502Z,22.73
2023-01-22T19:48:55.322Z,19.35
2023-01-22T19:54:01.012Z,17.98
2023-01-22T19:59:07.112Z,20.10
2023-01-22T20:04:12.600Z,14.00
2023-01-22T20:09:19.740Z,19.55
2023-01-22T20:14:24.719Z,17.75
2023-01-22T20:19:29.285Z,17.08
2023-01-22T20:24:35.002Z,18.88
2023-01-22T20:29:40.999Z,26.30
2023-01-22T20:34:49.033Z,19.17
2023-01-22T20:39:56.222Z,24.85
2023-01-22T20:45:00.737Z,22.95
2023-01-22T20:50:05.671Z,17.70
2023-01-22T20:55:23.316Z,22.00
2023-01-22T21:00:27.740Z,23.75
2023-01-22T21:05:38.018Z,16.98
2023-01-22T21:11:03.293Z,24.25
2023-01-22T21:16:14.440Z,19.20
2023-01-22T21:21:20.980Z,23.67
2023-01-22T21:26:28.488Z,21.35
2023-01-22T21:31:32.963Z,21.33
2023-01-22T21:36:39.043Z,26.05
2023-01-22T21:41:45.021Z,22.03
2023-01-22T21:46:52.147Z,18.60
2023-01-22T21:51:58.986Z,21.85
2023-01-22T21:57:04.697Z,19.77
2023-01-22T22:02:10.207Z,25.35
2023-01-22T22:07:18.696Z,21.80
2023-01-22T22:12:29.767Z,23.43
2023-01-22T22:17:34.068Z,16.83
2023-01-22T22:22:38.026Z,24.25
2023-01-22T22:27:44.519Z,17.77
2023-01-22T22:32:48.441Z,20.88
2023-01-22T22:37:52.351Z,22.40
2023-01-22T22:42:57.708Z,23.67
2023-01-22T22:48:01.743Z,32.15
2023-01-22T22:53:05.625Z,24.20
2023-01-22T22:58:10.816Z,19.08
2023-01-22T23:03:21.067Z,35.33
2023-01-22T23:08:25.177Z,18.10
2023-01-22T23:13:30.710Z,20.83
2023-01-22T23:18:36.421Z,18.52
2023-01-22T23:23:43.212Z,21.33
2023-01-22T23:28:49.267Z,23.05
2023-01-22T23:33:54.469Z,17.63
2023-01-22T23:38:58.736Z,18.23
2023-01-22T23:44:06.739Z,19.13
2023-01-22T23:49:11.166Z,18.23
2023-01-22T23:54:15.403Z,23.73
2023-01-22T23:59:23.505Z,17.77
