createdAt,value
2018-11-02T00:00:25.262Z,998.23
2018-11-02T00:01:25.202Z,998.21
2018-11-02T00:02:25.226Z,998.19
2018-11-02T00:03:25.251Z,998.26
2018-11-02T00:04:25.280Z,998.25
2018-11-02T00:05:25.306Z,998.27
2018-11-02T00:06:25.514Z,998.27
2018-11-02T00:07:25.363Z,998.31
2018-11-02T00:08:25.389Z,998.33
2018-11-02T00:09:25.420Z,998.33
2018-11-02T00:10:25.446Z,998.32
2018-11-02T00:11:25.475Z,998.32
2018-11-02T00:12:25.564Z,998.28
2018-11-02T00:13:25.533Z,998.29
2018-11-02T00:14:25.557Z,998.32
2018-11-02T00:15:25.585Z,998.33
2018-11-02T00:16:25.612Z,998.33
2018-11-02T00:17:25.643Z,998.30
2018-11-02T00:18:25.668Z,998.28
2018-11-02T00:19:25.698Z,998.33
2018-11-02T00:20:25.725Z,998.28
2018-11-02T00:21:25.953Z,998.34
2018-11-02T00:22:25.784Z,998.31
2018-11-02T00:23:25.811Z,998.31
2018-11-02T00:24:25.836Z,998.33
2018-11-02T00:25:25.866Z,998.31
2018-11-02T00:26:25.895Z,998.26
2018-11-02T00:27:25.919Z,998.31
2018-11-02T00:28:25.946Z,998.27
2018-11-02T00:29:25.973Z,998.27
2018-11-02T00:30:26.002Z,998.28
2018-11-02T00:31:26.029Z,998.29
2018-11-02T00:32:26.057Z,998.27
2018-11-02T00:33:26.085Z,998.29
2018-11-02T00:34:26.114Z,998.25
2018-11-02T00:35:26.141Z,998.25
2018-11-02T00:36:26.169Z,998.27
2018-11-02T00:37:26.198Z,998.31
2018-11-02T00:38:26.225Z,998.26
2018-11-02T00:39:26.501Z,998.28
2018-11-02T00:40:26.279Z,998.31
2018-11-02T00:41:26.308Z,998.32
2018-11-02T00:42:26.335Z,998.30
2018-11-02T00:43:26.363Z,998.31
2018-11-02T00:44:26.390Z,998.36
2018-11-02T00:45:26.418Z,998.34
2018-11-02T00:46:26.445Z,998.34
2018-11-02T00:47:26.474Z,998.30
2018-11-02T00:48:26.502Z,998.28
2018-11-02T00:49:26.579Z,998.30
2018-11-02T00:50:26.557Z,998.28
2018-11-02T00:51:26.593Z,998.29
2018-11-02T00:52:26.612Z,998.28
2018-11-02T00:53:26.641Z,998.23
2018-11-02T00:54:26.667Z,998.25
2018-11-02T00:55:26.707Z,998.22
2018-11-02T00:56:26.721Z,998.23
2018-11-02T00:57:27.141Z,998.27
2018-11-02T00:58:26.778Z,998.28
2018-11-02T00:59:26.806Z,998.26
2018-11-02T01:00:26.832Z,998.25
2018-11-02T01:01:26.867Z,998.30
2018-11-02T01:02:26.890Z,998.28
2018-11-02T01:03:26.915Z,998.29
2018-11-02T01:04:26.941Z,998.31
2018-11-02T01:05:26.971Z,998.35
2018-11-02T01:06:26.998Z,998.34
2018-11-02T01:07:27.027Z,998.31
2018-11-02T01:08:27.056Z,998.27
2018-11-02T01:09:27.080Z,998.31
2018-11-02T01:10:27.107Z,998.34
2018-11-02T01:11:27.136Z,998.35
2018-11-02T01:12:27.161Z,998.31
2018-11-02T01:13:27.190Z,998.33
2018-11-02T01:14:27.218Z,998.27
2018-11-02T01:15:27.746Z,998.31
2018-11-02T01:16:27.284Z,998.33
2018-11-02T01:17:27.301Z,998.34
2018-11-02T01:18:27.345Z,998.34
2018-11-02T01:19:27.355Z,998.35
2018-11-02T01:20:27.382Z,998.34
2018-11-02T01:21:27.411Z,998.31
2018-11-02T01:22:27.440Z,998.35
2018-11-02T01:23:27.465Z,998.36
2018-11-02T01:24:27.491Z,998.34
2018-11-02T01:25:27.520Z,998.33
2018-11-02T01:26:27.547Z,998.28
2018-11-02T01:27:27.574Z,998.29
2018-11-02T01:28:27.601Z,998.24
2018-11-02T01:29:27.629Z,998.24
2018-11-02T01:30:27.656Z,998.28
2018-11-02T01:31:27.685Z,998.28
2018-11-02T01:32:27.710Z,998.28
2018-11-02T01:33:27.737Z,998.27
2018-11-02T01:34:27.766Z,998.24
2018-11-02T01:35:27.794Z,998.26
2018-11-02T01:36:27.820Z,998.25
2018-11-02T01:37:27.847Z,998.25
2018-11-02T01:38:27.876Z,998.27
2018-11-02T01:39:27.903Z,998.26
2018-11-02T01:40:27.929Z,998.28
2018-11-02T01:41:27.958Z,998.30
2018-11-02T01:42:27.985Z,998.34
2018-11-02T01:43:28.014Z,998.34
2018-11-02T01:44:28.038Z,998.31
2018-11-02T01:45:28.067Z,998.38
2018-11-02T01:46:28.095Z,998.33
2018-11-02T01:47:28.122Z,998.37
2018-11-02T01:48:28.148Z,998.35
2018-11-02T01:49:28.178Z,998.37
2018-11-02T01:50:28.204Z,998.36
2018-11-02T01:51:28.232Z,998.41
2018-11-02T01:52:28.260Z,998.37
2018-11-02T01:53:28.287Z,998.41
2018-11-02T01:54:28.313Z,998.43
2018-11-02T01:55:28.341Z,998.48
2018-11-02T01:56:28.367Z,998.47
2018-11-02T01:57:28.394Z,998.48
2018-11-02T01:58:28.422Z,998.51
2018-11-02T01:59:28.450Z,998.51
2018-11-02T02:00:28.476Z,998.51
2018-11-02T02:01:28.503Z,998.54
2018-11-02T02:02:28.535Z,998.63
2018-11-02T02:03:28.559Z,998.64
2018-11-02T02:04:28.586Z,998.65
2018-11-02T02:05:28.621Z,998.68
2018-11-02T02:06:28.641Z,998.69
2018-11-02T02:07:28.668Z,998.71
2018-11-02T02:08:28.693Z,998.71
2018-11-02T02:09:28.741Z,998.69
2018-11-02T02:10:28.748Z,998.73
2018-11-02T02:11:28.821Z,998.71
2018-11-02T02:12:28.801Z,998.71
2018-11-02T02:13:28.830Z,998.70
2018-11-02T02:14:28.861Z,998.68
2018-11-02T02:15:28.921Z,998.70
2018-11-02T02:16:28.911Z,998.77
2018-11-02T02:17:28.937Z,998.72
2018-11-02T02:18:28.965Z,998.72
2018-11-02T02:19:28.993Z,998.73
2018-11-02T02:20:29.029Z,998.72
2018-11-02T02:21:29.047Z,998.77
2018-11-02T02:22:29.077Z,998.78
2018-11-02T02:23:29.102Z,998.76
2018-11-02T02:24:29.131Z,998.75
2018-11-02T02:25:29.174Z,998.76
2018-11-02T02:26:29.192Z,998.73
2018-11-02T02:27:29.209Z,998.71
2018-11-02T02:28:29.235Z,998.74
2018-11-02T02:29:29.263Z,998.76
2018-11-02T02:30:29.289Z,998.76
2018-11-02T02:31:29.320Z,998.79
2018-11-02T02:32:29.343Z,998.79
2018-11-02T02:33:29.370Z,998.77
2018-11-02T02:34:29.400Z,998.72
2018-11-02T02:35:29.424Z,998.73
2018-11-02T02:36:29.451Z,998.73
2018-11-02T02:37:29.478Z,998.77
2018-11-02T02:38:29.505Z,998.74
2018-11-02T02:39:29.533Z,998.70
2018-11-02T02:40:29.559Z,998.74
2018-11-02T02:41:29.585Z,998.83
2018-11-02T02:42:29.612Z,998.82
2018-11-02T02:43:29.640Z,998.87
2018-11-02T02:44:29.667Z,998.87
2018-11-02T02:45:29.693Z,998.93
2018-11-02T02:46:29.720Z,998.97
2018-11-02T02:47:29.746Z,998.98
2018-11-02T02:48:29.776Z,998.99
2018-11-02T02:49:29.801Z,999.01
2018-11-02T02:50:29.826Z,999.04
2018-11-02T02:51:29.856Z,999.07
2018-11-02T02:52:29.880Z,999.09
2018-11-02T02:53:29.907Z,999.09
2018-11-02T02:54:29.933Z,999.08
2018-11-02T02:55:29.960Z,999.10
2018-11-02T02:56:29.986Z,999.14
2018-11-02T02:57:30.014Z,999.12
2018-11-02T02:58:30.080Z,999.14
2018-11-02T02:59:30.069Z,999.15
2018-11-02T03:00:30.113Z,999.15
2018-11-02T03:01:30.122Z,999.13
2018-11-02T03:02:30.147Z,999.15
2018-11-02T03:03:30.182Z,999.19
2018-11-02T03:04:30.203Z,999.21
2018-11-02T03:05:30.228Z,999.16
2018-11-02T03:06:30.253Z,999.15
2018-11-02T03:07:30.281Z,999.17
2018-11-02T03:08:30.308Z,999.18
2018-11-02T03:09:30.338Z,999.22
2018-11-02T03:10:30.446Z,999.19
2018-11-02T03:11:30.388Z,999.23
2018-11-02T03:12:30.414Z,999.25
2018-11-02T03:13:30.442Z,999.28
2018-11-02T03:14:30.471Z,999.34
2018-11-02T03:15:30.494Z,999.32
2018-11-02T03:16:30.523Z,999.29
2018-11-02T03:17:30.549Z,999.27
2018-11-02T03:18:30.700Z,999.32
2018-11-02T03:19:30.602Z,999.34
2018-11-02T03:20:30.628Z,999.39
2018-11-02T03:21:30.655Z,999.32
2018-11-02T03:22:30.787Z,999.37
2018-11-02T03:23:30.708Z,999.40
2018-11-02T03:24:30.734Z,999.36
2018-11-02T03:25:30.761Z,999.33
2018-11-02T03:26:30.789Z,999.37
2018-11-02T03:27:30.816Z,999.33
2018-11-02T03:28:30.841Z,999.34
2018-11-02T03:29:30.868Z,999.30
2018-11-02T03:30:30.894Z,999.28
2018-11-02T03:31:30.923Z,999.34
2018-11-02T03:32:30.951Z,999.28
2018-11-02T03:33:30.973Z,999.33
2018-11-02T03:34:31.001Z,999.30
2018-11-02T03:35:31.029Z,999.29
2018-11-02T03:36:31.053Z,999.34
2018-11-02T03:37:31.099Z,999.36
2018-11-02T03:38:31.108Z,999.36
2018-11-02T03:39:31.133Z,999.36
2018-11-02T03:40:31.159Z,999.39
2018-11-02T03:41:31.186Z,999.43
2018-11-02T03:42:31.215Z,999.48
2018-11-02T03:43:31.241Z,999.53
2018-11-02T03:44:31.265Z,999.49
2018-11-02T03:45:31.298Z,999.55
2018-11-02T03:46:31.322Z,999.57
2018-11-02T03:47:31.349Z,999.59
2018-11-02T03:48:31.373Z,999.59
2018-11-02T03:49:31.475Z,999.61
2018-11-02T03:50:31.433Z,999.56
2018-11-02T03:51:31.451Z,999.62
2018-11-02T03:52:31.477Z,999.65
2018-11-02T03:53:31.505Z,999.60
2018-11-02T03:54:31.532Z,999.63
2018-11-02T03:55:31.559Z,999.67
2018-11-02T03:56:31.591Z,999.69
2018-11-02T03:57:31.611Z,999.69
2018-11-02T03:58:31.638Z,999.67
2018-11-02T03:59:31.664Z,999.66
2018-11-02T04:00:31.745Z,999.70
2018-11-02T04:01:31.721Z,999.70
2018-11-02T04:02:31.743Z,999.74
2018-11-02T04:03:31.793Z,999.74
2018-11-02T04:04:31.797Z,999.77
2018-11-02T04:05:31.822Z,999.85
2018-11-02T04:06:31.851Z,999.88
2018-11-02T04:07:31.877Z,999.88
2018-11-02T04:08:31.902Z,999.91
2018-11-02T04:09:31.938Z,999.97
2018-11-02T04:10:31.955Z,999.96
2018-11-02T04:11:31.982Z,999.97
2018-11-02T04:12:32.010Z,999.97
2018-11-02T04:13:32.044Z,999.96
2018-11-02T04:14:32.060Z,999.99
2018-11-02T04:15:32.087Z,1000.00
2018-11-02T04:16:32.113Z,1000.01
2018-11-02T04:17:32.139Z,1000.02
2018-11-02T04:19:32.195Z,1000.04
2018-11-02T04:20:32.290Z,1000.00
2018-11-02T04:21:33.057Z,1000.00
2018-11-02T04:22:32.276Z,1000.02
2018-11-02T04:23:32.298Z,1000.04
2018-11-02T04:24:32.323Z,999.94
2018-11-02T04:25:32.354Z,999.97
2018-11-02T04:26:32.378Z,1000.00
2018-11-02T04:27:32.407Z,999.99
2018-11-02T04:28:32.429Z,1000.03
2018-11-02T04:29:32.461Z,1000.08
2018-11-02T04:30:32.482Z,1000.08
2018-11-02T04:31:32.510Z,1000.07
2018-11-02T04:32:32.536Z,1000.03
2018-11-02T04:33:32.563Z,1000.09
2018-11-02T04:34:32.589Z,1000.08
2018-11-02T04:36:32.640Z,1000.03
2018-11-02T04:37:32.667Z,1000.06
2018-11-02T04:38:32.694Z,999.97
2018-11-02T04:39:32.719Z,1000.02
2018-11-02T04:40:32.984Z,1000.01
2018-11-02T04:41:32.771Z,1000.00
2018-11-02T04:42:32.798Z,999.97
2018-11-02T04:43:32.828Z,999.94
2018-11-02T04:44:32.852Z,999.95
2018-11-02T04:45:32.894Z,1000.02
2018-11-02T04:46:32.908Z,1000.04
2018-11-02T04:47:32.931Z,999.93
2018-11-02T04:48:32.956Z,999.98
2018-11-02T04:49:32.982Z,1000.04
2018-11-02T04:50:33.009Z,1000.03
2018-11-02T04:51:33.035Z,1000.00
2018-11-02T04:52:33.062Z,999.99
2018-11-02T04:53:33.089Z,999.99
2018-11-02T04:54:33.115Z,1000.00
2018-11-02T04:55:33.141Z,1000.02
2018-11-02T04:56:33.165Z,1000.05
2018-11-02T04:57:33.193Z,1000.01
2018-11-02T04:58:33.220Z,1000.05
2018-11-02T04:59:33.245Z,1000.05
2018-11-02T05:00:33.271Z,1000.08
2018-11-02T05:01:33.298Z,1000.07
2018-11-02T05:02:33.323Z,1000.14
2018-11-02T05:03:33.350Z,1000.14
2018-11-02T05:04:33.383Z,1000.16
2018-11-02T05:05:33.401Z,1000.17
2018-11-02T05:06:33.435Z,1000.14
2018-11-02T05:07:33.454Z,1000.21
2018-11-02T05:08:33.479Z,1000.27
2018-11-02T05:09:33.549Z,1000.20
2018-11-02T05:10:33.533Z,1000.24
2018-11-02T05:11:33.656Z,1000.24
2018-11-02T05:12:33.586Z,1000.20
2018-11-02T05:13:33.613Z,1000.23
2018-11-02T05:14:33.638Z,1000.21
2018-11-02T05:15:33.664Z,1000.18
2018-11-02T05:16:33.700Z,1000.16
2018-11-02T05:17:33.717Z,1000.22
2018-11-02T05:18:33.746Z,1000.23
2018-11-02T05:19:33.784Z,1000.25
2018-11-02T05:20:33.796Z,1000.24
2018-11-02T05:21:33.825Z,1000.27
2018-11-02T05:22:33.850Z,1000.28
2018-11-02T05:23:33.876Z,1000.31
2018-11-02T05:24:33.901Z,1000.26
2018-11-02T05:25:33.930Z,1000.30
2018-11-02T05:26:33.955Z,1000.33
2018-11-02T05:27:33.981Z,1000.32
2018-11-02T05:28:34.007Z,1000.35
2018-11-02T05:29:34.037Z,1000.36
2018-11-02T05:30:34.060Z,1000.34
2018-11-02T05:31:34.087Z,1000.37
2018-11-02T05:32:34.112Z,1000.36
2018-11-02T05:33:34.140Z,1000.33
2018-11-02T05:34:34.166Z,1000.37
2018-11-02T05:35:34.192Z,1000.31
2018-11-02T05:36:34.218Z,1000.31
2018-11-02T05:37:34.246Z,1000.30
2018-11-02T05:38:34.271Z,1000.32
2018-11-02T05:39:34.379Z,1000.30
2018-11-02T05:40:34.324Z,1000.30
2018-11-02T05:41:34.351Z,1000.30
2018-11-02T05:42:34.378Z,1000.31
2018-11-02T05:43:34.404Z,1000.31
2018-11-02T05:44:34.429Z,1000.32
2018-11-02T05:45:34.456Z,1000.39
2018-11-02T05:46:34.482Z,1000.38
2018-11-02T05:47:34.511Z,1000.38
2018-11-02T05:48:34.536Z,1000.39
2018-11-02T05:49:34.562Z,1000.38
2018-11-02T05:50:34.588Z,1000.40
2018-11-02T05:51:34.614Z,1000.41
2018-11-02T05:52:34.640Z,1000.46
2018-11-02T05:53:34.667Z,1000.45
2018-11-02T05:54:34.694Z,1000.47
2018-11-02T05:55:34.720Z,1000.50
2018-11-02T05:56:34.745Z,1000.51
2018-11-02T05:57:34.798Z,1000.51
2018-11-02T05:58:34.799Z,1000.50
2018-11-02T05:59:34.825Z,1000.51
2018-11-02T06:00:34.852Z,1000.46
2018-11-02T06:01:35.003Z,1000.56
2018-11-02T06:02:34.904Z,1000.58
2018-11-02T06:03:34.930Z,1000.58
2018-11-02T06:04:34.981Z,1000.63
2018-11-02T06:05:34.984Z,1000.63
2018-11-02T06:06:35.009Z,1000.64
2018-11-02T06:07:35.131Z,1000.70
2018-11-02T06:08:35.062Z,1000.71
2018-11-02T06:09:35.089Z,1000.77
2018-11-02T06:10:35.114Z,1000.83
2018-11-02T06:11:35.142Z,1000.84
2018-11-02T06:12:35.167Z,1000.85
2018-11-02T06:13:35.198Z,1000.86
2018-11-02T06:14:35.221Z,1000.87
2018-11-02T06:15:35.247Z,1000.88
2018-11-02T06:16:35.318Z,1000.96
2018-11-02T06:17:35.297Z,1000.96
2018-11-02T06:18:35.325Z,1001.02
2018-11-02T06:19:35.354Z,1001.03
2018-11-02T06:20:35.381Z,1001.06
2018-11-02T06:21:35.405Z,1001.07
2018-11-02T06:22:36.032Z,1001.07
2018-11-02T06:23:35.457Z,1001.09
2018-11-02T06:24:35.484Z,1001.10
2018-11-02T06:25:35.511Z,1001.12
2018-11-02T06:26:35.536Z,1001.05
2018-11-02T06:27:35.563Z,1001.08
2018-11-02T06:28:35.593Z,1001.09
2018-11-02T06:29:35.616Z,1001.09
2018-11-02T06:30:35.733Z,1001.09
2018-11-02T06:31:35.686Z,1001.16
2018-11-02T06:32:35.704Z,1001.17
2018-11-02T06:33:35.722Z,1001.22
2018-11-02T06:34:35.751Z,1001.30
2018-11-02T06:35:37.178Z,1001.27
2018-11-02T06:36:35.834Z,1001.27
2018-11-02T06:37:35.827Z,1001.24
2018-11-02T06:38:35.857Z,1001.28
2018-11-02T06:39:35.880Z,1001.30
2018-11-02T06:40:38.460Z,1001.31
2018-11-02T06:41:35.953Z,1001.24
2018-11-02T06:42:35.959Z,1001.30
2018-11-02T06:43:35.984Z,1001.29
2018-11-02T06:44:36.018Z,1001.33
2018-11-02T06:45:36.036Z,1001.36
2018-11-02T06:46:36.062Z,1001.34
2018-11-02T06:47:36.090Z,1001.36
2018-11-02T06:48:36.115Z,1001.34
2018-11-02T06:49:36.141Z,1001.37
2018-11-02T06:50:36.167Z,1001.38
2018-11-02T06:51:36.194Z,1001.42
2018-11-02T06:52:36.221Z,1001.45
2018-11-02T06:53:36.247Z,1001.45
2018-11-02T06:54:36.275Z,1001.49
2018-11-02T06:55:36.300Z,1001.53
2018-11-02T06:56:36.326Z,1001.56
2018-11-02T06:57:36.355Z,1001.55
2018-11-02T06:58:36.382Z,1001.60
2018-11-02T06:59:36.608Z,1001.67
2018-11-02T07:00:36.489Z,1001.61
2018-11-02T07:01:36.460Z,1001.70
2018-11-02T07:02:36.495Z,1001.70
2018-11-02T07:03:36.566Z,1001.70
2018-11-02T07:04:36.556Z,1001.65
2018-11-02T07:05:36.641Z,1001.70
2018-11-02T07:06:36.697Z,1001.74
2018-11-02T07:07:36.754Z,1001.74
2018-11-02T07:08:36.756Z,1001.75
2018-11-02T07:09:36.704Z,1001.68
2018-11-02T07:10:36.779Z,1001.64
2018-11-02T07:11:36.757Z,1001.62
2018-11-02T07:12:36.748Z,1001.68
2018-11-02T07:13:36.775Z,1001.66
2018-11-02T07:14:36.802Z,1001.66
2018-11-02T07:15:36.830Z,1001.67
2018-11-02T07:16:36.855Z,1001.67
2018-11-02T07:17:36.884Z,1001.71
2018-11-02T07:18:36.909Z,1001.69
2018-11-02T07:19:36.936Z,1001.70
2018-11-02T07:20:36.961Z,1001.69
2018-11-02T07:21:36.988Z,1001.69
2018-11-02T07:22:37.013Z,1001.75
2018-11-02T07:23:37.040Z,1001.73
2018-11-02T07:24:37.067Z,1001.73
2018-11-02T07:25:37.093Z,1001.72
2018-11-02T07:26:37.121Z,1001.82
2018-11-02T07:27:37.148Z,1001.82
2018-11-02T07:28:37.173Z,1001.81
2018-11-02T07:29:37.203Z,1001.84
2018-11-02T07:30:37.228Z,1001.82
2018-11-02T07:31:37.253Z,1001.76
2018-11-02T07:32:37.280Z,1001.81
2018-11-02T07:33:37.306Z,1001.83
2018-11-02T07:34:37.334Z,1001.83
2018-11-02T07:35:37.361Z,1001.91
2018-11-02T07:36:37.447Z,1001.97
2018-11-02T07:37:37.427Z,1002.01
2018-11-02T07:38:37.440Z,1001.92
2018-11-02T07:39:37.467Z,1002.01
2018-11-02T07:40:37.534Z,1002.04
2018-11-02T07:41:37.526Z,1002.07
2018-11-02T07:42:37.548Z,1002.16
2018-11-02T07:43:37.576Z,1002.21
2018-11-02T07:44:37.602Z,1002.13
2018-11-02T07:45:37.629Z,1002.16
2018-11-02T07:46:37.693Z,1002.11
2018-11-02T07:47:37.750Z,1002.26
2018-11-02T07:48:37.715Z,1002.28
2018-11-02T07:49:37.819Z,1002.33
2018-11-02T07:50:37.767Z,1002.33
2018-11-02T07:51:37.795Z,1002.33
2018-11-02T07:52:37.823Z,1002.35
2018-11-02T07:53:37.854Z,1002.36
2018-11-02T07:54:37.880Z,1002.40
2018-11-02T07:55:37.936Z,1002.46
2018-11-02T07:56:37.936Z,1002.57
2018-11-02T07:57:37.967Z,1002.55
2018-11-02T07:58:37.994Z,1002.57
2018-11-02T07:59:38.025Z,1002.56
2018-11-02T08:00:38.054Z,1002.63
2018-11-02T08:01:38.104Z,1002.60
2018-11-02T08:02:38.163Z,1002.62
2018-11-02T08:03:38.142Z,1002.68
2018-11-02T08:04:38.176Z,1002.67
2018-11-02T08:05:38.206Z,1002.73
2018-11-02T08:06:38.233Z,1002.66
2018-11-02T08:07:38.263Z,1002.62
2018-11-02T08:08:38.293Z,1002.65
2018-11-02T08:09:38.324Z,1002.63
2018-11-02T08:10:38.405Z,1002.60
2018-11-02T08:11:38.460Z,1002.57
2018-11-02T08:12:38.418Z,1002.64
2018-11-02T08:13:38.451Z,1002.65
2018-11-02T08:14:38.481Z,1002.64
2018-11-02T08:15:38.513Z,1002.62
2018-11-02T08:16:38.545Z,1002.69
2018-11-02T08:17:38.642Z,1002.64
2018-11-02T08:18:38.611Z,1002.62
2018-11-02T08:19:38.642Z,1002.62
2018-11-02T08:20:38.675Z,1002.64
2018-11-02T08:21:38.708Z,1002.61
2018-11-02T08:22:38.741Z,1002.58
2018-11-02T08:23:38.777Z,1002.64
2018-11-02T08:24:38.861Z,1002.63
2018-11-02T08:25:38.840Z,1002.68
2018-11-02T08:26:38.876Z,1002.72
2018-11-02T08:27:38.941Z,1002.74
2018-11-02T08:28:38.942Z,1002.76
2018-11-02T08:29:38.976Z,1002.80
2018-11-02T08:30:39.057Z,1002.77
2018-11-02T08:31:39.047Z,1002.74
2018-11-02T08:32:39.096Z,1002.74
2018-11-02T08:33:39.115Z,1002.75
2018-11-02T08:34:39.151Z,1002.74
2018-11-02T08:35:39.217Z,1002.79
2018-11-02T08:36:39.308Z,1002.81
2018-11-02T08:37:39.258Z,1002.82
2018-11-02T08:38:39.292Z,1002.85
2018-11-02T08:39:39.327Z,1002.85
2018-11-02T08:40:39.361Z,1002.91
2018-11-02T08:41:39.399Z,1002.95
2018-11-02T08:42:39.434Z,1002.94
2018-11-02T08:43:39.470Z,1002.92
2018-11-02T08:44:39.506Z,1002.91
2018-11-02T08:45:39.544Z,1002.92
2018-11-02T08:46:39.709Z,1002.89
2018-11-02T08:47:39.629Z,1002.95
2018-11-02T08:48:39.652Z,1002.84
2018-11-02T08:49:39.691Z,1002.88
2018-11-02T08:50:39.727Z,1002.86
2018-11-02T08:51:39.764Z,1002.86
2018-11-02T08:52:39.802Z,1002.89
2018-11-02T08:53:39.842Z,1002.87
2018-11-02T08:54:39.910Z,1002.89
2018-11-02T08:55:39.914Z,1002.95
2018-11-02T08:56:39.952Z,1002.45
2018-11-02T08:57:40.147Z,1002.86
2018-11-02T08:58:40.290Z,1002.77
2018-11-02T08:59:40.457Z,1002.18
2018-11-02T09:00:40.104Z,1002.15
2018-11-02T09:01:40.141Z,1002.23
2018-11-02T09:02:40.183Z,1002.31
2018-11-02T09:03:40.221Z,1002.98
2018-11-02T09:04:40.277Z,1002.82
2018-11-02T09:05:40.296Z,1003.13
2018-11-02T09:06:40.334Z,1003.05
2018-11-02T09:07:40.369Z,1002.99
2018-11-02T09:08:40.429Z,1003.16
2018-11-02T09:09:40.463Z,1003.08
2018-11-02T09:10:40.484Z,1003.10
2018-11-02T09:11:40.522Z,1003.09
2018-11-02T09:12:40.558Z,1003.06
2018-11-02T09:13:40.597Z,1003.06
2018-11-02T09:14:40.639Z,1003.07
2018-11-02T09:15:40.676Z,1003.10
2018-11-02T09:16:40.725Z,1003.10
2018-11-02T09:17:40.776Z,1003.16
2018-11-02T09:18:40.811Z,1003.13
2018-11-02T09:19:40.850Z,1003.21
2018-11-02T09:20:40.886Z,1003.22
2018-11-02T09:21:40.924Z,1003.27
2018-11-02T09:22:40.968Z,1003.28
2018-11-02T09:23:41.003Z,1003.32
2018-11-02T09:24:41.029Z,1003.36
2018-11-02T09:25:41.070Z,1003.36
2018-11-02T09:26:41.110Z,1003.39
2018-11-02T09:27:41.203Z,1003.40
2018-11-02T09:28:41.190Z,1003.44
2018-11-02T09:29:41.231Z,1003.48
2018-11-02T09:30:41.273Z,1003.48
2018-11-02T09:31:41.315Z,1003.52
2018-11-02T09:32:41.355Z,1003.55
2018-11-02T09:33:41.394Z,1003.53
2018-11-02T09:34:41.459Z,1003.54
2018-11-02T09:35:41.477Z,1003.51
2018-11-02T09:36:41.544Z,1003.46
2018-11-02T09:37:41.561Z,1003.49
2018-11-02T09:38:41.602Z,1003.52
2018-11-02T09:39:41.644Z,1003.50
2018-11-02T09:40:41.685Z,1003.52
2018-11-02T09:41:44.351Z,1003.50
2018-11-02T09:42:41.802Z,1003.51
2018-11-02T09:43:41.812Z,1003.50
2018-11-02T09:44:41.855Z,1003.53
2018-11-02T09:45:41.899Z,1003.57
2018-11-02T09:46:41.940Z,1003.62
2018-11-02T09:47:41.983Z,1003.61
2018-11-02T09:48:42.024Z,1003.62
2018-11-02T09:49:42.067Z,1003.67
2018-11-02T09:50:42.110Z,1003.74
2018-11-02T09:51:42.328Z,1003.71
2018-11-02T09:52:42.195Z,1003.54
2018-11-02T09:53:42.240Z,1003.76
2018-11-02T09:54:42.283Z,1003.75
2018-11-02T09:55:42.327Z,1003.24
2018-11-02T09:56:42.369Z,1003.39
2018-11-02T09:57:42.526Z,1003.82
2018-11-02T09:58:42.456Z,1003.00
2018-11-02T09:59:42.499Z,1003.03
2018-11-02T10:00:42.542Z,1003.72
2018-11-02T10:01:42.586Z,1003.72
2018-11-02T10:02:42.630Z,1003.56
2018-11-02T10:03:42.674Z,1003.71
2018-11-02T10:04:42.715Z,1003.65
2018-11-02T10:05:42.761Z,1003.67
2018-11-02T10:06:42.805Z,1003.68
2018-11-02T10:07:42.846Z,1003.69
2018-11-02T10:08:42.890Z,1003.66
2018-11-02T10:09:42.934Z,1003.70
2018-11-02T10:10:42.980Z,1003.65
2018-11-02T10:11:43.023Z,1003.66
2018-11-02T10:12:43.066Z,1003.65
2018-11-02T10:13:43.112Z,1003.71
2018-11-02T10:14:43.157Z,1003.68
2018-11-02T10:15:43.199Z,1003.62
2018-11-02T10:16:43.243Z,1003.57
2018-11-02T10:17:43.289Z,1003.59
2018-11-02T10:18:43.334Z,1003.58
2018-11-02T10:19:43.378Z,1003.52
2018-11-02T10:20:43.421Z,1003.41
2018-11-02T10:21:43.469Z,1003.47
2018-11-02T10:22:43.512Z,1003.47
2018-11-02T10:23:43.600Z,1003.54
2018-11-02T10:24:43.602Z,1003.61
2018-11-02T10:25:43.648Z,1003.74
2018-11-02T10:26:43.694Z,1003.74
2018-11-02T10:27:43.737Z,1003.79
2018-11-02T10:28:43.782Z,1003.82
2018-11-02T10:29:43.827Z,1003.76
2018-11-02T10:30:43.874Z,1003.78
2018-11-02T10:31:43.919Z,1003.77
2018-11-02T10:32:43.965Z,1003.76
2018-11-02T10:33:44.011Z,1003.79
2018-11-02T10:34:44.055Z,1003.80
2018-11-02T10:35:44.120Z,1003.73
2018-11-02T10:36:44.146Z,1003.77
2018-11-02T10:37:44.195Z,1003.79
2018-11-02T10:38:44.242Z,1003.79
2018-11-02T10:39:44.461Z,1003.79
2018-11-02T10:40:44.329Z,1003.74
2018-11-02T10:41:44.377Z,1003.77
2018-11-02T10:42:44.423Z,1003.78
2018-11-02T10:43:44.471Z,1003.84
2018-11-02T10:44:44.764Z,1003.89
2018-11-02T10:45:44.563Z,1003.98
2018-11-02T10:46:44.609Z,1004.01
2018-11-02T10:47:44.987Z,1003.97
2018-11-02T10:48:44.704Z,1004.01
2018-11-02T10:49:44.749Z,1004.03
2018-11-02T10:50:44.795Z,1004.06
2018-11-02T10:51:44.843Z,1004.01
2018-11-02T10:52:44.889Z,1003.76
2018-11-02T10:53:44.937Z,1003.83
2018-11-02T10:54:45.194Z,1003.68
2018-11-02T10:55:45.032Z,1003.50
2018-11-02T10:56:45.225Z,1003.83
2018-11-02T10:57:45.183Z,1003.82
2018-11-02T10:58:45.176Z,1003.76
2018-11-02T10:59:45.221Z,1004.26
2018-11-02T11:00:45.355Z,1004.34
2018-11-02T11:01:45.314Z,1003.51
2018-11-02T11:02:45.363Z,1004.01
2018-11-02T11:03:45.429Z,1003.80
2018-11-02T11:04:45.456Z,1003.93
2018-11-02T11:05:45.502Z,1003.28
2018-11-02T11:06:45.551Z,1003.44
2018-11-02T11:07:45.596Z,1002.68
2018-11-02T11:08:45.643Z,1002.45
2018-11-02T11:09:45.690Z,1002.46
2018-11-02T11:10:45.738Z,1002.39
2018-11-02T11:11:45.894Z,1002.42
2018-11-02T11:12:46.240Z,1002.47
2018-11-02T11:13:46.289Z,1002.49
2018-11-02T11:14:45.921Z,1002.56
2018-11-02T11:15:45.991Z,1002.60
2018-11-02T11:16:46.009Z,1002.65
2018-11-02T11:17:46.055Z,1002.67
2018-11-02T11:18:46.099Z,1002.71
2018-11-02T11:19:46.144Z,1002.82
2018-11-02T11:20:46.184Z,1002.84
2018-11-02T11:21:46.229Z,1002.85
2018-11-02T11:22:46.271Z,1002.94
2018-11-02T11:23:46.315Z,1004.19
2018-11-02T11:24:46.354Z,1002.69
2018-11-02T11:25:46.397Z,1002.63
2018-11-02T11:26:46.439Z,1002.70
2018-11-02T11:27:46.481Z,1002.60
2018-11-02T11:28:46.527Z,1002.52
2018-11-02T11:29:46.564Z,1002.48
2018-11-02T11:30:46.607Z,1002.52
2018-11-02T11:31:46.650Z,1002.48
2018-11-02T11:32:46.688Z,1002.45
2018-11-02T11:33:46.730Z,1002.37
2018-11-02T11:34:46.769Z,1002.38
2018-11-02T11:35:46.811Z,1002.46
2018-11-02T11:36:46.853Z,1003.68
2018-11-02T11:37:46.897Z,1002.62
2018-11-02T11:38:46.931Z,1002.45
2018-11-02T11:40:47.012Z,1002.38
2018-11-02T11:41:47.052Z,1002.57
2018-11-02T11:42:47.100Z,1003.41
2018-11-02T11:43:47.132Z,1002.74
2018-11-02T11:44:47.195Z,1002.46
2018-11-02T11:45:47.212Z,1002.45
2018-11-02T11:46:47.250Z,1002.58
2018-11-02T11:47:47.292Z,1003.19
2018-11-02T11:48:47.509Z,1003.07
2018-11-02T11:49:47.371Z,1002.61
2018-11-02T11:50:47.416Z,1002.77
2018-11-02T11:51:47.451Z,1002.55
2018-11-02T11:52:47.491Z,1002.44
2018-11-02T11:53:47.530Z,1002.48
2018-11-02T11:54:47.571Z,1002.50
2018-11-02T11:55:47.612Z,1002.39
2018-11-02T11:56:47.650Z,1002.35
2018-11-02T11:57:47.690Z,1002.40
2018-11-02T11:58:47.729Z,1002.40
2018-11-02T11:59:47.776Z,1002.43
2018-11-02T12:00:47.809Z,1002.47
2018-11-02T12:01:47.851Z,1002.49
2018-11-02T12:02:48.418Z,1002.57
2018-11-02T12:03:47.929Z,1002.86
2018-11-02T12:04:48.019Z,1002.88
2018-11-02T12:05:48.006Z,1002.79
2018-11-02T12:06:48.046Z,1002.59
2018-11-02T12:07:48.086Z,1002.46
2018-11-02T12:08:48.123Z,1002.40
2018-11-02T12:09:48.364Z,1002.33
2018-11-02T12:10:48.203Z,1002.39
2018-11-02T12:11:48.244Z,1002.36
2018-11-02T12:12:48.280Z,1002.37
2018-11-02T12:13:48.319Z,1002.43
2018-11-02T12:14:48.358Z,1002.43
2018-11-02T12:15:48.465Z,1002.40
2018-11-02T12:16:48.437Z,1002.43