createdAt,value
2018-08-11T00:00:07.594Z,14.00
2018-08-11T00:02:35.072Z,14.00
2018-08-11T00:05:02.588Z,14.00
2018-08-11T00:07:30.011Z,14.10
2018-08-11T00:09:57.438Z,14.10
2018-08-11T00:12:24.870Z,14.20
2018-08-11T00:14:52.242Z,14.20
2018-08-11T00:17:19.646Z,14.20
2018-08-11T00:19:47.110Z,14.30
2018-08-11T00:22:14.675Z,14.30
2018-08-11T00:24:42.023Z,14.40
2018-08-11T00:27:09.490Z,14.50
2018-08-11T00:29:36.878Z,14.60
2018-08-11T00:32:04.505Z,14.70
2018-08-11T00:34:31.874Z,14.80
2018-08-11T00:36:59.484Z,14.90
2018-08-11T00:39:26.943Z,15.00
2018-08-11T00:41:54.363Z,15.10
2018-08-11T00:44:21.778Z,15.10
2018-08-11T00:46:49.161Z,15.20
2018-08-11T00:49:16.683Z,15.20
2018-08-11T00:51:44.119Z,15.20
2018-08-11T00:54:11.575Z,15.30
2018-08-11T00:56:40.150Z,15.30
2018-08-11T00:59:07.574Z,15.30
2018-08-11T01:01:35.090Z,15.30
2018-08-11T01:04:02.503Z,15.40
2018-08-11T01:06:30.095Z,15.40
2018-08-11T01:08:57.441Z,15.40
2018-08-11T01:11:24.875Z,15.40
2018-08-11T01:13:52.372Z,15.40
2018-08-11T01:16:19.900Z,15.40
2018-08-11T01:18:47.356Z,15.40
2018-08-11T01:21:15.206Z,15.50
2018-08-11T01:23:42.629Z,15.50
2018-08-11T01:26:10.058Z,15.60
2018-08-11T01:28:37.506Z,15.70
2018-08-11T01:31:05.201Z,15.70
2018-08-11T01:33:32.638Z,15.80
2018-08-11T01:36:00.068Z,15.80
2018-08-11T01:38:27.557Z,15.80
2018-08-11T01:40:54.996Z,15.80
2018-08-11T01:43:22.415Z,15.80
2018-08-11T01:45:49.859Z,15.80
2018-08-11T01:48:17.346Z,15.80
2018-08-11T01:50:45.019Z,15.80
2018-08-11T01:53:12.407Z,15.80
2018-08-11T01:55:39.892Z,15.70
2018-08-11T01:58:07.352Z,15.70
2018-08-11T02:00:34.804Z,15.70
2018-08-11T02:03:02.534Z,15.60
2018-08-11T02:05:30.125Z,15.60
2018-08-11T02:07:57.621Z,15.60
2018-08-11T02:10:25.077Z,15.60
2018-08-11T02:12:52.519Z,15.60
2018-08-11T02:15:19.959Z,15.60
2018-08-11T02:17:47.449Z,15.60
2018-08-11T02:20:16.260Z,15.60
2018-08-11T02:22:44.676Z,15.60
2018-08-11T02:25:12.311Z,15.50
2018-08-11T02:27:39.915Z,15.50
2018-08-11T02:30:09.486Z,15.50
2018-08-11T02:32:37.132Z,15.50
2018-08-11T02:35:05.558Z,15.60
2018-08-11T02:37:33.132Z,15.60
2018-08-11T02:40:00.496Z,15.60
2018-08-11T02:42:27.942Z,15.60
2018-08-11T02:44:55.316Z,15.60
2018-08-11T02:47:22.769Z,15.50
2018-08-11T02:49:50.542Z,15.50
2018-08-11T02:52:18.060Z,15.50
2018-08-11T02:54:45.508Z,15.50
2018-08-11T02:57:12.890Z,15.50
2018-08-11T02:59:40.368Z,15.50
2018-08-11T03:02:07.875Z,15.50
2018-08-11T03:04:35.273Z,15.50
2018-08-11T03:07:02.766Z,15.50
2018-08-11T03:09:30.129Z,15.40
2018-08-11T03:11:57.530Z,15.50
2018-08-11T03:14:24.931Z,15.50
2018-08-11T03:16:52.436Z,15.40
2018-08-11T03:19:19.858Z,15.40
2018-08-11T03:21:47.335Z,15.30
2018-08-11T03:24:14.702Z,15.30
2018-08-11T03:26:42.169Z,15.20
2018-08-11T03:29:09.559Z,15.10
2018-08-11T03:31:36.986Z,15.00
2018-08-11T03:34:04.428Z,14.80
2018-08-11T03:36:31.864Z,14.50
2018-08-11T03:38:59.285Z,14.30
2018-08-11T03:41:26.622Z,14.10
2018-08-11T03:43:54.148Z,14.00
2018-08-11T03:46:21.547Z,13.90
2018-08-11T03:48:48.870Z,13.90
2018-08-11T03:51:16.254Z,13.80
2018-08-11T03:53:43.644Z,13.70
2018-08-11T03:56:11.023Z,13.70
2018-08-11T03:58:38.387Z,13.60
2018-08-11T04:01:06.081Z,13.60
2018-08-11T04:03:33.426Z,13.50
2018-08-11T04:06:00.856Z,13.50
2018-08-11T04:08:28.199Z,13.50
2018-08-11T04:10:55.526Z,13.40
2018-08-11T04:13:22.887Z,13.30
2018-08-11T04:15:50.239Z,13.30
2018-08-11T04:18:17.695Z,13.20
2018-08-11T04:20:45.047Z,13.20
2018-08-11T04:23:12.398Z,13.20
2018-08-11T04:25:39.726Z,13.20
2018-08-11T04:28:07.090Z,13.20
2018-08-11T04:30:34.669Z,13.20
2018-08-11T04:33:02.020Z,13.10
2018-08-11T04:35:29.478Z,13.10
2018-08-11T04:37:56.818Z,13.00
2018-08-11T04:40:24.305Z,13.00
2018-08-11T04:42:51.657Z,13.00
2018-08-11T04:45:19.064Z,12.90
2018-08-11T04:47:46.414Z,12.80
2018-08-11T04:50:13.792Z,12.90
2018-08-11T04:52:41.289Z,12.90
2018-08-11T04:55:09.074Z,12.90
2018-08-11T04:57:36.557Z,12.90
2018-08-11T05:00:05.053Z,12.90
2018-08-11T05:02:32.511Z,12.90
2018-08-11T05:04:59.864Z,12.90
2018-08-11T05:07:27.339Z,12.80
2018-08-11T05:09:54.740Z,12.80
2018-08-11T05:12:22.192Z,12.80
2018-08-11T05:14:49.584Z,12.80
2018-08-11T05:17:17.010Z,12.80
2018-08-11T05:19:44.360Z,12.70
2018-08-11T05:22:11.864Z,12.70
2018-08-11T05:24:39.599Z,12.70
2018-08-11T05:27:07.066Z,12.70
2018-08-11T05:29:34.477Z,12.60
2018-08-11T05:32:02.198Z,12.60
2018-08-11T05:34:29.687Z,12.60
2018-08-11T05:36:57.266Z,12.60
2018-08-11T05:39:24.757Z,12.60
2018-08-11T05:41:52.146Z,12.60
2018-08-11T05:44:19.626Z,12.60
2018-08-11T05:46:47.052Z,12.60
2018-08-11T05:49:14.574Z,12.60
2018-08-11T05:51:42.490Z,13.30
2018-08-11T05:54:09.876Z,14.80
2018-08-11T05:56:37.360Z,16.00
2018-08-11T05:59:04.898Z,17.00
2018-08-11T06:01:32.406Z,17.60
2018-08-11T06:04:01.114Z,18.00
2018-08-11T06:06:29.333Z,18.10
2018-08-11T06:08:56.857Z,18.30
2018-08-11T06:11:24.375Z,18.60
2018-08-11T06:13:51.867Z,18.60
2018-08-11T06:16:19.372Z,18.40
2018-08-11T06:18:46.788Z,18.20
2018-08-11T06:21:14.289Z,18.30
2018-08-11T06:23:41.660Z,19.00
2018-08-11T06:26:09.205Z,19.10
2018-08-11T06:28:36.650Z,18.80
2018-08-11T06:31:04.136Z,18.50
2018-08-11T06:33:31.688Z,18.40
2018-08-11T06:35:59.075Z,18.30
2018-08-11T06:38:26.600Z,18.20
2018-08-11T06:40:54.402Z,18.20
2018-08-11T06:43:21.687Z,17.70
2018-08-11T06:45:49.172Z,16.90
2018-08-11T06:48:16.645Z,16.40
2018-08-11T06:50:44.042Z,16.20
2018-08-11T06:53:11.447Z,16.10
2018-08-11T06:55:39.745Z,16.60
2018-08-11T06:58:07.846Z,17.00
2018-08-11T07:00:35.303Z,17.30
2018-08-11T07:03:04.942Z,18.00
2018-08-11T07:05:33.115Z,18.60
2018-08-11T07:08:02.577Z,18.90
2018-08-11T07:10:30.151Z,18.80
2018-08-11T07:12:57.834Z,19.10
2018-08-11T07:15:25.833Z,18.70
2018-08-11T07:17:53.227Z,18.50
2018-08-11T07:20:20.684Z,18.70
2018-08-11T07:22:54.631Z,18.90
2018-08-11T07:25:22.150Z,18.90
2018-08-11T07:27:58.660Z,19.10
2018-08-11T07:30:26.075Z,19.30
2018-08-11T07:32:53.788Z,19.50
2018-08-11T07:35:21.205Z,19.50
2018-08-11T07:37:48.612Z,19.60
2018-08-11T07:40:16.305Z,19.50
2018-08-11T07:42:44.506Z,19.60
2018-08-11T07:45:12.073Z,19.80
2018-08-11T07:47:39.852Z,19.80
2018-08-11T07:50:07.421Z,19.80
2018-08-11T07:52:35.564Z,19.50
2018-08-11T07:55:03.320Z,18.80
2018-08-11T07:57:30.751Z,18.80
2018-08-11T07:59:58.300Z,19.00
2018-08-11T08:02:26.191Z,19.30
2018-08-11T08:04:54.048Z,19.30
2018-08-11T08:07:23.289Z,19.20
2018-08-11T08:09:51.966Z,19.10
2018-08-11T08:12:19.803Z,18.90
2018-08-11T08:14:47.328Z,19.00
2018-08-11T08:17:15.063Z,19.00
2018-08-11T08:19:43.304Z,19.20
2018-08-11T08:22:11.068Z,19.10
2018-08-11T08:24:38.869Z,19.00
2018-08-11T08:27:11.915Z,19.10
2018-08-11T08:29:39.414Z,19.20
2018-08-11T08:32:07.445Z,19.60
2018-08-11T08:34:35.450Z,20.10
2018-08-11T08:37:04.507Z,20.10
2018-08-11T08:39:33.365Z,19.70
2018-08-11T08:42:05.180Z,19.40
2018-08-11T08:44:36.967Z,19.50
2018-08-11T08:47:04.829Z,19.40
2018-08-11T08:49:54.305Z,19.00
2018-08-11T08:52:23.055Z,18.80
2018-08-11T08:54:53.174Z,18.60
2018-08-11T08:57:22.781Z,18.50
2018-08-11T08:59:52.678Z,18.50
2018-08-11T09:02:20.441Z,18.40
2018-08-11T09:04:53.696Z,18.40
2018-08-11T09:07:22.614Z,18.60
2018-08-11T09:12:28.348Z,19.10
2018-08-11T09:14:55.937Z,19.00
2018-08-11T09:17:23.532Z,19.00
2018-08-11T09:19:51.080Z,19.00
2018-08-11T09:22:18.578Z,18.90
2018-08-11T09:24:46.027Z,18.70
2018-08-11T09:27:16.029Z,18.40
2018-08-11T09:29:45.737Z,18.20
2018-08-11T09:32:13.353Z,18.00
2018-08-11T09:34:41.368Z,17.90
2018-08-11T09:37:09.798Z,17.90
2018-08-11T09:39:39.821Z,17.60
2018-08-11T09:42:20.251Z,17.30
2018-08-11T09:44:48.247Z,17.10
2018-08-11T09:47:23.271Z,16.70
2018-08-11T09:49:53.087Z,16.40
2018-08-11T09:52:20.911Z,16.40
2018-08-11T09:54:48.977Z,16.40
2018-08-11T09:57:16.572Z,16.40
2018-08-11T09:59:47.824Z,16.30
2018-08-11T10:02:18.977Z,16.20
2018-08-11T10:04:47.202Z,16.10
2018-08-11T10:07:16.381Z,16.50
2018-08-11T10:09:49.610Z,17.20
2018-08-11T10:12:18.179Z,17.80
2018-08-11T10:14:49.308Z,18.10
2018-08-11T10:17:17.031Z,18.00
2018-08-11T10:19:44.460Z,17.90
2018-08-11T10:22:13.024Z,17.70
2018-08-11T10:24:40.535Z,17.50
2018-08-11T10:31:46.465Z,17.40
2018-08-11T10:34:14.853Z,17.80
2018-08-11T10:36:43.692Z,18.20
2018-08-11T10:39:13.953Z,18.80
2018-08-11T10:41:42.217Z,19.20
2018-08-11T10:44:11.407Z,19.20
2018-08-11T10:46:43.425Z,19.10
2018-08-11T10:49:13.710Z,19.20
2018-08-11T10:51:42.754Z,19.20
2018-08-11T10:54:14.519Z,19.20
2018-08-11T10:56:42.795Z,19.20
2018-08-11T10:59:14.448Z,19.60
2018-08-11T11:01:43.883Z,20.30
2018-08-11T11:04:12.338Z,19.90
2018-08-11T11:06:42.132Z,19.20
2018-08-11T11:09:10.641Z,19.10
2018-08-11T11:11:39.134Z,19.40
2018-08-11T11:14:07.480Z,19.80
2018-08-11T11:16:36.195Z,20.00
2018-08-11T11:19:07.852Z,20.40
2018-08-11T11:21:39.524Z,20.30
2018-08-11T11:24:08.074Z,19.90
2018-08-11T11:26:35.976Z,19.80
2018-08-11T11:29:04.825Z,19.60
2018-08-11T11:31:33.210Z,19.80
2018-08-11T11:34:04.204Z,20.10
2018-08-11T11:36:33.600Z,19.90
2018-08-11T11:39:09.355Z,19.90
2018-08-11T11:41:41.039Z,19.90
2018-08-11T11:44:10.167Z,19.80
2018-08-11T11:46:38.640Z,19.60
2018-08-11T11:49:14.073Z,19.70
2018-08-11T11:51:42.698Z,19.90
2018-08-11T11:54:11.430Z,20.20
2018-08-11T11:56:40.131Z,20.40
2018-08-11T11:59:13.886Z,20.50
2018-08-11T12:01:42.759Z,20.70
2018-08-11T12:04:12.175Z,21.00
2018-08-11T12:06:40.505Z,21.30
2018-08-11T12:09:09.892Z,21.50
2018-08-11T12:11:39.928Z,21.70
2018-08-11T12:14:08.346Z,21.50
2018-08-11T12:16:38.175Z,21.30
2018-08-11T12:19:08.686Z,21.50
2018-08-11T12:21:38.025Z,21.90
2018-08-11T12:24:08.558Z,22.10
2018-08-11T12:26:36.950Z,21.70
2018-08-11T12:29:07.774Z,21.70
2018-08-11T12:31:39.412Z,22.10
2018-08-11T12:34:07.867Z,22.20
2018-08-11T12:36:37.676Z,22.50
2018-08-11T12:39:08.730Z,22.20
2018-08-11T12:41:37.704Z,22.10
2018-08-11T12:44:05.897Z,21.80
2018-08-11T12:46:34.895Z,22.00
2018-08-11T12:49:10.777Z,22.30
2018-08-11T12:51:40.164Z,22.30
2018-08-11T12:54:09.258Z,22.40
2018-08-11T12:56:37.874Z,22.30
2018-08-11T12:59:06.301Z,22.20
2018-08-11T13:01:35.673Z,22.20
2018-08-11T13:04:05.223Z,22.30
2018-08-11T13:06:37.267Z,21.70
2018-08-11T13:09:10.386Z,21.40
2018-08-11T13:11:41.065Z,21.00
2018-08-11T13:14:14.334Z,20.80
2018-08-11T13:16:43.044Z,20.50
2018-08-11T13:19:16.581Z,20.30
2018-08-11T13:21:48.154Z,20.30
2018-08-11T13:24:24.912Z,20.60
2018-08-11T13:27:06.942Z,21.30
2018-08-11T13:29:36.892Z,21.60
2018-08-11T13:32:05.774Z,22.00
2018-08-11T13:34:34.689Z,22.20
2018-08-11T13:37:03.962Z,22.30
2018-08-11T13:39:32.025Z,22.30
2018-08-11T13:42:00.244Z,22.40
2018-08-11T13:44:30.569Z,22.50
2018-08-11T13:46:58.945Z,22.70
2018-08-11T13:49:28.615Z,22.90
2018-08-11T13:51:56.793Z,22.70
2018-08-11T13:54:26.498Z,22.90
2018-08-11T13:56:56.102Z,23.10
2018-08-11T14:02:48.640Z,22.90
2018-08-11T14:05:18.197Z,23.00
2018-08-11T14:07:52.693Z,22.70
2018-08-11T14:10:21.860Z,22.50
2018-08-11T14:12:50.255Z,22.10
2018-08-11T14:15:19.687Z,21.60
2018-08-11T14:17:49.303Z,21.10
2018-08-11T14:20:18.323Z,20.70
2018-08-11T14:22:47.708Z,20.50
2018-08-11T14:25:16.545Z,20.30
2018-08-11T14:27:47.424Z,19.60
2018-08-11T14:30:21.185Z,18.30
2018-08-11T14:32:54.198Z,17.50
2018-08-11T14:35:24.530Z,17.00
2018-08-11T14:37:55.274Z,16.70
2018-08-11T14:40:23.448Z,16.60
2018-08-11T14:42:55.822Z,16.60
2018-08-11T14:45:25.994Z,16.70
2018-08-11T14:47:56.317Z,16.90
2018-08-11T14:50:27.127Z,17.40
2018-08-11T14:52:57.812Z,17.60
2018-08-11T14:55:27.374Z,17.90
2018-08-11T14:57:56.477Z,18.00
2018-08-11T15:00:29.000Z,18.20
2018-08-11T15:02:57.946Z,18.00
2018-08-11T15:05:28.547Z,18.40
2018-08-11T15:07:58.400Z,18.60
2018-08-11T15:10:27.547Z,18.70
2018-08-11T15:12:59.427Z,18.80
2018-08-11T15:15:28.260Z,18.60
2018-08-11T15:18:00.104Z,18.10
2018-08-11T15:20:36.765Z,18.30
2018-08-11T15:23:12.932Z,18.70
2018-08-11T15:25:42.868Z,18.70
2018-08-11T15:28:11.216Z,18.30
2018-08-11T15:30:42.512Z,18.20
2018-08-11T15:33:11.499Z,18.30
2018-08-11T15:35:41.242Z,18.70
2018-08-11T15:38:10.701Z,18.60
2018-08-11T15:40:39.940Z,18.60
2018-08-11T15:43:11.700Z,18.40
2018-08-11T15:45:44.749Z,18.70
2018-08-11T15:48:13.264Z,19.10
2018-08-11T15:50:42.147Z,19.20
2018-08-11T15:53:10.311Z,19.60
2018-08-11T15:55:40.525Z,19.80
2018-08-11T15:58:08.804Z,20.00
2018-08-11T16:00:38.083Z,20.10
2018-08-11T16:03:14.171Z,20.10
2018-08-11T16:05:45.586Z,20.20
2018-08-11T16:08:22.418Z,20.30
2018-08-11T16:10:50.362Z,20.40
2018-08-11T16:13:18.278Z,20.40
2018-08-11T16:15:47.508Z,20.40
2018-08-11T16:18:16.007Z,20.20
2018-08-11T16:20:47.002Z,20.00
2018-08-11T16:23:17.239Z,19.80
2018-08-11T16:25:46.518Z,19.60
2018-08-11T16:28:15.704Z,19.30
2018-08-11T16:30:44.764Z,18.90
2018-08-11T16:33:14.351Z,18.70
2018-08-11T16:35:42.886Z,18.60
2018-08-11T16:38:11.968Z,18.50
2018-08-11T16:40:40.103Z,18.50
2018-08-11T16:43:09.637Z,18.30
2018-08-11T16:45:39.581Z,18.30
2018-08-11T16:48:08.577Z,18.30
2018-08-11T16:50:36.475Z,18.40
2018-08-11T16:53:04.859Z,18.40
2018-08-11T16:55:32.951Z,18.50
2018-08-11T16:58:01.723Z,18.50
2018-08-11T17:00:30.997Z,18.40
2018-08-11T17:02:59.078Z,18.10
2018-08-11T17:05:28.292Z,18.00
2018-08-11T17:07:56.662Z,17.90
2018-08-11T17:10:25.002Z,17.90
2018-08-11T17:12:56.658Z,17.80
2018-08-11T17:15:26.588Z,17.70
2018-08-11T17:17:55.407Z,17.60
2018-08-11T17:20:29.033Z,17.60
2018-08-11T17:22:57.794Z,17.50
2018-08-11T17:25:26.534Z,17.50
2018-08-11T17:28:00.771Z,17.50
2018-08-11T17:33:11.550Z,17.40
2018-08-11T17:35:41.272Z,17.30
2018-08-11T17:38:10.163Z,17.20
2018-08-11T17:40:40.330Z,17.10
2018-08-11T17:43:13.840Z,17.10
2018-08-11T17:45:45.017Z,17.10
2018-08-11T17:50:59.105Z,17.40
2018-08-11T17:53:28.198Z,17.50
2018-08-11T17:55:58.641Z,17.40
2018-08-11T17:58:30.487Z,17.40
2018-08-11T18:00:59.355Z,17.30
2018-08-11T18:03:28.764Z,17.20
2018-08-11T18:05:58.680Z,17.10
2018-08-11T18:08:26.941Z,17.00
2018-08-11T18:10:57.117Z,16.90
2018-08-11T18:13:27.417Z,16.60
2018-08-11T18:15:59.405Z,16.50
2018-08-11T18:18:27.732Z,16.20
2018-08-11T18:37:44.355Z,15.80
2018-08-11T18:40:12.232Z,15.60
2018-08-11T18:42:47.934Z,15.50
2018-08-11T18:45:15.980Z,15.50
2018-08-11T18:47:43.652Z,15.50
2018-08-11T18:50:11.132Z,15.50
2018-08-11T18:52:38.684Z,15.50
2018-08-11T18:55:07.854Z,15.50
2018-08-11T18:57:35.609Z,15.50
2018-08-11T19:00:04.976Z,15.40
2018-08-11T19:02:32.524Z,15.40
2018-08-11T19:05:00.212Z,15.40
2018-08-11T19:07:27.774Z,15.40
2018-08-11T19:09:55.254Z,15.30
2018-08-11T19:12:22.657Z,15.30
2018-08-11T19:14:50.341Z,15.30
2018-08-11T19:17:17.835Z,15.30
2018-08-11T19:19:45.312Z,15.30
2018-08-11T19:22:12.786Z,15.30
2018-08-11T19:24:40.819Z,15.40
2018-08-11T19:27:08.293Z,15.30
2018-08-11T19:29:35.771Z,15.30
2018-08-11T19:32:03.280Z,15.20
2018-08-11T19:34:30.690Z,15.10
2018-08-11T19:36:58.090Z,15.10
2018-08-11T19:39:25.628Z,15.10
2018-08-11T19:41:53.200Z,15.10
2018-08-11T19:44:20.611Z,15.00
2018-08-11T19:46:48.268Z,14.90
2018-08-11T19:49:15.626Z,14.90
2018-08-11T19:51:43.100Z,14.80
2018-08-11T19:54:10.583Z,14.80
2018-08-11T19:56:38.452Z,14.70
2018-08-11T19:59:06.296Z,14.70
2018-08-11T20:01:33.756Z,14.70
2018-08-11T20:04:01.282Z,14.70
2018-08-11T20:06:28.712Z,14.70
2018-08-11T20:08:56.149Z,14.70
2018-08-11T20:11:23.997Z,14.70
2018-08-11T20:13:51.477Z,14.70
2018-08-11T20:16:18.958Z,14.60
2018-08-11T20:18:47.031Z,14.60
2018-08-11T20:21:14.610Z,14.60
2018-08-11T20:23:42.053Z,14.60
2018-08-11T20:26:10.758Z,14.50
2018-08-11T20:28:38.225Z,14.40
2018-08-11T20:31:05.703Z,14.50
2018-08-11T20:33:33.176Z,14.50
2018-08-11T20:36:00.642Z,14.50
2018-08-11T20:38:28.454Z,14.40
2018-08-11T20:40:56.428Z,14.40
2018-08-11T20:43:23.909Z,14.30
2018-08-11T20:45:51.475Z,14.40
2018-08-11T20:48:19.095Z,14.40
2018-08-11T20:50:46.661Z,14.30
2018-08-11T20:53:14.472Z,14.30
2018-08-11T20:55:41.916Z,14.30
2018-08-11T20:58:09.474Z,14.30
2018-08-11T21:00:37.432Z,14.30
2018-08-11T21:03:07.959Z,14.30
2018-08-11T21:05:35.370Z,14.30
2018-08-11T21:08:03.018Z,14.20
2018-08-11T21:10:30.902Z,14.20
2018-08-11T21:12:59.051Z,14.20
2018-08-11T21:15:27.522Z,14.20
2018-08-11T21:17:55.304Z,14.10
2018-08-11T21:20:24.936Z,14.10
2018-08-11T21:22:52.676Z,14.10
2018-08-11T21:25:22.764Z,14.20
2018-08-11T21:27:51.929Z,14.20
2018-08-11T21:30:20.770Z,14.10
2018-08-11T21:32:48.322Z,14.20
2018-08-11T21:35:17.227Z,14.20
2018-08-11T21:37:45.015Z,14.10
2018-08-11T21:40:14.864Z,14.10
2018-08-11T21:42:44.318Z,14.10
2018-08-11T21:45:12.241Z,14.10
2018-08-11T21:47:40.951Z,14.10
2018-08-11T21:50:09.757Z,14.10
2018-08-11T21:52:38.708Z,14.00
2018-08-11T21:55:07.051Z,13.90
2018-08-11T21:57:36.616Z,13.90
2018-08-11T22:00:28.277Z,13.90
2018-08-11T22:02:56.153Z,13.80
2018-08-11T22:05:24.457Z,13.80
2018-08-11T22:07:52.821Z,13.80
2018-08-11T22:10:21.272Z,13.70
2018-08-11T22:12:48.978Z,13.70
2018-08-11T22:15:18.881Z,13.70
2018-08-11T22:17:46.932Z,13.60
2018-08-11T22:20:14.967Z,13.60
2018-08-11T22:22:43.331Z,13.60
2018-08-11T22:25:12.138Z,13.60
2018-08-11T22:27:40.022Z,13.60
2018-08-11T22:30:08.444Z,13.50
2018-08-11T22:32:36.648Z,13.50
2018-08-11T22:35:05.408Z,13.50
2018-08-11T22:37:33.311Z,13.50
2018-08-11T22:40:01.459Z,13.40
2018-08-11T22:42:28.913Z,13.40
2018-08-11T22:44:56.301Z,13.40
2018-08-11T22:47:23.882Z,13.40
2018-08-11T22:49:51.407Z,13.30
2018-08-11T22:52:18.831Z,13.30
2018-08-11T22:54:46.276Z,13.30
2018-08-11T22:57:13.663Z,13.30
2018-08-11T22:59:41.204Z,13.20
2018-08-11T23:02:08.680Z,13.30
2018-08-11T23:04:36.215Z,13.20
2018-08-11T23:07:03.718Z,13.20
2018-08-11T23:09:31.269Z,13.10
2018-08-11T23:11:58.841Z,13.10
2018-08-11T23:14:26.267Z,13.10
2018-08-11T23:16:54.222Z,13.10
2018-08-11T23:19:21.796Z,13.10
2018-08-11T23:21:49.200Z,13.10
2018-08-11T23:24:16.606Z,13.10
2018-08-11T23:26:44.159Z,13.10
2018-08-11T23:29:11.581Z,13.00
2018-08-11T23:31:39.083Z,13.00
2018-08-11T23:34:06.504Z,12.90
2018-08-11T23:36:33.924Z,12.90
2018-08-11T23:39:01.428Z,12.90
2018-08-11T23:41:28.965Z,12.90
2018-08-11T23:43:56.397Z,12.90
2018-08-11T23:46:23.877Z,12.90
2018-08-11T23:48:51.379Z,12.90
2018-08-11T23:51:18.832Z,12.90
2018-08-11T23:53:46.287Z,12.90
2018-08-11T23:56:13.708Z,12.90
2018-08-11T23:58:41.239Z,12.90
