createdAt,value
2023-01-05T06:03:47.495Z,0.00
2023-01-05T06:04:47.356Z,0.00
2023-01-05T06:05:47.299Z,0.00
2023-01-05T06:06:47.258Z,0.00
2023-01-05T06:07:47.203Z,0.00
2023-01-05T06:08:47.181Z,0.00
2023-01-05T06:09:47.118Z,0.00
2023-01-05T06:10:47.056Z,0.00
2023-01-05T06:11:47.024Z,0.00
2023-01-05T06:12:46.968Z,0.00
2023-01-05T06:13:46.956Z,0.00
2023-01-05T06:14:46.873Z,0.00
2023-01-05T06:15:46.822Z,0.00
2023-01-05T06:16:46.796Z,0.00
2023-01-05T06:17:46.734Z,0.00
2023-01-05T06:18:46.685Z,0.00
2023-01-05T06:19:46.671Z,0.00
2023-01-05T06:20:46.589Z,0.00
2023-01-05T06:21:46.553Z,0.00
2023-01-05T06:22:46.494Z,0.00
2023-01-05T06:23:46.451Z,0.00
2023-01-05T06:24:46.404Z,0.00
2023-01-05T06:25:46.377Z,0.00
2023-01-05T06:26:46.323Z,0.00
2023-01-05T06:27:46.263Z,0.00
2023-01-05T06:28:46.219Z,0.00
2023-01-05T06:29:46.171Z,0.00
2023-01-05T06:30:46.122Z,0.00
2023-01-05T06:31:46.151Z,0.00
2023-01-05T06:32:46.032Z,0.00
2023-01-05T06:33:45.981Z,0.00
2023-01-05T06:34:45.960Z,0.00
2023-01-05T06:35:45.888Z,0.00
2023-01-05T06:36:45.844Z,0.00
2023-01-05T06:37:45.996Z,0.00
2023-01-05T06:38:45.747Z,0.00
2023-01-05T06:39:45.709Z,0.00
2023-01-05T06:40:45.661Z,0.00
2023-01-05T06:41:45.613Z,0.00
2023-01-05T06:42:45.569Z,0.00
2023-01-05T06:43:45.651Z,0.00
2023-01-05T06:44:45.482Z,0.00
2023-01-05T06:45:45.434Z,4.00
2023-01-05T06:46:45.377Z,0.00
2023-01-05T06:47:45.334Z,4.00
2023-01-05T06:48:45.342Z,8.00
2023-01-05T06:49:45.330Z,4.00
2023-01-05T06:50:45.206Z,8.00
2023-01-05T06:51:45.149Z,12.00
2023-01-05T06:52:45.110Z,12.00
2023-01-05T06:53:45.083Z,16.00
2023-01-05T06:54:45.023Z,20.00
2023-01-05T06:55:45.004Z,20.00
2023-01-05T06:56:44.923Z,28.00
2023-01-05T06:57:45.022Z,32.00
2023-01-05T06:58:44.841Z,40.00
2023-01-05T06:59:44.828Z,44.00
2023-01-05T07:00:44.811Z,44.00
2023-01-05T07:01:44.761Z,52.00
2023-01-05T07:02:44.643Z,56.00
2023-01-05T07:03:44.681Z,60.00
2023-01-05T07:04:44.553Z,68.00
2023-01-05T07:05:44.506Z,76.00
2023-01-05T07:06:44.461Z,88.00
2023-01-05T07:07:44.410Z,108.00
2023-01-05T07:08:44.371Z,120.00
2023-01-05T07:09:44.345Z,124.00
2023-01-05T07:10:44.281Z,136.00
2023-01-05T07:11:44.243Z,132.00
2023-01-05T07:12:44.187Z,148.00
2023-01-05T07:13:44.137Z,172.00
2023-01-05T07:14:44.092Z,176.00
2023-01-05T07:15:44.054Z,168.00
2023-01-05T07:16:44.124Z,172.00
2023-01-05T07:17:43.958Z,200.00
2023-01-05T07:18:43.906Z,220.00
2023-01-05T07:19:43.888Z,216.00
2023-01-05T07:20:43.814Z,232.00
2023-01-05T07:21:43.791Z,240.00
2023-01-05T07:22:43.725Z,244.00
2023-01-05T07:23:43.692Z,264.00
2023-01-05T07:24:43.623Z,288.00
2023-01-05T07:25:43.595Z,324.00
2023-01-05T07:26:43.537Z,380.00
2023-01-05T07:27:43.493Z,436.00
2023-01-05T07:28:43.453Z,496.00
2023-01-05T07:29:43.398Z,572.00
2023-01-05T07:30:43.360Z,632.00
2023-01-05T07:31:43.354Z,648.00
2023-01-05T07:32:43.264Z,656.00
2023-01-05T07:33:43.211Z,676.00
2023-01-05T07:34:47.606Z,692.00
2023-01-05T07:35:43.126Z,716.00
2023-01-05T07:36:43.075Z,752.00
2023-01-05T07:37:43.053Z,812.00
2023-01-05T07:38:43.002Z,852.00
2023-01-05T07:39:42.945Z,864.00
2023-01-05T07:40:42.895Z,892.00
2023-01-05T07:41:42.855Z,968.00
2023-01-05T07:42:42.797Z,1076.00
2023-01-05T07:43:42.794Z,1172.00
2023-01-05T07:44:42.739Z,1224.00
2023-01-05T07:45:42.668Z,1272.00
2023-01-05T07:46:42.617Z,1364.00
2023-01-05T07:47:42.566Z,1528.00
2023-01-05T07:48:42.521Z,1680.00
2023-01-05T07:49:42.501Z,1724.00
2023-01-05T07:50:42.443Z,1732.00
2023-01-05T07:51:42.390Z,1784.00
2023-01-05T07:52:42.340Z,1912.00
2023-01-05T07:53:44.579Z,2000.00
2023-01-05T07:54:42.247Z,2176.00
2023-01-05T07:55:42.197Z,2420.00
2023-01-05T07:56:42.177Z,2724.00
2023-01-05T07:57:42.102Z,3064.00
2023-01-05T07:58:42.061Z,3196.00
2023-01-05T07:59:42.135Z,3136.00
2023-01-05T08:00:42.037Z,3084.00
2023-01-05T08:01:42.130Z,3040.00
2023-01-05T08:02:41.950Z,2948.00
2023-01-05T08:03:41.832Z,2920.00
2023-01-05T08:04:41.819Z,2744.00
2023-01-05T08:05:41.743Z,2524.00
2023-01-05T08:06:41.694Z,2436.00
2023-01-05T08:07:41.644Z,2392.00
2023-01-05T08:08:41.598Z,2360.00
2023-01-05T08:09:41.552Z,2408.00
2023-01-05T08:10:41.517Z,2540.00
2023-01-05T08:11:41.467Z,2584.00
2023-01-05T08:12:41.449Z,2604.00
2023-01-05T08:13:41.377Z,2556.00
2023-01-05T08:14:41.319Z,2472.00
2023-01-05T08:15:43.662Z,2496.00
2023-01-05T08:16:41.253Z,2620.00
2023-01-05T08:17:41.204Z,2520.00
2023-01-05T08:18:41.169Z,2592.00
2023-01-05T08:19:41.108Z,2796.00
2023-01-05T08:20:41.045Z,2760.00
2023-01-05T08:21:40.997Z,2804.00
2023-01-05T08:22:40.957Z,2884.00
2023-01-05T08:23:40.920Z,2948.00
2023-01-05T08:24:40.876Z,3092.00
2023-01-05T08:25:40.810Z,3412.00
2023-01-05T08:26:40.797Z,3392.00
2023-01-05T08:27:40.721Z,3156.00
2023-01-05T08:28:40.679Z,3096.00
2023-01-05T08:29:40.652Z,3064.00
2023-01-05T08:30:40.588Z,3132.00
2023-01-05T08:31:40.605Z,3132.00
2023-01-05T08:32:40.488Z,2712.00
2023-01-05T08:33:40.447Z,3144.00
2023-01-05T08:34:40.395Z,3464.00
2023-01-05T08:35:40.364Z,3636.00
2023-01-05T08:36:40.335Z,3304.00
2023-01-05T08:37:40.323Z,3232.00
2023-01-05T08:38:40.213Z,3112.00
2023-01-05T08:39:40.175Z,2916.00
2023-01-05T08:40:40.123Z,2984.00
2023-01-05T08:41:40.081Z,2860.00
2023-01-05T08:42:40.036Z,2656.00
2023-01-05T08:43:40.007Z,2940.00
2023-01-05T08:44:39.935Z,2616.00
2023-01-05T08:45:39.940Z,2540.00
2023-01-05T08:46:39.843Z,2248.00
2023-01-05T08:47:39.807Z,2136.00
2023-01-05T08:48:39.757Z,2352.00
2023-01-05T08:49:39.726Z,2692.00
2023-01-05T08:50:39.666Z,2752.00
2023-01-05T08:51:39.619Z,2580.00
2023-01-05T08:52:39.569Z,2740.00
2023-01-05T08:53:40.566Z,3012.00
2023-01-05T08:54:39.478Z,2968.00
2023-01-05T08:55:39.455Z,3728.00
2023-01-05T08:56:39.685Z,3648.00
2023-01-05T08:57:39.376Z,3880.00
2023-01-05T08:58:39.299Z,3980.00
2023-01-05T08:59:39.247Z,4412.00
2023-01-05T09:00:39.209Z,4456.00
2023-01-05T09:01:39.190Z,4672.00
2023-01-05T09:02:39.238Z,4164.00
2023-01-05T09:03:39.191Z,4020.00
2023-01-05T09:04:39.043Z,4680.00
2023-01-05T09:05:38.974Z,4968.00
2023-01-05T09:06:38.925Z,5100.00
2023-01-05T09:07:38.875Z,5252.00
2023-01-05T09:08:38.838Z,5084.00
2023-01-05T09:09:38.802Z,5444.00
2023-01-05T09:10:38.762Z,5792.00
2023-01-05T09:11:38.713Z,6360.00
2023-01-05T09:12:38.651Z,6916.00
2023-01-05T09:13:38.604Z,8020.00
2023-01-05T09:14:38.560Z,8720.00
2023-01-05T09:15:38.514Z,9200.00
2023-01-05T09:17:08.676Z,9564.00
2023-01-05T09:17:38.547Z,9872.00
2023-01-05T09:18:38.376Z,10112.00
2023-01-05T09:19:38.330Z,10252.00
2023-01-05T09:20:40.129Z,10196.00
2023-01-05T09:21:38.233Z,9924.00
2023-01-05T09:22:38.194Z,9536.00
2023-01-05T09:23:38.188Z,9092.00
2023-01-05T09:24:38.098Z,8884.00
2023-01-05T09:25:38.059Z,8424.00
2023-01-05T09:26:38.011Z,8172.00
2023-01-05T09:27:37.962Z,7876.00
2023-01-05T09:28:37.929Z,7404.00
2023-01-05T09:29:37.918Z,7104.00
2023-01-05T09:30:44.279Z,6984.00
2023-01-05T09:31:37.840Z,7120.00
2023-01-05T09:32:37.731Z,7168.00
2023-01-05T09:33:37.688Z,7284.00
2023-01-05T09:34:37.647Z,7716.00
2023-01-05T09:35:37.621Z,8148.00
2023-01-05T09:36:37.580Z,8292.00
2023-01-05T09:37:37.521Z,8020.00
2023-01-05T09:38:39.707Z,7636.00
2023-01-05T09:39:37.411Z,7416.00
2023-01-05T09:40:37.370Z,7788.00
2023-01-05T09:41:37.326Z,8332.00
2023-01-05T09:42:37.285Z,8636.00
2023-01-05T09:43:37.252Z,8860.00
2023-01-05T09:44:37.194Z,9036.00
2023-01-05T09:45:37.144Z,9164.00
2023-01-05T09:46:37.153Z,9600.00
2023-01-05T09:47:37.052Z,9916.00
2023-01-05T09:48:37.011Z,9908.00
2023-01-05T09:49:37.165Z,9528.00
2023-01-05T09:50:36.921Z,9220.00
2023-01-05T09:51:36.872Z,7676.00
2023-01-05T09:52:38.557Z,6304.00
2023-01-05T09:53:36.777Z,6584.00
2023-01-05T09:54:36.736Z,6884.00
2023-01-05T09:55:36.715Z,6432.00
2023-01-05T09:57:36.606Z,6916.00
2023-01-05T09:58:36.568Z,6608.00
2023-01-05T09:59:36.515Z,6180.00
2023-01-05T10:00:36.467Z,6080.00
2023-01-05T10:01:36.455Z,6684.00
2023-01-05T10:02:36.400Z,8036.00
2023-01-05T10:04:02.869Z,8568.00
2023-01-05T10:04:36.413Z,8036.00
2023-01-05T10:05:36.394Z,7588.00
2023-01-05T10:06:36.222Z,8556.00
2023-01-05T10:07:36.152Z,10940.00
2023-01-05T10:08:36.101Z,13004.00
2023-01-05T10:09:36.058Z,16340.00
2023-01-05T10:10:36.049Z,20256.00
2023-01-05T10:11:35.984Z,26272.00
2023-01-05T10:12:35.923Z,26080.00
2023-01-05T10:13:35.879Z,25120.00
2023-01-05T10:14:35.836Z,25216.00
2023-01-05T10:15:35.816Z,27552.00
2023-01-05T10:16:35.821Z,35552.00
2023-01-05T10:17:44.349Z,27008.00
2023-01-05T10:18:35.678Z,21472.00
2023-01-05T10:19:35.622Z,18912.00
2023-01-05T10:20:35.635Z,18240.00
2023-01-05T10:21:35.556Z,19232.00
2023-01-05T10:22:38.796Z,20672.00
2023-01-05T10:23:35.459Z,21728.00
2023-01-05T10:24:35.388Z,21824.00
2023-01-05T10:25:35.344Z,22944.00
2023-01-05T10:26:58.187Z,22112.00
2023-01-05T10:27:35.264Z,21696.00
2023-01-05T10:28:35.212Z,23104.00
2023-01-05T10:29:35.168Z,28896.00
2023-01-05T10:30:35.123Z,22656.00
2023-01-05T10:31:35.126Z,22976.00
2023-01-05T10:32:49.055Z,23392.00
2023-01-05T10:33:41.524Z,21696.00
2023-01-05T10:34:34.952Z,25760.00
2023-01-05T10:35:59.481Z,25888.00
2023-01-05T10:37:06.609Z,22176.00
2023-01-05T10:37:34.821Z,21664.00
2023-01-05T10:38:34.786Z,22944.00
2023-01-05T10:39:34.737Z,23712.00
2023-01-05T10:40:34.688Z,27872.00
2023-01-05T10:41:34.660Z,24480.00
2023-01-05T10:42:34.628Z,26624.00
2023-01-05T10:43:34.562Z,32928.00
2023-01-05T10:44:34.520Z,27936.00
2023-01-05T10:45:34.472Z,37952.00
2023-01-05T10:46:41.656Z,38848.00
2023-01-05T10:47:34.416Z,40800.00
2023-01-05T10:48:34.368Z,20416.00
2023-01-05T10:49:34.297Z,16712.00
2023-01-05T10:50:34.256Z,16428.00
2023-01-05T10:51:34.221Z,16888.00
2023-01-05T10:52:34.226Z,17984.00
2023-01-05T10:53:34.162Z,18816.00
2023-01-05T10:54:34.115Z,21216.00
2023-01-05T10:55:34.041Z,18944.00
2023-01-05T10:56:33.999Z,26848.00
2023-01-05T10:57:36.509Z,17664.00
2023-01-05T10:58:33.911Z,22240.00
2023-01-05T10:59:33.975Z,14620.00
2023-01-05T11:00:33.826Z,20704.00
2023-01-05T11:01:33.912Z,17504.00
2023-01-05T11:02:33.835Z,15968.00
2023-01-05T11:04:04.267Z,26752.00
2023-01-05T11:04:35.498Z,18048.00
2023-01-05T11:05:33.762Z,19104.00
2023-01-05T11:06:33.595Z,18368.00
2023-01-05T11:07:33.530Z,12524.00
2023-01-05T11:08:33.486Z,13236.00
2023-01-05T11:09:33.460Z,10380.00
2023-01-05T11:10:33.400Z,11072.00
2023-01-05T11:11:33.385Z,12328.00
2023-01-05T11:12:33.314Z,15268.00
2023-01-05T11:13:33.275Z,15376.00
2023-01-05T11:14:33.228Z,16096.00
2023-01-05T11:15:33.224Z,12440.00
2023-01-05T11:16:33.142Z,13364.00
2023-01-05T11:17:33.142Z,14920.00
2023-01-05T11:18:33.062Z,10132.00
2023-01-05T11:19:33.014Z,10852.00
2023-01-05T11:20:32.971Z,8884.00
2023-01-05T11:21:32.927Z,9224.00
2023-01-05T11:22:32.885Z,8860.00
2023-01-05T11:23:32.866Z,8056.00
2023-01-05T11:24:32.805Z,7124.00
2023-01-05T11:25:32.755Z,9564.00
2023-01-05T11:26:32.714Z,9644.00
2023-01-05T11:27:32.668Z,10740.00
2023-01-05T11:28:32.625Z,11012.00
2023-01-05T11:29:32.611Z,10296.00
2023-01-05T11:30:32.533Z,8012.00
2023-01-05T11:31:32.517Z,9840.00
2023-01-05T11:32:32.454Z,13288.00
2023-01-05T11:33:32.436Z,12268.00
2023-01-05T11:34:32.367Z,14908.00
2023-01-05T11:35:32.334Z,14424.00
2023-01-05T11:36:32.278Z,12728.00
2023-01-05T11:37:32.231Z,11252.00
2023-01-05T11:38:32.189Z,11324.00
2023-01-05T11:39:32.168Z,12724.00
2023-01-05T11:40:32.098Z,8924.00
2023-01-05T11:41:32.062Z,8012.00
2023-01-05T11:42:32.053Z,7564.00
2023-01-05T11:43:31.970Z,8680.00
2023-01-05T11:44:31.924Z,8112.00
2023-01-05T11:45:31.912Z,11236.00
2023-01-05T11:46:31.850Z,10492.00
2023-01-05T11:47:32.777Z,9252.00
2023-01-05T11:48:31.753Z,8296.00
2023-01-05T11:49:31.704Z,8644.00
2023-01-05T11:50:31.668Z,9436.00
2023-01-05T11:51:31.632Z,9088.00
2023-01-05T11:52:31.570Z,8952.00
2023-01-05T11:53:31.536Z,12600.00
2023-01-05T11:54:31.481Z,9944.00
2023-01-05T11:55:31.451Z,9048.00
2023-01-05T11:56:31.393Z,8860.00
2023-01-05T11:57:31.373Z,9068.00
2023-01-05T11:58:31.308Z,9328.00
2023-01-05T11:59:31.265Z,10516.00
2023-01-05T12:00:31.230Z,11280.00
2023-01-05T12:01:31.215Z,8048.00
2023-01-05T12:02:31.200Z,5556.00
2023-01-05T12:03:31.135Z,4864.00
2023-01-05T12:04:31.099Z,4496.00
2023-01-05T12:05:31.050Z,4440.00
2023-01-05T12:06:30.958Z,6016.00
2023-01-05T12:07:30.916Z,6196.00
2023-01-05T12:08:30.871Z,5724.00
2023-01-05T12:09:34.693Z,7744.00
2023-01-05T12:10:30.797Z,8032.00
2023-01-05T12:11:30.777Z,6720.00
2023-01-05T12:12:30.702Z,6368.00
2023-01-05T12:13:30.651Z,8964.00
2023-01-05T12:14:30.609Z,9176.00
2023-01-05T12:15:30.553Z,8944.00
2023-01-05T12:16:30.558Z,9916.00
2023-01-05T12:17:30.482Z,11720.00
2023-01-05T12:18:30.430Z,14712.00
2023-01-05T12:19:30.376Z,12456.00
2023-01-05T12:20:30.342Z,10248.00
2023-01-05T12:21:30.290Z,10740.00
2023-01-05T12:22:30.249Z,9688.00
2023-01-05T12:23:30.242Z,9436.00
2023-01-05T12:24:30.184Z,9732.00
2023-01-05T12:25:30.134Z,13024.00
2023-01-05T12:26:30.080Z,11352.00
2023-01-05T12:27:30.033Z,13364.00
2023-01-05T12:28:40.951Z,11036.00
2023-01-05T12:34:29.720Z,9064.00
2023-01-05T12:35:29.700Z,9040.00
2023-01-05T12:36:29.706Z,6596.00
2023-01-05T12:37:29.587Z,6320.00
2023-01-05T12:38:29.554Z,7544.00
2023-01-05T12:39:31.973Z,7092.00
2023-01-05T12:40:29.456Z,10168.00
2023-01-05T12:41:29.438Z,11268.00
2023-01-05T12:42:29.364Z,8964.00
2023-01-05T12:43:29.322Z,10292.00
2023-01-05T12:44:29.279Z,8648.00
2023-01-05T12:45:32.009Z,9700.00
2023-01-05T12:46:29.250Z,9560.00
2023-01-05T12:47:29.156Z,9204.00
2023-01-05T12:48:29.104Z,13928.00
2023-01-05T12:49:29.067Z,9512.00
2023-01-05T12:50:29.019Z,9592.00
2023-01-05T12:51:28.971Z,9476.00
2023-01-05T12:52:29.018Z,10280.00
2023-01-05T12:53:28.880Z,8656.00
2023-01-05T12:54:28.852Z,11776.00
2023-01-05T12:55:28.803Z,12520.00
2023-01-05T12:56:28.786Z,10464.00
2023-01-05T12:57:28.704Z,10040.00
2023-01-05T12:58:28.689Z,15008.00
2023-01-05T12:59:28.628Z,15460.00
2023-01-05T13:00:28.631Z,16784.00
2023-01-05T13:01:28.703Z,15900.00
2023-01-05T13:02:28.673Z,25120.00
2023-01-05T13:03:28.441Z,29600.00
2023-01-05T13:04:32.621Z,27616.00
2023-01-05T13:05:28.350Z,26912.00
2023-01-05T13:06:28.309Z,28384.00
2023-01-05T13:07:28.284Z,23008.00
2023-01-05T13:08:28.235Z,16620.00
2023-01-05T13:09:28.181Z,13844.00
2023-01-05T13:10:28.142Z,15528.00
2023-01-05T13:11:28.110Z,14144.00
2023-01-05T13:12:28.049Z,14320.00
2023-01-05T13:13:28.034Z,14124.00
2023-01-05T13:14:27.970Z,14724.00
2023-01-05T13:15:27.923Z,15872.00
2023-01-05T13:16:27.965Z,15608.00
2023-01-05T13:17:27.835Z,13092.00
2023-01-05T13:18:27.813Z,12744.00
2023-01-05T13:19:27.746Z,13032.00
2023-01-05T13:20:27.706Z,15168.00
2023-01-05T13:21:27.669Z,15164.00
2023-01-05T13:22:27.616Z,14316.00
2023-01-05T13:23:27.576Z,15208.00
2023-01-05T13:24:27.568Z,16864.00
2023-01-05T13:25:27.504Z,17568.00
2023-01-05T13:26:29.379Z,15652.00
2023-01-05T13:27:27.400Z,16960.00
2023-01-05T13:28:29.700Z,18816.00
2023-01-05T13:29:27.325Z,17952.00
2023-01-05T13:30:27.306Z,18528.00
2023-01-05T13:31:27.265Z,18816.00
2023-01-05T13:32:27.188Z,18016.00
2023-01-05T13:33:27.214Z,17568.00
2023-01-05T13:34:27.099Z,18080.00
2023-01-05T13:35:27.059Z,18496.00
2023-01-05T13:36:27.020Z,22400.00
2023-01-05T13:37:26.975Z,18144.00
2023-01-05T13:38:26.929Z,15348.00
2023-01-05T13:39:26.913Z,14892.00
2023-01-05T13:40:26.844Z,13852.00
2023-01-05T13:41:26.801Z,12968.00
2023-01-05T13:42:26.763Z,12024.00
2023-01-05T13:43:26.733Z,11528.00
2023-01-05T13:44:26.676Z,12020.00
2023-01-05T13:45:26.651Z,11608.00
2023-01-05T13:46:26.650Z,11452.00
2023-01-05T13:47:27.983Z,11456.00
2023-01-05T13:48:34.094Z,11656.00
2023-01-05T13:49:26.458Z,12076.00
2023-01-05T13:50:26.419Z,12496.00
2023-01-05T13:51:26.385Z,12828.00
2023-01-05T13:52:26.328Z,12848.00
2023-01-05T13:53:26.316Z,12756.00
2023-01-05T13:54:26.914Z,12124.00
2023-01-05T13:55:26.714Z,12084.00
2023-01-05T13:56:26.155Z,12300.00
2023-01-05T13:57:26.210Z,11820.00
2023-01-05T13:58:26.348Z,11464.00
2023-01-05T13:59:35.035Z,11256.00
2023-01-05T14:00:26.023Z,11684.00
2023-01-05T14:01:25.963Z,11988.00
2023-01-05T14:02:25.913Z,11820.00
2023-01-05T14:03:25.880Z,11844.00
2023-01-05T14:04:25.812Z,11824.00
2023-01-05T14:05:25.773Z,11824.00
2023-01-05T14:06:25.729Z,11824.00
2023-01-05T14:07:25.717Z,11536.00
2023-01-05T14:08:25.638Z,11336.00
2023-01-05T14:09:25.657Z,11404.00
2023-01-05T14:10:25.555Z,11252.00
2023-01-05T14:11:25.510Z,11016.00
2023-01-05T14:12:25.486Z,10732.00
2023-01-05T14:13:25.428Z,10552.00
2023-01-05T14:14:25.378Z,10448.00
2023-01-05T14:15:25.375Z,10344.00
2023-01-05T14:16:25.365Z,10088.00
2023-01-05T14:17:25.260Z,10116.00
2023-01-05T14:18:25.208Z,10480.00
2023-01-05T14:19:25.180Z,10980.00
2023-01-05T14:20:25.122Z,10628.00
2023-01-05T14:21:25.118Z,10112.00
2023-01-05T14:22:25.053Z,9972.00
2023-01-05T14:23:25.004Z,9892.00
2023-01-05T14:24:24.949Z,9872.00
2023-01-05T14:25:24.910Z,9708.00
2023-01-05T14:26:25.170Z,9600.00
2023-01-05T14:27:24.816Z,10256.00
2023-01-05T14:28:24.779Z,9276.00
2023-01-05T14:29:24.732Z,9068.00
2023-01-05T14:30:24.699Z,8924.00
2023-01-05T14:31:24.683Z,8808.00
2023-01-05T14:32:24.632Z,8772.00
2023-01-05T14:33:24.560Z,8792.00
2023-01-05T14:34:24.546Z,9084.00
2023-01-05T14:35:24.477Z,9120.00
2023-01-05T14:36:24.435Z,9300.00
2023-01-05T14:37:24.388Z,9600.00
2023-01-05T14:38:24.347Z,8580.00
2023-01-05T14:39:24.333Z,8088.00
2023-01-05T14:40:24.269Z,7716.00
2023-01-05T14:41:26.714Z,7344.00
2023-01-05T14:42:24.169Z,7124.00
2023-01-05T14:43:24.139Z,6964.00
2023-01-05T14:44:24.087Z,6876.00
2023-01-05T14:45:24.125Z,6844.00
2023-01-05T14:46:23.994Z,6772.00
2023-01-05T14:47:23.956Z,6652.00
2023-01-05T14:48:23.913Z,6464.00
2023-01-05T14:49:23.871Z,6168.00
2023-01-05T14:50:23.820Z,5828.00
2023-01-05T14:51:23.868Z,5556.00
2023-01-05T14:52:23.738Z,5372.00
2023-01-05T14:53:23.692Z,5244.00
2023-01-05T14:54:23.646Z,5128.00
2023-01-05T14:55:37.300Z,5012.00
2023-01-05T14:56:23.563Z,4904.00
2023-01-05T14:57:23.541Z,4752.00
2023-01-05T14:58:23.478Z,4544.00
2023-01-05T14:59:23.491Z,4300.00
2023-01-05T15:00:23.396Z,4088.00
2023-01-05T15:01:23.349Z,3960.00
2023-01-05T15:02:23.305Z,3848.00
2023-01-05T15:03:23.305Z,3736.00
2023-01-05T15:04:23.213Z,3616.00
2023-01-05T15:05:23.189Z,3512.00
2023-01-05T15:06:23.123Z,3460.00
2023-01-05T15:07:23.313Z,3348.00
2023-01-05T15:08:23.037Z,3232.00
2023-01-05T15:09:23.029Z,3140.00
2023-01-05T15:10:22.953Z,3064.00
2023-01-05T15:11:22.910Z,2984.00
2023-01-05T15:12:22.868Z,2900.00
2023-01-05T15:13:22.822Z,2836.00
2023-01-05T15:14:22.776Z,2792.00
2023-01-05T15:15:22.760Z,2728.00
2023-01-05T15:16:22.701Z,2648.00
2023-01-05T15:17:22.642Z,2568.00
2023-01-05T15:18:22.635Z,2492.00
2023-01-05T15:19:22.555Z,2376.00
2023-01-05T15:20:22.516Z,2264.00
2023-01-05T15:21:22.506Z,2140.00
2023-01-05T15:22:37.165Z,2012.00
2023-01-05T15:23:22.384Z,1904.00
2023-01-05T15:24:22.346Z,1780.00
2023-01-05T15:25:22.294Z,1664.00
2023-01-05T15:26:22.255Z,1596.00
2023-01-05T15:27:22.231Z,1504.00
2023-01-05T15:28:22.165Z,1420.00
2023-01-05T15:29:22.126Z,1352.00
2023-01-05T15:30:22.073Z,1244.00
2023-01-05T15:31:22.065Z,1136.00
2023-01-05T15:32:21.986Z,1072.00
2023-01-05T15:33:21.975Z,1040.00
2023-01-05T15:34:21.896Z,1008.00
2023-01-05T15:35:21.859Z,972.00
2023-01-05T15:36:21.817Z,936.00
2023-01-05T15:37:21.766Z,920.00
2023-01-05T15:38:21.729Z,896.00
2023-01-05T15:39:21.720Z,860.00
2023-01-05T15:40:21.800Z,812.00
2023-01-05T15:41:21.602Z,764.00
2023-01-05T15:42:22.077Z,716.00
2023-01-05T15:43:21.498Z,668.00
2023-01-05T15:44:21.455Z,624.00
2023-01-05T15:45:21.411Z,580.00
2023-01-05T15:46:21.386Z,540.00
2023-01-05T15:47:21.321Z,508.00
2023-01-05T15:48:21.279Z,476.00
2023-01-05T15:49:21.234Z,444.00
2023-01-05T15:50:21.195Z,416.00
2023-01-05T15:51:21.148Z,388.00
2023-01-05T15:52:21.121Z,360.00
2023-01-05T15:53:21.070Z,328.00
2023-01-05T15:54:21.013Z,300.00
2023-01-05T15:55:20.966Z,276.00
2023-01-05T15:56:20.923Z,248.00
2023-01-05T15:57:20.899Z,232.00
2023-01-05T15:58:20.979Z,208.00
2023-01-05T15:59:20.787Z,184.00
2023-01-05T16:00:20.747Z,164.00
2023-01-05T16:01:20.843Z,144.00
2023-01-05T16:02:20.693Z,128.00
2023-01-05T16:03:20.622Z,116.00
2023-01-05T16:04:20.596Z,100.00
2023-01-05T16:05:20.525Z,92.00
2023-01-05T16:06:20.488Z,80.00
2023-01-05T16:07:20.435Z,72.00
2023-01-05T16:08:20.398Z,60.00
2023-01-05T16:09:20.352Z,52.00
2023-01-05T16:10:20.316Z,44.00
2023-01-05T16:11:20.273Z,40.00
2023-01-05T16:12:20.211Z,32.00
2023-01-05T16:13:20.178Z,24.00
2023-01-05T16:14:20.128Z,20.00
2023-01-05T16:15:20.097Z,16.00
2023-01-05T16:16:49.546Z,12.00
2023-01-05T16:17:20.093Z,12.00
2023-01-05T16:18:19.951Z,8.00
2023-01-05T16:19:19.906Z,8.00
2023-01-05T16:20:19.901Z,8.00
2023-01-05T16:21:19.816Z,8.00
2023-01-05T16:22:19.780Z,8.00
2023-01-05T16:23:19.735Z,4.00
2023-01-05T16:24:19.681Z,4.00
2023-01-05T16:25:19.647Z,0.00
2023-01-05T16:26:19.621Z,4.00
2023-01-05T16:27:19.571Z,0.00
2023-01-05T16:28:19.509Z,4.00
2023-01-05T16:29:19.471Z,4.00
2023-01-05T16:30:19.423Z,0.00
2023-01-05T16:31:19.399Z,0.00
2023-01-05T16:32:19.335Z,0.00
2023-01-05T16:33:19.299Z,0.00
2023-01-05T16:34:19.265Z,0.00
2023-01-05T16:35:19.214Z,0.00
2023-01-05T16:36:19.154Z,0.00
2023-01-05T16:37:19.124Z,0.00
2023-01-05T16:38:19.075Z,0.00
2023-01-05T16:39:19.021Z,0.00
2023-01-05T16:40:19.007Z,0.00
2023-01-05T16:41:18.935Z,0.00
2023-01-05T16:42:18.893Z,0.00
2023-01-05T16:43:18.864Z,0.00
2023-01-05T16:44:18.806Z,0.00
2023-01-05T16:45:18.754Z,0.00
2023-01-05T16:46:20.543Z,0.00
2023-01-05T16:47:18.666Z,0.00
2023-01-05T16:48:18.623Z,0.00
2023-01-05T16:49:18.599Z,0.00
2023-01-05T16:50:18.531Z,0.00
2023-01-05T16:51:18.489Z,0.00
2023-01-05T16:52:23.420Z,0.00
2023-01-05T16:53:18.397Z,0.00
2023-01-05T16:54:20.792Z,0.00
2023-01-05T16:55:23.641Z,0.00
2023-01-05T16:56:18.272Z,0.00
2023-01-05T16:57:18.229Z,0.00
2023-01-05T16:58:18.300Z,0.00
2023-01-05T16:59:18.138Z,0.00
2023-01-05T17:00:18.255Z,0.00
2023-01-05T17:01:18.120Z,0.00
2023-01-05T17:02:18.002Z,0.00
2023-01-05T17:03:17.966Z,0.00
2023-01-05T17:04:17.936Z,0.00
2023-01-05T17:05:17.877Z,0.00
2023-01-05T17:06:17.850Z,0.00
2023-01-05T17:07:19.997Z,0.00
2023-01-05T17:08:17.737Z,0.00
2023-01-05T17:09:17.714Z,0.00
2023-01-05T17:10:17.668Z,0.00
2023-01-05T17:11:17.613Z,0.00
2023-01-05T17:12:17.592Z,0.00
2023-01-05T17:13:19.673Z,0.00
2023-01-05T17:14:17.472Z,0.00
2023-01-05T17:15:17.431Z,0.00
2023-01-05T17:16:17.459Z,0.00
2023-01-05T17:18:17.357Z,0.00
2023-01-05T17:19:17.254Z,0.00
2023-01-05T17:20:17.211Z,0.00
2023-01-05T17:21:17.172Z,0.00
2023-01-05T17:22:17.143Z,0.00
2023-01-05T17:23:17.082Z,0.00
2023-01-05T17:24:17.047Z,0.00
2023-01-05T17:25:16.992Z,0.00
2023-01-05T17:26:16.946Z,0.00
2023-01-05T17:27:16.910Z,0.00
2023-01-05T17:28:16.857Z,0.00
2023-01-05T17:29:16.811Z,0.00
2023-01-05T17:30:16.797Z,0.00
2023-01-05T17:31:16.755Z,0.00
2023-01-05T17:32:16.681Z,0.00
2023-01-05T17:33:16.663Z,0.00
2023-01-05T17:34:16.606Z,0.00
2023-01-05T17:35:18.693Z,0.00
2023-01-05T17:36:16.506Z,0.00
2023-01-05T17:37:16.468Z,0.00
2023-01-05T17:38:16.422Z,0.00
2023-01-05T17:39:16.372Z,0.00
2023-01-05T17:40:16.431Z,0.00
2023-01-05T17:41:17.138Z,0.00
2023-01-05T17:42:16.246Z,0.00
2023-01-05T17:43:16.199Z,0.00
2023-01-05T17:44:16.153Z,0.00
2023-01-05T17:45:16.119Z,0.00
2023-01-05T17:46:16.141Z,0.00
2023-01-05T17:47:16.024Z,0.00
2023-01-05T17:48:16.390Z,0.00
2023-01-05T17:49:15.943Z,0.00
2023-01-05T17:50:15.898Z,0.00
2023-01-05T17:51:15.845Z,0.00
2023-01-05T17:52:15.821Z,0.00
2023-01-05T17:53:15.749Z,0.00
2023-01-05T17:54:15.714Z,0.00
2023-01-05T17:55:15.666Z,0.00
2023-01-05T17:56:16.376Z,0.00
2023-01-05T17:57:15.573Z,0.00
2023-01-05T17:58:15.539Z,0.00
2023-01-05T17:59:15.495Z,0.00
2023-01-05T18:00:15.642Z,0.00
2023-01-05T18:01:15.398Z,0.00
2023-01-05T18:02:15.422Z,0.00
2023-01-05T18:03:15.309Z,0.00
2023-01-05T18:04:15.263Z,0.00
2023-01-05T18:05:15.267Z,0.00
2023-01-05T18:06:15.174Z,0.00
2023-01-05T18:07:15.140Z,0.00
2023-01-05T18:08:15.113Z,0.00
2023-01-05T18:09:15.042Z,0.00
2023-01-05T18:10:15.008Z,0.00
2023-01-05T18:11:16.429Z,0.00
2023-01-05T18:12:14.917Z,0.00
2023-01-05T18:13:15.821Z,0.00
2023-01-05T18:14:14.842Z,0.00
2023-01-05T18:15:14.788Z,0.00
2023-01-05T18:16:14.735Z,0.00
2023-01-05T18:17:14.689Z,0.00
2023-01-05T18:18:14.648Z,0.00
2023-01-05T18:20:15.158Z,0.00
2023-01-05T18:21:14.511Z,0.00
2023-01-05T18:22:14.466Z,0.00
2023-01-05T18:23:14.423Z,0.00
2023-01-05T18:24:14.382Z,0.00
2023-01-05T18:25:14.335Z,0.00
2023-01-05T18:26:14.309Z,0.00
2023-01-05T18:27:14.264Z,0.00
2023-01-05T18:28:14.199Z,0.00
2023-01-05T18:29:14.158Z,0.00
2023-01-05T18:30:14.120Z,0.00