createdAt,value
2018-12-31T00:01:09.629Z,3.60
2018-12-31T00:04:12.801Z,3.60
2018-12-31T00:07:15.861Z,3.60
2018-12-31T00:10:18.893Z,3.60
2018-12-31T00:13:21.752Z,3.50
2018-12-31T00:16:24.605Z,3.50
2018-12-31T00:19:27.556Z,3.50
2018-12-31T00:22:30.768Z,3.50
2018-12-31T00:25:33.893Z,3.50
2018-12-31T00:28:37.327Z,3.40
2018-12-31T00:31:40.379Z,3.40
2018-12-31T00:34:43.719Z,3.40
2018-12-31T00:37:47.683Z,3.40
2018-12-31T00:40:51.021Z,3.40
2018-12-31T00:43:54.079Z,3.40
2018-12-31T00:46:57.720Z,3.30
2018-12-31T00:50:00.870Z,3.30
2018-12-31T00:53:04.075Z,3.40
2018-12-31T00:56:07.263Z,3.40
2018-12-31T00:59:10.459Z,3.40
2018-12-31T01:02:14.470Z,3.40
2018-12-31T01:05:17.774Z,3.50
2018-12-31T01:08:21.033Z,3.60
2018-12-31T01:11:24.163Z,3.50
2018-12-31T01:14:27.256Z,3.60
2018-12-31T01:17:30.352Z,3.60
2018-12-31T01:20:33.507Z,3.60
2018-12-31T01:23:36.731Z,3.50
2018-12-31T01:26:39.979Z,3.50
2018-12-31T01:29:43.130Z,3.60
2018-12-31T01:32:46.294Z,3.70
2018-12-31T01:35:50.438Z,3.60
2018-12-31T01:38:53.637Z,3.60
2018-12-31T01:41:56.853Z,3.60
2018-12-31T01:44:59.922Z,3.60
2018-12-31T01:48:03.010Z,3.50
2018-12-31T01:51:11.284Z,3.50
2018-12-31T01:54:11.279Z,3.50
2018-12-31T01:57:14.352Z,3.50
2018-12-31T02:00:17.434Z,3.50
2018-12-31T02:03:20.629Z,3.50
2018-12-31T02:06:23.828Z,3.50
2018-12-31T02:09:27.019Z,3.50
2018-12-31T02:13:31.563Z,3.50
2018-12-31T02:16:34.747Z,3.50
2018-12-31T02:19:37.984Z,3.50
2018-12-31T02:22:41.075Z,3.50
2018-12-31T02:25:44.231Z,3.50
2018-12-31T02:28:47.455Z,3.50
2018-12-31T02:31:50.620Z,3.50
2018-12-31T02:34:53.748Z,3.60
2018-12-31T02:37:56.803Z,3.50
2018-12-31T02:40:59.935Z,3.60
2018-12-31T02:44:03.130Z,3.60
2018-12-31T02:47:06.319Z,3.60
2018-12-31T02:50:09.379Z,3.50
2018-12-31T02:53:12.507Z,3.50
2018-12-31T02:56:15.563Z,3.50
2018-12-31T02:59:18.659Z,3.60
2018-12-31T03:02:21.788Z,3.50
2018-12-31T03:05:24.842Z,3.50
2018-12-31T03:08:28.076Z,3.60
2018-12-31T03:11:31.128Z,3.60
2018-12-31T03:14:34.470Z,3.60
2018-12-31T03:17:37.624Z,3.50
2018-12-31T03:20:41.135Z,3.60
2018-12-31T03:23:44.218Z,3.50
2018-12-31T03:26:47.342Z,3.60
2018-12-31T03:29:50.406Z,3.60
2018-12-31T03:32:53.632Z,3.60
2018-12-31T03:35:56.788Z,3.60
2018-12-31T03:38:59.887Z,3.70
2018-12-31T03:42:03.438Z,3.60
2018-12-31T03:45:06.794Z,3.60
2018-12-31T03:48:10.015Z,3.60
2018-12-31T03:51:13.074Z,3.50
2018-12-31T03:54:16.203Z,3.50
2018-12-31T03:57:19.260Z,3.60
2018-12-31T04:00:22.362Z,3.60
2018-12-31T04:03:25.446Z,3.70
2018-12-31T04:06:28.544Z,3.70
2018-12-31T04:09:31.638Z,3.60
2018-12-31T04:12:35.750Z,3.70
2018-12-31T04:15:38.843Z,3.70
2018-12-31T04:18:41.939Z,3.70
2018-12-31T04:21:45.170Z,3.70
2018-12-31T04:24:48.226Z,3.70
2018-12-31T04:27:51.324Z,3.80
2018-12-31T04:30:54.407Z,3.70
2018-12-31T04:33:57.585Z,3.60
2018-12-31T04:37:00.695Z,3.60
2018-12-31T04:40:03.797Z,3.60
2018-12-31T04:43:06.880Z,3.60
2018-12-31T04:46:09.975Z,3.60
2018-12-31T04:49:13.164Z,3.60
2018-12-31T04:52:16.263Z,3.50
2018-12-31T04:55:19.259Z,3.60
2018-12-31T04:58:23.325Z,3.70
2018-12-31T05:01:26.668Z,3.70
2018-12-31T05:04:29.765Z,3.60
2018-12-31T05:07:32.851Z,3.60
2018-12-31T05:10:36.250Z,3.70
2018-12-31T05:13:39.592Z,3.70
2018-12-31T05:16:42.847Z,3.60
2018-12-31T05:19:45.938Z,3.70
2018-12-31T05:22:49.031Z,3.60
2018-12-31T05:25:52.223Z,3.60
2018-12-31T05:28:55.328Z,3.60
2018-12-31T05:31:58.422Z,3.60
2018-12-31T05:35:02.669Z,3.70
2018-12-31T05:38:05.722Z,3.70
2018-12-31T05:41:08.851Z,3.70
2018-12-31T05:44:11.911Z,3.70
2018-12-31T05:47:15.059Z,3.60
2018-12-31T05:50:18.195Z,3.60
2018-12-31T05:53:21.328Z,3.70
2018-12-31T05:56:24.526Z,3.70
2018-12-31T05:59:27.858Z,3.60
2018-12-31T06:02:31.179Z,3.60
2018-12-31T06:05:34.278Z,3.60
2018-12-31T06:08:37.508Z,3.60
2018-12-31T06:11:40.770Z,3.70
2018-12-31T06:14:44.214Z,3.70
2018-12-31T06:17:47.366Z,3.60
2018-12-31T06:20:50.686Z,3.60
2018-12-31T06:23:53.754Z,3.70
2018-12-31T06:26:56.585Z,3.70
2018-12-31T06:29:59.783Z,3.70
2018-12-31T06:33:03.126Z,3.70
2018-12-31T06:36:06.175Z,3.70
2018-12-31T06:39:09.398Z,3.70
2018-12-31T06:42:13.275Z,3.60
2018-12-31T06:45:16.612Z,3.70
2018-12-31T06:48:19.667Z,3.60
2018-12-31T06:51:22.794Z,3.70
2018-12-31T06:54:26.068Z,3.60
2018-12-31T06:57:29.258Z,3.60
2018-12-31T07:00:34.235Z,3.60
2018-12-31T07:03:37.282Z,3.50
2018-12-31T07:06:40.523Z,3.60
2018-12-31T07:09:43.675Z,3.60
2018-12-31T07:12:47.793Z,3.60
2018-12-31T07:15:50.986Z,3.60
2018-12-31T07:18:54.112Z,3.60
2018-12-31T07:21:57.167Z,3.60
2018-12-31T07:25:00.270Z,3.60
2018-12-31T07:28:03.354Z,3.60
2018-12-31T07:31:06.552Z,3.60
2018-12-31T07:34:09.871Z,3.60
2018-12-31T07:37:13.039Z,3.60
2018-12-31T07:40:16.271Z,3.60
2018-12-31T07:43:19.535Z,3.80
2018-12-31T07:46:22.733Z,3.70
2018-12-31T07:49:27.670Z,3.70
2018-12-31T07:52:30.763Z,3.70
2018-12-31T07:55:34.032Z,3.70
2018-12-31T07:58:37.155Z,3.80
2018-12-31T08:01:40.375Z,3.70
2018-12-31T08:04:43.535Z,3.80
2018-12-31T08:07:46.735Z,3.80
2018-12-31T08:10:49.832Z,3.80
2018-12-31T08:13:53.019Z,4.00
2018-12-31T08:16:56.129Z,4.00
2018-12-31T08:19:59.311Z,4.00
2018-12-31T08:23:02.545Z,4.00
2018-12-31T08:26:05.706Z,4.10
2018-12-31T08:29:08.897Z,4.20
2018-12-31T08:32:11.992Z,4.10
2018-12-31T08:35:15.191Z,4.10
2018-12-31T08:38:18.383Z,4.10
2018-12-31T08:41:21.475Z,4.10
2018-12-31T08:44:24.667Z,4.10
2018-12-31T08:47:27.771Z,4.20
2018-12-31T08:50:30.854Z,4.30
2018-12-31T08:53:33.950Z,4.30
2018-12-31T08:56:37.142Z,4.60
2018-12-31T08:59:40.238Z,4.60
2018-12-31T09:02:43.331Z,4.80
2018-12-31T09:05:46.415Z,4.90
2018-12-31T09:08:49.723Z,4.70
2018-12-31T09:11:52.807Z,4.70
2018-12-31T09:14:55.942Z,4.70
2018-12-31T09:17:59.099Z,4.70
2018-12-31T09:21:02.223Z,4.70
2018-12-31T09:24:05.490Z,4.80
2018-12-31T09:27:08.714Z,4.80
2018-12-31T09:30:14.345Z,4.90
2018-12-31T09:33:18.180Z,5.10
2018-12-31T09:36:21.343Z,5.00
2018-12-31T09:39:24.666Z,4.90
2018-12-31T09:42:27.773Z,5.00
2018-12-31T09:45:30.827Z,5.10
2018-12-31T09:48:33.947Z,5.00
2018-12-31T09:51:37.108Z,5.20
2018-12-31T09:54:40.339Z,5.20
2018-12-31T09:57:43.498Z,5.20
2018-12-31T10:00:46.623Z,5.30
2018-12-31T10:03:49.691Z,5.40
2018-12-31T10:06:52.879Z,5.50
2018-12-31T10:09:56.020Z,5.70
2018-12-31T10:12:59.067Z,5.70
2018-12-31T10:16:02.296Z,5.70
2018-12-31T10:19:05.363Z,5.80
2018-12-31T10:22:08.477Z,5.90
2018-12-31T10:25:11.647Z,6.10
2018-12-31T10:28:14.837Z,6.30
2018-12-31T10:31:18.059Z,6.10
2018-12-31T10:34:21.131Z,6.10
2018-12-31T10:37:24.455Z,6.20
2018-12-31T10:40:28.052Z,6.60
2018-12-31T10:43:31.319Z,6.90
2018-12-31T10:46:34.519Z,7.00
2018-12-31T10:49:37.611Z,7.00
2018-12-31T10:52:40.806Z,6.90
2018-12-31T10:55:43.899Z,6.90
2018-12-31T10:58:47.238Z,7.00
2018-12-31T11:01:50.291Z,6.80
2018-12-31T11:04:53.387Z,6.60
2018-12-31T11:07:56.485Z,6.60
2018-12-31T11:10:59.570Z,7.00
2018-12-31T11:14:02.867Z,7.40
2018-12-31T11:17:05.955Z,7.20
2018-12-31T11:20:09.160Z,7.10
2018-12-31T11:23:12.245Z,7.60
2018-12-31T11:26:15.746Z,8.30
2018-12-31T11:29:18.946Z,9.20
2018-12-31T11:32:22.146Z,9.20
2018-12-31T11:35:25.243Z,8.80
2018-12-31T11:38:28.330Z,8.30
2018-12-31T11:41:31.415Z,8.20
2018-12-31T11:44:34.506Z,8.00
2018-12-31T11:47:37.702Z,7.70
2018-12-31T11:50:40.908Z,7.50
2018-12-31T11:53:44.103Z,7.50
2018-12-31T11:56:47.291Z,7.60
2018-12-31T11:59:51.576Z,7.60
2018-12-31T12:02:54.970Z,7.70
2018-12-31T12:05:58.102Z,7.90
2018-12-31T12:09:01.199Z,8.10
2018-12-31T12:12:06.474Z,8.20
2018-12-31T12:15:10.042Z,8.00
2018-12-31T12:18:13.134Z,8.10
2018-12-31T12:21:16.236Z,8.10
2018-12-31T12:24:19.523Z,8.10
2018-12-31T12:27:22.633Z,8.30
2018-12-31T12:30:25.843Z,8.00
2018-12-31T12:33:28.942Z,8.10
2018-12-31T12:36:32.139Z,8.40
2018-12-31T12:39:35.228Z,8.20
2018-12-31T12:42:38.230Z,8.10
2018-12-31T12:45:41.823Z,7.90
2018-12-31T12:48:45.220Z,7.90
2018-12-31T12:51:48.316Z,7.70
2018-12-31T12:54:51.403Z,7.50
2018-12-31T12:57:55.701Z,7.70
2018-12-31T13:00:58.815Z,7.80
2018-12-31T13:04:02.083Z,7.80
2018-12-31T13:07:05.719Z,8.00
2018-12-31T13:10:08.963Z,8.00
2018-12-31T13:13:13.138Z,7.90
2018-12-31T13:16:16.362Z,7.70
2018-12-31T13:19:19.574Z,7.80
2018-12-31T13:22:22.859Z,7.80
2018-12-31T13:25:25.915Z,7.80
2018-12-31T13:28:29.453Z,7.60
2018-12-31T13:34:57.450Z,7.80
2018-12-31T13:38:00.611Z,7.80
2018-12-31T13:41:03.954Z,7.80
2018-12-31T13:44:07.102Z,7.90
2018-12-31T13:47:10.468Z,7.70
2018-12-31T13:50:13.699Z,7.60
2018-12-31T13:53:16.927Z,7.50
2018-12-31T13:56:19.984Z,7.50
2018-12-31T13:59:23.130Z,7.50
2018-12-31T14:02:26.174Z,7.40
2018-12-31T14:05:29.302Z,7.60
2018-12-31T14:08:32.454Z,7.50
2018-12-31T14:11:35.696Z,7.60
2018-12-31T14:14:38.856Z,7.50
2018-12-31T14:17:41.976Z,7.50
2018-12-31T14:20:45.036Z,7.40
2018-12-31T14:23:48.334Z,7.20
2018-12-31T14:26:51.526Z,7.20
2018-12-31T14:29:55.756Z,7.10
2018-12-31T14:33:00.643Z,7.10
2018-12-31T14:36:03.779Z,7.10
2018-12-31T14:39:07.079Z,7.10
2018-12-31T14:42:10.271Z,7.10
2018-12-31T14:45:13.562Z,7.10
2018-12-31T14:48:16.764Z,7.10
2018-12-31T14:51:19.854Z,7.00
2018-12-31T14:54:23.155Z,6.90
2018-12-31T14:57:26.342Z,6.90
2018-12-31T15:00:29.543Z,6.80
2018-12-31T15:03:32.846Z,6.80
2018-12-31T15:06:36.030Z,6.70
2018-12-31T15:09:39.436Z,6.70
2018-12-31T15:12:42.731Z,6.70
2018-12-31T15:15:46.240Z,6.70
2018-12-31T15:18:49.631Z,6.60
2018-12-31T15:21:52.732Z,6.70
2018-12-31T15:24:55.823Z,6.70
2018-12-31T15:27:58.915Z,6.70
2018-12-31T15:31:01.907Z,6.70
2018-12-31T15:34:05.206Z,6.70
2018-12-31T15:37:08.740Z,6.70
2018-12-31T15:40:11.924Z,6.60
2018-12-31T15:43:15.022Z,6.50
2018-12-31T15:46:20.439Z,6.50
2018-12-31T15:49:23.151Z,6.50
2018-12-31T15:52:26.211Z,6.40
2018-12-31T15:55:29.341Z,6.40
2018-12-31T15:58:32.662Z,6.30
2018-12-31T16:01:35.903Z,6.30
2018-12-31T16:04:39.133Z,6.20
2018-12-31T16:07:45.997Z,6.20
2018-12-31T16:10:47.567Z,6.20
2018-12-31T16:13:50.628Z,6.20
2018-12-31T16:16:54.075Z,6.10
2018-12-31T16:19:57.226Z,6.10
2018-12-31T16:23:00.347Z,6.20
2018-12-31T16:26:03.407Z,6.20
2018-12-31T16:29:07.210Z,6.20
2018-12-31T16:32:10.314Z,6.20
2018-12-31T16:35:13.514Z,6.10
2018-12-31T16:38:18.559Z,6.10
2018-12-31T16:41:21.639Z,6.10
2018-12-31T16:44:25.219Z,6.10
2018-12-31T16:47:28.339Z,6.10
2018-12-31T16:50:31.562Z,6.10
2018-12-31T16:53:34.618Z,6.10
2018-12-31T16:56:37.752Z,6.20
2018-12-31T16:59:41.014Z,6.10
2018-12-31T17:02:44.203Z,6.20
2018-12-31T17:05:47.366Z,6.20
2018-12-31T17:08:50.695Z,6.20
2018-12-31T17:11:53.826Z,6.20
2018-12-31T17:14:56.999Z,6.20
2018-12-31T17:18:00.287Z,6.10
2018-12-31T17:21:03.379Z,6.20
2018-12-31T17:24:06.567Z,6.20
2018-12-31T17:27:09.704Z,6.20
2018-12-31T17:30:13.171Z,6.20
2018-12-31T17:33:16.300Z,6.20
2018-12-31T17:36:19.461Z,6.20
2018-12-31T17:39:22.487Z,6.20
2018-12-31T17:42:25.539Z,6.20
2018-12-31T17:45:28.763Z,6.20
2018-12-31T17:48:31.824Z,6.20
2018-12-31T17:51:35.023Z,6.20
2018-12-31T17:54:38.318Z,6.30
2018-12-31T17:57:41.414Z,6.30
2018-12-31T18:00:45.914Z,6.20
2018-12-31T18:03:49.035Z,6.30
2018-12-31T18:06:52.223Z,6.30
2018-12-31T18:09:55.319Z,6.30
2018-12-31T18:12:58.412Z,6.30
2018-12-31T18:16:01.610Z,6.30
2018-12-31T18:19:04.937Z,6.30
2018-12-31T18:22:08.000Z,6.30
2018-12-31T18:25:11.091Z,6.40
2018-12-31T18:28:14.192Z,6.40
2018-12-31T18:31:17.691Z,6.40
2018-12-31T18:34:20.787Z,6.40
2018-12-31T18:37:23.875Z,6.40
2018-12-31T18:40:27.075Z,6.30
2018-12-31T18:43:30.164Z,6.40
2018-12-31T18:46:33.366Z,6.40
2018-12-31T18:49:36.455Z,6.40
2018-12-31T18:52:39.659Z,6.40
2018-12-31T18:55:42.746Z,6.50
2018-12-31T18:58:46.513Z,6.40
2018-12-31T19:01:49.950Z,6.50
2018-12-31T19:04:53.043Z,6.50
2018-12-31T19:07:56.138Z,6.50
2018-12-31T19:10:59.333Z,6.50
2018-12-31T19:14:03.924Z,6.50
2018-12-31T19:17:07.299Z,6.50
2018-12-31T19:20:10.447Z,6.60
2018-12-31T19:23:13.694Z,6.60
2018-12-31T19:26:16.943Z,6.50
2018-12-31T19:29:20.178Z,6.60
2018-12-31T19:32:23.439Z,6.60
2018-12-31T19:35:26.573Z,6.60
2018-12-31T19:38:30.957Z,6.60
2018-12-31T19:41:34.095Z,6.60
2018-12-31T19:44:37.243Z,6.60
2018-12-31T19:47:40.372Z,6.60
2018-12-31T19:50:43.531Z,6.70
2018-12-31T19:53:46.867Z,6.60
2018-12-31T19:56:50.022Z,6.70
2018-12-31T19:59:53.268Z,6.70
2018-12-31T20:02:56.614Z,6.70
2018-12-31T20:05:59.758Z,6.70
2018-12-31T20:09:03.903Z,6.70
2018-12-31T20:12:09.563Z,6.80
2018-12-31T20:15:12.787Z,6.80
2018-12-31T20:18:16.017Z,6.80
2018-12-31T20:21:19.170Z,6.80
2018-12-31T20:24:22.403Z,6.90
2018-12-31T20:27:25.455Z,6.80
2018-12-31T20:30:28.591Z,6.90
2018-12-31T20:33:31.950Z,6.90
2018-12-31T20:36:35.187Z,6.90
2018-12-31T20:39:38.232Z,7.00
2018-12-31T20:42:41.578Z,6.90
2018-12-31T20:45:44.626Z,7.00
2018-12-31T20:48:47.759Z,7.00
2018-12-31T20:51:51.014Z,7.00
2018-12-31T20:54:54.162Z,7.10
2018-12-31T20:57:58.219Z,7.10
2018-12-31T21:01:01.362Z,7.10
2018-12-31T21:04:04.411Z,7.10
2018-12-31T21:07:07.543Z,7.20
2018-12-31T21:10:12.642Z,7.10
2018-12-31T21:13:15.778Z,7.20
2018-12-31T21:16:19.747Z,7.20
2018-12-31T21:19:23.188Z,7.20
2018-12-31T21:22:26.446Z,7.20
2018-12-31T21:25:29.583Z,7.30
2018-12-31T21:28:32.636Z,7.30
2018-12-31T21:31:35.771Z,7.30
2018-12-31T21:34:38.923Z,7.30
2018-12-31T21:37:42.053Z,7.30
2018-12-31T21:40:45.106Z,7.40
2018-12-31T21:43:48.240Z,7.40
2018-12-31T21:46:51.394Z,7.40
2018-12-31T21:49:54.493Z,7.50
2018-12-31T21:52:57.687Z,7.50
2018-12-31T21:56:00.782Z,7.50
2018-12-31T21:59:03.967Z,7.60
2018-12-31T22:02:07.475Z,7.60
2018-12-31T22:05:10.567Z,7.60
2018-12-31T22:08:13.668Z,7.60
2018-12-31T22:11:16.850Z,7.70
2018-12-31T22:14:19.947Z,7.70
2018-12-31T22:17:23.142Z,7.70
2018-12-31T22:20:26.347Z,7.70
2018-12-31T22:23:29.431Z,7.70
2018-12-31T22:26:32.731Z,7.70
2018-12-31T22:29:35.819Z,7.70
2018-12-31T22:32:39.427Z,7.70
2018-12-31T22:35:42.519Z,7.70
2018-12-31T22:38:45.717Z,7.70
2018-12-31T22:41:48.810Z,7.70
2018-12-31T22:44:51.907Z,7.70
2018-12-31T22:47:54.994Z,7.70
2018-12-31T22:50:58.087Z,7.70
2018-12-31T22:54:01.084Z,7.70
2018-12-31T22:57:04.175Z,7.70
2018-12-31T23:00:09.280Z,7.70
2018-12-31T23:03:12.809Z,7.70
2018-12-31T23:06:16.148Z,7.80
2018-12-31T23:09:19.196Z,7.80
2018-12-31T23:12:23.766Z,7.80
2018-12-31T23:15:27.533Z,7.80
2018-12-31T23:18:30.785Z,7.80
2018-12-31T23:21:33.828Z,7.80
2018-12-31T23:24:37.051Z,7.80
2018-12-31T23:27:40.210Z,7.80
2018-12-31T23:30:43.475Z,7.80
2018-12-31T23:33:46.908Z,7.70
2018-12-31T23:36:50.135Z,7.70
2018-12-31T23:39:53.298Z,7.70
2018-12-31T23:42:56.523Z,7.70
2018-12-31T23:45:59.690Z,7.80
2018-12-31T23:49:02.918Z,7.80
2018-12-31T23:52:05.982Z,7.80
2018-12-31T23:55:09.072Z,7.80
2018-12-31T23:58:12.448Z,7.80
