createdAt,value
2023-01-21T08:51:12.935Z,6.83
2023-01-21T08:53:43.025Z,6.80
2023-01-21T08:56:29.225Z,5.50
2023-01-21T08:58:59.550Z,5.60
2023-01-21T09:01:29.718Z,5.53
2023-01-21T09:03:58.630Z,5.60
2023-01-21T09:06:30.102Z,6.27
2023-01-21T09:09:12.018Z,6.27
2023-01-21T09:11:50.794Z,6.53
2023-01-21T09:14:20.122Z,6.00
2023-01-21T09:16:53.384Z,6.30
2023-01-21T09:25:13.730Z,6.00
2023-01-21T09:27:48.280Z,6.37
2023-01-21T09:30:21.912Z,6.43
2023-01-21T09:32:51.645Z,6.50
2023-01-21T09:35:27.137Z,6.23
2023-01-21T09:38:19.420Z,6.20
2023-01-21T09:41:16.369Z,6.20
2023-01-21T09:44:19.839Z,6.33
2023-01-21T09:47:02.735Z,6.87
2023-01-21T09:49:39.973Z,7.50
2023-01-21T09:52:32.611Z,6.00
2023-01-21T09:55:08.276Z,6.40
2023-01-21T09:57:54.304Z,5.97
2023-01-21T10:00:42.490Z,6.30
2023-01-21T10:03:30.699Z,5.83
2023-01-21T10:06:16.596Z,6.50
2023-01-21T10:09:05.323Z,6.30
2023-01-21T10:11:46.994Z,7.27
2023-01-21T10:14:42.052Z,7.13
2023-01-21T10:17:17.226Z,5.60
2023-01-21T10:19:49.783Z,5.90
2023-01-21T10:22:22.545Z,6.30
2023-01-21T10:24:57.568Z,5.47
2023-01-21T10:27:29.185Z,5.37
2023-01-21T10:30:07.423Z,5.73
2023-01-21T10:32:39.104Z,5.70
2023-01-21T10:35:19.116Z,6.03
2023-01-21T10:37:53.968Z,5.37
2023-01-21T10:40:42.964Z,5.37
2023-01-21T10:43:22.027Z,5.27
2023-01-21T10:46:25.724Z,5.00
2023-01-21T10:49:10.307Z,5.00
2023-01-21T10:51:47.863Z,4.40
2023-01-21T10:54:28.430Z,4.47
2023-01-21T10:57:22.494Z,4.73
2023-01-21T10:59:53.068Z,4.70
2023-01-21T11:02:39.543Z,4.43
2023-01-21T11:05:27.264Z,4.60
2023-01-21T11:08:05.613Z,4.67
2023-01-21T11:10:37.235Z,5.07
2023-01-21T11:13:10.056Z,4.87
2023-01-21T11:15:42.387Z,5.93
2023-01-21T11:27:37.918Z,5.10
2023-01-21T11:32:51.885Z,5.13
2023-01-21T11:35:26.294Z,4.77
2023-01-21T11:37:55.296Z,5.63
2023-01-21T11:40:30.423Z,5.53
2023-01-21T11:43:00.147Z,5.90
2023-01-21T11:45:32.053Z,5.90
2023-01-21T11:48:03.369Z,6.90
2023-01-21T11:50:38.472Z,6.60
2023-01-21T11:53:24.125Z,7.50
2023-01-21T11:55:55.140Z,7.20
2023-01-21T11:58:28.711Z,6.90
2023-01-21T12:01:04.789Z,7.57
2023-01-21T12:03:42.018Z,7.43
2023-01-21T12:06:31.189Z,8.30
2023-01-21T12:12:33.826Z,8.10
2023-01-21T12:15:40.161Z,7.70
2023-01-21T12:18:17.575Z,8.47
2023-01-21T12:20:56.867Z,8.37
2023-01-21T12:23:49.748Z,9.57
2023-01-21T12:26:36.514Z,9.80
2023-01-21T12:29:19.523Z,10.40
2023-01-21T12:31:52.616Z,9.43
2023-01-21T12:34:27.961Z,10.10
2023-01-21T12:37:04.463Z,10.20
2023-01-21T12:39:41.070Z,8.90
2023-01-21T12:42:16.514Z,9.10
2023-01-21T12:47:58.557Z,8.00
2023-01-21T12:50:36.558Z,7.60
2023-01-21T12:53:20.978Z,8.17
2023-01-21T12:56:17.874Z,8.20
2023-01-21T12:58:55.354Z,8.83
2023-01-21T13:01:44.092Z,7.60
2023-01-21T13:04:26.248Z,7.83
2023-01-21T13:07:09.339Z,8.90
2023-01-21T13:09:47.199Z,8.80
2023-01-21T13:12:34.548Z,8.30
2023-01-21T13:15:11.989Z,8.43
2023-01-21T13:17:45.450Z,9.73
2023-01-21T13:23:18.629Z,8.13
2023-01-21T13:26:07.910Z,8.57
2023-01-21T13:28:44.403Z,8.57
2023-01-21T13:31:20.793Z,8.93
2023-01-21T13:33:59.029Z,8.33
2023-01-21T13:36:47.807Z,8.83
2023-01-21T13:39:26.024Z,8.27
2023-01-21T13:42:06.431Z,9.43
2023-01-21T13:45:13.662Z,8.97
2023-01-21T13:48:15.935Z,8.53
2023-01-21T13:51:13.051Z,10.13
2023-01-21T13:54:27.872Z,9.13
2023-01-21T14:03:57.394Z,9.10
2023-01-21T14:15:36.419Z,8.80
2023-01-21T14:18:53.590Z,9.20
2023-01-21T14:25:10.432Z,7.43
2023-01-21T14:31:12.733Z,8.47
2023-01-21T14:34:06.509Z,7.87
2023-01-21T14:37:49.145Z,8.30
2023-01-21T14:44:12.279Z,7.50
2023-01-21T14:50:39.364Z,6.80
2023-01-21T14:53:41.688Z,6.30
2023-01-21T15:08:33.078Z,7.93
2023-01-21T15:13:00.889Z,7.57
2023-01-21T15:14:51.471Z,5.57
2023-01-21T15:29:52.481Z,8.10
2023-01-21T15:32:36.573Z,7.27
2023-01-21T15:42:09.075Z,5.73
2023-01-21T15:48:58.213Z,6.20
2023-01-21T15:51:41.432Z,6.23
2023-01-21T15:54:21.788Z,6.93
2023-01-21T15:56:59.683Z,6.70
2023-01-21T15:59:47.053Z,6.60
2023-01-21T16:02:50.601Z,6.93
2023-01-21T16:05:33.142Z,6.77
2023-01-21T16:08:13.410Z,6.67
2023-01-21T16:10:55.769Z,6.17
2023-01-21T16:13:35.926Z,6.20
2023-01-21T16:16:14.892Z,5.83
2023-01-21T16:18:54.153Z,6.17
2023-01-21T16:21:29.060Z,5.57
2023-01-21T16:24:00.122Z,7.00
2023-01-21T16:26:32.779Z,6.07
2023-01-21T16:29:02.163Z,6.70
2023-01-21T16:31:30.707Z,6.50
2023-01-21T16:33:58.944Z,5.30
2023-01-21T16:36:29.851Z,6.27
2023-01-21T16:38:58.691Z,5.60
2023-01-21T16:41:28.661Z,4.97
2023-01-21T16:44:01.483Z,5.33
2023-01-21T16:46:37.780Z,5.80
2023-01-21T16:49:13.613Z,6.10
2023-01-21T16:51:54.590Z,7.70
2023-01-21T16:54:26.635Z,6.17
2023-01-21T16:56:57.783Z,6.90
2023-01-21T16:59:29.212Z,8.10
2023-01-21T17:01:59.974Z,12.47
2023-01-21T17:04:30.458Z,6.57
2023-01-21T17:07:00.905Z,6.50
2023-01-21T17:09:33.274Z,5.67
2023-01-21T17:12:07.670Z,6.47
2023-01-21T17:14:36.947Z,6.20
2023-01-21T17:17:08.956Z,5.70
2023-01-21T17:19:40.497Z,6.23
2023-01-21T17:22:15.790Z,5.80
2023-01-21T17:24:56.675Z,5.80
2023-01-21T17:27:26.730Z,5.80
2023-01-21T17:29:55.071Z,6.27
2023-01-21T17:32:28.449Z,6.50
2023-01-21T17:35:12.804Z,6.20
2023-01-21T17:37:52.897Z,7.33
2023-01-21T17:40:30.089Z,7.60
2023-01-21T17:43:00.694Z,6.33
2023-01-21T17:45:32.509Z,5.40
2023-01-21T17:48:10.262Z,5.70
2023-01-21T17:50:47.055Z,5.30
2023-01-21T17:53:22.980Z,5.40
2023-01-21T17:56:03.072Z,5.63
2023-01-21T17:58:48.650Z,5.50
2023-01-21T18:01:21.406Z,5.90
2023-01-21T18:03:50.284Z,5.40
2023-01-21T18:06:21.973Z,5.13
2023-01-21T18:08:54.342Z,5.50
2023-01-21T18:11:23.652Z,5.70
2023-01-21T18:13:52.730Z,9.57
2023-01-21T18:16:21.378Z,5.60
2023-01-21T18:18:50.888Z,7.70
2023-01-21T18:21:21.256Z,5.13
2023-01-21T18:23:50.214Z,4.60
2023-01-21T18:26:28.613Z,5.07
2023-01-21T18:28:57.197Z,5.70
2023-01-21T18:31:25.792Z,4.90
2023-01-21T18:33:54.059Z,4.63
2023-01-21T18:36:22.349Z,5.57
2023-01-21T18:38:51.099Z,6.93
2023-01-21T18:41:20.682Z,5.60
2023-01-21T18:43:49.270Z,5.77
2023-01-21T18:46:19.949Z,4.90
2023-01-21T18:48:50.009Z,4.77
2023-01-21T18:51:19.106Z,5.70
2023-01-21T18:53:47.525Z,5.63
2023-01-21T18:56:17.710Z,5.80
2023-01-21T18:58:48.413Z,7.60
2023-01-21T19:01:23.451Z,6.27
2023-01-21T19:03:56.199Z,5.83
2023-01-21T19:06:26.820Z,5.60
2023-01-21T19:08:56.276Z,8.10
2023-01-21T19:11:24.645Z,6.30
2023-01-21T19:13:54.460Z,5.50
2023-01-21T19:16:23.450Z,5.30
2023-01-21T19:18:52.024Z,5.60
2023-01-21T19:21:23.527Z,6.53
2023-01-21T19:23:51.879Z,9.20
2023-01-21T19:26:21.069Z,8.30
2023-01-21T19:28:49.762Z,7.87
2023-01-21T19:31:21.232Z,8.30
2023-01-21T19:33:52.608Z,7.80
2023-01-21T19:36:22.627Z,7.63
2023-01-21T19:38:55.821Z,8.80
2023-01-21T19:41:24.144Z,7.50
2023-01-21T19:43:52.416Z,6.67
2023-01-21T19:46:24.106Z,7.43
2023-01-21T19:48:53.874Z,7.50
2023-01-21T19:51:22.566Z,8.80
2023-01-21T19:53:50.853Z,6.70
2023-01-21T19:56:23.937Z,7.40
2023-01-21T19:58:52.386Z,6.90
2023-01-21T20:01:22.131Z,7.00
2023-01-21T20:03:59.610Z,6.80
2023-01-21T20:06:31.767Z,6.70
2023-01-21T20:09:01.955Z,7.60
2023-01-21T20:11:33.538Z,7.20
2023-01-21T20:14:07.790Z,7.90
2023-01-21T20:16:46.568Z,7.23
2023-01-21T20:19:17.699Z,7.20
2023-01-21T20:22:00.394Z,7.87
2023-01-21T20:24:34.393Z,7.93
2023-01-21T20:27:28.072Z,8.60
2023-01-21T20:30:14.760Z,8.53
2023-01-21T20:32:45.602Z,8.43
2023-01-21T20:35:16.199Z,8.77
2023-01-21T20:37:49.291Z,9.27
2023-01-21T20:40:21.058Z,8.90
2023-01-21T20:42:59.595Z,9.00
2023-01-21T20:45:32.034Z,8.40
2023-01-21T20:48:04.916Z,8.03
2023-01-21T20:50:35.557Z,8.57
2023-01-21T20:53:05.933Z,8.23
2023-01-21T20:55:34.053Z,7.97
2023-01-21T20:58:02.558Z,7.80
2023-01-21T21:00:35.244Z,8.87
2023-01-21T21:03:05.472Z,8.53
2023-01-21T21:05:34.581Z,7.77
2023-01-21T21:08:03.743Z,8.13
2023-01-21T21:10:37.596Z,8.43
2023-01-21T21:13:06.415Z,8.40
2023-01-21T21:15:36.749Z,9.87
2023-01-21T21:18:08.505Z,9.70
2023-01-21T21:20:39.466Z,8.20
2023-01-21T21:23:08.737Z,7.63
2023-01-21T21:25:42.506Z,6.30
2023-01-21T21:28:11.292Z,6.43
2023-01-21T21:30:41.556Z,6.10
2023-01-21T21:33:23.407Z,5.60
2023-01-21T21:35:52.200Z,6.37
2023-01-21T21:38:26.656Z,5.40
2023-01-21T21:40:55.221Z,5.40
2023-01-21T21:43:36.037Z,5.20
2023-01-21T21:46:27.669Z,5.03
2023-01-21T21:48:57.569Z,5.20
2023-01-21T21:51:26.334Z,5.30
2023-01-21T21:53:54.721Z,5.03
2023-01-21T21:56:24.908Z,5.13
2023-01-21T21:58:53.713Z,4.63
2023-01-21T22:01:24.278Z,4.80
2023-01-21T22:03:53.140Z,4.90
2023-01-21T22:06:23.814Z,4.80
2023-01-21T22:08:55.060Z,4.93
2023-01-21T22:11:24.520Z,5.00
2023-01-21T22:13:53.904Z,4.90
2023-01-21T22:16:24.260Z,4.90
2023-01-21T22:18:53.079Z,4.60
2023-01-21T22:21:24.457Z,4.70
2023-01-21T22:23:53.377Z,5.10
2023-01-21T22:26:24.571Z,5.03
2023-01-21T22:28:53.162Z,4.83
2023-01-21T22:31:23.658Z,4.93
2023-01-21T22:33:52.741Z,6.63
2023-01-21T22:36:24.488Z,4.10
2023-01-21T22:38:53.326Z,3.97
2023-01-21T22:41:22.947Z,4.40
2023-01-21T22:43:52.167Z,4.10
2023-01-21T22:46:23.521Z,4.47
2023-01-21T22:48:52.040Z,4.50
2023-01-21T22:51:21.509Z,4.60
2023-01-21T22:53:51.339Z,4.63
2023-01-21T22:56:25.390Z,4.50
2023-01-21T22:59:00.236Z,4.83
2023-01-21T23:01:31.514Z,5.10
2023-01-21T23:04:01.675Z,4.83
2023-01-21T23:06:30.407Z,4.27
2023-01-21T23:09:00.148Z,4.73
2023-01-21T23:11:31.084Z,4.50
2023-01-21T23:13:59.510Z,4.90
2023-01-21T23:16:27.638Z,4.93
2023-01-21T23:18:55.976Z,4.50
2023-01-21T23:21:24.213Z,4.60
2023-01-21T23:23:52.344Z,4.00
2023-01-21T23:26:23.881Z,4.40
2023-01-21T23:28:56.180Z,4.03
2023-01-21T23:31:25.831Z,4.13
2023-01-21T23:33:56.370Z,3.50
2023-01-21T23:36:25.037Z,3.70
2023-01-21T23:38:53.491Z,3.83
2023-01-21T23:41:23.456Z,3.60
2023-01-21T23:43:51.828Z,3.30
2023-01-21T23:46:20.899Z,3.40
2023-01-21T23:48:49.768Z,3.83
2023-01-21T23:51:19.089Z,3.80
2023-01-21T23:53:48.591Z,9.67
2023-01-21T23:56:18.814Z,3.60
2023-01-21T23:58:48.727Z,4.00
