createdAt,value
2018-02-15T00:01:14.879Z,101112.68
2018-02-15T00:03:44.683Z,101101.59
2018-02-15T00:06:14.606Z,101109.23
2018-02-15T00:08:44.536Z,101110.25
2018-02-15T00:11:15.374Z,101102.09
2018-02-15T00:13:45.955Z,101086.83
2018-02-15T00:16:15.688Z,101086.50
2018-02-15T00:18:45.528Z,101085.17
2018-02-15T00:21:16.160Z,101087.41
2018-02-15T00:23:46.811Z,101064.41
2018-02-15T00:26:16.531Z,101071.66
2018-02-15T00:28:46.377Z,101061.71
2018-02-15T00:31:16.280Z,101065.25
2018-02-15T00:33:46.161Z,101062.69
2018-02-15T00:36:15.909Z,101074.98
2018-02-15T00:38:45.711Z,101072.76
2018-02-15T00:41:15.532Z,101072.69
2018-02-15T00:43:45.322Z,101062.67
2018-02-15T00:46:15.164Z,101060.93
2018-02-15T00:48:45.101Z,101056.75
2018-02-15T00:51:14.863Z,101060.80
2018-02-15T00:53:44.839Z,101068.44
2018-02-15T00:56:14.556Z,101054.02
2018-02-15T00:58:45.218Z,101064.08
2018-02-15T01:01:15.240Z,101054.78
2018-02-15T01:03:44.950Z,101024.69
2018-02-15T01:06:14.688Z,101021.95
2018-02-15T01:08:44.380Z,101019.50
2018-02-15T01:11:14.192Z,101019.92
2018-02-15T01:13:44.675Z,101018.93
2018-02-15T01:16:14.477Z,100999.69
2018-02-15T01:18:44.412Z,100997.88
2018-02-15T01:21:15.148Z,100994.65
2018-02-15T01:23:45.651Z,100993.27
2018-02-15T01:26:15.397Z,101001.52
2018-02-15T01:28:45.380Z,100985.60
2018-02-15T01:31:16.188Z,100987.24
2018-02-15T01:33:45.889Z,100993.41
2018-02-15T01:36:15.831Z,100994.11
2018-02-15T01:38:45.635Z,100985.02
2018-02-15T01:41:15.323Z,100993.44
2018-02-15T01:43:45.112Z,100997.69
2018-02-15T01:46:14.848Z,101003.98
2018-02-15T01:48:44.911Z,100998.20
2018-02-15T01:51:14.620Z,101001.70
2018-02-15T01:53:44.419Z,100986.73
2018-02-15T01:56:14.242Z,100986.59
2018-02-15T01:58:43.986Z,100995.32
2018-02-15T02:01:13.735Z,100995.00
2018-02-15T02:03:43.532Z,100994.83
2018-02-15T02:06:13.471Z,100999.44
2018-02-15T02:08:43.319Z,101002.34
2018-02-15T02:11:13.872Z,101000.41
2018-02-15T02:13:43.642Z,101003.48
2018-02-15T02:16:13.544Z,101011.83
2018-02-15T02:18:43.651Z,100995.64
2018-02-15T02:21:13.515Z,100997.55
2018-02-15T02:23:44.233Z,100978.30
2018-02-15T02:26:14.836Z,100969.98
2018-02-15T02:28:44.528Z,100970.89
2018-02-15T02:31:14.324Z,100956.03
2018-02-15T02:33:44.413Z,100969.33
2018-02-15T02:36:15.136Z,100961.50
2018-02-15T02:38:44.991Z,100958.86
2018-02-15T02:41:14.968Z,100964.86
2018-02-15T02:43:44.677Z,100967.25
2018-02-15T02:46:16.091Z,100966.56
2018-02-15T02:48:46.023Z,100959.13
2018-02-15T02:51:15.941Z,100950.89
2018-02-15T02:53:45.874Z,100944.18
2018-02-15T02:56:16.460Z,100938.01
2018-02-15T02:58:46.290Z,100943.02
2018-02-15T03:01:16.120Z,100932.25
2018-02-15T03:03:45.946Z,100935.59
2018-02-15T03:06:16.474Z,100953.42
2018-02-15T03:08:46.427Z,100951.83
2018-02-15T03:11:16.267Z,100944.62
2018-02-15T03:13:46.181Z,100951.27
2018-02-15T03:16:16.018Z,100945.00
2018-02-15T03:18:45.702Z,100934.88
2018-02-15T03:21:15.751Z,100938.91
2018-02-15T03:23:45.556Z,100943.04
2018-02-15T03:26:15.428Z,100947.59
2018-02-15T03:28:45.239Z,100946.44
2018-02-15T03:31:15.092Z,100950.02
2018-02-15T03:33:45.092Z,100951.30
2018-02-15T03:36:14.975Z,100948.33
2018-02-15T03:38:44.666Z,100945.28
2018-02-15T03:41:15.247Z,100935.52
2018-02-15T03:43:44.945Z,100947.25
2018-02-15T03:46:14.667Z,100959.10
2018-02-15T03:48:44.442Z,100964.27
2018-02-15T03:51:14.411Z,100976.55
2018-02-15T03:53:44.285Z,100974.42
2018-02-15T03:56:14.288Z,100978.04
2018-02-15T03:58:44.841Z,100976.95
2018-02-15T04:01:14.649Z,100975.84
2018-02-15T04:03:44.444Z,100963.95
2018-02-15T04:06:15.100Z,100968.42
2018-02-15T04:08:44.778Z,100974.27
2018-02-15T04:11:15.478Z,100971.70
2018-02-15T04:13:45.155Z,100960.44
2018-02-15T04:16:14.878Z,100956.08
2018-02-15T04:18:44.768Z,100954.38
2018-02-15T04:21:14.520Z,100948.06
2018-02-15T04:23:44.362Z,100943.09
2018-02-15T04:26:14.208Z,100943.20
2018-02-15T04:28:44.007Z,100930.42
2018-02-15T04:31:13.712Z,100935.56
2018-02-15T04:33:44.314Z,100942.14
2018-02-15T04:36:14.077Z,100935.70
2018-02-15T04:38:43.916Z,100936.17
2018-02-15T04:41:13.624Z,100942.39
2018-02-15T04:43:43.504Z,100941.77
2018-02-15T04:46:13.338Z,100931.08
2018-02-15T04:48:43.048Z,100933.13
2018-02-15T04:51:13.104Z,100919.58
2018-02-15T04:53:42.838Z,100914.10
2018-02-15T04:56:13.465Z,100909.81
2018-02-15T04:58:44.044Z,100903.14
2018-02-15T05:01:13.900Z,100892.72
2018-02-15T05:03:44.404Z,100890.83
2018-02-15T05:06:14.381Z,100888.66
2018-02-15T05:08:44.166Z,100893.07
2018-02-15T05:11:14.792Z,100907.30
2018-02-15T05:13:45.040Z,100892.22
2018-02-15T05:16:14.719Z,100883.00
2018-02-15T05:18:44.446Z,100865.06
2018-02-15T05:21:15.168Z,100886.73
2018-02-15T05:23:45.045Z,100869.35
2018-02-15T05:26:14.883Z,100879.41
2018-02-15T05:28:44.660Z,100863.86
2018-02-15T05:31:14.547Z,100846.03
2018-02-15T05:33:44.279Z,100852.34
2018-02-15T05:36:13.947Z,100845.05
2018-02-15T05:38:44.902Z,100839.38
2018-02-15T05:41:15.462Z,100840.94
2018-02-15T05:43:45.167Z,100839.72
2018-02-15T05:46:15.020Z,100828.19
2018-02-15T05:48:44.914Z,100807.16
2018-02-15T05:51:14.643Z,100803.22
2018-02-15T05:53:46.413Z,100797.06
2018-02-15T05:56:17.957Z,100800.27
2018-02-15T05:58:47.743Z,100813.39
2018-02-15T06:01:17.806Z,100813.47
2018-02-15T06:03:48.476Z,100811.52
2018-02-15T06:06:18.415Z,100794.81
2018-02-15T06:08:48.923Z,100787.80
2018-02-15T06:11:18.748Z,100798.02
2018-02-15T06:13:48.657Z,100796.81
2018-02-15T06:16:18.422Z,100785.59
2018-02-15T06:18:48.584Z,100793.48
2018-02-15T06:21:18.392Z,100810.84
2018-02-15T06:23:48.230Z,100804.17
2018-02-15T06:26:18.015Z,100799.89
2018-02-15T06:28:47.944Z,100792.51
2018-02-15T06:31:18.056Z,100809.80
2018-02-15T06:33:48.012Z,100795.84
2018-02-15T06:36:17.819Z,100795.04
2018-02-15T06:38:47.893Z,100807.78
2018-02-15T06:41:17.931Z,100812.74
2018-02-15T06:43:47.736Z,100810.68
2018-02-15T06:46:17.951Z,100810.62
2018-02-15T06:48:47.989Z,100818.07
2018-02-15T06:51:18.744Z,100825.19
2018-02-15T06:53:48.958Z,100821.81
2018-02-15T06:56:19.384Z,100810.31
2018-02-15T06:58:49.848Z,100813.35
2018-02-15T07:01:21.130Z,100817.70
2018-02-15T07:03:52.240Z,100812.60
2018-02-15T07:06:23.136Z,100815.10
2018-02-15T07:08:53.457Z,100810.88
2018-02-15T07:11:24.233Z,100811.05
2018-02-15T07:13:55.367Z,100809.90
2018-02-15T07:16:25.325Z,100811.48
2018-02-15T07:18:55.206Z,100816.20
2018-02-15T07:21:25.803Z,100820.20
2018-02-15T07:23:56.347Z,100820.85
2018-02-15T07:26:26.284Z,100813.16
2018-02-15T07:28:56.043Z,100817.89
2018-02-15T07:31:26.070Z,100808.84
2018-02-15T07:33:55.892Z,100820.61
2018-02-15T07:36:26.072Z,100821.20
2018-02-15T07:38:56.028Z,100815.63
2018-02-15T07:41:26.079Z,100810.94
2018-02-15T07:43:56.651Z,100811.03
2018-02-15T07:46:28.229Z,100811.77
2018-02-15T07:48:58.575Z,100804.67
2018-02-15T07:51:29.328Z,100806.83
2018-02-15T07:53:59.645Z,100813.55
2018-02-15T07:56:29.576Z,100835.08
2018-02-15T07:59:00.358Z,100826.56
2018-02-15T08:01:30.141Z,100821.80
2018-02-15T08:04:00.054Z,100818.09
2018-02-15T08:06:30.484Z,100805.60
2018-02-15T08:09:00.307Z,100820.43
2018-02-15T08:11:30.260Z,100818.59
2018-02-15T08:14:00.113Z,100822.33
2018-02-15T08:16:30.653Z,100831.76
2018-02-15T08:19:00.408Z,100821.83
2018-02-15T08:21:30.447Z,100817.45
2018-02-15T08:24:02.256Z,100832.17
2018-02-15T08:26:32.182Z,100831.27
2018-02-15T08:29:02.300Z,100829.34
2018-02-15T08:31:32.627Z,100835.50
2018-02-15T08:34:02.664Z,100835.41
2018-02-15T08:36:32.453Z,100844.61
2018-02-15T08:39:02.883Z,100840.87
2018-02-15T08:41:32.688Z,100848.69
2018-02-15T08:44:02.638Z,100848.08
2018-02-15T08:46:32.613Z,100837.41
2018-02-15T08:49:02.598Z,100834.66
2018-02-15T08:51:33.266Z,100834.09
2018-02-15T08:54:03.082Z,100851.28
2018-02-15T08:56:32.813Z,100854.87
2018-02-15T08:59:02.521Z,100862.53
2018-02-15T09:01:32.345Z,100859.03
2018-02-15T09:04:02.117Z,100855.02
2018-02-15T09:06:31.798Z,100865.50
2018-02-15T09:09:02.304Z,100855.45
2018-02-15T09:11:32.444Z,100858.16
2018-02-15T09:14:02.914Z,100853.34
2018-02-15T09:16:32.893Z,100868.44
2018-02-15T09:19:02.687Z,100856.59
2018-02-15T09:21:33.165Z,100858.13
2018-02-15T09:24:03.145Z,100848.69
2018-02-15T09:26:33.105Z,100847.19
2018-02-15T09:29:02.897Z,100840.34
2018-02-15T09:31:32.731Z,100856.03
2018-02-15T09:34:02.581Z,100857.14
2018-02-15T09:36:32.428Z,100866.89
2018-02-15T09:39:03.025Z,100866.20
2018-02-15T09:41:32.876Z,100872.31
2018-02-15T09:44:03.446Z,100879.48
2018-02-15T09:46:33.175Z,100881.66
2018-02-15T09:49:03.224Z,100880.38
2018-02-15T09:51:34.404Z,100874.13
2018-02-15T09:54:04.216Z,100879.81
2018-02-15T09:56:33.935Z,100876.92
2018-02-15T09:59:03.636Z,100877.16
2018-02-15T10:01:33.344Z,100882.16
2018-02-15T10:04:03.307Z,100878.29
2018-02-15T10:06:34.261Z,100891.58
2018-02-15T10:09:05.231Z,100890.28
2018-02-15T10:11:35.119Z,100892.38
2018-02-15T10:14:05.742Z,100887.95
2018-02-15T10:16:36.299Z,100883.25
2018-02-15T10:19:06.156Z,100881.77
2018-02-15T10:21:36.005Z,100892.80
2018-02-15T10:24:06.540Z,100889.62
2018-02-15T10:26:37.108Z,100880.78
2018-02-15T10:29:07.171Z,100883.09
2018-02-15T10:31:36.920Z,100891.27
2018-02-15T10:34:06.901Z,100884.83
2018-02-15T10:36:36.710Z,100901.23
2018-02-15T10:39:06.792Z,100898.34
2018-02-15T10:41:36.660Z,100904.52
2018-02-15T10:44:07.253Z,100902.80
2018-02-15T10:46:37.143Z,100902.78
2018-02-15T10:49:07.025Z,100926.66
2018-02-15T10:51:37.676Z,100920.98
2018-02-15T10:54:07.512Z,100902.23
2018-02-15T10:56:37.246Z,100893.63
2018-02-15T10:59:07.268Z,100917.70
2018-02-15T11:01:42.090Z,100919.17
2018-02-15T11:04:15.827Z,100921.73
2018-02-15T11:06:46.351Z,100914.65
2018-02-15T11:09:17.063Z,100910.70
2018-02-15T11:11:47.044Z,100917.61
2018-02-15T11:14:16.771Z,100919.48
2018-02-15T11:16:46.769Z,100930.22
2018-02-15T11:19:16.760Z,100922.59
2018-02-15T11:21:46.855Z,100921.23
2018-02-15T11:24:17.465Z,100931.11
2018-02-15T11:26:47.264Z,100925.68
2018-02-15T11:29:18.972Z,100931.41
2018-02-15T11:31:48.729Z,100920.41
2018-02-15T11:34:18.779Z,100929.02
2018-02-15T11:36:49.418Z,100924.30
2018-02-15T11:39:19.999Z,100926.25
2018-02-15T11:41:50.295Z,100932.59
2018-02-15T11:44:20.139Z,100925.92
2018-02-15T11:46:50.168Z,100924.13
2018-02-15T11:49:19.981Z,100925.03
2018-02-15T11:51:49.939Z,100942.42
2018-02-15T11:54:20.779Z,100956.25
2018-02-15T11:56:51.731Z,100964.94
2018-02-15T11:59:21.799Z,100952.16
2018-02-15T12:01:51.528Z,100950.44
2018-02-15T12:04:21.276Z,100950.15
2018-02-15T12:06:51.085Z,100948.29
2018-02-15T12:09:25.876Z,100973.00
2018-02-15T12:11:55.611Z,100966.00
2018-02-15T12:14:26.069Z,100955.20
2018-02-15T12:16:56.147Z,100941.89
2018-02-15T12:19:26.889Z,100940.83
2018-02-15T12:21:57.552Z,100948.80
2018-02-15T12:24:27.288Z,100960.30
2018-02-15T12:26:57.090Z,100974.78
2018-02-15T12:29:26.989Z,100962.61
2018-02-15T12:31:56.940Z,100952.46
2018-02-15T12:34:26.709Z,100952.62
2018-02-15T12:36:56.944Z,100946.31
2018-02-15T12:39:27.084Z,100953.02
2018-02-15T12:41:56.866Z,100959.93
2018-02-15T12:44:26.540Z,100952.28
2018-02-15T12:46:56.452Z,100958.34
2018-02-15T12:49:26.322Z,100962.97
2018-02-15T12:51:56.241Z,100965.30
2018-02-15T12:54:26.204Z,100969.77
2018-02-15T12:56:56.004Z,100956.94
2018-02-15T12:59:25.880Z,100964.84
2018-02-15T13:01:55.630Z,100966.98
2018-02-15T13:04:25.499Z,100967.92
2018-02-15T13:06:55.603Z,100969.33
2018-02-15T13:09:26.085Z,100968.24
2018-02-15T13:11:55.802Z,100964.48
2018-02-15T13:14:25.592Z,100964.19
2018-02-15T13:16:56.683Z,100975.34
2018-02-15T13:19:43.371Z,100966.16
2018-02-15T13:22:28.940Z,100971.19
2018-02-15T13:24:58.710Z,100974.52
2018-02-15T13:27:41.699Z,100975.30
2018-02-15T13:30:11.491Z,100967.62
2018-02-15T13:32:41.925Z,100974.11
2018-02-15T13:35:13.035Z,100976.09
2018-02-15T13:37:43.627Z,100987.41
2018-02-15T13:40:14.219Z,100985.92
2018-02-15T13:42:43.928Z,100998.58
2018-02-15T13:45:13.712Z,100996.27
2018-02-15T13:47:43.636Z,100992.50
2018-02-15T13:50:13.611Z,100994.90
2018-02-15T13:52:44.248Z,101002.44
2018-02-15T13:55:14.867Z,100997.09
2018-02-15T13:57:45.656Z,101003.24
2018-02-15T14:00:15.406Z,101003.23
2018-02-15T14:02:45.412Z,100999.34
2018-02-15T14:05:16.579Z,101010.58
2018-02-15T14:07:47.184Z,101011.86
2018-02-15T14:10:19.307Z,101019.48
2018-02-15T14:12:49.364Z,101020.74
2018-02-15T14:15:19.249Z,101019.78
2018-02-15T14:17:49.435Z,101024.20
2018-02-15T14:20:20.076Z,101032.22
2018-02-15T14:22:49.959Z,101034.92
2018-02-15T14:25:20.176Z,101039.94
2018-02-15T14:27:50.008Z,101037.97
2018-02-15T14:30:20.713Z,101046.61
2018-02-15T14:32:50.593Z,101038.30
2018-02-15T14:35:20.348Z,101046.54
2018-02-15T14:37:51.698Z,101053.64
2018-02-15T14:40:21.642Z,101044.09
2018-02-15T14:42:52.477Z,101046.22
2018-02-15T14:45:23.251Z,101059.75
2018-02-15T14:47:53.499Z,101065.33
2018-02-15T14:50:23.664Z,101065.63
2018-02-15T14:52:54.636Z,101061.56
2018-02-15T14:55:24.797Z,101067.56
2018-02-15T14:57:54.695Z,101075.63
2018-02-15T15:00:24.816Z,101076.64
2018-02-15T15:02:54.720Z,101078.34
2018-02-15T15:05:24.542Z,101081.78
2018-02-15T15:07:54.763Z,101084.00
2018-02-15T15:10:25.036Z,101091.59
2018-02-15T15:12:55.871Z,101092.88
2018-02-15T15:15:25.734Z,101089.16
2018-02-15T15:17:55.550Z,101094.63
2018-02-15T15:20:25.520Z,101099.17
2018-02-15T15:22:55.416Z,101090.03
2018-02-15T15:25:26.116Z,101098.09
2018-02-15T15:27:55.964Z,101093.98
2018-02-15T15:30:25.768Z,101092.19
2018-02-15T15:32:56.532Z,101088.90
2018-02-15T15:35:26.471Z,101089.95
2018-02-15T15:37:56.205Z,101093.36
2018-02-15T15:40:26.354Z,101106.92
2018-02-15T15:42:56.406Z,101112.69
2018-02-15T15:45:26.300Z,101112.59
2018-02-15T15:47:56.878Z,101114.48
2018-02-15T15:50:26.804Z,101117.16
2018-02-15T15:52:56.630Z,101110.20
2018-02-15T15:55:26.709Z,101114.23
2018-02-15T15:57:56.574Z,101117.12
2018-02-15T16:00:27.214Z,101109.33
2018-02-15T16:02:57.175Z,101113.95
2018-02-15T16:05:27.140Z,101114.81
2018-02-15T16:07:57.252Z,101115.56
2018-02-15T16:10:27.144Z,101122.48
2018-02-15T16:12:57.012Z,101121.25
2018-02-15T16:15:26.975Z,101124.34
2018-02-15T16:17:56.808Z,101132.98
2018-02-15T16:20:26.668Z,101131.38
2018-02-15T16:22:56.859Z,101135.72
2018-02-15T16:25:29.161Z,101139.92
2018-02-15T16:27:58.978Z,101136.56
2018-02-15T16:30:28.996Z,101147.22
2018-02-15T16:32:58.796Z,101156.03
2018-02-15T16:35:28.771Z,101156.59
2018-02-15T16:37:58.528Z,101168.17
2018-02-15T16:40:28.708Z,101164.70
2018-02-15T16:43:00.445Z,101173.80
2018-02-15T16:45:31.449Z,101167.91
2018-02-15T16:48:01.506Z,101168.61
2018-02-15T16:50:32.395Z,101162.55
2018-02-15T16:53:04.117Z,101163.13
2018-02-15T16:55:34.028Z,101161.05
2018-02-15T16:58:04.153Z,101161.08
2018-02-15T17:00:34.426Z,101164.53
2018-02-15T17:03:04.827Z,101170.06
2018-02-15T17:05:35.860Z,101171.79
2018-02-15T17:08:06.744Z,101182.38
2018-02-15T17:10:36.601Z,101188.08
2018-02-15T17:13:07.582Z,101190.48
2018-02-15T17:15:37.545Z,101197.66
2018-02-15T17:18:08.775Z,101197.25
2018-02-15T17:20:38.626Z,101203.30
2018-02-15T17:23:09.610Z,101214.01
2018-02-15T17:25:39.613Z,101219.45
2018-02-15T17:28:09.337Z,101220.48
2018-02-15T17:30:39.187Z,101226.31
2018-02-15T17:33:08.944Z,101228.64
2018-02-15T17:35:38.711Z,101223.34
2018-02-15T17:38:08.785Z,101224.92
2018-02-15T17:40:38.769Z,101228.80
2018-02-15T17:43:09.491Z,101227.63
2018-02-15T17:45:39.422Z,101240.30
2018-02-15T17:48:09.410Z,101243.16
2018-02-15T17:50:39.281Z,101257.64
2018-02-15T17:53:09.343Z,101256.31
2018-02-15T17:55:39.231Z,101256.97
2018-02-15T17:58:09.972Z,101260.93
2018-02-15T18:00:39.769Z,101259.50
2018-02-15T18:03:09.703Z,101259.17
2018-02-15T18:05:39.796Z,101265.38
2018-02-15T18:08:09.551Z,101264.57
2018-02-15T18:10:40.171Z,101270.48
2018-02-15T18:13:10.106Z,101273.75
2018-02-15T18:15:40.594Z,101281.92
2018-02-15T18:18:10.389Z,101297.22
2018-02-15T18:20:40.347Z,101294.80
2018-02-15T18:23:10.283Z,101301.31
2018-02-15T18:25:40.316Z,101306.44
2018-02-15T18:28:10.258Z,101310.00
2018-02-15T18:30:40.110Z,101311.31
2018-02-15T18:33:10.165Z,101314.98
2018-02-15T18:35:40.901Z,101325.02
2018-02-15T18:38:10.760Z,101329.02
2018-02-15T18:40:40.556Z,101329.64
2018-02-15T18:43:11.452Z,101336.35
2018-02-15T18:45:42.113Z,101342.88
2018-02-15T18:48:12.371Z,101341.23
2018-02-15T18:50:42.308Z,101352.80
2018-02-15T18:53:12.428Z,101352.08
2018-02-15T18:55:42.381Z,101355.66
2018-02-15T18:58:12.448Z,101370.78
2018-02-15T19:00:43.812Z,101365.93
2018-02-15T19:03:14.148Z,101370.06
2018-02-15T19:05:45.709Z,101366.02
2018-02-15T19:08:17.245Z,101377.91
2018-02-15T19:10:47.843Z,101374.27
2018-02-15T19:13:18.723Z,101383.08
2018-02-15T19:15:50.031Z,101383.75
2018-02-15T19:18:20.345Z,101393.81
2018-02-15T19:20:50.609Z,101395.38
2018-02-15T19:23:20.539Z,101399.98
2018-02-15T19:25:51.474Z,101401.95
2018-02-15T19:28:22.180Z,101405.14
2018-02-15T19:30:52.176Z,101404.94
2018-02-15T19:33:22.174Z,101410.45
2018-02-15T19:35:52.079Z,101405.61
2018-02-15T19:38:22.228Z,101411.12
2018-02-15T19:40:52.208Z,101405.56
2018-02-15T19:43:22.032Z,101414.42
2018-02-15T19:45:52.544Z,101414.52
2018-02-15T19:48:22.465Z,101418.52
2018-02-15T19:50:52.565Z,101425.07
2018-02-15T19:53:22.492Z,101432.50
2018-02-15T19:55:53.091Z,101429.69
2018-02-15T19:58:23.788Z,101435.29
2018-02-15T20:00:53.610Z,101435.59
2018-02-15T20:03:23.567Z,101443.27
2018-02-15T20:05:53.632Z,101441.83
2018-02-15T20:08:23.603Z,101448.71
2018-02-15T20:10:53.607Z,101448.26
2018-02-15T20:13:23.400Z,101453.19
2018-02-15T20:15:53.554Z,101457.37
2018-02-15T20:18:23.431Z,101459.95
2018-02-15T20:20:53.511Z,101465.28
2018-02-15T20:23:23.702Z,101464.80
2018-02-15T20:25:57.828Z,101466.50
2018-02-15T20:28:27.873Z,101472.64
2018-02-15T20:30:58.424Z,101469.96
2018-02-15T20:33:28.388Z,101476.92
2018-02-15T20:35:58.687Z,101484.89
2018-02-15T20:38:32.787Z,101480.63
2018-02-15T20:41:02.949Z,101484.41
2018-02-15T20:43:33.261Z,101494.41
2018-02-15T20:46:03.518Z,101502.00
2018-02-15T20:48:33.930Z,101493.69
2018-02-15T20:51:09.250Z,101497.02
2018-02-15T20:53:44.056Z,101499.64
2018-02-15T20:56:14.201Z,101496.92
2018-02-15T20:58:44.211Z,101500.59
2018-02-15T21:01:14.551Z,101511.01
2018-02-15T21:03:44.999Z,101511.41
2018-02-15T21:06:22.269Z,101511.86
2018-02-15T21:08:52.613Z,101516.36
2018-02-15T21:11:23.837Z,101520.00
2018-02-15T21:13:54.174Z,101525.31
2018-02-15T21:16:25.012Z,101537.13
2018-02-15T21:18:55.439Z,101536.98
2018-02-15T21:21:25.959Z,101536.93
2018-02-15T21:23:56.443Z,101537.34
2018-02-15T21:26:26.264Z,101542.39
2018-02-15T21:28:56.018Z,101543.92
2018-02-15T21:31:26.717Z,101546.06
2018-02-15T21:33:56.552Z,101548.45
2018-02-15T21:36:28.317Z,101553.32
2018-02-15T21:38:58.870Z,101552.89
2018-02-15T21:41:28.825Z,101554.58
2018-02-15T21:43:58.537Z,101558.34
2018-02-15T21:46:29.293Z,101559.83
2018-02-15T21:48:58.943Z,101570.21
2018-02-15T21:51:28.694Z,101564.53
2018-02-15T21:53:58.472Z,101574.73
2018-02-15T21:56:28.169Z,101576.08
2018-02-15T21:58:57.913Z,101582.70
2018-02-15T22:01:27.853Z,101583.64
2018-02-15T22:03:57.879Z,101583.98
2018-02-15T22:06:27.619Z,101593.10
2018-02-15T22:08:58.191Z,101583.89
2018-02-15T22:11:28.027Z,101595.88
2018-02-15T22:13:58.043Z,101596.98
2018-02-15T22:16:27.749Z,101596.20
2018-02-15T22:18:59.132Z,101601.39
2018-02-15T22:21:29.580Z,101608.09
2018-02-15T22:23:59.419Z,101606.62
2018-02-15T22:26:29.490Z,101604.30
2018-02-15T22:29:00.054Z,101614.62
2018-02-15T22:31:30.647Z,101617.58
2018-02-15T22:34:01.123Z,101618.05
2018-02-15T22:36:30.955Z,101626.27
2018-02-15T22:39:00.767Z,101626.86
2018-02-15T22:41:30.702Z,101633.68
2018-02-15T22:44:00.449Z,101636.65
2018-02-15T22:46:30.407Z,101640.95
2018-02-15T22:49:00.073Z,101644.78
2018-02-15T22:51:29.876Z,101650.77
2018-02-15T22:54:00.419Z,101658.36
2018-02-15T22:56:30.533Z,101663.91
2018-02-15T22:59:00.425Z,101665.45
2018-02-15T23:01:30.986Z,101666.17
2018-02-15T23:04:00.788Z,101666.81
2018-02-15T23:06:31.279Z,101668.21
2018-02-15T23:09:00.985Z,101671.65
2018-02-15T23:11:30.769Z,101674.41
2018-02-15T23:14:00.550Z,101677.45
2018-02-15T23:16:31.024Z,101682.62
2018-02-15T23:19:00.830Z,101691.36
2018-02-15T23:21:30.658Z,101688.07
2018-02-15T23:24:00.716Z,101695.67
2018-02-15T23:26:31.276Z,101694.13
2018-02-15T23:29:01.331Z,101693.31
2018-02-15T23:31:31.003Z,101694.84
2018-02-15T23:34:00.718Z,101697.91
2018-02-15T23:36:30.431Z,101697.01
2018-02-15T23:39:00.143Z,101697.08
2018-02-15T23:41:29.874Z,101705.30
2018-02-15T23:43:59.656Z,101701.70
2018-02-15T23:46:29.483Z,101698.45
2018-02-15T23:48:59.538Z,101707.55
2018-02-15T23:51:29.369Z,101708.66
2018-02-15T23:54:00.093Z,101716.07
2018-02-15T23:56:29.944Z,101719.92
2018-02-15T23:58:59.818Z,101727.09
