createdAt,value
2023-05-22T00:01:32.444Z,17.20
2023-05-22T00:04:00.080Z,17.10
2023-05-22T00:06:27.799Z,17.10
2023-05-22T00:08:54.946Z,17.00
2023-05-22T00:11:22.636Z,16.90
2023-05-22T00:13:49.727Z,16.80
2023-05-22T00:16:16.806Z,16.80
2023-05-22T00:18:44.961Z,16.80
2023-05-22T00:21:12.226Z,16.80
2023-05-22T00:23:39.339Z,16.80
2023-05-22T00:26:06.418Z,16.80
2023-05-22T00:28:33.439Z,16.70
2023-05-22T00:31:00.526Z,16.70
2023-05-22T00:33:27.614Z,16.60
2023-05-22T00:35:54.653Z,16.60
2023-05-22T00:38:33.054Z,16.60
2023-05-22T00:41:04.960Z,16.60
2023-05-22T00:43:32.408Z,16.50
2023-05-22T00:46:00.028Z,16.40
2023-05-22T00:48:27.374Z,16.40
2023-05-22T00:50:55.396Z,16.40
2023-05-22T00:53:24.369Z,16.40
2023-05-22T00:55:53.066Z,16.40
2023-05-22T00:58:21.966Z,16.40
2023-05-22T01:00:49.113Z,16.40
2023-05-22T01:03:16.739Z,16.40
2023-05-22T01:05:44.099Z,16.40
2023-05-22T01:08:11.469Z,16.30
2023-05-22T01:10:40.380Z,16.30
2023-05-22T01:13:18.058Z,16.30
2023-05-22T01:15:55.941Z,16.30
2023-05-22T01:18:42.021Z,16.30
2023-05-22T01:21:30.437Z,16.30
2023-05-22T01:24:19.708Z,16.20
2023-05-22T01:27:09.882Z,16.20
2023-05-22T01:30:09.465Z,16.10
2023-05-22T01:32:38.508Z,16.00
2023-05-22T01:35:11.220Z,16.00
2023-05-22T01:37:39.988Z,16.00
2023-05-22T01:40:08.100Z,16.00
2023-05-22T01:42:35.505Z,15.90
2023-05-22T01:45:02.784Z,15.90
2023-05-22T01:47:29.899Z,15.80
2023-05-22T01:49:57.032Z,15.80
2023-05-22T01:52:40.089Z,15.70
2023-05-22T01:55:13.725Z,15.70
2023-05-22T01:58:03.236Z,15.60
2023-05-22T02:00:31.598Z,15.60
2023-05-22T02:03:07.954Z,15.50
2023-05-22T02:05:39.789Z,15.50
2023-05-22T02:08:07.579Z,15.50
2023-05-22T02:10:35.754Z,15.40
2023-05-22T02:13:03.039Z,15.40
2023-05-22T02:15:30.672Z,15.40
2023-05-22T02:18:00.567Z,15.40
2023-05-22T02:20:27.663Z,15.40
2023-05-22T02:22:54.641Z,15.30
2023-05-22T02:25:21.721Z,15.30
2023-05-22T02:27:49.848Z,15.20
2023-05-22T02:30:17.095Z,15.20
2023-05-22T02:32:44.224Z,15.20
2023-05-22T02:35:11.384Z,15.10
2023-05-22T02:37:38.775Z,15.10
2023-05-22T02:40:06.588Z,15.10
2023-05-22T02:42:33.789Z,15.00
2023-05-22T02:45:01.022Z,15.00
2023-05-22T02:47:28.145Z,14.90
2023-05-22T02:49:58.076Z,14.90
2023-05-22T02:52:25.421Z,14.90
2023-05-22T02:54:52.567Z,14.80
2023-05-22T02:57:19.774Z,14.80
2023-05-22T02:59:46.791Z,14.70
2023-05-22T03:02:15.465Z,14.70
2023-05-22T03:04:42.617Z,14.70
2023-05-22T03:07:10.221Z,14.60
2023-05-22T03:09:37.415Z,14.60
2023-05-22T03:12:07.968Z,14.60
2023-05-22T03:14:35.441Z,14.60
2023-05-22T03:17:02.584Z,14.60
2023-05-22T03:19:29.787Z,14.60
2023-05-22T03:21:56.895Z,14.60
2023-05-22T03:24:23.955Z,14.60
2023-05-22T03:26:51.124Z,14.50
2023-05-22T03:29:18.258Z,14.60
2023-05-22T03:31:45.548Z,14.60
2023-05-22T03:34:12.789Z,14.60
2023-05-22T03:36:41.422Z,14.60
2023-05-22T03:39:08.613Z,14.60
2023-05-22T03:41:37.287Z,14.60
2023-05-22T03:44:04.387Z,14.60
2023-05-22T03:46:31.517Z,14.60
2023-05-22T03:48:58.660Z,14.60
2023-05-22T03:51:25.674Z,14.60
2023-05-22T03:53:52.693Z,14.60
2023-05-22T03:56:19.809Z,14.60
2023-05-22T03:58:46.870Z,14.70
2023-05-22T04:01:14.045Z,14.70
2023-05-22T04:03:41.298Z,14.70
2023-05-22T04:06:08.408Z,14.80
2023-05-22T04:08:35.520Z,14.80
2023-05-22T04:11:03.274Z,14.80
2023-05-22T04:13:31.181Z,14.90
2023-05-22T04:15:58.691Z,14.90
2023-05-22T04:18:25.744Z,14.90
2023-05-22T04:20:52.842Z,14.90
2023-05-22T04:23:19.896Z,14.80
2023-05-22T04:25:48.472Z,14.90
2023-05-22T04:28:17.760Z,15.00
2023-05-22T04:30:45.176Z,15.00
2023-05-22T04:33:12.910Z,15.00
2023-05-22T04:35:41.051Z,15.00
2023-05-22T04:38:08.289Z,15.10
2023-05-22T04:40:35.372Z,15.10
2023-05-22T04:43:03.554Z,15.10
2023-05-22T04:45:30.740Z,15.10
2023-05-22T04:47:58.230Z,15.20
2023-05-22T04:50:25.233Z,15.20
2023-05-22T04:52:53.590Z,15.30
2023-05-22T04:55:22.366Z,15.40
2023-05-22T04:57:49.445Z,15.50
2023-05-22T05:00:17.318Z,15.70
2023-05-22T05:02:44.470Z,15.80
2023-05-22T05:05:11.549Z,16.00
2023-05-22T05:07:43.628Z,16.20
2023-05-22T05:10:11.117Z,16.50
2023-05-22T05:12:38.232Z,16.70
2023-05-22T05:15:06.004Z,16.90
2023-05-22T05:17:32.997Z,17.00
2023-05-22T05:20:00.813Z,17.20
2023-05-22T05:22:27.910Z,17.30
2023-05-22T05:24:54.969Z,17.30
2023-05-22T05:27:21.995Z,17.30
2023-05-22T05:29:49.000Z,17.20
2023-05-22T05:32:16.575Z,17.30
2023-05-22T05:34:43.635Z,17.30
2023-05-22T05:37:10.624Z,17.30
2023-05-22T05:39:37.738Z,17.30
2023-05-22T05:42:04.984Z,17.30
2023-05-22T05:44:32.493Z,17.40
2023-05-22T05:46:59.585Z,17.40
2023-05-22T05:49:27.182Z,17.50
2023-05-22T05:51:54.285Z,17.50
2023-05-22T05:54:21.991Z,17.60
2023-05-22T05:56:49.087Z,17.70
2023-05-22T05:59:16.208Z,17.80
2023-05-22T06:01:48.712Z,17.90
2023-05-22T06:04:15.764Z,17.90
2023-05-22T06:06:44.409Z,17.90
2023-05-22T06:09:11.594Z,18.00
2023-05-22T06:11:38.641Z,18.10
2023-05-22T06:14:07.766Z,18.30
2023-05-22T06:16:34.962Z,18.40
2023-05-22T06:19:02.255Z,18.50
2023-05-22T06:21:29.288Z,18.60
2023-05-22T06:23:56.460Z,18.70
2023-05-22T06:26:23.690Z,18.80
2023-05-22T06:28:51.905Z,19.00
2023-05-22T06:31:19.142Z,19.00
2023-05-22T06:33:46.574Z,19.10
2023-05-22T06:36:13.639Z,19.20
2023-05-22T06:38:41.082Z,19.30
2023-05-22T06:41:08.223Z,19.40
2023-05-22T06:43:35.276Z,19.50
2023-05-22T06:46:02.332Z,19.60
2023-05-22T06:48:33.440Z,19.70
2023-05-22T06:51:00.825Z,19.80
2023-05-22T06:53:27.878Z,19.90
2023-05-22T06:55:54.895Z,19.90
2023-05-22T06:58:21.945Z,20.00
2023-05-22T07:00:49.043Z,20.10
2023-05-22T07:03:16.262Z,20.20
2023-05-22T07:05:43.429Z,20.20
2023-05-22T07:08:10.874Z,20.40
2023-05-22T07:10:38.033Z,20.40
2023-05-22T07:13:05.435Z,20.50
2023-05-22T07:15:32.392Z,20.60
2023-05-22T07:17:59.534Z,20.60
2023-05-22T07:20:26.886Z,20.70
2023-05-22T07:22:54.162Z,20.80
2023-05-22T07:25:21.340Z,20.90
2023-05-22T07:27:48.419Z,21.00
2023-05-22T07:30:15.570Z,21.10
2023-05-22T07:32:42.756Z,21.20
2023-05-22T07:35:10.947Z,21.30
2023-05-22T07:37:38.455Z,21.30
2023-05-22T07:40:09.996Z,21.50
2023-05-22T07:42:38.389Z,21.50
2023-05-22T07:45:06.104Z,21.60
2023-05-22T07:47:33.233Z,21.80
2023-05-22T07:50:00.404Z,21.80
2023-05-22T07:52:27.452Z,21.90
2023-05-22T07:54:54.814Z,22.10
2023-05-22T07:57:23.204Z,22.20
2023-05-22T07:59:50.967Z,22.20
2023-05-22T08:02:19.027Z,22.30
2023-05-22T08:04:46.041Z,22.40
2023-05-22T08:07:13.262Z,22.50
2023-05-22T08:09:41.075Z,22.60
2023-05-22T08:12:08.458Z,22.70
2023-05-22T08:14:35.800Z,22.80
2023-05-22T08:17:03.650Z,22.80
2023-05-22T08:19:30.905Z,22.80
2023-05-22T08:21:58.395Z,22.90
2023-05-22T08:24:30.616Z,22.90
2023-05-22T08:27:01.125Z,23.00
2023-05-22T08:29:29.042Z,23.10
2023-05-22T08:31:57.143Z,23.30
2023-05-22T08:34:25.386Z,23.30
2023-05-22T08:36:52.522Z,23.40
2023-05-22T08:39:19.579Z,23.50
2023-05-22T08:41:47.769Z,23.60
2023-05-22T08:44:15.008Z,23.70
2023-05-22T08:46:44.225Z,23.80
2023-05-22T08:49:12.763Z,23.90
2023-05-22T08:51:42.377Z,24.00
2023-05-22T08:54:10.099Z,24.00
2023-05-22T08:56:39.728Z,24.00
2023-05-22T08:59:13.628Z,24.00
2023-05-22T09:01:40.768Z,24.10
2023-05-22T09:04:08.164Z,24.20
2023-05-22T09:06:35.331Z,24.20
2023-05-22T09:09:03.997Z,24.40
2023-05-22T09:11:31.455Z,24.40
2023-05-22T09:14:09.424Z,24.50
2023-05-22T09:16:51.974Z,24.60
2023-05-22T09:19:19.331Z,24.70
2023-05-22T09:21:48.029Z,24.80
2023-05-22T09:24:15.340Z,25.00
2023-05-22T09:26:42.498Z,25.10
2023-05-22T09:29:09.802Z,25.20
2023-05-22T09:31:44.158Z,25.20
2023-05-22T09:34:14.510Z,25.30
2023-05-22T09:36:42.765Z,25.50
2023-05-22T09:39:09.968Z,25.60
2023-05-22T09:41:39.015Z,25.70
2023-05-22T09:44:13.434Z,25.80
2023-05-22T09:46:42.573Z,25.80
2023-05-22T09:49:09.766Z,25.90
2023-05-22T09:51:41.194Z,26.10
2023-05-22T09:54:09.775Z,26.20
2023-05-22T09:56:40.256Z,26.30
2023-05-22T09:59:09.964Z,26.40
2023-05-22T10:01:40.028Z,26.50
2023-05-22T10:04:14.246Z,26.60
2023-05-22T10:06:43.293Z,26.70
2023-05-22T10:09:19.278Z,26.80
2023-05-22T10:11:48.638Z,26.90
2023-05-22T10:14:16.838Z,27.00
2023-05-22T10:16:45.231Z,26.90
2023-05-22T10:19:13.737Z,27.00
2023-05-22T10:21:42.388Z,27.00
2023-05-22T10:24:11.234Z,27.00
2023-05-22T10:26:39.323Z,27.00
2023-05-22T10:29:23.900Z,27.00
2023-05-22T10:31:58.471Z,27.00
2023-05-22T10:34:38.145Z,27.00
2023-05-22T10:37:32.837Z,27.00
2023-05-22T10:40:08.625Z,27.10
2023-05-22T10:42:38.063Z,27.10
2023-05-22T10:45:08.328Z,27.20
2023-05-22T10:47:35.939Z,27.20
2023-05-22T10:50:06.713Z,27.20
2023-05-22T10:52:34.179Z,27.30
2023-05-22T10:55:01.951Z,27.30
2023-05-22T10:57:36.499Z,27.50
2023-05-22T11:00:15.842Z,27.50
2023-05-22T11:02:45.022Z,27.60
2023-05-22T11:05:26.056Z,27.50
2023-05-22T11:07:53.085Z,27.50
2023-05-22T11:10:56.910Z,27.60
2023-05-22T11:13:29.267Z,27.60
2023-05-22T11:15:57.957Z,27.70
2023-05-22T11:18:29.223Z,27.90
2023-05-22T11:20:56.363Z,28.00
2023-05-22T11:23:25.875Z,28.10
2023-05-22T11:25:53.358Z,28.10
2023-05-22T11:28:20.640Z,28.10
2023-05-22T11:30:48.102Z,28.20
2023-05-22T11:33:15.450Z,28.20
2023-05-22T11:35:44.677Z,28.40
2023-05-22T11:38:12.708Z,28.40
2023-05-22T11:40:40.073Z,28.50
2023-05-22T11:43:07.442Z,28.60
2023-05-22T11:45:38.165Z,28.60
2023-05-22T11:48:05.302Z,28.60
2023-05-22T11:50:41.654Z,28.60
2023-05-22T11:53:09.828Z,28.60
2023-05-22T11:55:36.885Z,28.60
2023-05-22T11:58:03.953Z,28.60
2023-05-22T12:00:32.062Z,28.60
2023-05-22T12:02:59.461Z,28.70
2023-05-22T12:05:26.831Z,28.70
2023-05-22T12:07:54.236Z,28.70
2023-05-22T12:10:21.368Z,28.70
2023-05-22T12:12:48.613Z,28.80
2023-05-22T12:15:20.390Z,28.80
2023-05-22T12:17:47.582Z,28.80
2023-05-22T12:20:14.876Z,28.80
2023-05-22T12:22:43.738Z,28.80
2023-05-22T12:25:20.716Z,28.80
2023-05-22T12:27:47.894Z,28.80
2023-05-22T12:30:15.788Z,28.80
2023-05-22T12:32:52.429Z,28.90
2023-05-22T12:35:19.877Z,28.90
2023-05-22T12:37:51.706Z,28.90
2023-05-22T12:40:19.394Z,28.90
2023-05-22T12:42:47.828Z,29.00
2023-05-22T12:45:15.169Z,28.90
2023-05-22T12:47:42.238Z,29.00
2023-05-22T12:50:09.682Z,29.00
2023-05-22T12:52:36.837Z,29.10
2023-05-22T12:55:04.740Z,29.20
2023-05-22T12:57:32.057Z,29.20
2023-05-22T12:59:59.091Z,29.10
2023-05-22T13:02:26.255Z,29.20
2023-05-22T13:04:53.445Z,29.20
2023-05-22T13:07:20.698Z,29.20
2023-05-22T13:09:47.752Z,29.20
2023-05-22T13:12:14.928Z,29.20
2023-05-22T13:14:42.087Z,29.20
2023-05-22T13:17:09.373Z,29.30
2023-05-22T13:19:36.739Z,29.40
2023-05-22T13:22:04.168Z,29.40
2023-05-22T13:24:31.281Z,29.60
2023-05-22T13:26:58.316Z,29.60
2023-05-22T13:29:25.509Z,29.60
2023-05-22T13:31:52.513Z,29.60
2023-05-22T13:34:19.792Z,29.60
2023-05-22T13:36:47.039Z,29.60
2023-05-22T13:39:14.121Z,29.60
2023-05-22T13:41:41.433Z,29.60
2023-05-22T13:44:09.263Z,29.60
2023-05-22T13:46:37.982Z,29.60
2023-05-22T13:49:07.121Z,29.60
2023-05-22T13:51:34.192Z,29.60
2023-05-22T13:54:01.176Z,29.60
2023-05-22T13:56:28.278Z,29.50
2023-05-22T13:58:55.741Z,29.60
2023-05-22T14:01:23.228Z,29.50
2023-05-22T14:03:50.766Z,29.50
2023-05-22T14:06:18.438Z,29.60
2023-05-22T14:08:46.089Z,29.60
2023-05-22T14:11:14.663Z,29.70
2023-05-22T14:13:41.814Z,29.70
2023-05-22T14:16:08.981Z,29.70
2023-05-22T14:18:36.126Z,29.60
2023-05-22T14:21:05.052Z,29.60
2023-05-22T14:23:32.487Z,29.70
2023-05-22T14:25:59.637Z,29.70
2023-05-22T14:28:26.959Z,29.70
2023-05-22T14:30:54.112Z,29.70
2023-05-22T14:33:21.403Z,29.70
2023-05-22T14:35:48.865Z,29.70
2023-05-22T14:38:16.384Z,29.80
2023-05-22T14:40:43.713Z,29.70
2023-05-22T14:43:11.883Z,29.70
2023-05-22T14:45:53.669Z,29.70
2023-05-22T14:48:26.693Z,29.70
2023-05-22T14:50:54.304Z,29.70
2023-05-22T14:53:21.856Z,29.70
2023-05-22T14:55:48.947Z,29.80
2023-05-22T14:58:18.842Z,29.80
2023-05-22T15:00:47.399Z,29.80
2023-05-22T15:03:14.707Z,29.70
2023-05-22T15:05:41.906Z,29.70
2023-05-22T15:08:09.103Z,29.70
2023-05-22T15:10:37.054Z,29.80
2023-05-22T15:13:04.179Z,29.80
2023-05-22T15:15:31.242Z,29.80
2023-05-22T15:18:00.892Z,29.70
2023-05-22T15:20:28.171Z,29.60
2023-05-22T15:22:55.230Z,29.60
2023-05-22T15:25:22.214Z,29.60
2023-05-22T15:27:49.269Z,29.60
2023-05-22T15:30:17.381Z,29.70
2023-05-22T15:32:45.244Z,29.70
2023-05-22T15:35:16.112Z,29.70
2023-05-22T15:37:43.155Z,29.70
2023-05-22T15:40:11.372Z,29.70
2023-05-22T15:42:38.650Z,29.70
2023-05-22T15:45:06.178Z,29.70
2023-05-22T15:47:33.323Z,29.70
2023-05-22T15:50:00.714Z,29.70
2023-05-22T15:52:27.817Z,29.70
2023-05-22T15:54:56.909Z,29.70
2023-05-22T15:57:24.147Z,29.50
2023-05-22T15:59:51.353Z,29.30
2023-05-22T16:02:19.112Z,29.00
2023-05-22T16:04:46.446Z,28.80
2023-05-22T16:07:13.981Z,28.70
2023-05-22T16:09:43.550Z,28.70
2023-05-22T16:12:10.858Z,28.70
2023-05-22T16:14:39.801Z,28.70
2023-05-22T16:17:07.382Z,28.70
2023-05-22T16:19:34.853Z,28.70
2023-05-22T16:22:03.095Z,28.80
2023-05-22T16:24:30.125Z,28.80
2023-05-22T16:26:59.356Z,28.80
2023-05-22T16:29:26.630Z,28.80
2023-05-22T16:31:53.700Z,28.70
2023-05-22T16:34:20.733Z,28.70
2023-05-22T16:36:47.938Z,28.70
2023-05-22T16:39:15.879Z,28.60
2023-05-22T16:41:42.970Z,28.60
2023-05-22T16:44:10.717Z,28.60
2023-05-22T16:46:37.839Z,28.60
2023-05-22T16:49:04.976Z,28.50
2023-05-22T16:51:32.321Z,28.50
2023-05-22T16:53:59.461Z,28.40
2023-05-22T16:56:26.650Z,28.40
2023-05-22T16:58:53.937Z,28.40
2023-05-22T17:01:22.065Z,28.30
2023-05-22T17:03:49.349Z,28.20
2023-05-22T17:06:18.310Z,28.10
2023-05-22T17:08:47.229Z,28.10
2023-05-22T17:11:14.547Z,28.10
2023-05-22T17:13:41.631Z,28.10
2023-05-22T17:16:09.360Z,28.00
2023-05-22T17:18:36.942Z,28.00
2023-05-22T17:21:04.704Z,28.00
2023-05-22T17:23:31.852Z,28.10
2023-05-22T17:25:59.756Z,28.30
2023-05-22T17:28:27.914Z,28.50
2023-05-22T17:30:55.284Z,28.80
2023-05-22T17:33:22.847Z,29.10
2023-05-22T17:35:49.899Z,29.30
2023-05-22T17:38:17.198Z,29.60
2023-05-22T17:40:46.201Z,29.80
2023-05-22T17:43:15.709Z,29.90
2023-05-22T17:45:44.661Z,30.10
2023-05-22T17:48:14.571Z,30.10
2023-05-22T17:50:42.360Z,30.00
2023-05-22T17:53:13.659Z,29.80
2023-05-22T17:55:41.333Z,29.50
2023-05-22T17:58:08.509Z,29.40
2023-05-22T18:00:35.600Z,29.20
2023-05-22T18:03:02.699Z,28.80
2023-05-22T18:05:29.857Z,28.50
2023-05-22T18:07:56.886Z,28.10
2023-05-22T18:10:25.546Z,27.80
2023-05-22T18:12:52.672Z,27.40
2023-05-22T18:15:19.710Z,27.20
2023-05-22T18:17:46.821Z,26.90
2023-05-22T18:20:13.953Z,26.70
2023-05-22T18:22:41.042Z,26.50
2023-05-22T18:25:09.654Z,26.30
2023-05-22T18:27:36.908Z,26.10
2023-05-22T18:30:05.357Z,26.00
2023-05-22T18:32:32.764Z,25.80
2023-05-22T18:35:03.634Z,25.70
2023-05-22T18:37:31.050Z,25.50
2023-05-22T18:39:58.321Z,25.40
2023-05-22T18:42:25.547Z,25.20
2023-05-22T18:44:53.095Z,25.10
2023-05-22T18:47:20.178Z,25.00
2023-05-22T18:49:47.207Z,24.90
2023-05-22T18:52:14.310Z,24.70
2023-05-22T18:54:41.401Z,24.60
2023-05-22T18:57:08.482Z,24.50
2023-05-22T18:59:35.631Z,24.50
2023-05-22T19:02:02.813Z,24.40
2023-05-22T19:04:30.010Z,24.30
2023-05-22T19:06:57.142Z,24.20
2023-05-22T19:09:24.960Z,24.10
2023-05-22T19:11:52.167Z,24.00
2023-05-22T19:14:19.394Z,23.90
2023-05-22T19:16:46.594Z,23.80
2023-05-22T19:19:15.003Z,23.70
2023-05-22T19:21:42.159Z,23.60
2023-05-22T19:24:09.575Z,23.50
2023-05-22T19:26:36.794Z,23.50
2023-05-22T19:29:03.855Z,23.40
2023-05-22T19:31:31.818Z,23.30
2023-05-22T19:33:59.213Z,23.20
2023-05-22T19:36:26.360Z,23.20
2023-05-22T19:38:53.870Z,23.10
2023-05-22T19:41:21.775Z,23.10
2023-05-22T19:43:49.066Z,23.00
2023-05-22T19:46:16.154Z,23.00
2023-05-22T19:48:43.595Z,22.90
2023-05-22T19:51:10.831Z,22.80
2023-05-22T19:53:37.899Z,22.80
2023-05-22T19:56:04.977Z,22.70
2023-05-22T19:58:31.963Z,22.70
2023-05-22T20:00:59.370Z,22.60
2023-05-22T20:03:26.696Z,22.50
2023-05-22T20:05:53.989Z,22.50
2023-05-22T20:08:25.818Z,22.40
2023-05-22T20:10:53.373Z,22.40
2023-05-22T20:13:22.522Z,22.30
2023-05-22T20:15:51.557Z,22.20
2023-05-22T20:18:19.193Z,22.20
2023-05-22T20:20:46.591Z,22.20
2023-05-22T20:23:13.840Z,22.10
2023-05-22T20:25:41.991Z,22.00
2023-05-22T20:28:09.378Z,22.00
2023-05-22T20:30:36.719Z,21.90
2023-05-22T20:33:03.992Z,21.90
2023-05-22T20:35:31.474Z,21.80
2023-05-22T20:38:04.494Z,21.80
2023-05-22T20:40:34.508Z,21.70
2023-05-22T20:43:04.214Z,21.70
2023-05-22T20:45:31.267Z,21.60
2023-05-22T20:47:58.657Z,21.60
2023-05-22T20:50:26.145Z,21.50
2023-05-22T20:52:53.461Z,21.40
2023-05-22T20:55:20.984Z,21.40
2023-05-22T20:57:48.181Z,21.30
2023-05-22T21:00:15.360Z,21.30
2023-05-22T21:02:42.602Z,21.30
2023-05-22T21:05:10.290Z,21.20
2023-05-22T21:07:37.642Z,21.20
2023-05-22T21:10:04.957Z,21.10
2023-05-22T21:12:32.065Z,21.10
2023-05-22T21:14:59.266Z,21.00
2023-05-22T21:17:26.543Z,21.00
2023-05-22T21:19:53.830Z,20.90
2023-05-22T21:22:21.034Z,20.90
2023-05-22T21:24:48.546Z,20.80
2023-05-22T21:27:15.621Z,20.80
2023-05-22T21:29:42.665Z,20.70
2023-05-22T21:32:09.824Z,20.60
2023-05-22T21:34:36.955Z,20.50
2023-05-22T21:37:04.060Z,20.50
2023-05-22T21:39:31.163Z,20.40
2023-05-22T21:42:01.556Z,20.40
2023-05-22T21:44:28.823Z,20.40
2023-05-22T21:46:56.063Z,20.30
2023-05-22T21:49:23.147Z,20.30
2023-05-22T21:51:50.188Z,20.20
2023-05-22T21:54:17.196Z,20.20
2023-05-22T21:56:44.310Z,20.20
2023-05-22T21:59:11.805Z,20.10
2023-05-22T22:01:38.933Z,20.10
2023-05-22T22:04:06.072Z,20.10
2023-05-22T22:06:33.291Z,20.00
2023-05-22T22:09:00.430Z,20.00
2023-05-22T22:11:27.784Z,19.90
2023-05-22T22:13:55.411Z,19.90
2023-05-22T22:16:22.557Z,19.90
2023-05-22T22:18:50.449Z,19.90
2023-05-22T22:21:17.841Z,19.90
2023-05-22T22:23:44.900Z,19.80
2023-05-22T22:26:14.743Z,19.80
2023-05-22T22:28:41.865Z,19.80
2023-05-22T22:31:08.920Z,19.80
2023-05-22T22:33:36.040Z,19.80
2023-05-22T22:36:03.273Z,19.70
2023-05-22T22:38:33.237Z,19.70
2023-05-22T22:41:01.145Z,19.70
2023-05-22T22:43:28.297Z,19.60
2023-05-22T22:45:56.201Z,19.60
2023-05-22T22:48:23.849Z,19.60
2023-05-22T22:50:52.613Z,19.50
2023-05-22T22:53:19.937Z,19.50
2023-05-22T22:55:56.498Z,19.50
2023-05-22T22:58:23.717Z,19.40
2023-05-22T23:00:51.085Z,19.30
2023-05-22T23:03:18.150Z,19.30
2023-05-22T23:05:45.459Z,19.30
2023-05-22T23:08:13.579Z,19.20
2023-05-22T23:10:40.667Z,19.20
2023-05-22T23:13:07.782Z,19.10
2023-05-22T23:15:34.911Z,19.00
2023-05-22T23:18:02.027Z,19.00
2023-05-22T23:20:29.091Z,18.90
2023-05-22T23:22:56.130Z,18.90
2023-05-22T23:25:23.280Z,18.90
2023-05-22T23:27:50.357Z,18.90
2023-05-22T23:30:17.519Z,18.80
2023-05-22T23:32:44.654Z,18.80
2023-05-22T23:35:11.718Z,18.70
2023-05-22T23:37:38.847Z,18.70
2023-05-22T23:40:06.883Z,18.60
2023-05-22T23:42:35.781Z,18.60
2023-05-22T23:45:04.358Z,18.60
2023-05-22T23:47:31.879Z,18.60
2023-05-22T23:49:59.844Z,18.50
2023-05-22T23:52:27.205Z,18.50
2023-05-22T23:54:54.305Z,18.50
2023-05-22T23:57:21.430Z,18.50
2023-05-22T23:59:48.653Z,18.40
