createdAt,value
2023-03-28T00:01:13.401Z,99832.53
2023-03-28T00:03:43.736Z,99828.25
2023-03-28T00:06:17.397Z,99831.78
2023-03-28T00:08:48.069Z,99827.16
2023-03-28T00:11:19.791Z,99833.00
2023-03-28T00:13:49.297Z,99826.78
2023-03-28T00:16:18.296Z,99821.75
2023-03-28T00:18:51.070Z,99821.19
2023-03-28T00:21:23.923Z,99819.72
2023-03-28T00:23:53.912Z,99823.97
2023-03-28T00:26:24.834Z,99819.53
2023-03-28T00:28:53.699Z,99808.44
2023-03-28T00:31:23.424Z,99808.94
2023-03-28T00:33:54.638Z,99811.03
2023-03-28T00:36:26.678Z,99818.31
2023-03-28T00:38:56.107Z,99806.66
2023-03-28T00:41:26.729Z,99814.47
2023-03-28T00:43:56.973Z,99808.44
2023-03-28T00:46:29.913Z,99817.19
2023-03-28T00:49:03.466Z,99812.25
2023-03-28T00:51:34.802Z,99813.53
2023-03-28T00:54:04.950Z,99807.75
2023-03-28T00:56:37.048Z,99803.06
2023-03-28T00:59:09.556Z,99800.13
2023-03-28T01:01:38.194Z,99816.22
2023-03-28T01:04:10.359Z,99813.53
2023-03-28T01:06:45.429Z,99807.03
2023-03-28T01:09:18.646Z,99808.97
2023-03-28T01:11:51.806Z,99809.25
2023-03-28T01:14:22.710Z,99809.63
2023-03-28T01:16:56.425Z,99810.84
2023-03-28T01:19:39.978Z,99800.06
2023-03-28T01:22:34.112Z,99785.25
2023-03-28T01:25:25.773Z,99791.28
2023-03-28T01:28:02.291Z,99784.53
2023-03-28T01:31:31.201Z,99773.75
2023-03-28T01:34:53.879Z,99770.22
2023-03-28T01:37:31.635Z,99768.53
2023-03-28T01:40:20.089Z,99769.47
2023-03-28T01:43:07.706Z,99776.34
2023-03-28T01:45:43.701Z,99776.25
2023-03-28T01:48:18.453Z,99778.78
2023-03-28T01:50:51.448Z,99783.97
2023-03-28T01:53:23.749Z,99780.63
2023-03-28T01:55:56.339Z,99775.16
2023-03-28T01:58:37.728Z,99772.53
2023-03-28T02:01:13.825Z,99769.94
2023-03-28T02:03:47.979Z,99771.91
2023-03-28T02:06:36.120Z,99774.69
2023-03-28T02:09:09.865Z,99764.84
2023-03-28T02:11:59.698Z,99767.34
2023-03-28T02:14:38.015Z,99766.59
2023-03-28T02:17:25.960Z,99769.38
2023-03-28T02:20:17.141Z,99767.22
2023-03-28T02:23:05.541Z,99768.38
2023-03-28T02:25:50.787Z,99767.03
2023-03-28T02:28:40.743Z,99767.44
2023-03-28T02:31:14.845Z,99768.28
2023-03-28T02:33:47.105Z,99760.66
2023-03-28T02:36:23.926Z,99765.38
2023-03-28T02:39:25.634Z,99759.88
2023-03-28T02:42:08.997Z,99761.66
2023-03-28T02:44:55.964Z,99766.03
2023-03-28T02:47:29.116Z,99748.66
2023-03-28T02:50:08.445Z,99751.34
2023-03-28T02:52:41.303Z,99752.19
2023-03-28T02:55:17.046Z,99746.78
2023-03-28T02:58:21.399Z,99746.06
2023-03-28T03:00:51.274Z,99747.34
2023-03-28T03:03:20.208Z,99738.91
2023-03-28T03:05:49.200Z,99737.41
2023-03-28T03:08:18.113Z,99731.91
2023-03-28T03:10:46.622Z,99733.69
2023-03-28T03:13:16.898Z,99732.66
2023-03-28T03:15:46.343Z,99729.50
2023-03-28T03:18:41.846Z,99728.84
2023-03-28T03:21:10.707Z,99726.72
2023-03-28T03:23:43.337Z,99723.56
2023-03-28T03:26:12.616Z,99730.78
2023-03-28T03:29:03.863Z,99736.63
2023-03-28T03:31:34.324Z,99740.56
2023-03-28T03:34:09.197Z,99735.44
2023-03-28T03:36:44.753Z,99724.38
2023-03-28T03:39:14.242Z,99732.38
2023-03-28T03:41:43.159Z,99720.38
2023-03-28T03:44:13.647Z,99720.28
2023-03-28T03:46:42.267Z,99715.09
2023-03-28T03:49:11.836Z,99709.91
2023-03-28T03:51:41.143Z,99709.59
2023-03-28T03:54:11.691Z,99705.19
2023-03-28T03:56:41.974Z,99713.88
2023-03-28T03:59:10.956Z,99717.00
2023-03-28T04:01:44.089Z,99710.66
2023-03-28T04:04:31.666Z,99717.78
2023-03-28T04:07:19.337Z,99717.50
2023-03-28T04:09:50.942Z,99717.28
2023-03-28T04:12:20.039Z,99711.09
2023-03-28T04:14:51.879Z,99715.56
2023-03-28T04:17:41.590Z,99715.25
2023-03-28T04:20:15.325Z,99719.06
2023-03-28T04:23:06.189Z,99703.19
2023-03-28T04:25:36.921Z,99715.88
2023-03-28T04:28:16.449Z,99707.53
2023-03-28T04:31:12.178Z,99707.91
2023-03-28T04:33:48.927Z,99709.59
2023-03-28T04:36:22.721Z,99706.09
2023-03-28T04:39:02.578Z,99705.53
2023-03-28T04:41:55.713Z,99704.13
2023-03-28T04:44:57.233Z,99695.75
2023-03-28T04:47:26.530Z,99690.63
2023-03-28T04:49:56.553Z,99701.88
2023-03-28T04:52:25.663Z,99705.69
2023-03-28T04:54:54.673Z,99702.72
2023-03-28T04:57:26.354Z,99709.41
2023-03-28T05:00:01.593Z,99711.97
2023-03-28T05:02:49.565Z,99713.22
2023-03-28T05:05:24.090Z,99709.19
2023-03-28T05:07:52.671Z,99711.41
2023-03-28T05:10:23.817Z,99709.09
2023-03-28T05:12:53.803Z,99711.63
2023-03-28T05:15:24.731Z,99706.72
2023-03-28T05:18:07.826Z,99697.44
2023-03-28T05:20:39.755Z,99695.66
2023-03-28T05:23:08.830Z,99702.94
2023-03-28T05:25:40.714Z,99702.47
2023-03-28T05:28:10.182Z,99698.19
2023-03-28T05:30:48.783Z,99698.91
2023-03-28T05:33:17.858Z,99701.72
2023-03-28T05:35:49.682Z,99704.84
2023-03-28T05:38:18.788Z,99696.50
2023-03-28T05:40:52.779Z,99702.09
2023-03-28T05:43:21.801Z,99700.72
2023-03-28T05:45:51.017Z,99701.50
2023-03-28T05:48:23.582Z,99707.47
2023-03-28T05:50:54.173Z,99716.13
2023-03-28T05:53:23.617Z,99707.09
2023-03-28T05:55:52.300Z,99705.28
2023-03-28T05:58:21.354Z,99708.59
2023-03-28T06:00:50.900Z,99713.22
2023-03-28T06:03:20.161Z,99709.44
2023-03-28T06:05:49.534Z,99716.34
2023-03-28T06:08:31.394Z,99719.81
2023-03-28T06:11:02.605Z,99725.34
2023-03-28T06:13:46.480Z,99724.72
2023-03-28T06:16:19.370Z,99727.66
2023-03-28T06:19:14.344Z,99728.22
2023-03-28T06:21:50.826Z,99726.19
2023-03-28T06:24:21.576Z,99731.91
2023-03-28T06:26:50.522Z,99731.59
2023-03-28T06:29:23.319Z,99734.00
2023-03-28T06:32:03.645Z,99728.44
2023-03-28T06:34:35.012Z,99735.56
2023-03-28T06:37:06.087Z,99739.00
2023-03-28T06:40:04.634Z,99733.34
2023-03-28T06:42:33.783Z,99736.44
2023-03-28T06:45:18.147Z,99744.25
2023-03-28T06:48:00.059Z,99739.06
2023-03-28T06:50:50.447Z,99744.47
2023-03-28T06:53:22.120Z,99748.41
2023-03-28T06:56:00.768Z,99746.16
2023-03-28T06:58:35.514Z,99746.16
2023-03-28T07:01:17.870Z,99750.91
2023-03-28T07:06:50.584Z,99758.47
2023-03-28T07:09:23.834Z,99761.19
2023-03-28T07:12:09.546Z,99753.16
2023-03-28T07:14:47.807Z,99762.81
2023-03-28T07:17:20.097Z,99759.63
2023-03-28T07:19:51.409Z,99774.19
2023-03-28T07:22:20.488Z,99776.69
2023-03-28T07:24:49.365Z,99778.47
2023-03-28T07:27:19.800Z,99774.81
2023-03-28T07:29:48.913Z,99782.63
2023-03-28T07:32:18.692Z,99785.88
2023-03-28T07:34:47.781Z,99787.66
2023-03-28T07:37:26.782Z,99788.25
2023-03-28T07:40:30.891Z,99798.75
2023-03-28T07:43:02.083Z,99791.69
2023-03-28T07:45:32.348Z,99791.31
2023-03-28T07:48:01.440Z,99790.97
2023-03-28T07:50:30.766Z,99796.38
2023-03-28T07:53:01.019Z,99793.25
2023-03-28T07:55:48.361Z,99801.94
2023-03-28T07:58:27.628Z,99802.78
2023-03-28T08:01:06.163Z,99804.50
2023-03-28T08:03:48.081Z,99809.22
2023-03-28T08:06:31.706Z,99806.03
2023-03-28T08:09:03.036Z,99804.06
2023-03-28T08:11:41.327Z,99803.16
2023-03-28T08:14:13.053Z,99810.81
2023-03-28T08:16:43.416Z,99801.81
2023-03-28T08:19:13.644Z,99813.34
2023-03-28T08:22:10.738Z,99812.50
2023-03-28T08:24:49.631Z,99819.19
2023-03-28T08:27:23.529Z,99816.00
2023-03-28T08:29:59.482Z,99817.06
2023-03-28T08:32:30.433Z,99814.28
2023-03-28T08:35:02.942Z,99804.28
2023-03-28T08:37:32.727Z,99808.53
2023-03-28T08:40:07.686Z,99809.84
2023-03-28T08:42:52.618Z,99805.47
2023-03-28T08:45:34.531Z,99818.00
2023-03-28T08:48:10.020Z,99820.25
2023-03-28T08:50:44.265Z,99822.88
2023-03-28T08:53:20.906Z,99824.66
2023-03-28T08:55:52.235Z,99830.44
2023-03-28T08:58:23.612Z,99829.88
2023-03-28T09:00:55.708Z,99832.00
2023-03-28T09:03:25.850Z,99831.47
2023-03-28T09:06:06.795Z,99843.34
2023-03-28T09:08:43.401Z,99844.56
2023-03-28T09:11:32.120Z,99858.19
2023-03-28T09:14:16.340Z,99869.31
2023-03-28T09:16:56.561Z,99880.06
2023-03-28T09:19:47.667Z,99887.88
2023-03-28T09:23:18.539Z,99904.13
2023-03-28T09:26:09.561Z,99907.56
2023-03-28T09:28:44.305Z,99901.34
2023-03-28T09:31:15.653Z,99909.41
2023-03-28T09:33:49.024Z,99908.56
2023-03-28T09:36:41.198Z,99914.25
2023-03-28T09:39:22.018Z,99927.34
2023-03-28T09:41:54.814Z,99912.00
2023-03-28T09:44:54.103Z,99920.88
2023-03-28T09:47:53.505Z,99939.16
2023-03-28T09:50:27.802Z,99940.00
2023-03-28T09:52:59.923Z,99938.06
2023-03-28T09:55:30.714Z,99944.44
2023-03-28T09:58:05.508Z,99959.28
2023-03-28T10:00:43.683Z,99958.44
2023-03-28T10:03:34.905Z,99968.59
2023-03-28T10:06:21.755Z,99965.34
2023-03-28T10:08:51.878Z,99977.34
2023-03-28T10:11:46.188Z,99961.41
2023-03-28T10:14:31.423Z,99972.19
2023-03-28T10:17:03.677Z,99981.31
2023-03-28T10:19:44.434Z,99969.50
2023-03-28T10:22:27.143Z,99985.25
2023-03-28T10:24:58.898Z,99985.19
2023-03-28T10:27:30.199Z,99990.69
2023-03-28T10:30:00.568Z,100006.94
2023-03-28T10:32:34.543Z,100014.34
2023-03-28T10:35:31.174Z,100015.66
2023-03-28T10:38:18.407Z,100019.47
2023-03-28T10:41:11.073Z,100024.03
2023-03-28T10:43:59.095Z,100034.13
2023-03-28T10:46:41.298Z,100049.94
2023-03-28T10:49:20.947Z,100047.84
2023-03-28T10:51:59.617Z,100045.72
2023-03-28T10:54:50.521Z,100054.53
2023-03-28T10:57:41.569Z,100051.56
2023-03-28T11:00:14.871Z,100056.44
2023-03-28T11:03:18.879Z,100069.84
2023-03-28T11:06:08.220Z,100073.25
2023-03-28T11:08:46.801Z,100065.41
2023-03-28T11:11:36.180Z,100064.88
2023-03-28T11:14:16.130Z,100081.41
2023-03-28T11:16:51.026Z,100070.03
2023-03-28T11:19:57.289Z,100092.53
2023-03-28T11:22:35.703Z,100094.53
2023-03-28T11:25:14.167Z,100085.31
2023-03-28T11:28:23.986Z,100091.03
2023-03-28T11:30:59.063Z,100098.81
2023-03-28T11:33:51.466Z,100101.41
2023-03-28T11:36:29.669Z,100104.44
2023-03-28T11:39:02.136Z,100108.03
2023-03-28T11:41:34.123Z,100105.75
2023-03-28T11:44:13.849Z,100112.47
2023-03-28T11:46:45.541Z,100112.56
2023-03-28T11:49:20.134Z,100117.72
2023-03-28T11:51:54.966Z,100126.38
2023-03-28T11:54:32.286Z,100119.50
2023-03-28T11:57:02.761Z,100128.47
2023-03-28T11:59:50.094Z,100137.03
2023-03-28T12:02:29.545Z,100140.25
2023-03-28T12:05:02.079Z,100139.00
2023-03-28T12:07:37.447Z,100143.50
2023-03-28T12:10:28.551Z,100142.66
2023-03-28T12:13:05.602Z,100137.00
2023-03-28T12:15:44.925Z,100137.31
2023-03-28T12:18:21.355Z,100154.50
2023-03-28T12:20:56.191Z,100160.13
2023-03-28T12:23:39.571Z,100163.22
2023-03-28T12:26:58.166Z,100164.75
2023-03-28T12:29:33.634Z,100162.78
2023-03-28T12:32:08.352Z,100167.03
2023-03-28T12:34:44.742Z,100159.84
2023-03-28T12:37:55.939Z,100157.09
2023-03-28T12:40:32.054Z,100153.72
2023-03-28T12:43:01.379Z,100178.53
2023-03-28T12:45:32.701Z,100173.03
2023-03-28T12:48:08.459Z,100181.50
2023-03-28T12:50:46.226Z,100183.03
2023-03-28T12:53:16.623Z,100187.91
2023-03-28T12:55:49.669Z,100183.19
2023-03-28T12:58:26.691Z,100180.44
2023-03-28T13:01:22.495Z,100184.31
2023-03-28T13:04:26.768Z,100174.03
2023-03-28T13:07:08.338Z,100174.69
2023-03-28T13:09:57.097Z,100185.13
2023-03-28T13:12:30.882Z,100170.53
2023-03-28T13:15:01.916Z,100192.38
2023-03-28T13:17:34.301Z,100203.72
2023-03-28T13:20:27.849Z,100200.84
2023-03-28T13:23:01.546Z,100199.88
2023-03-28T13:25:32.513Z,100197.72
2023-03-28T13:28:03.646Z,100209.34
2023-03-28T13:30:33.655Z,100204.13
2023-03-28T13:33:07.900Z,100217.09
2023-03-28T13:35:45.966Z,100217.94
2023-03-28T13:38:16.918Z,100224.41
2023-03-28T13:40:51.380Z,100229.63
2023-03-28T13:43:38.348Z,100222.91
2023-03-28T13:46:13.371Z,100222.56
2023-03-28T13:48:54.451Z,100237.06
2023-03-28T13:51:27.603Z,100234.69
2023-03-28T13:53:56.989Z,100238.28
2023-03-28T13:56:27.704Z,100242.03
2023-03-28T13:58:56.579Z,100242.41
2023-03-28T14:01:27.445Z,100247.44
2023-03-28T14:03:57.103Z,100251.13
2023-03-28T14:06:29.312Z,100243.38
2023-03-28T14:09:02.429Z,100253.78
2023-03-28T14:11:33.762Z,100257.47
2023-03-28T14:14:09.601Z,100256.28
2023-03-28T14:16:38.722Z,100256.81
2023-03-28T14:19:07.981Z,100253.69
2023-03-28T14:21:38.414Z,100264.53
2023-03-28T14:24:08.381Z,100272.69
2023-03-28T14:26:37.572Z,100273.88
2023-03-28T14:29:08.987Z,100276.50
2023-03-28T14:31:40.449Z,100275.28
2023-03-28T14:34:18.776Z,100267.75
2023-03-28T14:37:00.961Z,100281.97
2023-03-28T14:39:31.764Z,100296.78
2023-03-28T14:42:03.878Z,100279.59
2023-03-28T14:44:37.543Z,100278.94
2023-03-28T14:47:06.597Z,100282.78
2023-03-28T14:49:35.229Z,100290.97
2023-03-28T14:52:11.994Z,100289.16
2023-03-28T14:54:46.628Z,100288.44
2023-03-28T14:57:16.704Z,100290.97
2023-03-28T14:59:48.044Z,100298.38
2023-03-28T15:02:22.606Z,100291.09
2023-03-28T15:04:51.361Z,100297.06
2023-03-28T15:07:24.055Z,100306.25
2023-03-28T15:10:10.146Z,100292.97
2023-03-28T15:12:44.509Z,100309.59
2023-03-28T15:15:22.628Z,100317.13
2023-03-28T15:17:52.811Z,100315.88
2023-03-28T15:20:22.695Z,100336.63
2023-03-28T15:22:56.858Z,100337.31
2023-03-28T15:25:26.228Z,100331.06
2023-03-28T15:27:57.896Z,100333.47
2023-03-28T15:30:26.731Z,100349.16
2023-03-28T15:33:01.906Z,100343.91
2023-03-28T15:35:33.148Z,100347.44
2023-03-28T15:38:07.968Z,100347.34
2023-03-28T15:40:40.809Z,100342.88
2023-03-28T15:43:10.215Z,100346.94
2023-03-28T15:45:41.943Z,100350.25
2023-03-28T15:48:20.104Z,100350.94
2023-03-28T15:50:53.435Z,100372.19
2023-03-28T15:53:27.401Z,100370.53
2023-03-28T15:55:56.779Z,100367.44
2023-03-28T15:58:25.496Z,100383.97
2023-03-28T16:00:55.382Z,100390.22
2023-03-28T16:03:32.796Z,100392.13
2023-03-28T16:06:23.067Z,100415.41
2023-03-28T16:09:15.026Z,100415.84
2023-03-28T16:11:45.081Z,100409.00
2023-03-28T16:14:33.837Z,100422.97
2023-03-28T16:17:25.852Z,100424.59
2023-03-28T16:20:14.953Z,100424.00
2023-03-28T16:22:43.956Z,100423.72
2023-03-28T16:25:14.409Z,100430.50
2023-03-28T16:27:43.293Z,100425.00
2023-03-28T16:30:18.938Z,100429.22
2023-03-28T16:32:47.723Z,100437.34
2023-03-28T16:35:16.598Z,100433.44
2023-03-28T16:37:46.208Z,100437.09
2023-03-28T16:40:16.857Z,100448.25
2023-03-28T16:42:45.838Z,100447.63
2023-03-28T16:45:16.106Z,100459.44
2023-03-28T16:47:44.854Z,100462.19
2023-03-28T16:50:13.880Z,100460.53
2023-03-28T16:52:42.780Z,100461.53
2023-03-28T16:55:13.261Z,100470.22
2023-03-28T16:57:43.964Z,100472.72
2023-03-28T17:00:18.402Z,100470.31
2023-03-28T17:02:48.209Z,100477.38
2023-03-28T17:05:18.032Z,100483.84
2023-03-28T17:07:46.432Z,100482.16
2023-03-28T17:10:15.249Z,100489.59
2023-03-28T17:12:45.939Z,100491.03
2023-03-28T17:15:15.954Z,100494.47
2023-03-28T17:17:44.769Z,100498.22
2023-03-28T17:20:15.833Z,100500.25
2023-03-28T17:22:53.765Z,100509.72
2023-03-28T17:25:24.150Z,100518.91
2023-03-28T17:27:55.490Z,100522.50
2023-03-28T17:30:24.896Z,100522.69
2023-03-28T17:32:55.683Z,100522.38
2023-03-28T17:35:25.618Z,100524.38
2023-03-28T17:37:54.763Z,100528.19
2023-03-28T17:40:24.352Z,100535.00
2023-03-28T17:42:54.907Z,100539.63
2023-03-28T17:45:26.477Z,100537.88
2023-03-28T17:47:58.058Z,100545.94
2023-03-28T17:50:28.929Z,100553.00
2023-03-28T17:52:59.838Z,100556.31
2023-03-28T17:55:29.291Z,100563.22
2023-03-28T17:58:00.420Z,100561.97
2023-03-28T18:00:31.490Z,100559.56
2023-03-28T18:03:01.416Z,100560.59
2023-03-28T18:05:50.618Z,100577.72
2023-03-28T18:08:23.372Z,100572.31
2023-03-28T18:10:53.686Z,100579.25
2023-03-28T18:13:25.498Z,100577.41
2023-03-28T18:15:54.941Z,100582.56
2023-03-28T18:18:25.470Z,100583.28
2023-03-28T18:20:55.431Z,100585.50
2023-03-28T18:23:25.003Z,100584.13
2023-03-28T18:25:54.899Z,100583.19
2023-03-28T18:28:26.362Z,100588.28
2023-03-28T18:30:55.913Z,100588.16
2023-03-28T18:33:25.331Z,100582.47
2023-03-28T18:35:54.709Z,100591.66
2023-03-28T18:38:25.187Z,100591.53
2023-03-28T18:40:59.038Z,100592.06
2023-03-28T18:43:29.588Z,100591.75
2023-03-28T18:46:04.598Z,100592.44
2023-03-28T18:48:36.377Z,100602.34
2023-03-28T18:51:07.868Z,100593.69
2023-03-28T18:53:39.160Z,100599.50
2023-03-28T18:56:15.751Z,100598.28
2023-03-28T18:58:49.198Z,100599.28
2023-03-28T19:01:19.849Z,100597.75
2023-03-28T19:03:52.870Z,100599.03
2023-03-28T19:06:22.685Z,100610.97
2023-03-28T19:08:53.543Z,100606.09
2023-03-28T19:11:23.892Z,100603.41
2023-03-28T19:13:55.856Z,100608.72
2023-03-28T19:16:26.969Z,100603.91
2023-03-28T19:18:58.427Z,100603.91
2023-03-28T19:21:27.686Z,100598.56
2023-03-28T19:23:57.689Z,100600.78
2023-03-28T19:26:27.762Z,100602.78
2023-03-28T19:28:59.651Z,100599.00
2023-03-28T19:31:29.655Z,100606.69
2023-03-28T19:33:59.607Z,100605.88
2023-03-28T19:36:30.204Z,100603.63
2023-03-28T19:39:00.835Z,100614.69
2023-03-28T19:41:30.663Z,100606.41
2023-03-28T19:44:02.386Z,100611.97
2023-03-28T19:46:34.748Z,100613.50
2023-03-28T19:49:06.955Z,100609.25
2023-03-28T19:51:37.421Z,100605.72
2023-03-28T19:54:09.400Z,100612.13
2023-03-28T19:56:39.222Z,100610.50
2023-03-28T19:59:10.450Z,100614.34
2023-03-28T20:01:40.452Z,100612.75
2023-03-28T20:04:13.897Z,100611.81
2023-03-28T20:06:43.888Z,100611.34
2023-03-28T20:09:15.636Z,100613.78
2023-03-28T20:11:46.012Z,100620.84
2023-03-28T20:14:21.943Z,100615.00
2023-03-28T20:16:52.476Z,100621.00
2023-03-28T20:19:23.949Z,100621.56
2023-03-28T20:21:58.001Z,100621.59
2023-03-28T20:24:30.259Z,100617.00
2023-03-28T20:27:00.113Z,100621.38
2023-03-28T20:29:31.938Z,100627.69
2023-03-28T20:32:01.128Z,100618.00
2023-03-28T20:34:31.206Z,100618.72
2023-03-28T20:37:01.186Z,100626.81
2023-03-28T20:39:34.235Z,100630.91
2023-03-28T20:42:05.854Z,100618.22
2023-03-28T20:44:38.311Z,100617.63
2023-03-28T20:47:08.784Z,100609.78
2023-03-28T20:49:38.538Z,100615.25
2023-03-28T20:52:08.694Z,100612.97
2023-03-28T20:54:37.783Z,100612.13
2023-03-28T20:57:06.877Z,100613.09
2023-03-28T20:59:40.684Z,100618.63
2023-03-28T21:02:10.808Z,100616.84
2023-03-28T21:04:39.290Z,100615.16
2023-03-28T21:07:08.162Z,100620.94
2023-03-28T21:09:37.978Z,100626.91
2023-03-28T21:12:07.323Z,100619.91
2023-03-28T21:14:37.466Z,100630.16
2023-03-28T21:17:08.552Z,100631.81
2023-03-28T21:19:36.936Z,100639.66
2023-03-28T21:22:05.665Z,100632.00
2023-03-28T21:24:35.720Z,100643.09
2023-03-28T21:27:04.308Z,100637.31
2023-03-28T21:29:33.105Z,100640.78
2023-03-28T21:32:03.226Z,100645.25
2023-03-28T21:34:34.393Z,100638.94
2023-03-28T21:37:03.799Z,100641.69
2023-03-28T21:39:32.691Z,100648.56
2023-03-28T21:42:01.547Z,100642.69
2023-03-28T21:44:30.867Z,100641.84
2023-03-28T21:46:59.576Z,100645.50
2023-03-28T21:49:30.727Z,100643.22
2023-03-28T21:51:59.673Z,100642.91
2023-03-28T21:54:28.364Z,100644.88
2023-03-28T21:56:58.490Z,100653.06
2023-03-28T21:59:27.445Z,100651.34
2023-03-28T22:01:56.243Z,100652.41
2023-03-28T22:04:25.905Z,100646.59
2023-03-28T22:06:56.715Z,100653.63
2023-03-28T22:09:25.477Z,100644.88
2023-03-28T22:11:54.677Z,100643.53
2023-03-28T22:14:23.599Z,100642.75
2023-03-28T22:16:51.906Z,100648.13
2023-03-28T22:19:21.143Z,100645.03
2023-03-28T22:21:49.809Z,100641.91
2023-03-28T22:24:20.484Z,100649.81
2023-03-28T22:26:49.275Z,100643.72
2023-03-28T22:29:18.576Z,100640.53
2023-03-28T22:31:46.934Z,100645.59
2023-03-28T22:34:17.685Z,100640.47
2023-03-28T22:36:49.500Z,100650.88
2023-03-28T22:39:19.993Z,100644.31
2023-03-28T22:41:51.188Z,100642.09
2023-03-28T22:44:21.771Z,100645.03
2023-03-28T22:46:49.969Z,100651.31
2023-03-28T22:49:22.177Z,100649.13
2023-03-28T22:51:50.986Z,100655.13
2023-03-28T22:54:23.567Z,100656.81
2023-03-28T22:56:52.739Z,100653.38
2023-03-28T22:59:21.390Z,100651.09
2023-03-28T23:01:50.450Z,100648.88
2023-03-28T23:04:19.325Z,100646.66
2023-03-28T23:06:50.302Z,100639.44
2023-03-28T23:09:21.238Z,100646.19
2023-03-28T23:11:49.905Z,100641.75
2023-03-28T23:14:18.796Z,100653.03
2023-03-28T23:16:47.230Z,100643.81
2023-03-28T23:19:16.423Z,100642.19
2023-03-28T23:21:45.498Z,100643.94
2023-03-28T23:24:14.254Z,100647.34
2023-03-28T23:26:44.384Z,100643.41
2023-03-28T23:29:12.872Z,100648.88
2023-03-28T23:31:41.323Z,100648.81
2023-03-28T23:34:10.342Z,100644.88
2023-03-28T23:36:41.374Z,100645.34
2023-03-28T23:39:11.190Z,100646.91
2023-03-28T23:41:39.962Z,100640.56
2023-03-28T23:44:10.422Z,100648.50
2023-03-28T23:46:39.586Z,100652.31
2023-03-28T23:49:08.499Z,100655.34
2023-03-28T23:51:37.264Z,100648.19
2023-03-28T23:54:06.054Z,100648.00
2023-03-28T23:56:34.864Z,100654.78
2023-03-28T23:59:03.580Z,100652.66
