createdAt,value
2019-04-05T00:01:14.497Z,110.47
2019-04-05T00:03:45.662Z,110.17
2019-04-05T00:06:16.147Z,108.87
2019-04-05T00:08:47.479Z,118.30
2019-04-05T00:11:18.877Z,108.83
2019-04-05T00:13:49.358Z,96.47
2019-04-05T00:16:20.076Z,97.40
2019-04-05T00:18:50.511Z,93.23
2019-04-05T00:21:20.989Z,99.73
2019-04-05T00:23:51.719Z,96.70
2019-04-05T00:26:22.144Z,98.17
2019-04-05T00:28:53.015Z,99.53
2019-04-05T00:31:23.511Z,101.27
2019-04-05T00:33:53.941Z,99.70
2019-04-05T00:36:24.422Z,102.47
2019-04-05T00:38:54.856Z,97.80
2019-04-05T00:41:25.294Z,105.47
2019-04-05T00:43:55.784Z,104.37
2019-04-05T00:46:26.226Z,105.20
2019-04-05T00:48:56.667Z,105.27
2019-04-05T00:51:27.494Z,108.63
2019-04-05T00:53:58.238Z,99.93
2019-04-05T00:56:29.016Z,100.33
2019-04-05T00:58:59.878Z,102.53
2019-04-05T01:01:30.414Z,103.50
2019-04-05T01:04:00.874Z,107.90
2019-04-05T01:06:31.470Z,102.83
2019-04-05T01:09:01.916Z,104.67
2019-04-05T01:11:32.794Z,104.00
2019-04-05T01:14:03.706Z,104.17
2019-04-05T01:16:44.905Z,102.13
2019-04-05T01:19:15.861Z,94.83
2019-04-05T01:21:48.799Z,97.90
2019-04-05T01:24:20.967Z,101.23
2019-04-05T01:26:53.669Z,101.63
2019-04-05T01:29:25.022Z,102.53
2019-04-05T01:31:55.543Z,111.30
2019-04-05T01:34:26.342Z,108.60
2019-04-05T01:36:57.276Z,98.73
2019-04-05T01:39:27.884Z,94.77
2019-04-05T01:41:58.780Z,96.70
2019-04-05T01:44:29.215Z,101.13
2019-04-05T01:46:59.989Z,99.50
2019-04-05T01:49:30.483Z,100.40
2019-04-05T01:52:01.029Z,93.73
2019-04-05T01:54:31.789Z,95.47
2019-04-05T01:57:02.740Z,91.30
2019-04-05T01:59:34.669Z,94.73
2019-04-05T02:02:05.741Z,90.80
2019-04-05T02:04:36.346Z,84.63
2019-04-05T02:07:06.788Z,92.47
2019-04-05T02:09:37.718Z,94.47
2019-04-05T02:12:08.468Z,89.43
2019-04-05T02:14:38.906Z,86.50
2019-04-05T02:17:10.378Z,87.27
2019-04-05T02:19:40.988Z,89.03
2019-04-05T02:22:11.421Z,86.50
2019-04-05T02:24:41.933Z,89.73
2019-04-05T02:27:13.368Z,93.20
2019-04-05T02:29:44.535Z,88.30
2019-04-05T02:32:14.970Z,91.87
2019-04-05T02:34:45.770Z,82.93
2019-04-05T02:37:16.759Z,83.07
2019-04-05T02:39:47.519Z,89.23
2019-04-05T02:42:19.374Z,90.07
2019-04-05T02:44:51.986Z,88.73
2019-04-05T02:47:23.861Z,84.20
2019-04-05T02:49:57.548Z,80.80
2019-04-05T02:52:30.388Z,81.43
2019-04-05T02:55:01.574Z,82.43
2019-04-05T02:57:33.228Z,85.87
2019-04-05T03:00:04.542Z,77.73
2019-04-05T03:02:36.687Z,81.93
2019-04-05T03:05:07.210Z,82.70
2019-04-05T03:07:37.805Z,86.17
2019-04-05T03:10:08.604Z,80.00
2019-04-05T03:12:39.338Z,81.23
2019-04-05T03:15:11.689Z,84.80
2019-04-05T03:17:42.279Z,81.80
2019-04-05T03:20:12.812Z,81.13
2019-04-05T03:22:43.661Z,88.80
2019-04-05T03:25:14.334Z,86.83
2019-04-05T03:27:44.874Z,82.13
2019-04-05T03:30:15.425Z,86.47
2019-04-05T03:32:46.607Z,81.93
2019-04-05T03:35:17.536Z,90.10
2019-04-05T03:37:48.191Z,82.37
2019-04-05T03:40:18.872Z,81.50
2019-04-05T03:42:49.512Z,84.93
2019-04-05T03:45:20.825Z,84.67
2019-04-05T03:47:51.609Z,87.57
2019-04-05T03:50:22.046Z,80.10
2019-04-05T03:52:52.591Z,79.83
2019-04-05T03:55:23.711Z,78.03
2019-04-05T03:57:54.147Z,82.00
2019-04-05T04:00:24.851Z,89.53
2019-04-05T04:02:55.467Z,88.20
2019-04-05T04:05:26.111Z,85.47
2019-04-05T04:07:56.655Z,86.93
2019-04-05T04:10:28.460Z,77.90
2019-04-05T04:12:59.338Z,85.13
2019-04-05T04:15:32.088Z,85.40
2019-04-05T04:18:03.579Z,84.50
2019-04-05T04:20:42.349Z,82.30
2019-04-05T04:23:14.035Z,81.20
2019-04-05T04:25:45.375Z,90.43
2019-04-05T04:28:16.309Z,82.90
2019-04-05T04:30:47.018Z,84.37
2019-04-05T04:33:19.629Z,81.37
2019-04-05T04:35:50.770Z,80.47
2019-04-05T04:38:22.136Z,88.60
2019-04-05T04:40:52.781Z,79.33
2019-04-05T04:43:23.724Z,82.13
2019-04-05T04:45:54.934Z,80.80
2019-04-05T04:48:25.387Z,77.83
2019-04-05T04:50:55.932Z,80.93
2019-04-05T04:53:27.043Z,85.00
2019-04-05T04:55:57.967Z,78.77
2019-04-05T04:58:28.505Z,80.10
2019-04-05T05:00:59.301Z,80.53
2019-04-05T05:03:30.258Z,79.27
2019-04-05T05:06:01.377Z,75.60
2019-04-05T05:08:32.087Z,75.63
2019-04-05T05:11:14.011Z,76.13
2019-04-05T05:13:35.277Z,68.43
2019-04-05T05:16:06.963Z,74.07
2019-04-05T05:18:37.797Z,76.17
2019-04-05T05:21:08.233Z,75.53
2019-04-05T05:23:39.621Z,67.67
2019-04-05T05:26:10.690Z,77.77
2019-04-05T05:28:41.234Z,68.47
2019-04-05T05:31:12.086Z,69.07
2019-04-05T05:33:42.715Z,70.83
2019-04-05T05:36:13.405Z,71.43
2019-04-05T05:38:44.657Z,67.63
2019-04-05T05:41:15.097Z,69.27
2019-04-05T05:43:45.823Z,71.70
2019-04-05T05:46:16.325Z,75.00
2019-04-05T05:48:46.868Z,69.33
2019-04-05T05:51:17.296Z,77.90
2019-04-05T05:53:47.947Z,77.67
2019-04-05T05:56:19.278Z,78.17
2019-04-05T05:58:49.713Z,73.67
2019-04-05T06:01:20.190Z,75.80
2019-04-05T06:03:50.641Z,74.87
2019-04-05T06:06:21.106Z,79.73
2019-04-05T06:08:51.828Z,76.50
2019-04-05T06:11:22.656Z,78.93
2019-04-05T06:13:53.090Z,73.40
2019-04-05T06:16:23.565Z,77.23
2019-04-05T06:18:53.996Z,70.43
2019-04-05T06:21:24.428Z,73.13
2019-04-05T06:23:54.921Z,70.27
2019-04-05T06:26:25.358Z,75.17
2019-04-05T06:28:55.790Z,79.33
2019-04-05T06:31:26.273Z,78.07
2019-04-05T06:33:56.712Z,74.03
2019-04-05T06:36:27.156Z,73.77
2019-04-05T06:38:57.642Z,74.80
2019-04-05T06:41:28.072Z,72.23
2019-04-05T06:43:58.859Z,75.97
2019-04-05T06:46:29.700Z,75.07
2019-04-05T06:49:00.133Z,79.73
2019-04-05T06:51:30.568Z,75.53
2019-04-05T06:54:03.359Z,75.47
2019-04-05T06:56:33.526Z,78.70
2019-04-05T06:59:04.447Z,76.70
2019-04-05T07:01:34.999Z,86.10
2019-04-05T07:04:05.701Z,76.67
2019-04-05T07:06:36.166Z,77.03
2019-04-05T07:09:08.035Z,80.47
2019-04-05T07:11:38.625Z,89.50
2019-04-05T07:14:10.036Z,86.60
2019-04-05T07:16:40.864Z,84.23
2019-04-05T07:19:11.298Z,95.43
2019-04-05T07:21:41.738Z,85.40
2019-04-05T07:24:12.216Z,90.47
2019-04-05T07:26:42.649Z,94.47
2019-04-05T07:29:13.086Z,83.83
2019-04-05T07:31:43.568Z,83.83
2019-04-05T07:34:14.001Z,93.27
2019-04-05T07:36:44.749Z,88.23
2019-04-05T07:39:15.221Z,96.20
2019-04-05T07:41:45.657Z,101.57
2019-04-05T07:44:16.096Z,101.23
2019-04-05T07:46:46.822Z,93.47
2019-04-05T07:49:17.298Z,88.77
2019-04-05T07:51:47.732Z,91.83
2019-04-05T07:54:18.204Z,99.70
2019-04-05T07:56:48.636Z,91.83
2019-04-05T07:59:20.908Z,86.93
2019-04-05T08:01:51.325Z,101.20
2019-04-05T08:04:21.765Z,89.83
2019-04-05T08:06:52.398Z,103.47
2019-04-05T08:09:24.444Z,88.43
2019-04-05T08:11:55.785Z,88.40
2019-04-05T08:14:26.961Z,92.53
2019-04-05T08:16:57.440Z,89.33
2019-04-05T08:19:27.891Z,99.73
2019-04-05T08:21:58.342Z,91.53
2019-04-05T08:24:29.102Z,92.23
2019-04-05T08:26:59.921Z,93.33
2019-04-05T08:29:30.824Z,90.80
2019-04-05T08:32:13.634Z,93.67
2019-04-05T08:34:34.958Z,99.00
2019-04-05T08:37:05.464Z,88.20
2019-04-05T08:39:36.303Z,86.13
2019-04-05T08:42:06.883Z,87.97
2019-04-05T08:44:37.368Z,95.97
2019-04-05T08:47:08.310Z,91.83
2019-04-05T08:49:39.828Z,98.90
2019-04-05T08:52:10.293Z,83.20
2019-04-05T08:54:40.796Z,91.13
2019-04-05T08:57:11.235Z,93.17
2019-04-05T08:59:41.677Z,95.37
2019-04-05T09:02:12.218Z,90.10
2019-04-05T09:04:43.761Z,84.63
2019-04-05T09:07:14.203Z,98.03
2019-04-05T09:09:44.714Z,87.30
2019-04-05T09:12:15.183Z,89.37
2019-04-05T09:14:45.613Z,84.90
2019-04-05T09:17:16.461Z,92.67
2019-04-05T09:19:46.918Z,95.13
2019-04-05T09:22:17.357Z,90.37
2019-04-05T09:24:47.844Z,82.60
2019-04-05T09:27:18.589Z,86.93
2019-04-05T09:29:49.021Z,94.53
2019-04-05T09:32:19.540Z,96.80
2019-04-05T09:34:49.943Z,89.67
2019-04-05T09:37:20.739Z,84.87
2019-04-05T09:39:51.504Z,86.17
2019-04-05T09:42:21.935Z,85.90
2019-04-05T09:44:52.662Z,79.43
2019-04-05T09:47:23.675Z,84.93
2019-04-05T09:49:54.107Z,79.37
2019-04-05T09:52:24.537Z,85.10
2019-04-05T09:54:55.018Z,76.17
2019-04-05T09:57:26.135Z,84.40
2019-04-05T09:59:58.130Z,79.83
2019-04-05T10:02:31.666Z,82.23
2019-04-05T10:05:01.252Z,87.60
2019-04-05T10:07:33.553Z,79.73
2019-04-05T10:10:04.260Z,75.43
2019-04-05T10:12:34.761Z,77.97
2019-04-05T10:15:05.865Z,84.20
2019-04-05T10:17:36.306Z,80.47
2019-04-05T10:20:07.917Z,82.43
2019-04-05T10:22:38.407Z,75.83
2019-04-05T10:25:08.886Z,78.40
2019-04-05T10:27:39.426Z,77.77
2019-04-05T10:30:12.164Z,79.33
2019-04-05T10:32:46.050Z,74.07
2019-04-05T10:35:16.643Z,78.13
2019-04-05T10:37:47.442Z,81.63
2019-04-05T10:40:18.581Z,80.80
2019-04-05T10:42:49.073Z,74.90
2019-04-05T10:45:19.617Z,77.13
2019-04-05T10:47:50.058Z,73.33
2019-04-05T10:50:20.755Z,71.33
2019-04-05T10:52:51.200Z,76.17
2019-04-05T10:55:21.800Z,79.47
2019-04-05T10:57:53.786Z,76.73
2019-04-05T11:00:26.190Z,73.63
2019-04-05T11:02:56.664Z,69.13
2019-04-05T11:05:27.148Z,73.37
2019-04-05T11:07:57.591Z,73.20
2019-04-05T11:10:28.035Z,77.80
2019-04-05T11:12:58.569Z,78.33
2019-04-05T11:15:31.019Z,80.50
2019-04-05T11:18:04.417Z,69.93
2019-04-05T11:20:33.690Z,76.50
2019-04-05T11:23:04.222Z,75.23
2019-04-05T11:25:35.018Z,76.67
2019-04-05T11:28:05.595Z,74.20
2019-04-05T11:30:44.728Z,71.07
2019-04-05T11:33:15.346Z,74.10
2019-04-05T11:35:46.096Z,66.47
2019-04-05T11:38:16.684Z,71.70
2019-04-05T11:40:47.847Z,67.27
2019-04-05T11:43:19.858Z,73.23
2019-04-05T11:45:51.595Z,70.97
2019-04-05T11:48:22.469Z,61.23
2019-04-05T11:50:53.241Z,74.17
2019-04-05T11:53:25.759Z,69.30
2019-04-05T11:55:56.274Z,72.17
2019-04-05T11:58:26.716Z,69.73
2019-04-05T12:01:14.229Z,71.33
2019-04-05T12:03:44.666Z,63.93
2019-04-05T12:06:15.572Z,67.40
2019-04-05T12:08:46.241Z,72.93
2019-04-05T12:11:17.109Z,74.67
2019-04-05T12:13:47.849Z,66.47
2019-04-05T12:16:18.357Z,73.53
2019-04-05T12:18:50.216Z,67.10
2019-04-05T12:21:21.158Z,69.90
2019-04-05T12:23:51.719Z,64.10
2019-04-05T12:26:22.485Z,67.67
2019-04-05T12:28:53.317Z,69.00
2019-04-05T12:31:25.741Z,65.47
2019-04-05T12:33:56.270Z,63.50
2019-04-05T12:36:26.717Z,58.83
2019-04-05T12:38:57.243Z,62.13
2019-04-05T12:41:28.650Z,67.37
2019-04-05T12:44:00.154Z,66.50
2019-04-05T12:46:30.707Z,63.53
2019-04-05T12:49:01.521Z,63.40
2019-04-05T12:51:32.041Z,59.07
2019-04-05T12:54:03.192Z,60.30
2019-04-05T12:56:33.719Z,67.67
2019-04-05T12:59:05.609Z,64.13
2019-04-05T13:01:36.165Z,62.60
2019-04-05T13:04:06.645Z,61.33
2019-04-05T13:06:42.136Z,66.77
2019-04-05T13:09:13.934Z,64.43
2019-04-05T13:11:45.617Z,67.33
2019-04-05T13:14:17.167Z,68.27
2019-04-05T13:16:49.486Z,67.93
2019-04-05T13:19:20.192Z,69.80
2019-04-05T13:21:50.633Z,68.67
2019-04-05T13:24:21.473Z,69.10
2019-04-05T13:26:51.926Z,73.17
2019-04-05T13:29:22.365Z,68.77
2019-04-05T13:31:52.852Z,69.50
2019-04-05T13:34:25.593Z,67.80
2019-04-05T13:36:55.443Z,66.57
2019-04-05T13:39:27.546Z,73.53
2019-04-05T13:41:59.459Z,69.00
2019-04-05T13:44:31.912Z,63.57
2019-04-05T13:47:03.007Z,67.20
2019-04-05T13:49:33.473Z,68.07
2019-04-05T13:52:06.536Z,61.03
2019-04-05T13:54:38.347Z,68.00
2019-04-05T13:57:11.410Z,71.03
2019-04-05T13:59:41.369Z,67.10
2019-04-05T14:02:11.817Z,65.53
2019-04-05T14:04:42.737Z,65.27
2019-04-05T14:07:13.206Z,66.70
2019-04-05T14:09:44.044Z,63.27
2019-04-05T14:12:14.525Z,62.60
2019-04-05T14:14:48.021Z,62.43
2019-04-05T14:17:17.264Z,68.40
2019-04-05T14:19:48.753Z,66.00
2019-04-05T14:22:22.251Z,73.60
2019-04-05T14:24:56.576Z,58.43
2019-04-05T14:27:25.024Z,54.77
2019-04-05T14:29:55.467Z,60.47
2019-04-05T14:32:25.981Z,60.07
2019-04-05T14:34:56.714Z,61.20
2019-04-05T14:37:27.169Z,62.97
2019-04-05T14:39:57.683Z,59.43
2019-04-05T14:42:29.702Z,62.13
2019-04-05T14:45:01.167Z,65.80
2019-04-05T14:47:31.608Z,68.00
2019-04-05T14:50:02.059Z,67.03
2019-04-05T14:52:32.578Z,64.97
2019-04-05T14:55:03.830Z,64.57
2019-04-05T14:57:35.630Z,60.73
2019-04-05T15:00:07.823Z,64.53
2019-04-05T15:02:38.394Z,62.97
2019-04-05T15:05:10.174Z,79.20
2019-04-05T15:07:41.032Z,65.90
2019-04-05T15:10:11.675Z,63.53
2019-04-05T15:12:42.113Z,65.37
2019-04-05T15:15:13.798Z,64.77
2019-04-05T15:17:48.132Z,64.17
2019-04-05T15:20:17.225Z,70.97
2019-04-05T15:22:48.839Z,73.50
2019-04-05T15:25:21.615Z,71.63
2019-04-05T15:27:55.387Z,70.37
2019-04-05T15:30:26.523Z,63.47
2019-04-05T15:32:58.853Z,65.07
2019-04-05T15:35:31.095Z,68.03
2019-04-05T15:38:02.349Z,69.17
2019-04-05T15:40:32.759Z,72.50
2019-04-05T15:43:03.628Z,68.83
2019-04-05T15:45:34.176Z,66.30
2019-04-05T15:48:05.037Z,69.30
2019-04-05T15:50:35.552Z,71.03
2019-04-05T15:53:06.873Z,65.83
2019-04-05T15:55:37.362Z,70.63
2019-04-05T15:58:08.234Z,66.60
2019-04-05T16:00:43.816Z,72.87
2019-04-05T16:03:15.001Z,74.27
2019-04-05T16:05:47.207Z,72.53
2019-04-05T16:08:19.820Z,68.67
2019-04-05T16:10:50.741Z,75.93
2019-04-05T16:13:21.293Z,72.10
2019-04-05T16:15:51.798Z,65.77
2019-04-05T16:18:22.334Z,73.47
2019-04-05T16:20:52.786Z,68.50
2019-04-05T16:23:23.564Z,73.20
2019-04-05T16:25:54.114Z,71.80
2019-04-05T16:28:24.579Z,77.73
2019-04-05T16:30:55.077Z,70.30
2019-04-05T16:33:25.808Z,71.10
2019-04-05T16:35:56.265Z,80.40
2019-04-05T16:38:26.749Z,71.00
2019-04-05T16:40:57.185Z,69.80
2019-04-05T16:43:27.635Z,75.07
2019-04-05T16:45:58.118Z,74.57
2019-04-05T16:48:28.654Z,70.27
2019-04-05T16:50:59.092Z,75.03
2019-04-05T16:53:30.243Z,72.47
2019-04-05T16:56:01.075Z,72.73
2019-04-05T16:58:31.513Z,73.93
2019-04-05T17:01:02.167Z,84.03
2019-04-05T17:03:33.638Z,81.73
2019-04-05T17:06:04.082Z,82.10
2019-04-05T17:08:34.586Z,82.93
2019-04-05T17:11:05.266Z,77.60
2019-04-05T17:13:36.026Z,79.10
2019-04-05T17:16:06.912Z,79.70
2019-04-05T17:18:37.355Z,77.70
2019-04-05T17:21:07.799Z,81.80
2019-04-05T17:23:38.278Z,78.80
2019-04-05T17:26:08.725Z,77.20
2019-04-05T17:28:39.602Z,88.63
2019-04-05T17:31:10.093Z,86.07
2019-04-05T17:33:40.945Z,87.73
2019-04-05T17:36:11.410Z,82.33
2019-04-05T17:38:42.008Z,79.60
2019-04-05T17:41:12.745Z,80.93
2019-04-05T17:43:43.555Z,77.47
2019-04-05T17:46:14.197Z,81.10
2019-04-05T17:48:44.758Z,85.10
2019-04-05T17:51:15.261Z,75.77
2019-04-05T17:53:46.224Z,79.13
2019-04-05T17:56:17.497Z,76.43
2019-04-05T17:58:49.178Z,80.87
2019-04-05T18:01:21.708Z,84.27
2019-04-05T18:03:52.347Z,78.87
2019-04-05T18:06:23.502Z,83.33
2019-04-05T18:08:53.997Z,81.57
2019-04-05T18:11:25.385Z,80.77
2019-04-05T18:13:57.953Z,81.97
2019-04-05T18:16:29.508Z,89.33
2019-04-05T18:19:01.168Z,85.73
2019-04-05T18:21:31.654Z,82.07
2019-04-05T18:24:02.540Z,87.10
2019-04-05T18:26:34.533Z,79.13
2019-04-05T18:29:05.852Z,76.27
2019-04-05T18:31:36.337Z,92.27
2019-04-05T18:34:09.064Z,85.10
2019-04-05T18:36:39.910Z,92.10
2019-04-05T18:39:11.668Z,85.23
2019-04-05T18:41:43.911Z,82.20
2019-04-05T18:44:16.553Z,93.03
2019-04-05T18:46:48.578Z,83.83
2019-04-05T18:49:19.729Z,89.67
2019-04-05T18:51:50.828Z,89.93
2019-04-05T18:54:22.020Z,85.23
2019-04-05T18:56:52.561Z,90.97
2019-04-05T18:59:23.376Z,98.73
2019-04-05T19:01:57.522Z,98.27
2019-04-05T19:04:28.011Z,94.00
2019-04-05T19:06:59.798Z,95.93
2019-04-05T19:09:30.272Z,94.73
2019-04-05T19:12:00.778Z,98.63
2019-04-05T19:14:31.602Z,107.37
2019-04-05T19:17:02.061Z,115.57
2019-04-05T19:19:34.094Z,119.03
2019-04-05T19:22:04.558Z,124.93
2019-04-05T19:24:35.028Z,133.37
2019-04-05T19:27:05.613Z,123.13
2019-04-05T19:29:36.066Z,104.30
2019-04-05T19:50:00.849Z,85.30
2019-04-05T19:52:32.509Z,100.23
2019-04-05T19:55:03.344Z,100.20
2019-04-05T19:57:33.786Z,101.17
2019-04-05T20:00:05.028Z,96.93
2019-04-05T20:02:35.865Z,99.10
2019-04-05T20:05:09.036Z,97.50
2019-04-05T20:07:40.195Z,89.67
2019-04-05T20:10:11.205Z,106.50
2019-04-05T20:12:41.668Z,89.20
2019-04-05T20:15:12.233Z,98.40
2019-04-05T20:17:43.584Z,98.93
2019-04-05T20:20:14.598Z,101.40
2019-04-05T20:22:45.054Z,99.33
2019-04-05T20:25:15.649Z,92.40
2019-04-05T20:27:46.119Z,98.57
2019-04-05T20:30:18.167Z,102.33
2019-04-05T20:32:49.072Z,108.13
2019-04-05T20:35:20.121Z,100.80
2019-04-05T20:37:50.616Z,98.20
2019-04-05T20:40:21.414Z,109.27
2019-04-05T20:42:52.249Z,104.47
2019-04-05T20:45:22.911Z,111.70
2019-04-05T20:47:53.730Z,113.23
2019-04-05T20:50:24.166Z,108.10
2019-04-05T20:52:57.475Z,114.87
2019-04-05T20:55:28.266Z,131.30
2019-04-05T20:57:58.921Z,124.10
2019-04-05T21:00:29.358Z,128.10
2019-04-05T21:03:00.210Z,134.27
2019-04-05T21:05:30.680Z,140.23
2019-04-05T21:08:01.130Z,135.00
2019-04-05T21:10:31.669Z,138.60
2019-04-05T21:13:02.836Z,133.43
2019-04-05T21:15:33.386Z,127.77
2019-04-05T21:18:03.890Z,126.70
2019-04-05T21:20:34.673Z,119.60
2019-04-05T21:23:05.146Z,145.90
2019-04-05T21:25:36.020Z,143.27
2019-04-05T21:28:06.465Z,138.20
2019-04-05T21:30:37.236Z,145.30
2019-04-05T21:33:07.999Z,132.10
2019-04-05T21:35:38.453Z,151.30
2019-04-05T21:38:08.911Z,146.67
2019-04-05T21:40:39.400Z,142.60
2019-04-05T21:43:10.177Z,143.73
2019-04-05T21:45:40.634Z,151.70
2019-04-05T21:48:11.140Z,134.97
2019-04-05T21:50:41.876Z,145.53
2019-04-05T21:53:12.715Z,147.13
2019-04-05T21:55:43.339Z,145.57
2019-04-05T21:58:14.130Z,161.97
2019-04-05T22:00:50.268Z,138.20
2019-04-05T22:03:20.690Z,161.33
2019-04-05T22:05:51.131Z,161.73
2019-04-05T22:08:21.639Z,143.97
2019-04-05T22:10:52.485Z,164.07
2019-04-05T22:13:22.925Z,147.47
2019-04-05T22:15:53.436Z,152.60
2019-04-05T22:18:24.590Z,147.10
2019-04-05T22:20:55.698Z,148.87
2019-04-05T22:23:26.542Z,124.27
2019-04-05T22:25:56.977Z,131.10
2019-04-05T22:28:28.423Z,127.27
2019-04-05T22:30:59.410Z,126.37
2019-04-05T22:33:29.851Z,142.77
2019-04-05T22:36:00.631Z,125.30
2019-04-05T22:38:31.506Z,141.70
2019-04-05T22:41:02.306Z,127.17
2019-04-05T22:43:32.750Z,117.83
2019-04-05T22:46:03.235Z,123.43
2019-04-05T22:48:34.006Z,110.87
2019-04-05T22:51:04.459Z,115.00
2019-04-05T22:53:34.951Z,123.73
2019-04-05T22:56:05.398Z,137.43
2019-04-05T22:58:35.840Z,147.87
2019-04-05T23:01:06.671Z,129.73
2019-04-05T23:03:37.113Z,127.67
2019-04-05T23:06:07.552Z,131.87
2019-04-05T23:08:38.061Z,130.87
2019-04-05T23:11:08.501Z,128.47
2019-04-05T23:13:39.929Z,138.73
2019-04-05T23:16:10.430Z,121.63
2019-04-05T23:18:41.213Z,125.53
2019-04-05T23:21:12.286Z,125.07
2019-04-05T23:23:43.656Z,135.97
2019-04-05T23:26:14.104Z,132.73
2019-04-05T23:28:44.539Z,131.03
2019-04-05T23:31:15.034Z,118.13
2019-04-05T23:33:45.504Z,128.30
2019-04-05T23:36:15.942Z,117.07
2019-04-05T23:38:46.421Z,134.43
2019-04-05T23:41:16.861Z,132.30
2019-04-05T23:43:47.299Z,109.93
2019-04-05T23:46:17.794Z,109.83
2019-04-05T23:48:48.237Z,111.73
2019-04-05T23:51:18.752Z,120.03
2019-04-05T23:53:49.244Z,109.47
2019-04-05T23:56:19.694Z,113.50
2019-04-05T23:58:50.754Z,113.90
