createdAt,value
2024-01-01T00:00:12.142Z,0.00
2024-01-01T00:01:12.104Z,0.00
2024-01-01T00:02:12.227Z,0.00
2024-01-01T00:03:12.169Z,0.00
2024-01-01T00:04:12.102Z,0.00
2024-01-01T00:05:12.183Z,0.00
2024-01-01T00:06:12.178Z,0.00
2024-01-01T00:07:12.042Z,0.00
2024-01-01T00:08:12.130Z,0.00
2024-01-01T00:09:12.055Z,0.00
2024-01-01T00:10:11.996Z,0.00
2024-01-01T00:11:12.051Z,0.00
2024-01-01T00:12:11.970Z,0.00
2024-01-01T00:13:11.994Z,0.00
2024-01-01T00:14:12.022Z,0.00
2024-01-01T00:15:11.961Z,0.00
2024-01-01T00:16:11.960Z,0.00
2024-01-01T00:17:12.022Z,0.00
2024-01-01T00:18:11.965Z,0.00
2024-01-01T00:19:12.026Z,0.00
2024-01-01T00:20:11.964Z,0.00
2024-01-01T00:21:11.889Z,0.00
2024-01-01T00:22:11.884Z,0.00
2024-01-01T00:23:11.906Z,0.00
2024-01-01T00:24:11.897Z,0.00
2024-01-01T00:25:11.846Z,0.00
2024-01-01T00:26:11.950Z,0.00
2024-01-01T00:27:11.815Z,0.00
2024-01-01T00:28:11.812Z,0.00
2024-01-01T00:29:20.120Z,0.00
2024-01-01T00:30:12.861Z,0.00
2024-01-01T00:31:11.850Z,0.00
2024-01-01T00:32:11.830Z,0.00
2024-01-01T00:33:11.846Z,0.00
2024-01-01T00:34:11.799Z,0.00
2024-01-01T00:35:11.766Z,0.00
2024-01-01T00:36:11.759Z,0.00
2024-01-01T00:37:11.729Z,0.00
2024-01-01T00:38:11.769Z,0.00
2024-01-01T00:39:11.761Z,0.00
2024-01-01T00:40:11.733Z,0.00
2024-01-01T00:41:11.772Z,0.00
2024-01-01T00:42:11.684Z,0.00
2024-01-01T00:43:11.646Z,0.00
2024-01-01T00:44:11.807Z,0.00
2024-01-01T00:45:11.715Z,0.00
2024-01-01T00:46:11.638Z,0.00
2024-01-01T00:47:11.731Z,0.00
2024-01-01T00:48:12.029Z,0.00
2024-01-01T00:49:11.642Z,0.00
2024-01-01T00:50:13.319Z,0.00
2024-01-01T00:51:11.605Z,0.00
2024-01-01T00:52:11.591Z,0.00
2024-01-01T00:53:11.671Z,0.00
2024-01-01T00:54:11.591Z,0.00
2024-01-01T00:55:11.557Z,0.00
2024-01-01T00:56:11.619Z,0.00
2024-01-01T00:57:11.517Z,0.00
2024-01-01T00:58:11.522Z,0.00
2024-01-01T00:59:11.555Z,0.00
2024-01-01T01:00:11.522Z,0.00
2024-01-01T01:01:11.489Z,0.00
2024-01-01T01:02:11.483Z,0.00
2024-01-01T01:03:11.516Z,0.00
2024-01-01T01:04:11.491Z,0.00
2024-01-01T01:05:11.527Z,0.00
2024-01-01T01:06:18.241Z,0.00
2024-01-01T01:07:12.402Z,0.00
2024-01-01T01:08:11.480Z,0.00
2024-01-01T01:09:11.413Z,0.00
2024-01-01T01:10:11.378Z,0.00
2024-01-01T01:11:11.391Z,0.00
2024-01-01T01:12:11.428Z,0.00
2024-01-01T01:13:11.338Z,0.00
2024-01-01T01:14:11.496Z,0.00
2024-01-01T01:15:11.330Z,0.00
2024-01-01T01:16:11.310Z,0.00
2024-01-01T01:17:11.314Z,0.00
2024-01-01T01:18:11.743Z,0.00
2024-01-01T01:19:11.324Z,0.00
2024-01-01T01:20:11.401Z,0.00
2024-01-01T01:21:11.341Z,0.00
2024-01-01T01:22:11.250Z,0.00
2024-01-01T01:23:11.308Z,0.00
2024-01-01T01:24:11.239Z,0.00
2024-01-01T01:25:11.331Z,0.00
2024-01-01T01:26:11.460Z,0.00
2024-01-01T01:27:11.231Z,0.00
2024-01-01T01:28:11.318Z,0.00
2024-01-01T01:29:11.289Z,0.00
2024-01-01T01:30:11.335Z,0.00
2024-01-01T01:31:11.159Z,0.00
2024-01-01T01:32:11.165Z,0.00
2024-01-01T01:33:11.219Z,0.00
2024-01-01T01:34:11.139Z,0.00
2024-01-01T01:35:11.252Z,0.00
2024-01-01T01:36:11.134Z,0.00
2024-01-01T01:37:11.104Z,0.00
2024-01-01T01:38:11.139Z,0.00
2024-01-01T01:39:11.075Z,0.00
2024-01-01T01:40:11.086Z,0.00
2024-01-01T01:41:11.094Z,0.00
2024-01-01T01:42:11.047Z,0.00
2024-01-01T01:43:11.055Z,0.00
2024-01-01T01:44:11.056Z,0.00
2024-01-01T01:45:11.058Z,0.00
2024-01-01T01:46:10.996Z,0.00
2024-01-01T01:47:11.130Z,0.00
2024-01-01T01:48:11.053Z,0.00
2024-01-01T01:49:11.042Z,0.00
2024-01-01T01:50:11.001Z,0.00
2024-01-01T01:51:10.971Z,0.00
2024-01-01T01:52:10.937Z,0.00
2024-01-01T01:53:10.963Z,0.00
2024-01-01T01:54:10.927Z,0.00
2024-01-01T01:55:10.933Z,0.00
2024-01-01T01:56:11.030Z,0.00
2024-01-01T01:57:10.911Z,0.00
2024-01-01T01:58:10.878Z,0.00
2024-01-01T01:59:11.025Z,0.00
2024-01-01T02:00:10.900Z,0.00
2024-01-01T02:01:10.983Z,0.00
2024-01-01T02:02:10.935Z,0.00
2024-01-01T02:03:10.930Z,0.00
2024-01-01T02:04:10.897Z,0.00
2024-01-01T02:05:11.044Z,0.00
2024-01-01T02:06:10.821Z,0.00
2024-01-01T02:07:10.855Z,0.00
2024-01-01T02:08:11.278Z,0.00
2024-01-01T02:09:10.884Z,0.00
2024-01-01T02:10:10.857Z,0.00
2024-01-01T02:11:10.956Z,0.00
2024-01-01T02:12:10.747Z,0.00
2024-01-01T02:13:10.730Z,0.00
2024-01-01T02:14:10.960Z,0.00
2024-01-01T02:15:10.756Z,0.00
2024-01-01T02:16:10.820Z,0.00
2024-01-01T02:17:10.754Z,0.00
2024-01-01T02:18:10.954Z,0.00
2024-01-01T02:19:10.800Z,0.00
2024-01-01T02:20:16.739Z,0.00
2024-01-01T02:21:11.720Z,0.00
2024-01-01T02:22:10.672Z,0.00
2024-01-01T02:23:10.697Z,0.00
2024-01-01T02:24:10.642Z,0.00
2024-01-01T02:25:10.646Z,0.00
2024-01-01T02:26:10.715Z,0.00
2024-01-01T02:27:10.587Z,0.00
2024-01-01T02:28:10.555Z,0.00
2024-01-01T02:29:10.612Z,0.00
2024-01-01T02:30:10.680Z,0.00
2024-01-01T02:31:10.591Z,0.00
2024-01-01T02:32:10.716Z,0.00
2024-01-01T02:33:10.631Z,0.00
2024-01-01T02:34:10.524Z,0.00
2024-01-01T02:35:10.907Z,0.00
2024-01-01T02:36:10.570Z,0.00
2024-01-01T02:37:10.490Z,0.00
2024-01-01T02:38:10.702Z,0.00
2024-01-01T02:39:10.471Z,0.00
2024-01-01T02:40:10.434Z,0.00
2024-01-01T02:41:10.481Z,0.00
2024-01-01T02:42:10.480Z,0.00
2024-01-01T02:43:10.465Z,0.00
2024-01-01T02:44:10.497Z,0.00
2024-01-01T02:45:10.406Z,0.00
2024-01-01T02:46:10.461Z,0.00
2024-01-01T02:47:10.563Z,0.00
2024-01-01T02:48:10.760Z,0.00
2024-01-01T02:49:10.402Z,0.00
2024-01-01T02:50:10.424Z,0.00
2024-01-01T02:51:10.349Z,0.00
2024-01-01T02:52:10.333Z,0.00
2024-01-01T02:53:10.382Z,0.00
2024-01-01T02:54:10.327Z,0.00
2024-01-01T02:55:10.361Z,0.00
2024-01-01T02:56:10.337Z,0.00
2024-01-01T02:57:10.270Z,0.00
2024-01-01T02:58:10.259Z,0.00
2024-01-01T02:59:10.505Z,0.00
2024-01-01T03:00:10.318Z,0.00
2024-01-01T03:01:10.259Z,0.00
2024-01-01T03:02:10.369Z,0.00
2024-01-01T03:03:10.245Z,0.00
2024-01-01T03:04:10.296Z,0.00
2024-01-01T03:05:10.350Z,0.00
2024-01-01T03:06:10.513Z,0.00
2024-01-01T03:07:10.198Z,0.00
2024-01-01T03:08:10.248Z,0.00
2024-01-01T03:09:10.337Z,0.00
2024-01-01T03:10:10.145Z,0.00
2024-01-01T03:11:10.236Z,0.00
2024-01-01T03:12:10.155Z,0.00
2024-01-01T03:13:10.120Z,0.00
2024-01-01T03:14:10.214Z,0.00
2024-01-01T03:15:10.078Z,0.00
2024-01-01T03:16:10.158Z,0.00
2024-01-01T03:17:10.227Z,0.00
2024-01-01T03:18:10.633Z,0.00
2024-01-01T03:19:10.219Z,0.00
2024-01-01T03:20:10.087Z,0.00
2024-01-01T03:21:10.144Z,0.00
2024-01-01T03:22:10.109Z,0.00
2024-01-01T03:23:10.071Z,0.00
2024-01-01T03:24:10.048Z,0.00
2024-01-01T03:25:09.974Z,0.00
2024-01-01T03:26:10.069Z,0.00
2024-01-01T03:27:09.955Z,0.00
2024-01-01T03:28:09.979Z,0.00
2024-01-01T03:29:10.004Z,0.00
2024-01-01T03:30:10.290Z,0.00
2024-01-01T03:31:09.940Z,0.00
2024-01-01T03:32:10.317Z,0.00
2024-01-01T03:33:10.026Z,0.00
2024-01-01T03:34:09.979Z,0.00
2024-01-01T03:35:09.953Z,0.00
2024-01-01T03:36:09.879Z,0.00
2024-01-01T03:37:09.862Z,0.00
2024-01-01T03:38:10.242Z,0.00
2024-01-01T03:39:09.836Z,0.00
2024-01-01T03:40:09.854Z,0.00
2024-01-01T03:41:09.942Z,0.00
2024-01-01T03:42:10.055Z,0.00
2024-01-01T03:43:09.807Z,0.00
2024-01-01T03:44:09.904Z,0.00
2024-01-01T03:45:09.876Z,0.00
2024-01-01T03:46:09.778Z,0.00
2024-01-01T03:47:09.826Z,0.00
2024-01-01T03:48:10.147Z,0.00
2024-01-01T03:49:09.753Z,0.00
2024-01-01T03:50:09.774Z,0.00
2024-01-01T03:51:09.791Z,0.00
2024-01-01T03:52:09.723Z,0.00
2024-01-01T03:53:09.836Z,0.00
2024-01-01T03:54:09.735Z,0.00
2024-01-01T03:55:09.674Z,0.00
2024-01-01T03:56:09.746Z,0.00
2024-01-01T03:57:09.640Z,0.00
2024-01-01T03:58:09.641Z,0.00
2024-01-01T03:59:09.675Z,0.00
2024-01-01T04:00:09.615Z,0.00
2024-01-01T04:01:09.662Z,0.00
2024-01-01T04:02:09.962Z,0.00
2024-01-01T04:03:09.596Z,0.00
2024-01-01T04:04:09.577Z,0.00
2024-01-01T04:05:09.766Z,0.00
2024-01-01T04:06:09.638Z,0.00
2024-01-01T04:07:09.569Z,0.00
2024-01-01T04:08:09.906Z,0.00
2024-01-01T04:09:09.552Z,0.00
2024-01-01T04:10:09.560Z,0.00
2024-01-01T04:11:09.557Z,0.00
2024-01-01T04:12:09.574Z,0.00
2024-01-01T04:13:09.505Z,0.00
2024-01-01T04:14:09.655Z,0.00
2024-01-01T04:15:09.675Z,0.00
2024-01-01T04:16:09.793Z,0.00
2024-01-01T04:17:09.518Z,0.00
2024-01-01T04:18:09.859Z,0.00
2024-01-01T04:19:09.498Z,0.00
2024-01-01T04:20:09.500Z,0.00
2024-01-01T04:21:09.465Z,0.00
2024-01-01T04:22:10.241Z,0.00
2024-01-01T04:23:09.578Z,0.00
2024-01-01T04:24:09.412Z,0.00
2024-01-01T04:25:10.033Z,0.00
2024-01-01T04:26:09.434Z,0.00
2024-01-01T04:27:09.529Z,0.00
2024-01-01T04:28:09.444Z,0.00
2024-01-01T04:29:09.401Z,0.00
2024-01-01T04:30:10.084Z,0.00
2024-01-01T04:31:09.373Z,0.00
2024-01-01T04:32:09.348Z,0.00
2024-01-01T04:33:09.684Z,0.00
2024-01-01T04:34:09.296Z,0.00
2024-01-01T04:35:09.837Z,0.00
2024-01-01T04:36:09.287Z,0.00
2024-01-01T04:37:09.258Z,0.00
2024-01-01T04:38:09.706Z,0.00
2024-01-01T04:39:09.442Z,0.00
2024-01-01T04:40:09.189Z,0.00
2024-01-01T04:41:09.229Z,0.00
2024-01-01T04:42:09.236Z,0.00
2024-01-01T04:43:09.172Z,0.00
2024-01-01T04:44:09.523Z,0.00
2024-01-01T04:45:09.748Z,0.00
2024-01-01T04:46:09.142Z,0.00
2024-01-01T04:47:09.283Z,0.00
2024-01-01T04:48:09.409Z,0.00
2024-01-01T04:49:09.189Z,0.00
2024-01-01T04:50:09.147Z,0.00
2024-01-01T04:51:09.116Z,0.00
2024-01-01T04:52:09.089Z,0.00
2024-01-01T04:53:09.138Z,0.00
2024-01-01T04:54:09.111Z,0.00
2024-01-01T04:55:09.051Z,0.00
2024-01-01T04:56:09.115Z,0.00
2024-01-01T04:57:09.055Z,0.00
2024-01-01T04:58:09.053Z,0.00
2024-01-01T04:59:09.057Z,0.00
2024-01-01T05:00:09.016Z,0.00
2024-01-01T05:01:09.066Z,0.00
2024-01-01T05:02:09.006Z,0.00
2024-01-01T05:03:08.975Z,0.00
2024-01-01T05:04:09.006Z,0.00
2024-01-01T05:05:08.987Z,0.00
2024-01-01T05:06:09.003Z,0.00
2024-01-01T05:07:09.003Z,0.00
2024-01-01T05:08:09.276Z,0.00
2024-01-01T05:09:08.939Z,0.00
2024-01-01T05:10:08.936Z,0.00
2024-01-01T05:11:08.967Z,0.00
2024-01-01T05:12:08.865Z,0.00
2024-01-01T05:13:08.894Z,0.00
2024-01-01T05:14:08.893Z,0.00
2024-01-01T05:15:08.870Z,0.00
2024-01-01T05:16:08.835Z,0.00
2024-01-01T05:17:08.826Z,0.00
2024-01-01T05:18:09.111Z,0.00
2024-01-01T05:19:08.875Z,0.00
2024-01-01T05:20:08.906Z,0.00
2024-01-01T05:21:08.882Z,0.00
2024-01-01T05:22:08.774Z,0.00
2024-01-01T05:23:08.838Z,0.00
2024-01-01T05:24:08.748Z,0.00
2024-01-01T05:25:08.758Z,0.00
2024-01-01T05:26:08.785Z,0.00
2024-01-01T05:27:08.797Z,0.00
2024-01-01T05:28:08.719Z,0.00
2024-01-01T05:29:08.822Z,0.00
2024-01-01T05:30:08.742Z,0.00
2024-01-01T05:31:08.703Z,0.00
2024-01-01T05:32:08.756Z,0.00
2024-01-01T05:33:08.739Z,0.00
2024-01-01T05:34:08.648Z,0.00
2024-01-01T05:35:08.708Z,0.00
2024-01-01T05:36:08.794Z,0.00
2024-01-01T05:37:08.675Z,0.00
2024-01-01T05:38:09.045Z,0.00
2024-01-01T05:39:08.633Z,0.00
2024-01-01T05:40:08.594Z,0.00
2024-01-01T05:41:08.668Z,0.00
2024-01-01T05:42:08.565Z,0.00
2024-01-01T05:43:08.648Z,0.00
2024-01-01T05:44:08.904Z,0.00
2024-01-01T05:45:09.584Z,0.00
2024-01-01T05:46:08.522Z,0.00
2024-01-01T05:47:08.548Z,0.00
2024-01-01T05:48:18.358Z,0.00
2024-01-01T05:49:09.600Z,0.00
2024-01-01T05:50:08.840Z,0.00
2024-01-01T05:51:08.507Z,0.00
2024-01-01T05:52:08.466Z,0.00
2024-01-01T05:53:09.030Z,0.00
2024-01-01T05:54:08.466Z,0.00
2024-01-01T05:55:08.438Z,0.00
2024-01-01T05:56:08.579Z,0.00
2024-01-01T05:57:08.421Z,0.00
2024-01-01T05:58:08.444Z,0.00
2024-01-01T05:59:08.851Z,0.00
2024-01-01T06:00:08.453Z,0.00
2024-01-01T06:01:08.472Z,0.00
2024-01-01T06:02:08.443Z,0.00
2024-01-01T06:03:08.506Z,0.00
2024-01-01T06:04:08.356Z,0.00
2024-01-01T06:05:08.504Z,0.00
2024-01-01T06:06:08.360Z,0.00
2024-01-01T06:07:08.331Z,0.00
2024-01-01T06:08:08.599Z,0.00
2024-01-01T06:09:08.288Z,0.00
2024-01-01T06:10:08.293Z,0.00
2024-01-01T06:11:08.371Z,0.00
2024-01-01T06:12:08.933Z,0.00
2024-01-01T06:13:08.240Z,0.00
2024-01-01T06:14:08.374Z,0.00
2024-01-01T06:15:08.244Z,0.00
2024-01-01T06:16:08.311Z,0.00
2024-01-01T06:17:08.465Z,0.00
2024-01-01T06:18:08.663Z,0.00
2024-01-01T06:19:08.610Z,0.00
2024-01-01T06:20:08.331Z,0.00
2024-01-01T06:21:08.202Z,0.00
2024-01-01T06:22:08.288Z,0.00
2024-01-01T06:23:08.245Z,0.00
2024-01-01T06:24:08.183Z,0.00
2024-01-01T06:25:08.162Z,0.00
2024-01-01T06:26:08.140Z,0.00
2024-01-01T06:27:08.111Z,0.00
2024-01-01T06:28:08.408Z,0.00
2024-01-01T06:29:08.315Z,0.00
2024-01-01T06:30:08.138Z,0.00
2024-01-01T06:31:08.061Z,0.00
2024-01-01T06:32:08.064Z,0.00
2024-01-01T06:33:08.296Z,0.00
2024-01-01T06:34:08.106Z,0.00
2024-01-01T06:35:08.112Z,0.00
2024-01-01T06:36:08.093Z,0.00
2024-01-01T06:37:08.093Z,0.00
2024-01-01T06:38:08.972Z,0.00
2024-01-01T06:39:08.028Z,0.00
2024-01-01T06:40:07.966Z,0.00
2024-01-01T06:41:07.974Z,0.00
2024-01-01T06:42:08.095Z,0.00
2024-01-01T06:43:09.044Z,0.00
2024-01-01T06:44:07.902Z,0.00
2024-01-01T06:45:07.884Z,0.00
2024-01-01T06:46:07.876Z,0.00
2024-01-01T06:47:07.887Z,0.00
2024-01-01T06:48:08.211Z,0.00
2024-01-01T06:49:08.022Z,0.00
2024-01-01T06:50:08.000Z,0.00
2024-01-01T06:51:07.822Z,0.00
2024-01-01T06:52:07.804Z,0.00
2024-01-01T06:53:07.880Z,0.00
2024-01-01T06:54:07.784Z,0.00
2024-01-01T06:55:07.773Z,0.00
2024-01-01T06:56:10.260Z,0.00
2024-01-01T06:57:07.736Z,0.00
2024-01-01T06:58:08.123Z,0.00
2024-01-01T06:59:08.091Z,0.00
2024-01-01T07:00:07.738Z,0.00
2024-01-01T07:01:07.868Z,0.00
2024-01-01T07:02:07.742Z,0.00
2024-01-01T07:03:07.913Z,0.00
2024-01-01T07:04:07.807Z,0.00
2024-01-01T07:05:07.737Z,0.00
2024-01-01T07:06:07.817Z,0.00
2024-01-01T07:07:07.682Z,0.00
2024-01-01T07:08:07.911Z,0.00
2024-01-01T07:09:07.756Z,0.00
2024-01-01T07:10:07.630Z,0.00
2024-01-01T07:11:08.018Z,0.00
2024-01-01T07:12:07.656Z,0.00
2024-01-01T07:13:07.700Z,0.00
2024-01-01T07:14:07.582Z,0.00
2024-01-01T07:15:07.612Z,0.00
2024-01-01T07:16:07.542Z,0.00
2024-01-01T07:17:07.649Z,5.62
2024-01-01T07:18:08.728Z,5.62
2024-01-01T07:19:07.670Z,5.62
2024-01-01T07:20:07.680Z,5.62
2024-01-01T07:21:07.515Z,5.62
2024-01-01T07:22:07.488Z,5.62
2024-01-01T07:23:07.724Z,5.62
2024-01-01T07:24:07.500Z,5.62
2024-01-01T07:25:07.448Z,11.25
2024-01-01T07:26:07.773Z,11.25
2024-01-01T07:27:07.462Z,11.25
2024-01-01T07:28:07.610Z,11.25
2024-01-01T07:29:07.448Z,11.25
2024-01-01T07:30:07.499Z,16.88
2024-01-01T07:31:07.547Z,16.88
2024-01-01T07:32:07.416Z,16.88
2024-01-01T07:33:07.497Z,16.88
2024-01-01T07:34:08.177Z,16.88
2024-01-01T07:35:07.415Z,22.50
2024-01-01T07:36:07.359Z,22.50
2024-01-01T07:37:07.326Z,22.50
2024-01-01T07:38:07.638Z,22.50
2024-01-01T07:39:07.460Z,22.50
2024-01-01T07:40:07.309Z,22.50
2024-01-01T07:41:07.338Z,28.12
2024-01-01T07:42:07.365Z,28.12
2024-01-01T07:43:07.272Z,28.12
2024-01-01T07:44:07.784Z,33.75
2024-01-01T07:45:07.273Z,33.75
2024-01-01T07:46:07.265Z,33.75
2024-01-01T07:47:07.316Z,39.38
2024-01-01T07:48:07.671Z,39.38
2024-01-01T07:49:07.322Z,45.00
2024-01-01T07:50:07.204Z,45.00
2024-01-01T07:51:07.227Z,45.00
2024-01-01T07:52:07.199Z,50.62
2024-01-01T07:53:07.227Z,50.62
2024-01-01T07:54:07.296Z,50.62
2024-01-01T07:55:07.165Z,56.25
2024-01-01T07:56:07.240Z,56.25
2024-01-01T07:57:07.182Z,56.25
2024-01-01T07:58:07.305Z,61.88
2024-01-01T07:59:07.180Z,61.88
2024-01-01T08:00:07.199Z,61.88
2024-01-01T08:01:07.156Z,67.50
2024-01-01T08:02:07.280Z,67.50
2024-01-01T08:03:07.196Z,67.50
2024-01-01T08:04:07.067Z,67.50
2024-01-01T08:05:07.212Z,73.12
2024-01-01T08:06:07.103Z,73.12
2024-01-01T08:07:07.015Z,73.12
2024-01-01T08:08:08.176Z,73.12
2024-01-01T08:09:06.998Z,78.75
2024-01-01T08:10:07.089Z,78.75
2024-01-01T08:11:07.006Z,78.75
2024-01-01T08:12:07.007Z,84.38
2024-01-01T08:13:06.987Z,84.38
2024-01-01T08:14:08.113Z,84.38
2024-01-01T08:15:07.065Z,90.00
2024-01-01T08:16:06.939Z,95.62
2024-01-01T08:17:06.953Z,95.62
2024-01-01T08:18:07.233Z,95.62
2024-01-01T08:19:06.929Z,101.25
2024-01-01T08:20:06.997Z,101.25
2024-01-01T08:21:06.985Z,106.88
2024-01-01T08:22:06.912Z,106.88
2024-01-01T08:23:07.031Z,112.50
2024-01-01T08:24:06.823Z,112.50
2024-01-01T08:25:06.874Z,112.50
2024-01-01T08:26:06.830Z,112.50
2024-01-01T08:27:06.806Z,118.12
2024-01-01T08:28:07.085Z,118.12
2024-01-01T08:29:06.856Z,118.12
2024-01-01T08:30:06.817Z,118.12
2024-01-01T08:31:06.842Z,118.12
2024-01-01T08:32:06.958Z,123.75
2024-01-01T08:33:06.807Z,123.75
2024-01-01T08:34:06.783Z,123.75
2024-01-01T08:35:06.825Z,129.38
2024-01-01T08:36:06.737Z,129.38
2024-01-01T08:37:06.741Z,129.38
2024-01-01T08:38:06.970Z,123.75
2024-01-01T08:39:06.683Z,123.75
2024-01-01T08:40:06.745Z,123.75
2024-01-01T08:41:06.718Z,123.75
2024-01-01T08:42:06.645Z,129.38
2024-01-01T08:43:06.687Z,129.38
2024-01-01T08:44:09.503Z,123.75
2024-01-01T08:45:06.733Z,123.75
2024-01-01T08:46:06.645Z,118.12
2024-01-01T08:47:06.672Z,112.50
2024-01-01T08:48:06.937Z,106.88
2024-01-01T08:49:06.643Z,106.88
2024-01-01T08:50:06.576Z,106.88
2024-01-01T08:51:06.550Z,106.88
2024-01-01T08:52:06.608Z,106.88
2024-01-01T08:53:06.593Z,106.88
2024-01-01T08:54:06.551Z,112.50
2024-01-01T08:55:06.508Z,112.50
2024-01-01T08:56:06.569Z,112.50
2024-01-01T08:57:06.549Z,118.12
2024-01-01T08:58:06.861Z,123.75
2024-01-01T08:59:06.528Z,151.88
2024-01-01T09:00:06.510Z,135.00
2024-01-01T09:01:06.531Z,135.00
2024-01-01T09:02:06.542Z,146.25
2024-01-01T09:03:06.465Z,135.00
2024-01-01T09:04:06.543Z,118.12
2024-01-01T09:05:06.474Z,118.12
2024-01-01T09:06:06.516Z,135.00
2024-01-01T09:07:06.477Z,118.12
2024-01-01T09:08:06.626Z,118.12
2024-01-01T09:09:06.400Z,118.12
2024-01-01T09:10:06.404Z,140.62
2024-01-01T09:11:06.384Z,140.62
2024-01-01T09:12:06.367Z,140.62
2024-01-01T09:13:06.403Z,146.25
2024-01-01T09:14:06.399Z,135.00
2024-01-01T09:15:06.401Z,118.12
2024-01-01T09:16:06.370Z,135.00
2024-01-01T09:17:06.503Z,118.12
2024-01-01T09:18:06.756Z,123.75
2024-01-01T09:19:06.458Z,112.50
2024-01-01T09:20:06.338Z,112.50
2024-01-01T09:21:06.445Z,112.50
2024-01-01T09:22:06.273Z,118.12
2024-01-01T09:23:06.252Z,118.12
2024-01-01T09:24:06.241Z,118.12
2024-01-01T09:25:06.309Z,123.75
2024-01-01T09:26:06.260Z,123.75
2024-01-01T09:27:06.178Z,123.75
2024-01-01T09:28:06.407Z,123.75
2024-01-01T09:29:06.184Z,123.75
2024-01-01T09:30:06.191Z,118.12
2024-01-01T09:31:06.153Z,112.50
2024-01-01T09:32:06.134Z,106.88
2024-01-01T09:33:06.195Z,106.88
2024-01-01T09:34:06.146Z,101.25
2024-01-01T09:35:06.120Z,101.25
2024-01-01T09:36:06.133Z,101.25
2024-01-01T09:37:06.068Z,95.62
2024-01-01T09:38:06.530Z,90.00
2024-01-01T09:39:06.094Z,90.00
2024-01-01T09:40:06.126Z,90.00
2024-01-01T09:41:06.133Z,84.38
2024-01-01T09:42:06.038Z,84.38
2024-01-01T09:43:06.003Z,84.38
2024-01-01T09:44:06.040Z,78.75
2024-01-01T09:45:06.536Z,78.75
2024-01-01T09:46:05.973Z,73.12
2024-01-01T09:47:06.014Z,73.12
2024-01-01T09:48:06.349Z,73.12
2024-01-01T09:49:06.000Z,73.12
2024-01-01T09:50:05.995Z,78.75
2024-01-01T09:51:05.954Z,78.75
2024-01-01T09:52:05.921Z,78.75
2024-01-01T09:53:05.976Z,73.12
2024-01-01T09:54:05.921Z,73.12
2024-01-01T09:55:05.939Z,67.50
2024-01-01T09:56:06.592Z,73.12
2024-01-01T09:57:06.354Z,73.12
2024-01-01T09:58:06.147Z,67.50
2024-01-01T09:59:05.889Z,61.88
2024-01-01T10:00:05.905Z,56.25
2024-01-01T10:01:05.891Z,50.62
2024-01-01T10:02:05.892Z,50.62
2024-01-01T10:03:05.817Z,50.62
2024-01-01T10:04:05.881Z,56.25
2024-01-01T10:05:05.954Z,61.88
2024-01-01T10:06:05.797Z,61.88
2024-01-01T10:07:05.887Z,56.25
2024-01-01T10:08:05.984Z,56.25
2024-01-01T10:09:05.767Z,56.25
2024-01-01T10:10:05.882Z,56.25
2024-01-01T10:11:05.737Z,56.25
2024-01-01T10:12:05.734Z,56.25
2024-01-01T10:13:06.048Z,56.25
2024-01-01T10:14:05.839Z,61.88
2024-01-01T10:15:06.714Z,61.88
2024-01-01T10:16:05.692Z,61.88
2024-01-01T10:17:05.703Z,67.50
2024-01-01T10:18:05.897Z,67.50
2024-01-01T10:19:05.896Z,73.12
2024-01-01T10:20:05.651Z,78.75
2024-01-01T10:21:05.624Z,84.38
2024-01-01T10:22:05.625Z,84.38
2024-01-01T10:23:06.966Z,95.62
2024-01-01T10:24:11.031Z,106.88
2024-01-01T10:25:06.651Z,112.50
2024-01-01T10:26:05.609Z,112.50
2024-01-01T10:27:05.637Z,112.50
2024-01-01T10:28:05.753Z,112.50
2024-01-01T10:29:05.600Z,112.50
2024-01-01T10:30:05.687Z,118.12
2024-01-01T10:31:05.674Z,118.12
2024-01-01T10:32:05.543Z,112.50
2024-01-01T10:33:05.877Z,112.50
2024-01-01T10:34:05.924Z,106.88
2024-01-01T10:35:05.641Z,106.88
2024-01-01T10:36:05.630Z,101.25
2024-01-01T10:37:05.488Z,90.00
2024-01-01T10:38:05.841Z,90.00
2024-01-01T10:39:05.494Z,84.38
2024-01-01T10:40:05.489Z,78.75
2024-01-01T10:41:05.478Z,73.12
2024-01-01T10:42:05.463Z,73.12
2024-01-01T10:43:05.601Z,73.12
2024-01-01T10:44:05.450Z,73.12
2024-01-01T10:45:05.412Z,73.12
2024-01-01T10:46:05.482Z,67.50
2024-01-01T10:47:05.397Z,67.50
2024-01-01T10:48:05.616Z,67.50
2024-01-01T10:49:05.377Z,61.88
2024-01-01T10:50:05.465Z,61.88
2024-01-01T10:51:05.338Z,61.88
2024-01-01T10:52:05.300Z,67.50
2024-01-01T10:53:05.729Z,67.50
2024-01-01T10:54:05.280Z,67.50
2024-01-01T10:55:05.358Z,73.12
2024-01-01T10:56:05.269Z,73.12
2024-01-01T10:57:05.241Z,67.50
2024-01-01T10:58:05.245Z,61.88
2024-01-01T10:59:05.275Z,56.25
2024-01-01T11:00:05.247Z,50.62
2024-01-01T11:01:05.293Z,45.00
2024-01-01T11:02:05.246Z,39.38
2024-01-01T11:03:05.501Z,39.38
2024-01-01T11:04:05.229Z,45.00
2024-01-01T11:05:05.294Z,45.00
2024-01-01T11:06:05.249Z,45.00
2024-01-01T11:07:05.135Z,50.62
2024-01-01T11:08:05.273Z,50.62
2024-01-01T11:09:05.150Z,56.25
2024-01-01T11:10:12.733Z,56.25
2024-01-01T11:11:06.165Z,56.25
2024-01-01T11:12:05.098Z,56.25
2024-01-01T11:13:05.322Z,56.25
2024-01-01T11:14:05.182Z,56.25
2024-01-01T11:15:05.110Z,56.25
2024-01-01T11:16:05.400Z,56.25
2024-01-01T11:17:05.083Z,56.25
2024-01-01T11:18:05.494Z,56.25
2024-01-01T11:19:05.112Z,61.88
2024-01-01T11:20:05.108Z,67.50
2024-01-01T11:21:05.008Z,73.12
2024-01-01T11:22:04.988Z,67.50
2024-01-01T11:23:05.232Z,67.50
2024-01-01T11:24:19.793Z,61.88
2024-01-01T11:25:06.037Z,56.25
2024-01-01T11:26:05.027Z,56.25
2024-01-01T11:27:04.988Z,61.88
2024-01-01T11:28:05.125Z,61.88
2024-01-01T11:29:05.072Z,67.50
2024-01-01T11:30:05.770Z,73.12
2024-01-01T11:31:06.600Z,84.38
2024-01-01T11:32:05.061Z,90.00
2024-01-01T11:33:05.207Z,90.00
2024-01-01T11:34:13.038Z,90.00
2024-01-01T11:35:06.265Z,90.00
2024-01-01T11:36:04.884Z,90.00
2024-01-01T11:37:04.954Z,90.00
2024-01-01T11:38:04.863Z,90.00
2024-01-01T11:39:04.909Z,90.00
2024-01-01T11:40:04.950Z,90.00
2024-01-01T11:41:04.837Z,90.00
2024-01-01T11:42:04.773Z,90.00
2024-01-01T11:43:04.770Z,90.00
2024-01-01T11:44:04.785Z,90.00
2024-01-01T11:45:04.808Z,90.00
2024-01-01T11:46:04.760Z,90.00
2024-01-01T11:47:04.919Z,90.00
2024-01-01T11:48:04.777Z,90.00
2024-01-01T11:49:04.845Z,90.00
2024-01-01T11:50:04.727Z,90.00
2024-01-01T11:51:04.749Z,90.00
2024-01-01T11:52:04.663Z,90.00
2024-01-01T11:53:04.939Z,95.62
2024-01-01T11:54:04.647Z,101.25
2024-01-01T11:55:04.669Z,106.88
2024-01-01T11:56:04.622Z,112.50
2024-01-01T11:57:04.625Z,112.50
2024-01-01T11:58:04.651Z,112.50
2024-01-01T11:59:04.629Z,118.12
2024-01-01T12:00:04.723Z,118.12
2024-01-01T12:01:04.607Z,112.50
2024-01-01T12:02:04.625Z,112.50
2024-01-01T12:03:04.856Z,101.25
2024-01-01T12:04:04.546Z,95.62
2024-01-01T12:05:04.642Z,90.00
2024-01-01T12:06:04.717Z,90.00
2024-01-01T12:07:04.543Z,90.00
2024-01-01T12:08:04.517Z,90.00
2024-01-01T12:09:06.390Z,90.00
2024-01-01T12:10:04.508Z,90.00
2024-01-01T12:11:04.686Z,90.00
2024-01-01T12:12:04.505Z,95.62
2024-01-01T12:13:04.782Z,101.25
2024-01-01T12:14:04.504Z,101.25
2024-01-01T12:15:04.456Z,101.25
2024-01-01T12:16:04.426Z,101.25
2024-01-01T12:17:04.779Z,101.25
2024-01-01T12:18:04.579Z,101.25
2024-01-01T12:19:04.408Z,101.25
2024-01-01T12:20:04.518Z,95.62
2024-01-01T12:21:06.238Z,95.62
2024-01-01T12:22:04.435Z,95.62
2024-01-01T12:23:04.731Z,95.62
2024-01-01T12:24:04.377Z,95.62
2024-01-01T12:25:04.348Z,90.00
2024-01-01T12:26:04.338Z,90.00
2024-01-01T12:27:04.651Z,95.62
2024-01-01T12:28:04.309Z,95.62
2024-01-01T12:29:04.384Z,95.62
2024-01-01T12:30:04.454Z,101.25
2024-01-01T12:31:04.327Z,101.25
2024-01-01T12:32:04.304Z,101.25
2024-01-01T12:33:04.921Z,101.25
2024-01-01T12:34:04.307Z,95.62
2024-01-01T12:35:04.265Z,95.62
2024-01-01T12:36:04.232Z,95.62
2024-01-01T12:37:04.231Z,95.62
2024-01-01T12:38:04.299Z,95.62
2024-01-01T12:39:04.178Z,95.62
2024-01-01T12:40:04.153Z,95.62
2024-01-01T12:41:04.946Z,95.62
2024-01-01T12:42:04.170Z,101.25
2024-01-01T12:43:04.561Z,101.25
2024-01-01T12:44:04.202Z,106.88
2024-01-01T12:45:04.116Z,106.88
2024-01-01T12:46:04.150Z,112.50
2024-01-01T12:47:04.123Z,112.50
2024-01-01T12:48:04.123Z,112.50
2024-01-01T12:49:04.202Z,112.50
2024-01-01T12:50:04.128Z,112.50
2024-01-01T12:51:06.144Z,106.88
2024-01-01T12:52:04.064Z,101.25
2024-01-01T12:53:04.161Z,95.62
2024-01-01T12:54:04.030Z,95.62
2024-01-01T12:55:03.995Z,95.62
2024-01-01T12:56:04.073Z,95.62
2024-01-01T12:57:04.081Z,90.00
2024-01-01T12:58:04.958Z,90.00
2024-01-01T12:59:04.149Z,95.62
2024-01-01T13:00:04.129Z,95.62
2024-01-01T13:01:03.968Z,95.62
2024-01-01T13:02:04.164Z,106.88
2024-01-01T13:03:04.312Z,106.88