createdAt,value
2018-03-26T00:00:39.916Z,11.12
2018-03-26T00:01:39.903Z,11.22
2018-03-26T00:02:39.941Z,11.18
2018-03-26T00:03:39.937Z,11.23
2018-03-26T00:04:39.946Z,11.15
2018-03-26T00:05:39.947Z,11.20
2018-03-26T00:06:39.975Z,11.16
2018-03-26T00:07:39.953Z,11.26
2018-03-26T00:08:39.997Z,11.31
2018-03-26T00:09:39.996Z,11.22
2018-03-26T00:10:39.984Z,11.26
2018-03-26T00:11:39.997Z,11.23
2018-03-26T00:12:40.067Z,11.13
2018-03-26T00:13:40.039Z,11.25
2018-03-26T00:14:40.039Z,11.27
2018-03-26T00:15:40.037Z,11.30
2018-03-26T00:16:40.044Z,11.31
2018-03-26T00:17:40.044Z,11.27
2018-03-26T00:18:40.133Z,11.23
2018-03-26T00:19:40.055Z,11.23
2018-03-26T00:20:40.068Z,11.23
2018-03-26T00:21:40.087Z,11.25
2018-03-26T00:22:40.095Z,11.31
2018-03-26T00:23:40.139Z,11.26
2018-03-26T00:24:40.146Z,11.38
2018-03-26T00:25:40.126Z,11.30
2018-03-26T00:26:40.165Z,11.27
2018-03-26T00:27:40.122Z,11.30
2018-03-26T00:28:40.167Z,11.30
2018-03-26T00:29:40.157Z,11.27
2018-03-26T00:30:40.192Z,11.37
2018-03-26T00:31:40.157Z,11.41
2018-03-26T00:32:40.183Z,11.37
2018-03-26T00:33:40.256Z,11.31
2018-03-26T00:34:40.216Z,11.40
2018-03-26T00:35:40.234Z,11.37
2018-03-26T00:36:40.231Z,11.33
2018-03-26T00:37:40.217Z,11.33
2018-03-26T00:38:40.252Z,11.33
2018-03-26T00:39:40.229Z,11.23
2018-03-26T00:40:40.269Z,11.27
2018-03-26T00:41:40.275Z,11.26
2018-03-26T00:42:40.250Z,11.25
2018-03-26T00:43:40.323Z,11.23
2018-03-26T00:44:40.273Z,11.30
2018-03-26T00:45:40.279Z,11.22
2018-03-26T00:46:40.344Z,11.22
2018-03-26T00:47:40.348Z,11.13
2018-03-26T00:48:40.298Z,11.19
2018-03-26T00:49:40.308Z,11.12
2018-03-26T00:50:40.372Z,11.07
2018-03-26T00:51:40.337Z,11.04
2018-03-26T00:52:40.339Z,11.08
2018-03-26T00:53:40.351Z,11.18
2018-03-26T00:54:40.380Z,11.20
2018-03-26T00:55:40.406Z,11.18
2018-03-26T00:56:40.368Z,11.13
2018-03-26T00:57:40.409Z,11.16
2018-03-26T00:58:40.383Z,11.10
2018-03-26T00:59:40.469Z,11.19
2018-03-26T01:00:40.420Z,11.04
2018-03-26T01:01:40.429Z,11.05
2018-03-26T01:02:40.514Z,10.98
2018-03-26T01:03:40.447Z,11.02
2018-03-26T01:04:40.449Z,10.92
2018-03-26T01:05:40.491Z,10.97
2018-03-26T01:06:40.468Z,11.00
2018-03-26T01:07:40.493Z,10.95
2018-03-26T01:08:40.517Z,11.02
2018-03-26T01:09:40.529Z,11.00
2018-03-26T01:10:40.508Z,10.92
2018-03-26T01:11:40.500Z,10.95
2018-03-26T01:12:40.547Z,10.89
2018-03-26T01:13:40.533Z,10.84
2018-03-26T01:14:40.530Z,10.82
2018-03-26T01:15:40.579Z,10.83
2018-03-26T01:16:40.542Z,10.84
2018-03-26T01:17:40.608Z,10.79
2018-03-26T01:18:40.567Z,10.82
2018-03-26T01:19:40.579Z,10.84
2018-03-26T01:20:40.579Z,10.79
2018-03-26T01:21:40.581Z,10.87
2018-03-26T01:22:40.592Z,10.84
2018-03-26T01:23:40.654Z,10.84
2018-03-26T01:24:40.613Z,10.87
2018-03-26T01:25:40.611Z,10.86
2018-03-26T01:26:40.668Z,10.94
2018-03-26T01:27:40.648Z,10.98
2018-03-26T01:28:40.674Z,10.98
2018-03-26T01:29:40.644Z,10.98
2018-03-26T01:30:40.670Z,10.89
2018-03-26T01:31:40.682Z,10.92
2018-03-26T01:32:40.701Z,10.86
2018-03-26T01:33:40.701Z,10.79
2018-03-26T01:34:40.684Z,10.86
2018-03-26T01:35:40.710Z,10.87
2018-03-26T01:36:40.724Z,10.83
2018-03-26T01:37:40.756Z,10.89
2018-03-26T01:38:40.888Z,10.86
2018-03-26T01:39:40.746Z,10.80
2018-03-26T01:40:40.804Z,10.84
2018-03-26T01:41:40.770Z,10.87
2018-03-26T01:42:40.784Z,10.83
2018-03-26T01:43:40.774Z,10.90
2018-03-26T01:44:40.783Z,10.80
2018-03-26T01:45:41.769Z,10.84
2018-03-26T01:46:40.846Z,10.87
2018-03-26T01:47:40.816Z,10.89
2018-03-26T01:48:40.826Z,10.72
2018-03-26T01:49:40.815Z,10.68
2018-03-26T01:50:40.848Z,10.64
2018-03-26T01:51:40.834Z,10.76
2018-03-26T01:52:40.910Z,10.61
2018-03-26T01:53:40.848Z,10.67
2018-03-26T01:54:40.868Z,10.68
2018-03-26T01:55:40.898Z,10.59
2018-03-26T01:56:40.886Z,10.64
2018-03-26T01:57:40.918Z,10.59
2018-03-26T01:58:40.925Z,10.57
2018-03-26T01:59:40.913Z,10.59
2018-03-26T02:00:40.898Z,10.61
2018-03-26T02:01:40.940Z,10.59
2018-03-26T02:02:40.931Z,10.58
2018-03-26T02:03:40.976Z,10.48
2018-03-26T02:04:41.001Z,10.59
2018-03-26T02:05:40.972Z,10.57
2018-03-26T02:06:40.951Z,10.48
2018-03-26T02:07:40.965Z,10.46
2018-03-26T02:08:41.011Z,10.55
2018-03-26T02:09:40.986Z,10.48
2018-03-26T02:10:41.044Z,10.43
2018-03-26T02:11:40.992Z,10.41
2018-03-26T02:12:41.002Z,10.33
2018-03-26T02:13:41.034Z,10.38
2018-03-26T02:14:41.050Z,10.24
2018-03-26T02:15:41.092Z,10.31
2018-03-26T02:16:41.041Z,10.31
2018-03-26T02:17:41.082Z,10.25
2018-03-26T02:18:41.063Z,10.36
2018-03-26T02:19:41.074Z,10.36
2018-03-26T02:20:41.108Z,10.38
2018-03-26T02:21:41.196Z,10.36
2018-03-26T02:22:41.093Z,10.45
2018-03-26T02:23:41.095Z,10.34
2018-03-26T02:24:41.099Z,10.42
2018-03-26T02:25:41.122Z,10.46
2018-03-26T02:26:41.146Z,10.53
2018-03-26T02:27:41.177Z,10.31
2018-03-26T02:28:41.141Z,10.30
2018-03-26T02:29:41.155Z,10.34
2018-03-26T02:30:41.208Z,10.36
2018-03-26T02:31:41.175Z,10.28
2018-03-26T02:32:41.183Z,10.18
2018-03-26T02:33:41.198Z,10.25
2018-03-26T02:34:41.186Z,10.25
2018-03-26T02:35:41.260Z,10.25
2018-03-26T02:36:41.197Z,10.34
2018-03-26T02:37:41.220Z,10.34
2018-03-26T02:38:41.230Z,10.31
2018-03-26T02:39:41.238Z,10.33
2018-03-26T02:40:41.277Z,10.21
2018-03-26T02:41:41.239Z,10.06
2018-03-26T02:42:41.288Z,10.05
2018-03-26T02:43:41.274Z,10.09
2018-03-26T02:44:41.257Z,10.07
2018-03-26T02:45:41.285Z,10.13
2018-03-26T02:46:41.284Z,10.02
2018-03-26T02:47:41.285Z,10.13
2018-03-26T02:48:41.344Z,10.09
2018-03-26T02:49:41.304Z,10.10
2018-03-26T02:50:41.395Z,10.09
2018-03-26T02:51:41.331Z,10.07
2018-03-26T02:52:41.325Z,10.05
2018-03-26T02:53:41.417Z,10.10
2018-03-26T02:54:41.339Z,10.03
2018-03-26T02:55:41.371Z,10.09
2018-03-26T02:56:41.373Z,10.05
2018-03-26T02:57:41.369Z,9.90
2018-03-26T02:58:41.377Z,9.92
2018-03-26T02:59:41.431Z,9.99
2018-03-26T03:00:41.420Z,9.90
2018-03-26T03:01:41.439Z,9.95
2018-03-26T03:02:41.416Z,10.00
2018-03-26T03:03:41.427Z,9.95
2018-03-26T03:04:41.476Z,10.00
2018-03-26T03:05:41.455Z,9.88
2018-03-26T03:06:41.454Z,9.84
2018-03-26T03:07:41.458Z,9.91
2018-03-26T03:08:41.466Z,9.92
2018-03-26T03:09:41.489Z,9.87
2018-03-26T03:10:41.501Z,9.82
2018-03-26T03:11:41.490Z,9.91
2018-03-26T03:12:41.534Z,9.88
2018-03-26T03:13:41.492Z,9.90
2018-03-26T03:14:41.522Z,9.90
2018-03-26T03:15:41.554Z,10.00
2018-03-26T03:16:41.526Z,10.02
2018-03-26T03:17:41.540Z,10.02
2018-03-26T03:18:41.583Z,9.94
2018-03-26T03:19:41.559Z,9.94
2018-03-26T03:20:41.570Z,10.00
2018-03-26T03:21:41.571Z,10.05
2018-03-26T03:22:41.574Z,10.09
2018-03-26T03:23:41.610Z,10.15
2018-03-26T03:24:41.587Z,9.95
2018-03-26T03:25:41.595Z,9.99
2018-03-26T03:26:41.607Z,9.92
2018-03-26T03:27:41.606Z,10.07
2018-03-26T03:28:41.674Z,10.13
2018-03-26T03:29:41.648Z,10.18
2018-03-26T03:30:41.673Z,10.12
2018-03-26T03:31:41.645Z,10.17
2018-03-26T03:32:41.698Z,10.12
2018-03-26T03:33:41.659Z,10.10
2018-03-26T03:34:41.657Z,10.12
2018-03-26T03:35:41.709Z,10.10
2018-03-26T03:36:41.676Z,10.06
2018-03-26T03:37:41.721Z,9.95
2018-03-26T03:38:41.688Z,9.94
2018-03-26T03:39:41.695Z,10.10
2018-03-26T03:40:41.703Z,10.12
2018-03-26T03:41:41.715Z,10.13
2018-03-26T03:42:41.762Z,10.06
2018-03-26T03:43:41.736Z,10.10
2018-03-26T03:44:41.736Z,10.10
2018-03-26T03:45:41.790Z,10.06
2018-03-26T03:46:41.798Z,10.15
2018-03-26T03:47:41.803Z,10.18
2018-03-26T03:48:41.772Z,10.15
2018-03-26T03:49:41.780Z,10.13
2018-03-26T03:50:41.820Z,10.23
2018-03-26T03:51:41.829Z,10.18
2018-03-26T03:52:41.820Z,10.21
2018-03-26T03:53:41.809Z,10.17
2018-03-26T03:54:41.818Z,10.10
2018-03-26T03:55:41.865Z,10.13
2018-03-26T03:56:41.848Z,10.09
2018-03-26T03:57:41.891Z,10.13
2018-03-26T03:58:41.864Z,10.10
2018-03-26T03:59:41.863Z,10.12
2018-03-26T04:00:41.881Z,10.20
2018-03-26T04:01:41.888Z,10.28
2018-03-26T04:02:41.883Z,10.27
2018-03-26T04:03:41.931Z,10.28
2018-03-26T04:04:41.899Z,10.30
2018-03-26T04:05:41.935Z,10.38
2018-03-26T04:06:41.918Z,10.38
2018-03-26T04:07:41.958Z,10.38
2018-03-26T04:08:41.989Z,10.39
2018-03-26T04:09:41.945Z,10.33
2018-03-26T04:10:41.950Z,10.39
2018-03-26T04:11:42.003Z,10.41
2018-03-26T04:12:41.969Z,10.34
2018-03-26T04:13:42.020Z,10.48
2018-03-26T04:14:41.985Z,10.43
2018-03-26T04:15:41.995Z,10.57
2018-03-26T04:16:42.001Z,10.53
2018-03-26T04:17:42.007Z,10.43
2018-03-26T04:18:42.026Z,10.45
2018-03-26T04:19:42.069Z,10.42
2018-03-26T04:20:42.031Z,10.49
2018-03-26T04:21:42.063Z,10.51
2018-03-26T04:22:42.045Z,10.55
2018-03-26T04:23:42.076Z,10.55
2018-03-26T04:24:42.121Z,10.55
2018-03-26T04:25:42.062Z,10.59
2018-03-26T04:26:42.109Z,10.57
2018-03-26T04:27:42.077Z,10.59
2018-03-26T04:28:42.101Z,10.62
2018-03-26T04:29:42.141Z,10.49
2018-03-26T04:30:42.182Z,10.49
2018-03-26T04:31:42.149Z,10.49
2018-03-26T04:32:42.152Z,10.49
2018-03-26T04:33:42.149Z,10.53
2018-03-26T04:34:42.159Z,10.42
2018-03-26T04:35:42.184Z,10.42
2018-03-26T04:36:42.164Z,10.36
2018-03-26T04:37:42.220Z,10.45
2018-03-26T04:38:42.186Z,10.49
2018-03-26T04:39:42.189Z,10.45
2018-03-26T04:40:42.272Z,10.55
2018-03-26T04:41:42.237Z,10.49
2018-03-26T04:42:42.219Z,10.57
2018-03-26T04:43:42.225Z,10.53
2018-03-26T04:44:42.232Z,10.51
2018-03-26T04:45:42.273Z,10.55
2018-03-26T04:46:42.239Z,10.57
2018-03-26T04:47:42.288Z,10.53
2018-03-26T04:48:42.253Z,10.62
2018-03-26T04:49:42.298Z,10.59
2018-03-26T04:50:42.274Z,10.59
2018-03-26T04:51:42.320Z,10.61
2018-03-26T04:52:42.316Z,10.58
2018-03-26T04:53:42.348Z,10.61
2018-03-26T04:54:42.295Z,10.64
2018-03-26T04:55:42.333Z,10.62
2018-03-26T04:56:42.321Z,10.72
2018-03-26T04:57:42.332Z,10.69
2018-03-26T04:58:42.343Z,10.67
2018-03-26T04:59:42.579Z,10.77
2018-03-26T05:00:42.397Z,10.69
2018-03-26T05:01:42.364Z,10.71
2018-03-26T05:02:42.390Z,10.69
2018-03-26T05:03:42.410Z,10.67
2018-03-26T05:04:42.404Z,10.75
2018-03-26T05:05:42.426Z,10.77
2018-03-26T05:06:42.437Z,10.83
2018-03-26T05:07:42.425Z,10.86
2018-03-26T05:08:42.431Z,10.84
2018-03-26T05:09:42.435Z,10.83
2018-03-26T05:10:42.570Z,10.89
2018-03-26T05:11:42.452Z,10.87
2018-03-26T05:12:42.515Z,10.86
2018-03-26T05:13:42.478Z,10.84
2018-03-26T05:14:42.467Z,10.87
2018-03-26T05:15:42.484Z,10.89
2018-03-26T05:16:42.492Z,10.83
2018-03-26T05:17:42.517Z,10.89
2018-03-26T05:18:42.546Z,10.92
2018-03-26T05:19:42.512Z,10.92
2018-03-26T05:20:42.525Z,10.94
2018-03-26T05:21:42.522Z,10.86
2018-03-26T05:22:42.631Z,10.80
2018-03-26T05:23:42.546Z,10.69
2018-03-26T05:24:42.567Z,10.69
2018-03-26T05:25:42.570Z,10.76
2018-03-26T05:26:42.565Z,10.86
2018-03-26T05:27:42.624Z,10.83
2018-03-26T05:28:42.583Z,10.80
2018-03-26T05:29:42.624Z,10.80
2018-03-26T05:30:42.597Z,10.92
2018-03-26T05:31:42.612Z,10.84
2018-03-26T05:32:42.616Z,10.95
2018-03-26T05:33:42.641Z,10.90
2018-03-26T05:34:42.660Z,10.95
2018-03-26T05:35:42.716Z,10.87
2018-03-26T05:36:42.651Z,10.98
2018-03-26T05:37:42.650Z,11.01
2018-03-26T05:38:42.668Z,11.01
2018-03-26T05:39:42.763Z,10.92
2018-03-26T05:40:42.708Z,11.04
2018-03-26T05:41:42.702Z,10.97
2018-03-26T05:42:42.715Z,11.01
2018-03-26T05:43:42.766Z,10.98
2018-03-26T05:44:42.723Z,11.05
2018-03-26T05:45:42.756Z,10.95
2018-03-26T05:46:42.796Z,11.12
2018-03-26T05:47:42.800Z,10.98
2018-03-26T05:48:42.756Z,10.92
2018-03-26T05:49:42.759Z,10.95
2018-03-26T05:50:42.772Z,10.97
2018-03-26T05:51:42.789Z,11.01
2018-03-26T05:52:42.788Z,11.07
2018-03-26T05:53:42.847Z,10.97
2018-03-26T05:54:42.801Z,11.02
2018-03-26T05:55:42.810Z,10.94
2018-03-26T05:56:42.814Z,10.90
2018-03-26T05:57:42.819Z,10.83
2018-03-26T05:58:42.880Z,10.97
2018-03-26T05:59:42.896Z,10.98
2018-03-26T06:00:42.896Z,10.90
2018-03-26T06:01:42.922Z,10.97
2018-03-26T06:02:42.855Z,11.02
2018-03-26T06:03:42.864Z,11.02
2018-03-26T06:04:42.942Z,10.89
2018-03-26T06:05:43.101Z,10.98
2018-03-26T06:06:42.900Z,10.95
2018-03-26T06:07:42.946Z,10.82
2018-03-26T06:08:42.908Z,10.83
2018-03-26T06:09:42.950Z,10.79
2018-03-26T06:10:42.925Z,10.83
2018-03-26T06:11:43.000Z,10.84
2018-03-26T06:12:42.942Z,10.75
2018-03-26T06:13:42.960Z,10.65
2018-03-26T06:14:42.983Z,10.71
2018-03-26T06:15:42.995Z,10.69
2018-03-26T06:16:42.976Z,10.76
2018-03-26T06:17:43.014Z,10.77
2018-03-26T06:18:43.013Z,10.79
2018-03-26T06:19:43.006Z,10.83
2018-03-26T06:20:43.045Z,10.75
2018-03-26T06:21:43.013Z,10.77
2018-03-26T06:22:43.089Z,10.79
2018-03-26T06:23:43.043Z,10.77
2018-03-26T06:24:43.054Z,10.87
2018-03-26T06:25:43.054Z,10.86
2018-03-26T06:26:43.090Z,10.80
2018-03-26T06:27:43.075Z,10.80
2018-03-26T06:28:43.136Z,10.84
2018-03-26T06:29:43.105Z,10.83
2018-03-26T06:30:43.131Z,10.83
2018-03-26T06:31:43.109Z,10.84
2018-03-26T06:32:43.113Z,10.90
2018-03-26T06:33:43.195Z,10.82
2018-03-26T06:34:43.187Z,10.84
2018-03-26T06:35:43.137Z,10.87
2018-03-26T06:36:43.157Z,10.80
2018-03-26T06:37:43.157Z,10.87
2018-03-26T06:38:43.155Z,10.84
2018-03-26T06:39:43.166Z,10.87
2018-03-26T06:40:43.259Z,10.80
2018-03-26T06:41:43.190Z,10.75
2018-03-26T06:42:43.194Z,10.87
2018-03-26T06:43:43.231Z,10.71
2018-03-26T06:44:43.216Z,10.69
2018-03-26T06:45:43.278Z,10.75
2018-03-26T06:46:43.233Z,10.76
2018-03-26T06:47:43.242Z,10.86
2018-03-26T06:48:43.238Z,10.86
2018-03-26T06:49:43.256Z,10.84
2018-03-26T06:50:43.308Z,10.75
2018-03-26T06:51:43.268Z,10.75
2018-03-26T06:52:43.278Z,10.67
2018-03-26T06:53:43.284Z,10.71
2018-03-26T06:54:43.308Z,10.79
2018-03-26T06:55:43.293Z,10.64
2018-03-26T06:56:43.381Z,10.65
2018-03-26T06:57:43.366Z,10.59
2018-03-26T06:58:43.335Z,10.45
2018-03-26T06:59:43.331Z,10.53
2018-03-26T07:00:43.338Z,10.57
2018-03-26T07:01:43.362Z,10.51
2018-03-26T07:02:43.361Z,10.48
2018-03-26T07:03:43.395Z,10.43
2018-03-26T07:04:43.384Z,10.59
2018-03-26T07:05:43.391Z,10.61
2018-03-26T07:06:43.571Z,10.59
2018-03-26T07:07:43.438Z,10.62
2018-03-26T07:08:43.472Z,10.64
2018-03-26T07:09:43.427Z,10.49
2018-03-26T07:10:43.422Z,10.58
2018-03-26T07:11:43.437Z,10.62
2018-03-26T07:12:43.496Z,10.41
2018-03-26T07:13:43.447Z,10.42
2018-03-26T07:14:43.510Z,10.31
2018-03-26T07:15:43.466Z,10.34
2018-03-26T07:16:43.465Z,10.30
2018-03-26T07:17:43.482Z,10.31
2018-03-26T07:18:43.521Z,10.33
2018-03-26T07:19:43.505Z,10.24
2018-03-26T07:20:43.508Z,10.34
2018-03-26T07:21:43.564Z,10.25
2018-03-26T07:22:43.519Z,10.25
2018-03-26T07:23:43.575Z,10.25
2018-03-26T07:24:43.532Z,10.21
2018-03-26T07:25:43.571Z,10.30
2018-03-26T07:26:43.564Z,10.24
2018-03-26T07:27:43.563Z,10.30
2018-03-26T07:28:43.576Z,10.27
2018-03-26T07:29:43.608Z,10.27
2018-03-26T07:30:43.607Z,10.30
2018-03-26T07:31:43.594Z,10.23
2018-03-26T07:32:43.612Z,10.21
2018-03-26T07:33:43.606Z,10.28
2018-03-26T07:34:43.690Z,10.30
2018-03-26T07:35:43.657Z,10.28
2018-03-26T07:36:43.652Z,10.23
2018-03-26T07:37:43.666Z,10.12
2018-03-26T07:38:43.650Z,10.12
2018-03-26T07:39:43.656Z,10.18
2018-03-26T07:40:43.726Z,10.24
2018-03-26T07:41:43.686Z,10.10
2018-03-26T07:42:43.686Z,10.06
2018-03-26T07:43:43.722Z,10.09
2018-03-26T07:44:43.690Z,9.94
2018-03-26T07:45:43.739Z,10.06
2018-03-26T07:46:43.704Z,10.13
2018-03-26T07:47:43.759Z,10.13
2018-03-26T07:48:43.747Z,10.12
2018-03-26T07:49:43.736Z,10.12
2018-03-26T07:50:43.844Z,10.12
2018-03-26T07:51:43.761Z,9.95
2018-03-26T07:52:43.809Z,10.03
2018-03-26T07:53:43.771Z,9.97
2018-03-26T07:54:43.789Z,9.90
2018-03-26T07:55:43.793Z,9.94
2018-03-26T07:56:43.799Z,9.92
2018-03-26T07:57:43.828Z,10.00
2018-03-26T07:58:43.832Z,10.03
2018-03-26T07:59:43.865Z,9.95
2018-03-26T08:00:43.828Z,10.03
2018-03-26T08:01:43.832Z,9.97
2018-03-26T08:02:43.841Z,10.06
2018-03-26T08:03:43.953Z,10.06
2018-03-26T08:04:43.865Z,10.05
2018-03-26T08:05:43.867Z,9.95
2018-03-26T08:06:43.889Z,9.92
2018-03-26T08:07:43.886Z,10.00
2018-03-26T08:08:43.939Z,10.00
2018-03-26T08:09:43.899Z,9.97
2018-03-26T08:10:43.906Z,9.90
2018-03-26T08:11:43.977Z,9.73
2018-03-26T08:12:43.932Z,9.73
2018-03-26T08:13:44.067Z,9.70
2018-03-26T08:14:43.937Z,9.77
2018-03-26T08:15:43.942Z,9.87
2018-03-26T08:16:43.948Z,9.82
2018-03-26T08:17:44.020Z,9.85
2018-03-26T08:18:44.009Z,9.77
2018-03-26T08:19:43.983Z,9.72
2018-03-26T08:20:44.047Z,9.80
2018-03-26T08:21:44.077Z,9.88
2018-03-26T08:22:43.994Z,9.92
2018-03-26T08:23:44.013Z,9.94
2018-03-26T08:24:44.046Z,9.94
2018-03-26T08:25:44.023Z,9.99
2018-03-26T08:26:44.025Z,9.92
2018-03-26T08:27:44.081Z,10.05
2018-03-26T08:28:44.047Z,10.02
2018-03-26T08:29:44.080Z,10.06
2018-03-26T08:30:44.073Z,10.06
2018-03-26T08:31:44.091Z,10.02
2018-03-26T08:32:44.122Z,10.09
2018-03-26T08:33:44.080Z,10.09
2018-03-26T08:34:44.127Z,10.15
2018-03-26T08:35:44.123Z,10.10
2018-03-26T08:36:44.122Z,10.06
2018-03-26T08:37:44.124Z,10.15
2018-03-26T08:38:44.157Z,10.09
2018-03-26T08:39:44.173Z,10.21
2018-03-26T08:40:44.167Z,10.25
2018-03-26T08:41:44.159Z,10.12
2018-03-26T08:42:44.186Z,10.17
2018-03-26T08:43:44.200Z,10.18
2018-03-26T08:44:44.209Z,10.18
2018-03-26T08:45:44.175Z,10.18
2018-03-26T08:46:44.183Z,10.17
2018-03-26T08:47:44.211Z,10.21
2018-03-26T08:48:44.219Z,10.24
2018-03-26T08:49:44.319Z,10.27
2018-03-26T08:50:44.222Z,10.25
2018-03-26T08:51:44.281Z,10.27
2018-03-26T08:52:44.245Z,10.24
2018-03-26T08:53:44.261Z,10.27
2018-03-26T08:54:44.259Z,10.30
2018-03-26T08:55:44.261Z,10.34
2018-03-26T08:56:44.274Z,10.15
2018-03-26T08:57:44.319Z,10.30
2018-03-26T08:58:44.285Z,10.27
2018-03-26T08:59:44.296Z,10.28
2018-03-26T09:00:44.338Z,10.31
2018-03-26T09:01:44.305Z,10.27
2018-03-26T09:02:44.351Z,10.25
2018-03-26T09:03:44.319Z,10.33
2018-03-26T09:04:44.327Z,10.38
2018-03-26T09:05:44.379Z,10.45
2018-03-26T09:06:44.345Z,10.42
2018-03-26T09:07:44.401Z,10.36
2018-03-26T09:08:44.398Z,10.46
2018-03-26T09:09:44.400Z,10.46
2018-03-26T09:10:44.380Z,10.48
2018-03-26T09:11:44.458Z,10.53
2018-03-26T09:12:44.419Z,10.45
2018-03-26T09:13:44.438Z,10.45
2018-03-26T09:14:44.420Z,10.45
2018-03-26T09:15:44.422Z,10.48
2018-03-26T09:16:44.441Z,10.43
2018-03-26T09:17:44.440Z,10.49
2018-03-26T09:18:44.510Z,10.59
2018-03-26T09:19:44.455Z,10.62
2018-03-26T09:20:44.475Z,10.62
2018-03-26T09:21:44.477Z,10.65
2018-03-26T09:22:44.481Z,10.79
2018-03-26T09:23:44.534Z,10.68
2018-03-26T09:24:44.498Z,10.72
2018-03-26T09:25:44.512Z,10.62
2018-03-26T09:26:44.514Z,10.59
2018-03-26T09:27:44.520Z,10.75
2018-03-26T09:28:44.565Z,10.69
2018-03-26T09:29:44.597Z,10.61
2018-03-26T09:30:44.555Z,10.72
2018-03-26T09:31:44.561Z,10.72
2018-03-26T09:32:44.566Z,10.75
2018-03-26T09:33:44.633Z,10.87
2018-03-26T09:34:44.625Z,10.82
2018-03-26T09:35:44.603Z,10.89
2018-03-26T09:36:44.603Z,10.72
2018-03-26T09:37:44.648Z,10.75
2018-03-26T09:38:44.661Z,10.87
2018-03-26T09:39:44.660Z,10.87
2018-03-26T09:40:44.654Z,10.83
2018-03-26T09:41:44.682Z,10.79
2018-03-26T09:42:44.649Z,10.82
2018-03-26T09:43:44.666Z,10.77
2018-03-26T09:44:44.669Z,10.86
2018-03-26T09:45:44.712Z,10.84
2018-03-26T09:46:44.700Z,10.79
2018-03-26T09:47:44.712Z,10.87
2018-03-26T09:48:44.710Z,10.86
2018-03-26T09:49:44.711Z,10.89
2018-03-26T09:50:44.753Z,10.84
2018-03-26T09:51:44.731Z,10.82
2018-03-26T09:52:44.741Z,10.95
2018-03-26T09:53:44.761Z,10.80
2018-03-26T09:54:44.759Z,10.86
2018-03-26T09:55:44.799Z,10.86
2018-03-26T09:56:44.773Z,10.77
2018-03-26T09:57:44.819Z,10.82
2018-03-26T09:58:44.866Z,10.67
2018-03-26T09:59:44.805Z,10.64
2018-03-26T10:00:44.803Z,10.59
2018-03-26T10:01:44.835Z,10.61
2018-03-26T10:02:44.854Z,10.53
2018-03-26T10:03:44.832Z,10.55
2018-03-26T10:04:44.850Z,10.62
2018-03-26T10:05:44.869Z,10.65
2018-03-26T10:06:44.870Z,10.72
2018-03-26T10:07:44.897Z,10.68
2018-03-26T10:08:44.905Z,10.62
2018-03-26T10:09:44.879Z,10.57
2018-03-26T10:10:44.899Z,10.58
2018-03-26T10:11:44.906Z,10.58
2018-03-26T10:12:44.926Z,10.62
2018-03-26T10:13:44.955Z,10.71
2018-03-26T10:14:44.932Z,10.69
2018-03-26T10:15:44.971Z,10.75
2018-03-26T10:16:44.964Z,10.68
2018-03-26T10:17:44.963Z,10.72
2018-03-26T10:18:44.959Z,10.64
2018-03-26T10:19:45.019Z,10.69
2018-03-26T10:20:45.016Z,10.64
2018-03-26T10:21:44.981Z,10.76
2018-03-26T10:22:44.993Z,10.65
2018-03-26T10:23:45.024Z,10.69
2018-03-26T10:24:45.050Z,10.61
2018-03-26T10:25:45.018Z,10.62
2018-03-26T10:26:45.026Z,10.62
2018-03-26T10:27:45.038Z,10.64
2018-03-26T10:28:45.047Z,10.59
2018-03-26T10:29:45.089Z,10.58
2018-03-26T10:30:45.146Z,10.62
2018-03-26T10:31:45.068Z,10.58
2018-03-26T10:32:45.081Z,10.57
2018-03-26T10:33:45.099Z,10.59
2018-03-26T10:34:45.104Z,10.65
2018-03-26T10:35:45.119Z,10.58
2018-03-26T10:36:45.144Z,10.57
2018-03-26T10:37:45.166Z,10.57
2018-03-26T10:38:45.159Z,10.62
2018-03-26T10:39:45.142Z,10.65
2018-03-26T10:40:45.151Z,10.68
2018-03-26T10:41:45.163Z,10.59
2018-03-26T10:42:45.204Z,10.59
2018-03-26T10:43:45.181Z,10.51
2018-03-26T10:44:45.195Z,10.58
2018-03-26T10:45:45.233Z,10.59
2018-03-26T10:46:45.242Z,10.57
2018-03-26T10:47:45.209Z,10.64
2018-03-26T10:48:45.218Z,10.71
2018-03-26T10:49:45.227Z,10.64
2018-03-26T10:50:45.232Z,10.72
2018-03-26T10:51:45.273Z,10.69
2018-03-26T10:52:45.330Z,10.61
2018-03-26T10:53:45.289Z,10.61
2018-03-26T10:54:45.263Z,10.55
2018-03-26T10:55:45.279Z,10.53
2018-03-26T10:56:45.285Z,10.58
2018-03-26T10:57:45.329Z,10.51
2018-03-26T10:58:45.305Z,10.53
2018-03-26T10:59:45.315Z,10.42
2018-03-26T11:00:45.312Z,10.51
2018-03-26T11:01:45.325Z,10.51
2018-03-26T11:02:45.372Z,10.51
2018-03-26T11:03:45.396Z,10.53
2018-03-26T11:04:45.351Z,10.58
2018-03-26T11:05:45.392Z,10.57
2018-03-26T11:06:45.375Z,10.53
2018-03-26T11:07:45.404Z,10.58
2018-03-26T11:08:45.401Z,10.51
2018-03-26T11:09:45.395Z,10.58
2018-03-26T11:10:45.429Z,10.49
2018-03-26T11:11:45.410Z,10.43
2018-03-26T11:12:45.415Z,10.61
2018-03-26T11:13:45.438Z,10.61
2018-03-26T11:14:45.446Z,10.53
2018-03-26T11:15:45.480Z,10.45
2018-03-26T11:16:45.448Z,10.49
2018-03-26T11:17:45.458Z,10.43
2018-03-26T11:18:45.465Z,10.48
2018-03-26T11:19:45.472Z,10.45
2018-03-26T11:20:45.535Z,10.48
2018-03-26T11:21:45.515Z,10.30
2018-03-26T11:22:45.493Z,10.36
2018-03-26T11:23:45.511Z,10.45
2018-03-26T11:24:45.515Z,10.42
2018-03-26T11:25:45.522Z,10.30
2018-03-26T11:26:45.576Z,10.31
2018-03-26T11:27:45.545Z,10.38
2018-03-26T11:28:45.577Z,10.33
2018-03-26T11:29:45.559Z,10.33
2018-03-26T11:30:45.561Z,10.30
2018-03-26T11:31:45.613Z,10.13
2018-03-26T11:32:45.632Z,10.17
2018-03-26T11:33:45.600Z,10.12
2018-03-26T11:34:45.634Z,10.10
2018-03-26T11:35:45.628Z,10.07
2018-03-26T11:36:45.618Z,10.09
2018-03-26T11:37:45.630Z,10.05
2018-03-26T11:38:45.669Z,10.12
2018-03-26T11:39:45.654Z,10.05
2018-03-26T11:40:45.651Z,10.03
2018-03-26T11:41:45.677Z,9.95
2018-03-26T11:42:45.661Z,9.94
2018-03-26T11:43:45.708Z,10.15
2018-03-26T11:44:45.675Z,10.12
2018-03-26T11:45:45.690Z,9.94
2018-03-26T11:46:45.712Z,9.95
2018-03-26T11:47:45.707Z,9.94
2018-03-26T11:48:45.714Z,9.97
2018-03-26T11:49:45.760Z,9.97
2018-03-26T11:50:45.753Z,9.91
2018-03-26T11:51:45.740Z,9.90
2018-03-26T11:52:45.751Z,9.81
2018-03-26T11:53:45.796Z,9.70
2018-03-26T11:54:45.807Z,9.56
2018-03-26T11:55:45.767Z,9.62
2018-03-26T11:56:45.788Z,9.59
2018-03-26T11:57:45.797Z,9.63
2018-03-26T11:58:45.796Z,9.58
2018-03-26T11:59:45.840Z,9.56
2018-03-26T12:00:45.816Z,9.59
2018-03-26T12:01:45.812Z,9.67
2018-03-26T12:02:45.826Z,9.63
2018-03-26T12:03:45.830Z,9.63
2018-03-26T12:04:45.890Z,9.55
2018-03-26T12:05:45.841Z,9.54
2018-03-26T12:06:45.852Z,9.62
2018-03-26T12:07:45.882Z,9.72
2018-03-26T12:08:45.869Z,9.54
2018-03-26T12:09:45.919Z,9.59
2018-03-26T12:10:45.888Z,9.59
2018-03-26T12:11:45.976Z,9.59
2018-03-26T12:12:45.912Z,9.58
2018-03-26T12:13:45.940Z,9.54
2018-03-26T12:14:45.919Z,9.52
2018-03-26T12:15:45.939Z,9.49
2018-03-26T12:16:45.942Z,9.47
2018-03-26T12:17:46.001Z,9.55
2018-03-26T12:18:45.961Z,9.62
2018-03-26T12:19:45.994Z,9.63
2018-03-26T12:20:45.975Z,9.56
2018-03-26T12:21:46.050Z,9.62
2018-03-26T12:22:46.000Z,9.62
2018-03-26T12:23:45.998Z,9.70
2018-03-26T12:24:45.999Z,9.66
2018-03-26T12:25:46.005Z,9.58
2018-03-26T12:26:46.008Z,9.59
2018-03-26T12:27:46.073Z,9.56
2018-03-26T12:28:46.061Z,9.58
2018-03-26T12:29:46.125Z,9.72
2018-03-26T12:30:46.065Z,9.63
2018-03-26T12:31:46.049Z,9.51
2018-03-26T12:32:46.059Z,9.55
2018-03-26T12:33:46.137Z,9.62
2018-03-26T12:34:46.074Z,9.59
2018-03-26T12:35:46.079Z,9.77
2018-03-26T12:36:46.090Z,9.69
2018-03-26T12:37:46.094Z,9.64
2018-03-26T12:38:46.106Z,9.59
2018-03-26T12:39:46.160Z,9.56
2018-03-26T12:40:46.146Z,9.69
2018-03-26T12:41:46.125Z,9.69
2018-03-26T12:42:46.132Z,9.74
2018-03-26T12:43:46.150Z,9.69
2018-03-26T12:44:46.164Z,9.66
2018-03-26T12:45:46.203Z,9.73
2018-03-26T12:46:46.185Z,9.77
2018-03-26T12:47:46.201Z,9.85
2018-03-26T12:48:46.187Z,9.69
2018-03-26T12:49:46.195Z,9.63
2018-03-26T12:50:46.236Z,9.64
2018-03-26T12:51:46.281Z,9.70
2018-03-26T12:52:46.214Z,9.69
2018-03-26T12:53:46.222Z,9.70
2018-03-26T12:54:46.251Z,9.67
2018-03-26T12:55:46.243Z,9.73
2018-03-26T12:56:46.261Z,9.69