createdAt,value
2022-08-24T09:29:53.450Z,42.03
2022-08-24T09:30:53.466Z,42.89
2022-08-24T09:31:53.359Z,41.77
2022-08-24T09:32:53.349Z,41.28
2022-08-24T09:33:53.337Z,41.35
2022-08-24T09:34:53.328Z,40.93
2022-08-24T09:35:53.370Z,40.13
2022-08-24T09:36:53.313Z,39.82
2022-08-24T09:37:53.299Z,39.43
2022-08-24T09:38:53.269Z,39.86
2022-08-24T09:39:53.293Z,40.27
2022-08-24T09:40:53.250Z,40.66
2022-08-24T09:41:53.239Z,40.78
2022-08-24T09:42:53.220Z,42.60
2022-08-24T09:43:53.220Z,42.11
2022-08-24T09:44:53.191Z,42.48
2022-08-24T09:45:53.205Z,41.28
2022-08-24T09:46:53.180Z,41.56
2022-08-24T09:47:53.160Z,40.62
2022-08-24T09:48:53.140Z,40.83
2022-08-24T09:49:53.141Z,40.06
2022-08-24T09:50:53.120Z,40.86
2022-08-24T09:51:53.123Z,40.08
2022-08-24T09:52:53.091Z,41.05
2022-08-24T09:53:53.093Z,40.81
2022-08-24T09:54:53.091Z,39.41
2022-08-24T09:55:53.071Z,39.65
2022-08-24T09:56:59.788Z,40.17
2022-08-24T09:58:01.852Z,40.11
2022-08-24T09:58:54.032Z,40.31
2022-08-24T09:59:53.012Z,40.19
2022-08-24T10:00:54.523Z,39.59
2022-08-24T10:01:53.044Z,39.69
2022-08-24T10:02:52.976Z,40.55
2022-08-24T10:03:52.972Z,40.16
2022-08-24T10:04:53.112Z,40.73
2022-08-24T10:05:53.036Z,40.39
2022-08-24T10:06:52.933Z,39.59
2022-08-24T10:07:52.923Z,39.00
2022-08-24T10:08:52.901Z,37.80
2022-08-24T10:09:52.893Z,37.92
2022-08-24T10:10:52.865Z,37.56
2022-08-24T10:11:52.874Z,37.91
2022-08-24T10:12:56.172Z,38.20
2022-08-24T10:13:52.855Z,39.69
2022-08-24T10:14:52.824Z,39.00
2022-08-24T10:15:52.815Z,38.59
2022-08-24T10:16:52.852Z,38.22
2022-08-24T10:17:52.795Z,39.04
2022-08-24T10:18:52.776Z,39.70
2022-08-24T10:19:52.767Z,39.12
2022-08-24T10:20:52.759Z,38.59
2022-08-24T10:21:52.756Z,39.43
2022-08-24T10:22:52.725Z,41.03
2022-08-24T10:23:52.727Z,37.90
2022-08-24T10:24:52.708Z,37.20
2022-08-24T10:25:52.696Z,36.38
2022-08-24T10:26:52.686Z,36.66
2022-08-24T10:27:52.667Z,35.84
2022-08-24T10:28:52.656Z,38.89
2022-08-24T10:29:52.647Z,37.16
2022-08-24T10:30:52.627Z,38.87
2022-08-24T10:31:52.666Z,39.26
2022-08-24T10:32:52.609Z,39.47
2022-08-24T10:33:52.598Z,38.75
2022-08-24T10:34:52.578Z,38.03
2022-08-24T10:35:52.576Z,37.84
2022-08-24T10:36:52.578Z,36.85
2022-08-24T10:37:52.549Z,37.60
2022-08-24T10:38:52.538Z,37.68
2022-08-24T10:39:52.571Z,37.78
2022-08-24T10:40:52.509Z,37.57
2022-08-24T10:41:52.519Z,37.28
2022-08-24T10:42:52.489Z,37.60
2022-08-24T10:43:59.551Z,37.76
2022-08-24T10:44:52.475Z,37.16
2022-08-24T10:45:52.521Z,36.68
2022-08-24T10:46:56.584Z,35.57
2022-08-24T10:47:53.434Z,35.90
2022-08-24T10:48:52.416Z,36.48
2022-08-24T10:49:52.408Z,36.77
2022-08-24T10:50:52.396Z,36.66
2022-08-24T10:51:52.398Z,35.69
2022-08-24T10:52:52.371Z,36.83
2022-08-24T10:53:52.369Z,34.43
2022-08-24T10:54:52.346Z,36.13
2022-08-24T10:55:52.338Z,36.32
2022-08-24T10:56:52.344Z,36.55
2022-08-24T10:57:52.318Z,36.94
2022-08-24T10:58:52.298Z,36.18
2022-08-24T10:59:52.298Z,36.74
2022-08-24T11:00:52.327Z,37.25
2022-08-24T11:01:52.317Z,37.63
2022-08-24T11:02:52.260Z,37.63
2022-08-24T11:03:52.249Z,37.79
2022-08-24T11:04:52.229Z,37.04
2022-08-24T11:05:52.219Z,35.72
2022-08-24T11:06:52.220Z,34.43
2022-08-24T11:07:52.200Z,34.36
2022-08-24T11:08:52.180Z,35.14
2022-08-24T11:09:52.172Z,34.87
2022-08-24T11:10:52.166Z,34.19
2022-08-24T11:11:52.174Z,34.58
2022-08-24T11:12:52.858Z,35.16
2022-08-24T11:13:52.132Z,35.14
2022-08-24T11:14:52.121Z,34.48
2022-08-24T11:15:52.233Z,36.20
2022-08-24T11:16:57.098Z,36.79
2022-08-24T11:17:53.081Z,37.56
2022-08-24T11:18:52.072Z,36.55
2022-08-24T11:19:52.070Z,36.44
2022-08-24T11:20:52.053Z,36.96
2022-08-24T11:21:52.051Z,36.30
2022-08-24T11:22:52.022Z,36.40
2022-08-24T11:23:52.013Z,36.71
2022-08-24T11:24:52.002Z,37.43
2022-08-24T11:25:51.991Z,37.91
2022-08-24T11:26:53.692Z,37.27
2022-08-24T11:27:51.973Z,39.26
2022-08-24T11:28:51.953Z,35.14
2022-08-24T11:29:51.958Z,34.43
2022-08-24T11:30:51.934Z,34.83
2022-08-24T11:31:51.964Z,35.33
2022-08-24T11:32:51.905Z,35.35
2022-08-24T11:33:51.894Z,35.45
2022-08-24T11:34:51.875Z,36.36
2022-08-24T11:35:51.875Z,35.86
2022-08-24T11:36:51.864Z,35.43
2022-08-24T11:37:51.845Z,35.09
2022-08-24T11:38:51.834Z,34.19
2022-08-24T11:39:51.877Z,33.18
2022-08-24T11:40:51.813Z,33.29
2022-08-24T11:41:51.816Z,34.57
2022-08-24T11:42:51.785Z,32.91
2022-08-24T11:43:51.785Z,34.15
2022-08-24T11:44:51.765Z,32.59
2022-08-24T11:45:51.755Z,32.57
2022-08-24T11:46:51.805Z,34.08
2022-08-24T11:47:51.736Z,31.49
2022-08-24T11:48:51.724Z,31.88
2022-08-24T11:49:51.729Z,34.13
2022-08-24T11:50:51.703Z,33.05
2022-08-24T11:51:51.708Z,32.84
2022-08-24T11:52:51.677Z,33.17
2022-08-24T11:53:51.674Z,33.26
2022-08-24T11:54:51.653Z,32.79
2022-08-24T11:55:57.591Z,35.60
2022-08-24T11:56:52.658Z,33.63
2022-08-24T11:57:51.627Z,32.71
2022-08-24T11:58:51.609Z,31.59
2022-08-24T11:59:51.598Z,32.71
2022-08-24T12:00:51.588Z,33.34
2022-08-24T12:01:51.665Z,33.86
2022-08-24T12:02:51.741Z,33.17
2022-08-24T12:03:52.742Z,32.34
2022-08-24T12:04:51.538Z,32.21
2022-08-24T12:05:51.538Z,32.31
2022-08-24T12:06:51.518Z,33.36
2022-08-24T12:07:51.730Z,32.75
2022-08-24T12:08:51.499Z,31.85
2022-08-24T12:09:51.499Z,30.38
2022-08-24T12:10:51.478Z,29.98
2022-08-24T12:11:51.475Z,31.04
2022-08-24T12:12:51.469Z,30.66
2022-08-24T12:13:51.449Z,31.60
2022-08-24T12:14:51.433Z,30.64
2022-08-24T12:15:52.242Z,30.85
2022-08-24T12:16:51.478Z,31.06
2022-08-24T12:17:51.424Z,31.94
2022-08-24T12:18:51.391Z,31.75
2022-08-24T12:19:51.392Z,31.89
2022-08-24T12:20:51.361Z,33.52
2022-08-24T12:21:51.360Z,30.90
2022-08-24T12:22:51.361Z,30.59
2022-08-24T12:23:51.343Z,32.31
2022-08-24T12:24:51.319Z,30.94
2022-08-24T12:25:51.312Z,30.74
2022-08-24T12:26:51.291Z,30.35
2022-08-24T12:27:51.310Z,30.49
2022-08-24T12:28:54.418Z,31.56
2022-08-24T12:29:51.262Z,32.82
2022-08-24T12:30:51.253Z,32.26
2022-08-24T12:31:51.299Z,32.64
2022-08-24T12:32:51.242Z,33.18
2022-08-24T12:33:51.226Z,32.12
2022-08-24T12:34:51.213Z,31.74
2022-08-24T12:35:51.202Z,31.94
2022-08-24T12:36:51.191Z,31.91
2022-08-24T12:37:51.201Z,32.01
2022-08-24T12:38:51.163Z,32.82
2022-08-24T12:39:51.193Z,33.54
2022-08-24T12:40:51.153Z,34.22
2022-08-24T12:41:51.142Z,32.56
2022-08-24T12:42:52.512Z,32.34
2022-08-24T12:43:51.113Z,32.18
2022-08-24T12:44:51.103Z,32.89
2022-08-24T12:45:51.094Z,32.89
2022-08-24T12:46:51.100Z,33.88
2022-08-24T12:47:51.084Z,33.39
2022-08-24T12:48:51.055Z,33.78
2022-08-24T12:49:51.044Z,32.70
2022-08-24T12:50:51.033Z,33.09
2022-08-24T12:51:51.024Z,32.78
2022-08-24T12:52:51.015Z,32.33
2022-08-24T12:53:51.004Z,31.36
2022-08-24T12:54:50.986Z,31.25
2022-08-24T12:55:52.695Z,31.28
2022-08-24T12:56:50.965Z,31.70
2022-08-24T12:57:54.120Z,32.59
2022-08-24T12:58:54.444Z,34.33
2022-08-24T12:59:50.935Z,32.57
2022-08-24T13:00:50.994Z,31.99
2022-08-24T13:01:50.940Z,32.56
2022-08-24T13:02:50.906Z,33.81
2022-08-24T13:03:50.886Z,33.49
2022-08-24T13:04:50.875Z,32.01
2022-08-24T13:05:50.867Z,30.54
2022-08-24T13:06:50.846Z,31.48
2022-08-24T13:07:50.862Z,31.17
2022-08-24T13:08:50.829Z,31.45
2022-08-24T13:09:50.826Z,30.18
2022-08-24T13:10:50.812Z,29.69
2022-08-24T13:11:50.807Z,29.94
2022-08-24T13:12:50.807Z,31.36
2022-08-24T13:13:50.795Z,31.89
2022-08-24T13:14:50.767Z,32.41
2022-08-24T13:15:50.802Z,32.31
2022-08-24T13:16:50.746Z,33.91
2022-08-24T13:17:50.749Z,31.20
2022-08-24T13:18:50.751Z,31.37
2022-08-24T13:19:50.717Z,31.47
2022-08-24T13:20:50.706Z,31.86
2022-08-24T13:21:50.687Z,30.99
2022-08-24T13:22:50.699Z,30.57
2022-08-24T13:23:50.688Z,30.66
2022-08-24T13:24:50.657Z,31.44
2022-08-24T13:25:50.665Z,31.16
2022-08-24T13:26:50.638Z,31.65
2022-08-24T13:27:50.628Z,30.96
2022-08-24T13:28:50.625Z,31.09
2022-08-24T13:29:51.618Z,32.04
2022-08-24T13:30:50.641Z,31.25
2022-08-24T13:31:50.612Z,31.23
2022-08-24T13:32:50.569Z,30.57
2022-08-24T13:33:50.594Z,31.68
2022-08-24T13:34:50.558Z,33.48
2022-08-24T13:35:50.539Z,34.06
2022-08-24T13:36:50.529Z,32.52
2022-08-24T13:37:50.519Z,34.61
2022-08-24T13:38:52.314Z,33.20
2022-08-24T13:39:50.510Z,31.04
2022-08-24T13:40:50.479Z,31.25
2022-08-24T13:41:50.489Z,31.16
2022-08-24T13:42:50.462Z,30.71
2022-08-24T13:43:51.430Z,30.79
2022-08-24T13:44:50.458Z,31.26
2022-08-24T13:45:50.431Z,31.60
2022-08-24T13:46:50.457Z,30.52
2022-08-24T13:47:50.410Z,29.56
2022-08-24T13:48:50.418Z,29.25
2022-08-24T13:49:50.390Z,29.08
2022-08-24T13:50:50.380Z,30.62
2022-08-24T13:51:50.371Z,30.14
2022-08-24T13:52:50.350Z,30.15
2022-08-24T13:53:50.551Z,29.59
2022-08-24T13:54:50.341Z,30.28
2022-08-24T13:55:50.328Z,29.88
2022-08-24T13:56:50.319Z,30.52
2022-08-24T13:57:50.310Z,29.83
2022-08-24T13:58:50.301Z,29.43
2022-08-24T13:59:50.290Z,29.41
2022-08-24T14:00:50.269Z,30.45
2022-08-24T14:01:50.319Z,28.61
2022-08-24T14:02:50.253Z,27.83
2022-08-24T14:03:50.258Z,29.03
2022-08-24T14:04:50.221Z,29.74
2022-08-24T14:05:50.289Z,30.01
2022-08-24T14:06:50.201Z,29.53
2022-08-24T14:07:50.203Z,30.12
2022-08-24T14:08:50.192Z,30.62
2022-08-24T14:09:50.179Z,30.03
2022-08-24T14:10:53.857Z,29.45
2022-08-24T14:11:50.160Z,29.91
2022-08-24T14:12:50.142Z,29.61
2022-08-24T14:13:50.151Z,29.60
2022-08-24T14:14:50.123Z,29.89
2022-08-24T14:15:50.132Z,29.39
2022-08-24T14:16:50.101Z,28.53
2022-08-24T14:17:53.830Z,30.56
2022-08-24T14:18:51.083Z,29.68
2022-08-24T14:19:50.072Z,28.51
2022-08-24T14:20:50.062Z,28.42
2022-08-24T14:21:50.053Z,28.66
2022-08-24T14:22:50.042Z,29.28
2022-08-24T14:23:50.054Z,29.43
2022-08-24T14:24:50.022Z,30.89
2022-08-24T14:25:50.012Z,30.89
2022-08-24T14:26:53.001Z,30.10
2022-08-24T14:27:49.993Z,31.28
2022-08-24T14:28:49.983Z,30.99
2022-08-24T14:29:49.972Z,30.49
2022-08-24T14:30:49.954Z,29.92
2022-08-24T14:31:49.954Z,29.92
2022-08-24T14:32:49.932Z,30.10
2022-08-24T14:33:49.943Z,30.96
2022-08-24T14:34:49.915Z,30.27
2022-08-24T14:35:49.903Z,31.80
2022-08-24T14:36:49.892Z,29.28
2022-08-24T14:37:54.807Z,30.39
2022-08-24T14:38:50.873Z,30.39
2022-08-24T14:39:49.899Z,30.58
2022-08-24T14:40:49.851Z,29.80
2022-08-24T14:41:49.844Z,30.76
2022-08-24T14:42:49.832Z,29.91
2022-08-24T14:43:49.844Z,30.21
2022-08-24T14:44:49.804Z,29.33
2022-08-24T14:45:49.802Z,29.41
2022-08-24T14:46:49.833Z,29.50
2022-08-24T14:47:49.776Z,31.52
2022-08-24T14:48:49.778Z,30.15
2022-08-24T14:49:49.754Z,29.46
2022-08-24T14:50:49.744Z,29.56
2022-08-24T14:51:49.735Z,28.67
2022-08-24T14:52:49.714Z,27.81
2022-08-24T14:53:49.737Z,28.29
2022-08-24T14:54:49.697Z,28.26
2022-08-24T14:55:49.695Z,28.36
2022-08-24T14:56:49.675Z,28.84
2022-08-24T14:57:49.675Z,29.52
2022-08-24T14:58:49.673Z,28.74
2022-08-24T14:59:49.656Z,28.26
2022-08-24T15:00:50.607Z,28.69
2022-08-24T15:01:49.677Z,28.73
2022-08-24T15:02:49.614Z,29.97
2022-08-24T15:03:49.615Z,29.22
2022-08-24T15:04:49.600Z,29.64
2022-08-24T15:06:09.670Z,30.44
2022-08-24T15:06:50.576Z,30.44
2022-08-24T15:07:49.565Z,30.55
2022-08-24T15:08:49.545Z,31.32
2022-08-24T15:09:49.553Z,30.65
2022-08-24T15:10:49.525Z,31.62
2022-08-24T15:11:51.108Z,30.94
2022-08-24T15:12:49.506Z,31.04
2022-08-24T15:13:49.506Z,30.47
2022-08-24T15:14:50.910Z,31.92
2022-08-24T15:15:49.530Z,30.45
2022-08-24T15:16:53.224Z,31.04
2022-08-24T15:17:49.455Z,30.84
2022-08-24T15:18:49.436Z,31.12
2022-08-24T15:19:49.446Z,30.42
2022-08-24T15:20:49.416Z,30.13
2022-08-24T15:21:49.407Z,30.62
2022-08-24T15:22:49.399Z,29.83
2022-08-24T15:23:49.401Z,30.60
2022-08-24T15:24:49.387Z,30.05
2022-08-24T15:25:49.368Z,30.15
2022-08-24T15:26:49.348Z,29.95
2022-08-24T15:27:49.338Z,30.57
2022-08-24T15:28:51.661Z,30.58
2022-08-24T15:29:50.538Z,30.90
2022-08-24T15:30:49.340Z,31.41
2022-08-24T15:31:49.297Z,31.90
2022-08-24T15:32:49.277Z,32.10
2022-08-24T15:33:49.278Z,33.15
2022-08-24T15:34:49.269Z,31.18
2022-08-24T15:35:49.250Z,30.76
2022-08-24T15:36:49.230Z,29.50
2022-08-24T15:37:49.229Z,31.07
2022-08-24T15:38:49.209Z,30.98
2022-08-24T15:39:49.277Z,31.29
2022-08-24T15:40:49.191Z,32.76
2022-08-24T15:41:49.179Z,32.17
2022-08-24T15:42:49.159Z,31.00
2022-08-24T15:43:49.171Z,30.79
2022-08-24T15:44:49.150Z,30.55
2022-08-24T15:45:49.157Z,29.95
2022-08-24T15:46:49.122Z,29.77
2022-08-24T15:47:51.917Z,30.35
2022-08-24T15:48:49.112Z,33.14
2022-08-24T15:49:49.104Z,33.39
2022-08-24T15:50:49.071Z,34.44
2022-08-24T15:51:49.071Z,32.29
2022-08-24T15:52:49.051Z,31.60
2022-08-24T15:53:49.061Z,30.05
2022-08-24T15:54:49.021Z,31.86
2022-08-24T15:55:49.022Z,31.02
2022-08-24T15:56:49.001Z,31.71
2022-08-24T15:57:48.999Z,31.92
2022-08-24T15:58:49.012Z,32.78
2022-08-24T15:59:48.971Z,31.79
2022-08-24T16:00:48.978Z,31.04
2022-08-24T16:01:49.038Z,31.42
2022-08-24T16:02:48.964Z,31.52
2022-08-24T16:03:48.990Z,31.94
2022-08-24T16:04:48.917Z,32.28
2022-08-24T16:05:51.152Z,34.08
2022-08-24T16:06:48.892Z,33.49
2022-08-24T16:07:48.884Z,34.29
2022-08-24T16:08:48.876Z,34.40
2022-08-24T16:09:48.871Z,34.50
2022-08-24T16:10:48.843Z,34.40
2022-08-24T16:11:48.842Z,35.00
2022-08-24T16:12:48.824Z,33.62
2022-08-24T16:13:48.825Z,37.12
2022-08-24T16:14:48.805Z,32.79
2022-08-24T16:15:48.786Z,32.10
2022-08-24T16:16:48.805Z,31.50
2022-08-24T16:17:51.292Z,31.79
2022-08-24T16:18:48.745Z,33.96
2022-08-24T16:19:48.747Z,33.46
2022-08-24T16:20:48.715Z,33.23
2022-08-24T16:21:48.715Z,33.62
2022-08-24T16:22:58.507Z,33.54
2022-08-24T16:23:49.697Z,33.25
2022-08-24T16:24:48.686Z,32.96
2022-08-24T16:25:51.160Z,32.86
2022-08-24T16:26:48.645Z,33.14
2022-08-24T16:27:48.636Z,32.34
2022-08-24T16:28:48.616Z,32.04
2022-08-24T16:29:50.308Z,32.70
2022-08-24T16:30:48.659Z,32.71
2022-08-24T16:31:48.586Z,32.12
2022-08-24T16:32:53.464Z,32.70
2022-08-24T16:33:49.567Z,32.12
2022-08-24T16:34:48.566Z,33.20
2022-08-24T16:35:48.537Z,34.05
2022-08-24T16:36:48.529Z,34.88
2022-08-24T16:37:48.522Z,34.91
2022-08-24T16:38:48.497Z,35.30
2022-08-24T16:39:48.576Z,35.96
2022-08-24T16:40:50.616Z,34.89
2022-08-24T16:41:48.469Z,35.18
2022-08-24T16:42:48.560Z,35.38
2022-08-24T16:43:48.460Z,34.88
2022-08-24T16:44:48.452Z,34.37
2022-08-24T16:45:48.435Z,34.68
2022-08-24T16:46:48.408Z,35.47
2022-08-24T16:47:48.389Z,36.31
2022-08-24T16:48:48.389Z,36.82
2022-08-24T16:49:48.402Z,37.79
2022-08-24T16:50:51.054Z,37.57
2022-08-24T16:51:48.359Z,36.49
2022-08-24T16:52:48.351Z,36.98
2022-08-24T16:53:48.330Z,35.22
2022-08-24T16:54:48.330Z,35.51
2022-08-24T16:55:48.300Z,35.71
2022-08-24T16:56:48.290Z,36.58
2022-08-24T16:57:48.270Z,36.29
2022-08-24T16:58:48.272Z,36.80
2022-08-24T16:59:48.261Z,36.43
2022-08-24T17:00:48.258Z,37.32
2022-08-24T17:01:48.223Z,37.81
2022-08-24T17:02:48.400Z,37.43
2022-08-24T17:03:48.212Z,38.34
2022-08-24T17:04:48.211Z,37.45
2022-08-24T17:05:48.182Z,37.85
2022-08-24T17:06:48.192Z,37.24
2022-08-24T17:07:48.153Z,37.26
2022-08-24T17:08:48.143Z,37.47
2022-08-24T17:09:48.142Z,38.55
2022-08-24T17:10:48.123Z,39.25
2022-08-24T17:11:48.111Z,40.33
2022-08-24T17:12:48.102Z,42.11
2022-08-24T17:13:50.586Z,43.60
2022-08-24T17:14:48.091Z,44.29
2022-08-24T17:15:53.219Z,44.41
2022-08-24T17:16:49.088Z,44.60
2022-08-24T17:17:48.034Z,45.70
2022-08-24T17:18:48.033Z,45.73
2022-08-24T17:19:48.024Z,46.31
2022-08-24T17:20:48.014Z,47.32
2022-08-24T17:21:47.984Z,47.03
2022-08-24T17:22:47.982Z,47.74
2022-08-24T17:23:47.967Z,47.86
2022-08-24T17:24:47.964Z,47.86
2022-08-24T17:25:47.935Z,48.84
2022-08-24T17:26:48.576Z,48.47
2022-08-24T17:27:47.905Z,48.47
2022-08-24T17:28:47.903Z,48.37
2022-08-24T17:29:47.894Z,48.99
2022-08-24T17:30:51.323Z,48.39
2022-08-24T17:31:47.881Z,49.18
2022-08-24T17:32:47.846Z,48.59
2022-08-24T17:33:47.837Z,48.71
2022-08-24T17:34:47.836Z,49.60
2022-08-24T17:35:47.806Z,49.80
2022-08-24T17:36:47.814Z,49.50
2022-08-24T17:37:47.776Z,50.12
2022-08-24T17:38:50.447Z,50.12
2022-08-24T17:39:48.815Z,50.02
2022-08-24T17:40:47.746Z,50.02
2022-08-24T17:41:47.740Z,50.42
2022-08-24T17:42:51.146Z,50.44
2022-08-24T17:43:47.727Z,51.23
2022-08-24T17:44:47.707Z,51.23
2022-08-24T17:45:47.766Z,50.93
2022-08-24T17:46:47.669Z,51.62
2022-08-24T17:47:47.648Z,51.64
2022-08-24T17:48:47.647Z,51.64
2022-08-24T17:49:47.730Z,51.64
2022-08-24T17:50:47.616Z,51.67
2022-08-24T17:51:47.599Z,52.85
2022-08-24T17:52:47.590Z,53.25
2022-08-24T17:53:47.578Z,52.95
2022-08-24T17:54:47.579Z,52.66
2022-08-24T17:55:47.548Z,52.66
2022-08-24T17:56:47.539Z,52.56
2022-08-24T17:57:49.036Z,52.75
2022-08-24T17:58:47.510Z,51.77
2022-08-24T17:59:47.520Z,51.97
2022-08-24T18:00:47.518Z,51.59
2022-08-24T18:01:47.470Z,51.99
2022-08-24T18:02:47.461Z,52.87
2022-08-24T18:03:47.513Z,52.48
2022-08-24T18:04:47.562Z,53.37
2022-08-24T18:05:47.422Z,53.99
2022-08-24T18:06:47.411Z,53.89
2022-08-24T18:07:53.452Z,53.99
2022-08-24T18:08:48.380Z,54.19
2022-08-24T18:09:47.400Z,54.80
2022-08-24T18:10:47.811Z,54.90
2022-08-24T18:11:47.352Z,55.20
2022-08-24T18:12:47.332Z,54.24
2022-08-24T18:13:47.331Z,54.93
2022-08-24T18:14:47.325Z,54.93
2022-08-24T18:15:47.310Z,55.52
2022-08-24T18:16:48.372Z,55.72
2022-08-24T18:17:48.271Z,55.94
2022-08-24T18:18:47.260Z,56.24
2022-08-24T18:19:47.241Z,56.74
2022-08-24T18:20:47.241Z,57.43
2022-08-24T18:21:47.220Z,57.26
2022-08-24T18:22:47.201Z,57.35
2022-08-24T18:23:47.205Z,57.75
2022-08-24T18:24:47.197Z,57.85
2022-08-24T18:25:47.164Z,57.88
2022-08-24T18:26:47.858Z,58.97
2022-08-24T18:27:47.142Z,58.87
2022-08-24T18:28:47.122Z,58.57
2022-08-24T18:29:47.131Z,58.20
2022-08-24T18:30:48.103Z,59.49
2022-08-24T18:31:47.144Z,59.89
2022-08-24T18:32:47.073Z,60.28
2022-08-24T18:33:47.063Z,59.62
2022-08-24T18:34:47.071Z,59.72
2022-08-24T18:35:47.033Z,60.02
2022-08-24T18:36:47.023Z,59.81
2022-08-24T18:37:47.013Z,60.44
2022-08-24T18:38:46.993Z,60.34
2022-08-24T18:39:47.072Z,61.33
2022-08-24T18:40:52.932Z,61.53
2022-08-24T18:41:49.293Z,61.04
2022-08-24T18:42:47.135Z,61.04
2022-08-24T18:43:46.944Z,61.63
2022-08-24T18:44:46.922Z,60.94
2022-08-24T18:45:47.034Z,61.26
2022-08-24T18:46:46.895Z,61.16
2022-08-24T18:47:53.172Z,61.56
2022-08-24T18:48:47.868Z,63.15
2022-08-24T18:49:46.857Z,63.08
2022-08-24T18:50:46.853Z,63.28
2022-08-24T18:51:46.836Z,63.08
2022-08-24T18:52:46.814Z,63.77
2022-08-24T18:53:46.805Z,63.67
2022-08-24T18:54:46.784Z,63.90
2022-08-24T18:55:46.793Z,64.20
2022-08-24T18:56:46.755Z,63.90
2022-08-24T18:57:46.755Z,63.60
2022-08-24T18:58:46.735Z,64.10
2022-08-24T18:59:46.725Z,64.13
2022-08-24T19:00:46.841Z,64.83
2022-08-24T19:01:46.840Z,65.02
2022-08-24T19:02:46.676Z,65.12
2022-08-24T19:03:46.675Z,65.02
2022-08-24T19:04:46.655Z,65.06
2022-08-24T19:05:46.655Z,65.55
2022-08-24T19:06:46.647Z,66.25
2022-08-24T19:07:46.615Z,65.95
2022-08-24T19:08:46.595Z,66.05
2022-08-24T19:09:46.595Z,66.25
2022-08-24T19:10:46.594Z,66.44
2022-08-24T19:11:46.567Z,66.38
2022-08-24T19:12:46.671Z,66.97
2022-08-24T19:13:46.543Z,67.18
2022-08-24T19:14:46.708Z,67.07
2022-08-24T19:15:46.546Z,66.78
2022-08-24T19:16:46.534Z,66.58
2022-08-24T19:17:46.487Z,67.00
2022-08-24T19:18:46.467Z,67.60
2022-08-24T19:19:46.467Z,67.11
2022-08-24T19:20:48.516Z,67.30
2022-08-24T19:21:46.444Z,67.40
2022-08-24T19:22:46.427Z,68.30
2022-08-24T19:23:46.407Z,67.70
2022-08-24T19:24:46.395Z,67.70
2022-08-24T19:25:46.413Z,67.74
2022-08-24T19:26:46.371Z,67.54
2022-08-24T19:27:49.514Z,67.54
2022-08-24T19:28:47.337Z,67.83
2022-08-24T19:29:55.532Z,68.83
2022-08-24T19:30:47.328Z,68.93
2022-08-24T19:31:46.344Z,69.23
2022-08-24T19:32:46.297Z,69.13
2022-08-24T19:33:46.288Z,68.43
2022-08-24T19:34:46.271Z,68.13
2022-08-24T19:35:46.278Z,67.74
2022-08-24T19:36:46.241Z,68.86
2022-08-24T19:37:46.238Z,68.66
2022-08-24T19:38:46.222Z,69.26
2022-08-24T19:39:46.235Z,68.46
2022-08-24T19:40:47.662Z,69.06
2022-08-24T19:41:46.180Z,69.46
2022-08-24T19:42:46.168Z,69.89
2022-08-24T19:43:46.159Z,69.99
2022-08-24T19:44:51.802Z,70.39
2022-08-24T19:45:47.145Z,70.59
2022-08-24T19:46:46.373Z,70.79
2022-08-24T19:47:46.108Z,70.39
2022-08-24T19:48:46.088Z,70.72
2022-08-24T19:49:46.069Z,70.22
2022-08-24T19:50:46.079Z,71.22
2022-08-24T19:51:46.051Z,71.22
2022-08-24T19:52:46.037Z,71.12
2022-08-24T19:53:46.018Z,71.12
2022-08-24T19:54:46.017Z,71.02
2022-08-24T19:55:50.091Z,71.22
2022-08-24T19:56:45.988Z,71.35
2022-08-24T19:57:45.970Z,71.15
2022-08-24T19:58:45.958Z,70.86
2022-08-24T19:59:46.023Z,70.65
2022-08-24T20:00:46.964Z,71.15
2022-08-24T20:01:45.984Z,71.55
2022-08-24T20:02:45.907Z,70.95
2022-08-24T20:03:45.879Z,71.25
2022-08-24T20:04:45.886Z,71.25
2022-08-24T20:05:45.888Z,71.75
2022-08-24T20:06:45.851Z,71.19
2022-08-24T20:07:45.830Z,71.39
2022-08-24T20:08:48.345Z,71.29
2022-08-24T20:09:45.833Z,71.09
2022-08-24T20:10:45.811Z,71.78
2022-08-24T20:11:45.794Z,72.08
2022-08-24T20:12:45.781Z,71.69
2022-08-24T20:13:46.087Z,71.78
2022-08-24T20:14:45.750Z,71.78
2022-08-24T20:15:45.739Z,71.48
2022-08-24T20:16:45.763Z,72.58
2022-08-24T20:17:45.709Z,72.38
2022-08-24T20:18:45.699Z,72.49
2022-08-24T20:19:45.677Z,71.69
2022-08-24T20:20:46.374Z,72.08
2022-08-24T20:21:45.660Z,71.78
2022-08-24T20:22:45.706Z,71.48
2022-08-24T20:23:45.691Z,71.78
2022-08-24T20:24:45.700Z,71.78
2022-08-24T20:25:46.334Z,71.78
2022-08-24T20:26:45.653Z,71.89
2022-08-24T20:27:45.637Z,72.08
2022-08-24T20:28:45.590Z,71.19
2022-08-24T20:29:45.600Z,71.09
2022-08-24T20:30:45.592Z,71.69
2022-08-24T20:31:45.616Z,71.78
2022-08-24T20:32:45.540Z,71.98
2022-08-24T20:33:45.527Z,71.48
2022-08-24T20:34:45.522Z,72.12
2022-08-24T20:35:45.471Z,71.82
2022-08-24T20:36:45.451Z,71.92
2022-08-24T20:37:45.439Z,72.02
2022-08-24T20:38:45.440Z,72.02
2022-08-24T20:39:45.463Z,72.22
2022-08-24T20:40:45.422Z,72.65
2022-08-24T20:41:45.391Z,72.05
2022-08-24T20:42:45.381Z,71.36
2022-08-24T20:43:45.362Z,71.95
2022-08-24T20:44:45.351Z,71.56
2022-08-24T20:45:45.344Z,70.95
2022-08-24T20:46:46.587Z,71.36
2022-08-24T20:47:45.310Z,72.35
2022-08-24T20:48:45.302Z,72.35
2022-08-24T20:49:45.292Z,72.55
2022-08-24T20:50:45.274Z,72.05
2022-08-24T20:51:45.298Z,71.45
2022-08-24T20:52:45.256Z,72.16
2022-08-24T20:53:45.232Z,71.15
2022-08-24T20:54:45.215Z,71.56
2022-08-24T20:55:45.202Z,72.16
2022-08-24T20:56:45.205Z,71.36
2022-08-24T20:57:45.181Z,71.06
2022-08-24T20:58:45.172Z,70.46
2022-08-24T20:59:45.152Z,70.36
